createdAt,value
2023-05-09T00:00:48.515Z,2.8
2023-05-09T00:01:51.799Z,2.4
2023-05-09T00:02:55.115Z,2.7
2023-05-09T00:03:58.403Z,2.5
2023-05-09T00:05:01.687Z,2.5
2023-05-09T00:06:04.100Z,2.5
2023-05-09T00:07:07.331Z,2.5
2023-05-09T00:08:10.567Z,2.9
2023-05-09T00:09:13.899Z,2.5
2023-05-09T00:10:17.194Z,2.6
2023-05-09T00:11:20.456Z,2.6
2023-05-09T00:12:23.764Z,2.5
2023-05-09T00:13:27.100Z,2.2
2023-05-09T00:14:30.328Z,2.4
2023-05-09T00:15:33.628Z,2.09
2023-05-09T00:16:36.928Z,2.3
2023-05-09T00:17:40.210Z,2.2
2023-05-09T00:18:43.503Z,2.4
2023-05-09T00:19:45.795Z,2.3
2023-05-09T00:20:49.131Z,2.3
2023-05-09T00:21:52.398Z,2.4
2023-05-09T00:22:55.683Z,2.09
2023-05-09T00:23:58.978Z,2.3
2023-05-09T00:25:01.292Z,2.09
2023-05-09T00:26:04.572Z,2.3
2023-05-09T00:27:07.878Z,2.7
2023-05-09T00:28:11.176Z,2.09
2023-05-09T00:29:14.466Z,2.3
2023-05-09T00:30:17.764Z,2.09
2023-05-09T00:31:21.072Z,2
2023-05-09T00:32:24.371Z,2.2
2023-05-09T00:33:27.709Z,2.2
2023-05-09T00:34:30.945Z,2.2
2023-05-09T00:35:34.216Z,2.09
2023-05-09T00:36:37.505Z,2.09
2023-05-09T00:37:40.898Z,2.09
2023-05-09T00:38:43.098Z,2.2
2023-05-09T00:39:46.389Z,2
2023-05-09T00:40:49.717Z,2.09
2023-05-09T00:41:52.967Z,2.3
2023-05-09T00:42:56.288Z,2.09
2023-05-09T00:43:59.566Z,2.2
2023-05-09T00:45:02.897Z,2
2023-05-09T00:46:06.141Z,2
2023-05-09T00:47:09.809Z,2
2023-05-09T00:48:13.141Z,1.9
2023-05-09T00:49:16.416Z,2
2023-05-09T00:50:19.674Z,2
2023-05-09T00:51:22.990Z,2
2023-05-09T00:52:25.288Z,2
2023-05-09T00:53:28.585Z,2.09
2023-05-09T00:54:31.866Z,1.9
2023-05-09T00:55:35.164Z,1.7
2023-05-09T00:56:38.438Z,1.7
2023-05-09T00:57:41.753Z,2
2023-05-09T00:58:45.048Z,1.8
2023-05-09T00:59:48.333Z,1.9
2023-05-09T01:00:51.669Z,1.8
2023-05-09T01:01:54.939Z,1.8
2023-05-09T01:02:58.212Z,1.9
2023-05-09T01:04:01.522Z,2
2023-05-09T01:05:04.788Z,1.8
2023-05-09T01:06:07.113Z,2
2023-05-09T01:07:10.391Z,1.8
2023-05-09T01:08:13.680Z,1.9
2023-05-09T01:09:16.977Z,1.9
2023-05-09T01:10:20.263Z,1.7
2023-05-09T01:11:23.557Z,1.8
2023-05-09T01:12:26.835Z,1.8
2023-05-09T01:13:30.139Z,1.9
2023-05-09T01:14:33.429Z,1.7
2023-05-09T01:15:36.757Z,1.8
2023-05-09T01:16:40.028Z,1.9
2023-05-09T01:17:43.316Z,1.8
2023-05-09T01:18:46.612Z,1.9
2023-05-09T01:19:48.909Z,1.9
2023-05-09T01:20:52.220Z,1.8
2023-05-09T01:21:55.527Z,1.9
2023-05-09T01:22:58.788Z,1.7
2023-05-09T01:24:02.072Z,2
2023-05-09T01:25:05.414Z,1.9
2023-05-09T01:26:08.656Z,1.8
2023-05-09T01:27:11.962Z,1.9
2023-05-09T01:28:15.238Z,2
2023-05-09T01:29:18.545Z,1.8
2023-05-09T01:30:21.837Z,1.5
2023-05-09T01:31:25.138Z,1.8
2023-05-09T01:32:28.413Z,1.9
2023-05-09T01:33:30.707Z,1.8
2023-05-09T01:34:34.002Z,1.8
2023-05-09T01:35:37.315Z,1.8
2023-05-09T01:36:40.588Z,1.9
2023-05-09T01:37:43.889Z,1.7
2023-05-09T01:38:47.176Z,2
2023-05-09T01:39:50.469Z,1.8
2023-05-09T01:40:53.775Z,1.7
2023-05-09T01:41:57.060Z,1.6
2023-05-09T01:43:00.468Z,1.6
2023-05-09T01:44:03.638Z,1.6
2023-05-09T01:45:07.221Z,1.8
2023-05-09T01:46:10.505Z,1.6
2023-05-09T01:47:12.868Z,1.7
2023-05-09T01:49:19.403Z,1.9
2023-05-09T01:50:22.696Z,1.7
2023-05-09T01:51:26.022Z,1.7
2023-05-09T01:52:29.336Z,1.7
2023-05-09T01:53:32.561Z,1.6
2023-05-09T01:54:35.873Z,1.6
2023-05-09T01:55:39.149Z,1.8
2023-05-09T01:56:42.440Z,1.6
2023-05-09T01:57:45.765Z,1.5
2023-05-09T01:58:49.124Z,2.3
2023-05-09T01:59:52.357Z,1.8
2023-05-09T02:00:54.631Z,1.8
2023-05-09T02:01:57.930Z,1.6
2023-05-09T02:03:01.194Z,1.6
2023-05-09T02:04:04.549Z,1.6
2023-05-09T02:05:07.778Z,1.7
2023-05-09T02:06:11.080Z,1.5
2023-05-09T02:07:14.375Z,1.6
2023-05-09T02:08:17.674Z,1.7
2023-05-09T02:09:20.953Z,1.6
2023-05-09T02:10:24.257Z,1.5
2023-05-09T02:11:27.572Z,1.5
2023-05-09T02:12:30.828Z,1.7
2023-05-09T02:13:34.126Z,1.6
2023-05-09T02:14:36.486Z,1.5
2023-05-09T02:15:39.718Z,1.7
2023-05-09T02:16:43.021Z,1.6
2023-05-09T02:17:46.318Z,1.5
2023-05-09T02:18:49.607Z,1.9
2023-05-09T02:19:52.950Z,1.7
2023-05-09T02:20:56.204Z,1.5
2023-05-09T02:21:59.471Z,1.5
2023-05-09T02:23:02.765Z,1.6
2023-05-09T02:24:06.208Z,1.3
2023-05-09T02:25:09.333Z,1.5
2023-05-09T02:26:12.632Z,1.3
2023-05-09T02:27:15.924Z,1.6
2023-05-09T02:28:18.248Z,1.5
2023-05-09T02:29:21.539Z,1.6
2023-05-09T02:30:24.816Z,1.5
2023-05-09T02:31:28.132Z,1.5
2023-05-09T02:32:31.426Z,1.4
2023-05-09T02:33:34.696Z,1.3
2023-05-09T02:34:38.113Z,1.4
2023-05-09T02:35:41.293Z,1.4
2023-05-09T02:36:44.612Z,1.6
2023-05-09T02:37:47.864Z,1.5
2023-05-09T02:38:51.179Z,1.8
2023-05-09T02:39:54.453Z,1.6
2023-05-09T02:40:57.760Z,1.4
2023-05-09T02:42:00.068Z,1.5
2023-05-09T02:43:03.347Z,1.5
2023-05-09T02:44:06.683Z,1.6
2023-05-09T02:45:09.953Z,1.6
2023-05-09T02:46:13.232Z,1.5
2023-05-09T02:47:16.505Z,1.6
2023-05-09T02:48:19.823Z,1.6
2023-05-09T02:49:23.098Z,1.8
2023-05-09T02:50:26.415Z,1.6
2023-05-09T02:51:29.706Z,1.6
2023-05-09T02:52:33.007Z,1.8
2023-05-09T02:53:36.268Z,1.6
2023-05-09T02:54:39.599Z,1.6
2023-05-09T02:55:41.874Z,1.6
2023-05-09T02:56:45.176Z,1.7
2023-05-09T02:57:48.474Z,1.6
2023-05-09T02:58:51.744Z,1.4
2023-05-09T02:59:55.033Z,1.6
2023-05-09T03:00:58.357Z,1.7
2023-05-09T03:02:01.623Z,1.7
2023-05-09T03:03:04.955Z,1.6
2023-05-09T03:04:08.212Z,1.4
2023-05-09T03:05:11.496Z,1.6
2023-05-09T03:06:14.781Z,1.5
2023-05-09T03:07:18.075Z,1.6
2023-05-09T03:08:21.381Z,1.5
2023-05-09T03:09:23.684Z,1.5
2023-05-09T03:10:26.972Z,1.6
2023-05-09T03:11:30.262Z,1.7
2023-05-09T03:12:33.570Z,1.5
2023-05-09T03:13:36.849Z,1.4
2023-05-09T03:14:40.132Z,1.6
2023-05-09T03:15:43.448Z,1.6
2023-05-09T03:16:46.727Z,1.4
2023-05-09T03:17:50.014Z,1.5
2023-05-09T03:18:53.309Z,1.5
2023-05-09T03:19:56.646Z,1.6
2023-05-09T03:20:59.898Z,1.5
2023-05-09T03:22:03.200Z,1.5
2023-05-09T03:23:05.591Z,1.5
2023-05-09T03:24:08.794Z,1.5
2023-05-09T03:25:12.069Z,1.5
2023-05-09T03:26:15.372Z,1.5
2023-05-09T03:27:18.662Z,1.6
2023-05-09T03:28:21.949Z,1.4
2023-05-09T03:29:25.274Z,1.6
2023-05-09T03:30:28.541Z,1.5
2023-05-09T03:31:31.851Z,1.6
2023-05-09T03:32:35.141Z,1.5
2023-05-09T03:33:38.410Z,1.4
2023-05-09T03:34:41.745Z,1.6
2023-05-09T03:35:44.998Z,1.4
2023-05-09T03:36:47.315Z,1.5
2023-05-09T03:38:53.891Z,1.4
2023-05-09T03:39:57.177Z,1.3
2023-05-09T03:41:00.480Z,1.4
2023-05-09T03:42:03.760Z,1.4
2023-05-09T03:44:10.359Z,1.3
2023-05-09T03:45:13.646Z,1.3
2023-05-09T03:46:16.938Z,1.5
2023-05-09T03:47:20.226Z,1.4
2023-05-09T03:48:23.530Z,1.3
2023-05-09T03:49:26.833Z,1.3
2023-05-09T03:50:29.125Z,1.4
2023-05-09T03:51:32.427Z,1.2
2023-05-09T03:52:35.710Z,1.3
2023-05-09T03:53:38.997Z,1.4
2023-05-09T03:54:42.297Z,1.3
2023-05-09T03:55:45.587Z,1.2
2023-05-09T03:56:47.913Z,1.3
2023-05-09T03:57:51.180Z,1.4
2023-05-09T03:58:54.473Z,1.3
2023-05-09T03:59:57.769Z,1.5
2023-05-09T04:01:01.090Z,1.2
2023-05-09T04:02:04.360Z,1.3
2023-05-09T04:03:08.068Z,1.4
2023-05-09T04:04:11.362Z,1.5
2023-05-09T04:05:14.649Z,1.5
2023-05-09T04:06:17.940Z,1.5
2023-05-09T04:07:21.235Z,1.4
2023-05-09T04:08:24.539Z,1.5
2023-05-09T04:09:27.823Z,1.5
2023-05-09T04:10:30.128Z,1.6
2023-05-09T04:11:33.411Z,1.5
2023-05-09T04:12:36.695Z,1.3
2023-05-09T04:13:39.993Z,1.5
2023-05-09T04:14:43.289Z,1.2
2023-05-09T04:15:46.592Z,1.5
2023-05-09T04:16:49.870Z,1.6
2023-05-09T04:17:53.165Z,1.4
2023-05-09T04:18:56.480Z,1.5
2023-05-09T04:19:59.758Z,1.5
2023-05-09T04:21:03.063Z,1.6
2023-05-09T04:22:06.375Z,1.5
2023-05-09T04:23:09.673Z,1.7
2023-05-09T04:24:11.938Z,1.4
2023-05-09T04:25:15.221Z,1.4
2023-05-09T04:26:18.545Z,1.4
2023-05-09T04:27:21.823Z,1.6
2023-05-09T04:28:25.166Z,1.6
2023-05-09T04:29:28.395Z,1.7
2023-05-09T04:30:31.827Z,1.7
2023-05-09T04:31:34.967Z,1.5
2023-05-09T04:32:38.273Z,1.6
2023-05-09T04:33:41.598Z,1.5
2023-05-09T04:34:44.861Z,1.4
2023-05-09T04:35:48.136Z,1.6
2023-05-09T04:36:51.504Z,1.4
2023-05-09T04:37:53.747Z,1.7
2023-05-09T04:38:57.039Z,1.6
2023-05-09T04:40:00.327Z,1.6
2023-05-09T04:41:03.628Z,1.6
2023-05-09T04:42:06.915Z,1.6
2023-05-09T04:43:10.207Z,1.6
2023-05-09T04:44:13.496Z,1.5
2023-05-09T04:45:16.783Z,1.5
2023-05-09T04:46:20.153Z,1.4
2023-05-09T04:47:23.394Z,1.6
2023-05-09T04:48:26.666Z,1.6
2023-05-09T04:49:30.001Z,1.6
2023-05-09T04:50:33.245Z,1.7
2023-05-09T04:51:35.587Z,1.6
2023-05-09T04:52:38.837Z,1.6
2023-05-09T04:53:42.128Z,1.7
2023-05-09T04:54:45.504Z,1.6
2023-05-09T04:55:48.719Z,1.6
2023-05-09T04:56:52.025Z,1.5
2023-05-09T04:57:55.316Z,1.7
2023-05-09T04:58:58.605Z,1.5
2023-05-09T05:00:01.896Z,1.5
2023-05-09T05:01:05.666Z,1.6
2023-05-09T05:02:08.860Z,1.4
2023-05-09T05:03:12.154Z,1.6
2023-05-09T05:04:15.446Z,1.6
2023-05-09T05:05:17.790Z,1.6
2023-05-09T05:06:21.065Z,1.7
2023-05-09T05:07:24.350Z,1.6
2023-05-09T05:08:27.652Z,1.6
2023-05-09T05:09:30.938Z,1.5
2023-05-09T05:10:34.227Z,1.6
2023-05-09T05:11:37.579Z,1.7
2023-05-09T05:12:40.891Z,1.4
2023-05-09T05:13:44.110Z,1.5
2023-05-09T05:14:47.419Z,1.6
2023-05-09T05:15:50.678Z,1.5
2023-05-09T05:16:53.980Z,1.6
2023-05-09T05:17:57.267Z,1.7
2023-05-09T05:18:59.590Z,1.6
2023-05-09T05:20:02.891Z,1.5
2023-05-09T05:21:06.172Z,1.7
2023-05-09T05:22:09.454Z,1.9
2023-05-09T05:23:12.741Z,1.7
2023-05-09T05:24:16.067Z,1.7
2023-05-09T05:25:19.343Z,1.5
2023-05-09T05:26:22.694Z,1.6
2023-05-09T05:27:25.919Z,1.6
2023-05-09T05:28:29.233Z,1.7
2023-05-09T05:29:32.487Z,1.7
2023-05-09T05:30:35.789Z,1.7
2023-05-09T05:31:39.090Z,1.8
2023-05-09T05:32:41.458Z,1.8
2023-05-09T05:33:44.699Z,1.7
2023-05-09T05:34:47.986Z,1.5
2023-05-09T05:35:51.273Z,1.5
2023-05-09T05:36:54.591Z,1.7
2023-05-09T05:37:57.843Z,1.7
2023-05-09T05:39:01.140Z,1.5
2023-05-09T05:40:04.424Z,1.8
2023-05-09T05:41:07.725Z,1.7
2023-05-09T05:42:11.025Z,1.7
2023-05-09T05:43:14.304Z,1.5
2023-05-09T05:44:17.596Z,1.5
2023-05-09T05:45:21.004Z,1.4
2023-05-09T05:46:23.195Z,1.7
2023-05-09T05:47:26.605Z,1.7
2023-05-09T05:48:29.866Z,1.6
2023-05-09T05:49:33.165Z,1.6
2023-05-09T05:50:36.414Z,1.8
2023-05-09T05:51:39.670Z,1.7
2023-05-09T05:52:42.961Z,1.7
2023-05-09T05:53:46.241Z,1.5
2023-05-09T05:54:49.544Z,1.7
2023-05-09T05:55:52.834Z,1.6
2023-05-09T05:56:56.134Z,1.6
2023-05-09T05:57:59.417Z,1.7
2023-05-09T05:59:02.694Z,1.7
2023-05-09T06:00:06.128Z,1.6
2023-05-09T06:01:09.411Z,1.7
2023-05-09T06:02:12.692Z,1.6
2023-05-09T06:03:16.006Z,1.7
2023-05-09T06:04:19.314Z,1.7
2023-05-09T06:05:22.581Z,1.5
2023-05-09T06:06:25.873Z,1.7
2023-05-09T06:07:29.223Z,1.5
2023-05-09T06:08:32.444Z,1.6
2023-05-09T06:09:35.755Z,1.5
2023-05-09T06:10:39.041Z,1.7
2023-05-09T06:11:42.413Z,1.5
2023-05-09T06:13:48.909Z,1.9
2023-05-09T06:14:51.227Z,1.6
2023-05-09T06:15:54.545Z,1.7
2023-05-09T06:16:57.789Z,1.6
2023-05-09T06:18:01.145Z,1.8
2023-05-09T06:19:04.404Z,1.6
2023-05-09T06:20:07.678Z,1.7
2023-05-09T06:21:11.016Z,1.5
2023-05-09T06:22:14.276Z,1.6
2023-05-09T06:23:17.544Z,1.7
2023-05-09T06:24:20.866Z,1.9
2023-05-09T06:25:24.151Z,1.8
2023-05-09T06:27:30.716Z,1.8
2023-05-09T06:28:33.024Z,1.7
2023-05-09T06:29:36.343Z,1.7
2023-05-09T06:30:39.607Z,1.6
2023-05-09T06:31:42.941Z,1.6
2023-05-09T06:32:46.187Z,1.7
2023-05-09T06:33:49.497Z,1.8
2023-05-09T06:34:52.783Z,1.7
2023-05-09T06:35:56.070Z,1.8
2023-05-09T06:36:59.353Z,1.7
2023-05-09T06:38:02.672Z,1.5
2023-05-09T06:39:06.242Z,1.9
2023-05-09T06:40:09.525Z,2
2023-05-09T06:41:12.823Z,1.8
2023-05-09T06:42:15.116Z,1.9
2023-05-09T06:43:18.434Z,1.8
2023-05-09T06:44:21.725Z,1.8
2023-05-09T06:46:28.293Z,1.7
2023-05-09T06:47:31.587Z,1.8
2023-05-09T06:48:34.885Z,1.8
2023-05-09T06:49:38.166Z,1.9
2023-05-09T06:50:41.460Z,1.9
2023-05-09T06:51:44.754Z,1.9
2023-05-09T06:52:48.054Z,1.8
2023-05-09T06:53:51.332Z,2
2023-05-09T06:54:54.625Z,1.6
2023-05-09T06:55:56.960Z,1.7
2023-05-09T06:57:00.231Z,1.6
2023-05-09T06:58:03.522Z,1.8
2023-05-09T06:59:06.810Z,1.7
2023-05-09T07:00:10.116Z,1.8
2023-05-09T07:01:13.406Z,1.9
2023-05-09T07:02:16.703Z,1.7
2023-05-09T07:03:19.987Z,1.6
2023-05-09T07:04:23.274Z,1.7
2023-05-09T07:05:26.569Z,1.8
2023-05-09T07:06:29.861Z,1.6
2023-05-09T07:07:33.220Z,1.7
2023-05-09T07:08:36.446Z,1.7
2023-05-09T07:09:38.775Z,1.6
2023-05-09T07:10:42.047Z,1.8
2023-05-09T07:11:45.345Z,1.7
2023-05-09T07:12:48.684Z,1.7
2023-05-09T07:13:51.931Z,1.4
2023-05-09T07:14:55.218Z,1.6
2023-05-09T07:15:58.504Z,1.5
2023-05-09T07:17:01.787Z,1.6
2023-05-09T07:18:05.098Z,1.4
2023-05-09T07:19:08.374Z,1.6
2023-05-09T07:20:11.665Z,1.4
2023-05-09T07:21:14.986Z,1.6
2023-05-09T07:22:18.261Z,1.6
2023-05-09T07:23:20.567Z,1.5
2023-05-09T07:24:23.881Z,1.4
2023-05-09T07:25:27.141Z,1.5
2023-05-09T07:26:30.467Z,1.6
2023-05-09T07:27:33.741Z,1.8
2023-05-09T07:28:36.051Z,1.7
2023-05-09T07:29:39.331Z,1.6
2023-05-09T07:30:42.628Z,1.7
2023-05-09T07:31:45.933Z,1.7
2023-05-09T07:32:49.219Z,1.6
2023-05-09T07:33:52.507Z,1.5
2023-05-09T07:34:55.807Z,1.6
2023-05-09T07:35:59.092Z,1.6
2023-05-09T07:37:02.377Z,1.5
2023-05-09T07:38:05.689Z,1.5
2023-05-09T07:39:08.961Z,1.6
2023-05-09T07:40:12.533Z,1.6
2023-05-09T07:41:15.836Z,1.5
2023-05-09T07:42:18.145Z,1.6
2023-05-09T07:43:21.425Z,1.7
2023-05-09T07:44:24.715Z,1.6
2023-05-09T07:45:28.014Z,1.4
2023-05-09T07:46:31.295Z,1.8
2023-05-09T07:47:34.661Z,1.5
2023-05-09T07:48:37.888Z,1.5
2023-05-09T07:49:41.175Z,1.6
2023-05-09T07:50:44.467Z,1.7
2023-05-09T07:51:47.764Z,1.5
2023-05-09T07:52:51.067Z,1.5
2023-05-09T07:53:54.331Z,1.6
2023-05-09T07:54:57.627Z,1.5
2023-05-09T07:55:59.936Z,1.5
2023-05-09T07:57:03.226Z,1.4
2023-05-09T07:58:06.694Z,1.5
2023-05-09T07:59:09.949Z,1.7
2023-05-09T08:00:13.257Z,1.7
2023-05-09T08:01:16.543Z,1.7
2023-05-09T08:02:19.830Z,1.6
2023-05-09T08:03:23.110Z,1.7
2023-05-09T08:04:26.386Z,1.7
2023-05-09T08:05:29.709Z,1.7
2023-05-09T08:06:32.989Z,1.6
2023-05-09T08:07:36.261Z,1.6
2023-05-09T08:08:39.574Z,1.5
2023-05-09T08:09:41.887Z,1.6
2023-05-09T08:10:45.161Z,1.6
2023-05-09T08:11:48.460Z,1.7
2023-05-09T08:12:51.753Z,1.8
2023-05-09T08:13:55.041Z,1.7
2023-05-09T08:14:58.337Z,1.7
2023-05-09T08:16:01.634Z,2
2023-05-09T08:17:04.933Z,1.8
2023-05-09T08:18:08.225Z,1.8
2023-05-09T08:19:11.518Z,1.6
2023-05-09T08:20:14.803Z,1.8
2023-05-09T08:21:18.091Z,1.9
2023-05-09T08:22:21.391Z,1.7
2023-05-09T08:23:23.709Z,2
2023-05-09T08:24:26.994Z,1.8
2023-05-09T08:25:30.275Z,1.9
2023-05-09T08:26:33.582Z,1.8
2023-05-09T08:27:36.953Z,2
2023-05-09T08:28:40.159Z,2
2023-05-09T08:29:43.470Z,1.8
2023-05-09T08:30:46.744Z,1.8
2023-05-09T08:31:50.028Z,1.8
2023-05-09T08:32:53.325Z,1.9
2023-05-09T08:33:56.613Z,2.09
2023-05-09T08:34:59.920Z,2
2023-05-09T08:36:03.248Z,1.8
2023-05-09T08:37:05.538Z,2.4
2023-05-09T08:38:08.805Z,2.09
2023-05-09T08:39:12.092Z,1.8
2023-05-09T08:40:15.372Z,1.8
2023-05-09T08:41:18.689Z,2
2023-05-09T08:42:21.972Z,2.2
2023-05-09T08:43:25.258Z,2.09
2023-05-09T08:44:28.544Z,2.09
2023-05-09T08:45:31.845Z,1.9
2023-05-09T08:46:35.147Z,2.09
2023-05-09T08:47:38.431Z,2.2
2023-05-09T08:48:41.710Z,2.3
2023-05-09T08:49:45.014Z,2.2
2023-05-09T08:50:47.334Z,2.09
2023-05-09T08:51:50.642Z,2.09
2023-05-09T08:52:54.022Z,2.2
2023-05-09T08:53:57.226Z,2.4
2023-05-09T08:55:00.484Z,2.4
2023-05-09T08:56:03.803Z,2.4
2023-05-09T08:57:07.072Z,2.4
2023-05-09T08:58:10.377Z,2.6
2023-05-09T08:59:13.665Z,2.5
2023-05-09T09:00:16.948Z,2.3
2023-05-09T09:01:20.337Z,2.4
2023-05-09T09:02:23.649Z,2.3
2023-05-09T09:03:26.821Z,2.6
2023-05-09T09:04:29.140Z,2.3
2023-05-09T09:05:32.416Z,2.3
2023-05-09T09:06:35.709Z,2.5
2023-05-09T09:07:39.003Z,2.2
2023-05-09T09:08:42.318Z,2.3
2023-05-09T09:09:45.588Z,2.09
2023-05-09T09:10:48.950Z,2.3
2023-05-09T09:11:52.229Z,2.2
2023-05-09T09:12:55.470Z,2.3
2023-05-09T09:13:58.813Z,2
2023-05-09T09:15:02.141Z,2.2
2023-05-09T09:16:05.350Z,2.3
2023-05-09T09:17:08.629Z,2.2
2023-05-09T09:18:10.959Z,2.09
2023-05-09T09:19:14.228Z,2.09
2023-05-09T09:20:17.532Z,2.09
2023-05-09T09:21:20.837Z,2.2
2023-05-09T09:22:24.104Z,2.09
2023-05-09T09:23:27.422Z,2.09
2023-05-09T09:24:30.717Z,2
2023-05-09T09:25:33.989Z,2.2
2023-05-09T09:26:37.321Z,2.4
2023-05-09T09:27:40.638Z,2.3
2023-05-09T09:28:43.866Z,2.2
2023-05-09T09:29:47.175Z,2
2023-05-09T09:30:50.465Z,2.09
2023-05-09T09:31:52.740Z,2.5
2023-05-09T09:32:56.062Z,2.2
2023-05-09T09:33:59.346Z,2.09
2023-05-09T09:35:02.640Z,2
2023-05-09T09:36:05.932Z,2.3
2023-05-09T09:37:09.209Z,2.2
2023-05-09T09:38:12.520Z,2.2
2023-05-09T09:39:15.860Z,2
2023-05-09T09:40:19.105Z,1.9
2023-05-09T09:41:22.392Z,1.9
2023-05-09T09:42:25.684Z,1.9
2023-05-09T09:43:28.981Z,1.9
2023-05-09T09:44:32.269Z,1.8
2023-05-09T09:45:34.570Z,1.9
2023-05-09T09:46:37.861Z,1.8
2023-05-09T09:47:41.182Z,1.8
2023-05-09T09:48:44.458Z,1.8
2023-05-09T09:49:47.800Z,2
2023-05-09T09:50:51.057Z,1.8
2023-05-09T09:51:54.319Z,2.09
2023-05-09T09:52:57.648Z,1.8
2023-05-09T09:54:00.928Z,2
2023-05-09T09:55:04.192Z,2
2023-05-09T09:56:07.492Z,1.9
2023-05-09T09:57:10.787Z,2.3
2023-05-09T09:58:14.084Z,2.3
2023-05-09T09:59:16.383Z,3.1
2023-05-09T10:00:19.674Z,2.9
2023-05-09T10:01:22.969Z,2.8
2023-05-09T10:02:26.247Z,2.6
2023-05-09T10:03:29.552Z,2.4
2023-05-09T10:04:32.849Z,2.3
2023-05-09T10:05:36.121Z,2.2
2023-05-09T10:06:39.441Z,2.4
2023-05-09T10:07:42.717Z,2.2
2023-05-09T10:08:46.108Z,2.4
2023-05-09T10:09:49.308Z,2.4
2023-05-09T10:10:52.579Z,2.3
2023-05-09T10:11:55.896Z,2.3
2023-05-09T10:12:58.194Z,2.3
2023-05-09T10:14:01.484Z,2.5
2023-05-09T10:15:04.778Z,2.3
2023-05-09T10:16:08.137Z,2.4
2023-05-09T10:17:11.432Z,2.2
2023-05-09T10:18:14.694Z,2.3
2023-05-09T10:19:17.958Z,2.3
2023-05-09T10:20:21.245Z,2.2
2023-05-09T10:21:24.658Z,2.4
2023-05-09T10:22:27.972Z,2.3
2023-05-09T10:23:31.265Z,2.3
2023-05-09T10:24:34.460Z,2.3
2023-05-09T10:25:37.841Z,1.9
2023-05-09T10:26:40.005Z,2.09
2023-05-09T10:27:43.425Z,2.3
2023-05-09T10:28:46.768Z,2.09
2023-05-09T10:29:49.988Z,2
2023-05-09T10:30:53.328Z,2.09
2023-05-09T10:31:56.676Z,2.09
2023-05-09T10:32:59.903Z,2.2
2023-05-09T10:34:03.040Z,2.09
2023-05-09T10:35:06.455Z,1.9
2023-05-09T10:36:09.761Z,2
2023-05-09T10:37:13.076Z,2.5
2023-05-09T10:38:16.363Z,2.3
2023-05-09T10:39:19.492Z,2.6
2023-05-09T10:40:21.942Z,2.6
2023-05-09T10:41:25.264Z,2.6
2023-05-09T10:42:28.428Z,2.6
2023-05-09T10:43:31.734Z,2.5
2023-05-09T10:44:35.027Z,2.7
2023-05-09T10:45:38.342Z,2.5
2023-05-09T10:46:41.686Z,2.8
2023-05-09T10:47:44.919Z,2.5
2023-05-09T10:48:48.263Z,2.3
2023-05-09T10:49:51.553Z,2.3
2023-05-09T10:50:54.893Z,2.4
2023-05-09T10:51:58.211Z,2.3
2023-05-09T10:53:01.309Z,2.4
2023-05-09T10:54:03.763Z,2.3
2023-05-09T10:55:06.965Z,2.6
2023-05-09T10:56:10.315Z,2.4
2023-05-09T10:57:13.839Z,2.2
2023-05-09T10:58:17.118Z,2.3
2023-05-09T10:59:20.500Z,2.09
2023-05-09T11:00:22.813Z,1.9
2023-05-09T11:01:26.046Z,2.5
2023-05-09T11:02:29.332Z,2.09
2023-05-09T11:03:32.680Z,2.09
2023-05-09T11:04:36.063Z,2.2
2023-05-09T11:05:39.350Z,2.2
2023-05-09T11:06:42.620Z,2.3
2023-05-09T11:07:45.776Z,2.2
2023-05-09T11:08:49.078Z,2.3
2023-05-09T11:09:52.521Z,2.09
2023-05-09T11:10:55.692Z,2.2
2023-05-09T11:11:59.007Z,2.09
2023-05-09T11:13:02.308Z,1.9
2023-05-09T11:14:04.637Z,2
2023-05-09T11:15:07.862Z,2.3
2023-05-09T11:16:11.132Z,2.09
2023-05-09T11:17:14.572Z,2.09
2023-05-09T11:18:17.800Z,1.8
2023-05-09T11:19:21.017Z,1.9
2023-05-09T11:20:24.298Z,1.9
2023-05-09T11:21:27.601Z,1.7
2023-05-09T11:22:30.922Z,1.7
2023-05-09T11:23:34.272Z,1.7
2023-05-09T11:24:37.465Z,1.6
2023-05-09T11:25:40.792Z,1.9
2023-05-09T11:26:44.086Z,1.9
2023-05-09T11:27:46.442Z,1.7
2023-05-09T11:28:49.670Z,1.7
2023-05-09T11:29:53.109Z,1.6
2023-05-09T11:30:56.427Z,1.7
2023-05-09T11:31:59.665Z,1.7
2023-05-09T11:33:03.042Z,1.6
2023-05-09T11:34:06.269Z,1.6
2023-05-09T11:35:09.548Z,1.5
2023-05-09T11:36:12.903Z,1.6
2023-05-09T11:37:16.141Z,1.3
2023-05-09T11:38:19.470Z,1.4
2023-05-09T11:39:22.689Z,1.6
2023-05-09T11:40:26.022Z,1.4
2023-05-09T11:41:28.172Z,1.3
2023-05-09T11:42:31.517Z,1.5
2023-05-09T11:43:34.840Z,1.3
2023-05-09T11:44:38.166Z,1.4
2023-05-09T11:45:41.532Z,1.4
2023-05-09T11:46:44.837Z,1.2
2023-05-09T11:47:48.079Z,1.2
2023-05-09T11:48:51.378Z,1.3
2023-05-09T11:49:54.589Z,1.3
2023-05-09T11:50:57.899Z,1.4
2023-05-09T11:52:01.108Z,1.2
2023-05-09T11:53:04.396Z,1.2
2023-05-09T11:54:08.086Z,1.4
2023-05-09T11:55:10.368Z,1.4
2023-05-09T11:56:14.085Z,1.1
2023-05-09T11:57:17.361Z,1.2
2023-05-09T11:58:20.732Z,1.3
2023-05-09T11:59:24.061Z,1.2
2023-05-09T12:00:27.316Z,1.1
2023-05-09T12:01:30.600Z,1
2023-05-09T12:02:33.981Z,1.1
2023-05-09T12:03:37.285Z,1.4
2023-05-09T12:04:40.450Z,0.8
2023-05-09T12:05:43.779Z,1.1
2023-05-09T12:06:46.979Z,1.1
2023-05-09T12:07:50.311Z,1.2
2023-05-09T12:08:52.595Z,1.1
2023-05-09T12:09:55.892Z,1.1
2023-05-09T12:10:59.211Z,1
2023-05-09T12:12:02.474Z,0.9
2023-05-09T12:13:05.918Z,1
2023-05-09T12:14:09.237Z,1.1
2023-05-09T12:15:12.341Z,0.8
2023-05-09T12:16:15.708Z,0.9
2023-05-09T12:17:19.045Z,0.9
2023-05-09T12:18:22.404Z,1
2023-05-09T12:19:25.569Z,1.1
2023-05-09T12:20:28.919Z,0.9
2023-05-09T12:21:32.073Z,0.9
2023-05-09T12:22:34.413Z,1.1
2023-05-09T12:23:37.832Z,0.9
2023-05-09T12:24:41.000Z,1.1
2023-05-09T12:25:44.285Z,1.3
2023-05-09T12:26:47.636Z,1.5
2023-05-09T12:27:50.869Z,1.2
2023-05-09T12:28:54.230Z,1
2023-05-09T12:29:57.480Z,1
2023-05-09T12:31:00.804Z,0.9
2023-05-09T12:32:04.038Z,0.9
2023-05-09T12:33:07.351Z,0.8
2023-05-09T12:34:10.731Z,0.8
2023-05-09T12:35:14.538Z,1.3
2023-05-09T12:36:16.811Z,1.5
2023-05-09T12:37:20.109Z,1.3
2023-05-09T12:38:23.441Z,1.2
2023-05-09T12:39:26.653Z,1.3
2023-05-09T12:40:29.990Z,1.6
2023-05-09T12:41:33.294Z,1.6
2023-05-09T12:42:36.537Z,1.6
2023-05-09T12:43:39.960Z,1.3
2023-05-09T12:44:43.227Z,1.1
2023-05-09T12:45:46.398Z,1.2
2023-05-09T12:46:49.837Z,1.5
2023-05-09T12:47:53.130Z,1.5
2023-05-09T12:48:56.281Z,1.3
2023-05-09T12:49:58.759Z,1.3
2023-05-09T12:51:01.882Z,1.3
2023-05-09T12:52:05.183Z,1.1
2023-05-09T12:53:08.552Z,1.1
2023-05-09T12:54:11.809Z,1.1
2023-05-09T12:55:15.249Z,1.1
2023-05-09T12:56:18.497Z,1
2023-05-09T12:57:21.758Z,0.9
2023-05-09T12:58:25.076Z,1.1
2023-05-09T12:59:28.388Z,1.2
2023-05-09T13:00:31.513Z,1
2023-05-09T13:01:34.806Z,1.1
2023-05-09T13:02:38.219Z,0.8
2023-05-09T13:03:40.438Z,1.2
2023-05-09T13:04:43.683Z,1.2
2023-05-09T13:05:47.003Z,1.1
2023-05-09T13:06:50.288Z,1.1
2023-05-09T13:07:53.587Z,1.1
2023-05-09T13:08:56.866Z,1.1
2023-05-09T13:10:00.193Z,1
2023-05-09T13:11:03.439Z,1.1
2023-05-09T13:12:06.728Z,1
2023-05-09T13:13:10.036Z,0.9
2023-05-09T13:14:13.444Z,1
2023-05-09T13:15:16.659Z,1.2
2023-05-09T13:16:19.909Z,1.1
2023-05-09T13:17:22.215Z,1
2023-05-09T13:18:25.509Z,1
2023-05-09T13:19:28.812Z,1.1
2023-05-09T13:20:32.098Z,0.9
2023-05-09T13:21:35.423Z,1.1
2023-05-09T13:22:38.662Z,1
2023-05-09T13:23:41.980Z,1.1
2023-05-09T13:24:45.431Z,1
2023-05-09T13:25:48.564Z,0.9
2023-05-09T13:26:51.954Z,1
2023-05-09T13:27:55.150Z,1
2023-05-09T13:28:58.479Z,0.9
2023-05-09T13:30:01.713Z,0.9
2023-05-09T13:31:04.019Z,0.8
2023-05-09T13:32:07.393Z,0.9
2023-05-09T13:33:10.595Z,0.9
2023-05-09T13:34:13.876Z,0.8
2023-05-09T13:35:17.181Z,0.9
2023-05-09T13:36:20.552Z,0.8
2023-05-09T13:37:23.765Z,0.9
2023-05-09T13:38:27.133Z,0.9
2023-05-09T13:39:30.421Z,1
2023-05-09T13:40:33.665Z,0.9
2023-05-09T13:41:36.969Z,0.8
2023-05-09T13:42:40.238Z,0.8
2023-05-09T13:43:43.528Z,0.7
2023-05-09T13:44:45.864Z,0.8
2023-05-09T13:45:49.129Z,0.9
2023-05-09T13:46:52.473Z,0.9
2023-05-09T13:47:55.715Z,0.7
2023-05-09T13:48:59.080Z,0.7
2023-05-09T13:50:02.298Z,0.6
2023-05-09T13:51:05.575Z,1
2023-05-09T13:52:08.880Z,0.8
2023-05-09T13:53:12.171Z,0.7
2023-05-09T13:54:15.463Z,0.9
2023-05-09T13:55:18.749Z,0.8
2023-05-09T13:56:22.161Z,0.8
2023-05-09T13:57:25.363Z,0.9
2023-05-09T13:58:27.663Z,0.8
2023-05-09T13:59:30.962Z,0.9
2023-05-09T14:00:34.227Z,0.8
2023-05-09T14:01:37.525Z,0.8
2023-05-09T14:02:40.825Z,0.8
2023-05-09T14:03:44.107Z,0.9
2023-05-09T14:04:47.425Z,0.7
2023-05-09T14:05:50.682Z,1
2023-05-09T14:06:53.973Z,0.8
2023-05-09T14:07:57.281Z,0.8
2023-05-09T14:09:00.568Z,0.7
2023-05-09T14:10:03.878Z,0.9
2023-05-09T14:11:07.151Z,0.8
2023-05-09T14:12:09.467Z,0.7
2023-05-09T14:13:12.769Z,0.6
2023-05-09T14:14:16.047Z,0.8
2023-05-09T14:15:19.352Z,0.6
2023-05-09T14:16:22.641Z,0.7
2023-05-09T14:17:25.936Z,0.7
2023-05-09T14:18:29.249Z,0.6
2023-05-09T14:19:32.489Z,0.9
2023-05-09T14:20:35.795Z,0.8
2023-05-09T14:21:39.090Z,0.7
2023-05-09T14:22:42.368Z,0.8
2023-05-09T14:23:45.788Z,0.6
2023-05-09T14:24:48.970Z,0.7
2023-05-09T14:25:51.405Z,0.6
2023-05-09T14:26:54.553Z,0.8
2023-05-09T14:27:57.865Z,0.6
2023-05-09T14:29:01.161Z,0.7
2023-05-09T14:30:04.434Z,0.7
2023-05-09T14:31:07.740Z,0.6
2023-05-09T14:32:10.041Z,0.6
2023-05-09T14:33:13.344Z,0.5
2023-05-09T14:34:16.632Z,0.5
2023-05-09T14:35:19.929Z,0.6
2023-05-09T14:36:23.245Z,0.6
2023-05-09T14:37:26.493Z,0.7
2023-05-09T14:38:29.797Z,0.5
2023-05-09T14:39:33.143Z,0.6