createdAt,value
2019-01-28T00:01:06.905Z,93736.52
2019-01-28T00:03:36.257Z,93734.80
2019-01-28T00:06:06.046Z,93747.15
2019-01-28T00:08:35.540Z,93747.66
2019-01-28T00:11:04.887Z,93744.30
2019-01-28T00:13:34.463Z,93746.10
2019-01-28T00:16:04.104Z,93746.02
2019-01-28T00:18:33.523Z,93752.47
2019-01-28T00:21:03.028Z,93752.66
2019-01-28T00:23:32.508Z,93756.72
2019-01-28T00:26:01.860Z,93748.66
2019-01-28T00:28:31.234Z,93741.71
2019-01-28T00:31:00.845Z,93742.67
2019-01-28T00:33:30.298Z,93738.41
2019-01-28T00:35:59.687Z,93740.35
2019-01-28T00:38:29.096Z,93741.05
2019-01-28T00:40:58.463Z,93746.23
2019-01-28T00:43:27.819Z,93744.72
2019-01-28T00:45:57.222Z,93731.75
2019-01-28T00:48:26.584Z,93736.61
2019-01-28T00:50:55.952Z,93723.97
2019-01-28T00:53:25.326Z,93729.23
2019-01-28T00:55:54.737Z,93721.91
2019-01-28T00:58:24.094Z,93713.92
2019-01-28T01:00:53.449Z,93718.94
2019-01-28T01:03:22.837Z,93716.55
2019-01-28T01:05:52.385Z,93719.11
2019-01-28T01:08:21.759Z,93713.84
2019-01-28T01:10:51.129Z,93725.60
2019-01-28T01:13:20.491Z,93729.15
2019-01-28T01:15:49.826Z,93716.82
2019-01-28T01:18:19.164Z,93717.83
2019-01-28T01:20:48.515Z,93718.10
2019-01-28T01:23:17.876Z,93714.78
2019-01-28T01:25:47.232Z,93710.99
2019-01-28T01:28:16.623Z,93707.17
2019-01-28T01:30:45.985Z,93699.78
2019-01-28T01:33:15.376Z,93704.33
2019-01-28T01:35:44.762Z,93701.02
2019-01-28T01:38:14.106Z,93701.23
2019-01-28T01:40:43.478Z,93695.71
2019-01-28T01:43:12.881Z,93689.31
2019-01-28T01:45:42.216Z,93682.52
2019-01-28T01:48:11.585Z,93682.42
2019-01-28T01:50:40.941Z,93671.09
2019-01-28T01:53:10.302Z,93672.80
2019-01-28T01:55:39.647Z,93682.09
2019-01-28T01:58:09.018Z,93686.20
2019-01-28T02:00:38.481Z,93692.78
2019-01-28T02:03:07.840Z,93682.64
2019-01-28T02:05:37.227Z,93683.57
2019-01-28T02:08:06.632Z,93678.04
2019-01-28T02:10:35.987Z,93680.95
2019-01-28T02:13:05.489Z,93677.82
2019-01-28T02:15:34.877Z,93675.75
2019-01-28T02:18:04.352Z,93669.39
2019-01-28T02:20:33.722Z,93676.06
2019-01-28T02:23:03.085Z,93664.91
2019-01-28T02:25:32.436Z,93669.47
2019-01-28T02:28:01.773Z,93657.42
2019-01-28T02:30:31.215Z,93655.06
2019-01-28T02:33:00.566Z,93656.77
2019-01-28T02:35:29.918Z,93655.41
2019-01-28T02:38:01.569Z,93656.69
2019-01-28T02:40:30.916Z,93657.83
2019-01-28T02:43:00.289Z,93658.20
2019-01-28T02:45:29.652Z,93656.07
2019-01-28T02:47:58.996Z,93643.72
2019-01-28T02:50:28.369Z,93644.59
2019-01-28T02:52:57.744Z,93644.94
2019-01-28T02:55:27.147Z,93640.34
2019-01-28T02:57:56.538Z,93631.75
2019-01-28T03:00:25.914Z,93628.34
2019-01-28T03:02:55.299Z,93629.48
2019-01-28T03:05:24.745Z,93626.86
2019-01-28T03:07:54.099Z,93630.11
2019-01-28T03:10:24.215Z,93640.12
2019-01-28T03:12:53.569Z,93629.36
2019-01-28T03:15:22.951Z,93626.30
2019-01-28T03:17:52.359Z,93631.23
2019-01-28T03:20:21.722Z,93633.09
2019-01-28T03:22:51.067Z,93630.84
2019-01-28T03:25:20.685Z,93620.70
2019-01-28T03:27:50.127Z,93631.38
2019-01-28T03:30:21.124Z,93637.78
2019-01-28T03:32:50.538Z,93638.50
2019-01-28T03:35:20.036Z,93644.30
2019-01-28T03:37:49.496Z,93644.72
2019-01-28T03:40:20.322Z,93645.66
2019-01-28T03:42:50.123Z,93643.47
2019-01-28T03:45:21.057Z,93642.80
2019-01-28T03:47:50.552Z,93641.11
2019-01-28T03:50:20.856Z,93632.18
2019-01-28T03:52:50.309Z,93630.21
2019-01-28T03:55:19.675Z,93639.11
2019-01-28T03:57:49.031Z,93635.44
2019-01-28T04:00:23.337Z,93632.91
2019-01-28T04:02:52.673Z,93637.91
2019-01-28T04:05:22.449Z,93633.26
2019-01-28T04:07:51.755Z,93629.96
2019-01-28T04:10:23.041Z,93631.67
2019-01-28T04:12:52.829Z,93631.88
2019-01-28T04:15:23.258Z,93630.90
2019-01-28T04:17:52.626Z,93641.31
2019-01-28T04:20:23.307Z,93628.22
2019-01-28T04:22:52.647Z,93637.34
2019-01-28T04:25:23.894Z,93635.45
2019-01-28T04:27:53.017Z,93636.00
2019-01-28T04:30:24.094Z,93634.80
2019-01-28T04:32:53.484Z,93624.25
2019-01-28T04:35:23.278Z,93618.52
2019-01-28T04:37:52.651Z,93621.63
2019-01-28T04:40:22.141Z,93617.14
2019-01-28T04:42:51.583Z,93618.48
2019-01-28T04:45:20.967Z,93616.52
2019-01-28T04:47:50.359Z,93622.64
2019-01-28T04:50:20.717Z,93616.81
2019-01-28T04:52:50.184Z,93630.03
2019-01-28T04:55:19.718Z,93627.03
2019-01-28T04:57:49.137Z,93627.92
2019-01-28T05:00:20.691Z,93627.45
2019-01-28T05:02:50.185Z,93628.19
2019-01-28T05:05:19.558Z,93630.84
2019-01-28T05:07:49.060Z,93625.83
2019-01-28T05:10:24.090Z,93628.72
2019-01-28T05:12:53.463Z,93621.83
2019-01-28T05:15:22.872Z,93613.74
2019-01-28T05:17:52.336Z,93620.81
2019-01-28T05:20:22.831Z,93611.02
2019-01-28T05:22:52.173Z,93614.72
2019-01-28T05:25:21.557Z,93606.47
2019-01-28T05:27:51.052Z,93613.30
2019-01-28T05:30:22.093Z,93614.25
2019-01-28T05:32:51.568Z,93618.47
2019-01-28T05:35:21.661Z,93613.53
2019-01-28T05:37:51.146Z,93610.74
2019-01-28T05:40:22.349Z,93610.47
2019-01-28T05:42:51.801Z,93614.05
2019-01-28T05:45:21.431Z,93607.75
2019-01-28T05:47:50.791Z,93612.98
2019-01-28T05:50:20.384Z,93620.23
2019-01-28T05:52:49.769Z,93610.09
2019-01-28T05:55:19.495Z,93608.72
2019-01-28T05:57:48.969Z,93610.44
2019-01-28T06:00:22.290Z,93609.78
2019-01-28T06:02:51.650Z,93595.16
2019-01-28T06:05:21.057Z,93607.78
2019-01-28T06:07:50.479Z,93604.16
2019-01-28T06:10:19.927Z,93620.76
2019-01-28T06:12:49.327Z,93624.25
2019-01-28T06:15:18.917Z,93624.52
2019-01-28T06:17:48.305Z,93617.55
2019-01-28T06:20:19.363Z,93628.73
2019-01-28T06:22:48.736Z,93629.55
2019-01-28T06:25:18.115Z,93621.13
2019-01-28T06:27:47.504Z,93625.12
2019-01-28T06:30:22.560Z,93623.84
2019-01-28T06:32:51.939Z,93617.18
2019-01-28T06:35:21.578Z,93614.03
2019-01-28T06:37:50.953Z,93621.72
2019-01-28T06:40:22.829Z,93624.59
2019-01-28T06:42:52.278Z,93626.81
2019-01-28T06:45:21.664Z,93631.19
2019-01-28T06:47:51.164Z,93635.98
2019-01-28T06:50:21.361Z,93637.58
2019-01-28T06:52:50.707Z,93638.86
2019-01-28T06:55:20.692Z,93626.49
2019-01-28T06:57:50.053Z,93622.11
2019-01-28T07:00:25.378Z,93620.09
2019-01-28T07:02:55.378Z,93618.14
2019-01-28T07:05:24.796Z,93631.92
2019-01-28T07:07:54.142Z,93628.91
2019-01-28T07:10:23.478Z,93624.75
2019-01-28T07:12:52.807Z,93629.61
2019-01-28T07:15:22.845Z,93627.49
2019-01-28T07:17:55.051Z,93634.17
2019-01-28T07:20:25.962Z,93634.28
2019-01-28T07:22:55.295Z,93638.17
2019-01-28T07:25:24.666Z,93635.41
2019-01-28T07:27:54.025Z,93640.84
2019-01-28T07:30:29.030Z,93617.39
2019-01-28T07:32:58.405Z,93620.95
2019-01-28T07:35:27.872Z,93616.23
2019-01-28T07:37:57.280Z,93616.72
2019-01-28T07:40:26.686Z,93621.86
2019-01-28T07:42:56.090Z,93621.83
2019-01-28T07:45:27.928Z,93617.03
2019-01-28T07:48:02.664Z,93625.81
2019-01-28T07:50:28.583Z,93622.65
2019-01-28T07:52:58.183Z,93617.32
2019-01-28T07:55:27.582Z,93618.64
2019-01-28T07:57:56.987Z,93626.14
2019-01-28T08:00:27.805Z,93624.72
2019-01-28T08:02:57.431Z,93619.93
2019-01-28T08:05:26.925Z,93591.17
2019-01-28T08:07:56.357Z,93602.88
2019-01-28T08:10:26.051Z,93605.73
2019-01-28T08:12:55.453Z,93610.63
2019-01-28T08:15:25.624Z,93601.47
2019-01-28T08:17:55.029Z,93612.29
2019-01-28T08:20:36.926Z,93599.08
2019-01-28T08:23:06.713Z,93595.06
2019-01-28T08:25:36.042Z,93588.33
2019-01-28T08:28:07.367Z,93584.31
2019-01-28T08:30:38.541Z,93569.75
2019-01-28T08:33:07.959Z,93579.59
2019-01-28T08:35:38.283Z,93577.18
2019-01-28T08:38:07.810Z,93583.64
2019-01-28T08:40:37.215Z,93575.26
2019-01-28T08:43:06.524Z,93573.37
2019-01-28T08:45:35.871Z,93535.97
2019-01-28T08:48:05.495Z,93547.34
2019-01-28T08:50:34.927Z,93551.09
2019-01-28T08:53:04.409Z,93554.88
2019-01-28T08:55:33.769Z,93554.95
2019-01-28T08:58:03.112Z,93556.83
2019-01-28T09:00:35.426Z,93554.78
2019-01-28T09:03:05.071Z,93540.89
2019-01-28T09:05:34.523Z,93542.72
2019-01-28T09:08:03.975Z,93522.28
2019-01-28T09:10:35.208Z,93527.16
2019-01-28T09:13:06.203Z,93524.27
2019-01-28T09:15:35.815Z,93495.69
2019-01-28T09:18:05.988Z,93523.47
2019-01-28T09:20:35.350Z,93507.77
2019-01-28T09:23:04.732Z,93520.13
2019-01-28T09:25:34.131Z,93521.08
2019-01-28T09:28:03.770Z,93522.84
2019-01-28T09:30:33.612Z,93504.84
2019-01-28T09:33:03.012Z,93516.25
2019-01-28T09:35:32.690Z,93495.36
2019-01-28T09:38:02.042Z,93512.23
2019-01-28T09:40:33.161Z,93504.70
2019-01-28T09:43:02.724Z,93513.38
2019-01-28T09:45:34.455Z,93496.00
2019-01-28T09:48:03.841Z,93487.80
2019-01-28T09:50:33.181Z,93490.86
2019-01-28T09:53:02.668Z,93480.42
2019-01-28T09:55:32.136Z,93492.65
2019-01-28T09:58:01.625Z,93488.80
2019-01-28T10:00:39.825Z,93487.02
2019-01-28T10:03:09.556Z,93484.13
2019-01-28T10:05:38.910Z,93489.72
2019-01-28T10:08:08.768Z,93484.44
2019-01-28T10:10:38.419Z,93479.25
2019-01-28T10:13:07.993Z,93463.77
2019-01-28T10:15:37.385Z,93485.61
2019-01-28T10:18:06.794Z,93474.06
2019-01-28T10:20:44.949Z,93471.98
2019-01-28T10:23:14.445Z,93458.18
2019-01-28T10:25:44.725Z,93461.40
2019-01-28T10:28:14.092Z,93451.32
2019-01-28T10:30:44.362Z,93452.81
2019-01-28T10:33:13.731Z,93445.35
2019-01-28T10:35:44.927Z,93436.88
2019-01-28T10:38:14.335Z,93437.55
2019-01-28T10:40:44.958Z,93439.21
2019-01-28T10:43:14.339Z,93440.40
2019-01-28T10:45:43.870Z,93428.88
2019-01-28T10:48:13.697Z,93417.98
2019-01-28T10:50:44.033Z,93412.19
2019-01-28T10:53:13.391Z,93411.42
2019-01-28T10:55:42.744Z,93396.48
2019-01-28T10:58:12.204Z,93390.81
2019-01-28T11:00:45.375Z,93411.14
2019-01-28T11:03:17.666Z,93393.34
2019-01-28T11:05:47.152Z,93386.08
2019-01-28T11:08:16.776Z,93412.55
2019-01-28T11:10:46.212Z,93374.23
2019-01-28T11:13:17.749Z,93402.02
2019-01-28T11:15:47.250Z,93393.25
2019-01-28T11:18:22.690Z,93385.69
2019-01-28T11:20:52.083Z,93385.27
2019-01-28T11:23:21.643Z,93368.16
2019-01-28T11:25:50.978Z,93379.75
2019-01-28T11:28:20.315Z,93378.56
2019-01-28T11:30:55.689Z,93374.44
2019-01-28T11:33:25.150Z,93371.03
2019-01-28T11:35:54.871Z,93392.69
2019-01-28T11:38:25.694Z,93378.02
2019-01-28T11:40:55.227Z,93334.98
2019-01-28T11:43:24.643Z,93380.25
2019-01-28T11:46:02.774Z,93376.30
2019-01-28T11:48:33.009Z,93363.96
2019-01-28T11:51:02.460Z,93384.55
2019-01-28T11:53:31.816Z,93388.03
2019-01-28T11:56:01.206Z,93366.91
2019-01-28T11:58:30.657Z,93376.75
2019-01-28T12:01:22.685Z,93367.77
2019-01-28T12:03:52.087Z,93360.20
2019-01-28T12:06:21.421Z,93375.55
2019-01-28T12:08:50.876Z,93402.94
2019-01-28T12:11:20.309Z,93368.36
2019-01-28T12:13:49.689Z,93336.31
2019-01-28T12:16:19.050Z,93379.04
2019-01-28T12:18:48.436Z,93368.51
2019-01-28T12:21:17.800Z,93362.87
2019-01-28T12:23:47.170Z,93392.34
2019-01-28T12:26:16.547Z,93358.16
2019-01-28T12:28:45.946Z,93364.13
2019-01-28T12:31:15.350Z,93372.61
2019-01-28T12:33:44.733Z,93368.89
2019-01-28T12:36:14.074Z,93350.88
2019-01-28T12:38:43.439Z,93339.30
2019-01-28T12:41:17.302Z,93359.15
2019-01-28T12:43:43.890Z,93350.14
2019-01-28T12:46:13.250Z,93358.41
2019-01-28T12:48:42.631Z,93352.92
2019-01-28T12:51:11.987Z,93334.04
2019-01-28T12:53:41.358Z,93335.96
2019-01-28T12:56:10.856Z,93326.59
2019-01-28T12:58:40.203Z,93298.59
2019-01-28T13:01:09.618Z,93302.02
2019-01-28T13:03:38.999Z,93303.00
2019-01-28T13:06:08.391Z,93271.67
2019-01-28T13:08:37.763Z,93275.05
2019-01-28T13:11:07.244Z,93272.31
2019-01-28T13:13:41.111Z,93287.82
2019-01-28T13:16:08.535Z,93246.05
2019-01-28T13:18:37.972Z,93247.02
2019-01-28T13:21:07.341Z,93244.98
2019-01-28T13:23:36.747Z,93241.69
2019-01-28T13:26:06.262Z,93232.88
2019-01-28T13:28:35.672Z,93221.75
2019-01-28T13:31:05.259Z,93236.99
2019-01-28T13:33:34.857Z,93216.02
2019-01-28T13:36:09.349Z,93212.63
2019-01-28T13:38:35.800Z,93205.94
2019-01-28T13:41:05.423Z,93235.69
2019-01-28T13:43:34.888Z,93219.15
2019-01-28T13:46:04.425Z,93218.96
2019-01-28T13:48:33.929Z,93232.67
2019-01-28T13:51:03.333Z,93207.54
2019-01-28T13:53:32.710Z,93211.47
2019-01-28T13:56:02.079Z,93229.27
2019-01-28T13:58:31.449Z,93202.95
2019-01-28T14:01:01.299Z,93214.50
2019-01-28T14:03:30.635Z,93196.20
2019-01-28T14:06:00.034Z,93204.45
2019-01-28T14:08:29.392Z,93198.31
2019-01-28T14:13:26.945Z,93197.14
2019-01-28T14:15:57.943Z,93205.94
2019-01-28T14:18:30.545Z,93197.27
2019-01-28T14:21:08.879Z,93203.98
2019-01-28T14:23:38.288Z,93202.58
2019-01-28T14:26:07.642Z,93213.81
2019-01-28T14:28:37.063Z,93243.10
2019-01-28T14:31:06.465Z,93240.45
2019-01-28T14:33:35.849Z,93218.83
2019-01-28T14:36:05.906Z,93208.86
2019-01-28T14:38:35.280Z,93208.72
2019-01-28T14:41:05.657Z,93241.53
2019-01-28T14:43:35.065Z,93223.52
2019-01-28T14:46:04.623Z,93207.95
2019-01-28T14:48:34.113Z,93209.69
2019-01-28T14:51:03.707Z,93205.50
2019-01-28T14:53:33.082Z,93220.05
2019-01-28T14:56:02.495Z,93212.77
2019-01-28T14:58:32.065Z,93216.75
2019-01-28T15:01:01.599Z,93226.71
2019-01-28T15:03:31.062Z,93223.76
2019-01-28T15:06:00.465Z,93217.55
2019-01-28T15:08:29.846Z,93215.09
2019-01-28T15:10:59.330Z,93232.36
2019-01-28T15:13:28.679Z,93237.98
2019-01-28T15:15:58.167Z,93223.27
2019-01-28T15:18:27.566Z,93235.88
2019-01-28T15:20:57.032Z,93246.39
2019-01-28T15:23:26.541Z,93238.63
2019-01-28T15:25:55.945Z,93254.56
2019-01-28T15:28:25.371Z,93264.59
2019-01-28T15:30:55.062Z,93256.72
2019-01-28T15:33:24.757Z,93245.77
2019-01-28T15:35:54.303Z,93251.39
2019-01-28T15:38:24.551Z,93253.46
2019-01-28T15:40:57.217Z,93260.31
2019-01-28T15:43:26.550Z,93260.98
2019-01-28T15:45:56.040Z,93257.20
2019-01-28T15:48:25.547Z,93260.07
2019-01-28T15:50:57.127Z,93244.81
2019-01-28T15:53:31.227Z,93248.84
2019-01-28T15:56:00.640Z,93272.97
2019-01-28T15:58:32.022Z,93253.52
2019-01-28T16:01:01.424Z,93254.83
2019-01-28T16:03:33.835Z,93274.02
2019-01-28T16:06:03.355Z,93275.96
2019-01-28T16:08:32.747Z,93246.98
2019-01-28T16:11:02.424Z,93252.11
2019-01-28T16:13:31.781Z,93254.89
2019-01-28T16:16:01.176Z,93253.91
2019-01-28T16:18:34.484Z,93259.67
2019-01-28T16:21:01.774Z,93267.39
2019-01-28T16:23:31.261Z,93252.47
2019-01-28T16:26:03.533Z,93250.22
2019-01-28T16:28:35.236Z,93241.56
2019-01-28T16:31:04.769Z,93279.75
2019-01-28T16:33:34.171Z,93237.85
2019-01-28T16:36:03.797Z,93246.35
2019-01-28T16:38:33.208Z,93268.35
2019-01-28T16:41:02.672Z,93251.95
2019-01-28T16:43:32.662Z,93255.47
2019-01-28T16:46:02.292Z,93262.55
2019-01-28T16:48:32.237Z,93253.72
2019-01-28T16:51:01.715Z,93263.36
2019-01-28T16:53:31.340Z,93258.20
2019-01-28T16:56:00.840Z,93261.10
2019-01-28T16:58:30.313Z,93268.16
2019-01-28T17:00:59.699Z,93276.36
2019-01-28T17:03:29.139Z,93263.02
2019-01-28T17:05:58.515Z,93257.25
2019-01-28T17:08:27.924Z,93283.59
2019-01-28T17:10:57.319Z,93272.00
2019-01-28T17:13:27.078Z,93272.19
2019-01-28T17:15:56.479Z,93287.34
2019-01-28T17:18:25.868Z,93288.92
2019-01-28T17:20:58.273Z,93296.45
2019-01-28T17:23:27.624Z,93303.98
2019-01-28T17:25:57.076Z,93295.00
2019-01-28T17:28:26.558Z,93296.45
2019-01-28T17:30:55.947Z,93290.17
2019-01-28T17:33:25.303Z,93305.11
2019-01-28T17:35:54.738Z,93296.44
2019-01-28T17:38:24.156Z,93277.80
2019-01-28T17:40:53.571Z,93281.34
2019-01-28T17:43:22.985Z,93290.00
2019-01-28T17:45:52.509Z,93291.63
2019-01-28T17:48:22.257Z,93281.15
2019-01-28T17:50:51.670Z,93289.83
2019-01-28T17:53:21.083Z,93278.75
2019-01-28T17:55:51.905Z,93277.13
2019-01-28T17:58:21.499Z,93317.00
2019-01-28T18:00:56.454Z,93300.81
2019-01-28T18:03:25.964Z,93286.52
2019-01-28T18:05:55.427Z,93294.22
2019-01-28T18:08:25.156Z,93305.77
2019-01-28T18:10:54.583Z,93296.63
2019-01-28T18:13:24.043Z,93297.43
2019-01-28T18:15:53.482Z,93303.52
2019-01-28T18:18:22.874Z,93297.72
2019-01-28T18:20:52.494Z,93308.98
2019-01-28T18:23:36.185Z,93328.91
2019-01-28T18:26:11.364Z,93319.28
2019-01-28T18:28:45.068Z,93319.44
2019-01-28T18:31:14.706Z,93323.47
2019-01-28T18:33:44.220Z,93311.73
2019-01-28T18:36:13.716Z,93305.95
2019-01-28T18:38:43.430Z,93326.52
2019-01-28T18:41:12.977Z,93326.20
2019-01-28T18:43:42.437Z,93322.18
2019-01-28T18:46:14.875Z,93318.00
2019-01-28T18:48:49.313Z,93293.92
2019-01-28T18:51:26.008Z,93334.88
2019-01-28T18:54:01.630Z,93338.07
2019-01-28T18:56:32.348Z,93306.45
2019-01-28T18:59:02.031Z,93334.42
2019-01-28T19:01:37.021Z,93331.44
2019-01-28T19:04:10.824Z,93338.98
2019-01-28T19:07:09.501Z,93341.41
2019-01-28T19:09:57.434Z,93344.64
2019-01-28T19:12:47.068Z,93336.27
2019-01-28T19:15:33.125Z,93343.12
2019-01-28T19:18:21.447Z,93330.45
2019-01-28T19:20:58.513Z,93342.70
2019-01-28T19:23:37.278Z,93356.66
2019-01-28T19:26:06.973Z,93360.04
2019-01-28T19:28:36.824Z,93371.30
2019-01-28T19:31:06.442Z,93348.81
2019-01-28T19:33:35.836Z,93334.36
2019-01-28T19:36:05.436Z,93322.16
2019-01-28T19:38:45.504Z,93360.20
2019-01-28T19:41:14.911Z,93383.23
2019-01-28T19:43:44.381Z,93325.65
2019-01-28T19:46:14.459Z,93336.27
2019-01-28T19:48:43.944Z,93349.04
2019-01-28T19:51:18.038Z,93329.50
2019-01-28T19:53:47.468Z,93341.88
2019-01-28T19:56:16.869Z,93376.41
2019-01-28T19:58:46.299Z,93357.34
2019-01-28T20:01:15.771Z,93341.46
2019-01-28T20:03:47.352Z,93330.48
2019-01-28T20:06:16.988Z,93372.22
2019-01-28T20:08:48.368Z,93413.52
2019-01-28T20:11:20.611Z,93374.75
2019-01-28T20:13:51.608Z,93351.22
2019-01-28T20:16:22.906Z,93364.22
2019-01-28T20:18:52.371Z,93386.84
2019-01-28T20:21:23.847Z,93346.25
2019-01-28T20:23:53.246Z,93311.59
2019-01-28T20:26:22.636Z,93390.53
2019-01-28T20:28:52.046Z,93417.77
2019-01-28T20:31:21.502Z,93368.37
2019-01-28T20:33:50.946Z,93351.68
2019-01-28T20:36:24.551Z,93325.70
2019-01-28T20:38:54.150Z,93371.39
2019-01-28T20:41:30.826Z,93385.72
2019-01-28T20:46:39.506Z,93362.25
2019-01-28T20:49:19.549Z,93367.28
2019-01-28T20:51:56.758Z,93353.30
2019-01-28T20:54:26.516Z,93353.76
2019-01-28T20:56:57.484Z,93356.94
2019-01-28T20:59:26.991Z,93350.69
2019-01-28T21:01:56.382Z,93373.34
2019-01-28T21:04:25.833Z,93373.02
2019-01-28T21:06:55.430Z,93376.08
2019-01-28T21:09:24.914Z,93342.23
2019-01-28T21:11:54.295Z,93350.44
2019-01-28T21:14:27.044Z,93378.18
2019-01-28T21:16:56.461Z,93359.41
2019-01-28T21:19:25.990Z,93342.25
2019-01-28T21:21:55.415Z,93404.48
2019-01-28T21:24:27.003Z,93375.73
2019-01-28T21:26:56.376Z,93323.41
2019-01-28T21:29:25.763Z,93375.87
2019-01-28T21:31:55.333Z,93382.06
2019-01-28T21:34:24.729Z,93325.16
2019-01-28T21:37:03.591Z,93393.37
2019-01-28T21:39:32.979Z,93407.64
2019-01-28T21:42:02.471Z,93355.16
2019-01-28T21:44:31.876Z,93394.17
2019-01-28T21:47:01.403Z,93397.62
2019-01-28T21:49:30.777Z,93345.23
2019-01-28T21:52:00.248Z,93383.11
2019-01-28T21:54:29.617Z,93401.67
2019-01-28T21:56:59.073Z,93396.28
2019-01-28T21:59:28.588Z,93375.03
2019-01-28T22:01:57.949Z,93392.72
2019-01-28T22:04:27.327Z,93378.80
2019-01-28T22:06:56.710Z,93384.93
2019-01-28T22:09:26.291Z,93378.18
2019-01-28T22:11:56.030Z,93381.90
2019-01-28T22:14:25.493Z,93390.25
2019-01-28T22:16:55.050Z,93374.38
2019-01-28T22:19:24.616Z,93375.33
2019-01-28T22:21:59.076Z,93382.52
2019-01-28T22:24:25.231Z,93363.61
2019-01-28T22:26:54.645Z,93392.49
2019-01-28T22:29:24.047Z,93407.91
2019-01-28T22:31:53.502Z,93390.89
2019-01-28T22:34:22.860Z,93383.31
2019-01-28T22:36:52.252Z,93379.16
2019-01-28T22:39:21.665Z,93395.04
2019-01-28T22:41:51.063Z,93389.93
2019-01-28T22:44:20.479Z,93407.87
2019-01-28T22:46:49.931Z,93370.80
2019-01-28T22:49:19.338Z,93391.84
2019-01-28T22:51:48.859Z,93391.52
2019-01-28T22:54:18.352Z,93405.61
2019-01-28T22:56:47.746Z,93391.59
2019-01-28T22:59:17.168Z,93382.23
2019-01-28T23:01:46.658Z,93343.95
2019-01-28T23:04:16.109Z,93360.96
2019-01-28T23:06:45.481Z,93379.94
2019-01-28T23:09:14.872Z,93377.37
2019-01-28T23:11:44.274Z,93394.61
2019-01-28T23:14:13.711Z,93400.25
2019-01-28T23:16:43.086Z,93398.85
2019-01-28T23:19:12.468Z,93400.13
2019-01-28T23:21:41.869Z,93412.36
2019-01-28T23:24:11.268Z,93421.67
2019-01-28T23:26:40.807Z,93404.44
2019-01-28T23:29:10.202Z,93362.77
2019-01-28T23:31:39.587Z,93431.94
2019-01-28T23:34:08.965Z,93384.59
2019-01-28T23:36:38.768Z,93343.34
2019-01-28T23:39:09.306Z,93430.77
2019-01-28T23:41:38.773Z,93417.09
2019-01-28T23:44:08.161Z,93384.55
2019-01-28T23:46:37.548Z,93400.58
2019-01-28T23:49:06.944Z,93382.27
2019-01-28T23:51:36.318Z,93396.19
2019-01-28T23:54:05.877Z,93384.07
2019-01-28T23:56:35.253Z,93382.98
2019-01-28T23:59:04.930Z,93422.17
