createdAt,value
2019-03-10T00:00:32.416Z,64.42
2019-03-10T00:01:32.408Z,65.75
2019-03-10T00:02:32.397Z,64.53
2019-03-10T00:03:32.405Z,63.81
2019-03-10T00:04:32.372Z,64.35
2019-03-10T00:05:32.358Z,64.53
2019-03-10T00:06:32.348Z,64.32
2019-03-10T00:07:32.345Z,64.01
2019-03-10T00:08:32.378Z,63.43
2019-03-10T00:09:32.324Z,65.14
2019-03-10T00:10:32.313Z,64.53
2019-03-10T00:11:32.289Z,63.73
2019-03-10T00:12:32.282Z,63.50
2019-03-10T00:13:32.307Z,63.53
2019-03-10T00:14:32.255Z,63.60
2019-03-10T00:15:32.257Z,64.42
2019-03-10T00:16:32.249Z,64.32
2019-03-10T00:17:32.238Z,64.42
2019-03-10T00:18:32.211Z,64.22
2019-03-10T00:19:32.220Z,64.22
2019-03-10T00:20:32.193Z,64.45
2019-03-10T00:21:32.180Z,63.53
2019-03-10T00:22:32.169Z,63.70
2019-03-10T00:23:32.170Z,63.50
2019-03-10T00:24:32.174Z,63.29
2019-03-10T00:25:32.140Z,62.51
2019-03-10T00:26:32.123Z,62.99
2019-03-10T00:27:32.119Z,63.81
2019-03-10T00:28:32.098Z,63.29
2019-03-10T00:29:32.106Z,63.09
2019-03-10T00:30:32.080Z,62.48
2019-03-10T00:31:32.069Z,62.27
2019-03-10T00:32:32.094Z,63.91
2019-03-10T00:33:32.047Z,63.29
2019-03-10T00:34:32.060Z,62.68
2019-03-10T00:35:32.034Z,62.78
2019-03-10T00:36:32.012Z,62.58
2019-03-10T00:37:32.011Z,62.68
2019-03-10T00:38:32.006Z,62.58
2019-03-10T00:39:32.023Z,62.37
2019-03-10T00:40:31.975Z,63.40
2019-03-10T00:41:31.959Z,62.17
2019-03-10T00:42:31.943Z,63.70
2019-03-10T00:43:31.936Z,62.27
2019-03-10T00:44:31.926Z,63.60
2019-03-10T00:45:31.955Z,62.48
2019-03-10T00:46:31.908Z,62.58
2019-03-10T00:47:31.897Z,63.81
2019-03-10T00:48:31.879Z,62.17
2019-03-10T00:49:31.875Z,63.60
2019-03-10T00:50:31.872Z,63.20
2019-03-10T00:51:34.176Z,63.09
2019-03-10T00:52:31.836Z,62.37
2019-03-10T00:53:31.819Z,63.09
2019-03-10T00:54:31.812Z,62.37
2019-03-10T00:55:31.824Z,62.48
2019-03-10T00:56:31.790Z,62.48
2019-03-10T00:57:31.837Z,63.40
2019-03-10T00:58:31.770Z,62.27
2019-03-10T00:59:31.766Z,62.68
2019-03-10T01:00:31.771Z,62.99
2019-03-10T01:01:31.747Z,62.58
2019-03-10T01:02:31.722Z,62.68
2019-03-10T01:03:31.731Z,61.86
2019-03-10T01:04:31.714Z,63.50
2019-03-10T01:05:31.689Z,62.37
2019-03-10T01:06:31.694Z,62.37
2019-03-10T01:07:31.675Z,62.07
2019-03-10T01:08:31.659Z,63.20
2019-03-10T01:09:31.656Z,62.27
2019-03-10T01:10:31.664Z,62.37
2019-03-10T01:11:31.638Z,62.27
2019-03-10T01:12:31.628Z,62.27
2019-03-10T01:13:31.604Z,62.68
2019-03-10T01:14:31.607Z,62.99
2019-03-10T01:15:31.577Z,63.40
2019-03-10T01:16:31.594Z,62.68
2019-03-10T01:17:31.565Z,62.78
2019-03-10T01:18:31.545Z,62.68
2019-03-10T01:19:31.534Z,62.88
2019-03-10T01:20:31.521Z,63.81
2019-03-10T01:21:31.556Z,63.70
2019-03-10T01:22:31.519Z,62.37
2019-03-10T01:23:31.488Z,63.20
2019-03-10T01:24:31.481Z,62.88
2019-03-10T01:25:31.468Z,63.60
2019-03-10T01:26:31.455Z,63.60
2019-03-10T01:27:31.468Z,63.91
2019-03-10T01:28:31.436Z,64.01
2019-03-10T01:29:31.423Z,63.70
2019-03-10T01:30:31.422Z,63.91
2019-03-10T01:31:31.409Z,63.40
2019-03-10T01:32:31.425Z,63.09
2019-03-10T01:33:31.387Z,63.70
2019-03-10T01:34:31.382Z,64.12
2019-03-10T01:35:31.360Z,63.70
2019-03-10T01:36:31.355Z,63.91
2019-03-10T01:37:31.341Z,64.53
2019-03-10T01:38:31.345Z,64.42
2019-03-10T01:39:31.313Z,64.32
2019-03-10T01:40:31.307Z,64.73
2019-03-10T01:41:31.303Z,65.65
2019-03-10T01:42:31.312Z,64.73
2019-03-10T01:43:31.272Z,64.42
2019-03-10T01:44:31.262Z,64.42
2019-03-10T01:45:31.260Z,64.42
2019-03-10T01:46:31.238Z,64.62
2019-03-10T01:47:31.247Z,64.42
2019-03-10T01:48:31.232Z,64.42
2019-03-10T01:49:31.210Z,64.86
2019-03-10T01:50:31.192Z,64.42
2019-03-10T01:51:31.181Z,65.24
2019-03-10T01:52:31.180Z,65.04
2019-03-10T01:53:31.178Z,64.42
2019-03-10T01:54:31.156Z,64.42
2019-03-10T01:55:31.142Z,64.53
2019-03-10T01:56:31.129Z,65.55
2019-03-10T01:57:31.114Z,65.24
2019-03-10T01:58:31.132Z,64.22
2019-03-10T01:59:31.091Z,64.62
2019-03-10T02:00:31.087Z,64.83
2019-03-10T02:01:31.076Z,65.34
2019-03-10T02:02:31.057Z,65.27
2019-03-10T02:03:31.072Z,64.94
2019-03-10T02:04:31.066Z,65.14
2019-03-10T02:05:31.030Z,64.73
2019-03-10T02:06:31.018Z,64.94
2019-03-10T02:07:31.001Z,65.55
2019-03-10T02:08:30.995Z,65.65
2019-03-10T02:09:30.999Z,65.75
2019-03-10T02:10:31.029Z,65.86
2019-03-10T02:11:30.957Z,65.86
2019-03-10T02:12:30.949Z,66.57
2019-03-10T02:13:30.959Z,67.08
2019-03-10T02:14:30.950Z,66.71
2019-03-10T02:15:30.917Z,66.60
2019-03-10T02:16:30.905Z,67.22
2019-03-10T02:17:30.895Z,66.16
2019-03-10T02:18:30.892Z,66.81
2019-03-10T02:19:30.887Z,66.60
2019-03-10T02:20:30.857Z,67.22
2019-03-10T02:21:30.848Z,65.99
2019-03-10T02:22:30.835Z,65.68
2019-03-10T02:23:30.826Z,66.40
2019-03-10T02:24:30.842Z,66.27
2019-03-10T02:25:30.806Z,65.89
2019-03-10T02:26:30.795Z,66.19
2019-03-10T02:27:30.793Z,65.89
2019-03-10T02:28:30.798Z,66.60
2019-03-10T02:29:30.759Z,66.60
2019-03-10T02:30:30.756Z,66.30
2019-03-10T02:31:30.739Z,65.78
2019-03-10T02:32:30.738Z,66.16
2019-03-10T02:33:30.717Z,65.55
2019-03-10T02:34:30.738Z,66.09
2019-03-10T02:35:30.715Z,66.06
2019-03-10T02:36:30.686Z,65.68
2019-03-10T02:37:30.697Z,65.99
2019-03-10T02:38:30.661Z,67.70
2019-03-10T02:39:30.666Z,65.89
2019-03-10T02:40:30.638Z,65.65
2019-03-10T02:41:30.626Z,65.55
2019-03-10T02:42:30.621Z,65.07
2019-03-10T02:43:30.606Z,64.86
2019-03-10T02:44:30.621Z,64.76
2019-03-10T02:45:30.584Z,64.94
2019-03-10T02:46:30.571Z,65.78
2019-03-10T02:47:30.575Z,66.09
2019-03-10T02:48:30.553Z,64.76
2019-03-10T02:49:30.547Z,64.62
2019-03-10T02:50:30.554Z,64.86
2019-03-10T02:51:30.519Z,65.86
2019-03-10T02:52:30.521Z,66.71
2019-03-10T02:53:30.496Z,67.32
2019-03-10T02:54:30.507Z,68.14
2019-03-10T02:55:30.518Z,67.11
2019-03-10T02:56:30.461Z,66.81
2019-03-10T02:57:30.450Z,68.14
2019-03-10T02:58:30.437Z,67.73
2019-03-10T02:59:30.430Z,67.73
2019-03-10T03:00:30.492Z,67.52
2019-03-10T03:01:30.405Z,66.60
2019-03-10T03:02:30.398Z,67.22
2019-03-10T03:03:30.379Z,67.11
2019-03-10T03:04:30.370Z,66.53
2019-03-10T03:05:30.377Z,68.55
2019-03-10T03:06:30.364Z,68.65
2019-03-10T03:07:30.345Z,66.53
2019-03-10T03:08:30.330Z,67.25
2019-03-10T03:09:30.315Z,67.25
2019-03-10T03:10:30.318Z,67.97
2019-03-10T03:11:30.302Z,67.76
2019-03-10T03:12:30.280Z,66.63
2019-03-10T03:13:30.285Z,66.63
2019-03-10T03:14:30.262Z,67.86
2019-03-10T03:15:30.266Z,67.86
2019-03-10T03:16:30.259Z,67.66
2019-03-10T03:17:30.225Z,68.17
2019-03-10T03:18:30.222Z,67.76
2019-03-10T03:19:30.207Z,67.86
2019-03-10T03:20:30.210Z,67.46
2019-03-10T03:21:42.278Z,67.86
2019-03-10T03:22:31.186Z,68.27
2019-03-10T03:23:30.183Z,68.68
2019-03-10T03:24:30.162Z,69.51
2019-03-10T03:25:30.157Z,69.81
2019-03-10T03:26:30.157Z,68.79
2019-03-10T03:27:30.120Z,69.71
2019-03-10T03:28:30.105Z,69.51
2019-03-10T03:29:30.100Z,69.40
2019-03-10T03:30:30.092Z,69.71
2019-03-10T03:31:30.100Z,70.84
2019-03-10T03:32:30.091Z,70.84
2019-03-10T03:33:30.053Z,71.15
2019-03-10T03:34:30.042Z,70.94
2019-03-10T03:35:30.034Z,71.25
2019-03-10T03:36:30.036Z,70.53
2019-03-10T03:37:30.027Z,70.64
2019-03-10T03:38:29.994Z,70.73
2019-03-10T03:39:29.998Z,71.04
2019-03-10T03:40:29.978Z,70.84
2019-03-10T03:41:29.991Z,70.94
2019-03-10T03:42:29.964Z,71.04
2019-03-10T03:43:30.002Z,71.56
2019-03-10T03:44:29.931Z,71.56
2019-03-10T03:45:29.917Z,72.00
2019-03-10T03:46:29.914Z,72.27
2019-03-10T03:47:29.924Z,72.48
2019-03-10T03:48:29.891Z,72.58
2019-03-10T03:49:29.873Z,73.50
2019-03-10T03:50:29.862Z,73.85
2019-03-10T03:51:29.863Z,74.43
2019-03-10T03:52:29.855Z,74.46
2019-03-10T03:53:29.838Z,74.46
2019-03-10T03:54:29.820Z,74.22
2019-03-10T03:55:29.812Z,75.76
2019-03-10T03:56:29.814Z,75.69
2019-03-10T03:57:29.804Z,76.78
2019-03-10T03:58:29.773Z,76.72
2019-03-10T03:59:29.763Z,76.82
2019-03-10T04:00:29.751Z,79.38
2019-03-10T04:01:29.751Z,79.24
2019-03-10T04:02:29.756Z,78.77
2019-03-10T04:03:29.724Z,80.00
2019-03-10T04:04:29.715Z,79.69
2019-03-10T04:05:29.706Z,81.02
2019-03-10T04:06:29.705Z,82.56
2019-03-10T04:07:29.758Z,83.59
2019-03-10T04:08:29.679Z,83.59
2019-03-10T04:09:29.666Z,83.59
2019-03-10T04:10:29.645Z,83.59
2019-03-10T04:11:29.630Z,85.13
2019-03-10T04:12:29.729Z,84.52
2019-03-10T04:13:29.621Z,85.27
2019-03-10T04:14:29.607Z,85.06
2019-03-10T04:15:29.608Z,85.58
2019-03-10T04:16:29.582Z,85.17
2019-03-10T04:17:29.604Z,85.78
2019-03-10T04:18:29.575Z,85.41
2019-03-10T04:19:29.561Z,86.13
2019-03-10T04:20:29.538Z,86.13
2019-03-10T04:21:29.526Z,85.93
2019-03-10T04:22:29.516Z,86.13
2019-03-10T04:23:29.527Z,87.26
2019-03-10T04:24:29.488Z,87.57
2019-03-10T04:25:29.491Z,87.46
2019-03-10T04:26:29.467Z,88.08
2019-03-10T04:27:29.459Z,87.77
2019-03-10T04:28:29.464Z,88.23
2019-03-10T04:29:29.436Z,87.92
2019-03-10T04:30:29.428Z,88.53
2019-03-10T04:31:29.412Z,88.84
2019-03-10T04:32:29.401Z,88.64
2019-03-10T04:33:29.410Z,88.43
2019-03-10T04:34:29.392Z,88.64
2019-03-10T04:35:29.368Z,88.84
2019-03-10T04:36:29.370Z,89.15
2019-03-10T04:37:29.350Z,89.15
2019-03-10T04:38:29.354Z,89.15
2019-03-10T04:39:29.344Z,88.74
2019-03-10T04:40:29.318Z,89.76
2019-03-10T04:41:29.301Z,90.38
2019-03-10T04:42:29.301Z,90.48
2019-03-10T04:43:29.320Z,90.59
2019-03-10T04:44:29.285Z,90.08
2019-03-10T04:45:29.270Z,90.01
2019-03-10T04:46:29.264Z,90.42
2019-03-10T04:47:29.246Z,90.73
2019-03-10T04:48:29.249Z,90.94
2019-03-10T04:49:29.227Z,91.66
2019-03-10T04:50:29.207Z,91.04
2019-03-10T04:51:29.204Z,91.55
2019-03-10T04:52:29.182Z,91.66
2019-03-10T04:53:29.203Z,91.45
2019-03-10T04:54:29.170Z,91.14
2019-03-10T04:55:29.164Z,91.35
2019-03-10T04:56:29.138Z,91.55
2019-03-10T04:57:29.134Z,91.66
2019-03-10T04:58:29.121Z,91.45
2019-03-10T04:59:29.104Z,91.45
2019-03-10T05:00:29.113Z,91.35
2019-03-10T05:01:29.084Z,91.45
2019-03-10T05:02:29.084Z,91.25
2019-03-10T05:03:29.077Z,91.55
2019-03-10T05:04:31.448Z,91.66
2019-03-10T05:05:29.042Z,91.55
2019-03-10T05:06:29.029Z,91.66
2019-03-10T05:07:29.025Z,92.17
2019-03-10T05:08:29.028Z,92.07
2019-03-10T05:09:28.996Z,92.27
2019-03-10T05:10:28.989Z,92.27
2019-03-10T05:11:28.990Z,92.48
2019-03-10T05:12:28.968Z,92.58
2019-03-10T05:13:28.953Z,92.79
2019-03-10T05:14:28.973Z,92.99
2019-03-10T05:15:28.936Z,92.48
2019-03-10T05:16:28.948Z,92.79
2019-03-10T05:17:28.915Z,92.69
2019-03-10T05:18:28.906Z,92.38
2019-03-10T05:19:28.922Z,92.44
2019-03-10T05:20:28.878Z,92.48
2019-03-10T05:21:28.868Z,92.17
2019-03-10T05:22:28.865Z,92.79
2019-03-10T05:23:28.855Z,92.69
2019-03-10T05:24:28.834Z,92.58
2019-03-10T05:25:28.879Z,92.58
2019-03-10T05:26:28.812Z,92.48
2019-03-10T05:27:28.808Z,92.58
2019-03-10T05:28:28.795Z,92.38
2019-03-10T05:29:28.784Z,92.48
2019-03-10T05:30:28.789Z,92.58
2019-03-10T05:31:28.759Z,92.58
2019-03-10T05:32:28.753Z,92.89
2019-03-10T05:33:28.749Z,92.99
2019-03-10T05:34:28.724Z,93.10
2019-03-10T05:35:28.738Z,94.33
2019-03-10T05:36:28.708Z,94.17
2019-03-10T05:37:28.700Z,93.86
2019-03-10T05:38:28.686Z,94.02
2019-03-10T05:39:28.708Z,93.82
2019-03-10T05:40:28.695Z,93.82
2019-03-10T05:41:28.648Z,94.33
2019-03-10T05:42:28.647Z,94.33
2019-03-10T05:43:28.657Z,94.27
2019-03-10T05:44:28.646Z,94.43
2019-03-10T05:45:28.608Z,94.43
2019-03-10T05:46:28.615Z,94.54
2019-03-10T05:47:28.584Z,94.33
2019-03-10T05:48:28.577Z,94.43
2019-03-10T05:49:28.566Z,94.33
2019-03-10T05:50:28.555Z,94.64
2019-03-10T05:51:28.562Z,94.02
2019-03-10T05:52:28.528Z,94.74
2019-03-10T05:53:28.518Z,94.95
2019-03-10T05:54:28.510Z,94.49
2019-03-10T05:55:28.495Z,94.39
2019-03-10T05:56:28.532Z,95.25
2019-03-10T05:57:28.473Z,95.05
2019-03-10T05:58:28.470Z,95.42
2019-03-10T05:59:28.467Z,94.74
2019-03-10T06:00:28.443Z,94.43
2019-03-10T06:01:28.458Z,95.46
2019-03-10T06:02:28.428Z,95.67
2019-03-10T06:03:28.424Z,95.77
2019-03-10T06:04:28.419Z,95.77
2019-03-10T06:05:28.410Z,96.08
2019-03-10T06:06:28.415Z,95.97
2019-03-10T06:07:28.370Z,96.48
2019-03-10T06:08:28.373Z,96.59
2019-03-10T06:09:28.355Z,97.10
2019-03-10T06:10:28.333Z,97.10
2019-03-10T06:11:28.365Z,97.10
2019-03-10T06:12:28.359Z,97.20
2019-03-10T06:13:28.309Z,97.31
2019-03-10T06:14:28.306Z,97.41
2019-03-10T06:15:28.351Z,97.72
2019-03-10T06:16:28.299Z,97.31
2019-03-10T06:17:28.279Z,97.52
2019-03-10T06:18:28.248Z,98.03
2019-03-10T06:19:28.236Z,98.24
2019-03-10T06:20:28.236Z,98.24
2019-03-10T06:21:28.220Z,97.41
2019-03-10T06:22:28.252Z,97.62
2019-03-10T06:23:28.245Z,97.41
2019-03-10T06:24:28.210Z,97.62
2019-03-10T06:25:28.183Z,97.47
2019-03-10T06:26:28.182Z,97.82
2019-03-10T06:27:28.177Z,97.52
2019-03-10T06:28:28.168Z,98.33
2019-03-10T06:29:28.141Z,97.72
2019-03-10T06:30:28.147Z,97.20
2019-03-10T06:31:28.110Z,97.72
2019-03-10T06:32:28.129Z,97.52
2019-03-10T06:33:28.086Z,97.72
2019-03-10T06:34:28.079Z,97.52
2019-03-10T06:35:28.062Z,97.41
2019-03-10T06:36:28.051Z,97.31
2019-03-10T06:37:28.062Z,97.10
2019-03-10T06:38:28.049Z,97.10
2019-03-10T06:39:28.020Z,97.31
2019-03-10T06:40:32.035Z,98.24
2019-03-10T06:41:27.993Z,97.31
2019-03-10T06:42:27.991Z,98.13
2019-03-10T06:43:27.990Z,98.24
2019-03-10T06:44:27.963Z,98.13
2019-03-10T06:45:27.951Z,98.44
2019-03-10T06:46:27.948Z,98.03
2019-03-10T06:47:27.950Z,98.44
2019-03-10T06:48:27.920Z,98.54
2019-03-10T06:49:27.910Z,98.03
2019-03-10T06:50:27.908Z,98.54
2019-03-10T06:51:27.885Z,98.65
2019-03-10T06:52:27.877Z,98.44
2019-03-10T06:53:27.895Z,98.44
2019-03-10T06:54:27.880Z,98.65
2019-03-10T06:55:27.843Z,98.03
2019-03-10T06:56:27.836Z,98.24
2019-03-10T06:57:27.826Z,98.85
2019-03-10T06:58:27.837Z,98.75
2019-03-10T06:59:27.805Z,98.54
2019-03-10T07:00:27.795Z,98.65
2019-03-10T07:01:27.778Z,98.44
2019-03-10T07:02:27.827Z,98.33
2019-03-10T07:03:27.801Z,98.85
2019-03-10T07:04:27.759Z,99.05
2019-03-10T07:05:27.734Z,98.03
2019-03-10T07:06:27.733Z,98.65
2019-03-10T07:07:27.720Z,98.75
2019-03-10T07:08:27.705Z,98.03
2019-03-10T07:09:27.724Z,98.65
2019-03-10T07:10:27.690Z,98.44
2019-03-10T07:11:27.675Z,98.96
2019-03-10T07:12:27.665Z,99.01
2019-03-10T07:13:27.646Z,99.63
2019-03-10T07:14:27.659Z,99.42
2019-03-10T07:15:27.627Z,97.88
2019-03-10T07:16:27.624Z,97.57
2019-03-10T07:17:27.609Z,97.67
2019-03-10T07:18:27.594Z,98.08
2019-03-10T07:19:27.600Z,98.08
2019-03-10T07:20:27.577Z,97.99
2019-03-10T07:21:27.562Z,97.88
2019-03-10T07:22:27.555Z,98.08
2019-03-10T07:23:27.547Z,98.19
2019-03-10T07:24:27.545Z,98.19
2019-03-10T07:25:27.516Z,98.19
2019-03-10T07:26:27.505Z,98.44
2019-03-10T07:27:27.499Z,98.91
2019-03-10T07:28:27.493Z,98.24
2019-03-10T07:29:27.489Z,98.60
2019-03-10T07:30:27.464Z,99.05
2019-03-10T07:31:27.471Z,99.16
2019-03-10T07:32:27.457Z,99.26
2019-03-10T07:33:27.429Z,99.05
2019-03-10T07:34:27.439Z,99.16
2019-03-10T07:35:27.408Z,98.75
2019-03-10T07:36:27.397Z,99.16
2019-03-10T07:37:27.392Z,99.26
2019-03-10T07:38:27.384Z,99.37
2019-03-10T07:39:27.387Z,99.47
2019-03-10T07:40:27.377Z,98.75
2019-03-10T07:41:27.341Z,99.16
2019-03-10T07:42:27.343Z,99.16
2019-03-10T07:43:27.326Z,99.26
2019-03-10T07:44:27.321Z,98.96
2019-03-10T07:45:27.349Z,99.47
2019-03-10T07:46:27.295Z,99.37
2019-03-10T07:47:27.277Z,99.37
2019-03-10T07:48:27.277Z,99.77
2019-03-10T07:49:27.256Z,99.57
2019-03-10T07:50:27.270Z,99.37
2019-03-10T07:51:27.236Z,99.21
2019-03-10T07:52:27.231Z,99.42
2019-03-10T07:53:27.217Z,99.42
2019-03-10T07:54:27.213Z,99.52
2019-03-10T07:55:27.242Z,99.21
2019-03-10T07:56:27.193Z,99.67
2019-03-10T07:57:27.215Z,99.73
2019-03-10T07:58:27.175Z,99.32
2019-03-10T07:59:27.159Z,99.73
2019-03-10T08:00:27.154Z,99.01
2019-03-10T08:01:27.185Z,99.32
2019-03-10T08:02:27.112Z,99.11
2019-03-10T08:03:27.108Z,99.73
2019-03-10T08:04:27.125Z,99.73
2019-03-10T08:05:27.081Z,99.32
2019-03-10T08:06:27.158Z,99.52
2019-03-10T08:07:27.073Z,99.21
2019-03-10T08:08:27.054Z,98.70
2019-03-10T08:09:27.038Z,99.32
2019-03-10T08:10:27.055Z,99.32
2019-03-10T08:11:27.067Z,99.27
2019-03-10T08:12:27.017Z,98.86
2019-03-10T08:13:27.009Z,99.68
2019-03-10T08:14:27.001Z,99.38
2019-03-10T08:15:26.987Z,99.42
2019-03-10T08:16:26.983Z,99.17
2019-03-10T08:17:26.966Z,99.42
2019-03-10T08:18:26.968Z,99.27
2019-03-10T08:19:26.938Z,99.27
2019-03-10T08:20:26.929Z,99.48
2019-03-10T08:21:26.909Z,99.07
2019-03-10T08:22:26.915Z,98.96
2019-03-10T08:23:26.883Z,99.17
2019-03-10T08:24:26.888Z,99.17
2019-03-10T08:25:26.898Z,99.58
2019-03-10T08:26:26.872Z,99.27
2019-03-10T08:27:26.862Z,99.68
2019-03-10T08:28:26.850Z,99.63
2019-03-10T08:29:26.867Z,99.43
2019-03-10T08:30:26.832Z,99.63
2019-03-10T08:31:26.839Z,99.63
2019-03-10T08:32:27.010Z,99.63
2019-03-10T08:33:26.784Z,99.74
2019-03-10T08:34:26.794Z,99.63
2019-03-10T08:35:26.754Z,99.74
2019-03-10T08:36:26.758Z,99.99
2019-03-10T08:37:26.748Z,99.99
2019-03-10T08:38:26.729Z,99.99
2019-03-10T08:39:26.715Z,99.99
2019-03-10T08:40:26.719Z,99.69
2019-03-10T08:41:26.700Z,99.79
2019-03-10T08:42:26.728Z,99.59
2019-03-10T08:43:26.688Z,98.87
2019-03-10T08:44:26.659Z,99.49
2019-03-10T08:45:26.651Z,99.38
2019-03-10T08:46:26.656Z,99.59
2019-03-10T08:47:26.638Z,98.97
2019-03-10T08:48:26.650Z,99.28
2019-03-10T08:49:26.610Z,99.24
2019-03-10T08:50:26.610Z,99.03
2019-03-10T08:51:26.587Z,99.08
2019-03-10T08:52:26.572Z,99.13
2019-03-10T08:53:26.588Z,99.13
2019-03-10T08:54:26.549Z,99.34
2019-03-10T08:55:26.558Z,99.13
2019-03-10T08:56:26.526Z,99.44
2019-03-10T08:57:26.522Z,99.34
2019-03-10T08:58:26.534Z,99.54
2019-03-10T08:59:26.491Z,98.93
2019-03-10T09:00:26.484Z,98.78
2019-03-10T09:01:26.479Z,99.19
2019-03-10T09:02:26.458Z,99.60
2019-03-10T09:03:26.471Z,99.29
2019-03-10T09:04:26.456Z,98.99
2019-03-10T09:05:26.430Z,98.99
2019-03-10T09:06:26.426Z,98.83
2019-03-10T09:07:26.409Z,99.40
2019-03-10T09:08:26.419Z,99.29
2019-03-10T09:09:26.385Z,99.04
2019-03-10T09:10:26.367Z,98.88
2019-03-10T09:11:26.369Z,99.04
2019-03-10T09:12:26.362Z,98.83
2019-03-10T09:13:26.354Z,99.04
2019-03-10T09:14:26.337Z,98.74
2019-03-10T09:15:26.325Z,99.45
2019-03-10T09:16:26.314Z,99.30
2019-03-10T09:17:26.307Z,99.61
2019-03-10T09:18:26.284Z,99.86
2019-03-10T09:19:26.292Z,98.94
2019-03-10T09:20:26.257Z,99.30
2019-03-10T09:21:26.247Z,98.90
2019-03-10T09:22:26.238Z,99.10
2019-03-10T09:23:26.233Z,98.90
2019-03-10T09:24:26.235Z,98.03
2019-03-10T09:25:26.202Z,98.28
2019-03-10T09:26:26.192Z,97.87
2019-03-10T09:27:28.352Z,97.82
2019-03-10T09:28:26.170Z,98.74
2019-03-10T09:29:26.202Z,98.74
2019-03-10T09:30:26.151Z,98.85
2019-03-10T09:31:26.139Z,98.54
2019-03-10T09:32:26.135Z,98.70
2019-03-10T09:33:26.114Z,98.24
2019-03-10T09:34:26.105Z,98.70
2019-03-10T09:35:26.120Z,98.90
2019-03-10T09:36:26.085Z,98.80
2019-03-10T09:37:26.077Z,98.90
2019-03-10T09:38:26.059Z,98.70
2019-03-10T09:39:26.057Z,98.60
2019-03-10T09:40:26.072Z,98.70
2019-03-10T09:41:26.031Z,99.21
2019-03-10T09:42:26.019Z,99.41
2019-03-10T09:43:26.004Z,99.21
2019-03-10T09:44:25.996Z,99.41
2019-03-10T09:45:26.020Z,99.82
2019-03-10T09:46:25.972Z,99.78
2019-03-10T09:47:25.962Z,99.98
2019-03-10T09:48:25.951Z,99.68
2019-03-10T09:49:25.946Z,99.68
2019-03-10T09:50:25.953Z,99.78
2019-03-10T09:51:25.929Z,99.99
2019-03-10T09:52:25.904Z,99.99
2019-03-10T09:53:25.919Z,99.99
2019-03-10T09:54:25.896Z,99.99
2019-03-10T09:55:25.905Z,99.99
2019-03-10T09:56:25.863Z,99.99
2019-03-10T09:57:25.875Z,99.99
2019-03-10T09:58:25.848Z,99.99
2019-03-10T09:59:25.833Z,99.99
2019-03-10T10:00:25.863Z,99.99
2019-03-10T10:01:25.819Z,99.99
2019-03-10T10:02:25.794Z,99.99
2019-03-10T10:03:25.785Z,99.99
2019-03-10T10:04:25.789Z,99.99
2019-03-10T10:05:25.775Z,99.99
2019-03-10T10:06:25.784Z,99.99
2019-03-10T10:07:25.759Z,99.95
2019-03-10T10:08:25.781Z,99.85
2019-03-10T10:09:25.734Z,98.89
2019-03-10T10:10:25.708Z,98.89
2019-03-10T10:11:25.720Z,97.56
2019-03-10T10:12:25.686Z,97.21
2019-03-10T10:13:25.673Z,97.67
2019-03-10T10:14:25.664Z,97.88
2019-03-10T10:15:25.685Z,97.78
2019-03-10T10:16:25.662Z,96.10
2019-03-10T10:17:25.631Z,94.47
2019-03-10T10:18:25.619Z,94.98
2019-03-10T10:19:25.612Z,93.25
2019-03-10T10:20:26.869Z,93.45
2019-03-10T10:21:25.604Z,93.35
2019-03-10T10:22:25.605Z,94.17
2019-03-10T10:23:25.555Z,95.14
2019-03-10T10:24:25.551Z,93.21
2019-03-10T10:25:25.536Z,95.30
2019-03-10T10:26:25.553Z,94.74
2019-03-10T10:27:25.531Z,93.63
2019-03-10T10:28:25.513Z,93.18
2019-03-10T10:29:25.497Z,89.62
2019-03-10T10:30:25.487Z,90.03
2019-03-10T10:31:25.483Z,90.64
2019-03-10T10:32:25.490Z,88.60
2019-03-10T10:33:25.452Z,90.03
2019-03-10T10:34:25.476Z,91.05
2019-03-10T10:35:25.439Z,89.11
2019-03-10T10:36:25.419Z,87.89
2019-03-10T10:37:25.433Z,86.57
2019-03-10T10:38:25.398Z,86.68
2019-03-10T10:39:25.411Z,86.94
2019-03-10T10:40:25.379Z,86.63
2019-03-10T10:41:25.370Z,87.75
2019-03-10T10:42:25.372Z,84.95
2019-03-10T10:43:25.339Z,84.23
2019-03-10T10:44:25.337Z,83.28
2019-03-10T10:45:25.329Z,84.80
2019-03-10T10:46:25.310Z,84.70
2019-03-10T10:47:25.336Z,84.34
2019-03-10T10:48:25.297Z,82.20
2019-03-10T10:49:25.274Z,82.81
2019-03-10T10:50:25.293Z,83.93
2019-03-10T10:51:25.269Z,81.93
2019-03-10T10:52:25.270Z,82.75
2019-03-10T10:53:25.240Z,84.23
2019-03-10T10:54:25.221Z,82.85
2019-03-10T10:55:25.214Z,81.02
2019-03-10T10:56:25.213Z,81.84
2019-03-10T10:57:25.196Z,81.16
2019-03-10T10:58:25.191Z,84.21
2019-03-10T10:59:25.160Z,86.15
2019-03-10T11:00:25.160Z,86.45
2019-03-10T11:01:25.142Z,86.35
2019-03-10T11:02:25.133Z,85.58
2019-03-10T11:03:25.140Z,84.15
2019-03-10T11:04:25.108Z,85.88
2019-03-10T11:05:25.093Z,85.47
2019-03-10T11:06:25.082Z,85.21
2019-03-10T11:07:25.075Z,84.76
2019-03-10T11:08:25.101Z,84.97
2019-03-10T11:09:25.059Z,84.97
2019-03-10T11:10:25.050Z,83.03
2019-03-10T11:11:25.040Z,79.98
2019-03-10T11:12:25.027Z,82.62
2019-03-10T11:13:25.027Z,81.71
2019-03-10T11:14:25.002Z,81.51
2019-03-10T11:15:24.999Z,84.56
2019-03-10T11:16:24.981Z,85.03
2019-03-10T11:17:24.967Z,86.15
2019-03-10T11:18:24.998Z,84.28
2019-03-10T11:19:24.941Z,84.74
2019-03-10T11:20:24.936Z,78.55
2019-03-10T11:21:24.924Z,78.85
2019-03-10T11:22:24.907Z,81.66
2019-03-10T11:23:24.895Z,79.77
2019-03-10T11:24:24.917Z,81.70
2019-03-10T11:25:24.888Z,78.41
2019-03-10T11:26:24.867Z,79.02
2019-03-10T11:27:24.866Z,80.94
2019-03-10T11:28:24.861Z,80.71
2019-03-10T11:29:24.835Z,79.83
2019-03-10T11:30:24.846Z,80.13
2019-03-10T11:31:24.821Z,80.13
2019-03-10T11:32:24.815Z,80.80
2019-03-10T11:33:24.789Z,80.74
2019-03-10T11:34:24.801Z,80.40
2019-03-10T11:35:24.777Z,80.13
2019-03-10T11:36:24.759Z,79.79
2019-03-10T11:37:24.755Z,81.76
2019-03-10T11:38:24.731Z,79.99
2019-03-10T11:39:24.740Z,79.79
2019-03-10T11:40:24.712Z,78.17
2019-03-10T11:41:33.222Z,78.27
2019-03-10T11:42:25.687Z,77.05
2019-03-10T11:43:24.685Z,77.05
2019-03-10T11:44:24.682Z,79.99
2019-03-10T11:45:24.693Z,79.35
2019-03-10T11:46:24.648Z,81.88
2019-03-10T11:47:24.644Z,80.22
2019-03-10T11:48:24.635Z,75.25
2019-03-10T11:49:24.668Z,76.54
2019-03-10T11:50:24.610Z,77.86
2019-03-10T11:51:24.589Z,73.05
2019-03-10T11:52:24.574Z,73.86
2019-03-10T11:53:25.697Z,75.59
2019-03-10T11:54:24.559Z,71.94
2019-03-10T11:55:24.684Z,72.14
2019-03-10T11:56:24.539Z,67.38
2019-03-10T11:57:24.534Z,69.61
2019-03-10T11:58:24.554Z,72.14
2019-03-10T11:59:24.498Z,65.73
2019-03-10T12:00:24.514Z,67.68
2019-03-10T12:01:24.483Z,66.97
2019-03-10T12:02:24.462Z,67.55
2019-03-10T12:03:24.452Z,59.95
2019-03-10T12:04:24.452Z,60.49
2019-03-10T12:05:24.443Z,61.40
2019-03-10T12:06:24.420Z,63.63
2019-03-10T12:07:24.413Z,61.51
2019-03-10T12:08:24.410Z,61.71
2019-03-10T12:09:24.401Z,61.51
2019-03-10T12:10:24.392Z,65.45
2019-03-10T12:11:24.368Z,62.45
2019-03-10T12:12:24.350Z,65.79
2019-03-10T12:13:24.344Z,69.37
2019-03-10T12:14:24.341Z,71.20
2019-03-10T12:15:24.347Z,70.01
2019-03-10T12:16:24.319Z,71.13
2019-03-10T12:17:24.316Z,70.21
2019-03-10T12:18:24.286Z,70.32
2019-03-10T12:19:24.305Z,76.31
2019-03-10T12:20:24.269Z,71.70
2019-03-10T12:21:24.297Z,72.75
2019-03-10T12:22:24.261Z,73.97
2019-03-10T12:23:24.251Z,68.59
2019-03-10T12:24:24.241Z,65.85
2019-03-10T12:25:24.229Z,67.17
2019-03-10T12:26:24.227Z,70.32
2019-03-10T12:27:24.203Z,70.55
2019-03-10T12:28:24.174Z,68.12
2019-03-10T12:29:24.176Z,69.17
2019-03-10T12:30:24.165Z,73.43
2019-03-10T12:31:24.182Z,73.87
2019-03-10T12:32:24.146Z,71.73
2019-03-10T12:33:24.118Z,74.68
2019-03-10T12:34:24.118Z,76.17
2019-03-10T12:35:34.072Z,77.29
2019-03-10T12:36:25.123Z,73.22
2019-03-10T12:37:24.255Z,73.57
2019-03-10T12:38:24.077Z,70.55
2019-03-10T12:39:24.086Z,70.04
2019-03-10T12:40:24.070Z,71.77
2019-03-10T12:41:24.068Z,69.71
2019-03-10T12:42:24.028Z,68.90
2019-03-10T12:43:24.029Z,68.66
2019-03-10T12:44:24.013Z,65.92
2019-03-10T12:45:23.993Z,63.76
2019-03-10T12:46:24.008Z,64.98
2019-03-10T12:47:23.994Z,62.62
2019-03-10T12:48:23.959Z,58.59
2019-03-10T12:49:23.984Z,61.23
2019-03-10T12:50:23.945Z,60.01
2019-03-10T12:51:23.930Z,64.24
2019-03-10T12:52:23.936Z,59.27