createdAt,value
2022-11-09T00:01:00.916Z,11.20
2022-11-09T00:03:28.314Z,11.27
2022-11-09T00:06:00.287Z,11.37
2022-11-09T00:08:28.330Z,10.90
2022-11-09T00:10:55.880Z,11.03
2022-11-09T00:13:23.558Z,11.10
2022-11-09T00:15:51.149Z,11.17
2022-11-09T00:18:18.560Z,11.53
2022-11-09T00:20:47.907Z,10.83
2022-11-09T00:23:16.827Z,11.03
2022-11-09T00:25:44.730Z,11.07
2022-11-09T00:28:12.198Z,11.43
2022-11-09T00:30:39.927Z,10.30
2022-11-09T00:33:07.683Z,11.73
2022-11-09T00:35:37.654Z,11.07
2022-11-09T00:38:05.327Z,11.30
2022-11-09T00:40:32.794Z,11.57
2022-11-09T00:43:00.126Z,11.60
2022-11-09T00:45:27.413Z,11.37
2022-11-09T00:47:55.061Z,10.93
2022-11-09T00:50:22.362Z,11.33
2022-11-09T00:52:49.920Z,11.93
2022-11-09T00:55:17.263Z,11.87
2022-11-09T00:57:44.687Z,11.90
2022-11-09T01:00:12.651Z,12.17
2022-11-09T01:02:40.132Z,11.83
2022-11-09T01:05:07.636Z,12.60
2022-11-09T01:07:36.288Z,11.60
2022-11-09T01:10:05.880Z,12.00
2022-11-09T01:12:33.688Z,12.63
2022-11-09T01:15:01.042Z,12.37
2022-11-09T01:17:28.776Z,11.73
2022-11-09T01:19:56.052Z,11.90
2022-11-09T01:22:23.657Z,12.43
2022-11-09T01:24:50.948Z,12.37
2022-11-09T01:27:18.650Z,13.43
2022-11-09T01:29:45.958Z,13.40
2022-11-09T01:32:13.490Z,10.97
2022-11-09T01:34:40.805Z,13.40
2022-11-09T01:37:08.299Z,12.20
2022-11-09T01:39:35.585Z,13.10
2022-11-09T01:42:03.573Z,11.43
2022-11-09T01:44:31.981Z,13.17
2022-11-09T01:47:26.733Z,12.47
2022-11-09T01:49:59.418Z,12.67
2022-11-09T01:52:35.335Z,12.70
2022-11-09T01:55:20.061Z,13.13
2022-11-09T01:58:11.326Z,12.97
2022-11-09T02:00:43.764Z,13.10
2022-11-09T02:03:28.723Z,12.50
2022-11-09T02:05:57.996Z,12.90
2022-11-09T02:08:26.855Z,13.40
2022-11-09T02:11:10.768Z,13.43
2022-11-09T02:13:41.674Z,12.83
2022-11-09T02:16:11.471Z,12.87
2022-11-09T02:18:50.269Z,12.70
2022-11-09T02:21:17.776Z,12.60
2022-11-09T02:23:45.711Z,13.20
2022-11-09T02:26:18.952Z,10.07
2022-11-09T02:28:46.710Z,13.77
2022-11-09T02:31:18.360Z,13.80
2022-11-09T02:34:02.813Z,13.77
2022-11-09T02:36:30.353Z,12.77
2022-11-09T02:38:58.140Z,12.70
2022-11-09T02:41:26.319Z,12.63
2022-11-09T02:43:54.892Z,12.90
2022-11-09T02:46:25.161Z,12.17
2022-11-09T02:48:52.899Z,12.97
2022-11-09T02:51:20.396Z,12.70
2022-11-09T02:53:49.249Z,13.43
2022-11-09T02:56:16.551Z,13.07
2022-11-09T02:58:44.890Z,12.53
2022-11-09T03:01:12.439Z,13.80
2022-11-09T03:03:40.379Z,12.90
2022-11-09T03:06:07.847Z,13.20
2022-11-09T03:08:36.611Z,13.37
2022-11-09T03:11:06.078Z,13.57
2022-11-09T03:13:34.508Z,12.63
2022-11-09T03:16:08.658Z,12.23
2022-11-09T03:18:40.514Z,13.03
2022-11-09T03:21:09.139Z,13.07
2022-11-09T03:23:36.461Z,12.47
2022-11-09T03:26:03.895Z,13.17
2022-11-09T03:28:31.458Z,13.07
2022-11-09T03:30:58.868Z,13.07
2022-11-09T03:33:27.016Z,12.80
2022-11-09T03:35:54.601Z,12.63
2022-11-09T03:38:23.114Z,13.07
2022-11-09T03:40:51.192Z,13.03
2022-11-09T03:43:19.831Z,12.27
2022-11-09T03:45:47.946Z,13.07
2022-11-09T03:48:15.283Z,12.40
2022-11-09T03:50:42.764Z,12.10
2022-11-09T03:53:11.157Z,11.77
2022-11-09T03:55:39.590Z,12.33
2022-11-09T03:58:08.212Z,12.27
2022-11-09T04:00:36.167Z,12.00
2022-11-09T04:03:03.625Z,12.60
2022-11-09T04:05:31.115Z,12.70
2022-11-09T04:07:59.053Z,12.13
2022-11-09T04:10:27.487Z,12.33
2022-11-09T04:12:55.017Z,11.90
2022-11-09T04:15:23.485Z,12.30
2022-11-09T04:17:59.338Z,12.33
2022-11-09T04:20:28.072Z,12.70
2022-11-09T04:23:02.753Z,12.30
2022-11-09T04:25:33.884Z,11.77
2022-11-09T04:28:02.859Z,12.53
2022-11-09T04:30:32.057Z,12.17
2022-11-09T04:33:00.410Z,12.57
2022-11-09T04:35:29.737Z,12.80
2022-11-09T04:38:05.882Z,12.03
2022-11-09T04:40:34.829Z,11.87
2022-11-09T04:43:04.009Z,12.33
2022-11-09T04:45:33.949Z,12.93
2022-11-09T04:48:03.505Z,12.77
2022-11-09T04:50:31.621Z,12.87
2022-11-09T04:53:13.746Z,12.57
2022-11-09T04:55:41.492Z,12.20
2022-11-09T04:58:09.853Z,12.90
2022-11-09T05:00:37.909Z,12.53
2022-11-09T05:03:06.435Z,12.57
2022-11-09T05:05:36.118Z,11.93
2022-11-09T05:08:04.286Z,11.60
2022-11-09T05:10:32.046Z,11.80
2022-11-09T05:13:04.590Z,12.27
2022-11-09T05:15:33.345Z,11.30
2022-11-09T05:18:01.826Z,12.77
2022-11-09T05:20:29.860Z,11.93
2022-11-09T05:23:18.075Z,12.60
2022-11-09T05:25:45.731Z,11.40
2022-11-09T05:28:13.292Z,11.47
2022-11-09T05:30:40.803Z,10.63
2022-11-09T05:33:08.263Z,10.87
2022-11-09T05:35:35.934Z,11.30
2022-11-09T05:38:03.230Z,12.40
2022-11-09T05:40:30.887Z,11.93
2022-11-09T05:42:58.154Z,11.03
2022-11-09T05:45:43.407Z,11.57
2022-11-09T05:48:13.398Z,12.17
2022-11-09T05:50:41.427Z,11.40
2022-11-09T05:53:22.745Z,12.07
2022-11-09T05:55:50.291Z,13.77
2022-11-09T05:58:17.605Z,12.03
2022-11-09T06:00:45.027Z,11.10
2022-11-09T06:03:12.556Z,11.17
2022-11-09T06:05:41.007Z,10.77
2022-11-09T06:08:12.873Z,11.10
2022-11-09T06:10:41.004Z,11.50
2022-11-09T06:13:08.606Z,11.47
2022-11-09T06:15:36.113Z,10.83
2022-11-09T06:18:03.453Z,11.47
2022-11-09T06:20:30.992Z,12.20
2022-11-09T06:23:03.604Z,11.47
2022-11-09T06:25:33.074Z,11.20
2022-11-09T06:28:00.995Z,12.23
2022-11-09T06:30:28.951Z,11.27
2022-11-09T06:33:03.301Z,11.20
2022-11-09T06:35:31.089Z,10.77
2022-11-09T06:37:59.925Z,11.30
2022-11-09T06:40:27.773Z,10.67
2022-11-09T06:43:00.532Z,10.27
2022-11-09T06:45:29.554Z,11.20
2022-11-09T06:48:03.319Z,10.63
2022-11-09T06:50:33.879Z,10.67
2022-11-09T06:53:04.335Z,10.87
2022-11-09T06:55:32.951Z,10.90
2022-11-09T06:58:00.386Z,10.30
2022-11-09T07:00:28.648Z,10.67
2022-11-09T07:02:56.083Z,10.80
2022-11-09T07:05:23.842Z,11.27
2022-11-09T07:08:09.904Z,10.83
2022-11-09T07:10:38.019Z,11.17
2022-11-09T07:13:06.536Z,11.47
2022-11-09T07:15:35.189Z,10.60
2022-11-09T07:18:03.890Z,11.23
2022-11-09T07:20:31.683Z,9.97
2022-11-09T07:22:59.050Z,11.57
2022-11-09T07:25:27.390Z,10.83
2022-11-09T07:27:55.055Z,11.10
2022-11-09T07:30:22.565Z,9.90
2022-11-09T07:35:37.963Z,11.43
2022-11-09T07:38:05.566Z,10.50
2022-11-09T07:40:33.745Z,10.43
2022-11-09T07:43:02.273Z,10.87
2022-11-09T07:45:30.968Z,10.40
2022-11-09T07:48:00.591Z,11.37
2022-11-09T07:50:29.267Z,10.97
2022-11-09T07:52:57.962Z,11.20
2022-11-09T07:55:26.816Z,10.93
2022-11-09T07:58:17.717Z,11.43
2022-11-09T08:00:45.225Z,11.07
2022-11-09T08:03:12.691Z,11.57
2022-11-09T08:05:40.245Z,11.97
2022-11-09T08:08:10.578Z,12.30
2022-11-09T08:10:39.125Z,11.60
2022-11-09T08:13:10.056Z,12.57
2022-11-09T08:15:38.383Z,11.87
2022-11-09T08:18:09.847Z,12.00
2022-11-09T08:20:37.176Z,11.60
2022-11-09T08:23:04.967Z,11.60
2022-11-09T08:25:36.434Z,12.13
2022-11-09T08:28:04.102Z,11.13
2022-11-09T08:30:32.122Z,11.73
2022-11-09T08:33:00.891Z,10.87
2022-11-09T08:35:29.401Z,11.00
2022-11-09T08:37:59.881Z,11.00
2022-11-09T08:40:27.324Z,11.27
2022-11-09T08:42:54.870Z,11.37
2022-11-09T08:45:22.639Z,10.60
2022-11-09T08:47:56.759Z,11.40
2022-11-09T08:50:24.174Z,11.93
2022-11-09T08:52:51.528Z,11.40
2022-11-09T08:55:18.852Z,11.30
2022-11-09T08:57:46.148Z,11.43
2022-11-09T09:00:14.108Z,10.50
2022-11-09T09:02:41.620Z,11.50
2022-11-09T09:05:09.114Z,11.57
2022-11-09T09:07:36.585Z,10.67
2022-11-09T09:10:04.733Z,10.70
2022-11-09T09:12:32.348Z,10.97
2022-11-09T09:14:59.933Z,11.10
2022-11-09T09:17:27.934Z,10.87
2022-11-09T09:19:55.235Z,9.70
2022-11-09T09:22:22.693Z,11.10
2022-11-09T09:24:50.072Z,10.73
2022-11-09T09:27:17.427Z,10.57
2022-11-09T09:29:44.714Z,10.27
2022-11-09T09:32:12.295Z,10.70
2022-11-09T09:34:39.817Z,9.70
2022-11-09T09:37:07.648Z,10.47
2022-11-09T09:39:38.945Z,10.10
2022-11-09T09:42:12.737Z,10.00
2022-11-09T09:45:23.530Z,10.27
2022-11-09T09:48:27.521Z,9.87
2022-11-09T09:51:00.720Z,9.00
2022-11-09T09:53:30.860Z,9.07
2022-11-09T09:56:11.031Z,8.80
2022-11-09T09:58:45.968Z,9.20
2022-11-09T10:01:19.829Z,8.53
2022-11-09T10:03:47.975Z,9.33
2022-11-09T10:06:41.182Z,8.13
2022-11-09T10:09:30.109Z,8.97
2022-11-09T10:12:08.011Z,9.50
2022-11-09T10:15:08.013Z,8.17
2022-11-09T10:17:54.936Z,8.27
2022-11-09T10:20:40.255Z,8.60
2022-11-09T10:23:16.502Z,8.83
2022-11-09T10:26:03.564Z,8.40
2022-11-09T10:29:01.201Z,8.80
2022-11-09T10:31:24.577Z,7.13
2022-11-09T10:34:00.353Z,7.70
2022-11-09T10:37:04.807Z,7.97
2022-11-09T10:39:40.895Z,8.00
2022-11-09T10:42:26.696Z,8.43
2022-11-09T10:45:21.874Z,8.00
2022-11-09T10:48:14.191Z,8.00
2022-11-09T10:50:59.907Z,9.33
2022-11-09T10:53:45.917Z,8.07
2022-11-09T10:57:04.981Z,9.07
2022-11-09T10:59:58.326Z,8.87
2022-11-09T11:02:46.566Z,9.10
2022-11-09T11:05:33.852Z,9.13
2022-11-09T11:08:39.019Z,8.77
2022-11-09T11:11:35.766Z,10.07
2022-11-09T11:14:41.861Z,9.00
2022-11-09T11:17:35.021Z,9.00
2022-11-09T11:20:29.656Z,8.63
2022-11-09T11:23:21.235Z,9.27
2022-11-09T11:26:23.270Z,9.77
2022-11-09T11:29:42.791Z,9.20
2022-11-09T11:32:29.267Z,8.40
2022-11-09T11:35:38.710Z,8.67
2022-11-09T11:38:35.419Z,8.27
2022-11-09T11:41:24.658Z,8.43
2022-11-09T11:44:16.946Z,7.93
2022-11-09T11:47:05.246Z,8.63
2022-11-09T11:50:03.825Z,8.43
2022-11-09T11:53:13.940Z,8.43
2022-11-09T11:56:20.772Z,8.07
2022-11-09T11:59:27.048Z,8.47
2022-11-09T12:02:22.361Z,8.20
2022-11-09T12:05:42.627Z,8.03
2022-11-09T12:08:34.409Z,8.17
2022-11-09T12:11:43.302Z,8.53
2022-11-09T12:14:48.425Z,8.87
2022-11-09T12:17:43.146Z,8.60
2022-11-09T12:20:41.611Z,8.67
2022-11-09T12:23:33.629Z,8.53
2022-11-09T12:27:11.299Z,8.67
2022-11-09T12:30:17.894Z,9.37
2022-11-09T12:33:14.770Z,9.10
2022-11-09T12:36:24.695Z,9.37
2022-11-09T12:39:26.449Z,10.17
2022-11-09T12:42:34.279Z,9.53
2022-11-09T12:45:27.481Z,10.07
2022-11-09T12:48:30.901Z,10.10
2022-11-09T12:51:18.205Z,10.30
2022-11-09T12:54:11.460Z,10.27
2022-11-09T12:57:07.148Z,10.80
2022-11-09T13:03:21.802Z,11.40
2022-11-09T13:06:19.022Z,11.40
2022-11-09T13:09:17.230Z,11.50
2022-11-09T13:12:32.797Z,11.53
2022-11-09T13:15:30.760Z,10.83
2022-11-09T13:18:35.453Z,11.27
2022-11-09T13:21:22.018Z,11.33
2022-11-09T13:24:52.947Z,11.07
2022-11-09T13:27:43.187Z,10.23
2022-11-09T13:30:29.202Z,11.00
2022-11-09T13:33:20.425Z,10.73
2022-11-09T13:36:10.061Z,11.33
2022-11-09T13:39:41.787Z,11.13
2022-11-09T13:42:36.535Z,12.20
2022-11-09T13:45:25.217Z,11.50
2022-11-09T13:48:23.412Z,11.23
2022-11-09T13:51:19.995Z,12.13
2022-11-09T13:54:32.972Z,11.50
2022-11-09T13:57:20.275Z,12.03
2022-11-09T14:00:21.484Z,12.37
2022-11-09T14:03:24.416Z,11.37
2022-11-09T14:06:12.165Z,11.93
2022-11-09T14:09:00.198Z,12.17
2022-11-09T14:12:13.604Z,12.33
2022-11-09T14:15:12.244Z,12.97
2022-11-09T14:18:28.417Z,12.07
2022-11-09T14:21:50.784Z,12.07
2022-11-09T14:24:38.300Z,12.93
2022-11-09T14:27:24.526Z,12.20
2022-11-09T14:30:22.174Z,13.47
2022-11-09T14:33:35.056Z,12.73
2022-11-09T14:36:20.874Z,13.83
2022-11-09T14:39:37.368Z,13.53
2022-11-09T14:42:24.490Z,13.70
2022-11-09T14:45:17.712Z,14.60
2022-11-09T14:48:04.291Z,14.30
2022-11-09T14:50:54.108Z,14.07
2022-11-09T14:53:44.041Z,15.07
2022-11-09T14:56:30.937Z,14.87
2022-11-09T14:59:20.086Z,14.77
2022-11-09T15:02:08.433Z,14.07
2022-11-09T15:04:59.830Z,15.10
2022-11-09T15:07:48.186Z,14.27
2022-11-09T15:10:35.078Z,14.33
2022-11-09T15:13:31.813Z,14.03
2022-11-09T15:16:29.285Z,14.97
2022-11-09T15:19:30.506Z,14.30
2022-11-09T15:22:52.524Z,15.63
2022-11-09T15:25:44.957Z,14.40
2022-11-09T15:28:31.629Z,14.40
2022-11-09T15:31:19.512Z,15.67
2022-11-09T15:34:22.970Z,14.10
2022-11-09T15:37:38.534Z,15.60
2022-11-09T15:40:25.635Z,16.00
2022-11-09T15:43:12.124Z,15.50
2022-11-09T15:46:00.440Z,15.87
2022-11-09T15:48:46.599Z,16.33
2022-11-09T15:51:32.777Z,15.70
2022-11-09T15:54:18.991Z,16.60
2022-11-09T15:57:05.656Z,14.80
2022-11-09T15:59:52.157Z,15.53
2022-11-09T16:02:38.514Z,17.03
2022-11-09T16:05:27.628Z,16.23
2022-11-09T16:08:13.715Z,15.17
2022-11-09T16:11:05.026Z,15.67
2022-11-09T16:13:51.280Z,15.30
2022-11-09T16:16:37.205Z,16.13
2022-11-09T16:19:23.343Z,15.13
2022-11-09T16:22:11.684Z,14.40
2022-11-09T16:24:57.994Z,14.67
2022-11-09T16:27:50.594Z,15.47
2022-11-09T16:30:38.867Z,15.50
2022-11-09T16:33:26.912Z,14.50
2022-11-09T16:36:17.043Z,15.57
2022-11-09T16:39:06.803Z,14.73
2022-11-09T16:41:53.366Z,15.37
2022-11-09T16:44:42.150Z,14.33
2022-11-09T16:47:28.304Z,15.33
2022-11-09T16:50:15.260Z,13.60
2022-11-09T16:53:01.170Z,15.20
2022-11-09T16:55:49.126Z,13.60
2022-11-09T16:58:35.053Z,15.30
2022-11-09T17:01:23.487Z,15.27
2022-11-09T17:04:10.174Z,13.90
2022-11-09T17:06:56.450Z,15.37
2022-11-09T17:09:42.794Z,13.93
2022-11-09T17:12:31.295Z,14.23
2022-11-09T17:15:17.965Z,13.93
2022-11-09T17:18:04.320Z,13.10
2022-11-09T17:20:51.550Z,13.00
2022-11-09T17:23:38.361Z,13.30
2022-11-09T17:26:25.322Z,12.17
2022-11-09T17:29:12.625Z,13.13
2022-11-09T17:31:58.886Z,12.57
2022-11-09T17:34:44.797Z,12.53
2022-11-09T17:37:33.555Z,12.90
2022-11-09T17:40:21.355Z,12.13
2022-11-09T17:43:08.076Z,11.80
2022-11-09T17:45:54.163Z,10.80
2022-11-09T17:48:41.893Z,11.90
2022-11-09T17:51:30.281Z,12.03
2022-11-09T17:54:16.328Z,12.67
2022-11-09T17:57:02.905Z,10.77
2022-11-09T17:59:49.034Z,11.13
2022-11-09T18:02:35.521Z,11.13
2022-11-09T18:05:22.256Z,11.57
2022-11-09T18:08:09.858Z,11.00
2022-11-09T18:10:59.334Z,10.37
2022-11-09T18:13:46.604Z,10.87
2022-11-09T18:16:32.632Z,10.13
2022-11-09T18:19:18.442Z,10.20
2022-11-09T18:22:07.548Z,10.87
2022-11-09T18:24:57.824Z,13.63
2022-11-09T18:27:43.972Z,12.33
2022-11-09T18:30:30.031Z,11.30
2022-11-09T18:33:18.121Z,10.70
2022-11-09T18:36:11.401Z,10.70
2022-11-09T18:38:57.576Z,10.43
2022-11-09T18:41:43.781Z,11.03
2022-11-09T18:44:30.063Z,10.07
2022-11-09T18:47:16.033Z,10.17
2022-11-09T18:50:02.431Z,10.93
2022-11-09T18:52:48.442Z,10.67
2022-11-09T18:55:34.677Z,10.57
2022-11-09T18:58:21.137Z,10.73
2022-11-09T19:01:08.569Z,11.63
2022-11-09T19:03:59.302Z,10.13
2022-11-09T19:06:46.677Z,9.97
2022-11-09T19:09:37.099Z,10.87
2022-11-09T19:12:24.192Z,10.90
2022-11-09T19:15:10.684Z,10.57
2022-11-09T19:17:57.074Z,11.40
2022-11-09T19:20:43.331Z,11.03
2022-11-09T19:23:34.329Z,11.17
2022-11-09T19:26:22.487Z,10.60
2022-11-09T19:29:09.969Z,10.83
2022-11-09T19:31:55.953Z,10.93
2022-11-09T19:34:42.843Z,11.33
2022-11-09T19:37:29.369Z,11.20
2022-11-09T19:40:17.214Z,11.43
2022-11-09T19:43:04.114Z,11.30
2022-11-09T19:45:50.318Z,11.57
2022-11-09T19:48:36.808Z,11.57
2022-11-09T19:51:23.308Z,11.10
2022-11-09T19:54:12.625Z,11.47
2022-11-09T19:56:58.676Z,11.77
2022-11-09T19:59:44.573Z,11.50
2022-11-09T20:02:31.473Z,12.67
2022-11-09T20:05:17.362Z,11.07
2022-11-09T20:08:04.378Z,12.47
2022-11-09T20:10:50.205Z,12.63
2022-11-09T20:13:39.129Z,11.47
2022-11-09T20:16:25.399Z,12.43
2022-11-09T20:19:14.239Z,11.57
2022-11-09T20:22:00.755Z,12.20
2022-11-09T20:24:47.742Z,11.87
2022-11-09T20:27:36.907Z,12.23
2022-11-09T20:30:41.371Z,12.47
2022-11-09T20:33:27.633Z,12.43
2022-11-09T20:36:13.816Z,13.23
2022-11-09T20:38:59.718Z,14.40
2022-11-09T20:41:45.713Z,13.40
2022-11-09T20:44:31.962Z,12.67
2022-11-09T20:47:35.539Z,12.03
2022-11-09T20:50:24.442Z,12.30
2022-11-09T20:53:10.630Z,11.70
2022-11-09T20:55:56.537Z,13.07
2022-11-09T20:58:45.067Z,12.67
2022-11-09T21:01:32.595Z,12.30
2022-11-09T21:04:18.996Z,12.90
2022-11-09T21:07:05.278Z,12.57
2022-11-09T21:09:51.613Z,12.47
2022-11-09T21:12:38.017Z,12.67
2022-11-09T21:15:23.984Z,13.10
2022-11-09T21:18:10.432Z,12.10
2022-11-09T21:20:56.723Z,12.57
2022-11-09T21:24:01.795Z,12.90
2022-11-09T21:27:06.391Z,12.83
2022-11-09T21:29:55.456Z,13.80
2022-11-09T21:32:41.684Z,14.07
2022-11-09T21:35:27.965Z,13.57
2022-11-09T21:38:14.185Z,13.93
2022-11-09T21:41:26.648Z,13.93
2022-11-09T21:44:13.739Z,14.47
2022-11-09T21:47:00.440Z,13.83
2022-11-09T21:49:46.809Z,14.67
2022-11-09T21:52:32.850Z,14.33
2022-11-09T21:55:20.273Z,14.77
2022-11-09T21:58:06.365Z,14.77
2022-11-09T22:00:52.310Z,14.73
2022-11-09T22:03:39.718Z,14.57
2022-11-09T22:06:26.137Z,14.70
2022-11-09T22:09:17.712Z,14.07
2022-11-09T22:12:30.385Z,15.30
2022-11-09T22:15:35.242Z,14.83
2022-11-09T22:18:40.059Z,15.80
2022-11-09T22:21:26.148Z,15.50
2022-11-09T22:24:12.255Z,14.90
2022-11-09T22:30:02.033Z,14.93
2022-11-09T22:32:48.088Z,15.73
2022-11-09T22:35:34.120Z,14.70
2022-11-09T22:38:20.133Z,15.00
2022-11-09T22:41:09.419Z,15.73
2022-11-09T22:44:13.731Z,15.10
2022-11-09T22:46:59.795Z,15.37
2022-11-09T22:49:45.800Z,14.33
2022-11-09T22:52:31.905Z,14.90
2022-11-09T22:55:19.518Z,14.60
2022-11-09T22:58:06.124Z,14.67
2022-11-09T23:00:52.767Z,13.87
2022-11-09T23:03:38.776Z,13.40
2022-11-09T23:06:25.457Z,13.70
2022-11-09T23:09:11.559Z,13.53
2022-11-09T23:11:57.560Z,14.03
2022-11-09T23:15:02.259Z,14.67
2022-11-09T23:18:06.996Z,12.73
2022-11-09T23:20:53.094Z,13.10
2022-11-09T23:23:39.161Z,13.93
2022-11-09T23:26:25.927Z,13.70
2022-11-09T23:29:11.899Z,13.80
2022-11-09T23:31:58.300Z,13.00
2022-11-09T23:34:44.270Z,13.60
2022-11-09T23:37:30.263Z,13.40
2022-11-09T23:40:16.655Z,11.67
2022-11-09T23:43:07.947Z,12.10
2022-11-09T23:45:54.020Z,12.00
2022-11-09T23:48:41.327Z,11.70
2022-11-09T23:51:28.056Z,11.70
2022-11-09T23:54:14.123Z,11.77
2022-11-09T23:57:02.125Z,11.33
2022-11-09T23:59:48.417Z,11.53
