createdAt,value
2018-09-05T00:02:11.440Z,12.20
2018-09-05T00:04:42.070Z,11.50
2018-09-05T00:07:11.666Z,12.40
2018-09-05T00:09:41.397Z,13.73
2018-09-05T00:12:11.183Z,11.90
2018-09-05T00:14:40.875Z,11.00
2018-09-05T00:17:10.396Z,13.93
2018-09-05T00:19:40.083Z,12.03
2018-09-05T00:22:09.562Z,11.77
2018-09-05T00:24:39.126Z,12.07
2018-09-05T00:27:08.664Z,11.83
2018-09-05T00:29:38.246Z,12.53
2018-09-05T00:32:07.869Z,11.73
2018-09-05T00:34:37.570Z,11.67
2018-09-05T00:37:07.147Z,11.73
2018-09-05T00:39:36.754Z,12.60
2018-09-05T00:42:06.340Z,12.90
2018-09-05T00:44:35.842Z,11.90
2018-09-05T00:47:05.467Z,11.20
2018-09-05T00:49:34.984Z,12.13
2018-09-05T00:52:04.512Z,11.20
2018-09-05T00:54:34.061Z,11.97
2018-09-05T00:57:03.566Z,11.57
2018-09-05T00:59:33.124Z,13.10
2018-09-05T01:02:02.701Z,12.30
2018-09-05T01:04:32.266Z,11.67
2018-09-05T01:07:11.481Z,12.23
2018-09-05T01:09:41.189Z,12.07
2018-09-05T01:12:10.848Z,12.70
2018-09-05T01:14:40.582Z,10.90
2018-09-05T01:17:10.442Z,12.97
2018-09-05T01:19:40.609Z,12.43
2018-09-05T01:22:10.461Z,12.90
2018-09-05T01:24:39.992Z,13.07
2018-09-05T01:27:10.519Z,12.20
2018-09-05T01:29:40.831Z,12.53
2018-09-05T01:32:11.205Z,12.80
2018-09-05T01:34:41.693Z,12.27
2018-09-05T01:37:11.769Z,12.47
2018-09-05T01:39:41.512Z,11.90
2018-09-05T01:42:11.510Z,11.60
2018-09-05T01:44:41.170Z,11.53
2018-09-05T01:47:10.580Z,12.37
2018-09-05T01:49:40.009Z,12.57
2018-09-05T01:52:09.371Z,11.67
2018-09-05T01:54:38.825Z,12.30
2018-09-05T01:57:08.285Z,12.50
2018-09-05T01:59:37.841Z,11.80
2018-09-05T02:02:07.290Z,12.57
2018-09-05T02:04:36.747Z,12.13
2018-09-05T02:07:06.156Z,11.07
2018-09-05T02:09:35.493Z,11.87
2018-09-05T02:12:05.005Z,11.97
2018-09-05T02:14:34.327Z,12.30
2018-09-05T02:17:03.704Z,12.87
2018-09-05T02:19:33.101Z,11.97
2018-09-05T02:22:02.502Z,10.30
2018-09-05T02:24:31.883Z,12.27
2018-09-05T02:27:01.258Z,11.43
2018-09-05T02:29:30.594Z,11.30
2018-09-05T02:31:59.981Z,12.33
2018-09-05T02:34:29.457Z,11.23
2018-09-05T02:36:58.863Z,11.90
2018-09-05T02:39:28.220Z,12.17
2018-09-05T02:41:57.623Z,11.97
2018-09-05T02:44:27.098Z,10.93
2018-09-05T02:46:57.295Z,12.70
2018-09-05T02:49:26.729Z,12.33
2018-09-05T02:51:56.079Z,11.90
2018-09-05T02:54:25.439Z,11.40
2018-09-05T02:56:55.038Z,11.83
2018-09-05T02:59:24.417Z,13.53
2018-09-05T03:01:53.829Z,10.80
2018-09-05T03:04:23.260Z,11.70
2018-09-05T03:06:52.658Z,10.77
2018-09-05T03:09:22.104Z,12.43
2018-09-05T03:11:51.578Z,10.47
2018-09-05T03:14:20.981Z,10.93
2018-09-05T03:16:50.451Z,11.40
2018-09-05T03:19:19.823Z,11.60
2018-09-05T03:21:49.210Z,10.03
2018-09-05T03:24:18.611Z,10.90
2018-09-05T03:26:48.031Z,10.80
2018-09-05T03:29:17.371Z,11.40
2018-09-05T03:31:46.714Z,11.10
2018-09-05T03:34:16.107Z,12.50
2018-09-05T03:36:45.457Z,11.30
2018-09-05T03:39:14.850Z,11.50
2018-09-05T03:41:44.262Z,11.37
2018-09-05T03:44:13.675Z,10.63
2018-09-05T03:46:43.083Z,12.47
2018-09-05T03:49:12.486Z,11.40
2018-09-05T03:51:41.979Z,11.70
2018-09-05T03:54:11.330Z,11.30
2018-09-05T03:56:40.834Z,11.43
2018-09-05T03:59:10.330Z,10.83
2018-09-05T04:01:39.695Z,11.97
2018-09-05T04:04:09.154Z,11.53
2018-09-05T04:06:38.536Z,13.40
2018-09-05T04:09:09.510Z,11.60
2018-09-05T04:11:38.897Z,10.63
2018-09-05T04:14:08.230Z,12.20
2018-09-05T04:16:37.731Z,11.77
2018-09-05T04:19:07.253Z,10.73
2018-09-05T04:21:37.572Z,12.18
2018-09-05T04:24:07.548Z,11.33
2018-09-05T04:26:37.958Z,10.20
2018-09-05T04:29:08.350Z,11.70
2018-09-05T04:31:38.802Z,11.20
2018-09-05T04:34:08.383Z,11.20
2018-09-05T04:36:37.932Z,10.73
2018-09-05T04:39:09.842Z,10.37
2018-09-05T04:41:40.119Z,11.60
2018-09-05T04:44:09.690Z,9.80
2018-09-05T04:46:39.276Z,11.27
2018-09-05T04:49:09.400Z,11.00
2018-09-05T04:51:38.883Z,10.27
2018-09-05T04:54:08.493Z,10.07
2018-09-05T04:56:38.654Z,10.93
2018-09-05T04:59:08.963Z,12.03
2018-09-05T05:01:38.324Z,10.60
2018-09-05T05:04:07.681Z,11.57
2018-09-05T05:06:37.063Z,10.63
2018-09-05T05:09:10.394Z,10.70
2018-09-05T05:11:40.415Z,10.67
2018-09-05T05:14:10.263Z,11.07
2018-09-05T05:16:39.697Z,10.60
2018-09-05T05:19:09.047Z,10.37
2018-09-05T05:21:38.418Z,11.80
2018-09-05T05:24:07.819Z,10.53
2018-09-05T05:26:37.203Z,11.13
2018-09-05T05:29:06.643Z,10.43
2018-09-05T05:31:36.139Z,10.07
2018-09-05T05:34:05.568Z,11.63
2018-09-05T05:36:34.957Z,9.97
2018-09-05T05:39:05.294Z,11.37
2018-09-05T05:41:34.667Z,11.00
2018-09-05T05:44:04.214Z,11.23
2018-09-05T05:46:34.013Z,11.50
2018-09-05T05:49:03.430Z,11.67
2018-09-05T05:51:32.735Z,11.60
2018-09-05T05:54:02.151Z,11.20
2018-09-05T05:56:31.522Z,11.47
2018-09-05T05:59:00.875Z,11.90
2018-09-05T06:01:30.311Z,11.63
2018-09-05T06:03:59.743Z,9.80
2018-09-05T06:06:29.262Z,11.00
2018-09-05T06:08:58.676Z,10.83
2018-09-05T06:11:28.166Z,11.23
2018-09-05T06:13:57.532Z,11.03
2018-09-05T06:16:26.935Z,11.40
2018-09-05T06:18:56.382Z,11.37
2018-09-05T06:21:25.811Z,12.27
2018-09-05T06:23:55.271Z,11.30
2018-09-05T06:26:24.621Z,11.57
2018-09-05T06:28:54.110Z,11.27
2018-09-05T06:31:23.611Z,12.53
2018-09-05T06:33:53.016Z,10.40
2018-09-05T06:36:22.422Z,10.40
2018-09-05T06:38:51.956Z,11.67
2018-09-05T06:41:21.386Z,10.90
2018-09-05T06:43:50.783Z,10.90
2018-09-05T06:46:21.280Z,10.43
2018-09-05T06:48:50.643Z,11.90
2018-09-05T06:51:20.036Z,10.00
2018-09-05T06:53:49.417Z,10.20
2018-09-05T06:56:19.715Z,11.07
2018-09-05T06:58:49.105Z,11.73
2018-09-05T07:01:18.533Z,11.37
2018-09-05T07:03:48.012Z,11.00
2018-09-05T07:06:17.548Z,13.73
2018-09-05T07:08:48.108Z,10.73
2018-09-05T07:11:18.573Z,11.00
2018-09-05T07:13:48.028Z,12.60
2018-09-05T07:16:17.470Z,11.13
2018-09-05T07:18:47.839Z,11.60
2018-09-05T07:21:17.574Z,12.70
2018-09-05T07:23:47.983Z,12.93
2018-09-05T07:26:17.443Z,13.43
2018-09-05T07:28:47.954Z,13.33
2018-09-05T07:31:17.384Z,12.40
2018-09-05T07:33:47.485Z,12.50
2018-09-05T07:36:17.042Z,13.87
2018-09-05T07:38:46.623Z,13.53
2018-09-05T07:41:16.126Z,12.43
2018-09-05T07:43:46.624Z,12.27
2018-09-05T07:46:16.467Z,12.90
2018-09-05T07:48:46.271Z,11.70
2018-09-05T07:51:15.921Z,14.37
2018-09-05T07:53:45.360Z,12.87
2018-09-05T07:56:14.751Z,12.27
2018-09-05T07:58:44.263Z,11.80
2018-09-05T08:01:13.620Z,12.83
2018-09-05T08:03:43.044Z,12.70
2018-09-05T08:06:12.363Z,13.97
2018-09-05T08:08:41.727Z,13.17
2018-09-05T08:11:11.150Z,12.00
2018-09-05T08:13:40.603Z,11.40
2018-09-05T08:16:10.043Z,12.83
2018-09-05T08:18:39.333Z,11.37
2018-09-05T08:21:08.659Z,11.87
2018-09-05T08:23:38.039Z,12.20
2018-09-05T08:26:07.433Z,13.63
2018-09-05T08:28:37.006Z,11.90
2018-09-05T08:31:06.514Z,11.50
2018-09-05T08:33:35.831Z,13.97
2018-09-05T08:36:05.447Z,11.67
2018-09-05T08:38:34.788Z,12.33
2018-09-05T08:41:11.089Z,12.57
2018-09-05T08:43:41.661Z,12.23
2018-09-05T08:46:11.002Z,12.20
2018-09-05T08:48:40.195Z,10.80
2018-09-05T08:51:10.026Z,11.90
2018-09-05T08:53:39.320Z,11.00
2018-09-05T08:56:08.867Z,11.03
2018-09-05T08:58:38.232Z,12.20
2018-09-05T09:01:07.559Z,11.37
2018-09-05T09:03:36.848Z,11.97
2018-09-05T09:06:06.429Z,11.90
2018-09-05T09:08:35.806Z,10.97
2018-09-05T09:11:05.158Z,10.63
2018-09-05T09:13:34.491Z,11.70
2018-09-05T09:16:03.802Z,10.73
2018-09-05T09:18:33.199Z,10.43
2018-09-05T09:21:02.594Z,10.10
2018-09-05T09:23:31.882Z,9.60
2018-09-05T09:26:01.180Z,8.80
2018-09-05T09:28:30.488Z,9.70
2018-09-05T09:30:59.763Z,8.70
2018-09-05T09:33:29.221Z,9.30
2018-09-05T09:35:58.559Z,9.17
2018-09-05T09:38:27.942Z,9.90
2018-09-05T09:40:57.257Z,10.80
2018-09-05T09:43:26.540Z,9.53
2018-09-05T09:45:55.836Z,8.80
2018-09-05T09:48:25.187Z,8.77
2018-09-05T09:50:54.699Z,9.00
2018-09-05T09:53:24.724Z,8.60
2018-09-05T09:55:55.054Z,9.00
2018-09-05T09:58:24.670Z,8.50
2018-09-05T10:00:59.165Z,8.38
2018-09-05T10:03:33.786Z,8.40
2018-09-05T10:06:08.076Z,9.70
2018-09-05T10:08:42.527Z,9.07
2018-09-05T10:11:18.945Z,8.90
2018-09-05T10:13:53.338Z,9.55
2018-09-05T10:16:27.716Z,10.97
2018-09-05T10:18:56.984Z,8.87
2018-09-05T10:21:26.404Z,10.37
2018-09-05T10:23:56.390Z,8.90
2018-09-05T10:26:26.271Z,8.90
2018-09-05T10:31:07.802Z,10.53
2018-09-05T10:33:37.079Z,8.83
2018-09-05T10:36:06.425Z,8.63
2018-09-05T10:38:35.851Z,9.00
2018-09-05T10:41:05.139Z,8.30
2018-09-05T10:43:34.391Z,8.15
2018-09-05T10:48:05.652Z,9.30
2018-09-05T10:50:34.987Z,8.73
2018-09-05T10:53:08.443Z,8.90
2018-09-05T10:55:38.755Z,8.63
2018-09-05T10:58:08.253Z,8.10
2018-09-05T11:00:37.739Z,7.23
2018-09-05T11:03:07.395Z,8.23
2018-09-05T11:05:36.859Z,9.70
2018-09-05T11:08:06.482Z,8.70
2018-09-05T11:10:35.902Z,8.50
2018-09-05T11:13:05.201Z,8.27
2018-09-05T11:15:34.480Z,8.40
2018-09-05T11:18:03.870Z,9.10
2018-09-05T11:20:33.327Z,9.37
2018-09-05T11:23:02.699Z,9.80
2018-09-05T11:25:32.055Z,8.83
2018-09-05T11:28:01.384Z,9.60
2018-09-05T11:30:30.683Z,10.40
2018-09-05T11:32:59.995Z,9.53
2018-09-05T11:35:29.563Z,7.90
2018-09-05T11:37:59.243Z,8.30
2018-09-05T11:40:30.854Z,9.30
2018-09-05T11:43:00.230Z,10.30
2018-09-05T11:45:30.506Z,9.37
2018-09-05T11:48:00.635Z,9.30
2018-09-05T11:50:30.090Z,9.13
2018-09-05T11:52:59.559Z,8.80
2018-09-05T11:55:28.809Z,8.60
2018-09-05T11:57:58.072Z,7.73
2018-09-05T12:00:27.388Z,8.13
2018-09-05T12:02:56.783Z,7.50
2018-09-05T12:05:26.040Z,8.93
2018-09-05T12:07:55.370Z,7.87
2018-09-05T12:10:24.674Z,7.97
2018-09-05T12:12:53.968Z,7.60
2018-09-05T12:15:23.268Z,8.43
2018-09-05T12:17:52.534Z,7.60
2018-09-05T12:20:21.978Z,7.20
2018-09-05T12:22:51.315Z,7.07
2018-09-05T12:25:20.808Z,9.00
2018-09-05T12:27:51.364Z,6.90
2018-09-05T12:30:22.795Z,7.67
2018-09-05T12:32:52.114Z,7.43
2018-09-05T12:35:21.424Z,8.13
2018-09-05T12:37:50.791Z,7.23
2018-09-05T12:40:20.278Z,7.63
2018-09-05T12:42:49.643Z,7.83
2018-09-05T12:45:19.120Z,7.60
2018-09-05T12:47:48.437Z,6.40
2018-09-05T12:50:17.683Z,7.30
2018-09-05T12:52:47.011Z,7.77
2018-09-05T12:55:16.330Z,8.00
2018-09-05T12:57:45.593Z,6.17
2018-09-05T13:00:14.944Z,7.97
2018-09-05T13:02:44.348Z,7.93
2018-09-05T13:05:13.722Z,7.97
2018-09-05T13:07:43.016Z,7.70
2018-09-05T13:10:12.375Z,7.80
2018-09-05T13:12:41.731Z,7.40
2018-09-05T13:15:11.051Z,7.27
2018-09-05T13:17:40.336Z,7.20
2018-09-05T13:20:09.749Z,8.50
2018-09-05T13:22:39.936Z,7.53
2018-09-05T13:25:09.404Z,7.70
2018-09-05T13:27:38.865Z,7.90
2018-09-05T13:30:08.383Z,7.87
2018-09-05T13:32:38.715Z,8.63
2018-09-05T13:35:08.240Z,7.50
2018-09-05T13:37:37.707Z,7.53
2018-09-05T13:40:07.173Z,8.00
2018-09-05T13:42:36.548Z,8.53
2018-09-05T13:45:06.145Z,8.53
2018-09-05T13:47:35.700Z,8.17
2018-09-05T13:50:05.221Z,8.40
2018-09-05T13:52:34.675Z,7.67
2018-09-05T13:55:05.896Z,8.60
2018-09-05T13:57:35.465Z,7.30
2018-09-05T14:02:55.480Z,7.43
2018-09-05T14:05:24.847Z,6.40
2018-09-05T14:07:54.244Z,7.63
2018-09-05T14:10:23.631Z,8.13
2018-09-05T14:12:53.648Z,8.17
2018-09-05T14:15:23.020Z,8.10
2018-09-05T14:17:52.368Z,8.33
2018-09-05T14:20:22.623Z,8.40
2018-09-05T14:22:52.004Z,7.80
2018-09-05T14:25:22.673Z,7.80
2018-09-05T14:27:58.675Z,8.07
2018-09-05T14:30:47.015Z,7.93
2018-09-05T14:33:16.607Z,8.00
2018-09-05T14:35:51.353Z,7.60
2018-09-05T14:38:20.777Z,7.60
2018-09-05T14:40:50.089Z,8.10
2018-09-05T14:43:19.480Z,8.00
2018-09-05T14:45:50.128Z,7.03
2018-09-05T14:48:19.616Z,8.80
2018-09-05T14:50:48.796Z,7.87
2018-09-05T14:53:18.072Z,7.97
2018-09-05T14:55:47.435Z,8.53
2018-09-05T14:58:16.730Z,8.20
2018-09-05T15:00:46.204Z,9.10
2018-09-05T15:03:18.515Z,8.47
2018-09-05T15:05:47.837Z,8.53
2018-09-05T15:08:17.105Z,8.10
2018-09-05T15:10:46.388Z,8.23
2018-09-05T15:13:15.741Z,8.67
2018-09-05T15:15:45.044Z,9.50
2018-09-05T15:18:14.337Z,7.67
2018-09-05T15:20:43.658Z,7.90
2018-09-05T15:23:13.432Z,8.80
2018-09-05T15:25:43.033Z,10.63
2018-09-05T15:28:12.475Z,9.83
2018-09-05T15:30:41.857Z,7.80
2018-09-05T15:33:11.262Z,9.77
2018-09-05T15:35:41.376Z,8.20
2018-09-05T15:38:11.038Z,8.07
2018-09-05T15:40:41.640Z,8.90
2018-09-05T15:43:11.022Z,7.20
2018-09-05T15:45:40.312Z,8.47
2018-09-05T15:48:09.887Z,8.03
2018-09-05T15:50:40.044Z,8.57
2018-09-05T15:53:09.562Z,9.00
2018-09-05T15:55:39.031Z,9.30
2018-09-05T15:58:08.438Z,7.43
2018-09-05T16:00:37.935Z,8.60
2018-09-05T16:03:07.404Z,9.03
2018-09-05T16:05:36.882Z,8.93
2018-09-05T16:08:06.557Z,9.13
2018-09-05T16:10:35.904Z,8.60
2018-09-05T16:13:05.176Z,9.97
2018-09-05T16:15:34.806Z,11.60
2018-09-05T16:18:04.091Z,10.13
2018-09-05T16:20:33.812Z,8.23
2018-09-05T16:23:03.171Z,8.97
2018-09-05T16:25:32.652Z,8.17
2018-09-05T16:28:02.007Z,8.07
2018-09-05T16:30:31.345Z,12.53
2018-09-05T16:33:01.035Z,9.23
2018-09-05T16:35:30.392Z,10.20
2018-09-05T16:37:59.870Z,8.73
2018-09-05T16:40:29.403Z,8.43
2018-09-05T16:42:58.825Z,10.23
2018-09-05T16:45:28.444Z,8.60
2018-09-05T16:48:01.252Z,10.00
2018-09-05T16:50:30.999Z,9.27
2018-09-05T16:53:00.458Z,9.67
2018-09-05T16:55:37.996Z,10.73
2018-09-05T16:58:07.488Z,9.20
2018-09-05T17:00:36.838Z,8.57
2018-09-05T17:03:06.151Z,9.80
2018-09-05T17:05:35.498Z,9.07
2018-09-05T17:08:07.182Z,9.87
2018-09-05T17:10:36.499Z,9.50
2018-09-05T17:13:05.843Z,9.40
2018-09-05T17:15:35.222Z,9.40
2018-09-05T17:18:04.584Z,10.97
2018-09-05T17:20:33.883Z,10.47
2018-09-05T17:23:03.205Z,9.60
2018-09-05T17:25:32.595Z,10.30
2018-09-05T17:28:01.932Z,9.00
2018-09-05T17:30:31.301Z,10.10
2018-09-05T17:33:00.640Z,9.60
2018-09-05T17:35:30.577Z,9.57
2018-09-05T17:37:59.874Z,9.10
2018-09-05T17:40:29.247Z,9.30
2018-09-05T17:42:58.673Z,8.90
2018-09-05T17:45:28.097Z,8.40
2018-09-05T17:47:57.440Z,8.43
2018-09-05T17:50:26.779Z,8.53
2018-09-05T17:52:56.494Z,9.03
2018-09-05T17:55:25.882Z,9.20
2018-09-05T17:57:55.227Z,11.13
2018-09-05T18:00:24.808Z,11.17
2018-09-05T18:02:54.103Z,9.13
2018-09-05T18:05:23.508Z,11.50
2018-09-05T18:07:52.838Z,13.40
2018-09-05T18:10:22.203Z,9.30
2018-09-05T18:12:51.559Z,9.90
2018-09-05T18:15:20.879Z,8.40
2018-09-05T18:17:50.154Z,10.60
2018-09-05T18:20:19.448Z,9.40
2018-09-05T18:22:48.735Z,8.10
2018-09-05T18:25:18.017Z,9.10
2018-09-05T18:27:47.770Z,9.33
2018-09-05T18:30:17.258Z,10.00
2018-09-05T18:32:46.595Z,10.17
2018-09-05T18:35:15.911Z,11.10
2018-09-05T18:37:45.275Z,10.03
2018-09-05T18:40:14.592Z,9.37
2018-09-05T18:42:43.899Z,9.07
2018-09-05T18:45:13.189Z,9.67
2018-09-05T18:47:42.595Z,11.07
2018-09-05T18:50:12.107Z,10.37
2018-09-05T18:52:41.843Z,10.20
2018-09-05T18:55:11.268Z,9.90
2018-09-05T18:57:40.684Z,11.17
2018-09-05T19:00:10.119Z,8.87
2018-09-05T19:02:39.435Z,9.90
2018-09-05T19:05:08.775Z,9.53
2018-09-05T19:07:38.083Z,9.40
2018-09-05T19:10:07.531Z,10.03
2018-09-05T19:12:36.851Z,11.37
2018-09-05T19:15:06.608Z,10.33
2018-09-05T19:17:35.907Z,9.73
2018-09-05T19:20:05.343Z,9.23
2018-09-05T19:22:34.659Z,11.47
2018-09-05T19:25:04.024Z,8.53
2018-09-05T19:27:33.495Z,9.90
2018-09-05T19:30:02.788Z,10.53
2018-09-05T19:32:32.326Z,9.60
2018-09-05T19:35:01.656Z,9.50
2018-09-05T19:37:31.006Z,9.10
2018-09-05T19:40:00.349Z,9.97
2018-09-05T19:42:29.701Z,9.40
2018-09-05T19:44:59.090Z,9.43
2018-09-05T19:47:28.786Z,9.23
2018-09-05T19:49:58.100Z,9.60
2018-09-05T19:52:27.595Z,8.73
2018-09-05T19:54:57.263Z,10.17
2018-09-05T19:57:26.846Z,10.70
2018-09-05T19:59:56.560Z,9.77
2018-09-05T20:02:25.937Z,8.90
2018-09-05T20:04:55.771Z,10.10
2018-09-05T20:07:25.131Z,9.97
2018-09-05T20:09:54.437Z,9.53
2018-09-05T20:12:24.788Z,9.03
2018-09-05T20:14:54.415Z,9.10
2018-09-05T20:17:23.678Z,8.90
2018-09-05T20:19:53.636Z,9.83
2018-09-05T20:22:23.424Z,9.87
2018-09-05T20:24:53.245Z,16.90
2018-09-05T20:27:22.623Z,10.77
2018-09-05T20:29:53.827Z,10.30
2018-09-05T20:32:23.230Z,10.13
2018-09-05T20:34:52.908Z,11.80
2018-09-05T20:37:22.755Z,10.60
2018-09-05T20:39:52.218Z,10.43
2018-09-05T20:42:22.025Z,9.77
2018-09-05T20:44:51.470Z,10.00
2018-09-05T20:47:20.739Z,9.90
2018-09-05T20:49:50.274Z,11.90
2018-09-05T20:52:19.695Z,10.40
2018-09-05T20:54:49.193Z,8.63
2018-09-05T20:57:18.661Z,10.20
2018-09-05T20:59:47.927Z,10.90
2018-09-05T21:02:17.537Z,11.70
2018-09-05T21:04:46.976Z,11.13
2018-09-05T21:07:16.320Z,10.50
2018-09-05T21:09:45.598Z,9.17
2018-09-05T21:12:14.927Z,11.30
2018-09-05T21:14:44.415Z,9.70
2018-09-05T21:17:13.774Z,9.80
2018-09-05T21:19:43.245Z,11.23
2018-09-05T21:22:12.587Z,14.47
2018-09-05T21:24:41.946Z,11.60
2018-09-05T21:27:11.258Z,9.73
2018-09-05T21:29:40.786Z,10.93
2018-09-05T21:32:10.192Z,10.70
2018-09-05T21:34:39.683Z,9.00
2018-09-05T21:37:09.241Z,10.77
2018-09-05T21:39:38.572Z,9.17
2018-09-05T21:42:08.014Z,9.43
2018-09-05T21:44:37.298Z,11.23
2018-09-05T21:47:06.632Z,9.60
2018-09-05T21:49:35.929Z,10.30
2018-09-05T21:52:05.356Z,10.00
2018-09-05T21:54:34.947Z,11.40
2018-09-05T21:57:04.235Z,11.33
2018-09-05T21:59:33.539Z,11.53
2018-09-05T22:02:02.854Z,10.63
2018-09-05T22:04:32.165Z,15.23
2018-09-05T22:07:01.463Z,13.83
2018-09-05T22:09:30.825Z,10.50
2018-09-05T22:12:00.215Z,11.03
2018-09-05T22:14:29.504Z,12.40
2018-09-05T22:16:58.846Z,11.10
2018-09-05T22:19:28.200Z,11.77
2018-09-05T22:21:57.506Z,11.27
2018-09-05T22:24:26.797Z,10.00
2018-09-05T22:26:56.115Z,10.47
2018-09-05T22:29:25.412Z,11.13
2018-09-05T22:31:54.676Z,12.50
2018-09-05T22:34:24.006Z,10.50
2018-09-05T22:36:53.262Z,10.00
2018-09-05T22:39:22.541Z,11.30
2018-09-05T22:41:51.870Z,10.37
2018-09-05T22:44:32.001Z,10.37
2018-09-05T22:48:48.124Z,10.53
2018-09-05T22:53:40.979Z,11.07
2018-09-05T22:56:26.850Z,10.85
2018-09-05T22:59:21.689Z,11.47
2018-09-05T23:02:09.253Z,10.57
2018-09-05T23:06:52.856Z,9.07
2018-09-05T23:09:31.739Z,11.00
2018-09-05T23:12:11.930Z,13.10
2018-09-05T23:14:57.211Z,10.50
2018-09-05T23:17:41.991Z,11.17
2018-09-05T23:21:14.331Z,10.03
2018-09-05T23:23:54.201Z,8.70
2018-09-05T23:26:23.697Z,9.83
2018-09-05T23:28:52.994Z,11.63
2018-09-05T23:31:22.797Z,9.50
2018-09-05T23:33:52.168Z,9.53
2018-09-05T23:36:22.732Z,9.73
2018-09-05T23:38:52.094Z,10.60
2018-09-05T23:41:21.410Z,10.90
2018-09-05T23:43:50.760Z,10.30
2018-09-05T23:46:20.104Z,10.50
2018-09-05T23:48:49.409Z,10.03
2018-09-05T23:51:18.741Z,10.20
2018-09-05T23:53:48.061Z,9.60
2018-09-05T23:56:17.727Z,10.10
2018-09-05T23:58:47.065Z,9.00
