createdAt,value
2019-02-12T00:00:43.544Z,161.07
2019-02-12T00:03:13.040Z,159.50
2019-02-12T00:05:42.680Z,153.67
2019-02-12T00:08:12.387Z,147.03
2019-02-12T00:10:42.049Z,139.30
2019-02-12T00:13:11.839Z,126.47
2019-02-12T00:15:41.617Z,118.20
2019-02-12T00:18:11.252Z,125.00
2019-02-12T00:20:40.829Z,122.50
2019-02-12T00:23:10.455Z,121.33
2019-02-12T00:25:39.940Z,127.17
2019-02-12T00:28:09.623Z,134.73
2019-02-12T00:30:39.037Z,134.90
2019-02-12T00:33:08.699Z,138.70
2019-02-12T00:35:38.573Z,138.10
2019-02-12T00:38:08.136Z,149.53
2019-02-12T00:40:37.808Z,145.37
2019-02-12T00:43:07.203Z,142.50
2019-02-12T00:45:36.825Z,144.53
2019-02-12T00:48:06.609Z,136.23
2019-02-12T00:50:36.305Z,143.53
2019-02-12T00:53:05.816Z,129.63
2019-02-12T00:55:35.535Z,125.37
2019-02-12T00:58:05.401Z,109.77
2019-02-12T01:00:34.890Z,103.30
2019-02-12T01:03:04.298Z,103.97
2019-02-12T01:05:33.889Z,107.97
2019-02-12T01:08:03.703Z,108.77
2019-02-12T01:10:33.455Z,105.93
2019-02-12T01:13:03.171Z,111.37
2019-02-12T01:15:32.954Z,111.17
2019-02-12T01:18:02.543Z,121.10
2019-02-12T01:20:31.972Z,111.57
2019-02-12T01:23:01.719Z,112.77
2019-02-12T01:25:31.426Z,114.00
2019-02-12T01:28:00.822Z,105.97
2019-02-12T01:30:30.443Z,96.33
2019-02-12T01:33:00.183Z,106.03
2019-02-12T01:35:29.871Z,106.30
2019-02-12T01:37:59.434Z,125.87
2019-02-12T01:40:28.843Z,116.27
2019-02-12T01:42:58.347Z,120.10
2019-02-12T01:45:27.893Z,116.83
2019-02-12T01:47:57.664Z,132.30
2019-02-12T01:50:27.069Z,142.07
2019-02-12T01:52:56.670Z,127.70
2019-02-12T01:55:26.313Z,115.20
2019-02-12T01:57:55.705Z,134.03
2019-02-12T02:00:25.467Z,109.37
2019-02-12T02:02:55.214Z,109.90
2019-02-12T02:05:24.909Z,96.17
2019-02-12T02:07:54.295Z,108.00
2019-02-12T02:10:23.741Z,78.10
2019-02-12T02:12:53.231Z,36.83
2019-02-12T02:15:22.926Z,30.27
2019-02-12T02:17:52.509Z,26.17
2019-02-12T02:20:21.937Z,26.90
2019-02-12T02:22:51.720Z,22.83
2019-02-12T02:25:21.464Z,20.87
2019-02-12T02:27:50.858Z,12.70
2019-02-12T02:30:20.740Z,11.43
2019-02-12T02:32:50.321Z,12.53
2019-02-12T02:35:20.189Z,12.23
2019-02-12T02:37:49.839Z,10.97
2019-02-12T02:40:19.581Z,5.07
2019-02-12T02:42:48.978Z,5.27
2019-02-12T02:45:18.367Z,3.80
2019-02-12T02:47:48.123Z,3.53
2019-02-12T02:50:17.843Z,2.87
2019-02-12T02:52:47.429Z,2.80
2019-02-12T02:55:17.112Z,3.13
2019-02-12T02:57:46.680Z,3.87
2019-02-12T03:00:16.295Z,2.93
2019-02-12T03:02:45.761Z,1.67
2019-02-12T03:05:15.146Z,2.00
2019-02-12T03:07:44.887Z,2.23
2019-02-12T03:10:14.453Z,3.20
2019-02-12T03:12:43.962Z,3.10
2019-02-12T03:15:13.692Z,4.23
2019-02-12T03:17:43.577Z,3.70
2019-02-12T03:20:13.385Z,3.60
2019-02-12T03:22:43.301Z,2.83
2019-02-12T03:25:13.069Z,3.07
2019-02-12T03:27:42.678Z,1.77
2019-02-12T03:30:12.721Z,2.17
2019-02-12T03:32:42.874Z,2.83
2019-02-12T03:35:12.515Z,1.77
2019-02-12T03:37:42.100Z,2.10
2019-02-12T03:40:12.168Z,1.80
2019-02-12T03:42:41.650Z,3.10
2019-02-12T03:45:11.748Z,2.97
2019-02-12T03:47:41.143Z,3.40
2019-02-12T03:50:10.918Z,3.60
2019-02-12T03:52:40.669Z,4.33
2019-02-12T03:55:11.196Z,4.90
2019-02-12T03:57:40.852Z,6.60
2019-02-12T04:00:12.912Z,9.73
2019-02-12T04:03:05.623Z,12.80
2019-02-12T04:05:35.592Z,13.13
2019-02-12T04:08:05.552Z,12.73
2019-02-12T04:10:35.338Z,17.80
2019-02-12T04:13:05.063Z,15.77
2019-02-12T04:15:34.675Z,15.83
2019-02-12T04:18:04.497Z,13.70
2019-02-12T04:20:34.116Z,11.37
2019-02-12T04:23:03.864Z,14.87
2019-02-12T04:25:33.559Z,15.40
2019-02-12T04:28:03.061Z,18.03
2019-02-12T04:30:32.810Z,16.70
2019-02-12T04:33:02.495Z,16.90
2019-02-12T04:35:32.125Z,14.70
2019-02-12T04:38:01.856Z,7.73
2019-02-12T04:40:31.456Z,9.67
2019-02-12T04:43:00.844Z,6.60
2019-02-12T04:45:30.452Z,2.80
2019-02-12T04:48:00.235Z,3.10
2019-02-12T04:50:29.701Z,3.00
2019-02-12T04:52:59.292Z,1.97
2019-02-12T04:55:28.862Z,3.40
2019-02-12T04:57:58.339Z,4.73
2019-02-12T05:00:28.171Z,2.73
2019-02-12T05:02:57.685Z,2.20
2019-02-12T05:05:27.414Z,3.13
2019-02-12T05:07:57.162Z,2.40
2019-02-12T05:10:28.072Z,2.80
2019-02-12T05:12:57.797Z,3.10
2019-02-12T05:15:27.329Z,2.67
2019-02-12T05:17:57.072Z,2.50
2019-02-12T05:20:26.763Z,2.03
2019-02-12T05:22:56.561Z,2.20
2019-02-12T05:25:26.384Z,2.63
2019-02-12T05:27:55.815Z,3.00
2019-02-12T05:30:25.215Z,3.23
2019-02-12T05:32:54.744Z,3.23
2019-02-12T05:35:24.573Z,2.23
2019-02-12T05:37:54.132Z,2.70
2019-02-12T05:40:23.750Z,3.23
2019-02-12T05:42:53.478Z,4.30
2019-02-12T05:45:23.164Z,9.37
2019-02-12T05:47:52.805Z,2.03
2019-02-12T05:50:22.197Z,1.30
2019-02-12T05:52:54.417Z,0.90
2019-02-12T05:55:23.246Z,1.17
2019-02-12T05:57:52.727Z,1.10
2019-02-12T06:00:24.624Z,1.30
2019-02-12T06:02:54.297Z,1.17
2019-02-12T06:05:30.005Z,0.93
2019-02-12T06:07:59.583Z,1.30
2019-02-12T06:10:29.369Z,1.90
2019-02-12T06:12:58.980Z,1.37
2019-02-12T06:15:28.570Z,0.80
2019-02-12T06:17:58.469Z,1.10
2019-02-12T06:20:28.218Z,122.50
2019-02-12T06:23:03.683Z,115.13
2019-02-12T06:25:28.965Z,63.83
2019-02-12T06:27:58.762Z,5.00
2019-02-12T06:30:28.616Z,2.00
2019-02-12T06:33:06.999Z,1.47
2019-02-12T06:35:29.383Z,2.10
2019-02-12T06:37:59.069Z,1.93
2019-02-12T06:40:28.638Z,1.63
2019-02-12T06:42:58.148Z,1.60
2019-02-12T06:45:27.950Z,3.70
2019-02-12T06:47:57.352Z,1.47
2019-02-12T06:50:26.938Z,2.47
2019-02-12T06:52:56.412Z,1.63
2019-02-12T06:55:26.322Z,2.33
2019-02-12T06:57:55.714Z,2.40
2019-02-12T07:00:25.389Z,1.97
2019-02-12T07:03:48.163Z,5.53
2019-02-12T07:06:30.572Z,26.70
2019-02-12T07:09:30.265Z,5.63
2019-02-12T07:12:35.559Z,4.57
2019-02-12T07:15:46.244Z,3.20
2019-02-12T07:18:55.423Z,2.83
2019-02-12T07:21:40.375Z,3.33
2019-02-12T07:24:31.657Z,3.23
2019-02-12T07:27:51.026Z,3.20
2019-02-12T07:30:56.300Z,3.30
2019-02-12T07:34:08.124Z,3.23
2019-02-12T07:37:17.511Z,3.13
2019-02-12T07:40:52.246Z,2.33
2019-02-12T07:43:55.313Z,2.90
2019-02-12T07:47:10.612Z,2.40
2019-02-12T07:50:15.936Z,2.10
2019-02-12T07:53:30.589Z,4.47
2019-02-12T07:56:18.763Z,4.90
2019-02-12T07:59:23.254Z,4.90
2019-02-12T08:02:48.559Z,3.07
2019-02-12T08:05:54.731Z,2.30
2019-02-12T08:09:17.090Z,3.50
2019-02-12T08:12:19.685Z,2.50
2019-02-12T08:16:00.603Z,4.47
2019-02-12T08:19:07.036Z,5.20
2019-02-12T08:22:17.729Z,6.50
2019-02-12T08:25:20.076Z,7.23
2019-02-12T08:28:45.521Z,14.00
2019-02-12T08:31:45.612Z,4.43
2019-02-12T08:34:50.410Z,8.10
2019-02-12T08:38:03.358Z,5.20
2019-02-12T08:41:21.166Z,4.43
2019-02-12T08:44:31.917Z,4.63
2019-02-12T08:47:26.862Z,5.33
2019-02-12T08:50:13.259Z,6.53
2019-02-12T08:52:57.245Z,7.83
2019-02-12T08:56:05.084Z,6.53
2019-02-12T08:59:39.433Z,7.17
2019-02-12T09:02:51.489Z,4.50
2019-02-12T09:05:54.388Z,3.83
2019-02-12T09:08:46.717Z,3.50
2019-02-12T09:12:05.289Z,1.87
2019-02-12T09:14:52.489Z,3.20
2019-02-12T09:17:50.198Z,2.37
2019-02-12T09:21:08.663Z,2.47
2019-02-12T09:24:04.514Z,1.50
2019-02-12T09:27:11.946Z,2.10
2019-02-12T09:30:12.502Z,2.40
2019-02-12T09:33:25.041Z,2.53
2019-02-12T09:36:34.591Z,1.50
2019-02-12T09:39:31.818Z,2.57
2019-02-12T09:42:33.984Z,2.73
2019-02-12T09:45:32.991Z,2.33
2019-02-12T09:48:38.311Z,2.50
2019-02-12T09:51:43.021Z,2.47
2019-02-12T09:54:44.134Z,3.47
2019-02-12T09:57:42.484Z,4.23
2019-02-12T10:00:52.044Z,2.07
2019-02-12T10:03:59.528Z,2.33
2019-02-12T10:07:01.594Z,3.57
2019-02-12T10:10:23.240Z,3.77
2019-02-12T10:13:22.978Z,2.40
2019-02-12T10:16:31.703Z,1.93
2019-02-12T10:19:37.919Z,2.57
2019-02-12T10:22:46.561Z,2.10
2019-02-12T10:25:32.471Z,2.53
2019-02-12T10:28:49.187Z,3.13
2019-02-12T10:31:30.582Z,2.97
2019-02-12T10:34:00.255Z,4.17
2019-02-12T10:36:29.984Z,4.33
2019-02-12T10:38:59.678Z,3.83
2019-02-12T10:41:29.154Z,5.43
2019-02-12T10:43:58.950Z,3.50
2019-02-12T10:46:28.380Z,3.90
2019-02-12T10:48:57.777Z,3.80
2019-02-12T10:51:27.335Z,4.83
2019-02-12T10:53:57.168Z,5.17
2019-02-12T10:56:26.816Z,6.30
2019-02-12T10:58:56.326Z,6.17
2019-02-12T11:01:25.937Z,20.00
2019-02-12T11:03:55.454Z,9.00
2019-02-12T11:06:24.883Z,15.53
2019-02-12T11:08:54.454Z,13.40
2019-02-12T11:11:24.212Z,53.17
2019-02-12T11:13:54.007Z,7.60
2019-02-12T11:16:23.666Z,5.33
2019-02-12T11:18:53.394Z,4.40
2019-02-12T11:21:22.996Z,4.67
2019-02-12T11:23:52.488Z,4.10
2019-02-12T11:26:21.949Z,3.30
2019-02-12T11:28:51.424Z,6.60
2019-02-12T11:31:21.002Z,5.83
2019-02-12T11:33:50.603Z,7.83
2019-02-12T11:36:20.339Z,4.57
2019-02-12T11:38:50.061Z,11.30
2019-02-12T11:41:19.606Z,5.07
2019-02-12T11:43:49.174Z,4.20
2019-02-12T11:46:18.804Z,4.93
2019-02-12T11:48:48.619Z,2.57
2019-02-12T11:51:18.265Z,3.97
2019-02-12T11:53:47.829Z,4.07
2019-02-12T11:56:17.550Z,3.17
2019-02-12T11:58:48.518Z,3.37
2019-02-12T12:01:21.335Z,2.43
2019-02-12T12:03:51.069Z,6.07
2019-02-12T12:06:20.854Z,4.37
2019-02-12T12:08:50.326Z,8.20
2019-02-12T12:11:19.746Z,5.60
2019-02-12T12:13:49.552Z,6.33
2019-02-12T12:16:19.017Z,4.47
2019-02-12T12:18:48.411Z,3.20
2019-02-12T12:21:17.973Z,5.50
2019-02-12T12:23:47.586Z,5.77
2019-02-12T12:26:17.364Z,3.83
2019-02-12T12:28:47.056Z,2.83
2019-02-12T12:31:16.797Z,2.20
2019-02-12T12:33:46.565Z,5.80
2019-02-12T12:36:16.349Z,3.40
2019-02-12T12:38:45.923Z,2.90
2019-02-12T12:41:15.605Z,3.30
2019-02-12T12:43:45.319Z,4.30
2019-02-12T12:46:15.150Z,4.07
2019-02-12T12:48:44.786Z,2.80
2019-02-12T12:51:14.566Z,4.33
2019-02-12T12:53:43.976Z,7.50
2019-02-12T12:56:13.415Z,5.53
2019-02-12T12:58:43.011Z,2.90
2019-02-12T13:01:12.546Z,3.00
2019-02-12T13:03:42.086Z,3.60
2019-02-12T13:06:11.855Z,61.97
2019-02-12T13:08:41.433Z,14.50
2019-02-12T13:11:11.108Z,2.37
2019-02-12T13:13:40.689Z,2.33
2019-02-12T13:16:10.462Z,5.30
2019-02-12T13:18:40.072Z,16.73
2019-02-12T13:21:09.720Z,5.47
2019-02-12T13:23:39.750Z,3.47
2019-02-12T13:26:09.418Z,5.80
2019-02-12T13:28:39.186Z,3.83
2019-02-12T13:31:08.876Z,3.20
2019-02-12T13:33:38.498Z,4.47
2019-02-12T13:36:08.122Z,4.07
2019-02-12T13:38:38.087Z,5.13
2019-02-12T13:41:07.820Z,2.73
2019-02-12T13:43:37.293Z,3.30
2019-02-12T13:46:07.096Z,2.97
2019-02-12T13:48:36.851Z,3.73
2019-02-12T13:51:06.574Z,3.40
2019-02-12T13:53:36.148Z,3.70
2019-02-12T13:56:05.877Z,4.83
2019-02-12T13:58:35.570Z,3.27
2019-02-12T14:01:05.667Z,4.03
2019-02-12T14:03:35.507Z,10.53
2019-02-12T14:06:05.271Z,4.27
2019-02-12T14:08:34.915Z,5.67
2019-02-12T14:11:04.772Z,9.00
2019-02-12T14:13:34.608Z,18.17
2019-02-12T14:16:04.043Z,5.63
2019-02-12T14:18:33.654Z,11.70
2019-02-12T14:21:03.277Z,11.10
2019-02-12T14:23:32.983Z,6.80
2019-02-12T14:26:02.454Z,11.43
2019-02-12T14:28:32.052Z,22.93
2019-02-12T14:31:01.851Z,26.17
2019-02-12T14:33:31.705Z,40.57
2019-02-12T14:36:01.141Z,33.63
2019-02-12T14:38:30.791Z,16.83
2019-02-12T14:41:00.516Z,10.60
2019-02-12T14:43:30.236Z,12.30
2019-02-12T14:46:01.949Z,8.30
2019-02-12T14:48:31.748Z,10.93
2019-02-12T14:51:01.505Z,6.77
2019-02-12T14:53:31.084Z,5.53
2019-02-12T14:56:00.639Z,5.73
2019-02-12T14:58:30.178Z,10.30
2019-02-12T15:01:00.052Z,8.37
2019-02-12T15:03:29.733Z,9.23
2019-02-12T15:05:59.427Z,6.57
2019-02-12T15:08:29.637Z,3.07
2019-02-12T15:10:59.370Z,5.10
2019-02-12T15:13:28.912Z,4.70
2019-02-12T15:15:58.458Z,13.07
2019-02-12T15:18:28.301Z,22.67
2019-02-12T15:20:58.045Z,22.43
2019-02-12T15:23:27.736Z,11.23
2019-02-12T15:25:57.450Z,11.17
2019-02-12T15:28:27.040Z,9.43
2019-02-12T15:30:57.166Z,10.63
2019-02-12T15:33:27.033Z,6.30
2019-02-12T15:35:56.451Z,7.30
2019-02-12T15:38:26.152Z,5.97
2019-02-12T15:40:56.065Z,13.67
2019-02-12T15:43:26.028Z,5.87
2019-02-12T15:45:55.615Z,6.40
2019-02-12T15:48:24.992Z,8.97
2019-02-12T15:50:54.792Z,9.53
2019-02-12T15:53:24.454Z,5.70
2019-02-12T15:55:54.037Z,5.33
2019-02-12T15:58:24.264Z,9.50
2019-02-12T16:00:53.856Z,7.80
2019-02-12T16:03:23.253Z,7.03
2019-02-12T16:05:54.654Z,5.77
2019-02-12T16:08:24.252Z,7.53
2019-02-12T16:10:55.170Z,3.77
2019-02-12T16:13:25.650Z,3.20
2019-02-12T16:15:55.481Z,4.27
2019-02-12T16:18:25.226Z,4.50
2019-02-12T16:20:54.687Z,4.57
2019-02-12T16:23:24.072Z,3.80
2019-02-12T16:25:59.372Z,6.17
2019-02-12T16:28:25.236Z,6.57
2019-02-12T16:30:54.855Z,4.87
2019-02-12T16:33:24.590Z,7.80
2019-02-12T16:35:54.242Z,37.47
2019-02-12T16:38:24.015Z,21.97
2019-02-12T16:40:53.786Z,7.47
2019-02-12T16:43:23.615Z,26.57
2019-02-12T16:46:01.006Z,24.03
2019-02-12T16:48:30.429Z,20.50
2019-02-12T16:51:02.510Z,14.50
2019-02-12T16:53:32.135Z,13.93
2019-02-12T16:56:08.123Z,25.47
2019-02-12T16:58:32.964Z,16.40
2019-02-12T17:01:04.530Z,10.67
2019-02-12T17:03:34.017Z,9.30
2019-02-12T17:06:03.787Z,7.47
2019-02-12T17:08:34.848Z,8.20
2019-02-12T17:11:04.531Z,14.53
2019-02-12T17:13:34.342Z,33.20
2019-02-12T17:16:04.382Z,133.13
2019-02-12T17:18:34.136Z,37.70
2019-02-12T17:21:06.293Z,27.47
2019-02-12T17:23:35.975Z,15.30
2019-02-12T17:26:05.724Z,16.00
2019-02-12T17:28:35.517Z,8.50
2019-02-12T17:31:05.439Z,10.83
2019-02-12T17:33:34.819Z,7.37
2019-02-12T17:36:04.436Z,46.63
2019-02-12T17:38:33.994Z,20.77
2019-02-12T17:41:03.857Z,22.77
2019-02-12T17:43:33.757Z,18.00
2019-02-12T17:46:03.446Z,8.87
2019-02-12T17:48:32.953Z,8.63
2019-02-12T17:51:03.006Z,13.40
2019-02-12T17:53:32.834Z,23.10
2019-02-12T17:56:02.724Z,18.33
2019-02-12T17:58:32.750Z,25.60
2019-02-12T18:01:04.084Z,10.20
2019-02-12T18:03:33.577Z,17.97
2019-02-12T18:06:03.096Z,6.60
2019-02-12T18:08:32.788Z,5.50
2019-02-12T18:11:02.718Z,6.73
2019-02-12T18:13:32.664Z,6.23
2019-02-12T18:16:02.100Z,7.03
2019-02-12T18:18:33.091Z,7.93
2019-02-12T18:21:02.527Z,5.17
2019-02-12T18:23:32.136Z,6.67
2019-02-12T18:26:01.757Z,5.87
2019-02-12T18:28:31.285Z,8.87
2019-02-12T18:31:01.116Z,45.80
2019-02-12T18:33:30.857Z,8.47
2019-02-12T18:36:00.636Z,21.97
2019-02-12T18:38:30.242Z,26.77
2019-02-12T18:41:00.006Z,20.07
2019-02-12T18:43:29.766Z,29.13
2019-02-12T18:45:59.242Z,18.23
2019-02-12T18:48:30.013Z,9.90
2019-02-12T18:50:59.809Z,10.70
2019-02-12T18:53:29.507Z,9.63
2019-02-12T18:55:58.966Z,8.40
2019-02-12T18:58:28.969Z,10.00
2019-02-12T19:00:58.452Z,8.47
2019-02-12T19:03:28.253Z,8.07
2019-02-12T19:05:57.949Z,8.13
2019-02-12T19:08:28.464Z,8.93
2019-02-12T19:10:58.248Z,15.47
2019-02-12T19:13:29.707Z,25.13
2019-02-12T19:15:59.142Z,38.77
2019-02-12T19:18:29.066Z,31.23
2019-02-12T19:20:58.800Z,24.57
2019-02-12T19:23:28.607Z,16.63
2019-02-12T19:25:58.368Z,7.37
2019-02-12T19:28:28.302Z,7.27
2019-02-12T19:30:57.761Z,7.90
2019-02-12T19:33:27.370Z,13.07
2019-02-12T19:35:56.937Z,6.20
2019-02-12T19:38:26.665Z,7.67
2019-02-12T19:40:58.535Z,8.37
2019-02-12T19:43:30.461Z,8.93
2019-02-12T19:46:01.282Z,6.40
2019-02-12T19:48:30.915Z,7.07
2019-02-12T19:51:00.654Z,7.20
2019-02-12T19:53:30.185Z,6.90
2019-02-12T19:55:59.981Z,7.40
2019-02-12T19:58:29.452Z,6.57
2019-02-12T20:00:58.831Z,7.93
2019-02-12T20:03:29.284Z,10.17
2019-02-12T20:05:58.801Z,8.17
2019-02-12T20:08:28.848Z,9.80
2019-02-12T20:10:59.027Z,9.17
2019-02-12T20:13:28.830Z,9.97
2019-02-12T20:15:58.521Z,10.33
2019-02-12T20:18:29.246Z,10.60
2019-02-12T20:20:59.474Z,17.47
2019-02-12T20:23:29.177Z,12.63
2019-02-12T20:25:59.776Z,7.87
2019-02-12T20:28:29.208Z,13.90
2019-02-12T20:30:58.658Z,19.40
2019-02-12T20:33:28.519Z,11.43
2019-02-12T20:35:57.940Z,8.57
2019-02-12T20:38:27.528Z,7.67
2019-02-12T20:40:57.360Z,10.33
2019-02-12T20:43:27.032Z,56.63
2019-02-12T20:45:56.775Z,24.17
2019-02-12T20:48:26.394Z,16.37
2019-02-12T20:50:56.053Z,8.60
2019-02-12T20:53:25.962Z,7.90
2019-02-12T20:55:55.636Z,6.73
2019-02-12T20:58:25.120Z,7.20
2019-02-12T21:00:54.791Z,6.13
2019-02-12T21:03:24.368Z,6.70
2019-02-12T21:05:53.809Z,5.90
2019-02-12T21:08:23.581Z,5.83
2019-02-12T21:10:53.185Z,6.37
2019-02-12T21:13:22.747Z,6.23
2019-02-12T21:15:52.390Z,6.77
2019-02-12T21:18:22.045Z,5.43
2019-02-12T21:20:51.667Z,4.60
2019-02-12T21:23:21.523Z,5.47
2019-02-12T21:25:51.156Z,6.23
2019-02-12T21:28:20.743Z,7.07
2019-02-12T21:30:50.583Z,8.90
2019-02-12T21:33:20.442Z,10.00
2019-02-12T21:35:50.202Z,6.00
2019-02-12T21:38:20.584Z,11.00
2019-02-12T21:40:50.156Z,5.17
2019-02-12T21:43:19.642Z,5.00
2019-02-12T21:45:49.349Z,6.10
2019-02-12T21:48:18.740Z,4.93
2019-02-12T21:50:48.414Z,6.97
2019-02-12T21:53:18.111Z,5.40
2019-02-12T21:55:47.529Z,5.73
2019-02-12T21:58:17.171Z,7.70
2019-02-12T22:00:46.984Z,5.50
2019-02-12T22:03:16.497Z,5.20
2019-02-12T22:05:46.274Z,5.27
2019-02-12T22:08:15.945Z,6.57
2019-02-12T22:10:46.651Z,6.30
2019-02-12T22:13:16.147Z,7.37
2019-02-12T22:15:45.829Z,6.33
2019-02-12T22:18:15.586Z,5.63
2019-02-12T22:20:45.053Z,6.43
2019-02-12T22:23:14.547Z,6.70
2019-02-12T22:25:43.992Z,5.50
2019-02-12T22:28:13.495Z,5.87
2019-02-12T22:30:43.176Z,5.70
2019-02-12T22:33:12.799Z,8.37
2019-02-12T22:35:42.408Z,7.67
2019-02-12T22:38:12.010Z,5.00
2019-02-12T22:40:41.732Z,5.50
2019-02-12T22:43:11.436Z,4.93
2019-02-12T22:45:41.132Z,5.00
2019-02-12T22:48:10.883Z,5.00
2019-02-12T22:50:40.418Z,4.40
2019-02-12T22:53:10.175Z,4.63
2019-02-12T22:55:39.878Z,5.30
2019-02-12T22:58:09.458Z,4.40
2019-02-12T23:00:53.255Z,4.90
2019-02-12T23:03:23.615Z,5.67
2019-02-12T23:05:53.160Z,5.40
2019-02-12T23:08:22.735Z,4.80
2019-02-12T23:10:52.318Z,3.70
2019-02-12T23:13:22.408Z,5.20
2019-02-12T23:15:51.828Z,4.23
2019-02-12T23:18:21.558Z,4.13
2019-02-12T23:20:51.380Z,4.47
2019-02-12T23:23:20.789Z,6.33
2019-02-12T23:25:50.627Z,3.77
2019-02-12T23:28:20.356Z,4.23
2019-02-12T23:30:49.866Z,4.00
2019-02-12T23:33:19.437Z,4.47
2019-02-12T23:35:49.143Z,5.20
2019-02-12T23:38:18.823Z,4.53
2019-02-12T23:40:48.258Z,3.53
2019-02-12T23:43:17.636Z,5.30
2019-02-12T23:45:47.080Z,5.33
2019-02-12T23:48:16.824Z,5.23
2019-02-12T23:50:46.255Z,4.83
2019-02-12T23:53:15.888Z,12.57
2019-02-12T23:55:45.644Z,11.87
2019-02-12T23:58:15.240Z,3.77
