createdAt,value
2019-02-17T00:00:03.275Z,0.00
2019-02-17T00:01:03.267Z,0.00
2019-02-17T00:02:03.436Z,0.00
2019-02-17T00:03:03.244Z,0.00
2019-02-17T00:04:03.231Z,0.00
2019-02-17T00:05:03.299Z,0.00
2019-02-17T00:06:03.210Z,0.00
2019-02-17T00:07:03.205Z,0.00
2019-02-17T00:08:03.203Z,0.00
2019-02-17T00:09:03.186Z,0.00
2019-02-17T00:10:03.169Z,0.00
2019-02-17T00:11:03.155Z,0.00
2019-02-17T00:12:03.149Z,0.00
2019-02-17T00:13:03.155Z,0.00
2019-02-17T00:14:03.124Z,0.00
2019-02-17T00:15:03.113Z,0.00
2019-02-17T00:16:03.153Z,0.00
2019-02-17T00:17:03.095Z,0.00
2019-02-17T00:18:03.112Z,0.00
2019-02-17T00:19:03.172Z,0.00
2019-02-17T00:20:03.067Z,0.00
2019-02-17T00:21:03.056Z,0.00
2019-02-17T00:22:03.038Z,0.00
2019-02-17T00:23:03.040Z,0.00
2019-02-17T00:24:03.016Z,0.00
2019-02-17T00:25:03.007Z,0.00
2019-02-17T00:26:03.096Z,0.00
2019-02-17T00:27:02.998Z,0.00
2019-02-17T00:28:03.000Z,0.00
2019-02-17T00:29:02.966Z,0.00
2019-02-17T00:30:02.954Z,0.00
2019-02-17T00:31:02.966Z,0.00
2019-02-17T00:32:02.932Z,0.00
2019-02-17T00:33:03.025Z,0.00
2019-02-17T00:34:02.908Z,0.00
2019-02-17T00:35:02.908Z,0.00
2019-02-17T00:36:02.891Z,0.00
2019-02-17T00:37:02.896Z,0.00
2019-02-17T00:38:02.897Z,0.00
2019-02-17T00:39:02.877Z,0.00
2019-02-17T00:40:02.921Z,0.00
2019-02-17T00:41:02.843Z,0.00
2019-02-17T00:42:02.822Z,0.00
2019-02-17T00:43:02.811Z,0.00
2019-02-17T00:44:02.811Z,0.00
2019-02-17T00:45:02.789Z,0.00
2019-02-17T00:46:02.777Z,0.00
2019-02-17T00:47:02.848Z,0.00
2019-02-17T00:48:02.763Z,0.00
2019-02-17T00:49:02.765Z,0.00
2019-02-17T00:50:02.743Z,0.00
2019-02-17T00:51:02.726Z,0.00
2019-02-17T00:52:02.720Z,0.00
2019-02-17T00:53:02.702Z,0.00
2019-02-17T00:54:02.705Z,0.00
2019-02-17T00:55:02.683Z,0.00
2019-02-17T00:56:02.684Z,0.00
2019-02-17T00:57:02.668Z,0.00
2019-02-17T00:58:02.651Z,0.00
2019-02-17T00:59:09.596Z,0.00
2019-02-17T01:00:03.633Z,0.00
2019-02-17T01:01:02.634Z,0.00
2019-02-17T01:02:02.614Z,0.00
2019-02-17T01:03:02.599Z,0.00
2019-02-17T01:04:02.600Z,0.00
2019-02-17T01:05:02.577Z,0.00
2019-02-17T01:06:02.563Z,0.00
2019-02-17T01:07:02.564Z,0.00
2019-02-17T01:08:02.544Z,0.00
2019-02-17T01:09:02.566Z,0.00
2019-02-17T01:10:02.520Z,0.00
2019-02-17T01:11:02.512Z,0.00
2019-02-17T01:12:02.500Z,0.00
2019-02-17T01:13:02.492Z,0.00
2019-02-17T01:14:02.492Z,0.00
2019-02-17T01:15:02.470Z,0.00
2019-02-17T01:16:02.455Z,0.00
2019-02-17T01:17:02.454Z,0.00
2019-02-17T01:18:02.440Z,0.00
2019-02-17T01:19:02.446Z,0.00
2019-02-17T01:20:02.418Z,0.00
2019-02-17T01:21:02.406Z,0.00
2019-02-17T01:22:02.389Z,0.00
2019-02-17T01:23:02.381Z,0.00
2019-02-17T01:24:02.387Z,0.00
2019-02-17T01:25:02.363Z,0.00
2019-02-17T01:26:02.359Z,0.00
2019-02-17T01:27:02.343Z,0.00
2019-02-17T01:28:02.327Z,0.00
2019-02-17T01:29:02.345Z,0.00
2019-02-17T01:30:02.309Z,0.00
2019-02-17T01:31:02.294Z,0.00
2019-02-17T01:32:02.300Z,0.00
2019-02-17T01:33:02.272Z,0.00
2019-02-17T01:34:02.289Z,0.00
2019-02-17T01:35:02.256Z,0.00
2019-02-17T01:36:02.250Z,0.00
2019-02-17T01:37:02.230Z,0.00
2019-02-17T01:38:02.223Z,0.00
2019-02-17T01:39:02.207Z,0.00
2019-02-17T01:40:02.215Z,0.00
2019-02-17T01:41:02.190Z,0.00
2019-02-17T01:42:02.174Z,0.00
2019-02-17T01:43:02.246Z,0.00
2019-02-17T01:44:02.153Z,0.00
2019-02-17T01:45:02.160Z,0.00
2019-02-17T01:46:02.136Z,0.00
2019-02-17T01:47:02.131Z,0.00
2019-02-17T01:48:02.112Z,0.00
2019-02-17T01:49:02.106Z,0.00
2019-02-17T01:50:02.101Z,0.00
2019-02-17T01:51:02.081Z,0.00
2019-02-17T01:52:02.066Z,0.00
2019-02-17T01:53:02.068Z,0.00
2019-02-17T01:54:02.045Z,0.00
2019-02-17T01:55:02.049Z,0.00
2019-02-17T01:56:02.023Z,0.00
2019-02-17T01:57:02.013Z,0.00
2019-02-17T01:58:02.007Z,0.00
2019-02-17T01:59:02.000Z,0.00
2019-02-17T02:00:01.995Z,0.00
2019-02-17T02:01:01.969Z,0.00
2019-02-17T02:02:01.960Z,0.00
2019-02-17T02:03:01.952Z,0.00
2019-02-17T02:04:01.943Z,0.00
2019-02-17T02:05:01.965Z,0.00
2019-02-17T02:06:01.913Z,0.00
2019-02-17T02:07:01.912Z,0.00
2019-02-17T02:08:01.892Z,0.00
2019-02-17T02:09:01.889Z,0.00
2019-02-17T02:10:01.890Z,0.00
2019-02-17T02:11:01.861Z,0.00
2019-02-17T02:12:01.869Z,0.00
2019-02-17T02:13:01.836Z,0.00
2019-02-17T02:14:01.833Z,0.00
2019-02-17T02:15:01.829Z,0.00
2019-02-17T02:16:01.820Z,0.00
2019-02-17T02:17:01.800Z,0.00
2019-02-17T02:18:01.832Z,0.00
2019-02-17T02:19:01.788Z,0.00
2019-02-17T02:20:01.784Z,0.00
2019-02-17T02:21:01.762Z,0.00
2019-02-17T02:22:01.743Z,0.00
2019-02-17T02:23:01.732Z,0.00
2019-02-17T02:24:01.724Z,0.00
2019-02-17T02:25:01.723Z,0.00
2019-02-17T02:26:01.700Z,0.00
2019-02-17T02:27:01.696Z,0.00
2019-02-17T02:28:01.678Z,0.00
2019-02-17T02:29:01.666Z,0.00
2019-02-17T02:30:01.751Z,0.00
2019-02-17T02:31:01.677Z,0.00
2019-02-17T02:32:01.671Z,0.00
2019-02-17T02:33:01.641Z,0.00
2019-02-17T02:34:01.612Z,0.00
2019-02-17T02:35:01.623Z,0.00
2019-02-17T02:36:01.603Z,0.00
2019-02-17T02:37:01.586Z,0.00
2019-02-17T02:38:01.570Z,0.00
2019-02-17T02:39:01.573Z,0.00
2019-02-17T02:40:01.555Z,0.00
2019-02-17T02:41:01.554Z,0.00
2019-02-17T02:42:01.535Z,0.00
2019-02-17T02:43:01.538Z,0.00
2019-02-17T02:44:01.504Z,0.00
2019-02-17T02:45:01.521Z,0.00
2019-02-17T02:46:01.494Z,0.00
2019-02-17T02:47:01.478Z,0.00
2019-02-17T02:48:01.470Z,0.00
2019-02-17T02:49:01.469Z,0.00
2019-02-17T02:50:01.544Z,0.00
2019-02-17T02:51:01.447Z,0.00
2019-02-17T02:52:01.420Z,0.00
2019-02-17T02:53:01.416Z,0.00
2019-02-17T02:54:01.408Z,0.00
2019-02-17T02:55:01.389Z,0.00
2019-02-17T02:56:01.392Z,0.00
2019-02-17T02:57:01.371Z,0.00
2019-02-17T02:58:01.361Z,0.00
2019-02-17T02:59:01.358Z,0.00
2019-02-17T03:00:01.347Z,0.00
2019-02-17T03:01:01.347Z,0.00
2019-02-17T03:02:01.318Z,0.00
2019-02-17T03:03:01.302Z,0.00
2019-02-17T03:04:01.293Z,0.00
2019-02-17T03:05:01.280Z,0.00
2019-02-17T03:06:01.544Z,0.00
2019-02-17T03:07:01.269Z,0.00
2019-02-17T03:08:01.251Z,0.00
2019-02-17T03:09:01.990Z,0.00
2019-02-17T03:10:01.232Z,0.00
2019-02-17T03:11:01.259Z,0.00
2019-02-17T03:12:01.224Z,0.00
2019-02-17T03:13:01.254Z,0.00
2019-02-17T03:14:01.257Z,0.00
2019-02-17T03:15:01.174Z,0.00
2019-02-17T03:16:01.200Z,0.00
2019-02-17T03:17:01.987Z,0.00
2019-02-17T03:18:01.144Z,0.00
2019-02-17T03:19:01.146Z,0.00
2019-02-17T03:20:01.121Z,0.00
2019-02-17T03:21:01.144Z,0.00
2019-02-17T03:22:01.114Z,0.00
2019-02-17T03:23:01.092Z,0.00
2019-02-17T03:24:01.081Z,0.00
2019-02-17T03:25:01.073Z,0.00
2019-02-17T03:26:01.073Z,0.00
2019-02-17T03:27:01.048Z,0.00
2019-02-17T03:28:01.036Z,0.00
2019-02-17T03:29:01.044Z,0.00
2019-02-17T03:30:04.822Z,0.00
2019-02-17T03:31:01.066Z,0.00
2019-02-17T03:32:01.004Z,0.00
2019-02-17T03:33:00.987Z,0.00
2019-02-17T03:34:00.975Z,0.00
2019-02-17T03:35:00.960Z,0.00
2019-02-17T03:36:00.960Z,0.00
2019-02-17T03:37:00.943Z,0.00
2019-02-17T03:38:00.931Z,0.00
2019-02-17T03:39:00.921Z,0.00
2019-02-17T03:40:00.998Z,0.00
2019-02-17T03:41:01.245Z,0.00
2019-02-17T03:42:00.892Z,0.00
2019-02-17T03:43:00.878Z,0.00
2019-02-17T03:44:00.888Z,0.00
2019-02-17T03:45:00.856Z,0.00
2019-02-17T03:46:00.855Z,0.00
2019-02-17T03:47:00.850Z,0.00
2019-02-17T03:48:00.898Z,0.00
2019-02-17T03:49:00.813Z,0.00
2019-02-17T03:50:00.808Z,0.00
2019-02-17T03:51:00.795Z,0.00
2019-02-17T03:52:00.798Z,0.00
2019-02-17T03:53:00.775Z,0.00
2019-02-17T03:54:00.773Z,0.00
2019-02-17T03:55:00.745Z,0.00
2019-02-17T03:56:00.767Z,0.00
2019-02-17T03:57:00.737Z,0.00
2019-02-17T03:58:00.718Z,0.00
2019-02-17T03:59:00.705Z,0.00
2019-02-17T04:00:00.698Z,0.00
2019-02-17T04:01:00.683Z,0.00
2019-02-17T04:02:00.701Z,0.00
2019-02-17T04:03:00.666Z,0.00
2019-02-17T04:04:00.658Z,0.00
2019-02-17T04:05:00.643Z,0.00
2019-02-17T04:06:00.631Z,0.00
2019-02-17T04:07:00.635Z,0.00
2019-02-17T04:08:00.611Z,0.00
2019-02-17T04:09:00.602Z,0.00
2019-02-17T04:10:00.606Z,0.00
2019-02-17T04:11:00.583Z,0.00
2019-02-17T04:12:00.576Z,0.00
2019-02-17T04:13:00.558Z,0.00
2019-02-17T04:14:00.545Z,0.00
2019-02-17T04:15:00.534Z,0.00
2019-02-17T04:16:00.523Z,0.00
2019-02-17T04:17:00.574Z,0.00
2019-02-17T04:18:00.505Z,0.00
2019-02-17T04:19:00.495Z,0.00
2019-02-17T04:20:00.479Z,0.00
2019-02-17T04:21:00.472Z,0.00
2019-02-17T04:22:00.478Z,0.00
2019-02-17T04:23:00.448Z,0.00
2019-02-17T04:24:00.491Z,0.00
2019-02-17T04:25:00.430Z,0.00
2019-02-17T04:26:00.429Z,0.00
2019-02-17T04:27:00.420Z,0.00
2019-02-17T04:28:00.421Z,0.00
2019-02-17T04:29:00.401Z,0.00
2019-02-17T04:30:00.532Z,0.00
2019-02-17T04:31:00.364Z,0.00
2019-02-17T04:32:00.377Z,0.00
2019-02-17T04:33:00.347Z,0.00
2019-02-17T04:34:00.327Z,0.00
2019-02-17T04:35:00.317Z,0.00
2019-02-17T04:36:00.308Z,0.00
2019-02-17T04:37:00.390Z,0.00
2019-02-17T04:38:00.322Z,0.00
2019-02-17T04:39:00.285Z,0.00
2019-02-17T04:40:00.422Z,0.00
2019-02-17T04:41:00.260Z,0.00
2019-02-17T04:42:00.255Z,0.00
2019-02-17T04:43:00.299Z,0.00
2019-02-17T04:44:00.230Z,0.00
2019-02-17T04:45:00.350Z,0.00
2019-02-17T04:46:00.209Z,0.00
2019-02-17T04:47:00.213Z,0.00
2019-02-17T04:48:00.180Z,0.00
2019-02-17T04:49:00.167Z,0.00
2019-02-17T04:50:00.236Z,0.00
2019-02-17T04:51:00.211Z,0.00
2019-02-17T04:52:00.146Z,0.00
2019-02-17T04:53:00.139Z,0.00
2019-02-17T04:54:00.113Z,0.00
2019-02-17T04:55:00.286Z,0.00
2019-02-17T04:56:00.105Z,0.00
2019-02-17T04:57:00.117Z,0.00
2019-02-17T04:58:00.144Z,0.00
2019-02-17T04:59:00.064Z,0.00
2019-02-17T05:00:00.053Z,0.00
2019-02-17T05:01:00.043Z,0.00
2019-02-17T05:02:00.036Z,0.00
2019-02-17T05:03:00.031Z,0.00
2019-02-17T05:04:00.010Z,0.00
2019-02-17T05:05:00.006Z,0.00
2019-02-17T05:06:00.007Z,0.00
2019-02-17T05:06:59.981Z,0.00
2019-02-17T05:07:59.985Z,0.00
2019-02-17T05:08:59.958Z,0.00
2019-02-17T05:09:59.951Z,0.00
2019-02-17T05:10:59.934Z,0.00
2019-02-17T05:11:59.982Z,0.00
2019-02-17T05:12:59.938Z,0.00
2019-02-17T05:13:59.912Z,0.00
2019-02-17T05:14:59.891Z,0.00
2019-02-17T05:15:59.886Z,0.00
2019-02-17T05:16:59.891Z,0.00
2019-02-17T05:17:59.873Z,0.00
2019-02-17T05:18:59.858Z,0.00
2019-02-17T05:19:59.852Z,0.00
2019-02-17T05:20:59.825Z,0.00
2019-02-17T05:21:59.817Z,0.00
2019-02-17T05:22:59.819Z,0.00
2019-02-17T05:23:59.797Z,0.00
2019-02-17T05:24:59.797Z,0.00
2019-02-17T05:25:59.837Z,0.00
2019-02-17T05:26:59.772Z,0.00
2019-02-17T05:27:59.769Z,0.00
2019-02-17T05:28:59.742Z,0.00
2019-02-17T05:29:59.732Z,0.00
2019-02-17T05:30:59.720Z,0.00
2019-02-17T05:31:59.710Z,0.00
2019-02-17T05:32:59.714Z,0.00
2019-02-17T05:33:59.693Z,0.00
2019-02-17T05:34:59.693Z,0.00
2019-02-17T05:35:59.666Z,0.00
2019-02-17T05:36:59.660Z,0.00
2019-02-17T05:37:59.655Z,0.00
2019-02-17T05:38:59.635Z,0.00
2019-02-17T05:39:59.623Z,0.00
2019-02-17T05:40:59.615Z,0.00
2019-02-17T05:41:59.666Z,0.00
2019-02-17T05:42:59.602Z,0.00
2019-02-17T05:43:59.614Z,0.00
2019-02-17T05:44:59.569Z,0.00
2019-02-17T05:45:59.558Z,0.00
2019-02-17T05:46:59.550Z,0.00
2019-02-17T05:47:59.552Z,0.00
2019-02-17T05:48:59.529Z,0.00
2019-02-17T05:49:59.528Z,0.00
2019-02-17T05:50:59.502Z,0.00
2019-02-17T05:51:59.496Z,0.00
2019-02-17T05:52:59.498Z,0.00
2019-02-17T05:53:59.477Z,0.00
2019-02-17T05:54:59.461Z,0.00
2019-02-17T05:55:59.453Z,0.00
2019-02-17T05:56:59.442Z,0.00
2019-02-17T05:57:59.443Z,0.00
2019-02-17T05:58:59.426Z,0.00
2019-02-17T05:59:59.415Z,0.00
2019-02-17T06:01:03.887Z,0.00
2019-02-17T06:02:00.392Z,0.00
2019-02-17T06:02:59.390Z,0.00
2019-02-17T06:03:59.374Z,0.00
2019-02-17T06:04:59.355Z,0.00
2019-02-17T06:05:59.362Z,0.00
2019-02-17T06:06:59.352Z,5.62
2019-02-17T06:07:59.348Z,5.62
2019-02-17T06:08:59.317Z,5.62
2019-02-17T06:09:59.306Z,5.62
2019-02-17T06:10:59.294Z,5.62
2019-02-17T06:11:59.287Z,5.62
2019-02-17T06:12:59.279Z,5.62
2019-02-17T06:13:59.259Z,5.62
2019-02-17T06:14:59.250Z,5.62
2019-02-17T06:15:59.237Z,5.62
2019-02-17T06:16:59.233Z,5.62
2019-02-17T06:17:59.257Z,5.62
2019-02-17T06:18:59.206Z,11.25
2019-02-17T06:19:59.196Z,11.25
2019-02-17T06:20:59.197Z,11.25
2019-02-17T06:21:59.181Z,11.25
2019-02-17T06:22:59.164Z,16.88
2019-02-17T06:23:59.162Z,16.88
2019-02-17T06:24:59.145Z,16.88
2019-02-17T06:25:59.131Z,16.88
2019-02-17T06:26:59.118Z,22.50
2019-02-17T06:27:59.109Z,22.50
2019-02-17T06:29:00.009Z,22.50
2019-02-17T06:29:59.088Z,28.12
2019-02-17T06:30:59.076Z,28.12
2019-02-17T06:31:59.081Z,33.75
2019-02-17T06:32:59.059Z,33.75
2019-02-17T06:33:59.060Z,39.38
2019-02-17T06:34:59.038Z,45.00
2019-02-17T06:35:59.028Z,45.00
2019-02-17T06:36:59.017Z,50.62
2019-02-17T06:37:59.005Z,50.62
2019-02-17T06:38:59.009Z,56.25
2019-02-17T06:39:58.983Z,56.25
2019-02-17T06:40:58.976Z,56.25
2019-02-17T06:41:58.959Z,61.88
2019-02-17T06:42:58.948Z,61.88
2019-02-17T06:43:58.950Z,67.50
2019-02-17T06:44:59.560Z,73.12
2019-02-17T06:45:58.916Z,73.12
2019-02-17T06:46:58.936Z,78.75
2019-02-17T06:47:58.894Z,84.38
2019-02-17T06:48:58.899Z,84.38
2019-02-17T06:49:58.877Z,90.00
2019-02-17T06:50:58.884Z,90.00
2019-02-17T06:51:58.854Z,95.62
2019-02-17T06:52:58.845Z,101.25
2019-02-17T06:53:58.864Z,101.25
2019-02-17T06:54:58.823Z,106.88
2019-02-17T06:55:58.808Z,112.50
2019-02-17T06:56:58.814Z,112.50
2019-02-17T06:57:58.793Z,118.12
2019-02-17T06:58:58.791Z,123.75
2019-02-17T06:59:58.767Z,123.75
2019-02-17T07:00:58.753Z,123.75
2019-02-17T07:01:58.742Z,129.38
2019-02-17T07:02:58.731Z,129.38
2019-02-17T07:03:58.746Z,135.00
2019-02-17T07:04:58.718Z,140.62
2019-02-17T07:05:58.708Z,146.25
2019-02-17T07:06:58.708Z,146.25
2019-02-17T07:07:58.688Z,146.25
2019-02-17T07:08:58.685Z,146.25
2019-02-17T07:09:58.704Z,146.25
2019-02-17T07:10:58.647Z,146.25
2019-02-17T07:11:58.640Z,151.88
2019-02-17T07:12:58.625Z,157.50
2019-02-17T07:13:58.631Z,163.12
2019-02-17T07:14:58.606Z,168.75
2019-02-17T07:15:58.592Z,168.75
2019-02-17T07:16:58.581Z,168.75
2019-02-17T07:17:59.189Z,174.38
2019-02-17T07:18:58.571Z,180.00
2019-02-17T07:19:58.554Z,185.62
2019-02-17T07:20:58.539Z,191.25
2019-02-17T07:21:58.532Z,196.88
2019-02-17T07:22:58.517Z,202.50
2019-02-17T07:23:58.521Z,208.12
2019-02-17T07:24:58.496Z,208.12
2019-02-17T07:25:58.492Z,213.75
2019-02-17T07:26:58.473Z,213.75
2019-02-17T07:27:58.467Z,213.75
2019-02-17T07:28:58.465Z,225.00
2019-02-17T07:29:58.443Z,230.62
2019-02-17T07:30:58.433Z,230.62
2019-02-17T07:31:58.419Z,236.25
2019-02-17T07:32:58.413Z,236.25
2019-02-17T07:33:58.589Z,241.88
2019-02-17T07:34:59.799Z,241.88
2019-02-17T07:35:58.380Z,241.88
2019-02-17T07:36:58.368Z,241.88
2019-02-17T07:37:58.360Z,253.12
2019-02-17T07:38:58.344Z,258.75
2019-02-17T07:39:58.354Z,264.38
2019-02-17T07:40:58.324Z,275.62
2019-02-17T07:41:58.317Z,270.00
2019-02-17T07:42:58.302Z,264.38
2019-02-17T07:43:58.291Z,286.88
2019-02-17T07:44:58.297Z,298.12
2019-02-17T07:45:58.269Z,303.75
2019-02-17T07:46:58.258Z,315.00
2019-02-17T07:47:58.251Z,320.62
2019-02-17T07:48:58.240Z,320.62
2019-02-17T07:49:58.241Z,320.62
2019-02-17T07:50:58.215Z,315.00
2019-02-17T07:51:58.203Z,315.00
2019-02-17T07:52:58.194Z,315.00
2019-02-17T07:53:58.182Z,331.88
2019-02-17T07:54:58.189Z,376.88
2019-02-17T07:55:58.162Z,438.75
2019-02-17T07:56:58.155Z,500.62
2019-02-17T07:57:58.138Z,562.50
2019-02-17T07:58:58.135Z,646.88
2019-02-17T07:59:58.135Z,686.25
2019-02-17T08:00:58.109Z,742.50
2019-02-17T08:01:58.102Z,731.25
2019-02-17T08:02:58.085Z,691.88
2019-02-17T08:03:58.079Z,731.25
2019-02-17T08:04:58.075Z,781.88
2019-02-17T08:05:58.051Z,810.00
2019-02-17T08:06:58.048Z,810.00
2019-02-17T08:07:58.029Z,826.88
2019-02-17T08:08:58.023Z,871.88
2019-02-17T08:09:58.039Z,956.25
2019-02-17T08:11:04.023Z,995.62
2019-02-17T08:11:58.984Z,928.12
2019-02-17T08:12:57.973Z,787.50
2019-02-17T08:13:57.962Z,776.25
2019-02-17T08:14:58.141Z,871.88
2019-02-17T08:15:57.947Z,798.75
2019-02-17T08:16:57.943Z,748.12
2019-02-17T08:17:57.918Z,759.38
2019-02-17T08:18:57.919Z,680.62
2019-02-17T08:19:57.912Z,624.38
2019-02-17T08:20:57.898Z,534.38
2019-02-17T08:21:57.879Z,478.12
2019-02-17T08:22:57.881Z,489.38
2019-02-17T08:23:57.857Z,478.12
2019-02-17T08:24:57.856Z,506.25
2019-02-17T08:25:57.867Z,551.25
2019-02-17T08:26:57.823Z,545.62
2019-02-17T08:27:57.846Z,556.88
2019-02-17T08:28:57.801Z,562.50
2019-02-17T08:29:57.803Z,579.38
2019-02-17T08:30:57.781Z,641.25
2019-02-17T08:31:57.774Z,630.00
2019-02-17T08:32:57.756Z,624.38
2019-02-17T08:33:57.748Z,607.50
2019-02-17T08:34:58.093Z,630.00
2019-02-17T08:35:57.728Z,613.12
2019-02-17T08:36:57.712Z,517.50
2019-02-17T08:37:57.710Z,433.12
2019-02-17T08:38:57.697Z,393.75
2019-02-17T08:39:57.707Z,376.88
2019-02-17T08:40:57.679Z,360.00
2019-02-17T08:41:57.668Z,405.00
2019-02-17T08:42:57.648Z,517.50
2019-02-17T08:43:57.640Z,534.38
2019-02-17T08:44:57.639Z,517.50
2019-02-17T08:45:57.634Z,472.50
2019-02-17T08:46:57.608Z,478.12
2019-02-17T08:47:57.601Z,489.38
2019-02-17T08:48:57.585Z,472.50
2019-02-17T08:49:57.590Z,466.88
2019-02-17T08:50:57.569Z,466.88
2019-02-17T08:51:58.072Z,433.12
2019-02-17T08:52:57.547Z,410.62
2019-02-17T08:53:57.532Z,365.62
2019-02-17T08:54:57.532Z,348.75
2019-02-17T08:55:57.512Z,360.00
2019-02-17T08:56:57.506Z,337.50
2019-02-17T08:57:57.499Z,337.50
2019-02-17T08:58:57.542Z,360.00
2019-02-17T08:59:57.480Z,376.88
2019-02-17T09:00:57.454Z,371.25
2019-02-17T09:02:05.670Z,354.38
2019-02-17T09:02:58.444Z,382.50
2019-02-17T09:03:57.422Z,410.62
2019-02-17T09:04:57.440Z,393.75
2019-02-17T09:05:57.401Z,365.62
2019-02-17T09:06:57.394Z,343.12
2019-02-17T09:07:57.380Z,337.50
2019-02-17T09:08:57.440Z,337.50
2019-02-17T09:09:57.391Z,337.50
2019-02-17T09:10:57.352Z,343.12
2019-02-17T09:11:57.340Z,343.12
2019-02-17T09:12:57.324Z,354.38
2019-02-17T09:13:57.314Z,376.88
2019-02-17T09:14:57.305Z,393.75
2019-02-17T09:15:57.387Z,382.50
2019-02-17T09:16:57.295Z,371.25
2019-02-17T09:17:57.268Z,348.75
2019-02-17T09:18:57.265Z,343.12
2019-02-17T09:19:57.247Z,337.50
2019-02-17T09:20:57.255Z,337.50
2019-02-17T09:21:57.228Z,331.88
2019-02-17T09:22:57.288Z,326.25
2019-02-17T09:23:57.205Z,326.25
2019-02-17T09:24:57.194Z,331.88
2019-02-17T09:25:57.199Z,331.88
2019-02-17T09:26:57.171Z,326.25
2019-02-17T09:27:57.227Z,326.25
2019-02-17T09:28:57.187Z,326.25
2019-02-17T09:29:57.245Z,326.25
2019-02-17T09:30:57.149Z,320.62
2019-02-17T09:31:59.298Z,326.25
2019-02-17T09:32:57.154Z,326.25
2019-02-17T09:33:57.121Z,320.62
2019-02-17T09:34:57.085Z,320.62
2019-02-17T09:35:57.084Z,320.62
2019-02-17T09:36:57.138Z,320.62
2019-02-17T09:37:57.054Z,315.00
2019-02-17T09:38:57.039Z,309.38
2019-02-17T09:39:57.029Z,315.00
2019-02-17T09:40:57.035Z,309.38
2019-02-17T09:41:57.008Z,303.75
2019-02-17T09:42:57.015Z,298.12
2019-02-17T09:43:57.060Z,298.12
2019-02-17T09:44:56.981Z,298.12
2019-02-17T09:45:56.988Z,298.12
2019-02-17T09:46:56.959Z,298.12
2019-02-17T09:47:56.950Z,303.75
2019-02-17T09:48:56.937Z,303.75
2019-02-17T09:49:56.928Z,303.75
2019-02-17T09:50:56.921Z,303.75
2019-02-17T09:51:56.971Z,303.75
2019-02-17T09:52:56.894Z,303.75
2019-02-17T09:53:56.876Z,303.75
2019-02-17T09:54:56.866Z,303.75
2019-02-17T09:55:56.876Z,303.75
2019-02-17T09:56:56.872Z,303.75
2019-02-17T09:57:56.834Z,298.12
2019-02-17T09:58:56.824Z,298.12
2019-02-17T09:59:56.815Z,298.12
2019-02-17T10:00:56.817Z,292.50
2019-02-17T10:01:56.790Z,286.88
2019-02-17T10:02:56.780Z,281.25
2019-02-17T10:03:56.776Z,275.62
2019-02-17T10:04:56.774Z,275.62
2019-02-17T10:05:56.783Z,270.00
2019-02-17T10:06:56.750Z,264.38
2019-02-17T10:07:56.726Z,264.38
2019-02-17T10:08:56.716Z,264.38
2019-02-17T10:09:56.710Z,270.00
2019-02-17T10:10:56.700Z,275.62
2019-02-17T10:11:56.696Z,275.62
2019-02-17T10:12:56.673Z,281.25
2019-02-17T10:13:56.662Z,286.88
2019-02-17T10:14:56.654Z,298.12
2019-02-17T10:15:56.646Z,303.75
2019-02-17T10:16:56.678Z,315.00
2019-02-17T10:17:56.633Z,320.62
2019-02-17T10:18:56.614Z,315.00
2019-02-17T10:19:56.617Z,298.12
2019-02-17T10:20:56.583Z,292.50
2019-02-17T10:21:56.588Z,286.88
2019-02-17T10:22:56.563Z,281.25
2019-02-17T10:23:56.608Z,281.25
2019-02-17T10:24:56.550Z,275.62
2019-02-17T10:25:56.731Z,270.00
2019-02-17T10:26:56.537Z,270.00
2019-02-17T10:27:56.519Z,270.00
2019-02-17T10:28:56.506Z,270.00
2019-02-17T10:29:56.487Z,270.00
2019-02-17T10:30:56.486Z,270.00
2019-02-17T10:31:56.571Z,264.38
2019-02-17T10:32:56.456Z,264.38
2019-02-17T10:33:56.446Z,264.38
2019-02-17T10:34:56.434Z,258.75
2019-02-17T10:35:56.422Z,258.75
2019-02-17T10:36:56.426Z,253.12
2019-02-17T10:37:56.462Z,258.75
2019-02-17T10:38:58.405Z,258.75
2019-02-17T10:39:56.464Z,258.75
2019-02-17T10:40:56.369Z,258.75
2019-02-17T10:41:56.373Z,253.12
2019-02-17T10:42:56.349Z,253.12
2019-02-17T10:43:56.337Z,247.50
2019-02-17T10:44:56.330Z,247.50
2019-02-17T10:45:56.317Z,241.88
2019-02-17T10:46:56.321Z,241.88
2019-02-17T10:47:56.298Z,241.88
2019-02-17T10:48:56.280Z,236.25
2019-02-17T10:49:56.322Z,236.25
2019-02-17T10:50:56.259Z,236.25
2019-02-17T10:51:56.268Z,236.25
2019-02-17T10:52:56.237Z,230.62
2019-02-17T10:53:56.349Z,230.62
2019-02-17T10:54:56.213Z,230.62
2019-02-17T10:55:56.236Z,230.62
2019-02-17T10:56:56.213Z,230.62
2019-02-17T10:57:56.186Z,230.62
2019-02-17T10:58:56.170Z,230.62
2019-02-17T10:59:56.158Z,230.62
2019-02-17T11:00:56.150Z,225.00
2019-02-17T11:01:56.151Z,225.00
2019-02-17T11:02:56.126Z,219.38
2019-02-17T11:03:56.114Z,219.38
2019-02-17T11:04:56.116Z,213.75
2019-02-17T11:05:56.098Z,208.12
2019-02-17T11:06:56.095Z,208.12
2019-02-17T11:07:56.089Z,208.12
2019-02-17T11:08:56.061Z,202.50
2019-02-17T11:09:56.049Z,202.50
2019-02-17T11:10:56.049Z,196.88
2019-02-17T11:11:56.052Z,196.88
2019-02-17T11:12:56.027Z,196.88
2019-02-17T11:13:56.012Z,196.88
2019-02-17T11:14:55.998Z,196.88
2019-02-17T11:15:55.993Z,196.88
2019-02-17T11:16:56.020Z,196.88
2019-02-17T11:17:55.965Z,196.88
2019-02-17T11:18:55.954Z,196.88
2019-02-17T11:19:55.942Z,196.88
2019-02-17T11:20:55.934Z,196.88
2019-02-17T11:21:55.936Z,191.25
2019-02-17T11:22:55.910Z,191.25
2019-02-17T11:23:55.901Z,191.25
2019-02-17T11:24:57.711Z,191.25
2019-02-17T11:25:55.874Z,185.62
2019-02-17T11:26:55.917Z,185.62
2019-02-17T11:27:55.858Z,180.00
2019-02-17T11:28:55.887Z,180.00
2019-02-17T11:29:55.835Z,185.62
2019-02-17T11:30:55.820Z,180.00
2019-02-17T11:31:55.820Z,180.00
2019-02-17T11:32:58.218Z,174.38
2019-02-17T11:33:55.796Z,174.38
2019-02-17T11:34:55.778Z,174.38
2019-02-17T11:35:55.766Z,174.38
2019-02-17T11:36:55.760Z,174.38
2019-02-17T11:37:55.769Z,174.38
2019-02-17T11:38:55.753Z,168.75
2019-02-17T11:39:55.743Z,168.75
2019-02-17T11:40:55.717Z,168.75
2019-02-17T11:41:55.702Z,168.75
2019-02-17T11:42:55.707Z,168.75
2019-02-17T11:43:55.686Z,168.75
2019-02-17T11:44:55.671Z,163.12
2019-02-17T11:45:55.665Z,163.12
2019-02-17T11:46:55.661Z,163.12
2019-02-17T11:47:55.677Z,163.12
2019-02-17T11:48:55.645Z,163.12
2019-02-17T11:49:55.627Z,163.12
2019-02-17T11:50:55.614Z,163.12
2019-02-17T11:51:55.596Z,157.50
2019-02-17T11:52:55.605Z,157.50
2019-02-17T11:53:55.573Z,157.50
2019-02-17T11:54:55.687Z,157.50
2019-02-17T11:55:55.567Z,157.50
2019-02-17T11:56:55.552Z,157.50
2019-02-17T11:57:55.550Z,157.50
2019-02-17T11:58:55.535Z,157.50
2019-02-17T11:59:55.514Z,157.50
2019-02-17T12:00:55.500Z,157.50
2019-02-17T12:01:55.494Z,157.50
2019-02-17T12:02:55.523Z,157.50
2019-02-17T12:03:55.477Z,157.50
2019-02-17T12:04:55.462Z,157.50
2019-02-17T12:05:55.446Z,157.50
2019-02-17T12:06:55.431Z,157.50
2019-02-17T12:07:55.447Z,157.50
2019-02-17T12:08:55.421Z,157.50
2019-02-17T12:09:55.405Z,157.50
2019-02-17T12:10:55.392Z,157.50
2019-02-17T12:11:55.381Z,157.50
2019-02-17T12:12:55.382Z,157.50
2019-02-17T12:13:55.361Z,157.50
2019-02-17T12:14:55.355Z,157.50
2019-02-17T12:15:55.335Z,157.50
2019-02-17T12:16:55.333Z,151.88
2019-02-17T12:17:55.330Z,151.88
2019-02-17T12:18:55.335Z,151.88
2019-02-17T12:19:55.296Z,151.88
2019-02-17T12:20:55.343Z,146.25
2019-02-17T12:21:55.336Z,146.25
2019-02-17T12:22:55.327Z,146.25
2019-02-17T12:23:55.257Z,146.25
2019-02-17T12:24:55.245Z,140.62
2019-02-17T12:25:55.233Z,140.62
2019-02-17T12:26:55.214Z,140.62
2019-02-17T12:27:55.219Z,140.62
2019-02-17T12:28:55.195Z,140.62
2019-02-17T12:29:55.181Z,140.62
2019-02-17T12:30:55.176Z,140.62
2019-02-17T12:31:55.168Z,140.62
2019-02-17T12:32:55.166Z,140.62
2019-02-17T12:33:55.140Z,140.62
2019-02-17T12:34:55.127Z,140.62
2019-02-17T12:35:55.164Z,140.62
2019-02-17T12:36:55.111Z,140.62
2019-02-17T12:37:55.127Z,140.62
2019-02-17T12:38:55.118Z,140.62
2019-02-17T12:39:55.079Z,140.62
2019-02-17T12:40:55.065Z,140.62
2019-02-17T12:41:55.053Z,140.62
2019-02-17T12:42:55.060Z,140.62
2019-02-17T12:43:55.034Z,140.62
2019-02-17T12:44:57.076Z,135.00
2019-02-17T12:45:55.041Z,135.00
2019-02-17T12:46:55.001Z,135.00
2019-02-17T12:47:57.911Z,135.00
2019-02-17T12:48:54.980Z,140.62
2019-02-17T12:49:55.021Z,135.00
2019-02-17T12:50:54.966Z,135.00
2019-02-17T12:51:54.942Z,135.00
2019-02-17T12:52:54.960Z,135.00