createdAt,value
2022-08-11T00:04:06.033Z,57.5
2022-08-11T00:14:05.930Z,57
2022-08-11T00:24:06.042Z,57
2022-08-11T00:34:05.931Z,57
2022-08-11T00:44:06.024Z,57
2022-08-11T00:54:05.918Z,57
2022-08-11T01:04:06.022Z,57
2022-08-11T01:14:06.127Z,57
2022-08-11T01:24:06.047Z,57
2022-08-11T01:34:06.148Z,57
2022-08-11T01:44:11.350Z,57
2022-08-11T01:54:06.119Z,57
2022-08-11T02:04:06.007Z,57
2022-08-11T02:14:06.109Z,57
2022-08-11T02:24:07.982Z,57
2022-08-11T02:34:06.128Z,57
2022-08-11T02:44:06.196Z,57
2022-08-11T02:54:06.134Z,57
2022-08-11T03:04:06.223Z,57
2022-08-11T03:14:06.089Z,57
2022-08-11T03:24:06.202Z,57
2022-08-11T03:34:07.402Z,57
2022-08-11T03:44:06.190Z,57
2022-08-11T03:54:06.092Z,57
2022-08-11T04:04:06.192Z,57
2022-08-11T04:14:06.290Z,57
2022-08-11T04:24:13.413Z,57
2022-08-11T04:34:06.282Z,57
2022-08-11T04:44:06.826Z,57
2022-08-11T04:54:06.314Z,57
2022-08-11T05:04:06.170Z,57
2022-08-11T05:14:06.265Z,57
2022-08-11T05:24:06.380Z,56.5
2022-08-11T05:34:06.265Z,56.5
2022-08-11T05:44:19.429Z,56.5
2022-08-11T05:54:06.260Z,56.5
2022-08-11T06:04:06.358Z,56.5
2022-08-11T06:14:06.250Z,56
2022-08-11T06:24:06.362Z,56
2022-08-11T06:34:06.256Z,56
2022-08-11T06:44:06.357Z,56
2022-08-11T06:54:06.445Z,56
2022-08-11T07:04:06.374Z,56
2022-08-11T07:14:06.474Z,56
2022-08-11T07:24:06.343Z,56
2022-08-11T07:34:11.074Z,56
2022-08-11T07:44:06.332Z,56
2022-08-11T07:54:07.680Z,56
2022-08-11T08:04:06.559Z,55.5
2022-08-11T08:14:06.426Z,55.5
2022-08-11T08:24:06.533Z,55.5
2022-08-11T08:34:06.419Z,55
2022-08-11T08:44:37.568Z,55
2022-08-11T08:54:06.449Z,54.5
2022-08-11T09:04:11.332Z,54
2022-08-11T09:14:09.338Z,53.5
2022-08-11T09:24:10.048Z,53
2022-08-11T09:34:06.447Z,54.5
2022-08-11T09:44:06.873Z,54.5
2022-08-11T09:54:06.642Z,54
2022-08-11T10:04:06.551Z,54
2022-08-11T10:14:32.325Z,53.5
2022-08-11T10:24:07.422Z,53
2022-08-11T10:34:06.652Z,52.5
2022-08-11T10:44:07.608Z,52.5
2022-08-11T10:54:06.686Z,52.5
2022-08-11T11:04:07.430Z,51.5
2022-08-11T11:14:06.642Z,53.5
2022-08-11T11:24:06.539Z,52.5
2022-08-11T11:34:12.435Z,50
2022-08-11T11:44:06.739Z,48
2022-08-11T11:54:06.632Z,47
2022-08-11T12:04:06.737Z,46
2022-08-11T12:14:10.190Z,46
2022-08-11T12:24:06.762Z,44.5
2022-08-11T12:34:06.653Z,43
2022-08-11T12:44:06.727Z,42
2022-08-11T12:54:06.823Z,41
2022-08-11T13:04:06.720Z,40
2022-08-11T13:14:06.824Z,39
2022-08-11T13:24:06.710Z,38.5
2022-08-11T13:34:06.842Z,37.5
2022-08-11T13:44:06.735Z,37
2022-08-11T13:54:06.805Z,36
2022-08-11T14:04:29.467Z,35
2022-08-11T14:14:06.814Z,34.5
2022-08-11T14:24:06.909Z,34
2022-08-11T14:34:06.794Z,33
2022-08-11T14:44:13.471Z,32.5
2022-08-11T14:54:06.799Z,32.5
2022-08-11T15:04:34.701Z,32
2022-08-11T15:14:06.797Z,32
2022-08-11T15:24:06.887Z,31.5
2022-08-11T15:34:06.794Z,31
2022-08-11T15:44:06.885Z,31
2022-08-11T15:54:09.182Z,31
2022-08-11T16:04:08.813Z,30.5
2022-08-11T16:14:07.016Z,30.5
2022-08-11T16:24:06.876Z,30.5
2022-08-11T16:34:06.980Z,30
2022-08-11T16:44:06.865Z,29.5
2022-08-11T16:54:06.959Z,29
2022-08-11T17:04:07.067Z,29
2022-08-11T17:14:06.976Z,28.5
2022-08-11T17:24:09.195Z,33.5
2022-08-11T17:34:07.078Z,35
2022-08-11T17:44:07.007Z,36
2022-08-11T17:54:16.038Z,36
2022-08-11T18:04:06.980Z,35.5
2022-08-11T18:14:07.097Z,36
2022-08-11T18:24:07.139Z,38
2022-08-11T18:34:08.148Z,38.5
2022-08-11T18:44:07.691Z,38.5
2022-08-11T18:54:07.139Z,39
2022-08-11T19:04:10.690Z,39.5
2022-08-11T19:14:07.995Z,41
2022-08-11T19:24:08.218Z,43
2022-08-11T19:34:10.512Z,44
2022-08-11T19:44:07.274Z,45.5
2022-08-11T19:54:08.196Z,46.5
2022-08-11T20:04:08.493Z,47.5
2022-08-11T20:14:09.970Z,48.5
2022-08-11T20:24:07.226Z,49.5
2022-08-11T20:34:07.143Z,50
2022-08-11T20:44:09.277Z,50.5
2022-08-11T20:54:07.666Z,51
2022-08-11T21:04:07.284Z,51
2022-08-11T21:14:07.173Z,51.5
2022-08-11T21:24:07.308Z,52
2022-08-11T21:34:07.184Z,52.5
2022-08-11T21:44:08.475Z,53
2022-08-11T21:54:07.372Z,51.5
2022-08-11T22:04:07.261Z,53
2022-08-11T22:14:08.249Z,54.5
2022-08-11T22:24:07.813Z,53.5
2022-08-11T22:34:07.357Z,56.5
2022-08-11T22:44:07.331Z,54.5
2022-08-11T22:54:07.608Z,54.5
2022-08-11T23:04:07.551Z,54.5
2022-08-11T23:14:07.427Z,54.5
2022-08-11T23:24:07.330Z,54
2022-08-11T23:34:07.426Z,54
2022-08-11T23:44:07.320Z,54
2022-08-11T23:54:07.844Z,54.5
