createdAt,value
2018-07-22T00:00:50.208Z,11.50
2018-07-22T00:03:18.437Z,9.13
2018-07-22T00:05:46.671Z,10.40
2018-07-22T00:08:14.904Z,11.23
2018-07-22T00:10:43.128Z,8.20
2018-07-22T00:13:11.352Z,11.63
2018-07-22T00:15:39.573Z,8.50
2018-07-22T00:18:07.829Z,10.70
2018-07-22T00:20:36.057Z,11.27
2018-07-22T00:23:04.305Z,9.80
2018-07-22T00:25:32.553Z,9.43
2018-07-22T00:28:00.781Z,13.40
2018-07-22T00:30:29.005Z,13.13
2018-07-22T00:32:57.245Z,8.87
2018-07-22T00:35:25.456Z,13.37
2018-07-22T00:37:53.684Z,10.30
2018-07-22T00:40:21.896Z,9.27
2018-07-22T00:42:50.117Z,9.83
2018-07-22T00:45:18.345Z,11.80
2018-07-22T00:47:46.566Z,13.13
2018-07-22T00:50:14.812Z,9.10
2018-07-22T00:52:43.044Z,12.40
2018-07-22T00:55:11.285Z,14.50
2018-07-22T00:57:39.501Z,13.50
2018-07-22T01:00:08.414Z,11.63
2018-07-22T01:02:36.544Z,13.83
2018-07-22T01:05:05.158Z,13.33
2018-07-22T01:07:33.401Z,10.60
2018-07-22T01:10:01.634Z,10.50
2018-07-22T01:12:29.874Z,10.20
2018-07-22T01:14:58.106Z,10.47
2018-07-22T01:17:26.346Z,10.87
2018-07-22T01:19:54.605Z,12.87
2018-07-22T01:22:22.817Z,12.50
2018-07-22T01:24:51.025Z,9.90
2018-07-22T01:27:19.249Z,15.30
2018-07-22T01:29:47.489Z,12.77
2018-07-22T01:32:15.702Z,10.73
2018-07-22T01:34:43.906Z,11.50
2018-07-22T01:37:12.117Z,10.47
2018-07-22T01:39:40.324Z,12.03
2018-07-22T01:42:08.553Z,10.40
2018-07-22T01:44:36.789Z,11.73
2018-07-22T01:47:05.033Z,15.60
2018-07-22T01:49:33.237Z,11.10
2018-07-22T01:52:01.713Z,14.53
2018-07-22T01:54:29.936Z,10.27
2018-07-22T01:56:58.213Z,12.33
2018-07-22T01:59:26.432Z,10.90
2018-07-22T02:01:54.658Z,13.53
2018-07-22T02:04:22.873Z,17.00
2018-07-22T02:06:51.092Z,11.37
2018-07-22T02:09:19.300Z,14.50
2018-07-22T02:11:47.588Z,12.60
2018-07-22T02:14:15.753Z,11.67
2018-07-22T02:16:43.976Z,15.40
2018-07-22T02:19:12.200Z,12.73
2018-07-22T02:21:40.433Z,15.50
2018-07-22T02:24:08.638Z,12.67
2018-07-22T02:26:36.881Z,14.50
2018-07-22T02:29:05.113Z,13.60
2018-07-22T02:31:33.345Z,15.20
2018-07-22T02:34:01.568Z,12.10
2018-07-22T02:36:29.796Z,12.13
2018-07-22T02:38:58.043Z,12.50
2018-07-22T02:41:26.292Z,11.70
2018-07-22T02:43:54.526Z,13.53
2018-07-22T02:46:22.738Z,16.77
2018-07-22T02:48:50.957Z,15.13
2018-07-22T02:51:19.237Z,10.93
2018-07-22T02:53:47.443Z,12.37
2018-07-22T02:56:15.678Z,13.40
2018-07-22T02:58:43.890Z,12.73
2018-07-22T03:01:12.109Z,14.97
2018-07-22T03:03:40.309Z,10.53
2018-07-22T03:06:08.529Z,12.17
2018-07-22T03:08:36.741Z,11.10
2018-07-22T03:11:04.981Z,11.77
2018-07-22T03:13:33.201Z,14.30
2018-07-22T03:16:01.426Z,13.97
2018-07-22T03:18:29.657Z,13.20
2018-07-22T03:20:57.909Z,16.77
2018-07-22T03:23:26.120Z,16.33
2018-07-22T03:25:54.361Z,12.30
2018-07-22T03:28:22.584Z,11.70
2018-07-22T03:30:50.814Z,14.57
2018-07-22T03:33:19.029Z,15.07
2018-07-22T03:35:47.262Z,16.93
2018-07-22T03:38:15.559Z,13.43
2018-07-22T03:40:43.957Z,14.27
2018-07-22T03:43:12.348Z,14.00
2018-07-22T03:45:40.625Z,12.07
2018-07-22T03:48:08.840Z,13.43
2018-07-22T03:50:37.057Z,13.33
2018-07-22T03:53:05.289Z,12.23
2018-07-22T03:55:33.688Z,15.57
2018-07-22T03:58:01.904Z,15.67
2018-07-22T04:00:30.131Z,11.70
2018-07-22T04:02:58.332Z,12.60
2018-07-22T04:05:26.620Z,15.33
2018-07-22T04:07:54.837Z,10.90
2018-07-22T04:10:23.068Z,12.03
2018-07-22T04:12:51.311Z,12.83
2018-07-22T04:15:19.556Z,15.90
2018-07-22T04:17:47.777Z,11.67
2018-07-22T04:20:15.980Z,14.00
2018-07-22T04:22:44.206Z,12.70
2018-07-22T04:25:12.413Z,15.27
2018-07-22T04:27:40.657Z,16.80
2018-07-22T04:30:08.892Z,17.63
2018-07-22T04:32:37.114Z,12.27
2018-07-22T04:35:05.389Z,13.83
2018-07-22T04:37:33.620Z,14.87
2018-07-22T04:40:01.846Z,14.47
2018-07-22T04:42:30.073Z,15.17
2018-07-22T04:44:58.292Z,13.17
2018-07-22T04:47:26.513Z,13.43
2018-07-22T04:49:54.724Z,16.17
2018-07-22T04:52:22.952Z,13.70
2018-07-22T04:54:51.184Z,17.27
2018-07-22T04:57:19.394Z,16.47
2018-07-22T04:59:47.601Z,17.20
2018-07-22T05:02:15.821Z,15.90
2018-07-22T05:04:44.077Z,17.57
2018-07-22T05:07:12.306Z,16.13
2018-07-22T05:09:40.510Z,14.20
2018-07-22T05:12:08.724Z,12.00
2018-07-22T05:14:36.932Z,13.23
2018-07-22T05:17:05.169Z,14.43
2018-07-22T05:19:33.393Z,13.93
2018-07-22T05:22:01.622Z,12.17
2018-07-22T05:24:29.832Z,14.87
2018-07-22T05:26:58.905Z,16.43
2018-07-22T05:29:27.112Z,13.40
2018-07-22T05:31:55.334Z,15.07
2018-07-22T05:34:23.545Z,13.60
2018-07-22T05:36:51.776Z,14.80
2018-07-22T05:39:19.989Z,15.40
2018-07-22T05:41:48.233Z,18.47
2018-07-22T05:44:16.513Z,17.53
2018-07-22T05:46:44.741Z,32.37
2018-07-22T05:49:12.946Z,20.27
2018-07-22T05:51:41.152Z,22.07
2018-07-22T05:54:09.390Z,22.10
2018-07-22T05:56:37.621Z,25.27
2018-07-22T05:59:05.954Z,24.57
2018-07-22T06:01:34.156Z,20.57
2018-07-22T06:04:02.425Z,25.70
2018-07-22T06:06:30.661Z,23.23
2018-07-22T06:08:58.909Z,21.60
2018-07-22T06:11:27.120Z,26.53
2018-07-22T06:13:55.350Z,23.60
2018-07-22T06:16:23.596Z,22.97
2018-07-22T06:18:51.825Z,22.87
2018-07-22T06:21:20.169Z,22.23
2018-07-22T06:23:48.384Z,24.87
2018-07-22T06:26:16.588Z,22.07
2018-07-22T06:28:44.812Z,22.43
2018-07-22T06:31:13.024Z,22.77
2018-07-22T06:33:41.250Z,24.30
2018-07-22T06:36:09.458Z,23.33
2018-07-22T06:38:37.678Z,19.43
2018-07-22T06:41:05.934Z,23.20
2018-07-22T06:43:34.149Z,19.50
2018-07-22T06:46:02.422Z,21.27
2018-07-22T06:48:30.613Z,22.80
2018-07-22T06:50:58.821Z,17.60
2018-07-22T06:53:27.050Z,19.47
2018-07-22T06:55:55.268Z,22.73
2018-07-22T06:58:23.530Z,21.07
2018-07-22T07:00:51.854Z,17.47
2018-07-22T07:03:20.093Z,18.57
2018-07-22T07:05:48.305Z,17.33
2018-07-22T07:08:16.531Z,19.23
2018-07-22T07:10:44.736Z,18.77
2018-07-22T07:13:13.034Z,20.07
2018-07-22T07:15:41.265Z,17.50
2018-07-22T07:18:09.478Z,21.40
2018-07-22T07:20:37.694Z,17.83
2018-07-22T07:23:06.001Z,16.63
2018-07-22T07:25:34.249Z,19.97
2018-07-22T07:28:02.457Z,15.73
2018-07-22T07:30:30.911Z,17.37
2018-07-22T07:32:59.125Z,18.10
2018-07-22T07:35:27.393Z,17.97
2018-07-22T07:37:55.601Z,17.67
2018-07-22T07:40:23.842Z,18.37
2018-07-22T07:42:52.053Z,18.60
2018-07-22T07:45:20.292Z,15.33
2018-07-22T07:47:48.597Z,19.80
2018-07-22T07:50:16.841Z,18.07
2018-07-22T07:52:45.064Z,18.23
2018-07-22T07:55:13.279Z,18.37
2018-07-22T07:57:41.545Z,18.33
2018-07-22T08:00:09.841Z,19.57
2018-07-22T08:02:38.084Z,19.77
2018-07-22T08:05:09.256Z,19.33
2018-07-22T08:07:37.469Z,15.17
2018-07-22T08:10:06.353Z,16.70
2018-07-22T08:12:34.659Z,15.67
2018-07-22T08:15:02.937Z,15.73
2018-07-22T08:17:31.176Z,15.20
2018-07-22T08:19:59.522Z,19.30
2018-07-22T08:22:27.740Z,18.03
2018-07-22T08:24:56.041Z,15.77
2018-07-22T08:27:24.274Z,14.80
2018-07-22T08:29:52.500Z,17.90
2018-07-22T08:32:20.713Z,16.10
2018-07-22T08:34:49.038Z,15.23
2018-07-22T08:37:17.313Z,15.00
2018-07-22T08:39:45.561Z,17.17
2018-07-22T08:42:13.808Z,14.93
2018-07-22T08:44:42.079Z,14.23
2018-07-22T08:47:10.304Z,15.60
2018-07-22T08:49:38.549Z,14.23
2018-07-22T08:52:06.867Z,11.73
2018-07-22T08:54:35.080Z,15.50
2018-07-22T08:57:03.309Z,14.33
2018-07-22T08:59:31.541Z,17.27
2018-07-22T09:01:59.785Z,12.70
2018-07-22T09:04:28.014Z,14.60
2018-07-22T09:06:56.233Z,12.73
2018-07-22T09:09:24.442Z,14.33
2018-07-22T09:11:52.766Z,15.40
2018-07-22T09:14:20.980Z,8.80
2018-07-22T09:16:49.196Z,15.23
2018-07-22T09:19:17.436Z,12.30
2018-07-22T09:21:45.705Z,10.13
2018-07-22T09:24:13.953Z,12.30
2018-07-22T09:26:42.161Z,12.23
2018-07-22T09:29:10.381Z,11.33
2018-07-22T09:31:38.613Z,10.23
2018-07-22T09:34:06.876Z,9.67
2018-07-22T09:36:35.140Z,6.77
2018-07-22T09:39:04.593Z,8.20
2018-07-22T09:41:32.828Z,7.77
2018-07-22T09:44:01.053Z,9.90
2018-07-22T09:46:29.284Z,8.00
2018-07-22T09:48:57.493Z,11.53
2018-07-22T09:51:25.744Z,9.90
2018-07-22T09:53:53.958Z,7.80
2018-07-22T09:56:22.185Z,10.07
2018-07-22T09:58:50.407Z,9.33
2018-07-22T10:01:18.664Z,9.77
2018-07-22T10:03:46.908Z,9.50
2018-07-22T10:06:15.137Z,7.43
2018-07-22T10:08:43.380Z,6.60
2018-07-22T10:11:11.648Z,7.87
2018-07-22T10:13:39.833Z,7.20
2018-07-22T10:16:08.085Z,7.87
2018-07-22T10:18:36.328Z,7.37
2018-07-22T10:21:04.541Z,7.93
2018-07-22T10:23:32.801Z,8.57
2018-07-22T10:26:01.037Z,7.73
2018-07-22T10:28:29.265Z,8.27
2018-07-22T10:30:57.519Z,7.00
2018-07-22T10:33:25.752Z,8.33
2018-07-22T10:35:54.010Z,5.43
2018-07-22T10:38:22.236Z,9.27
2018-07-22T10:40:50.479Z,8.80
2018-07-22T10:43:18.675Z,5.63
2018-07-22T10:45:46.949Z,8.53
2018-07-22T10:48:15.200Z,8.60
2018-07-22T10:50:43.419Z,6.63
2018-07-22T10:53:11.638Z,8.20
2018-07-22T10:55:39.873Z,9.13
2018-07-22T10:58:08.109Z,6.20
2018-07-22T11:00:36.457Z,6.27
2018-07-22T11:03:06.196Z,6.03
2018-07-22T11:05:34.413Z,7.33
2018-07-22T11:08:02.646Z,5.30
2018-07-22T11:10:30.882Z,7.03
2018-07-22T11:12:59.093Z,6.60
2018-07-22T11:15:27.305Z,4.80
2018-07-22T11:17:55.512Z,7.53
2018-07-22T11:20:23.772Z,7.07
2018-07-22T11:22:51.980Z,6.50
2018-07-22T11:25:20.204Z,4.67
2018-07-22T11:27:48.427Z,6.70
2018-07-22T11:30:16.652Z,7.87
2018-07-22T11:32:44.936Z,7.00
2018-07-22T11:35:13.165Z,6.47
2018-07-22T11:37:41.434Z,4.90
2018-07-22T11:40:09.695Z,7.47
2018-07-22T11:42:37.936Z,7.83
2018-07-22T11:45:06.190Z,8.47
2018-07-22T11:47:34.437Z,6.10
2018-07-22T11:50:02.673Z,5.77
2018-07-22T11:52:30.880Z,6.27
2018-07-22T11:54:59.097Z,5.63
2018-07-22T11:57:27.336Z,6.50
2018-07-22T11:59:55.694Z,7.67
2018-07-22T12:02:23.920Z,5.63
2018-07-22T12:04:52.129Z,7.10
2018-07-22T12:07:20.345Z,5.03
2018-07-22T12:09:48.581Z,8.10
2018-07-22T12:12:16.842Z,6.53
2018-07-22T12:14:45.017Z,5.97
2018-07-22T12:17:13.229Z,7.03
2018-07-22T12:19:41.453Z,6.13
2018-07-22T12:22:09.689Z,7.67
2018-07-22T12:24:37.936Z,7.40
2018-07-22T12:27:06.185Z,6.50
2018-07-22T12:29:34.394Z,6.57
2018-07-22T12:32:02.629Z,7.30
2018-07-22T12:34:30.877Z,8.37
2018-07-22T12:36:59.080Z,5.90
2018-07-22T12:39:27.297Z,6.67
2018-07-22T12:41:55.520Z,5.33
2018-07-22T12:44:23.745Z,6.93
2018-07-22T12:46:51.984Z,5.70
2018-07-22T12:49:20.201Z,5.90
2018-07-22T12:51:48.457Z,8.47
2018-07-22T12:54:16.689Z,11.30
2018-07-22T12:56:44.925Z,7.57
2018-07-22T12:59:13.160Z,9.17
2018-07-22T13:01:41.392Z,7.97
2018-07-22T13:04:09.625Z,7.77
2018-07-22T13:06:37.846Z,7.50
2018-07-22T13:09:08.256Z,6.07
2018-07-22T13:11:36.669Z,6.73
2018-07-22T13:14:05.093Z,9.87
2018-07-22T13:16:33.325Z,6.23
2018-07-22T13:19:01.657Z,7.67
2018-07-22T13:21:29.776Z,7.83
2018-07-22T13:23:57.985Z,7.20
2018-07-22T13:26:26.210Z,6.17
2018-07-22T13:28:54.436Z,7.67
2018-07-22T13:31:22.657Z,5.13
2018-07-22T13:33:50.881Z,6.27
2018-07-22T13:36:19.097Z,5.87
2018-07-22T13:38:47.323Z,5.10
2018-07-22T13:41:15.580Z,4.80
2018-07-22T13:43:43.785Z,5.37
2018-07-22T13:46:12.044Z,5.27
2018-07-22T13:48:40.257Z,5.13
2018-07-22T13:51:08.480Z,5.00
2018-07-22T13:53:36.753Z,5.27
2018-07-22T13:56:05.033Z,5.57
2018-07-22T13:58:33.288Z,5.63
2018-07-22T14:01:01.505Z,7.40
2018-07-22T14:03:29.745Z,5.40
2018-07-22T14:05:57.961Z,5.97
2018-07-22T14:08:26.459Z,5.20
2018-07-22T14:10:54.668Z,7.00
2018-07-22T14:13:22.902Z,5.83
2018-07-22T14:15:51.120Z,5.47
2018-07-22T14:18:19.341Z,5.10
2018-07-22T14:20:47.585Z,7.50
2018-07-22T14:23:15.808Z,7.80
2018-07-22T14:25:44.117Z,4.97
2018-07-22T14:28:12.346Z,3.80
2018-07-22T14:30:40.593Z,4.30
2018-07-22T14:33:08.765Z,5.17
2018-07-22T14:35:37.005Z,3.93
2018-07-22T14:38:05.497Z,3.80
2018-07-22T14:40:33.837Z,4.40
2018-07-22T14:43:02.053Z,4.53
2018-07-22T14:45:30.281Z,6.50
2018-07-22T14:47:58.521Z,6.63
2018-07-22T14:50:26.752Z,5.43
2018-07-22T14:52:54.973Z,4.97
2018-07-22T14:55:23.196Z,5.40
2018-07-22T14:57:51.429Z,4.50
2018-07-22T15:00:19.690Z,5.07
2018-07-22T15:02:47.889Z,5.13
2018-07-22T15:05:16.178Z,4.73
2018-07-22T15:07:44.386Z,4.83
2018-07-22T15:10:12.612Z,5.00
2018-07-22T15:12:40.856Z,4.80
2018-07-22T15:15:09.134Z,4.17
2018-07-22T15:17:37.364Z,4.57
2018-07-22T15:20:06.113Z,4.17
2018-07-22T15:22:34.340Z,7.07
2018-07-22T15:25:02.556Z,5.03
2018-07-22T15:27:30.945Z,5.00
2018-07-22T15:29:59.168Z,4.70
2018-07-22T15:32:27.408Z,4.70
2018-07-22T15:34:55.616Z,4.20
2018-07-22T15:37:23.867Z,5.20
2018-07-22T15:39:52.081Z,4.40
2018-07-22T15:42:20.301Z,4.37
2018-07-22T15:44:48.549Z,7.63
2018-07-22T15:47:16.793Z,6.43
2018-07-22T15:49:45.010Z,5.40
2018-07-22T15:52:13.236Z,5.17
2018-07-22T15:54:41.496Z,13.57
2018-07-22T15:57:09.716Z,6.10
2018-07-22T15:59:37.950Z,4.43
2018-07-22T16:02:06.284Z,6.40
2018-07-22T16:04:34.516Z,6.10
2018-07-22T16:07:02.759Z,5.10
2018-07-22T16:09:30.961Z,5.53
2018-07-22T16:11:59.188Z,5.97
2018-07-22T16:14:27.429Z,5.43
2018-07-22T16:16:55.664Z,5.20
2018-07-22T16:19:23.873Z,7.57
2018-07-22T16:21:52.097Z,5.57
2018-07-22T16:24:20.325Z,5.37
2018-07-22T16:26:48.587Z,4.70
2018-07-22T16:29:16.885Z,5.50
2018-07-22T16:31:45.105Z,5.87
2018-07-22T16:34:13.320Z,6.73
2018-07-22T16:36:41.541Z,5.07
2018-07-22T16:39:10.449Z,4.93
2018-07-22T16:41:39.044Z,4.40
2018-07-22T16:44:07.659Z,6.73
2018-07-22T16:46:36.155Z,5.23
2018-07-22T16:49:04.378Z,5.37
2018-07-22T16:51:32.621Z,4.77
2018-07-22T16:54:00.865Z,6.13
2018-07-22T16:56:29.104Z,6.40
2018-07-22T16:58:57.328Z,5.67
2018-07-22T17:01:25.585Z,7.80
2018-07-22T17:03:53.843Z,6.47
2018-07-22T17:06:22.053Z,5.33
2018-07-22T17:08:50.293Z,6.00
2018-07-22T17:11:18.553Z,6.43
2018-07-22T17:13:46.794Z,5.57
2018-07-22T17:16:14.989Z,5.47
2018-07-22T17:18:43.192Z,5.60
2018-07-22T17:21:11.404Z,5.30
2018-07-22T17:23:39.682Z,4.53
2018-07-22T17:26:08.044Z,5.10
2018-07-22T17:28:36.352Z,6.00
2018-07-22T17:31:04.638Z,5.43
2018-07-22T17:33:32.818Z,5.93
2018-07-22T17:36:01.037Z,5.53
2018-07-22T17:38:29.252Z,7.50
2018-07-22T17:40:57.462Z,5.43
2018-07-22T17:43:25.680Z,6.60
2018-07-22T17:45:53.905Z,6.00
2018-07-22T17:48:22.115Z,7.20
2018-07-22T17:50:50.321Z,5.17
2018-07-22T17:53:18.596Z,5.93
2018-07-22T17:55:46.805Z,6.53
2018-07-22T17:58:15.053Z,7.43
2018-07-22T18:00:43.265Z,6.77
2018-07-22T18:03:32.848Z,6.70
2018-07-22T18:06:01.333Z,9.77
2018-07-22T18:08:29.552Z,6.80
2018-07-22T18:10:57.796Z,8.27
2018-07-22T18:13:26.051Z,7.63
2018-07-22T18:15:54.270Z,6.00
2018-07-22T18:18:22.564Z,6.47
2018-07-22T18:20:50.776Z,6.43
2018-07-22T18:23:19.009Z,6.60
2018-07-22T18:25:47.550Z,6.07
2018-07-22T18:28:16.216Z,8.20
2018-07-22T18:30:44.988Z,6.67
2018-07-22T18:33:13.193Z,5.50
2018-07-22T18:35:41.488Z,5.77
2018-07-22T18:38:09.709Z,5.97
2018-07-22T18:40:38.072Z,6.10
2018-07-22T18:43:06.351Z,5.60
2018-07-22T18:45:34.667Z,6.57
2018-07-22T18:48:02.873Z,6.47
2018-07-22T18:50:31.082Z,7.07
2018-07-22T18:52:59.342Z,6.17
2018-07-22T18:55:27.623Z,5.70
2018-07-22T18:57:55.850Z,7.60
2018-07-22T19:00:24.113Z,6.77
2018-07-22T19:02:52.609Z,6.63
2018-07-22T19:05:20.850Z,6.47
2018-07-22T19:07:49.076Z,7.23
2018-07-22T19:10:17.281Z,6.33
2018-07-22T19:12:45.573Z,6.00
2018-07-22T19:15:14.036Z,5.93
2018-07-22T19:17:42.293Z,7.87
2018-07-22T19:20:10.532Z,6.77
2018-07-22T19:22:38.820Z,6.00
2018-07-22T19:25:07.104Z,7.67
2018-07-22T19:27:35.277Z,10.73
2018-07-22T19:30:03.557Z,7.43
2018-07-22T19:32:31.861Z,6.03
2018-07-22T19:35:00.075Z,10.80
2018-07-22T19:37:28.404Z,9.47
2018-07-22T19:39:56.655Z,6.03
2018-07-22T19:42:24.852Z,6.63
2018-07-22T19:44:53.064Z,6.30
2018-07-22T19:47:21.308Z,6.07
2018-07-22T19:49:49.709Z,6.10
2018-07-22T19:52:17.933Z,6.93
2018-07-22T19:54:46.253Z,8.40
2018-07-22T19:57:14.488Z,5.97
2018-07-22T19:59:42.700Z,6.47
2018-07-22T20:02:10.977Z,6.50
2018-07-22T20:04:39.189Z,7.00
2018-07-22T20:07:07.417Z,6.97
2018-07-22T20:09:35.697Z,7.27
2018-07-22T20:12:03.864Z,6.70
2018-07-22T20:14:32.089Z,7.03
2018-07-22T20:17:00.280Z,6.10
2018-07-22T20:19:28.508Z,6.70
2018-07-22T20:21:56.721Z,6.87
2018-07-22T20:24:24.963Z,10.67
2018-07-22T20:26:53.288Z,7.30
2018-07-22T20:29:21.497Z,10.20
2018-07-22T20:31:49.798Z,8.73
2018-07-22T20:34:17.980Z,7.70
2018-07-22T20:36:46.184Z,7.93
2018-07-22T20:39:14.402Z,8.53
2018-07-22T20:41:42.637Z,7.67
2018-07-22T20:44:10.861Z,7.87
2018-07-22T20:46:39.094Z,9.43
2018-07-22T20:49:07.340Z,6.70
2018-07-22T20:51:35.561Z,8.20
2018-07-22T20:54:03.832Z,8.30
2018-07-22T20:56:32.065Z,6.43
2018-07-22T20:59:00.288Z,6.83
2018-07-22T21:01:28.689Z,5.67
2018-07-22T21:03:57.164Z,6.90
2018-07-22T21:06:25.396Z,6.40
2018-07-22T21:08:53.715Z,8.83
2018-07-22T21:11:21.925Z,5.80
2018-07-22T21:13:50.253Z,6.60
2018-07-22T21:16:18.969Z,5.63
2018-07-22T21:18:47.169Z,6.47
2018-07-22T21:21:15.614Z,5.47
2018-07-22T21:23:43.829Z,5.90
2018-07-22T21:26:12.069Z,4.90
2018-07-22T21:28:40.293Z,6.33
2018-07-22T21:31:08.529Z,4.93
2018-07-22T21:33:36.744Z,5.13
2018-07-22T21:36:04.960Z,5.20
2018-07-22T21:38:33.222Z,4.40
2018-07-22T21:41:01.445Z,6.13
2018-07-22T21:43:29.674Z,5.90
2018-07-22T21:45:57.962Z,4.23
2018-07-22T21:48:26.209Z,6.27
2018-07-22T21:50:54.441Z,6.83
2018-07-22T21:53:22.673Z,4.97
2018-07-22T21:55:50.887Z,4.00
2018-07-22T21:58:19.129Z,4.70
2018-07-22T22:00:47.384Z,5.07
2018-07-22T22:03:15.612Z,6.40
2018-07-22T22:05:43.883Z,3.77
2018-07-22T22:08:12.086Z,3.07
2018-07-22T22:10:40.330Z,4.70
2018-07-22T22:13:08.576Z,6.10
2018-07-22T22:15:36.824Z,4.27
2018-07-22T22:18:05.653Z,3.57
2018-07-22T22:20:34.149Z,5.33
2018-07-22T22:23:02.360Z,5.37
2018-07-22T22:25:30.567Z,6.60
2018-07-22T22:27:58.840Z,4.40
2018-07-22T22:30:27.097Z,6.83
2018-07-22T22:32:55.344Z,4.77
2018-07-22T22:35:23.576Z,4.03
2018-07-22T22:37:51.808Z,5.90
2018-07-22T22:40:20.056Z,4.43
2018-07-22T22:42:48.273Z,5.37
2018-07-22T22:45:16.615Z,4.77
2018-07-22T22:47:45.016Z,5.47
2018-07-22T22:50:13.264Z,5.83
2018-07-22T22:52:41.693Z,4.93
2018-07-22T22:55:09.945Z,5.13
2018-07-22T22:57:38.243Z,5.10
2018-07-22T23:00:07.096Z,4.53
2018-07-22T23:02:36.817Z,5.37
2018-07-22T23:05:06.409Z,7.70
2018-07-22T23:07:34.757Z,5.10
2018-07-22T23:10:03.297Z,5.00
2018-07-22T23:12:31.528Z,6.73
2018-07-22T23:14:59.753Z,6.97
2018-07-22T23:17:27.974Z,5.40
2018-07-22T23:19:56.316Z,6.67
2018-07-22T23:22:24.541Z,6.40
2018-07-22T23:24:52.778Z,5.33
2018-07-22T23:27:21.017Z,5.13
2018-07-22T23:29:49.249Z,6.67
2018-07-22T23:32:17.461Z,6.87
2018-07-22T23:34:45.673Z,5.20
2018-07-22T23:37:13.892Z,5.13
2018-07-22T23:39:42.160Z,6.73
2018-07-22T23:42:10.589Z,4.60
2018-07-22T23:44:38.800Z,4.80
2018-07-22T23:47:07.024Z,5.17
2018-07-22T23:49:35.248Z,5.17
2018-07-22T23:52:03.509Z,4.83
2018-07-22T23:54:31.744Z,5.03
2018-07-22T23:57:00.073Z,5.93
2018-07-22T23:59:28.293Z,5.87
