createdAt,value
2022-11-02T00:00:41.104Z,19.54
2022-11-02T00:03:08.104Z,19.57
2022-11-02T00:05:35.084Z,19.61
2022-11-02T00:08:01.375Z,19.64
2022-11-02T00:10:30.202Z,19.67
2022-11-02T00:12:58.393Z,19.68
2022-11-02T00:15:27.030Z,19.72
2022-11-02T00:17:55.928Z,19.75
2022-11-02T00:20:22.483Z,19.77
2022-11-02T00:22:52.039Z,19.79
2022-11-02T00:25:20.180Z,19.80
2022-11-02T00:27:46.647Z,19.81
2022-11-02T00:30:13.044Z,19.83
2022-11-02T00:32:39.385Z,19.86
2022-11-02T00:35:06.075Z,19.87
2022-11-02T00:39:59.624Z,19.92
2022-11-02T00:42:26.065Z,19.94
2022-11-02T00:44:52.290Z,19.96
2022-11-02T00:47:18.541Z,19.99
2022-11-02T00:49:45.004Z,20.03
2022-11-02T00:52:11.458Z,20.05
2022-11-02T00:54:37.693Z,20.08
2022-11-02T00:57:04.014Z,20.10
2022-11-02T00:59:30.472Z,20.13
2022-11-02T01:01:57.046Z,20.13
2022-11-02T01:04:23.387Z,20.15
2022-11-02T01:06:49.815Z,20.15
2022-11-02T01:09:16.333Z,20.15
2022-11-02T01:11:43.165Z,20.12
2022-11-02T01:14:09.872Z,20.10
2022-11-02T01:16:36.381Z,20.08
2022-11-02T01:19:02.887Z,20.05
2022-11-02T01:21:29.296Z,20.03
2022-11-02T01:26:21.875Z,20.01
2022-11-02T01:28:48.303Z,19.98
2022-11-02T01:31:14.583Z,19.97
2022-11-02T01:33:45.587Z,19.97
2022-11-02T01:36:13.015Z,19.98
2022-11-02T01:38:39.416Z,19.97
2022-11-02T01:41:05.949Z,19.97
2022-11-02T01:43:33.616Z,19.97
2022-11-02T01:46:01.705Z,19.96
2022-11-02T01:48:33.623Z,19.95
2022-11-02T01:51:02.059Z,19.94
2022-11-02T01:53:29.326Z,19.90
2022-11-02T01:55:56.464Z,19.87
2022-11-02T01:58:22.788Z,19.83
2022-11-02T02:00:49.313Z,19.77
2022-11-02T02:03:17.649Z,19.74
2022-11-02T02:06:04.224Z,19.68
2022-11-02T02:08:32.022Z,19.63
2022-11-02T02:10:58.811Z,19.57
2022-11-02T02:13:28.029Z,19.51
2022-11-02T02:16:01.841Z,19.48
2022-11-02T02:18:39.656Z,19.44
2022-11-02T02:21:13.063Z,19.41
2022-11-02T02:24:05.772Z,19.37
2022-11-02T02:26:35.206Z,19.35
2022-11-02T02:29:05.325Z,19.32
2022-11-02T02:31:44.752Z,19.29
2022-11-02T02:34:27.426Z,19.30
2022-11-02T02:37:03.869Z,19.32
2022-11-02T02:39:41.037Z,19.33
2022-11-02T02:42:16.314Z,19.37
2022-11-02T02:44:47.720Z,19.41
2022-11-02T02:47:16.977Z,19.44
2022-11-02T02:49:52.535Z,19.45
2022-11-02T02:52:20.322Z,19.48
2022-11-02T02:54:47.590Z,19.48
2022-11-02T02:57:16.630Z,19.48
2022-11-02T02:59:45.551Z,19.48
2022-11-02T03:02:18.071Z,19.48
2022-11-02T03:04:44.552Z,19.47
2022-11-02T03:07:14.092Z,19.47
2022-11-02T03:09:42.626Z,19.45
2022-11-02T03:12:17.865Z,19.44
2022-11-02T03:14:50.277Z,19.43
2022-11-02T03:17:24.892Z,19.42
2022-11-02T03:20:05.578Z,19.41
2022-11-02T03:22:34.747Z,19.40
2022-11-02T03:25:12.623Z,19.38
2022-11-02T03:27:49.189Z,19.35
2022-11-02T03:30:18.425Z,19.34
2022-11-02T03:33:03.701Z,19.31
2022-11-02T03:35:32.901Z,19.29
2022-11-02T03:38:03.453Z,19.27
2022-11-02T03:40:33.167Z,19.26
2022-11-02T03:43:00.417Z,19.27
2022-11-02T03:45:29.886Z,19.25
2022-11-02T03:48:02.045Z,19.25
2022-11-02T03:50:29.545Z,19.23
2022-11-02T03:53:07.292Z,19.23
2022-11-02T03:55:36.591Z,19.20
2022-11-02T03:58:03.550Z,19.19
2022-11-02T04:00:32.521Z,19.18
2022-11-02T04:03:00.197Z,19.17
2022-11-02T04:05:31.300Z,19.16
2022-11-02T04:08:16.347Z,19.16
2022-11-02T04:11:02.608Z,19.16
2022-11-02T04:13:47.801Z,19.15
2022-11-02T04:16:15.266Z,19.15
2022-11-02T04:19:00.894Z,19.15
2022-11-02T04:21:27.607Z,19.16
2022-11-02T04:24:12.600Z,19.16
2022-11-02T04:26:39.855Z,19.16
2022-11-02T04:29:06.644Z,19.14
2022-11-02T04:31:33.087Z,19.15
2022-11-02T04:34:02.307Z,19.14
2022-11-02T04:36:29.238Z,19.12
2022-11-02T04:38:55.810Z,19.13
2022-11-02T04:41:42.070Z,19.11
2022-11-02T04:44:13.250Z,19.11
2022-11-02T04:46:40.782Z,19.10
2022-11-02T04:49:07.419Z,19.09
2022-11-02T04:51:34.516Z,19.08
2022-11-02T04:54:00.987Z,19.08
2022-11-02T04:56:28.058Z,19.07
2022-11-02T04:58:55.762Z,19.06
2022-11-02T05:01:22.627Z,19.05
2022-11-02T05:03:49.889Z,19.03
2022-11-02T05:06:20.253Z,19.01
2022-11-02T05:08:46.766Z,18.99
2022-11-02T05:11:13.141Z,18.96
2022-11-02T05:13:40.371Z,18.97
2022-11-02T05:16:07.036Z,18.96
2022-11-02T05:18:34.041Z,18.93
2022-11-02T05:21:00.847Z,18.93
2022-11-02T05:23:28.725Z,18.93
2022-11-02T05:26:05.188Z,18.92
2022-11-02T05:28:34.372Z,18.91
2022-11-02T05:31:01.737Z,18.92
2022-11-02T05:33:30.787Z,18.92
2022-11-02T05:35:58.210Z,18.92
2022-11-02T05:38:24.683Z,18.92
2022-11-02T05:40:51.893Z,18.93
2022-11-02T05:43:18.143Z,18.93
2022-11-02T05:45:44.350Z,18.93
2022-11-02T05:48:10.794Z,18.95
2022-11-02T05:50:37.014Z,18.95
2022-11-02T05:53:03.636Z,18.95
2022-11-02T05:55:31.300Z,18.99
2022-11-02T05:57:57.611Z,19.01
2022-11-02T06:00:26.848Z,19.03
2022-11-02T06:02:57.811Z,19.07
2022-11-02T06:05:25.021Z,19.08
2022-11-02T06:07:51.322Z,19.10
2022-11-02T06:10:18.257Z,19.11
2022-11-02T06:12:45.399Z,19.12
2022-11-02T06:15:11.809Z,19.10
2022-11-02T06:17:39.181Z,19.10
2022-11-02T06:20:06.294Z,19.09
2022-11-02T06:22:38.224Z,19.08
2022-11-02T06:25:04.657Z,19.05
2022-11-02T06:27:30.920Z,19.05
2022-11-02T06:29:57.314Z,19.04
2022-11-02T06:32:23.984Z,19.02
2022-11-02T06:34:50.463Z,18.98
2022-11-02T06:37:16.691Z,18.97
2022-11-02T06:39:42.966Z,18.97
2022-11-02T06:42:09.261Z,18.96
2022-11-02T06:44:35.533Z,18.96
2022-11-02T06:47:01.878Z,18.96
2022-11-02T06:49:28.370Z,18.95
2022-11-02T06:51:54.796Z,18.95
2022-11-02T06:54:21.217Z,18.95
2022-11-02T06:56:47.530Z,18.93
2022-11-02T06:59:13.816Z,18.97
2022-11-02T07:01:40.408Z,19.00
2022-11-02T07:04:06.802Z,19.06
2022-11-02T07:06:33.070Z,19.11
2022-11-02T07:08:59.331Z,19.15
2022-11-02T07:11:25.603Z,19.20
2022-11-02T07:13:51.892Z,19.24
2022-11-02T07:16:18.189Z,19.29
2022-11-02T07:18:44.494Z,19.32
2022-11-02T07:21:11.851Z,19.37
2022-11-02T07:23:38.531Z,19.39
2022-11-02T07:26:07.008Z,19.43
2022-11-02T07:28:33.460Z,19.46
2022-11-02T07:30:59.675Z,19.48
2022-11-02T07:33:25.920Z,19.52
2022-11-02T07:35:52.232Z,19.54
2022-11-02T07:38:18.693Z,19.54
2022-11-02T07:40:48.488Z,19.54
2022-11-02T07:43:14.724Z,19.56
2022-11-02T07:45:41.146Z,19.56
2022-11-02T07:48:07.459Z,19.59
2022-11-02T07:50:33.823Z,19.61
2022-11-02T07:53:00.607Z,19.62
2022-11-02T07:55:28.146Z,19.64
2022-11-02T07:57:55.510Z,19.66
2022-11-02T08:00:21.982Z,19.63
2022-11-02T08:02:48.494Z,19.65
2022-11-02T08:05:14.976Z,19.65
2022-11-02T08:07:42.799Z,19.65
2022-11-02T08:10:09.507Z,19.66
2022-11-02T08:12:35.718Z,19.66
2022-11-02T08:15:07.203Z,19.67
2022-11-02T08:17:33.857Z,19.67
2022-11-02T08:20:00.172Z,19.72
2022-11-02T08:22:26.408Z,19.73
2022-11-02T08:24:52.672Z,19.74
2022-11-02T08:27:18.935Z,19.75
2022-11-02T08:29:45.247Z,19.78
2022-11-02T08:32:12.544Z,19.80
2022-11-02T08:34:38.854Z,19.82
2022-11-02T08:37:06.650Z,19.84
2022-11-02T08:39:35.210Z,19.85
2022-11-02T08:42:01.617Z,19.87
2022-11-02T08:44:27.911Z,19.90
2022-11-02T08:49:27.145Z,19.98
2022-11-02T08:51:53.439Z,19.99
2022-11-02T08:54:19.678Z,20.05
2022-11-02T08:56:46.115Z,20.07
2022-11-02T08:59:12.660Z,20.10
2022-11-02T09:01:39.291Z,20.09
2022-11-02T09:04:05.651Z,20.05
2022-11-02T09:06:31.919Z,20.02
2022-11-02T09:09:00.627Z,19.97
2022-11-02T09:11:26.952Z,19.94
2022-11-02T09:13:56.912Z,19.91
2022-11-02T09:16:23.720Z,19.91
2022-11-02T09:18:50.173Z,19.92
2022-11-02T09:21:16.407Z,19.92
2022-11-02T09:23:42.940Z,19.94
2022-11-02T09:26:09.356Z,19.95
2022-11-02T09:28:35.671Z,19.98
2022-11-02T09:31:06.019Z,19.98
2022-11-02T09:33:36.151Z,19.98
2022-11-02T09:36:04.255Z,19.97
2022-11-02T09:38:31.007Z,19.99
2022-11-02T09:41:12.622Z,20.00
2022-11-02T09:43:45.615Z,20.00
2022-11-02T09:46:31.965Z,20.03
2022-11-02T09:51:33.062Z,19.98
2022-11-02T09:54:06.099Z,19.98
2022-11-02T09:56:33.377Z,19.95
2022-11-02T09:59:01.900Z,19.94
2022-11-02T10:01:42.239Z,19.93
2022-11-02T10:04:27.470Z,19.90
2022-11-02T10:07:02.840Z,19.89
2022-11-02T10:09:37.387Z,19.87
2022-11-02T10:12:14.420Z,19.90
2022-11-02T10:14:53.042Z,19.92
2022-11-02T10:17:24.578Z,19.95
2022-11-02T10:19:59.257Z,20.01
2022-11-02T10:22:28.657Z,20.07
2022-11-02T10:24:57.214Z,20.13
2022-11-02T10:27:27.258Z,20.16
2022-11-02T10:30:14.232Z,20.22
2022-11-02T10:32:41.134Z,20.28
2022-11-02T10:35:45.858Z,20.40
2022-11-02T10:38:19.879Z,20.52
2022-11-02T10:41:04.073Z,20.65
2022-11-02T10:43:52.075Z,20.76
2022-11-02T10:46:24.493Z,20.82
2022-11-02T10:49:09.568Z,20.88
2022-11-02T10:51:35.844Z,20.93
2022-11-02T10:54:02.179Z,20.98
2022-11-02T10:56:32.691Z,21.02
2022-11-02T10:58:58.961Z,21.11
2022-11-02T11:01:26.147Z,21.13
2022-11-02T11:04:03.520Z,21.19
2022-11-02T11:06:40.179Z,21.22
2022-11-02T11:09:25.980Z,21.24
2022-11-02T11:11:56.903Z,21.27
2022-11-02T11:20:07.446Z,21.29
2022-11-02T11:22:38.054Z,21.29
2022-11-02T11:25:13.142Z,21.30
2022-11-02T11:27:56.517Z,21.29
2022-11-02T11:30:46.619Z,21.29
2022-11-02T11:33:16.902Z,21.28
2022-11-02T11:35:47.929Z,21.28
2022-11-02T11:38:19.456Z,21.33
2022-11-02T11:40:49.119Z,21.36
2022-11-02T11:43:17.585Z,21.39
2022-11-02T11:46:06.431Z,21.43
2022-11-02T11:48:36.015Z,21.46
2022-11-02T11:51:03.750Z,21.49
2022-11-02T11:53:30.778Z,21.51
2022-11-02T11:55:59.932Z,21.54
2022-11-02T11:58:30.276Z,21.59
2022-11-02T12:01:11.969Z,21.62
2022-11-02T12:04:00.356Z,21.66
2022-11-02T12:06:46.409Z,21.68
2022-11-02T12:09:19.067Z,21.70
2022-11-02T12:11:54.199Z,21.71
2022-11-02T12:14:30.051Z,21.68
2022-11-02T12:17:15.244Z,21.66
2022-11-02T12:19:52.958Z,21.61
2022-11-02T12:22:29.377Z,21.56
2022-11-02T12:25:01.886Z,21.50
2022-11-02T12:27:47.520Z,21.46
2022-11-02T12:30:42.981Z,21.41
2022-11-02T12:33:15.248Z,21.35
2022-11-02T12:35:53.089Z,21.32
2022-11-02T12:38:33.612Z,21.26
2022-11-02T12:41:04.582Z,21.24
2022-11-02T12:43:33.757Z,21.24
2022-11-02T12:46:02.079Z,21.23
2022-11-02T12:48:31.332Z,21.23
2022-11-02T12:51:00.644Z,21.25
2022-11-02T12:53:45.929Z,21.25
2022-11-02T12:56:16.726Z,21.24
2022-11-02T12:58:44.344Z,21.23
2022-11-02T13:01:14.839Z,21.21
2022-11-02T13:03:49.212Z,21.18
2022-11-02T13:06:19.245Z,21.14
2022-11-02T13:08:45.671Z,21.10
2022-11-02T13:11:23.230Z,21.07
2022-11-02T13:13:55.640Z,21.04
2022-11-02T13:16:28.136Z,21.01
2022-11-02T13:18:55.043Z,21.00
2022-11-02T13:21:30.783Z,20.99
2022-11-02T13:23:58.350Z,20.99
2022-11-02T13:26:27.682Z,21.03
2022-11-02T13:28:56.014Z,21.09
2022-11-02T13:31:29.452Z,21.13
2022-11-02T13:34:00.163Z,21.15
2022-11-02T13:36:26.672Z,21.16
2022-11-02T13:38:55.811Z,21.16
2022-11-02T13:41:33.277Z,21.16
2022-11-02T13:44:18.405Z,21.14
2022-11-02T13:46:44.634Z,21.13
2022-11-02T13:49:14.029Z,21.11
2022-11-02T13:51:49.024Z,21.11
2022-11-02T13:54:19.741Z,21.10
2022-11-02T13:56:47.607Z,21.10
2022-11-02T13:59:22.270Z,21.08
2022-11-02T14:01:49.282Z,21.08
2022-11-02T14:04:16.063Z,21.08
2022-11-02T14:06:54.726Z,21.08
2022-11-02T14:09:23.671Z,21.09
2022-11-02T14:11:49.969Z,21.12
2022-11-02T14:14:18.763Z,21.15
2022-11-02T14:16:48.111Z,21.17
2022-11-02T14:19:19.555Z,21.20
2022-11-02T14:21:49.963Z,21.21
2022-11-02T14:24:34.577Z,21.23
2022-11-02T14:27:24.036Z,21.23
2022-11-02T14:29:51.670Z,21.24
2022-11-02T14:32:20.981Z,21.25
2022-11-02T14:35:05.223Z,21.26
2022-11-02T14:37:31.634Z,21.24
2022-11-02T14:40:04.782Z,21.24
2022-11-02T14:42:30.984Z,21.24
2022-11-02T14:45:15.496Z,21.21
2022-11-02T14:47:42.011Z,21.18
2022-11-02T14:50:20.001Z,21.16
2022-11-02T14:52:55.667Z,21.14
2022-11-02T14:55:23.716Z,21.12
2022-11-02T14:57:54.036Z,21.10
2022-11-02T15:00:21.024Z,21.09
2022-11-02T15:02:47.899Z,21.06
2022-11-02T15:05:23.564Z,21.04
2022-11-02T15:07:55.453Z,21.00
2022-11-02T15:10:21.784Z,20.96
2022-11-02T15:12:48.414Z,20.96
2022-11-02T15:15:37.014Z,20.92
2022-11-02T15:18:23.597Z,20.90
2022-11-02T15:21:10.163Z,20.87
2022-11-02T15:23:55.274Z,20.82
2022-11-02T15:26:42.838Z,20.78
2022-11-02T15:29:36.792Z,20.74
2022-11-02T15:32:04.889Z,20.68
2022-11-02T15:34:40.329Z,20.63
2022-11-02T15:37:07.404Z,20.56
2022-11-02T15:39:33.920Z,20.51
2022-11-02T15:42:05.327Z,20.46
2022-11-02T15:44:37.873Z,20.40
2022-11-02T15:47:14.697Z,20.33
2022-11-02T15:49:59.494Z,20.27
2022-11-02T15:52:29.103Z,20.20
2022-11-02T15:55:02.432Z,20.14
2022-11-02T15:58:00.861Z,20.08
2022-11-02T16:00:33.012Z,20.00
2022-11-02T16:03:01.415Z,19.93
2022-11-02T16:05:29.628Z,19.87
2022-11-02T16:08:10.382Z,19.81
2022-11-02T16:10:36.990Z,19.73
2022-11-02T16:13:14.108Z,19.67
2022-11-02T16:15:42.508Z,19.61
2022-11-02T16:18:29.480Z,19.54
2022-11-02T16:21:02.540Z,19.47
2022-11-02T16:23:30.333Z,19.41
2022-11-02T16:25:57.605Z,19.35
2022-11-02T16:28:25.453Z,19.30
2022-11-02T16:31:15.774Z,19.25
2022-11-02T16:33:44.681Z,19.18
2022-11-02T16:36:12.234Z,19.14
2022-11-02T16:38:38.977Z,19.07
2022-11-02T16:41:10.331Z,19.01
2022-11-02T16:43:37.885Z,18.95
2022-11-02T16:46:07.021Z,18.89
2022-11-02T16:48:33.607Z,18.85
2022-11-02T16:51:01.237Z,18.81
2022-11-02T16:53:31.676Z,18.75
2022-11-02T16:56:18.195Z,18.69
2022-11-02T16:58:49.700Z,18.64
2022-11-02T17:01:20.958Z,18.60
2022-11-02T17:03:47.671Z,18.56
2022-11-02T17:06:14.267Z,18.52
2022-11-02T17:08:41.520Z,18.48
2022-11-02T17:11:13.382Z,18.43
2022-11-02T17:13:44.573Z,18.39
2022-11-02T17:16:11.471Z,18.34
2022-11-02T17:18:39.062Z,18.30
2022-11-02T17:21:19.822Z,18.26
2022-11-02T17:23:47.187Z,18.21
2022-11-02T17:26:22.389Z,18.16
2022-11-02T17:28:49.736Z,18.12
2022-11-02T17:31:17.523Z,18.08
2022-11-02T17:33:44.001Z,18.04
2022-11-02T17:36:10.235Z,18.01
2022-11-02T17:38:36.724Z,17.99
2022-11-02T17:41:23.437Z,17.97
2022-11-02T17:43:49.723Z,17.95
2022-11-02T17:46:16.132Z,17.93
2022-11-02T17:48:42.442Z,17.94
2022-11-02T17:51:10.798Z,17.93
2022-11-02T17:53:37.145Z,17.93
2022-11-02T17:56:03.469Z,17.93
2022-11-02T17:58:30.139Z,17.94
2022-11-02T18:00:56.557Z,17.95
2022-11-02T18:03:25.554Z,17.96
2022-11-02T18:05:59.890Z,17.98
2022-11-02T18:08:26.673Z,17.99
2022-11-02T18:10:53.213Z,18.00
2022-11-02T18:13:20.528Z,18.02
2022-11-02T18:15:47.226Z,18.02
2022-11-02T18:18:13.542Z,18.02
2022-11-02T18:20:42.092Z,18.02
2022-11-02T18:23:14.451Z,18.02
2022-11-02T18:25:40.723Z,18.02
2022-11-02T18:28:07.300Z,18.00
2022-11-02T18:30:33.804Z,18.00
2022-11-02T18:33:00.575Z,17.98
2022-11-02T18:35:27.294Z,17.98
2022-11-02T18:37:53.762Z,17.97
2022-11-02T18:40:20.592Z,17.93
2022-11-02T18:42:47.286Z,17.91
2022-11-02T18:45:14.723Z,17.89
2022-11-02T18:47:41.903Z,17.87
2022-11-02T18:50:09.722Z,17.84
2022-11-02T18:52:36.143Z,17.82
2022-11-02T18:55:03.492Z,17.80
2022-11-02T18:57:30.451Z,17.78
2022-11-02T18:59:56.979Z,17.76
2022-11-02T19:02:23.504Z,17.72
2022-11-02T19:04:49.847Z,17.70
2022-11-02T19:07:35.566Z,17.69
2022-11-02T19:10:04.037Z,17.65
2022-11-02T19:12:31.039Z,17.62
2022-11-02T19:14:57.790Z,17.61
2022-11-02T19:17:25.039Z,17.59
2022-11-02T19:19:51.712Z,17.58
2022-11-02T19:22:19.169Z,17.55
2022-11-02T19:24:45.438Z,17.54
2022-11-02T19:27:13.162Z,17.51
2022-11-02T19:29:39.399Z,17.50
2022-11-02T19:32:05.700Z,17.47
2022-11-02T19:34:33.713Z,17.46
2022-11-02T19:37:01.223Z,17.45
2022-11-02T19:39:27.591Z,17.42
2022-11-02T19:41:54.270Z,17.39
2022-11-02T19:44:21.240Z,17.37
2022-11-02T19:46:47.533Z,17.35
2022-11-02T19:49:13.987Z,17.33
2022-11-02T19:51:40.668Z,17.30
2022-11-02T19:54:06.936Z,17.29
2022-11-02T19:56:34.686Z,17.26
2022-11-02T19:59:01.900Z,17.25
2022-11-02T20:01:29.335Z,17.24
2022-11-02T20:03:56.900Z,17.22
2022-11-02T20:06:24.474Z,17.20
2022-11-02T20:08:54.923Z,17.18
2022-11-02T20:11:21.709Z,17.17
2022-11-02T20:13:48.403Z,17.15
2022-11-02T20:16:15.971Z,17.14
2022-11-02T20:18:43.096Z,17.13
2022-11-02T20:21:12.324Z,17.11
2022-11-02T20:23:40.132Z,17.09
2022-11-02T20:26:08.126Z,17.06
2022-11-02T20:28:39.242Z,17.03
2022-11-02T20:31:07.944Z,17.03
2022-11-02T20:33:35.086Z,16.99
2022-11-02T20:36:01.350Z,16.98
2022-11-02T20:38:27.605Z,16.97
2022-11-02T20:40:54.512Z,16.98
2022-11-02T20:43:20.936Z,16.99
2022-11-02T20:45:47.183Z,17.01
2022-11-02T20:48:13.579Z,17.03
2022-11-02T20:50:39.929Z,17.06
2022-11-02T20:53:06.712Z,17.10
2022-11-02T20:55:33.398Z,17.14
2022-11-02T20:57:59.668Z,17.18
2022-11-02T21:00:26.076Z,17.21
2022-11-02T21:02:52.360Z,17.26
2022-11-02T21:05:18.714Z,17.30
2022-11-02T21:07:45.048Z,17.34
2022-11-02T21:10:11.334Z,17.38
2022-11-02T21:12:56.489Z,17.43
2022-11-02T21:15:22.810Z,17.48
2022-11-02T21:17:49.055Z,17.52
2022-11-02T21:23:05.975Z,17.59
2022-11-02T21:25:33.133Z,17.63
2022-11-02T21:27:59.899Z,17.65
2022-11-02T21:30:26.942Z,17.67
2022-11-02T21:32:53.566Z,17.68
2022-11-02T21:35:20.593Z,17.69
2022-11-02T21:37:49.579Z,17.72
2022-11-02T21:40:17.029Z,17.74
2022-11-02T21:42:43.368Z,17.76
2022-11-02T21:45:09.693Z,17.78
2022-11-02T21:47:36.113Z,17.78
2022-11-02T21:50:04.286Z,17.80
2022-11-02T21:52:30.589Z,17.80
2022-11-02T21:54:56.936Z,17.81
2022-11-02T21:57:23.185Z,17.82
2022-11-02T21:59:49.514Z,17.84
2022-11-02T22:02:17.505Z,17.84
2022-11-02T22:04:44.149Z,17.85
2022-11-02T22:07:10.836Z,17.86
2022-11-02T22:09:37.058Z,17.86
2022-11-02T22:12:22.150Z,17.86
2022-11-02T22:14:48.660Z,17.86
2022-11-02T22:17:22.180Z,17.87
2022-11-02T22:20:01.383Z,17.86
2022-11-02T22:22:27.618Z,17.87
2022-11-02T22:24:53.903Z,17.86
2022-11-02T22:27:20.126Z,17.87
2022-11-02T22:29:47.063Z,17.86
2022-11-02T22:32:14.511Z,17.87
2022-11-02T22:34:43.657Z,17.86
2022-11-02T22:37:28.317Z,17.86
2022-11-02T22:39:54.631Z,17.85
2022-11-02T22:42:20.885Z,17.85
2022-11-02T22:44:47.534Z,17.83
2022-11-02T22:47:14.049Z,17.82
2022-11-02T22:49:40.323Z,17.80
2022-11-02T22:52:07.152Z,17.78
2022-11-02T22:54:33.381Z,17.78
2022-11-02T22:56:59.610Z,17.75
2022-11-02T22:59:25.842Z,17.73
2022-11-02T23:01:52.240Z,17.72
2022-11-02T23:04:18.627Z,17.70
2022-11-02T23:06:45.896Z,17.69
2022-11-02T23:09:12.227Z,17.67
2022-11-02T23:11:38.897Z,17.66
2022-11-02T23:14:10.892Z,17.64
2022-11-02T23:16:38.455Z,17.63
2022-11-02T23:19:31.662Z,17.62
2022-11-02T23:22:22.647Z,17.61
2022-11-02T23:25:11.063Z,17.59
2022-11-02T23:27:58.579Z,17.60
2022-11-02T23:30:44.178Z,17.59
2022-11-02T23:33:10.519Z,17.61
2022-11-02T23:35:55.671Z,17.62
2022-11-02T23:38:22.202Z,17.63
2022-11-02T23:40:48.418Z,17.63
2022-11-02T23:43:14.895Z,17.63
2022-11-02T23:45:42.654Z,17.64
2022-11-02T23:48:09.345Z,17.64
2022-11-02T23:50:54.320Z,17.64
2022-11-02T23:53:41.951Z,17.65
2022-11-02T23:56:32.764Z,17.65
2022-11-02T23:59:08.263Z,17.65
