createdAt,value
2019-01-29T00:00:13.700Z,19.40
2019-01-29T00:01:13.698Z,20.30
2019-01-29T00:02:13.747Z,18.10
2019-01-29T00:03:13.729Z,20.40
2019-01-29T00:04:13.659Z,18.50
2019-01-29T00:05:13.647Z,20.50
2019-01-29T00:06:13.646Z,20.30
2019-01-29T00:07:13.635Z,20.20
2019-01-29T00:08:13.618Z,21.20
2019-01-29T00:09:13.602Z,19.40
2019-01-29T00:10:13.601Z,20.40
2019-01-29T00:11:13.579Z,18.80
2019-01-29T00:12:13.575Z,23.80
2019-01-29T00:13:13.569Z,19.80
2019-01-29T00:14:13.545Z,22.40
2019-01-29T00:15:13.537Z,18.90
2019-01-29T00:16:13.534Z,19.00
2019-01-29T00:17:13.512Z,19.00
2019-01-29T00:18:13.507Z,20.70
2019-01-29T00:19:13.512Z,19.00
2019-01-29T00:20:13.482Z,19.40
2019-01-29T00:21:13.494Z,19.60
2019-01-29T00:22:13.464Z,21.50
2019-01-29T00:23:13.503Z,20.60
2019-01-29T00:24:13.449Z,20.40
2019-01-29T00:25:13.431Z,20.40
2019-01-29T00:26:13.411Z,21.10
2019-01-29T00:27:13.407Z,22.60
2019-01-29T00:28:13.399Z,21.30
2019-01-29T00:29:13.389Z,20.50
2019-01-29T00:30:13.387Z,19.20
2019-01-29T00:31:13.360Z,21.30
2019-01-29T00:32:13.347Z,22.00
2019-01-29T00:33:13.342Z,20.40
2019-01-29T00:34:13.327Z,20.50
2019-01-29T00:35:13.323Z,22.90
2019-01-29T00:36:13.326Z,20.70
2019-01-29T00:37:13.301Z,22.10
2019-01-29T00:38:13.281Z,23.50
2019-01-29T00:39:13.286Z,23.60
2019-01-29T00:40:13.264Z,23.00
2019-01-29T00:41:13.256Z,23.00
2019-01-29T00:42:13.242Z,21.90
2019-01-29T00:43:13.240Z,21.30
2019-01-29T00:44:13.236Z,20.10
2019-01-29T00:45:13.232Z,24.80
2019-01-29T00:46:13.204Z,22.70
2019-01-29T00:47:13.199Z,25.50
2019-01-29T00:48:13.174Z,21.90
2019-01-29T00:49:13.154Z,23.20
2019-01-29T00:50:13.147Z,23.20
2019-01-29T00:51:13.141Z,24.90
2019-01-29T00:52:13.128Z,25.80
2019-01-29T00:53:13.115Z,27.10
2019-01-29T00:54:13.173Z,24.70
2019-01-29T00:55:13.098Z,27.20
2019-01-29T00:56:13.088Z,24.90
2019-01-29T00:57:13.071Z,26.10
2019-01-29T00:58:13.067Z,27.30
2019-01-29T00:59:13.117Z,25.70
2019-01-29T01:00:13.040Z,29.50
2019-01-29T01:01:13.025Z,28.10
2019-01-29T01:02:13.102Z,29.20
2019-01-29T01:03:13.027Z,24.50
2019-01-29T01:04:13.013Z,27.80
2019-01-29T01:05:12.992Z,28.40
2019-01-29T01:06:12.981Z,27.90
2019-01-29T01:07:12.966Z,26.00
2019-01-29T01:08:12.970Z,26.00
2019-01-29T01:09:12.972Z,25.60
2019-01-29T01:10:12.944Z,25.90
2019-01-29T01:11:12.993Z,21.70
2019-01-29T01:12:12.909Z,21.90
2019-01-29T01:13:12.907Z,23.80
2019-01-29T01:14:12.910Z,23.70
2019-01-29T01:15:12.889Z,21.60
2019-01-29T01:16:12.887Z,21.90
2019-01-29T01:17:12.859Z,18.90
2019-01-29T01:18:12.878Z,21.20
2019-01-29T01:19:12.858Z,21.20
2019-01-29T01:20:12.834Z,18.20
2019-01-29T01:21:12.835Z,19.60
2019-01-29T01:22:12.809Z,16.60
2019-01-29T01:23:12.801Z,17.30
2019-01-29T01:24:12.784Z,15.20
2019-01-29T01:25:12.786Z,13.20
2019-01-29T01:26:12.772Z,13.80
2019-01-29T01:27:12.834Z,15.30
2019-01-29T01:28:12.762Z,14.70
2019-01-29T01:29:12.730Z,12.30
2019-01-29T01:30:12.715Z,13.10
2019-01-29T01:31:12.717Z,13.40
2019-01-29T01:32:12.698Z,14.90
2019-01-29T01:33:12.690Z,13.90
2019-01-29T01:34:12.663Z,13.40
2019-01-29T01:35:12.660Z,13.20
2019-01-29T01:36:12.643Z,14.20
2019-01-29T01:37:12.640Z,16.70
2019-01-29T01:38:12.630Z,13.00
2019-01-29T01:39:12.622Z,13.40
2019-01-29T01:40:12.603Z,13.90
2019-01-29T01:41:12.589Z,13.10
2019-01-29T01:42:12.581Z,13.30
2019-01-29T01:43:12.581Z,13.70
2019-01-29T01:44:12.560Z,13.60
2019-01-29T01:45:12.550Z,16.20
2019-01-29T01:46:12.537Z,17.80
2019-01-29T01:47:12.535Z,17.60
2019-01-29T01:48:12.523Z,16.40
2019-01-29T01:49:12.527Z,17.00
2019-01-29T01:50:12.506Z,15.60
2019-01-29T01:51:12.484Z,17.80
2019-01-29T01:52:12.475Z,15.00
2019-01-29T01:53:12.475Z,18.00
2019-01-29T01:54:12.462Z,15.70
2019-01-29T01:55:12.468Z,15.70
2019-01-29T01:56:12.445Z,17.30
2019-01-29T01:57:12.419Z,16.40
2019-01-29T01:58:12.416Z,15.40
2019-01-29T01:59:12.403Z,16.40
2019-01-29T02:00:12.398Z,14.90
2019-01-29T02:01:12.389Z,15.90
2019-01-29T02:02:12.404Z,16.90
2019-01-29T02:03:12.361Z,15.10
2019-01-29T02:04:12.346Z,14.70
2019-01-29T02:05:12.335Z,15.40
2019-01-29T02:06:12.322Z,15.20
2019-01-29T02:07:12.344Z,15.30
2019-01-29T02:08:12.298Z,13.10
2019-01-29T02:09:12.297Z,14.50
2019-01-29T02:10:12.278Z,13.90
2019-01-29T02:11:12.261Z,14.60
2019-01-29T02:12:12.268Z,14.50
2019-01-29T02:13:12.265Z,14.20
2019-01-29T02:14:12.243Z,14.30
2019-01-29T02:15:12.222Z,12.40
2019-01-29T02:16:12.215Z,13.80
2019-01-29T02:17:12.210Z,13.40
2019-01-29T02:18:12.196Z,11.60
2019-01-29T02:19:12.186Z,12.20
2019-01-29T02:20:12.171Z,12.50
2019-01-29T02:21:12.176Z,11.90
2019-01-29T02:22:12.150Z,13.10
2019-01-29T02:23:12.139Z,11.50
2019-01-29T02:24:12.134Z,10.50
2019-01-29T02:25:12.109Z,12.20
2019-01-29T02:26:12.098Z,10.80
2019-01-29T02:27:12.092Z,11.90
2019-01-29T02:28:12.086Z,10.30
2019-01-29T02:29:12.066Z,10.80
2019-01-29T02:30:12.098Z,12.30
2019-01-29T02:31:12.046Z,10.80
2019-01-29T02:32:12.042Z,10.60
2019-01-29T02:33:12.025Z,12.60
2019-01-29T02:34:12.012Z,11.00
2019-01-29T02:35:12.010Z,12.20
2019-01-29T02:36:12.001Z,10.80
2019-01-29T02:37:11.989Z,11.40
2019-01-29T02:38:11.971Z,10.80
2019-01-29T02:39:11.970Z,11.20
2019-01-29T02:40:11.959Z,10.70
2019-01-29T02:41:11.946Z,10.80
2019-01-29T02:42:11.951Z,11.80
2019-01-29T02:43:11.915Z,11.70
2019-01-29T02:44:11.913Z,11.10
2019-01-29T02:45:11.895Z,10.60
2019-01-29T02:46:11.889Z,10.90
2019-01-29T02:47:20.507Z,9.40
2019-01-29T02:48:42.477Z,10.80
2019-01-29T02:49:49.590Z,10.90
2019-01-29T02:51:24.114Z,9.20
2019-01-29T02:52:31.233Z,8.90
2019-01-29T02:54:06.350Z,9.30
2019-01-29T02:55:13.663Z,10.00
2019-01-29T02:56:47.634Z,9.90
2019-01-29T02:57:47.594Z,9.90
2019-01-29T02:58:47.602Z,9.60
2019-01-29T02:59:47.579Z,10.20
2019-01-29T03:00:47.572Z,8.80
2019-01-29T03:01:47.558Z,8.70
2019-01-29T03:02:55.721Z,9.60
2019-01-29T03:04:29.214Z,7.60
2019-01-29T03:05:29.179Z,7.90
2019-01-29T03:06:29.180Z,8.50
2019-01-29T03:07:29.158Z,10.00
2019-01-29T03:08:29.144Z,9.30
2019-01-29T03:09:29.134Z,9.00
2019-01-29T03:10:29.130Z,8.20
2019-01-29T03:11:29.153Z,9.10
2019-01-29T03:12:29.111Z,7.70
2019-01-29T03:13:29.092Z,10.00
2019-01-29T03:14:29.083Z,7.10
2019-01-29T03:15:29.124Z,8.50
2019-01-29T03:16:29.061Z,9.20
2019-01-29T03:17:29.063Z,8.10
2019-01-29T03:18:29.043Z,9.70
2019-01-29T03:19:29.032Z,7.40
2019-01-29T03:20:29.048Z,8.00
2019-01-29T03:21:31.481Z,8.90
2019-01-29T03:22:29.008Z,9.30
2019-01-29T03:23:28.983Z,9.60
2019-01-29T03:24:28.974Z,7.90
2019-01-29T03:25:28.975Z,8.60
2019-01-29T03:26:28.959Z,8.90
2019-01-29T03:27:28.944Z,8.40
2019-01-29T03:28:28.933Z,7.60
2019-01-29T03:29:28.931Z,8.90
2019-01-29T03:30:28.909Z,8.50
2019-01-29T03:31:28.904Z,9.00
2019-01-29T03:32:28.888Z,8.00
2019-01-29T03:33:28.913Z,7.40
2019-01-29T03:34:28.861Z,8.90
2019-01-29T03:35:28.854Z,8.70
2019-01-29T03:36:28.843Z,9.20
2019-01-29T03:37:28.834Z,8.80
2019-01-29T03:38:28.819Z,8.30
2019-01-29T03:39:28.819Z,8.40
2019-01-29T03:40:28.848Z,7.90
2019-01-29T03:41:28.786Z,8.50
2019-01-29T03:42:28.775Z,8.00
2019-01-29T03:43:28.783Z,8.80
2019-01-29T03:44:28.754Z,9.80
2019-01-29T03:45:28.749Z,10.00
2019-01-29T03:46:28.729Z,9.90
2019-01-29T03:47:28.722Z,8.70
2019-01-29T03:48:28.710Z,9.50
2019-01-29T03:49:28.706Z,9.20
2019-01-29T03:50:29.185Z,9.30
2019-01-29T03:51:28.674Z,8.90
2019-01-29T03:52:28.671Z,10.30
2019-01-29T03:53:37.797Z,9.70
2019-01-29T03:54:29.644Z,10.00
2019-01-29T03:55:28.661Z,10.60
2019-01-29T03:56:28.620Z,9.80
2019-01-29T03:57:28.612Z,10.30
2019-01-29T03:58:28.606Z,12.00
2019-01-29T03:59:28.594Z,12.10
2019-01-29T04:00:28.577Z,11.60
2019-01-29T04:01:28.576Z,10.30
2019-01-29T04:02:28.615Z,10.90
2019-01-29T04:03:28.589Z,11.50
2019-01-29T04:04:28.533Z,12.20
2019-01-29T04:05:28.525Z,10.80
2019-01-29T04:06:28.516Z,11.80
2019-01-29T04:07:28.507Z,12.30
2019-01-29T04:08:28.491Z,11.00
2019-01-29T04:09:28.485Z,11.80
2019-01-29T04:10:28.463Z,11.40
2019-01-29T04:11:28.463Z,12.00
2019-01-29T04:12:28.469Z,12.20
2019-01-29T04:13:28.440Z,12.30
2019-01-29T04:14:28.423Z,11.00
2019-01-29T04:15:28.429Z,11.50
2019-01-29T04:16:28.429Z,11.50
2019-01-29T04:17:28.409Z,13.30
2019-01-29T04:18:28.450Z,13.10
2019-01-29T04:19:28.385Z,14.10
2019-01-29T04:20:28.359Z,13.70
2019-01-29T04:21:28.348Z,14.20
2019-01-29T04:22:28.336Z,13.90
2019-01-29T04:23:28.339Z,13.00
2019-01-29T04:24:28.325Z,14.20
2019-01-29T04:25:28.302Z,14.00
2019-01-29T04:26:28.293Z,14.10
2019-01-29T04:27:28.286Z,16.10
2019-01-29T04:28:28.371Z,13.10
2019-01-29T04:29:28.257Z,14.10
2019-01-29T04:30:28.262Z,13.90
2019-01-29T04:31:28.258Z,15.70
2019-01-29T04:32:28.236Z,14.40
2019-01-29T04:33:28.232Z,13.50
2019-01-29T04:34:28.216Z,16.60
2019-01-29T04:35:28.208Z,17.20
2019-01-29T04:36:28.195Z,15.10
2019-01-29T04:37:28.177Z,15.10
2019-01-29T04:38:28.180Z,15.00
2019-01-29T04:39:28.158Z,15.40
2019-01-29T04:40:28.250Z,14.90
2019-01-29T04:41:28.136Z,17.10
2019-01-29T04:42:28.117Z,15.10
2019-01-29T04:43:28.158Z,14.90
2019-01-29T04:44:28.106Z,16.70
2019-01-29T04:45:28.093Z,17.60
2019-01-29T04:46:28.079Z,14.90
2019-01-29T04:47:28.082Z,16.70
2019-01-29T04:48:28.059Z,16.30
2019-01-29T04:49:28.046Z,16.20
2019-01-29T04:50:28.042Z,16.80
2019-01-29T04:51:28.032Z,16.60
2019-01-29T04:52:28.027Z,16.00
2019-01-29T04:53:28.017Z,16.40
2019-01-29T04:54:27.994Z,14.40
2019-01-29T04:55:27.983Z,15.00
2019-01-29T04:56:27.966Z,16.10
2019-01-29T04:57:27.969Z,17.00
2019-01-29T04:58:27.953Z,17.10
2019-01-29T04:59:27.944Z,15.50
2019-01-29T05:00:27.934Z,16.00
2019-01-29T05:01:27.929Z,14.30
2019-01-29T05:02:27.904Z,14.70
2019-01-29T05:03:27.891Z,18.10
2019-01-29T05:04:27.887Z,14.30
2019-01-29T05:05:27.895Z,15.80
2019-01-29T05:06:27.872Z,15.50
2019-01-29T05:07:27.867Z,14.10
2019-01-29T05:08:27.843Z,13.50
2019-01-29T05:09:27.890Z,15.90
2019-01-29T05:10:27.823Z,15.90
2019-01-29T05:11:27.805Z,15.00
2019-01-29T05:12:27.810Z,13.00
2019-01-29T05:13:27.788Z,15.40
2019-01-29T05:14:27.782Z,15.10
2019-01-29T05:15:27.803Z,15.30
2019-01-29T05:16:27.786Z,16.80
2019-01-29T05:17:27.746Z,16.00
2019-01-29T05:18:27.739Z,14.20
2019-01-29T05:19:27.721Z,15.70
2019-01-29T05:20:27.716Z,14.90
2019-01-29T05:21:27.700Z,13.20
2019-01-29T05:22:27.681Z,15.60
2019-01-29T05:23:27.670Z,16.80
2019-01-29T05:24:27.671Z,14.50
2019-01-29T05:25:27.659Z,15.00
2019-01-29T05:26:27.642Z,14.20
2019-01-29T05:27:27.644Z,15.50
2019-01-29T05:28:27.616Z,14.70
2019-01-29T05:29:27.613Z,13.40
2019-01-29T05:30:27.620Z,13.90
2019-01-29T05:31:27.583Z,13.70
2019-01-29T05:32:27.598Z,14.40
2019-01-29T05:33:27.566Z,14.00
2019-01-29T05:34:27.548Z,15.90
2019-01-29T05:35:27.538Z,13.90
2019-01-29T05:36:27.528Z,12.00
2019-01-29T05:37:27.512Z,13.00
2019-01-29T05:38:27.557Z,16.40
2019-01-29T05:39:27.490Z,13.40
2019-01-29T05:40:27.489Z,15.00
2019-01-29T05:41:27.473Z,12.10
2019-01-29T05:42:27.470Z,13.20
2019-01-29T05:43:27.450Z,11.70
2019-01-29T05:44:27.465Z,13.40
2019-01-29T05:45:27.431Z,13.20
2019-01-29T05:46:27.485Z,13.60
2019-01-29T05:47:27.426Z,13.30
2019-01-29T05:48:27.418Z,13.50
2019-01-29T05:49:27.391Z,13.00
2019-01-29T05:50:27.392Z,13.30
2019-01-29T05:51:27.363Z,13.40
2019-01-29T05:52:27.350Z,14.00
2019-01-29T05:53:27.362Z,13.00
2019-01-29T05:54:27.379Z,14.00
2019-01-29T05:55:27.339Z,15.40
2019-01-29T05:56:27.303Z,14.20
2019-01-29T05:57:27.296Z,14.80
2019-01-29T05:58:27.286Z,12.80
2019-01-29T05:59:27.286Z,12.90
2019-01-29T06:00:27.314Z,12.60
2019-01-29T06:01:27.264Z,11.90
2019-01-29T06:02:27.239Z,12.90
2019-01-29T06:03:27.232Z,13.60
2019-01-29T06:04:27.225Z,12.40
2019-01-29T06:05:27.227Z,14.50
2019-01-29T06:06:27.214Z,12.90
2019-01-29T06:07:27.211Z,13.10
2019-01-29T06:08:27.184Z,14.10
2019-01-29T06:09:27.171Z,14.70
2019-01-29T06:10:27.156Z,14.20
2019-01-29T06:11:27.239Z,11.80
2019-01-29T06:12:27.142Z,15.10
2019-01-29T06:13:27.139Z,15.20
2019-01-29T06:14:27.180Z,13.40
2019-01-29T06:15:27.102Z,13.00
2019-01-29T06:16:27.089Z,13.60
2019-01-29T06:17:27.623Z,14.70
2019-01-29T06:18:27.096Z,13.60
2019-01-29T06:19:27.058Z,12.80
2019-01-29T06:20:27.053Z,13.70
2019-01-29T06:21:27.035Z,12.60
2019-01-29T06:22:27.036Z,12.60
2019-01-29T06:23:27.111Z,14.80
2019-01-29T06:24:27.073Z,14.30
2019-01-29T06:25:26.998Z,13.90
2019-01-29T06:26:26.979Z,14.90
2019-01-29T06:27:26.986Z,11.50
2019-01-29T06:28:26.965Z,13.20
2019-01-29T06:29:26.960Z,12.70
2019-01-29T06:30:26.964Z,12.10
2019-01-29T06:31:26.993Z,14.00
2019-01-29T06:32:26.921Z,13.90
2019-01-29T06:33:26.902Z,11.40
2019-01-29T06:34:26.898Z,12.50
2019-01-29T06:35:26.887Z,12.90
2019-01-29T06:36:26.869Z,11.30
2019-01-29T06:37:26.860Z,10.70
2019-01-29T06:38:26.847Z,13.40
2019-01-29T06:39:26.846Z,13.80
2019-01-29T06:40:26.830Z,13.90
2019-01-29T06:41:26.833Z,12.10
2019-01-29T06:42:26.813Z,11.90
2019-01-29T06:43:26.801Z,10.60
2019-01-29T06:44:26.803Z,12.30
2019-01-29T06:45:26.775Z,11.70
2019-01-29T06:46:26.777Z,12.50
2019-01-29T06:47:26.755Z,12.70
2019-01-29T06:48:26.772Z,13.50
2019-01-29T06:49:26.736Z,13.10
2019-01-29T06:50:26.724Z,11.90
2019-01-29T06:51:26.766Z,11.30
2019-01-29T06:52:26.717Z,15.20
2019-01-29T06:53:26.715Z,13.70
2019-01-29T06:54:33.902Z,12.50
2019-01-29T06:55:27.754Z,12.20
2019-01-29T06:56:26.734Z,9.60
2019-01-29T06:57:26.646Z,12.20
2019-01-29T06:58:26.654Z,12.60
2019-01-29T06:59:26.624Z,10.90
2019-01-29T07:00:26.609Z,10.70
2019-01-29T07:01:26.597Z,10.70
2019-01-29T07:02:26.605Z,10.80
2019-01-29T07:03:26.585Z,10.50
2019-01-29T07:04:26.599Z,10.50
2019-01-29T07:05:26.557Z,10.50
2019-01-29T07:06:26.553Z,9.80
2019-01-29T07:07:26.534Z,12.70
2019-01-29T07:08:26.523Z,11.70
2019-01-29T07:09:26.544Z,13.00
2019-01-29T07:10:26.517Z,11.10
2019-01-29T07:11:26.486Z,11.50
2019-01-29T07:12:26.508Z,9.90
2019-01-29T07:13:26.478Z,11.30
2019-01-29T07:14:26.466Z,9.80
2019-01-29T07:15:26.470Z,11.70
2019-01-29T07:16:26.462Z,12.50
2019-01-29T07:17:26.427Z,13.40
2019-01-29T07:18:26.448Z,11.70
2019-01-29T07:19:26.399Z,11.00
2019-01-29T07:20:26.397Z,9.60
2019-01-29T07:21:26.388Z,13.10
2019-01-29T07:22:26.426Z,10.60
2019-01-29T07:23:26.380Z,13.60
2019-01-29T07:24:26.348Z,13.10
2019-01-29T07:25:26.336Z,10.60
2019-01-29T07:26:26.397Z,11.80
2019-01-29T07:27:26.329Z,11.20
2019-01-29T07:28:26.309Z,12.00
2019-01-29T07:29:26.302Z,12.40
2019-01-29T07:30:26.298Z,12.60
2019-01-29T07:31:26.271Z,10.50
2019-01-29T07:32:26.295Z,13.40
2019-01-29T07:33:26.250Z,16.60
2019-01-29T07:34:26.240Z,13.70
2019-01-29T07:35:26.291Z,12.90
2019-01-29T07:36:26.330Z,14.60
2019-01-29T07:37:26.208Z,16.10
2019-01-29T07:38:26.206Z,13.50
2019-01-29T07:39:26.188Z,13.20
2019-01-29T07:40:26.176Z,14.00
2019-01-29T07:41:26.170Z,12.50
2019-01-29T07:42:26.149Z,13.50
2019-01-29T07:43:26.191Z,14.50
2019-01-29T07:44:26.159Z,16.40
2019-01-29T07:45:26.198Z,18.50
2019-01-29T07:46:26.111Z,15.50
2019-01-29T07:47:26.116Z,15.40
2019-01-29T07:48:26.088Z,17.80
2019-01-29T07:49:26.084Z,15.30
2019-01-29T07:50:26.088Z,17.20
2019-01-29T07:51:26.052Z,15.00
2019-01-29T07:52:26.038Z,15.50
2019-01-29T07:53:26.120Z,15.40
2019-01-29T07:54:33.271Z,16.40
2019-01-29T07:55:27.008Z,16.00
2019-01-29T07:56:26.006Z,18.20
2019-01-29T07:57:25.988Z,16.00
2019-01-29T07:58:25.973Z,15.70
2019-01-29T07:59:33.112Z,19.00
2019-01-29T08:00:26.956Z,19.30
2019-01-29T08:01:25.938Z,19.00
2019-01-29T08:02:25.923Z,15.40
2019-01-29T08:03:25.939Z,18.20
2019-01-29T08:04:25.920Z,16.90
2019-01-29T08:05:25.899Z,14.50
2019-01-29T08:06:25.890Z,16.30
2019-01-29T08:07:25.875Z,17.70
2019-01-29T08:08:25.858Z,15.50
2019-01-29T08:09:25.859Z,14.80
2019-01-29T08:10:25.862Z,15.60
2019-01-29T08:11:25.833Z,16.00
2019-01-29T08:12:25.854Z,18.80
2019-01-29T08:13:25.821Z,17.80
2019-01-29T08:14:25.803Z,15.50
2019-01-29T08:15:25.786Z,15.00
2019-01-29T08:16:25.782Z,19.10
2019-01-29T08:17:25.776Z,15.20
2019-01-29T08:18:25.761Z,17.10
2019-01-29T08:19:25.744Z,18.10
2019-01-29T08:20:25.726Z,17.10
2019-01-29T08:21:25.719Z,17.20
2019-01-29T08:22:25.709Z,19.10
2019-01-29T08:23:25.706Z,17.20
2019-01-29T08:24:27.715Z,19.40
2019-01-29T08:25:25.679Z,15.70
2019-01-29T08:26:25.673Z,16.60
2019-01-29T08:27:25.650Z,19.10
2019-01-29T08:28:25.648Z,18.10
2019-01-29T08:29:25.635Z,19.00
2019-01-29T08:30:25.635Z,20.40
2019-01-29T08:31:25.617Z,22.90
2019-01-29T08:32:25.592Z,21.00
2019-01-29T08:33:25.596Z,20.20
2019-01-29T08:34:25.594Z,22.50
2019-01-29T08:35:25.562Z,20.50
2019-01-29T08:36:25.554Z,22.30
2019-01-29T08:37:25.573Z,22.60
2019-01-29T08:38:25.537Z,19.40
2019-01-29T08:39:25.536Z,16.50
2019-01-29T08:40:25.515Z,18.30
2019-01-29T08:41:25.539Z,18.30
2019-01-29T08:42:25.491Z,21.10
2019-01-29T08:43:25.473Z,19.70
2019-01-29T08:44:25.487Z,20.90
2019-01-29T08:45:25.462Z,23.10
2019-01-29T08:46:25.468Z,18.90
2019-01-29T08:47:25.469Z,21.20
2019-01-29T08:48:25.513Z,22.10
2019-01-29T08:49:25.429Z,17.70
2019-01-29T08:50:25.421Z,18.00
2019-01-29T08:51:25.398Z,20.30
2019-01-29T08:52:25.425Z,19.30
2019-01-29T08:53:25.395Z,15.90
2019-01-29T08:54:25.397Z,19.70
2019-01-29T08:55:25.345Z,19.60
2019-01-29T08:56:25.342Z,19.80
2019-01-29T08:57:25.351Z,23.10
2019-01-29T08:58:27.194Z,15.60
2019-01-29T08:59:25.376Z,16.90
2019-01-29T09:00:25.353Z,17.90
2019-01-29T09:01:25.301Z,16.20
2019-01-29T09:02:25.288Z,14.80
2019-01-29T09:03:25.342Z,16.60
2019-01-29T09:04:25.298Z,17.80
2019-01-29T09:05:25.258Z,17.20
2019-01-29T09:06:25.289Z,17.40
2019-01-29T09:07:25.247Z,16.80
2019-01-29T09:08:25.251Z,17.60
2019-01-29T09:09:25.213Z,15.60
2019-01-29T09:10:25.189Z,17.20
2019-01-29T09:11:25.232Z,13.50
2019-01-29T09:12:25.158Z,14.80
2019-01-29T09:13:25.155Z,15.30
2019-01-29T09:14:25.140Z,14.60
2019-01-29T09:15:25.154Z,15.30
2019-01-29T09:16:25.115Z,17.30
2019-01-29T09:17:25.128Z,16.70
2019-01-29T09:18:25.105Z,13.60
2019-01-29T09:19:25.093Z,14.40
2019-01-29T09:20:25.080Z,15.00
2019-01-29T09:21:25.069Z,15.50
2019-01-29T09:22:25.073Z,14.00
2019-01-29T09:23:25.119Z,15.50
2019-01-29T09:24:25.032Z,15.30
2019-01-29T09:25:25.038Z,14.40
2019-01-29T09:26:25.025Z,17.70
2019-01-29T09:27:25.043Z,17.60
2019-01-29T09:28:24.988Z,12.40
2019-01-29T09:29:24.974Z,14.80
2019-01-29T09:30:24.987Z,16.50
2019-01-29T09:31:24.976Z,19.70
2019-01-29T09:32:24.961Z,22.30
2019-01-29T09:33:24.936Z,16.70
2019-01-29T09:34:24.916Z,15.50
2019-01-29T09:35:24.925Z,16.00
2019-01-29T09:36:24.935Z,17.60
2019-01-29T09:37:24.926Z,15.30
2019-01-29T09:38:24.878Z,15.50
2019-01-29T09:39:24.868Z,16.10
2019-01-29T09:40:24.854Z,16.10
2019-01-29T09:41:24.864Z,18.50
2019-01-29T09:42:25.204Z,14.30
2019-01-29T09:43:24.829Z,15.40
2019-01-29T09:44:24.814Z,18.10
2019-01-29T09:45:24.795Z,17.50
2019-01-29T09:46:24.795Z,18.80
2019-01-29T09:47:24.780Z,18.40
2019-01-29T09:48:24.774Z,21.20
2019-01-29T09:49:24.774Z,15.20
2019-01-29T09:50:24.746Z,16.50
2019-01-29T09:51:24.741Z,15.10
2019-01-29T09:52:24.755Z,16.40
2019-01-29T09:53:24.712Z,19.80
2019-01-29T09:54:24.713Z,16.90
2019-01-29T09:55:29.503Z,17.60
2019-01-29T09:56:25.684Z,16.00
2019-01-29T09:57:24.686Z,18.60
2019-01-29T09:58:24.656Z,17.40
2019-01-29T09:59:24.652Z,14.00
2019-01-29T10:00:24.661Z,16.40
2019-01-29T10:01:24.660Z,18.40
2019-01-29T10:02:24.638Z,16.70
2019-01-29T10:03:24.605Z,17.70
2019-01-29T10:04:24.594Z,21.50
2019-01-29T10:05:24.583Z,16.20
2019-01-29T10:06:24.595Z,14.80
2019-01-29T10:07:24.614Z,18.50
2019-01-29T10:08:24.552Z,19.10
2019-01-29T10:09:24.526Z,15.80
2019-01-29T10:10:24.536Z,14.90
2019-01-29T10:11:24.525Z,18.80
2019-01-29T10:12:24.582Z,16.30
2019-01-29T10:13:24.499Z,14.40
2019-01-29T10:14:24.491Z,15.90
2019-01-29T10:15:24.478Z,14.50
2019-01-29T10:16:24.491Z,16.40
2019-01-29T10:17:24.464Z,15.70
2019-01-29T10:18:24.438Z,13.50
2019-01-29T10:19:24.433Z,17.10
2019-01-29T10:20:24.423Z,19.00
2019-01-29T10:21:24.411Z,16.40
2019-01-29T10:22:24.407Z,19.40
2019-01-29T10:23:24.413Z,16.00
2019-01-29T10:24:24.378Z,18.90
2019-01-29T10:25:24.370Z,14.40
2019-01-29T10:26:24.351Z,13.40
2019-01-29T10:27:24.347Z,16.40
2019-01-29T10:28:24.346Z,14.90
2019-01-29T10:29:24.347Z,17.10
2019-01-29T10:30:24.325Z,15.50
2019-01-29T10:31:24.435Z,16.90
2019-01-29T10:32:24.314Z,16.00
2019-01-29T10:33:24.277Z,14.10
2019-01-29T10:34:24.286Z,17.10
2019-01-29T10:35:24.285Z,17.40
2019-01-29T10:36:24.253Z,14.60
2019-01-29T10:37:24.251Z,14.70
2019-01-29T10:38:24.314Z,20.40
2019-01-29T10:39:24.216Z,18.50
2019-01-29T10:40:24.212Z,15.70
2019-01-29T10:41:24.198Z,13.20
2019-01-29T10:42:24.188Z,18.80
2019-01-29T10:43:24.174Z,16.10
2019-01-29T10:44:24.272Z,13.90
2019-01-29T10:45:24.156Z,17.20
2019-01-29T10:46:24.152Z,15.40
2019-01-29T10:47:24.135Z,14.30
2019-01-29T10:48:24.131Z,15.60
2019-01-29T10:49:24.114Z,12.30
2019-01-29T10:50:24.111Z,15.30
2019-01-29T10:51:24.097Z,19.60
2019-01-29T10:52:24.094Z,14.90
2019-01-29T10:53:24.070Z,16.60
2019-01-29T10:54:24.156Z,11.80
2019-01-29T10:55:24.062Z,19.20
2019-01-29T10:56:24.029Z,17.60
2019-01-29T10:57:24.034Z,18.40
2019-01-29T10:58:24.009Z,12.70
2019-01-29T10:59:24.001Z,14.50
2019-01-29T11:00:24.010Z,16.20
2019-01-29T11:01:23.986Z,20.30
2019-01-29T11:02:23.972Z,14.80
2019-01-29T11:03:23.962Z,16.90
2019-01-29T11:04:23.972Z,15.00
2019-01-29T11:05:23.937Z,14.40
2019-01-29T11:06:23.924Z,18.20
2019-01-29T11:07:23.926Z,18.00
2019-01-29T11:08:24.042Z,13.30
2019-01-29T11:09:25.551Z,15.20
2019-01-29T11:10:23.913Z,17.40
2019-01-29T11:11:23.865Z,15.90
2019-01-29T11:12:23.862Z,15.90
2019-01-29T11:13:23.845Z,15.00
2019-01-29T11:14:23.838Z,18.40
2019-01-29T11:15:23.837Z,18.60
2019-01-29T11:16:23.814Z,14.30
2019-01-29T11:17:23.800Z,14.80
2019-01-29T11:18:23.795Z,18.40
2019-01-29T11:19:23.785Z,16.10
2019-01-29T11:20:23.796Z,22.80
2019-01-29T11:21:23.767Z,14.60
2019-01-29T11:22:23.741Z,15.30
2019-01-29T11:23:23.734Z,16.10
2019-01-29T11:24:23.719Z,19.20
2019-01-29T11:25:23.720Z,17.40
2019-01-29T11:26:23.713Z,19.80
2019-01-29T11:27:23.688Z,14.70
2019-01-29T11:28:23.686Z,16.70
2019-01-29T11:29:23.668Z,16.70
2019-01-29T11:30:23.670Z,18.30
2019-01-29T11:31:23.657Z,17.60
2019-01-29T11:32:23.648Z,17.70
2019-01-29T11:33:23.641Z,19.10
2019-01-29T11:34:23.619Z,14.50
2019-01-29T11:35:23.607Z,16.60
2019-01-29T11:36:23.597Z,16.70
2019-01-29T11:37:23.585Z,19.80
2019-01-29T11:38:23.564Z,20.90
2019-01-29T11:39:23.557Z,20.20
2019-01-29T11:40:23.541Z,21.70
2019-01-29T11:41:23.531Z,18.90
2019-01-29T11:42:23.545Z,20.50
2019-01-29T11:43:23.550Z,15.80
2019-01-29T11:44:23.501Z,19.10
2019-01-29T11:45:23.493Z,20.00
2019-01-29T11:46:23.486Z,22.20
2019-01-29T11:47:23.469Z,17.70
2019-01-29T11:48:23.475Z,19.50
2019-01-29T11:49:23.477Z,19.80
2019-01-29T11:50:23.468Z,20.80
2019-01-29T11:51:23.436Z,18.70
2019-01-29T11:52:23.427Z,18.50
2019-01-29T11:53:23.419Z,21.70
2019-01-29T11:54:23.408Z,19.00
2019-01-29T11:55:23.380Z,18.70
2019-01-29T11:56:23.378Z,22.40
2019-01-29T11:57:23.363Z,24.10
2019-01-29T11:58:23.365Z,23.00
2019-01-29T11:59:23.341Z,22.60
2019-01-29T12:00:23.344Z,20.50
2019-01-29T12:01:23.324Z,19.00
2019-01-29T12:02:28.268Z,23.90
2019-01-29T12:03:24.291Z,21.60
2019-01-29T12:04:24.248Z,21.70
2019-01-29T12:05:23.293Z,23.70
2019-01-29T12:06:23.282Z,25.90
2019-01-29T12:07:23.264Z,23.60
2019-01-29T12:08:23.270Z,20.30
2019-01-29T12:09:23.261Z,24.50
2019-01-29T12:10:23.236Z,19.70
2019-01-29T12:11:23.215Z,17.20
2019-01-29T12:12:23.196Z,17.00
2019-01-29T12:13:23.196Z,25.60
2019-01-29T12:14:23.175Z,20.00
2019-01-29T12:15:23.163Z,20.10
2019-01-29T12:16:23.165Z,20.70
2019-01-29T12:17:23.175Z,18.50
2019-01-29T12:18:23.160Z,15.40
2019-01-29T12:19:23.121Z,13.70
2019-01-29T12:20:23.117Z,17.20
2019-01-29T12:21:23.100Z,20.20
2019-01-29T12:22:23.102Z,20.20
2019-01-29T12:23:23.086Z,15.50
2019-01-29T12:24:23.068Z,16.30
2019-01-29T12:25:23.062Z,17.20
2019-01-29T12:26:23.060Z,18.00
2019-01-29T12:27:23.037Z,19.00
2019-01-29T12:28:23.046Z,20.20
2019-01-29T12:29:23.030Z,18.80
2019-01-29T12:30:23.058Z,19.10
2019-01-29T12:31:22.989Z,16.70
2019-01-29T12:32:23.031Z,15.40
2019-01-29T12:33:22.971Z,16.10
2019-01-29T12:34:22.982Z,17.70
2019-01-29T12:35:23.814Z,16.70
2019-01-29T12:36:22.932Z,15.90
2019-01-29T12:37:22.943Z,12.90
2019-01-29T12:38:22.922Z,15.60
2019-01-29T12:39:22.911Z,19.20
2019-01-29T12:40:23.049Z,15.10
2019-01-29T12:41:22.882Z,12.80
2019-01-29T12:42:22.865Z,16.20
2019-01-29T12:43:22.862Z,20.60
2019-01-29T12:44:22.898Z,15.10
2019-01-29T12:45:22.861Z,16.60
2019-01-29T12:46:22.890Z,18.00
2019-01-29T12:47:22.812Z,17.40
2019-01-29T12:48:22.876Z,11.40
2019-01-29T12:49:22.885Z,20.70
2019-01-29T12:50:22.803Z,15.90
2019-01-29T12:51:22.801Z,15.10
2019-01-29T12:52:22.783Z,18.90
2019-01-29T12:53:22.746Z,16.70
2019-01-29T12:54:22.753Z,15.70
2019-01-29T12:55:22.722Z,24.70
2019-01-29T12:56:22.726Z,17.80
2019-01-29T12:57:22.717Z,19.40