createdAt,value
2019-06-08T00:00:18.423Z,6.6
2019-06-08T00:02:18.370Z,6.5
2019-06-08T00:04:16.874Z,6.5
2019-06-08T00:06:16.775Z,6.4
2019-06-08T00:08:19.147Z,5.8
2019-06-08T00:10:21.145Z,6.4
2019-06-08T00:12:17.554Z,6.1
2019-06-08T00:14:17.463Z,5.5
2019-06-08T00:16:17.386Z,6.6
2019-06-08T00:18:17.335Z,6.5
2019-06-08T00:20:19.719Z,6
2019-06-08T00:22:17.655Z,6.4
2019-06-08T00:24:17.773Z,6.6
2019-06-08T00:26:18.035Z,5.7
2019-06-08T00:28:16.581Z,6.9
2019-06-08T00:30:18.333Z,6
2019-06-08T00:32:18.469Z,6.1
2019-06-08T00:34:18.459Z,6.6
2019-06-08T00:36:17.125Z,6.8
2019-06-08T00:38:16.918Z,6.5
2019-06-08T00:40:16.865Z,7.4
2019-06-08T00:42:19.259Z,6.9
2019-06-08T00:44:17.781Z,6.4
2019-06-08T00:46:17.571Z,7
2019-06-08T00:48:19.348Z,6.7
2019-06-08T00:50:17.056Z,8.4
2019-06-08T00:52:16.932Z,7.5
2019-06-08T00:54:19.297Z,7.2
2019-06-08T00:56:17.614Z,8
2019-06-08T00:58:18.028Z,6.9
2019-06-08T01:00:18.271Z,7.9
2019-06-08T01:02:16.802Z,6.8
2019-06-08T01:04:18.671Z,7.5
2019-06-08T01:06:18.813Z,7
2019-06-08T01:08:17.464Z,8.5
2019-06-08T01:10:17.118Z,7.4
2019-06-08T01:12:16.760Z,7.3
2019-06-08T01:14:16.574Z,7.5
2019-06-08T01:16:18.800Z,7.6
2019-06-08T01:18:17.517Z,6.3
2019-06-08T01:20:17.180Z,5.9
2019-06-08T01:22:16.962Z,5.7
2019-06-08T01:24:16.677Z,4.9
2019-06-08T01:26:19.681Z,4
2019-06-08T01:28:17.324Z,4.3
2019-06-08T01:30:17.172Z,4.2
2019-06-08T01:32:16.853Z,2.1
2019-06-08T01:34:16.525Z,2.1
2019-06-08T01:36:18.148Z,1.2
2019-06-08T01:38:17.588Z,0.9
2019-06-08T01:40:17.330Z,0.4
2019-06-08T01:42:16.856Z,0.7
2019-06-08T01:44:16.573Z,0.6
2019-06-08T01:46:17.632Z,0.5
2019-06-08T01:48:20.240Z,0.4
2019-06-08T01:50:17.087Z,0.4
2019-06-08T01:52:17.756Z,0.5
2019-06-08T01:54:19.521Z,0.4
2019-06-08T01:56:17.788Z,0.3
2019-06-08T01:58:18.385Z,0.4
2019-06-08T02:00:29.595Z,0.3
2019-06-08T02:02:17.908Z,0.3
2019-06-08T02:04:17.563Z,0.4
2019-06-08T02:06:18.110Z,0.4
2019-06-08T02:08:18.707Z,0.8
2019-06-08T02:10:17.424Z,0.5
2019-06-08T02:12:18.073Z,0.2
2019-06-08T02:14:17.812Z,0.3
2019-06-08T02:16:17.633Z,0.2
2019-06-08T02:18:32.454Z,0.8
2019-06-08T02:20:17.409Z,0.2
2019-06-08T02:22:18.178Z,0.4
2019-06-08T02:24:17.745Z,0.5
2019-06-08T02:26:16.507Z,0.3
2019-06-08T02:28:18.247Z,0.6
2019-06-08T02:30:17.708Z,0.5
2019-06-08T02:32:18.185Z,0.3
2019-06-08T02:34:17.812Z,0.9
2019-06-08T02:36:17.586Z,0.2
2019-06-08T02:38:19.384Z,0.4
2019-06-08T02:40:18.531Z,0.5
2019-06-08T02:42:17.324Z,0.4
2019-06-08T02:44:17.029Z,0.4
2019-06-08T02:46:16.778Z,0.4
2019-06-08T02:48:18.392Z,0.5
2019-06-08T02:50:18.916Z,0.4
2019-06-08T02:52:18.440Z,0.3
2019-06-08T02:54:18.176Z,0.3
2019-06-08T02:56:17.997Z,0.5
2019-06-08T02:58:17.723Z,0.3
2019-06-08T03:00:19.450Z,0.2
2019-06-08T03:02:18.846Z,0.2
2019-06-08T03:04:17.340Z,0.3
2019-06-08T03:06:18.132Z,0.3
2019-06-08T03:08:17.702Z,0.4
2019-06-08T03:10:17.513Z,0.5
2019-06-08T03:12:19.130Z,0.6
2019-06-08T03:14:18.582Z,0.4
2019-06-08T03:16:18.334Z,0.4
2019-06-08T03:18:18.035Z,0.3
2019-06-08T03:20:16.734Z,0.2
2019-06-08T03:22:16.471Z,0.8
2019-06-08T03:24:18.119Z,0.4
2019-06-08T03:26:18.759Z,0.6
2019-06-08T03:28:18.344Z,0.6
2019-06-08T03:30:19.555Z,0.4
2019-06-08T03:32:16.692Z,0.2
2019-06-08T03:34:17.423Z,0.5
2019-06-08T03:36:19.069Z,0.3
2019-06-08T03:38:17.509Z,0.5
2019-06-08T03:40:18.249Z,0.4
2019-06-08T03:42:17.958Z,0.2
2019-06-08T03:44:17.531Z,0.4
2019-06-08T03:46:19.111Z,0.3
2019-06-08T03:48:18.532Z,0.4
2019-06-08T03:50:18.267Z,0.3
2019-06-08T03:52:17.904Z,0.4
2019-06-08T03:54:17.651Z,0.2
2019-06-08T03:56:19.479Z,0.2
2019-06-08T03:58:18.860Z,0.2
2019-06-08T04:00:18.417Z,0.2
2019-06-08T04:02:18.169Z,0.3
2019-06-08T04:04:17.853Z,0.4
2019-06-08T04:06:16.610Z,0.3
2019-06-08T04:08:19.341Z,0.2
2019-06-08T04:10:17.557Z,0.3
2019-06-08T04:12:18.266Z,0.3
2019-06-08T04:14:17.013Z,0.1
2019-06-08T04:16:17.767Z,0.2
2019-06-08T04:18:19.501Z,0.1
2019-06-08T04:20:19.039Z,0.3
2019-06-08T04:22:18.466Z,0.1
2019-06-08T04:24:18.132Z,0.3
2019-06-08T04:26:16.897Z,0.3
2019-06-08T04:28:16.550Z,0.2
2019-06-08T04:30:19.304Z,0.3
2019-06-08T04:32:18.738Z,0.2
2019-06-08T04:34:18.457Z,0.3
2019-06-08T04:36:18.078Z,0.1
2019-06-08T04:38:16.671Z,0.3
2019-06-08T04:40:19.438Z,0.3
2019-06-08T04:42:17.884Z,0.4
2019-06-08T04:44:17.340Z,0.2
2019-06-08T04:46:17.091Z,0.6
2019-06-08T04:48:17.724Z,0.2
2019-06-08T04:50:23.018Z,0.4
2019-06-08T04:52:18.759Z,0.2
2019-06-08T04:54:17.385Z,0.3
2019-06-08T04:56:18.173Z,0.4
2019-06-08T04:58:17.784Z,0.2
2019-06-08T05:00:18.574Z,0.3
2019-06-08T05:02:18.467Z,0.2
2019-06-08T05:04:18.336Z,0.4
2019-06-08T05:06:18.001Z,0.3
2019-06-08T05:08:16.667Z,0.2
2019-06-08T05:10:18.483Z,0.4
2019-06-08T05:12:17.956Z,0.3
2019-06-08T05:14:17.378Z,0.3
2019-06-08T05:16:18.177Z,0.2
2019-06-08T05:18:17.771Z,0.2
2019-06-08T05:20:19.304Z,0.4
2019-06-08T05:22:17.513Z,0.2
2019-06-08T05:24:17.171Z,0.4
2019-06-08T05:26:16.843Z,0.4
2019-06-08T05:28:17.696Z,0.3
2019-06-08T05:30:19.550Z,0.2
2019-06-08T05:32:18.421Z,0.4
2019-06-08T05:34:18.130Z,0.5
2019-06-08T05:36:16.885Z,0.1
2019-06-08T05:38:17.555Z,0.3
2019-06-08T05:40:18.193Z,0.2
2019-06-08T05:42:17.543Z,0.2
2019-06-08T05:44:18.139Z,0.2
2019-06-08T05:46:17.958Z,0.2
2019-06-08T05:48:17.707Z,0.1
2019-06-08T05:50:18.422Z,0.2
2019-06-08T05:52:17.868Z,0.1
2019-06-08T05:54:18.353Z,0.4
2019-06-08T05:56:18.046Z,0.3
2019-06-08T05:58:16.860Z,0.3
2019-06-08T06:00:19.455Z,0.2
2019-06-08T06:02:17.444Z,0.2
2019-06-08T06:04:18.098Z,0.2
2019-06-08T06:06:17.850Z,0.3
2019-06-08T06:08:19.080Z,0.2
2019-06-08T06:10:19.033Z,0.2
2019-06-08T06:12:17.463Z,0.2
2019-06-08T06:14:18.311Z,0.2
2019-06-08T06:16:17.870Z,0.3
2019-06-08T06:18:17.543Z,0.2
2019-06-08T06:20:18.402Z,0.4
2019-06-08T06:22:17.843Z,0.2
2019-06-08T06:24:17.266Z,0.1
2019-06-08T06:26:18.207Z,0.2
2019-06-08T06:28:17.880Z,0.3
2019-06-08T06:30:16.735Z,0.1
2019-06-08T06:32:17.546Z,0.2
2019-06-08T06:34:19.335Z,0.2
2019-06-08T06:36:17.713Z,0.2
2019-06-08T06:38:18.281Z,0.1
2019-06-08T06:40:17.991Z,0.3
2019-06-08T06:42:17.770Z,0.2
2019-06-08T06:44:19.448Z,0.1
2019-06-08T06:46:17.743Z,0.2
2019-06-08T06:48:17.181Z,0.3
2019-06-08T06:50:16.967Z,0.2
2019-06-08T06:52:17.598Z,0.2
2019-06-08T06:54:18.301Z,0.3
2019-06-08T06:56:17.506Z,0.3
2019-06-08T06:58:17.207Z,0.2
2019-06-08T07:00:18.071Z,0.2
2019-06-08T07:02:16.702Z,0.5
2019-06-08T07:04:16.450Z,0.2
2019-06-08T07:06:19.074Z,0.2
2019-06-08T07:08:17.487Z,0.1
2019-06-08T07:10:18.336Z,0.1
2019-06-08T07:12:17.005Z,0.3
2019-06-08T07:14:16.692Z,0.1
2019-06-08T07:16:19.373Z,0.1
2019-06-08T07:18:17.698Z,0.2
2019-06-08T07:20:17.385Z,0.4
2019-06-08T07:22:17.186Z,0.3
2019-06-08T07:24:17.781Z,0.4
2019-06-08T07:26:16.510Z,0.3
2019-06-08T07:28:18.272Z,0.3
2019-06-08T07:30:17.736Z,0.1
2019-06-08T07:32:17.420Z,0.5
2019-06-08T07:34:18.168Z,0.1
2019-06-08T07:36:17.983Z,0.1
2019-06-08T07:38:17.579Z,0.2
2019-06-08T07:40:19.368Z,0.2
2019-06-08T07:42:17.799Z,0.2
2019-06-08T07:44:17.457Z,0.3
2019-06-08T07:46:17.261Z,0.1
2019-06-08T07:48:17.921Z,0.1
2019-06-08T07:50:16.666Z,0.1
2019-06-08T07:52:17.439Z,0.1
2019-06-08T07:54:18.309Z,0.2
2019-06-08T07:56:17.619Z,0.7
2019-06-08T07:58:17.263Z,0.3
2019-06-08T08:00:17.007Z,0.1
2019-06-08T08:02:16.664Z,0.1
2019-06-08T08:04:16.494Z,0.3
2019-06-08T08:06:18.108Z,0.4
2019-06-08T08:08:17.488Z,0.1
2019-06-08T08:10:17.337Z,0.4
2019-06-08T08:12:17.048Z,0.6
2019-06-08T08:14:17.670Z,0.3
2019-06-08T08:16:17.474Z,0.3
2019-06-08T08:18:19.275Z,0.2
2019-06-08T08:20:17.809Z,0.3
2019-06-08T08:22:22.844Z,0.2
2019-06-08T08:24:17.330Z,0.2
2019-06-08T08:26:16.606Z,0.3
2019-06-08T08:28:18.358Z,0.2
2019-06-08T08:30:20.219Z,0.5
2019-06-08T08:32:18.747Z,0.1
2019-06-08T08:34:18.353Z,0.2
2019-06-08T08:36:17.972Z,0.3
2019-06-08T08:38:17.827Z,0.3
2019-06-08T08:40:19.458Z,0.2
2019-06-08T08:42:18.128Z,0.1
2019-06-08T08:44:17.794Z,0.1
2019-06-08T08:46:18.300Z,0.1
2019-06-08T08:48:25.149Z,0.2
2019-06-08T08:50:18.332Z,0.1
2019-06-08T08:52:31.444Z,0.4
2019-06-08T08:54:18.436Z,0.3
2019-06-08T08:56:18.702Z,0.1
2019-06-08T08:58:18.662Z,0.2
2019-06-08T09:00:18.263Z,0.2
2019-06-08T09:02:21.212Z,0.3
2019-06-08T09:04:18.497Z,0.2
2019-06-08T09:06:18.794Z,0.2
2019-06-08T09:08:18.187Z,0.3
2019-06-08T09:10:18.269Z,0.1
2019-06-08T09:12:18.355Z,0.3
2019-06-08T09:14:18.335Z,0.4
2019-06-08T09:16:18.897Z,0.1
2019-06-08T09:18:18.817Z,0.3
2019-06-08T09:20:19.128Z,0.2
2019-06-08T09:22:18.752Z,0.3
2019-06-08T09:24:18.438Z,0.2
2019-06-08T09:26:17.764Z,0.2
2019-06-08T09:28:18.574Z,0.3
2019-06-08T09:30:18.222Z,0.3
2019-06-08T09:32:18.068Z,0.1
2019-06-08T09:34:19.315Z,0.2
2019-06-08T09:36:17.795Z,0.2
2019-06-08T09:38:18.672Z,0.6
2019-06-08T09:40:17.786Z,0.4
2019-06-08T09:42:21.179Z,0.4
2019-06-08T09:44:18.456Z,0.3
2019-06-08T09:46:17.946Z,0.1
2019-06-08T09:48:18.455Z,0.2
2019-06-08T09:50:18.428Z,0.2
2019-06-08T09:52:18.357Z,0.2
2019-06-08T09:54:19.490Z,0.3
2019-06-08T09:56:18.851Z,0.5
2019-06-08T09:58:18.460Z,0.2
2019-06-08T10:00:21.408Z,0.4
2019-06-08T10:02:18.378Z,0.2
2019-06-08T10:04:18.532Z,0.2
2019-06-08T10:06:18.315Z,0.1
2019-06-08T10:08:20.003Z,0.3
2019-06-08T10:10:18.130Z,0.3
2019-06-08T10:12:18.172Z,0.1
2019-06-08T10:14:18.684Z,0.6
2019-06-08T10:16:18.520Z,2.8
2019-06-08T10:18:18.238Z,0.4
2019-06-08T10:20:18.294Z,0.7
2019-06-08T10:22:18.165Z,0.2
2019-06-08T10:24:17.210Z,0.5
2019-06-08T10:26:17.805Z,0.5
2019-06-08T10:28:20.947Z,0.3
2019-06-08T10:30:18.441Z,0.5
2019-06-08T10:32:18.098Z,0.3
2019-06-08T10:34:17.596Z,0.1
2019-06-08T10:36:18.239Z,0.6
2019-06-08T10:38:18.060Z,0.2
2019-06-08T10:40:18.567Z,0.4
2019-06-08T10:42:18.250Z,0.1
2019-06-08T10:44:18.317Z,0.2
2019-06-08T10:46:20.657Z,0.3
2019-06-08T10:48:17.891Z,0.4
2019-06-08T10:50:19.048Z,0.5
2019-06-08T10:52:19.938Z,0.4
2019-06-08T10:54:18.187Z,0.2
2019-06-08T10:56:18.803Z,0.2
2019-06-08T10:58:19.330Z,0.5
2019-06-08T11:00:20.706Z,0.8
2019-06-08T11:02:18.748Z,0.6
2019-06-08T11:04:18.545Z,0.5
2019-06-08T11:06:18.717Z,0.7
2019-06-08T11:08:18.777Z,0.2
2019-06-08T11:10:19.071Z,0.7
2019-06-08T11:12:18.289Z,0.8
2019-06-08T11:14:18.373Z,0.4
2019-06-08T11:16:18.060Z,0.5
2019-06-08T11:18:18.528Z,0.5
2019-06-08T11:20:17.045Z,0.5
2019-06-08T11:22:18.014Z,0.6
2019-06-08T11:24:24.340Z,0.2
2019-06-08T11:26:22.734Z,0.2
2019-06-08T11:28:18.542Z,0.4
2019-06-08T11:30:21.531Z,0.3
2019-06-08T11:32:18.342Z,0.4
2019-06-08T11:34:18.565Z,0.3
2019-06-08T11:36:18.804Z,0.3
2019-06-08T11:38:17.429Z,0.5
2019-06-08T11:40:18.027Z,0.2
2019-06-08T11:42:18.908Z,0.4
2019-06-08T11:44:18.422Z,0.4
2019-06-08T11:46:21.308Z,0.4
2019-06-08T11:48:18.206Z,0.3
2019-06-08T11:50:18.251Z,0.6
2019-06-08T11:52:18.413Z,0.6
2019-06-08T11:54:29.357Z,1.4
2019-06-08T11:56:18.216Z,0.6
2019-06-08T11:58:22.592Z,0.5
2019-06-08T12:00:25.089Z,0.5
2019-06-08T12:02:18.449Z,0.6
2019-06-08T12:04:18.359Z,0.2
2019-06-08T12:06:18.731Z,0.9
2019-06-08T12:08:20.810Z,0.4
2019-06-08T12:10:17.916Z,0.4
2019-06-08T12:12:20.492Z,0.7
2019-06-08T12:14:17.677Z,0.5
2019-06-08T12:16:21.335Z,0.4
2019-06-08T12:18:18.095Z,0.8
2019-06-08T12:20:19.782Z,0.4
2019-06-08T12:22:21.578Z,0.3
2019-06-08T12:24:17.304Z,0.4
2019-06-08T12:26:17.022Z,0.7
2019-06-08T12:28:17.800Z,0.8
2019-06-08T12:30:25.449Z,0.5
2019-06-08T12:32:18.341Z,0.4
2019-06-08T12:34:18.467Z,1
2019-06-08T12:36:17.773Z,0.3
2019-06-08T12:38:18.869Z,0.5
2019-06-08T12:40:19.363Z,0.6
2019-06-08T12:42:20.656Z,0.1
2019-06-08T12:44:19.802Z,0.5
2019-06-08T12:46:19.083Z,0.5
2019-06-08T12:48:23.298Z,0.4
2019-06-08T12:50:17.918Z,0.3
2019-06-08T12:52:20.703Z,0.7
2019-06-08T12:54:19.356Z,0.4
2019-06-08T12:56:22.056Z,0.4
2019-06-08T12:58:19.891Z,0.5
2019-06-08T13:00:20.054Z,0.5
2019-06-08T13:02:22.397Z,0.7
2019-06-08T13:04:18.714Z,0.5
2019-06-08T13:06:18.262Z,0.8
2019-06-08T13:08:19.682Z,0.5
2019-06-08T13:10:20.066Z,1.2
2019-06-08T13:12:20.294Z,0.4
2019-06-08T13:14:19.409Z,0.5
2019-06-08T13:16:18.291Z,0.3
2019-06-08T13:18:17.478Z,0.5
2019-06-08T13:20:21.933Z,0.3
2019-06-08T13:22:20.298Z,0.5
2019-06-08T13:24:17.523Z,0.4
2019-06-08T13:26:21.409Z,0.2
2019-06-08T13:28:23.535Z,0.4
2019-06-08T13:30:19.549Z,0.4
2019-06-08T13:32:20.000Z,0.3
2019-06-08T13:34:20.539Z,0.6
2019-06-08T13:36:19.619Z,0.7
2019-06-08T13:38:19.186Z,0.4
2019-06-08T13:40:19.919Z,0.4
2019-06-08T13:42:20.249Z,0.5
2019-06-08T13:44:17.797Z,0.7
2019-06-08T13:46:19.030Z,0.4
2019-06-08T13:48:18.884Z,0.2
2019-06-08T13:50:20.334Z,0.5
2019-06-08T13:52:18.960Z,0.3
2019-06-08T13:54:19.897Z,0.4
2019-06-08T13:56:19.348Z,0.4
2019-06-08T13:58:19.044Z,1.1
2019-06-08T14:00:18.238Z,0.6
2019-06-08T14:02:18.738Z,0.8
2019-06-08T14:04:20.388Z,0.3
2019-06-08T14:06:18.954Z,0.4
2019-06-08T14:08:20.441Z,0.3
2019-06-08T14:10:19.546Z,0.3
2019-06-08T14:12:19.619Z,0.3
2019-06-08T14:14:19.889Z,0.3
2019-06-08T14:16:20.560Z,0.3
2019-06-08T14:18:21.173Z,0.3
2019-06-08T14:20:19.384Z,0.2
2019-06-08T14:22:20.003Z,0.3
2019-06-08T14:24:18.074Z,0.2
2019-06-08T14:26:20.076Z,0.4
2019-06-08T14:28:19.697Z,0.2
2019-06-08T14:30:18.180Z,0.2
2019-06-08T14:32:17.868Z,1.2
2019-06-08T14:34:18.572Z,0.3
2019-06-08T14:36:21.450Z,0.4
2019-06-08T14:38:20.209Z,0.4
2019-06-08T14:40:17.368Z,0.5
2019-06-08T14:42:19.882Z,0.2
2019-06-08T14:44:19.283Z,0.5
2019-06-08T14:46:19.842Z,0.2
2019-06-08T14:48:18.891Z,0.3
2019-06-08T14:50:18.435Z,0.2
2019-06-08T14:52:19.269Z,0.7
2019-06-08T14:54:18.678Z,0.5
2019-06-08T14:56:18.483Z,0.2
2019-06-08T14:58:23.094Z,0.4
2019-06-08T15:00:19.373Z,0.2
2019-06-08T15:02:17.724Z,0.9
2019-06-08T15:04:19.207Z,0.7
2019-06-08T15:06:19.374Z,0.3
2019-06-08T15:08:17.930Z,0.7
2019-06-08T15:10:18.173Z,0.3
2019-06-08T15:12:17.801Z,0.7
2019-06-08T15:14:16.930Z,0.2
2019-06-08T15:16:18.144Z,0.3
2019-06-08T15:18:18.925Z,0.4
2019-06-08T15:20:17.874Z,0.1
2019-06-08T15:22:18.691Z,0.3
2019-06-08T15:24:18.519Z,0.5
2019-06-08T15:26:23.827Z,0.4
2019-06-08T15:28:18.491Z,0.5
2019-06-08T15:30:18.030Z,1
2019-06-08T15:32:17.905Z,0.3
2019-06-08T15:34:17.768Z,0.6
2019-06-08T15:36:20.057Z,0.3
2019-06-08T15:38:17.480Z,0.5
2019-06-08T15:40:18.026Z,0.3
2019-06-08T15:42:17.985Z,0.3
2019-06-08T15:44:21.096Z,0.7
2019-06-08T15:46:18.335Z,0.4
2019-06-08T15:48:20.023Z,0.7
2019-06-08T15:50:18.595Z,1.5
2019-06-08T15:52:18.078Z,3.7
2019-06-08T15:54:17.467Z,3.2
2019-06-08T15:56:18.649Z,0.4
2019-06-08T15:58:18.168Z,0.9
2019-06-08T16:00:18.416Z,3.4
2019-06-08T16:02:18.407Z,0.5
2019-06-08T16:04:17.842Z,0.4
2019-06-08T16:06:17.426Z,0.4
2019-06-08T16:08:17.037Z,0.3
2019-06-08T16:10:16.840Z,0.9
2019-06-08T16:12:16.503Z,0.5
2019-06-08T16:14:18.409Z,0.4
2019-06-08T16:16:17.681Z,0.2
2019-06-08T16:18:17.353Z,0.3
2019-06-08T16:20:16.968Z,2.3
2019-06-08T16:22:16.831Z,0.6
2019-06-08T16:24:18.494Z,0.3
2019-06-08T16:26:17.787Z,0.3
2019-06-08T16:28:17.382Z,0.6
2019-06-08T16:30:17.261Z,0.3
2019-06-08T16:32:16.948Z,1.2
2019-06-08T16:34:16.639Z,0.8
2019-06-08T16:36:18.506Z,0.8
2019-06-08T16:38:17.993Z,0.5
2019-06-08T16:40:17.636Z,0.6
2019-06-08T16:42:17.318Z,0.7
2019-06-08T16:44:16.958Z,1.1
2019-06-08T16:46:16.776Z,0.4
2019-06-08T16:48:18.534Z,0.7
2019-06-08T16:50:24.335Z,0.7
2019-06-08T16:52:17.558Z,0.4
2019-06-08T16:54:17.246Z,0.5
2019-06-08T16:56:16.993Z,0.4
2019-06-08T16:58:16.737Z,0.2
2019-06-08T17:00:30.262Z,0.3
2019-06-08T17:02:17.467Z,0.2
2019-06-08T17:04:17.130Z,0.3
2019-06-08T17:06:16.864Z,0.4
2019-06-08T17:08:18.531Z,0.3
2019-06-08T17:10:17.738Z,0.4
2019-06-08T17:12:17.429Z,0.3
2019-06-08T17:14:17.083Z,0.3
2019-06-08T17:16:16.868Z,0.3
2019-06-08T17:18:16.652Z,0.8
2019-06-08T17:20:18.483Z,0.9
2019-06-08T17:22:17.956Z,0.7
2019-06-08T17:24:17.438Z,0.2
2019-06-08T17:26:17.212Z,0.6
2019-06-08T17:28:16.731Z,0.7
2019-06-08T17:30:18.496Z,0.5
2019-06-08T17:32:17.920Z,0.7
2019-06-08T17:34:20.374Z,0.2
2019-06-08T17:36:17.124Z,0.3
2019-06-08T17:38:16.762Z,0.4
2019-06-08T17:40:16.502Z,0.3
2019-06-08T17:42:18.396Z,0.4
2019-06-08T17:44:17.904Z,0.1
2019-06-08T17:46:17.480Z,0.7
2019-06-08T17:48:17.161Z,0.6
2019-06-08T17:50:17.196Z,0.3
2019-06-08T17:52:16.703Z,0.4
2019-06-08T17:54:18.486Z,0.6
2019-06-08T17:56:17.888Z,0.3
2019-06-08T17:58:20.953Z,0.6
2019-06-08T18:00:17.085Z,0.3
2019-06-08T18:02:24.734Z,0.5
2019-06-08T18:04:18.421Z,0.6
2019-06-08T18:06:17.979Z,0.5
2019-06-08T18:08:17.526Z,0.7
2019-06-08T18:10:17.929Z,0.2
2019-06-08T18:12:18.298Z,0.4
2019-06-08T18:14:18.335Z,0.7
2019-06-08T18:16:17.620Z,0.3
2019-06-08T18:18:17.663Z,0.3
2019-06-08T18:20:18.182Z,0.4
2019-06-08T18:22:18.613Z,0.4
2019-06-08T18:24:17.471Z,0.4
2019-06-08T18:26:18.075Z,0.6
2019-06-08T18:28:17.971Z,0.6
2019-06-08T18:30:18.899Z,0.5
2019-06-08T18:32:18.088Z,0.8
2019-06-08T18:34:17.761Z,0.4
2019-06-08T18:36:17.441Z,0.6
2019-06-08T18:38:18.480Z,0.6
2019-06-08T18:40:18.159Z,0.4
2019-06-08T18:42:17.915Z,0.5
2019-06-08T18:44:17.433Z,0.4
2019-06-08T18:46:17.913Z,0.4
2019-06-08T18:48:18.365Z,0.3
2019-06-08T18:50:17.804Z,0.3
2019-06-08T18:52:17.954Z,0.6
2019-06-08T18:54:18.726Z,0.3
2019-06-08T18:56:17.926Z,0.3
2019-06-08T18:58:23.932Z,0.4
2019-06-08T19:00:18.309Z,0.7
2019-06-08T19:02:18.049Z,0.4
2019-06-08T19:04:17.384Z,0.2
2019-06-08T19:06:18.302Z,0.3
2019-06-08T19:08:17.946Z,0.3
2019-06-08T19:10:16.475Z,0.4
2019-06-08T19:12:19.542Z,0.3
2019-06-08T19:14:17.878Z,0.4
2019-06-08T19:16:18.138Z,0.6
2019-06-08T19:18:17.835Z,0.6
2019-06-08T19:20:18.439Z,0.4
2019-06-08T19:22:18.926Z,0.2
2019-06-08T19:24:18.220Z,0.4
2019-06-08T19:26:17.334Z,0.4
2019-06-08T19:28:17.714Z,0.8
2019-06-08T19:30:19.921Z,1.1
2019-06-08T19:32:18.402Z,0.2
2019-06-08T19:34:18.232Z,0.4
2019-06-08T19:36:18.101Z,0.5
2019-06-08T19:38:18.098Z,0.4
2019-06-08T19:40:17.624Z,0.5
2019-06-08T19:42:17.514Z,0.7
2019-06-08T19:44:18.469Z,0.5
2019-06-08T19:46:18.121Z,0.5
2019-06-08T19:48:17.540Z,0.7
2019-06-08T19:50:17.297Z,0.7
2019-06-08T19:52:18.267Z,0.3
2019-06-08T19:54:17.942Z,0.7
2019-06-08T19:56:21.090Z,1
2019-06-08T19:58:18.078Z,1.1
2019-06-08T20:00:17.984Z,0.6
2019-06-08T20:02:17.686Z,0.7
2019-06-08T20:04:18.172Z,0.5
2019-06-08T20:06:20.160Z,0.4
2019-06-08T20:08:18.016Z,0.3
2019-06-08T20:10:18.137Z,1
2019-06-08T20:12:18.601Z,0.7
2019-06-08T20:14:16.968Z,0.4
2019-06-08T20:16:17.368Z,0.3
2019-06-08T20:18:17.179Z,0.5
2019-06-08T20:20:18.430Z,0.6
2019-06-08T20:22:18.338Z,0.7
2019-06-08T20:24:18.407Z,0.7
2019-06-08T20:26:17.376Z,0.3
2019-06-08T20:28:17.349Z,0.5
2019-06-08T20:30:17.360Z,0.5
2019-06-08T20:32:18.470Z,0.7
2019-06-08T20:34:17.913Z,0.7
2019-06-08T20:36:17.603Z,0.5
2019-06-08T20:38:17.668Z,0.4
2019-06-08T20:40:17.969Z,0.8
2019-06-08T20:42:17.306Z,0.5
2019-06-08T20:44:18.335Z,0.5
2019-06-08T20:46:20.252Z,0.5
2019-06-08T20:48:18.191Z,0.7
2019-06-08T20:50:17.586Z,0.4
2019-06-08T20:52:17.731Z,0.6
2019-06-08T20:54:18.262Z,0.4
2019-06-08T20:56:17.812Z,0.6
2019-06-08T20:58:17.733Z,0.4
2019-06-08T21:00:17.099Z,1
2019-06-08T21:02:17.802Z,0.6
2019-06-08T21:04:18.175Z,0.7
2019-06-08T21:06:18.239Z,1
2019-06-08T21:08:17.707Z,0.9
2019-06-08T21:10:18.417Z,0.8
2019-06-08T21:12:17.754Z,0.7
2019-06-08T21:14:17.389Z,0.7
2019-06-08T21:16:18.171Z,0.5
2019-06-08T21:18:19.219Z,0.7
2019-06-08T21:20:17.861Z,0.5
2019-06-08T21:22:18.310Z,0.7
2019-06-08T21:24:17.978Z,0.7
2019-06-08T21:26:18.341Z,0.5
2019-06-08T21:28:17.138Z,0.4
2019-06-08T21:30:21.440Z,0.2
2019-06-08T21:32:17.670Z,0.5
2019-06-08T21:34:18.192Z,0.4
2019-06-08T21:36:18.134Z,0.9
2019-06-08T21:38:23.577Z,0.6
2019-06-08T21:40:18.789Z,0.9
2019-06-08T21:42:17.410Z,0.4
2019-06-08T21:44:18.062Z,0.6
2019-06-08T21:46:17.816Z,0.5
2019-06-08T21:48:16.502Z,0.4
2019-06-08T21:50:19.211Z,0.5
2019-06-08T21:52:18.593Z,0.9
2019-06-08T21:54:17.576Z,1
2019-06-08T21:56:18.201Z,0.4
2019-06-08T21:58:17.872Z,0.6
2019-06-08T22:00:35.573Z,0.5
2019-06-08T22:02:18.553Z,0.5
2019-06-08T22:04:18.469Z,0.7
2019-06-08T22:06:17.841Z,0.5
2019-06-08T22:08:17.513Z,0.9
2019-06-08T22:10:18.985Z,0.7
2019-06-08T22:12:17.458Z,0.6
2019-06-08T22:14:17.092Z,0.6
2019-06-08T22:16:16.837Z,0.5
2019-06-08T22:18:18.410Z,0.4
2019-06-08T22:20:19.203Z,0.6
2019-06-08T22:22:18.657Z,0.7
2019-06-08T22:24:18.421Z,0.4
2019-06-08T22:26:18.262Z,0.6
2019-06-08T22:28:17.895Z,0.6
2019-06-08T22:30:35.006Z,0.8
2019-06-08T22:32:17.894Z,0.3
2019-06-08T22:34:18.036Z,0.5
2019-06-08T22:36:18.827Z,0.9
2019-06-08T22:38:18.456Z,0.5
2019-06-08T22:40:18.575Z,0.4
2019-06-08T22:42:18.357Z,0.5
2019-06-08T22:44:17.682Z,0.4
2019-06-08T22:46:17.920Z,0.4
2019-06-08T22:48:19.339Z,0.6
2019-06-08T22:50:18.878Z,0.6
2019-06-08T22:52:18.645Z,0.6
2019-06-08T22:54:18.110Z,0.6
2019-06-08T22:56:18.250Z,0.6
2019-06-08T22:58:18.997Z,0.5
2019-06-08T23:00:21.036Z,0.5
2019-06-08T23:02:18.360Z,0.4
2019-06-08T23:04:18.322Z,0.4
2019-06-08T23:06:17.865Z,0.5
2019-06-08T23:08:19.460Z,0.6
2019-06-08T23:10:17.621Z,0.4
2019-06-08T23:12:18.269Z,0.4
2019-06-08T23:14:18.002Z,0.6
2019-06-08T23:16:18.146Z,0.4
2019-06-08T23:18:19.525Z,0.6
2019-06-08T23:20:18.563Z,1
2019-06-08T23:22:17.769Z,0.5
2019-06-08T23:24:18.328Z,0.5
2019-06-08T23:26:18.403Z,0.8
2019-06-08T23:28:18.047Z,0.9
2019-06-08T23:30:18.672Z,0.7
2019-06-08T23:32:18.165Z,1.2
2019-06-08T23:34:18.432Z,0.9
2019-06-08T23:38:17.251Z,0.6
2019-06-08T23:40:19.178Z,1
2019-06-08T23:42:18.664Z,0.7
2019-06-08T23:44:18.361Z,0.7
2019-06-08T23:46:18.289Z,1.1
2019-06-08T23:48:17.807Z,0.8
2019-06-08T23:50:17.942Z,1
2019-06-08T23:52:19.372Z,0.6
2019-06-08T23:54:18.805Z,1.1
2019-06-08T23:56:18.486Z,0.9
2019-06-08T23:58:18.251Z,0.7
