createdAt,value
2018-09-11T00:00:59.424Z,87.00
2018-09-11T00:03:28.617Z,87.20
2018-09-11T00:05:57.764Z,87.60
2018-09-11T00:08:26.916Z,87.60
2018-09-11T00:10:56.099Z,88.20
2018-09-11T00:13:25.706Z,88.10
2018-09-11T00:15:54.884Z,88.70
2018-09-11T00:18:24.055Z,89.20
2018-09-11T00:20:53.254Z,88.80
2018-09-11T00:23:22.743Z,89.50
2018-09-11T00:25:51.961Z,89.70
2018-09-11T00:28:21.090Z,89.70
2018-09-11T00:30:50.318Z,89.90
2018-09-11T00:33:19.525Z,90.00
2018-09-11T00:35:48.720Z,90.00
2018-09-11T00:38:17.853Z,90.10
2018-09-11T00:40:47.029Z,90.10
2018-09-11T00:43:16.225Z,90.30
2018-09-11T00:45:45.422Z,90.30
2018-09-11T00:48:15.029Z,90.30
2018-09-11T00:50:44.181Z,90.40
2018-09-11T00:53:13.810Z,90.50
2018-09-11T00:55:42.957Z,90.50
2018-09-11T00:58:12.442Z,90.40
2018-09-11T01:00:41.586Z,90.50
2018-09-11T01:03:10.738Z,90.50
2018-09-11T01:05:39.998Z,90.80
2018-09-11T01:08:09.134Z,90.90
2018-09-11T01:10:38.343Z,91.30
2018-09-11T01:13:10.334Z,91.40
2018-09-11T01:15:39.479Z,91.40
2018-09-11T01:18:08.658Z,91.50
2018-09-11T01:20:37.962Z,91.30
2018-09-11T01:23:07.110Z,91.60
2018-09-11T01:25:36.259Z,91.60
2018-09-11T01:28:05.425Z,91.60
2018-09-11T01:30:35.042Z,91.60
2018-09-11T01:33:04.315Z,91.50
2018-09-11T01:35:33.619Z,91.60
2018-09-11T01:38:02.753Z,91.50
2018-09-11T01:40:31.959Z,91.70
2018-09-11T01:43:01.181Z,91.60
2018-09-11T01:45:30.388Z,91.80
2018-09-11T01:47:59.541Z,91.90
2018-09-11T01:50:28.739Z,91.90
2018-09-11T01:52:57.930Z,91.90
2018-09-11T01:55:27.145Z,92.10
2018-09-11T01:57:56.329Z,92.20
2018-09-11T02:00:25.692Z,92.10
2018-09-11T02:02:55.799Z,92.00
2018-09-11T02:05:25.032Z,92.10
2018-09-11T02:07:54.206Z,92.20
2018-09-11T02:10:23.439Z,92.30
2018-09-11T02:12:52.550Z,92.50
2018-09-11T02:15:21.835Z,92.50
2018-09-11T02:17:51.037Z,93.00
2018-09-11T02:20:20.470Z,92.70
2018-09-11T02:22:49.632Z,92.80
2018-09-11T02:25:18.848Z,92.70
2018-09-11T02:27:48.073Z,92.90
2018-09-11T02:30:18.200Z,92.90
2018-09-11T02:32:47.359Z,92.80
2018-09-11T02:35:17.422Z,92.90
2018-09-11T02:37:47.275Z,92.90
2018-09-11T02:40:18.373Z,93.00
2018-09-11T02:42:47.513Z,93.00
2018-09-11T02:45:19.194Z,92.90
2018-09-11T02:47:48.354Z,93.00
2018-09-11T02:50:18.836Z,93.10
2018-09-11T02:52:47.962Z,93.20
2018-09-11T02:55:18.867Z,93.30
2018-09-11T02:57:48.038Z,93.40
2018-09-11T03:00:17.354Z,93.40
2018-09-11T03:02:46.475Z,93.40
2018-09-11T03:05:15.685Z,93.60
2018-09-11T03:07:44.811Z,93.90
2018-09-11T03:10:15.933Z,94.00
2018-09-11T03:12:45.077Z,93.90
2018-09-11T03:15:14.779Z,93.90
2018-09-11T03:17:43.929Z,94.00
2018-09-11T03:20:14.191Z,94.00
2018-09-11T03:22:43.343Z,94.00
2018-09-11T03:25:13.561Z,94.00
2018-09-11T03:27:42.814Z,93.90
2018-09-11T03:30:11.999Z,93.90
2018-09-11T03:32:41.158Z,93.90
2018-09-11T03:35:10.363Z,94.10
2018-09-11T03:37:39.507Z,94.40
2018-09-11T03:40:08.680Z,94.30
2018-09-11T03:42:37.897Z,94.20
2018-09-11T03:45:07.145Z,94.60
2018-09-11T03:47:36.295Z,95.00
2018-09-11T03:50:05.474Z,95.20
2018-09-11T03:52:34.623Z,95.00
2018-09-11T03:55:03.764Z,95.10
2018-09-11T03:57:32.961Z,95.00
2018-09-11T04:00:02.125Z,95.00
2018-09-11T04:02:31.273Z,95.00
2018-09-11T04:05:00.419Z,95.00
2018-09-11T04:07:29.533Z,95.50
2018-09-11T04:09:58.685Z,95.80
2018-09-11T04:12:27.833Z,95.80
2018-09-11T04:14:56.971Z,95.90
2018-09-11T04:17:30.266Z,95.90
2018-09-11T04:19:59.394Z,95.90
2018-09-11T04:22:28.744Z,96.10
2018-09-11T04:24:57.859Z,95.90
2018-09-11T04:27:27.080Z,95.90
2018-09-11T04:29:56.229Z,96.10
2018-09-11T04:32:25.428Z,96.10
2018-09-11T04:34:54.543Z,96.10
2018-09-11T04:37:23.696Z,96.20
2018-09-11T04:39:52.892Z,96.10
2018-09-11T04:42:22.120Z,96.10
2018-09-11T04:44:51.251Z,96.10
2018-09-11T04:47:20.421Z,96.10
2018-09-11T04:49:49.517Z,96.10
2018-09-11T04:52:18.987Z,96.10
2018-09-11T04:54:48.118Z,96.10
2018-09-11T04:57:17.305Z,96.30
2018-09-11T04:59:46.569Z,96.30
2018-09-11T05:02:15.706Z,96.30
2018-09-11T05:04:44.830Z,96.40
2018-09-11T05:07:13.983Z,96.30
2018-09-11T05:09:43.124Z,96.20
2018-09-11T05:12:12.290Z,96.20
2018-09-11T05:14:41.410Z,96.10
2018-09-11T05:17:11.023Z,96.00
2018-09-11T05:19:40.157Z,95.80
2018-09-11T05:22:09.893Z,95.80
2018-09-11T05:24:39.076Z,95.60
2018-09-11T05:27:08.700Z,95.50
2018-09-11T05:29:37.814Z,95.50
2018-09-11T05:32:07.010Z,95.30
2018-09-11T05:34:36.110Z,95.20
2018-09-11T05:37:05.323Z,95.20
2018-09-11T05:39:34.434Z,95.10
2018-09-11T05:42:03.603Z,95.10
2018-09-11T05:44:32.717Z,94.60
2018-09-11T05:47:01.941Z,94.50
2018-09-11T05:49:31.035Z,94.30
2018-09-11T05:52:00.193Z,94.20
2018-09-11T05:54:29.388Z,94.00
2018-09-11T05:56:58.568Z,93.90
2018-09-11T05:59:27.713Z,93.70
2018-09-11T06:01:56.934Z,93.40
2018-09-11T06:04:26.089Z,92.90
2018-09-11T06:06:55.247Z,92.40
2018-09-11T06:09:27.529Z,90.50
2018-09-11T06:11:56.690Z,84.80
2018-09-11T06:14:25.901Z,79.30
2018-09-11T06:16:55.193Z,76.20
2018-09-11T06:19:24.380Z,72.40
2018-09-11T06:21:53.547Z,69.00
2018-09-11T06:24:22.747Z,67.30
2018-09-11T06:26:51.893Z,65.30
2018-09-11T06:29:21.485Z,63.90
2018-09-11T06:31:50.683Z,62.80
2018-09-11T06:34:19.844Z,61.30
2018-09-11T06:36:48.981Z,59.70
2018-09-11T06:39:18.526Z,58.30
2018-09-11T06:41:47.775Z,57.80
2018-09-11T06:44:16.919Z,57.60
2018-09-11T06:46:47.547Z,57.50
2018-09-11T06:49:16.829Z,58.50
2018-09-11T06:51:46.016Z,59.50
2018-09-11T06:54:15.190Z,59.40
2018-09-11T06:56:44.462Z,58.50
2018-09-11T06:59:13.611Z,57.00
2018-09-11T07:01:42.762Z,56.00
2018-09-11T07:04:11.980Z,55.40
2018-09-11T07:06:41.122Z,55.60
2018-09-11T07:09:11.074Z,56.70
2018-09-11T07:11:40.251Z,56.90
2018-09-11T07:14:09.761Z,56.50
2018-09-11T07:16:38.915Z,55.00
2018-09-11T07:19:08.458Z,53.50
2018-09-11T07:21:37.588Z,51.80
2018-09-11T07:24:07.162Z,50.20
2018-09-11T07:26:36.290Z,49.20
2018-09-11T07:29:05.680Z,48.60
2018-09-11T07:31:35.449Z,47.90
2018-09-11T07:34:04.650Z,46.90
2018-09-11T07:36:33.877Z,46.50
2018-09-11T07:39:03.138Z,46.10
2018-09-11T07:41:32.264Z,45.70
2018-09-11T07:44:01.396Z,44.90
2018-09-11T07:46:30.765Z,44.40
2018-09-11T07:48:59.932Z,43.70
2018-09-11T07:51:29.187Z,43.60
2018-09-11T07:53:58.331Z,43.50
2018-09-11T07:56:27.483Z,43.10
2018-09-11T07:58:56.636Z,42.50
2018-09-11T08:01:25.802Z,42.00
2018-09-11T08:03:55.009Z,41.90
2018-09-11T08:06:24.249Z,41.30
2018-09-11T08:08:53.557Z,41.50
2018-09-11T08:11:22.725Z,41.70
2018-09-11T08:13:51.921Z,41.60
2018-09-11T08:16:21.135Z,42.10
2018-09-11T08:18:50.297Z,42.40
2018-09-11T08:21:19.514Z,43.20
2018-09-11T08:23:48.905Z,43.30
2018-09-11T08:26:18.112Z,43.60
2018-09-11T08:28:47.261Z,43.60
2018-09-11T08:31:16.431Z,43.80
2018-09-11T08:33:46.496Z,43.50
2018-09-11T08:36:15.780Z,43.20
2018-09-11T08:38:45.002Z,43.80
2018-09-11T08:41:14.266Z,44.50
2018-09-11T08:43:43.423Z,45.10
2018-09-11T08:46:12.583Z,45.70
2018-09-11T08:48:42.579Z,47.20
2018-09-11T08:51:12.062Z,48.30
2018-09-11T08:53:42.346Z,48.00
2018-09-11T08:56:11.717Z,48.10
2018-09-11T08:58:40.975Z,48.40
2018-09-11T09:01:10.491Z,48.60
2018-09-11T09:03:39.631Z,48.70
2018-09-11T09:06:09.266Z,48.80
2018-09-11T09:08:38.433Z,49.60
2018-09-11T09:11:08.062Z,49.60
2018-09-11T09:13:37.203Z,50.20
2018-09-11T09:16:06.644Z,50.70
2018-09-11T09:18:35.858Z,50.40
2018-09-11T09:21:05.192Z,50.60
2018-09-11T09:23:34.245Z,50.00
2018-09-11T09:26:03.441Z,50.50
2018-09-11T09:28:32.667Z,51.40
2018-09-11T09:31:01.813Z,52.80
2018-09-11T09:33:30.997Z,53.60
2018-09-11T09:36:00.161Z,54.30
2018-09-11T09:38:29.329Z,55.40
2018-09-11T09:40:58.759Z,56.00
2018-09-11T09:43:27.922Z,56.20
2018-09-11T09:45:57.071Z,56.30
2018-09-11T09:48:26.258Z,56.80
2018-09-11T09:50:55.476Z,57.60
2018-09-11T09:53:24.571Z,58.10
2018-09-11T09:55:53.701Z,58.60
2018-09-11T09:58:22.881Z,58.40
2018-09-11T10:01:02.165Z,58.30
2018-09-11T10:03:32.426Z,58.50
2018-09-11T10:06:02.763Z,59.00
2018-09-11T10:08:32.859Z,58.30
2018-09-11T10:11:02.569Z,58.50
2018-09-11T10:13:32.776Z,58.90
2018-09-11T10:16:03.052Z,58.90
2018-09-11T10:18:32.207Z,58.80
2018-09-11T10:21:01.374Z,58.70
2018-09-11T10:23:30.667Z,58.90
2018-09-11T10:25:59.939Z,58.80
2018-09-11T10:28:29.078Z,58.90
2018-09-11T10:30:58.228Z,59.00
2018-09-11T10:33:27.381Z,58.90
2018-09-11T10:35:56.578Z,58.20
2018-09-11T10:38:25.711Z,58.00
2018-09-11T10:40:54.880Z,58.10
2018-09-11T10:43:24.088Z,57.90
2018-09-11T10:45:53.271Z,58.30
2018-09-11T10:48:22.429Z,58.10
2018-09-11T10:50:51.610Z,57.70
2018-09-11T10:53:20.793Z,58.00
2018-09-11T10:55:49.980Z,58.00
2018-09-11T10:58:19.226Z,57.50
2018-09-11T11:00:48.438Z,57.40
2018-09-11T11:03:17.559Z,57.40
2018-09-11T11:05:46.778Z,57.20
2018-09-11T11:08:15.918Z,57.20
2018-09-11T11:10:45.143Z,57.30
2018-09-11T11:13:14.299Z,56.70
2018-09-11T11:15:43.546Z,56.80
2018-09-11T11:18:12.665Z,56.70
2018-09-11T11:20:41.847Z,56.50
2018-09-11T11:23:10.960Z,56.50
2018-09-11T11:25:40.172Z,56.50
2018-09-11T11:28:09.660Z,56.90
2018-09-11T11:30:38.872Z,56.60
2018-09-11T11:33:08.356Z,56.50
2018-09-11T11:35:37.593Z,55.40
2018-09-11T11:38:07.110Z,55.70
2018-09-11T11:40:36.386Z,55.60
2018-09-11T11:43:05.956Z,55.40
2018-09-11T11:45:35.223Z,55.70
2018-09-11T11:48:04.473Z,55.70
2018-09-11T11:50:33.650Z,54.80
2018-09-11T11:53:02.799Z,54.10
2018-09-11T11:55:32.184Z,54.00
2018-09-11T11:58:01.186Z,54.70
2018-09-11T12:00:30.443Z,55.50
2018-09-11T12:02:59.567Z,54.60
2018-09-11T12:05:28.767Z,54.80
2018-09-11T12:07:57.950Z,54.80
2018-09-11T12:10:27.044Z,54.00
2018-09-11T12:12:56.165Z,53.90
2018-09-11T12:15:25.410Z,53.50
2018-09-11T12:17:54.518Z,53.40
2018-09-11T12:20:23.881Z,51.80
2018-09-11T12:22:53.004Z,51.60
2018-09-11T12:25:22.251Z,51.90
2018-09-11T12:27:51.346Z,52.00
2018-09-11T12:30:20.543Z,52.40
2018-09-11T12:32:49.751Z,52.90
2018-09-11T12:35:18.927Z,52.30
2018-09-11T12:37:48.046Z,52.10
2018-09-11T12:40:17.259Z,51.90
2018-09-11T12:42:46.430Z,51.10
2018-09-11T12:45:15.655Z,50.40
2018-09-11T12:47:45.164Z,50.30
2018-09-11T12:50:14.106Z,50.10
2018-09-11T12:52:43.259Z,50.70
2018-09-11T12:55:12.980Z,50.40
2018-09-11T12:57:42.079Z,49.00
2018-09-11T13:00:12.374Z,48.70
2018-09-11T13:02:41.530Z,49.10
2018-09-11T13:05:11.607Z,49.20
2018-09-11T13:07:40.787Z,49.50
2018-09-11T13:10:11.864Z,49.90
2018-09-11T13:12:41.624Z,49.90
2018-09-11T13:15:12.427Z,49.50
2018-09-11T13:17:41.556Z,48.20
2018-09-11T13:20:11.829Z,49.00
2018-09-11T13:22:41.051Z,48.40
2018-09-11T13:25:11.755Z,48.00
2018-09-11T13:27:40.933Z,48.10
2018-09-11T13:30:11.488Z,48.50
2018-09-11T13:32:40.642Z,48.50
2018-09-11T13:35:10.890Z,48.80
2018-09-11T13:37:40.069Z,48.30
2018-09-11T13:40:09.975Z,48.30
2018-09-11T13:42:39.629Z,48.00
2018-09-11T13:45:10.404Z,48.30
2018-09-11T13:47:39.556Z,48.70
2018-09-11T13:50:09.710Z,48.00
2018-09-11T13:52:39.079Z,47.40
2018-09-11T13:55:09.546Z,47.90
2018-09-11T13:57:38.695Z,47.10
2018-09-11T14:00:08.736Z,47.10
2018-09-11T14:02:37.944Z,47.10
2018-09-11T14:05:07.537Z,46.30
2018-09-11T14:07:36.745Z,46.50
2018-09-11T14:10:05.915Z,47.20
2018-09-11T14:12:35.115Z,47.90
2018-09-11T14:15:04.452Z,47.70
2018-09-11T14:17:33.770Z,45.70
2018-09-11T14:20:03.064Z,45.40
2018-09-11T14:22:32.192Z,45.70
2018-09-11T14:25:01.337Z,46.00
2018-09-11T14:27:30.526Z,46.40
2018-09-11T14:29:59.738Z,46.90
2018-09-11T14:32:28.920Z,47.10
2018-09-11T14:34:58.060Z,47.10
2018-09-11T14:37:27.192Z,47.50
2018-09-11T14:39:56.323Z,47.30
2018-09-11T14:42:25.512Z,47.50
2018-09-11T14:44:54.624Z,48.20
2018-09-11T14:47:23.842Z,48.40
2018-09-11T14:49:52.996Z,48.60
2018-09-11T14:52:22.179Z,48.00
2018-09-11T14:54:51.295Z,47.90
2018-09-11T14:57:20.491Z,48.30
2018-09-11T14:59:49.575Z,47.70
2018-09-11T15:02:18.809Z,48.30
2018-09-11T15:04:47.933Z,48.20
2018-09-11T15:07:17.073Z,48.30
2018-09-11T15:09:46.335Z,48.00
2018-09-11T15:12:15.486Z,48.90
2018-09-11T15:14:44.640Z,48.60
2018-09-11T15:17:13.796Z,48.40
2018-09-11T15:19:42.923Z,48.50
2018-09-11T15:22:12.164Z,48.20
2018-09-11T15:24:41.278Z,48.20
2018-09-11T15:27:10.553Z,48.30
2018-09-11T15:29:39.950Z,47.50
2018-09-11T15:32:09.427Z,48.70
2018-09-11T15:34:38.627Z,47.70
2018-09-11T15:37:08.186Z,48.10
2018-09-11T15:39:37.313Z,47.80
2018-09-11T15:42:06.759Z,47.40
