createdAt,value
2019-04-03T04:00:55.397Z,89.47
2019-04-03T04:01:52.885Z,88.99
2019-04-03T04:03:45.849Z,89.08
2019-04-03T04:04:48.060Z,89.56
2019-04-03T04:06:38.307Z,89.37
2019-04-03T04:07:38.315Z,89.75
2019-04-03T04:09:31.018Z,90.13
2019-04-03T04:10:35.010Z,89.99
2019-04-03T04:12:23.353Z,90.51
2019-04-03T04:13:23.284Z,90.32
2019-04-03T04:15:15.778Z,90.42
2019-04-03T04:16:15.669Z,90.32
2019-04-03T04:18:08.352Z,90.13
2019-04-03T04:19:08.197Z,90.03
2019-04-03T04:21:00.891Z,90.22
2019-04-03T04:22:00.761Z,89.37
2019-04-03T04:23:56.288Z,89.27
2019-04-03T04:24:53.306Z,89.84
2019-04-03T04:26:46.007Z,90.03
2019-04-03T04:27:45.874Z,90.80
2019-04-03T04:29:41.267Z,90.80
2019-04-03T04:30:38.423Z,90.61
2019-04-03T04:32:31.200Z,90.89
2019-04-03T04:33:30.985Z,90.22
2019-04-03T04:35:23.657Z,90.42
2019-04-03T04:36:24.223Z,90.28
2019-04-03T04:38:16.376Z,90.89
2019-04-03T04:39:16.131Z,90.75
2019-04-03T04:41:08.757Z,91.17
2019-04-03T04:42:08.646Z,90.66
2019-04-03T04:44:01.528Z,90.89
2019-04-03T04:45:01.602Z,90.80
2019-04-03T04:46:53.903Z,90.32
2019-04-03T04:47:53.755Z,90.32
2019-04-03T04:49:46.447Z,90.03
2019-04-03T04:50:46.309Z,89.94
2019-04-03T04:52:39.015Z,90.51
2019-04-03T04:53:38.892Z,90.51
2019-04-03T04:55:33.153Z,90.22
2019-04-03T04:56:31.419Z,90.22
2019-04-03T04:58:24.151Z,90.03
2019-04-03T04:59:24.018Z,89.94
2019-04-03T05:01:17.835Z,90.03
2019-04-03T05:02:17.831Z,89.75
2019-04-03T05:04:09.219Z,89.94
2019-04-03T05:05:09.221Z,89.94
2019-04-03T05:07:01.810Z,90.03
2019-04-03T05:08:02.547Z,89.47
2019-04-03T05:09:54.333Z,90.03
2019-04-03T05:10:54.221Z,90.03
2019-04-03T05:12:47.062Z,90.89
2019-04-03T05:13:47.211Z,90.80
2019-04-03T05:15:39.524Z,90.42
2019-04-03T05:16:39.346Z,90.13
2019-04-03T05:18:32.120Z,90.03
2019-04-03T05:19:31.895Z,90.03
2019-04-03T05:21:24.560Z,90.22
2019-04-03T05:22:24.445Z,90.13
2019-04-03T05:24:17.134Z,90.80
2019-04-03T05:25:17.004Z,90.99
2019-04-03T05:27:10.037Z,90.99
2019-04-03T05:28:09.746Z,90.80
2019-04-03T05:30:05.285Z,90.99
2019-04-03T05:31:02.302Z,90.80
2019-04-03T05:32:54.974Z,90.51
2019-04-03T05:33:54.871Z,89.84
2019-04-03T05:35:47.762Z,90.51
2019-04-03T05:36:48.630Z,90.51
2019-04-03T05:38:40.088Z,90.42
2019-04-03T05:39:40.066Z,90.61
2019-04-03T05:41:32.658Z,90.51
2019-04-03T05:42:32.537Z,90.13
2019-04-03T05:44:25.291Z,90.03
2019-04-03T05:45:25.087Z,89.94
2019-04-03T05:47:17.764Z,89.65
2019-04-03T05:48:18.539Z,89.27
2019-04-03T05:50:10.303Z,90.03
2019-04-03T05:51:10.186Z,90.03
2019-04-03T05:53:05.673Z,90.03
2019-04-03T05:54:02.749Z,89.65
2019-04-03T05:55:55.416Z,89.08
2019-04-03T05:56:55.337Z,88.51
2019-04-03T05:58:55.564Z,88.51
2019-04-03T05:59:59.108Z,88.70
2019-04-03T06:01:42.646Z,88.42
2019-04-03T06:02:40.539Z,88.42
2019-04-03T06:04:33.119Z,87.94
2019-04-03T06:05:32.993Z,88.79
2019-04-03T06:07:25.666Z,88.89
2019-04-03T06:08:25.795Z,88.99
2019-04-03T06:10:18.229Z,88.79
2019-04-03T06:11:20.640Z,89.18
2019-04-03T06:13:10.758Z,89.18
2019-04-03T06:14:10.654Z,88.99
2019-04-03T06:16:03.348Z,88.70
2019-04-03T06:17:03.206Z,88.42
2019-04-03T06:18:56.949Z,88.60
2019-04-03T06:19:55.771Z,88.89
2019-04-03T06:21:48.472Z,89.94
2019-04-03T06:22:49.854Z,90.22
2019-04-03T06:24:41.140Z,90.32
2019-04-03T06:25:40.910Z,90.89
2019-04-03T06:27:33.591Z,91.46
2019-04-03T06:28:33.442Z,90.80
2019-04-03T06:30:26.392Z,91.65
2019-04-03T06:31:26.429Z,92.13
2019-04-03T06:33:18.700Z,91.37
2019-04-03T06:34:18.666Z,91.65
2019-04-03T06:36:11.232Z,90.42
2019-04-03T06:37:11.256Z,90.32
2019-04-03T06:39:03.808Z,91.27
2019-04-03T06:40:03.962Z,91.65
2019-04-03T06:41:56.355Z,92.32
2019-04-03T06:42:56.262Z,91.75
2019-04-03T06:44:48.933Z,92.89
2019-04-03T06:45:48.791Z,92.51
2019-04-03T06:47:41.458Z,91.84
2019-04-03T06:48:41.345Z,92.03
2019-04-03T06:50:34.036Z,92.03
2019-04-03T06:51:33.908Z,91.46
2019-04-03T06:53:28.325Z,91.65
2019-04-03T06:54:26.663Z,91.65
2019-04-03T06:56:19.283Z,91.08
2019-04-03T06:57:19.014Z,91.46
2019-04-03T06:59:11.686Z,90.51
2019-04-03T07:00:11.661Z,90.51
2019-04-03T07:02:04.265Z,89.84
2019-04-03T07:03:04.554Z,90.89
2019-04-03T07:04:56.796Z,89.94
2019-04-03T07:05:56.736Z,90.99
2019-04-03T07:07:49.410Z,92.51
2019-04-03T07:08:49.249Z,92.03
2019-04-03T07:10:54.271Z,91.37
2019-04-03T07:11:43.252Z,91.37
2019-04-03T07:13:34.505Z,92.51
2019-04-03T07:14:34.482Z,91.17
2019-04-03T07:16:28.594Z,90.32
2019-04-03T07:17:26.918Z,90.51
2019-04-03T07:19:19.819Z,90.42
2019-04-03T07:20:20.816Z,90.03
2019-04-03T07:22:12.207Z,90.03
2019-04-03T07:23:12.048Z,90.22
2019-04-03T07:25:04.731Z,90.13
2019-04-03T07:26:05.159Z,89.56
2019-04-03T07:27:57.262Z,89.84
2019-04-03T07:28:57.362Z,90.03
2019-04-03T07:30:52.329Z,90.66
2019-04-03T07:31:49.726Z,91.03
2019-04-03T07:33:42.379Z,90.13
2019-04-03T07:34:42.261Z,90.22
2019-04-03T07:36:34.982Z,89.47
2019-04-03T07:37:35.062Z,89.56
2019-04-03T07:39:27.506Z,90.22
2019-04-03T07:40:27.589Z,89.84
2019-04-03T07:42:20.081Z,90.18
2019-04-03T07:43:19.950Z,90.84
2019-04-03T07:45:12.625Z,90.70
2019-04-03T07:46:12.508Z,91.37
2019-04-03T07:48:06.688Z,90.61
2019-04-03T07:49:05.066Z,90.70
2019-04-03T07:50:57.729Z,90.61
2019-04-03T07:51:57.625Z,90.51
2019-04-03T07:53:51.272Z,91.56
2019-04-03T07:54:51.871Z,92.03
2019-04-03T07:56:43.123Z,91.46
2019-04-03T07:57:42.734Z,91.46
2019-04-03T07:59:35.430Z,90.22
2019-04-03T08:00:36.239Z,90.13
2019-04-03T08:02:28.121Z,89.47
2019-04-03T08:03:27.864Z,89.18
2019-04-03T08:05:20.724Z,90.17
2019-04-03T08:06:20.407Z,89.94
2019-04-03T08:08:13.239Z,90.17
2019-04-03T08:09:12.973Z,90.27
2019-04-03T08:11:06.656Z,90.94
2019-04-03T08:12:06.636Z,90.94
2019-04-03T08:13:59.209Z,91.37
2019-04-03T08:14:59.240Z,91.08
2019-04-03T08:16:51.905Z,91.84
2019-04-03T08:17:51.666Z,93.18
2019-04-03T08:19:45.445Z,92.79
2019-04-03T08:20:44.195Z,92.60
2019-04-03T08:22:36.929Z,93.27
2019-04-03T08:23:37.628Z,93.46
2019-04-03T08:25:29.428Z,93.46
2019-04-03T08:26:29.316Z,93.37
2019-04-03T08:28:22.361Z,93.18
2019-04-03T08:29:22.059Z,93.18
2019-04-03T08:31:14.542Z,93.46
2019-04-03T08:32:16.173Z,93.55
2019-04-03T08:34:15.542Z,92.03
2019-04-03T08:35:19.502Z,88.70
2019-04-03T08:37:01.559Z,90.22
2019-04-03T08:37:59.548Z,90.22
2019-04-03T08:39:52.268Z,90.99
2019-04-03T08:40:53.342Z,90.80
2019-04-03T08:42:44.779Z,90.99
2019-04-03T08:43:44.659Z,90.94
2019-04-03T08:45:38.422Z,88.51
2019-04-03T08:46:37.443Z,87.75
2019-04-03T08:48:29.875Z,88.13
2019-04-03T08:49:29.769Z,88.70
2019-04-03T08:51:22.456Z,88.13
2019-04-03T08:52:22.330Z,88.99
2019-04-03T08:54:15.478Z,86.99
2019-04-03T08:55:15.379Z,86.80
2019-04-03T08:57:08.161Z,86.32
2019-04-03T08:58:07.924Z,86.46
2019-04-03T09:00:01.318Z,85.80
2019-04-03T09:01:03.660Z,85.80
2019-04-03T09:02:53.166Z,86.75
2019-04-03T09:03:53.227Z,87.70
2019-04-03T09:05:45.745Z,87.23
2019-04-03T09:06:45.613Z,87.23
2019-04-03T09:08:38.308Z,87.03
2019-04-03T09:09:38.377Z,87.41
2019-04-03T09:11:31.188Z,87.79
2019-04-03T09:12:30.831Z,87.51
2019-04-03T09:14:25.004Z,88.65
2019-04-03T09:15:23.294Z,87.98
2019-04-03T09:17:15.973Z,86.46
2019-04-03T09:18:15.848Z,87.03
2019-04-03T09:20:08.855Z,87.32
2019-04-03T09:21:08.508Z,87.60
2019-04-03T09:23:01.107Z,87.79
2019-04-03T09:24:01.244Z,87.79
2019-04-03T09:25:54.000Z,88.08
2019-04-03T09:26:53.575Z,87.89
2019-04-03T09:28:46.224Z,87.79
2019-04-03T09:29:46.111Z,87.60
2019-04-03T09:31:39.803Z,89.51
2019-04-03T09:32:39.913Z,90.13
2019-04-03T09:34:34.271Z,91.17
2019-04-03T09:35:33.092Z,90.89
2019-04-03T09:37:25.094Z,91.27
2019-04-03T09:38:24.790Z,91.27
2019-04-03T09:40:17.917Z,90.99
2019-04-03T09:41:19.568Z,91.46
2019-04-03T09:43:10.380Z,91.37
2019-04-03T09:44:10.007Z,91.46
2019-04-03T09:46:02.589Z,91.46
2019-04-03T09:47:03.189Z,92.32
2019-04-03T09:48:55.169Z,91.60
2019-04-03T09:49:55.245Z,92.08
2019-04-03T09:51:47.717Z,92.18
2019-04-03T09:52:49.936Z,91.99
2019-04-03T09:54:40.622Z,92.65
2019-04-03T09:55:40.167Z,92.36
2019-04-03T09:57:33.106Z,89.51
2019-04-03T09:58:32.912Z,87.98
2019-04-03T10:00:25.424Z,88.65
2019-04-03T10:01:25.271Z,88.75
2019-04-03T10:03:18.175Z,90.17
2019-04-03T10:04:20.348Z,89.32
2019-04-03T10:06:10.748Z,89.32
2019-04-03T10:07:10.535Z,88.27
2019-04-03T10:09:03.160Z,89.32
2019-04-03T10:10:02.954Z,90.08
2019-04-03T10:11:55.636Z,90.50
2019-04-03T10:12:55.530Z,91.27
2019-04-03T10:14:48.364Z,91.74
2019-04-03T10:15:48.263Z,91.55
2019-04-03T10:17:40.761Z,91.08
2019-04-03T10:18:41.781Z,90.12
2019-04-03T10:20:33.332Z,88.98
2019-04-03T10:21:33.766Z,89.17
2019-04-03T10:23:26.607Z,88.70
2019-04-03T10:24:25.782Z,88.89
2019-04-03T10:26:18.630Z,88.60
2019-04-03T10:27:18.347Z,90.12
2019-04-03T10:29:11.032Z,89.17
2019-04-03T10:30:10.899Z,87.74
2019-04-03T10:32:03.686Z,87.84
2019-04-03T10:33:03.470Z,88.74
2019-04-03T10:34:57.757Z,88.17
2019-04-03T10:35:56.041Z,87.50
2019-04-03T10:37:48.751Z,87.88
2019-04-03T10:38:49.084Z,88.36
2019-04-03T10:40:41.295Z,87.69
2019-04-03T10:41:41.177Z,87.79
2019-04-03T10:43:36.205Z,87.12
2019-04-03T10:44:33.739Z,87.12
2019-04-03T10:46:26.422Z,87.12
2019-04-03T10:47:39.754Z,87.02
2019-04-03T10:49:18.961Z,87.40
2019-04-03T10:50:18.850Z,87.40
2019-04-03T10:52:13.370Z,86.69
2019-04-03T10:53:11.415Z,86.49
2019-04-03T10:55:04.117Z,86.69
2019-04-03T10:56:04.308Z,86.88
2019-04-03T10:57:56.695Z,86.30
2019-04-03T10:59:09.155Z,86.30
2019-04-03T11:00:49.416Z,87.16
2019-04-03T11:01:49.137Z,86.63
2019-04-03T11:03:41.837Z,87.11
2019-04-03T11:04:41.691Z,86.82
2019-04-03T11:06:36.722Z,85.58
2019-04-03T11:07:34.709Z,86.06
2019-04-03T11:09:26.962Z,86.59
2019-04-03T11:10:26.836Z,86.59
2019-04-03T11:12:19.503Z,85.93
2019-04-03T11:13:19.393Z,86.69
2019-04-03T11:15:12.706Z,87.83
2019-04-03T11:16:13.145Z,87.64
2019-04-03T11:18:05.152Z,87.74
2019-04-03T11:19:06.980Z,86.49
2019-04-03T11:20:57.894Z,87.16
2019-04-03T11:21:57.612Z,86.73
2019-04-03T11:23:50.284Z,87.02
2019-04-03T11:24:50.198Z,86.73
2019-04-03T11:26:42.935Z,86.73
2019-04-03T11:27:44.815Z,86.92
2019-04-03T11:29:35.436Z,87.30
2019-04-03T11:30:35.306Z,87.15
2019-04-03T11:32:28.289Z,86.01
2019-04-03T11:33:27.907Z,85.97
2019-04-03T11:35:22.059Z,86.01
2019-04-03T11:36:20.848Z,85.77
2019-04-03T11:38:20.837Z,85.30
2019-04-03T11:39:15.668Z,85.25
2019-04-03T11:41:12.850Z,86.68
2019-04-03T11:42:05.602Z,85.15
2019-04-03T11:43:58.541Z,85.96
2019-04-03T11:44:58.404Z,85.91
2019-04-03T11:46:51.147Z,84.67
2019-04-03T11:47:50.750Z,84.10
2019-04-03T11:49:43.451Z,84.92
2019-04-03T11:50:43.334Z,86.06
2019-04-03T11:52:35.994Z,87.21
2019-04-03T11:53:36.028Z,86.16
2019-04-03T11:55:28.873Z,86.54
2019-04-03T11:56:28.658Z,87.21
2019-04-03T11:58:22.041Z,86.35
2019-04-03T11:59:23.372Z,85.97
2019-04-03T12:01:15.884Z,86.92
2019-04-03T12:02:13.937Z,86.10
2019-04-03T12:04:06.265Z,86.58
2019-04-03T12:05:06.163Z,85.53
2019-04-03T12:06:58.862Z,86.10
2019-04-03T12:07:58.731Z,84.77
2019-04-03T12:09:51.439Z,85.19
2019-04-03T12:10:51.307Z,83.67
2019-04-03T12:12:44.005Z,83.47
2019-04-03T12:13:45.609Z,83.47
2019-04-03T12:15:36.890Z,83.28
2019-04-03T12:16:36.455Z,82.04
2019-04-03T12:18:29.451Z,82.95
2019-04-03T12:19:29.317Z,83.34
2019-04-03T12:21:21.706Z,83.81
2019-04-03T12:22:22.590Z,83.43
2019-04-03T12:24:14.302Z,84.48
2019-04-03T12:25:14.197Z,84.16
2019-04-03T12:27:06.845Z,83.29
2019-04-03T12:28:07.503Z,84.06
2019-04-03T12:29:59.598Z,83.87
2019-04-03T12:30:59.303Z,83.87
2019-04-03T12:32:51.983Z,84.48
2019-04-03T12:33:58.263Z,84.29
2019-04-03T12:35:44.575Z,82.48
2019-04-03T12:36:46.183Z,82.52
2019-04-03T12:38:37.541Z,82.32
2019-04-03T12:39:37.009Z,82.61
2019-04-03T12:41:29.824Z,81.76
2019-04-03T12:42:29.926Z,82.61
2019-04-03T12:44:22.678Z,80.04
2019-04-03T12:45:22.150Z,80.32
2019-04-03T12:47:15.048Z,80.90
2019-04-03T12:48:16.880Z,79.65
2019-04-03T12:50:07.599Z,80.90
2019-04-03T12:51:07.523Z,79.56
2019-04-03T12:52:59.989Z,80.70
2019-04-03T12:53:59.858Z,80.04
2019-04-03T12:55:54.052Z,81.56
2019-04-03T12:56:52.578Z,81.76
2019-04-03T12:58:45.247Z,80.19
2019-04-03T12:59:46.726Z,81.04
2019-04-03T13:01:37.824Z,80.66
2019-04-03T13:02:37.976Z,81.77
2019-04-03T13:04:32.200Z,82.63
2019-04-03T13:05:30.169Z,82.53
2019-04-03T13:07:23.081Z,82.34
2019-04-03T13:08:22.989Z,82.15
2019-04-03T13:10:15.499Z,81.82
2019-04-03T13:11:15.493Z,82.20
2019-04-03T13:13:08.074Z,83.44
2019-04-03T13:14:08.297Z,83.25
2019-04-03T13:16:00.572Z,83.48
2019-04-03T13:17:00.597Z,82.91
2019-04-03T13:18:53.160Z,82.15
2019-04-03T13:19:53.020Z,82.82
2019-04-03T13:21:46.081Z,83.11
2019-04-03T13:22:45.582Z,82.82
2019-04-03T13:24:38.278Z,83.77
2019-04-03T13:25:38.147Z,83.48
2019-04-03T13:27:31.834Z,83.58
2019-04-03T13:28:30.725Z,82.72
2019-04-03T13:30:23.557Z,83.39
2019-04-03T13:31:23.282Z,82.82
2019-04-03T13:33:17.218Z,82.34
2019-04-03T13:34:15.848Z,81.58
2019-04-03T13:36:08.597Z,81.67
2019-04-03T13:37:08.662Z,81.04
2019-04-03T13:39:01.597Z,81.81
2019-04-03T13:40:01.195Z,81.09
2019-04-03T13:41:53.996Z,80.13
2019-04-03T13:42:53.832Z,80.17
2019-04-03T13:44:46.239Z,78.89
2019-04-03T13:45:46.121Z,78.93
2019-04-03T13:47:41.722Z,78.26
2019-04-03T13:48:38.689Z,79.41
2019-04-03T13:50:31.598Z,77.59
2019-04-03T13:51:31.262Z,77.78
2019-04-03T13:53:25.540Z,77.87
2019-04-03T13:54:26.235Z,77.11
2019-04-03T13:56:16.534Z,75.59
2019-04-03T13:57:16.393Z,75.87
2019-04-03T13:59:09.065Z,75.96
2019-04-03T14:00:18.150Z,76.35
2019-04-03T14:02:02.056Z,76.79
2019-04-03T14:03:01.579Z,76.75
2019-04-03T14:04:56.415Z,77.32
2019-04-03T14:05:54.419Z,77.74
2019-04-03T14:07:47.103Z,78.60
2019-04-03T14:08:46.751Z,77.61
2019-04-03T14:10:39.381Z,77.74
2019-04-03T14:11:39.262Z,76.88
2019-04-03T14:13:31.980Z,77.84
2019-04-03T14:14:31.847Z,76.98
2019-04-03T14:16:24.573Z,77.65
2019-04-03T14:17:24.713Z,77.65
2019-04-03T14:19:17.102Z,77.55
2019-04-03T14:20:16.981Z,77.17
2019-04-03T14:22:09.940Z,77.36
2019-04-03T14:23:09.853Z,76.69
2019-04-03T14:25:02.248Z,76.03
2019-04-03T14:26:05.242Z,75.93
2019-04-03T14:27:54.789Z,76.98
2019-04-03T14:28:54.685Z,78.03
2019-04-03T14:30:48.009Z,77.84
2019-04-03T14:31:48.956Z,78.09
2019-04-03T14:33:45.055Z,79.23
2019-04-03T14:34:40.864Z,79.43
2019-04-03T14:36:33.569Z,79.80
2019-04-03T14:37:33.433Z,79.52
2019-04-03T14:39:26.492Z,80.28
2019-04-03T14:40:25.998Z,79.80
2019-04-03T14:42:18.732Z,79.86
2019-04-03T14:43:18.929Z,80.05
2019-04-03T14:45:14.695Z,81.01
2019-04-03T14:46:11.149Z,80.53
2019-04-03T14:48:04.026Z,80.81
2019-04-03T14:49:04.302Z,80.72
2019-04-03T14:50:56.521Z,81.20
2019-04-03T14:51:56.277Z,81.20
2019-04-03T14:53:50.054Z,81.77
2019-04-03T14:54:48.832Z,82.01
2019-04-03T14:56:41.508Z,81.86
2019-04-03T14:57:41.434Z,82.40
2019-04-03T14:59:35.241Z,82.49
2019-04-03T15:00:33.964Z,82.40
2019-04-03T15:02:26.828Z,82.11
2019-04-03T15:03:27.953Z,81.63
2019-04-03T15:05:19.255Z,81.63
2019-04-03T15:06:19.111Z,81.77
2019-04-03T15:08:11.778Z,81.67
2019-04-03T15:09:14.062Z,82.24
2019-04-03T15:11:04.534Z,82.06
2019-04-03T15:12:05.843Z,82.24
2019-04-03T15:13:57.365Z,81.96
2019-04-03T15:14:57.118Z,81.96
2019-04-03T15:16:49.709Z,81.67
2019-04-03T15:17:49.388Z,81.86
2019-04-03T15:19:43.147Z,81.52
2019-04-03T15:20:42.395Z,81.20
2019-04-03T15:22:34.764Z,81.38
2019-04-03T15:23:39.994Z,81.29
2019-04-03T15:25:27.205Z,81.96
2019-04-03T15:26:27.103Z,82.15
2019-04-03T15:28:19.791Z,82.53
2019-04-03T15:29:19.664Z,82.72
2019-04-03T15:31:14.310Z,82.53
2019-04-03T15:32:12.226Z,82.53
2019-04-03T15:34:05.011Z,81.82
2019-04-03T15:35:04.783Z,82.49
2019-04-03T15:36:57.461Z,82.72
2019-04-03T15:37:57.359Z,82.82
2019-04-03T15:39:56.949Z,81.86
2019-04-03T15:40:50.058Z,81.86
2019-04-03T15:42:43.550Z,82.34
2019-04-03T15:43:45.373Z,82.53
2019-04-03T15:45:35.668Z,82.24
2019-04-03T15:46:35.545Z,82.53
2019-04-03T15:48:28.264Z,82.43
2019-04-03T15:49:28.555Z,82.53
2019-04-03T15:51:21.921Z,81.62
2019-04-03T15:52:21.692Z,82.19
2019-04-03T15:54:14.553Z,81.96
2019-04-03T15:55:14.267Z,81.67
2019-04-03T15:57:06.953Z,81.96
2019-04-03T15:58:07.114Z,82.34
2019-04-03T16:00:01.840Z,82.53
2019-04-03T16:00:59.525Z,82.24
2019-04-03T16:02:52.400Z,82.72
2019-04-03T16:03:52.373Z,82.82
2019-04-03T16:05:44.660Z,82.15
2019-04-03T16:06:45.032Z,82.53
2019-04-03T16:08:37.237Z,82.53
2019-04-03T16:09:37.106Z,82.91
2019-04-03T16:11:30.716Z,83.01
2019-04-03T16:12:29.704Z,83.20
2019-04-03T16:14:22.417Z,82.82
2019-04-03T16:15:23.242Z,82.63
2019-04-03T16:17:14.923Z,82.59
2019-04-03T16:18:14.828Z,82.72
2019-04-03T16:20:08.527Z,83.25
2019-04-03T16:21:08.475Z,83.25
2019-04-03T16:23:01.351Z,83.16
2019-04-03T16:24:00.936Z,83.25
2019-04-03T16:25:53.638Z,83.54
2019-04-03T16:26:56.257Z,83.35
2019-04-03T16:28:47.417Z,83.73
2019-04-03T16:29:47.135Z,84.40
2019-04-03T16:31:39.788Z,83.92
2019-04-03T16:32:39.975Z,83.73
2019-04-03T16:34:32.422Z,84.30
2019-04-03T16:35:32.427Z,84.30
2019-04-03T16:37:25.466Z,83.73
2019-04-03T16:38:28.050Z,83.83
2019-04-03T16:40:18.439Z,83.83
2019-04-03T16:41:18.320Z,84.11
2019-04-03T16:43:11.434Z,84.49
2019-04-03T16:44:10.886Z,84.40
2019-04-03T16:46:03.561Z,84.11
2019-04-03T16:47:03.831Z,84.49
2019-04-03T16:48:56.483Z,84.01
2019-04-03T16:49:56.020Z,84.59
2019-04-03T16:51:48.669Z,84.49
2019-04-03T16:52:48.570Z,84.40
2019-04-03T16:54:43.749Z,84.78
2019-04-03T16:55:41.115Z,84.40
2019-04-03T16:57:33.795Z,84.88
2019-04-03T16:58:33.679Z,85.64
2019-04-03T17:00:26.388Z,85.25
2019-04-03T17:01:26.242Z,85.06
2019-04-03T17:03:18.916Z,85.73
2019-04-03T17:04:26.151Z,85.16
2019-04-03T17:06:15.341Z,85.73
2019-04-03T17:07:11.356Z,85.64
2019-04-03T17:09:04.031Z,84.97
2019-04-03T17:10:03.922Z,85.16
2019-04-03T17:11:56.622Z,84.69
2019-04-03T17:12:56.488Z,84.92
2019-04-03T17:14:49.159Z,85.45
2019-04-03T17:15:49.049Z,85.73
2019-04-03T17:17:44.727Z,85.97
2019-04-03T17:18:41.611Z,85.69
2019-04-03T17:20:34.362Z,85.88
2019-04-03T17:21:37.639Z,86.36
2019-04-03T17:23:26.871Z,86.36
2019-04-03T17:24:26.942Z,86.26
2019-04-03T17:26:19.395Z,86.55
2019-04-03T17:27:19.294Z,86.36
2019-04-03T17:29:13.920Z,86.55
2019-04-03T17:30:12.311Z,86.65
2019-04-03T17:32:07.799Z,87.21
2019-04-03T17:33:04.644Z,87.50
2019-04-03T17:34:57.445Z,87.02
2019-04-03T17:35:56.974Z,87.02
2019-04-03T17:37:49.634Z,87.40
2019-04-03T17:38:49.526Z,87.50
2019-04-03T17:40:42.220Z,87.79
2019-04-03T17:41:42.093Z,87.79
2019-04-03T17:43:34.766Z,87.50
2019-04-03T17:44:34.654Z,88.17
2019-04-03T17:46:27.352Z,88.17
2019-04-03T17:47:27.222Z,88.17
2019-04-03T17:49:19.886Z,88.17
2019-04-03T17:50:19.770Z,87.79
2019-04-03T17:52:12.465Z,87.84
2019-04-03T17:53:12.339Z,88.36
2019-04-03T17:55:05.008Z,88.36
2019-04-03T17:56:04.895Z,88.36
2019-04-03T17:57:57.586Z,88.22
2019-04-03T17:58:57.458Z,88.45
2019-04-03T18:00:52.162Z,88.03
2019-04-03T18:01:52.166Z,88.51
2019-04-03T18:03:42.704Z,88.51
2019-04-03T18:04:42.580Z,88.60
2019-04-03T18:06:35.246Z,88.51
2019-04-03T18:07:37.131Z,88.89
2019-04-03T18:09:27.821Z,88.98
2019-04-03T18:10:27.695Z,89.07
2019-04-03T18:12:21.886Z,88.41
2019-04-03T18:13:23.220Z,88.51
2019-04-03T18:15:12.924Z,88.60
2019-04-03T18:16:13.443Z,88.79
2019-04-03T18:18:05.503Z,88.60
2019-04-03T18:19:05.510Z,88.41
2019-04-03T18:20:58.045Z,89.17
2019-04-03T18:21:57.934Z,89.07
2019-04-03T18:23:52.652Z,89.36
2019-04-03T18:24:51.861Z,89.94
2019-04-03T18:26:44.967Z,90.31
2019-04-03T18:27:43.052Z,91.08
2019-04-03T18:29:37.259Z,90.89
2019-04-03T18:30:35.627Z,91.08
2019-04-03T18:32:29.874Z,90.70
2019-04-03T18:33:28.170Z,90.89
2019-04-03T18:35:20.886Z,91.17
2019-04-03T18:36:20.751Z,90.98
2019-04-03T18:38:13.422Z,91.46
2019-04-03T18:39:13.295Z,91.55
2019-04-03T18:41:05.994Z,92.32
2019-04-03T18:42:05.892Z,92.13
2019-04-03T18:43:58.543Z,92.50
2019-04-03T18:44:58.429Z,92.89
2019-04-03T18:46:51.605Z,92.98
2019-04-03T18:47:51.476Z,92.89
2019-04-03T18:49:44.158Z,94.22
2019-04-03T18:50:44.068Z,94.41
2019-04-03T18:52:38.466Z,93.74
2019-04-03T18:53:36.616Z,94.79
2019-04-03T18:55:29.270Z,94.70
2019-04-03T18:56:31.930Z,94.89
2019-04-03T18:58:22.341Z,94.89
2019-04-03T18:59:21.725Z,94.98
2019-04-03T19:01:16.948Z,94.98
2019-04-03T19:02:14.289Z,96.22
2019-04-03T19:04:07.241Z,96.80
2019-04-03T19:05:09.035Z,96.89
2019-04-03T19:06:59.523Z,97.08
2019-04-03T19:08:12.067Z,97.65
2019-04-03T19:09:52.551Z,98.89
2019-04-03T19:11:01.525Z,99.27
2019-04-03T19:12:44.662Z,99.99
2019-04-03T19:13:45.600Z,99.99
2019-04-03T19:15:37.244Z,99.99
2019-04-03T19:16:44.332Z,99.99
2019-04-03T19:18:31.978Z,99.99
2019-04-03T19:19:29.674Z,99.84
2019-04-03T19:21:25.516Z,99.69
2019-04-03T19:22:25.384Z,99.99
2019-04-03T19:24:14.939Z,99.99
2019-04-03T19:25:14.792Z,99.99
2019-04-03T19:27:07.484Z,99.51
2019-04-03T19:28:07.369Z,99.89
2019-04-03T19:30:00.013Z,99.99
2019-04-03T19:30:59.902Z,99.99
2019-04-03T19:32:52.600Z,99.99
2019-04-03T19:33:52.462Z,99.99
2019-04-03T19:35:45.134Z,99.99
2019-04-03T19:36:45.062Z,99.99
2019-04-03T19:38:37.714Z,99.99
2019-04-03T19:39:37.785Z,99.99
2019-04-03T19:41:30.297Z,99.99
2019-04-03T19:42:30.165Z,99.99
2019-04-03T19:44:22.851Z,99.99
2019-04-03T19:45:22.724Z,99.99
2019-04-03T19:47:15.383Z,99.99
2019-04-03T19:48:15.270Z,99.99
2019-04-03T19:50:07.953Z,99.99
2019-04-03T19:51:07.825Z,99.99
2019-04-03T19:53:00.491Z,99.99
2019-04-03T19:54:00.382Z,99.99
2019-04-03T19:55:54.742Z,99.99
2019-04-03T19:56:52.945Z,99.99
2019-04-03T19:58:45.609Z,99.99
2019-04-03T19:59:45.498Z,99.99
2019-04-03T20:01:39.033Z,99.99
2019-04-03T20:02:38.604Z,99.99
2019-04-03T20:04:30.755Z,99.99
2019-04-03T20:05:30.621Z,99.99
2019-04-03T20:07:24.829Z,99.99
2019-04-03T20:08:23.683Z,99.99
2019-04-03T20:10:16.352Z,99.99
2019-04-03T20:11:16.241Z,99.99
2019-04-03T20:13:09.299Z,99.99
2019-04-03T20:14:11.268Z,99.99
2019-04-03T20:16:01.465Z,99.99
2019-04-03T20:17:01.357Z,99.99
2019-04-03T20:18:56.271Z,99.99
2019-04-03T20:19:53.920Z,99.99
2019-04-03T20:21:46.644Z,99.99
2019-04-03T20:22:46.487Z,99.99
2019-04-03T20:24:39.174Z,99.99
2019-04-03T20:25:39.046Z,99.99
2019-04-03T20:27:31.844Z,99.99
2019-04-03T20:28:31.641Z,99.99
2019-04-03T20:30:24.281Z,99.99
2019-04-03T20:31:24.154Z,99.99
2019-04-03T20:33:16.835Z,99.99
2019-04-03T20:34:16.717Z,99.99
2019-04-03T20:36:09.392Z,99.99
2019-04-03T20:37:09.265Z,99.99
2019-04-03T20:39:04.170Z,99.99
2019-04-03T20:40:01.820Z,99.99
2019-04-03T20:41:54.537Z,99.99
2019-04-03T20:42:54.380Z,99.99
2019-04-03T20:44:48.633Z,99.99
2019-04-03T20:45:49.416Z,99.99
2019-04-03T20:47:39.614Z,99.99
2019-04-03T20:48:39.501Z,99.99
2019-04-03T20:50:32.201Z,99.99
2019-04-03T20:51:32.065Z,99.99
2019-04-03T20:53:24.737Z,99.99
2019-04-03T20:54:24.632Z,99.99
2019-04-03T20:56:17.318Z,99.99
2019-04-03T20:57:17.177Z,99.99
2019-04-03T20:59:12.030Z,99.99
2019-04-03T21:00:09.734Z,99.99
2019-04-03T21:02:02.443Z,99.99
2019-04-03T21:03:02.298Z,99.99
2019-04-03T21:04:54.954Z,99.99
2019-04-03T21:05:54.837Z,99.99
2019-04-03T21:07:47.528Z,99.99
2019-04-03T21:08:47.399Z,99.99
2019-04-03T21:10:40.083Z,99.99
2019-04-03T21:11:39.965Z,99.99
2019-04-03T21:13:34.136Z,99.99
2019-04-03T21:14:34.014Z,99.99
2019-04-03T21:16:33.188Z,99.99
2019-04-03T21:17:26.558Z,99.99
2019-04-03T21:19:21.265Z,99.99
2019-04-03T21:20:19.106Z,99.99
2019-04-03T21:22:11.772Z,99.99
2019-04-03T21:23:11.668Z,99.99
2019-04-03T21:25:05.415Z,99.99
2019-04-03T21:26:06.675Z,99.99
2019-04-03T21:27:56.896Z,99.99
2019-04-03T21:28:56.781Z,99.69
2019-04-03T21:30:49.495Z,99.69
2019-04-03T21:31:49.334Z,99.99
2019-04-03T21:33:44.805Z,99.99
2019-04-03T21:34:42.923Z,99.99
2019-04-03T21:36:34.583Z,99.99
2019-04-03T21:37:34.448Z,99.99
2019-04-03T21:39:27.131Z,99.99
2019-04-03T21:40:27.001Z,99.99
2019-04-03T21:42:19.688Z,99.99
2019-04-03T21:43:19.559Z,99.99
2019-04-03T21:45:12.229Z,99.99
2019-04-03T21:46:12.112Z,99.99
2019-04-03T21:48:04.818Z,99.99
2019-04-03T21:49:04.676Z,99.99
2019-04-03T21:50:57.345Z,99.99
2019-04-03T21:51:57.251Z,99.99
2019-04-03T21:53:49.969Z,99.99
2019-04-03T21:54:49.811Z,99.99
2019-04-03T21:56:42.473Z,99.99
2019-04-03T21:57:42.365Z,99.99
2019-04-03T21:59:35.052Z,99.99
