createdAt,value
2022-07-31T00:01:07.666Z,16.79
2022-07-31T00:03:42.277Z,16.95
2022-07-31T00:06:12.626Z,17.03
2022-07-31T00:08:43.783Z,16.95
2022-07-31T00:11:15.315Z,17.04
2022-07-31T00:13:56.840Z,16.92
2022-07-31T00:16:27.406Z,16.92
2022-07-31T00:19:07.821Z,17.05
2022-07-31T00:21:42.046Z,17.19
2022-07-31T00:24:19.720Z,17.12
2022-07-31T00:27:00.113Z,16.73
2022-07-31T00:29:32.856Z,16.56
2022-07-31T00:32:07.075Z,16.68
2022-07-31T00:34:43.224Z,16.95
2022-07-31T00:37:15.778Z,16.83
2022-07-31T00:39:47.629Z,16.90
2022-07-31T00:42:29.847Z,16.59
2022-07-31T00:45:10.513Z,16.65
2022-07-31T00:47:55.800Z,16.85
2022-07-31T00:50:30.893Z,16.87
2022-07-31T00:53:05.935Z,16.62
2022-07-31T00:55:51.212Z,16.43
2022-07-31T00:58:22.124Z,16.49
2022-07-31T01:01:05.554Z,16.38
2022-07-31T01:03:37.868Z,16.61
2022-07-31T01:06:22.633Z,16.23
2022-07-31T01:08:53.716Z,16.52
2022-07-31T01:11:59.552Z,16.59
2022-07-31T01:14:42.151Z,16.64
2022-07-31T01:17:22.705Z,16.63
2022-07-31T01:19:53.610Z,16.51
2022-07-31T01:23:20.870Z,16.64
2022-07-31T01:27:02.839Z,16.72
2022-07-31T01:30:00.243Z,16.63
2022-07-31T01:32:52.488Z,16.30
2022-07-31T01:35:31.837Z,16.08
2022-07-31T01:38:23.705Z,16.46
2022-07-31T01:41:01.870Z,16.45
2022-07-31T01:43:42.203Z,16.33
2022-07-31T01:46:16.381Z,16.42
2022-07-31T01:48:56.193Z,16.41
2022-07-31T01:51:44.438Z,16.07
2022-07-31T01:54:17.655Z,16.21
2022-07-31T01:56:55.504Z,16.17
2022-07-31T01:59:26.792Z,16.19
2022-07-31T02:02:33.977Z,16.03
2022-07-31T02:05:18.956Z,16.23
2022-07-31T02:07:55.039Z,16.34
2022-07-31T02:10:34.534Z,16.45
2022-07-31T02:13:16.221Z,16.42
2022-07-31T02:16:02.568Z,16.65
2022-07-31T02:18:42.691Z,16.64
2022-07-31T02:21:27.242Z,16.81
2022-07-31T02:23:59.725Z,16.68
2022-07-31T02:26:42.444Z,16.71
2022-07-31T02:29:26.917Z,16.91
2022-07-31T02:32:03.451Z,16.94
2022-07-31T02:34:37.056Z,16.99
2022-07-31T02:37:12.738Z,16.98
2022-07-31T02:39:43.908Z,16.94
2022-07-31T02:42:16.479Z,16.94
2022-07-31T02:44:47.460Z,16.89
2022-07-31T02:47:24.442Z,16.96
2022-07-31T02:49:55.098Z,16.93
2022-07-31T02:52:29.229Z,16.79
2022-07-31T02:55:15.059Z,16.90
2022-07-31T02:57:51.271Z,16.91
2022-07-31T03:00:29.549Z,17.04
2022-07-31T03:03:04.999Z,16.83
2022-07-31T03:05:49.165Z,16.83
2022-07-31T03:08:35.294Z,16.81
2022-07-31T03:11:13.759Z,16.62
2022-07-31T03:13:54.130Z,16.68
2022-07-31T03:16:23.300Z,16.68
2022-07-31T03:18:58.942Z,16.82
2022-07-31T03:21:30.193Z,16.77
2022-07-31T03:24:03.868Z,16.86
2022-07-31T03:26:35.685Z,16.88
2022-07-31T03:29:03.972Z,16.90
2022-07-31T03:31:49.430Z,16.73
2022-07-31T03:34:20.046Z,16.51
2022-07-31T03:36:50.649Z,16.71
2022-07-31T03:39:22.062Z,16.79
2022-07-31T03:41:55.717Z,16.92
2022-07-31T03:44:27.986Z,16.86
2022-07-31T03:47:00.563Z,16.83
2022-07-31T03:49:36.804Z,16.82
2022-07-31T03:52:12.498Z,16.81
2022-07-31T03:54:46.592Z,16.77
2022-07-31T03:57:26.954Z,16.74
2022-07-31T04:00:16.641Z,16.69
2022-07-31T04:03:15.021Z,16.66
2022-07-31T04:06:07.657Z,16.26
2022-07-31T04:08:38.495Z,16.11
2022-07-31T04:11:14.214Z,16.12
2022-07-31T04:13:44.912Z,16.23
2022-07-31T04:16:19.477Z,16.48
2022-07-31T04:18:52.920Z,16.51
2022-07-31T04:21:28.928Z,16.38
2022-07-31T04:24:14.385Z,16.49
2022-07-31T04:27:21.491Z,16.43
2022-07-31T04:29:55.173Z,16.56
2022-07-31T04:32:26.314Z,16.61
2022-07-31T04:35:03.953Z,16.67
2022-07-31T04:37:48.043Z,16.71
2022-07-31T04:40:24.784Z,16.75
2022-07-31T04:43:13.224Z,17.03
2022-07-31T04:45:47.470Z,16.84
2022-07-31T04:48:33.123Z,16.99
2022-07-31T04:51:15.524Z,16.85
2022-07-31T04:53:46.356Z,16.81
2022-07-31T04:56:35.915Z,16.89
2022-07-31T04:59:09.203Z,17.04
2022-07-31T05:01:50.238Z,17.11
2022-07-31T05:04:28.585Z,17.18
2022-07-31T05:07:06.843Z,17.13
2022-07-31T05:09:37.385Z,17.29
2022-07-31T05:12:13.996Z,17.52
2022-07-31T05:14:45.995Z,17.49
2022-07-31T05:17:20.485Z,17.38
2022-07-31T05:20:11.494Z,17.48
2022-07-31T05:23:08.682Z,17.57
2022-07-31T05:25:54.018Z,17.65
2022-07-31T05:28:33.036Z,17.71
2022-07-31T05:31:05.936Z,17.58
2022-07-31T05:33:37.083Z,17.61
2022-07-31T05:36:17.935Z,17.62
2022-07-31T05:38:51.787Z,17.68
2022-07-31T05:41:44.159Z,17.57
2022-07-31T05:44:36.471Z,17.29
2022-07-31T05:47:15.269Z,17.43
2022-07-31T05:49:47.472Z,17.54
2022-07-31T05:55:47.880Z,17.69
2022-07-31T05:58:51.485Z,17.88
2022-07-31T06:01:25.011Z,17.45
2022-07-31T06:07:06.085Z,17.73
2022-07-31T06:09:40.101Z,17.82
2022-07-31T06:12:13.035Z,17.71
2022-07-31T06:14:45.518Z,17.83
2022-07-31T06:17:43.855Z,17.95
2022-07-31T06:20:43.004Z,18.11
2022-07-31T06:26:13.007Z,18.24
2022-07-31T06:28:48.791Z,18.25
2022-07-31T06:31:23.457Z,18.36
2022-07-31T06:33:59.433Z,18.38
2022-07-31T06:36:48.008Z,18.15
2022-07-31T06:39:21.868Z,18.30
2022-07-31T06:42:17.389Z,18.08
2022-07-31T06:45:25.217Z,18.31
2022-07-31T06:48:32.497Z,18.46
2022-07-31T06:51:31.701Z,18.31
2022-07-31T06:54:17.840Z,18.59
2022-07-31T06:56:49.542Z,18.86
2022-07-31T06:59:39.278Z,19.19
2022-07-31T07:02:13.800Z,19.03
2022-07-31T07:05:06.029Z,19.36
2022-07-31T07:07:44.269Z,19.21
2022-07-31T07:10:26.346Z,19.30
2022-07-31T07:13:46.158Z,19.29
2022-07-31T07:16:21.913Z,19.53
2022-07-31T07:18:56.533Z,19.91
2022-07-31T07:21:30.990Z,19.94
2022-07-31T07:24:09.072Z,19.78
2022-07-31T07:26:48.982Z,19.93
2022-07-31T07:29:21.838Z,20.04
2022-07-31T07:32:04.717Z,20.20
2022-07-31T07:34:38.325Z,20.17
2022-07-31T07:37:07.790Z,20.59
2022-07-31T07:39:41.799Z,20.74
2022-07-31T07:42:27.727Z,20.69
2022-07-31T07:45:02.230Z,20.63
2022-07-31T07:48:02.343Z,20.91
2022-07-31T07:50:36.161Z,21.35
2022-07-31T07:56:36.998Z,21.14
2022-07-31T07:59:45.921Z,21.15
2022-07-31T08:02:40.431Z,21.28
2022-07-31T08:05:24.040Z,21.33
2022-07-31T08:08:03.731Z,21.70
2022-07-31T08:11:07.199Z,21.54
2022-07-31T08:13:49.276Z,21.95
2022-07-31T08:16:33.222Z,22.09
2022-07-31T08:19:07.562Z,22.36
2022-07-31T08:21:44.062Z,22.58
2022-07-31T08:24:21.198Z,22.41
2022-07-31T08:27:11.299Z,22.76
2022-07-31T08:29:45.629Z,22.95
2022-07-31T08:32:24.412Z,23.02
2022-07-31T08:35:19.986Z,23.05
2022-07-31T08:38:03.714Z,22.87
2022-07-31T08:40:43.716Z,23.04
2022-07-31T08:44:01.440Z,23.25
2022-07-31T08:46:07.984Z,23.60
2022-07-31T08:48:51.715Z,23.57
2022-07-31T08:51:24.299Z,23.47
2022-07-31T08:54:12.491Z,23.64
2022-07-31T08:56:58.149Z,23.68
2022-07-31T08:59:29.303Z,24.02
2022-07-31T09:02:01.186Z,23.80
2022-07-31T09:04:37.799Z,23.96
2022-07-31T09:07:08.207Z,24.18
2022-07-31T09:09:52.160Z,24.26
2022-07-31T09:12:39.798Z,24.56
2022-07-31T09:15:36.617Z,24.92
2022-07-31T09:18:30.390Z,25.29
2022-07-31T09:21:16.313Z,25.11
2022-07-31T09:23:57.495Z,25.10
2022-07-31T09:26:37.860Z,25.60
2022-07-31T09:29:12.056Z,25.61
2022-07-31T09:31:44.360Z,25.81
2022-07-31T09:34:51.018Z,25.94
2022-07-31T09:37:24.128Z,25.96
2022-07-31T09:40:23.815Z,26.02
2022-07-31T09:43:51.506Z,26.17
2022-07-31T09:46:21.819Z,26.37
2022-07-31T09:48:59.827Z,26.50
2022-07-31T09:51:54.735Z,26.64
2022-07-31T09:54:32.229Z,26.78
2022-07-31T09:57:15.904Z,27.00
2022-07-31T10:00:00.610Z,27.29
2022-07-31T10:02:33.328Z,27.32
2022-07-31T10:05:07.172Z,27.54
2022-07-31T10:07:51.347Z,27.77
2022-07-31T10:10:32.841Z,27.80
2022-07-31T10:13:22.762Z,27.75
2022-07-31T10:16:00.451Z,28.11
2022-07-31T10:19:00.264Z,28.53
2022-07-31T10:22:06.669Z,28.03
2022-07-31T10:24:49.861Z,28.08
2022-07-31T10:27:26.315Z,28.26
2022-07-31T10:30:02.456Z,28.25
2022-07-31T10:32:38.892Z,28.43
2022-07-31T10:35:32.559Z,28.68
2022-07-31T10:39:17.548Z,29.34
2022-07-31T10:42:50.471Z,29.64
2022-07-31T10:45:27.450Z,29.30
2022-07-31T10:48:24.063Z,29.95
2022-07-31T10:51:19.167Z,29.49
2022-07-31T10:54:26.440Z,29.22
2022-07-31T10:57:56.147Z,29.82
2022-07-31T11:00:46.568Z,29.16
2022-07-31T11:03:44.852Z,29.54
2022-07-31T11:06:50.190Z,29.34
2022-07-31T11:09:45.416Z,29.01
2022-07-31T11:13:15.007Z,29.01
2022-07-31T11:16:16.071Z,28.97
2022-07-31T11:19:25.593Z,29.18
2022-07-31T11:22:30.451Z,29.08
2022-07-31T11:24:59.818Z,28.68
2022-07-31T11:27:33.414Z,28.58
2022-07-31T11:30:13.608Z,28.45
2022-07-31T11:32:58.031Z,28.40
2022-07-31T11:35:35.572Z,28.36
2022-07-31T11:38:09.505Z,28.39
2022-07-31T11:40:44.775Z,28.26
2022-07-31T11:43:31.532Z,28.37
2022-07-31T11:46:05.324Z,28.28
2022-07-31T11:48:44.929Z,28.39
2022-07-31T11:51:26.773Z,28.31
2022-07-31T11:53:58.686Z,28.32
2022-07-31T11:56:37.281Z,28.24
2022-07-31T11:59:06.084Z,28.34
2022-07-31T12:01:41.002Z,28.07
2022-07-31T12:04:31.267Z,28.51
2022-07-31T12:07:05.293Z,28.51
2022-07-31T12:10:00.770Z,28.53
2022-07-31T12:12:40.167Z,28.89
2022-07-31T12:15:26.470Z,28.96
2022-07-31T12:18:10.636Z,28.94
2022-07-31T12:20:42.076Z,28.80
2022-07-31T12:23:40.784Z,28.68
2022-07-31T12:26:14.185Z,28.55
2022-07-31T12:28:48.070Z,28.50
2022-07-31T12:31:35.826Z,28.39
2022-07-31T12:34:08.780Z,28.60
2022-07-31T12:36:45.863Z,28.67
2022-07-31T12:39:14.410Z,29.22
2022-07-31T12:41:45.458Z,29.90
2022-07-31T12:44:22.183Z,30.31
2022-07-31T12:46:56.265Z,30.57
2022-07-31T12:49:40.952Z,30.78
2022-07-31T12:52:14.385Z,31.50
2022-07-31T12:54:49.549Z,30.83
2022-07-31T12:57:26.129Z,31.86
2022-07-31T13:00:09.999Z,32.53
2022-07-31T13:02:42.857Z,32.71
2022-07-31T13:05:14.505Z,31.71
2022-07-31T13:07:46.246Z,30.97
2022-07-31T13:10:34.821Z,31.18
2022-07-31T13:13:08.521Z,31.67
2022-07-31T13:15:44.323Z,31.28
2022-07-31T13:18:18.346Z,31.63
2022-07-31T13:20:49.039Z,31.15
2022-07-31T13:23:21.926Z,31.05
2022-07-31T13:25:55.397Z,30.55
2022-07-31T13:28:32.080Z,30.59
2022-07-31T13:31:06.123Z,30.15
2022-07-31T13:33:36.999Z,29.97
2022-07-31T13:36:13.250Z,29.77
2022-07-31T13:38:45.557Z,29.73
2022-07-31T13:41:30.929Z,29.64
2022-07-31T13:44:06.153Z,29.51
2022-07-31T13:46:37.452Z,29.41
2022-07-31T13:49:12.517Z,29.33
2022-07-31T13:51:56.753Z,29.21
2022-07-31T13:54:31.609Z,29.20
2022-07-31T13:57:03.361Z,28.80
2022-07-31T13:59:37.044Z,28.87
2022-07-31T14:02:08.337Z,28.76
2022-07-31T14:04:46.585Z,28.77
2022-07-31T14:07:23.009Z,28.71
2022-07-31T14:10:26.162Z,28.41
2022-07-31T14:12:57.285Z,28.30
2022-07-31T14:15:35.754Z,28.05
2022-07-31T14:18:21.059Z,28.14
2022-07-31T14:21:01.580Z,28.00
2022-07-31T14:23:38.815Z,28.11
2022-07-31T14:26:18.842Z,28.19
2022-07-31T14:28:53.046Z,28.18
2022-07-31T14:31:23.497Z,28.25
2022-07-31T14:33:54.209Z,28.20
2022-07-31T14:36:28.821Z,28.12
2022-07-31T14:39:04.620Z,28.18
2022-07-31T14:41:48.549Z,28.15
2022-07-31T14:44:21.451Z,27.98
2022-07-31T14:47:04.611Z,28.03
2022-07-31T14:50:07.922Z,28.17
2022-07-31T14:52:42.930Z,28.24
2022-07-31T14:55:12.582Z,28.21
2022-07-31T14:57:41.269Z,28.11
2022-07-31T15:00:16.592Z,28.32
2022-07-31T15:02:53.308Z,28.27
2022-07-31T15:06:37.510Z,28.40
2022-07-31T15:08:16.154Z,28.50
2022-07-31T15:10:52.595Z,28.50
2022-07-31T15:13:22.660Z,28.76
2022-07-31T15:15:55.723Z,28.75
2022-07-31T15:18:27.097Z,28.78
2022-07-31T15:21:08.519Z,29.43
2022-07-31T15:23:53.004Z,29.61
2022-07-31T15:26:33.003Z,29.42
2022-07-31T15:29:04.441Z,29.39
2022-07-31T15:31:38.535Z,29.36
2022-07-31T15:34:10.613Z,29.65
2022-07-31T15:36:44.681Z,29.99
2022-07-31T15:39:18.124Z,30.08
2022-07-31T15:41:53.707Z,29.92
2022-07-31T15:44:25.425Z,29.95
2022-07-31T15:46:56.364Z,29.48
2022-07-31T15:49:24.252Z,29.74
2022-07-31T15:52:18.548Z,32.24
2022-07-31T15:54:52.196Z,32.64
2022-07-31T15:57:32.206Z,31.00
2022-07-31T16:00:02.797Z,30.28
2022-07-31T16:02:47.718Z,29.78
2022-07-31T16:05:37.100Z,29.35
2022-07-31T16:08:29.262Z,28.95
2022-07-31T16:11:07.074Z,28.98
2022-07-31T16:13:38.597Z,28.94
2022-07-31T16:16:11.884Z,29.16
2022-07-31T16:18:42.773Z,29.41
2022-07-31T16:21:12.298Z,29.61
2022-07-31T16:23:46.204Z,29.86
2022-07-31T16:26:20.374Z,30.06
2022-07-31T16:28:54.730Z,30.20
2022-07-31T16:31:41.631Z,30.15
2022-07-31T16:34:18.118Z,29.99
2022-07-31T16:36:48.882Z,29.63
2022-07-31T16:39:24.815Z,29.29
2022-07-31T16:42:04.876Z,28.97
2022-07-31T16:44:38.730Z,28.91
2022-07-31T16:47:15.829Z,28.58
2022-07-31T16:49:53.627Z,28.15
2022-07-31T16:52:24.179Z,27.87
2022-07-31T16:55:00.690Z,27.66
2022-07-31T16:57:33.121Z,27.53
2022-07-31T17:00:09.733Z,27.53
2022-07-31T17:02:44.330Z,27.35
2022-07-31T17:05:25.099Z,27.14
2022-07-31T17:07:57.009Z,27.02
2022-07-31T17:10:30.792Z,26.90
2022-07-31T17:13:08.575Z,26.81
2022-07-31T17:15:44.767Z,26.83
2022-07-31T17:18:30.807Z,26.75
2022-07-31T17:21:07.464Z,26.89
2022-07-31T17:23:44.494Z,26.78
2022-07-31T17:26:37.240Z,26.44
2022-07-31T17:29:15.966Z,26.33
2022-07-31T17:31:52.529Z,25.99
2022-07-31T17:34:23.214Z,25.83
2022-07-31T17:36:54.197Z,25.70
2022-07-31T17:39:30.631Z,25.57
2022-07-31T17:42:09.816Z,25.37
2022-07-31T17:44:49.815Z,25.47
2022-07-31T17:47:38.827Z,25.56
2022-07-31T17:50:09.857Z,25.58
2022-07-31T17:52:46.793Z,25.27
2022-07-31T17:58:05.515Z,24.78
2022-07-31T18:00:37.282Z,24.79
2022-07-31T18:03:10.544Z,24.72
2022-07-31T18:05:43.256Z,24.42
2022-07-31T18:08:23.176Z,24.69
2022-07-31T18:10:55.946Z,24.77
2022-07-31T18:13:48.687Z,24.87
2022-07-31T18:16:33.124Z,24.64
2022-07-31T18:19:16.574Z,24.39
2022-07-31T18:21:53.218Z,24.21
2022-07-31T18:24:24.734Z,24.17
2022-07-31T18:27:07.656Z,24.16
2022-07-31T18:29:37.778Z,24.20
2022-07-31T18:32:17.726Z,24.10
2022-07-31T18:34:50.487Z,24.14
2022-07-31T18:37:24.828Z,24.16
2022-07-31T18:40:03.321Z,23.96
2022-07-31T18:42:44.335Z,23.66
2022-07-31T18:45:26.098Z,23.61
2022-07-31T18:48:00.569Z,23.50
2022-07-31T18:50:59.455Z,23.47
2022-07-31T18:53:34.767Z,23.47
2022-07-31T18:56:10.276Z,23.56
2022-07-31T18:58:43.263Z,23.68
2022-07-31T19:01:15.436Z,23.38
2022-07-31T19:03:51.962Z,22.99
2022-07-31T19:06:23.748Z,23.27
2022-07-31T19:09:04.720Z,23.38
2022-07-31T19:11:41.287Z,23.45
2022-07-31T19:14:31.554Z,23.42
2022-07-31T19:17:18.469Z,23.16
2022-07-31T19:20:02.071Z,22.93
2022-07-31T19:22:45.244Z,22.55
2022-07-31T19:25:20.264Z,22.05
2022-07-31T19:27:59.567Z,22.25
2022-07-31T19:30:35.764Z,22.53
2022-07-31T19:33:07.843Z,22.73
2022-07-31T19:35:58.584Z,22.72
2022-07-31T19:38:37.097Z,22.49
2022-07-31T19:41:13.627Z,22.36
2022-07-31T19:43:46.858Z,22.44
2022-07-31T19:46:39.845Z,22.68
2022-07-31T19:49:11.760Z,22.86
2022-07-31T19:51:45.584Z,22.53
2022-07-31T19:54:16.443Z,22.57
2022-07-31T19:56:52.820Z,22.64
2022-07-31T19:59:36.732Z,22.53
2022-07-31T20:02:15.177Z,22.40
2022-07-31T20:04:51.503Z,22.32
2022-07-31T20:07:33.328Z,22.23
2022-07-31T20:10:09.780Z,22.26
2022-07-31T20:12:49.652Z,22.25
2022-07-31T20:15:22.298Z,22.20
2022-07-31T20:18:07.659Z,22.11
2022-07-31T20:20:41.642Z,21.88
2022-07-31T20:23:15.334Z,21.89
2022-07-31T20:25:50.443Z,22.03
2022-07-31T20:28:22.092Z,22.02
2022-07-31T20:30:59.146Z,22.15
2022-07-31T20:33:28.397Z,22.27
2022-07-31T20:36:07.329Z,22.31
2022-07-31T20:38:37.555Z,22.33
2022-07-31T20:41:14.680Z,22.15
2022-07-31T20:43:48.310Z,22.01
2022-07-31T20:46:19.417Z,21.90
2022-07-31T20:48:52.247Z,21.84
2022-07-31T20:51:24.559Z,21.82
2022-07-31T20:54:03.070Z,21.87
2022-07-31T20:56:44.775Z,21.98
2022-07-31T20:59:15.981Z,21.81
2022-07-31T21:01:51.934Z,21.53
2022-07-31T21:04:42.068Z,21.51
2022-07-31T21:07:17.816Z,21.55
2022-07-31T21:09:48.736Z,21.37
2022-07-31T21:12:32.485Z,21.33
2022-07-31T21:15:18.752Z,21.45
2022-07-31T21:18:07.984Z,21.39
2022-07-31T21:20:51.228Z,21.30
2022-07-31T21:23:24.251Z,20.95
2022-07-31T21:26:02.172Z,20.88
2022-07-31T21:28:43.307Z,20.72
2022-07-31T21:31:23.432Z,20.65
2022-07-31T21:33:55.989Z,20.36
2022-07-31T21:36:29.530Z,20.57
2022-07-31T21:38:59.854Z,20.50
2022-07-31T21:41:30.648Z,20.25
2022-07-31T21:44:04.629Z,20.08
2022-07-31T21:46:51.809Z,20.02
2022-07-31T21:49:28.628Z,20.16
2022-07-31T21:51:59.144Z,20.44
2022-07-31T21:54:27.707Z,20.36
2022-07-31T21:56:55.937Z,20.29
2022-07-31T21:59:24.616Z,19.92
2022-07-31T22:02:01.961Z,19.94
2022-07-31T22:04:37.270Z,19.97
2022-07-31T22:07:25.359Z,19.84
2022-07-31T22:10:00.475Z,19.50
2022-07-31T22:12:38.215Z,19.53
2022-07-31T22:15:11.296Z,19.63
2022-07-31T22:18:18.038Z,19.75
2022-07-31T22:20:57.735Z,19.71
2022-07-31T22:23:31.490Z,19.45
2022-07-31T22:26:06.086Z,19.57
2022-07-31T22:28:41.323Z,19.36
2022-07-31T22:31:17.856Z,18.95
2022-07-31T22:33:47.408Z,18.74
2022-07-31T22:36:18.686Z,18.23
2022-07-31T22:38:56.113Z,18.46
2022-07-31T22:41:37.595Z,18.57
2022-07-31T22:44:13.358Z,18.70
2022-07-31T22:46:45.558Z,18.40
2022-07-31T22:49:16.582Z,18.91
2022-07-31T22:51:50.118Z,19.01
2022-07-31T22:54:23.706Z,19.12
2022-07-31T22:56:55.323Z,19.12
2022-07-31T22:59:27.273Z,18.93
2022-07-31T23:01:57.841Z,19.29
2022-07-31T23:04:36.615Z,19.35
2022-07-31T23:07:11.365Z,19.32
2022-07-31T23:09:49.069Z,19.27
2022-07-31T23:12:20.834Z,18.74
2022-07-31T23:14:54.838Z,18.59
2022-07-31T23:17:25.960Z,18.53
2022-07-31T23:19:57.503Z,18.27
2022-07-31T23:22:30.607Z,18.29
2022-07-31T23:25:20.230Z,18.29
2022-07-31T23:27:52.452Z,18.62
2022-07-31T23:30:24.355Z,18.71
2022-07-31T23:32:56.001Z,18.66
2022-07-31T23:35:33.270Z,18.80
2022-07-31T23:38:19.844Z,18.81
2022-07-31T23:40:58.534Z,18.71
2022-07-31T23:43:26.945Z,18.69
2022-07-31T23:46:04.839Z,18.59
2022-07-31T23:48:40.841Z,18.60
2022-07-31T23:51:18.189Z,18.61
2022-07-31T23:53:59.108Z,18.84
2022-07-31T23:56:35.520Z,18.82
2022-07-31T23:59:09.416Z,18.95
