createdAt,value
2018-10-19T00:01:10.023Z,99.90
2018-10-19T00:03:38.350Z,99.90
2018-10-19T00:06:06.672Z,99.90
2018-10-19T00:08:35.006Z,99.90
2018-10-19T00:11:03.366Z,99.90
2018-10-19T00:13:31.823Z,99.90
2018-10-19T00:16:00.203Z,99.90
2018-10-19T00:18:28.543Z,99.90
2018-10-19T00:20:56.960Z,99.90
2018-10-19T00:23:25.273Z,99.90
2018-10-19T00:25:53.584Z,99.90
2018-10-19T00:28:22.841Z,99.90
2018-10-19T00:30:51.186Z,99.90
2018-10-19T00:33:19.505Z,99.90
2018-10-19T00:35:47.804Z,99.90
2018-10-19T00:38:16.130Z,99.90
2018-10-19T00:40:44.439Z,99.90
2018-10-19T00:43:12.825Z,99.90
2018-10-19T00:45:45.094Z,99.90
2018-10-19T00:48:18.032Z,99.90
2018-10-19T00:50:46.363Z,99.90
2018-10-19T00:53:15.132Z,99.90
2018-10-19T00:55:43.371Z,99.90
2018-10-19T00:58:11.747Z,99.90
2018-10-19T01:00:41.125Z,99.90
2018-10-19T01:03:09.846Z,99.90
2018-10-19T01:05:39.300Z,99.90
2018-10-19T01:08:08.276Z,99.90
2018-10-19T01:10:36.639Z,99.90
2018-10-19T01:13:05.243Z,99.90
2018-10-19T01:15:33.576Z,99.90
2018-10-19T01:18:01.905Z,99.90
2018-10-19T01:20:30.247Z,99.90
2018-10-19T01:22:58.653Z,99.90
2018-10-19T01:25:26.968Z,99.90
2018-10-19T01:27:55.340Z,99.90
2018-10-19T01:30:23.675Z,99.90
2018-10-19T01:32:52.008Z,99.90
2018-10-19T01:35:20.345Z,99.90
2018-10-19T01:37:48.667Z,99.90
2018-10-19T01:40:17.003Z,99.90
2018-10-19T01:42:45.399Z,99.90
2018-10-19T01:45:13.786Z,99.90
2018-10-19T01:47:42.747Z,99.90
2018-10-19T01:50:11.781Z,99.90
2018-10-19T01:52:40.891Z,99.90
2018-10-19T01:55:09.280Z,99.90
2018-10-19T01:57:37.706Z,99.90
2018-10-19T02:00:06.539Z,99.90
2018-10-19T02:02:34.940Z,99.90
2018-10-19T02:05:03.658Z,99.90
2018-10-19T02:07:31.995Z,99.90
2018-10-19T02:10:00.311Z,99.90
2018-10-19T02:12:28.653Z,99.90
2018-10-19T02:14:57.010Z,99.90
2018-10-19T02:17:25.348Z,99.90
2018-10-19T02:19:53.664Z,99.90
2018-10-19T02:22:21.983Z,99.90
2018-10-19T02:24:50.308Z,99.90
2018-10-19T02:27:18.712Z,99.90
2018-10-19T02:29:47.019Z,99.90
2018-10-19T02:32:15.356Z,99.90
2018-10-19T02:34:43.670Z,99.90
2018-10-19T02:37:11.999Z,99.90
2018-10-19T02:39:40.307Z,99.90
2018-10-19T02:42:08.647Z,99.90
2018-10-19T02:44:36.959Z,99.90
2018-10-19T02:47:05.728Z,99.90
2018-10-19T02:49:33.959Z,99.90
2018-10-19T02:52:02.283Z,99.90
2018-10-19T02:54:30.626Z,99.90
2018-10-19T02:56:58.958Z,99.90
2018-10-19T02:59:27.332Z,99.90
2018-10-19T03:01:55.679Z,99.90
2018-10-19T03:04:24.023Z,99.90
2018-10-19T03:06:52.530Z,99.90
2018-10-19T03:09:20.839Z,99.90
2018-10-19T03:11:49.152Z,99.90
2018-10-19T03:14:17.679Z,99.90
2018-10-19T03:16:46.379Z,99.90
2018-10-19T03:19:14.793Z,99.90
2018-10-19T03:21:43.326Z,99.90
2018-10-19T03:24:11.679Z,99.90
2018-10-19T03:26:39.994Z,99.90
2018-10-19T03:29:08.379Z,99.90
2018-10-19T03:31:36.667Z,99.90
2018-10-19T03:34:05.106Z,99.90
2018-10-19T03:36:33.498Z,99.90
2018-10-19T03:39:01.916Z,99.90
2018-10-19T03:41:30.267Z,99.90
2018-10-19T03:43:58.724Z,99.90
2018-10-19T03:46:27.110Z,99.90
2018-10-19T03:48:55.484Z,99.90
2018-10-19T03:51:23.814Z,99.90
2018-10-19T03:53:52.159Z,99.90
2018-10-19T03:56:20.475Z,99.90
2018-10-19T03:58:48.805Z,99.90
2018-10-19T04:01:17.140Z,99.90
2018-10-19T04:03:45.575Z,99.90
2018-10-19T04:06:13.787Z,99.90
2018-10-19T04:08:42.276Z,99.90
2018-10-19T04:11:10.662Z,99.90
2018-10-19T04:13:38.932Z,99.90
2018-10-19T04:16:07.268Z,99.90
2018-10-19T04:18:35.606Z,99.90
2018-10-19T04:21:04.033Z,99.90
2018-10-19T04:23:32.342Z,99.90
2018-10-19T04:26:00.691Z,99.90
2018-10-19T04:28:29.015Z,99.90
2018-10-19T04:30:57.347Z,99.90
2018-10-19T04:33:25.647Z,99.90
2018-10-19T04:35:53.973Z,99.90
2018-10-19T04:38:22.283Z,99.90
2018-10-19T04:40:50.611Z,99.90
2018-10-19T04:43:18.930Z,99.90
2018-10-19T04:45:47.263Z,99.90
2018-10-19T04:48:15.734Z,99.90
2018-10-19T04:50:44.071Z,99.90
2018-10-19T04:53:12.476Z,99.90
2018-10-19T04:55:40.722Z,99.90
2018-10-19T04:58:09.027Z,99.90
2018-10-19T05:00:37.375Z,99.90
2018-10-19T05:03:05.819Z,99.90
2018-10-19T05:05:34.083Z,99.90
2018-10-19T05:08:02.599Z,99.90
2018-10-19T05:10:30.858Z,99.90
2018-10-19T05:12:59.206Z,99.90
2018-10-19T05:15:27.553Z,99.90
2018-10-19T05:17:55.891Z,99.90
2018-10-19T05:20:24.225Z,99.90
2018-10-19T05:22:52.580Z,99.90
2018-10-19T05:25:20.895Z,99.90
2018-10-19T05:27:49.210Z,99.90
2018-10-19T05:30:17.551Z,99.90
2018-10-19T05:32:45.879Z,99.90
2018-10-19T05:35:14.235Z,99.90
2018-10-19T05:37:42.551Z,99.90
2018-10-19T05:40:11.354Z,99.90
2018-10-19T05:42:40.090Z,99.90
2018-10-19T05:45:10.067Z,99.90
2018-10-19T05:47:38.423Z,99.90
2018-10-19T05:50:07.658Z,99.90
2018-10-19T05:52:36.462Z,99.90
2018-10-19T05:55:04.816Z,99.90
2018-10-19T05:57:33.159Z,99.90
2018-10-19T06:00:01.471Z,99.90
2018-10-19T06:02:30.353Z,99.90
2018-10-19T06:04:58.865Z,99.90
2018-10-19T06:07:27.330Z,99.90
2018-10-19T06:09:55.640Z,99.90
2018-10-19T06:12:24.235Z,99.90
2018-10-19T06:14:52.606Z,99.90
2018-10-19T06:17:21.075Z,99.90
2018-10-19T06:19:49.596Z,99.90
2018-10-19T06:22:18.216Z,99.90
2018-10-19T06:24:46.541Z,99.90
2018-10-19T06:27:14.909Z,99.90
2018-10-19T06:29:43.229Z,99.90
2018-10-19T06:32:11.658Z,99.90
2018-10-19T06:34:39.983Z,99.90
2018-10-19T06:37:08.331Z,99.90
2018-10-19T06:39:36.694Z,99.90
2018-10-19T06:42:05.360Z,99.90
2018-10-19T06:44:33.684Z,99.90
2018-10-19T06:47:02.059Z,99.90
2018-10-19T06:49:30.363Z,99.90
2018-10-19T06:51:58.687Z,99.90
2018-10-19T06:54:27.027Z,99.90
2018-10-19T06:56:55.351Z,99.90
2018-10-19T06:59:23.751Z,99.90
2018-10-19T07:01:52.063Z,99.90
2018-10-19T07:04:20.427Z,99.90
2018-10-19T07:06:48.779Z,99.90
2018-10-19T07:09:17.253Z,99.90
2018-10-19T07:11:45.571Z,99.90
2018-10-19T07:14:14.307Z,99.90
2018-10-19T07:16:42.543Z,99.90
2018-10-19T07:19:11.019Z,99.90
2018-10-19T07:21:39.347Z,99.90
2018-10-19T07:24:07.703Z,99.90
2018-10-19T07:26:36.091Z,99.90
2018-10-19T07:29:04.669Z,99.90
2018-10-19T07:31:33.016Z,99.90
2018-10-19T07:34:01.361Z,99.90
2018-10-19T07:36:30.750Z,99.90
2018-10-19T07:38:59.150Z,99.90
2018-10-19T07:41:27.499Z,99.90
2018-10-19T07:43:55.855Z,99.90
2018-10-19T07:46:24.190Z,99.90
2018-10-19T07:48:52.571Z,99.90
2018-10-19T07:51:20.921Z,99.90
2018-10-19T07:53:49.249Z,99.90
2018-10-19T07:56:17.614Z,99.90
2018-10-19T07:58:45.924Z,99.90
2018-10-19T08:01:14.291Z,99.90
2018-10-19T08:03:42.624Z,99.90
2018-10-19T08:06:10.964Z,99.90
2018-10-19T08:08:39.278Z,99.90
2018-10-19T08:11:07.716Z,99.90
2018-10-19T08:13:36.019Z,99.90
2018-10-19T08:16:04.500Z,99.90
2018-10-19T08:18:32.862Z,99.90
2018-10-19T08:21:01.264Z,99.90
2018-10-19T08:23:29.562Z,99.90
2018-10-19T08:25:57.947Z,99.90
2018-10-19T08:28:26.270Z,99.90
2018-10-19T08:30:54.619Z,99.90
2018-10-19T08:33:22.962Z,99.90
2018-10-19T08:35:51.332Z,99.90
2018-10-19T08:38:19.698Z,99.90
2018-10-19T08:40:48.060Z,99.90
2018-10-19T08:43:16.473Z,99.90
2018-10-19T08:45:44.755Z,99.90
2018-10-19T08:48:13.100Z,99.90
2018-10-19T08:50:41.424Z,99.90
2018-10-19T08:53:09.817Z,99.90
2018-10-19T08:55:38.141Z,99.90
2018-10-19T08:58:06.666Z,99.90
2018-10-19T09:00:34.983Z,99.90
2018-10-19T09:03:03.765Z,99.90
2018-10-19T09:05:32.097Z,99.90
2018-10-19T09:08:00.437Z,99.90
2018-10-19T09:10:28.752Z,99.90
2018-10-19T09:12:57.202Z,99.90
2018-10-19T09:15:25.491Z,99.90
2018-10-19T09:17:53.979Z,99.90
2018-10-19T09:20:22.299Z,99.90
2018-10-19T09:22:50.640Z,99.90
2018-10-19T09:25:18.960Z,99.90
2018-10-19T09:27:47.356Z,99.90
2018-10-19T09:30:15.664Z,99.90
2018-10-19T09:32:44.017Z,99.90
2018-10-19T09:35:12.431Z,99.90
2018-10-19T09:37:40.680Z,99.90
2018-10-19T09:40:09.051Z,99.90
2018-10-19T09:42:37.365Z,99.90
2018-10-19T09:45:06.746Z,99.90
2018-10-19T09:47:35.139Z,99.90
2018-10-19T09:50:03.544Z,99.90
2018-10-19T09:52:31.883Z,99.90
2018-10-19T09:55:00.247Z,99.90
2018-10-19T09:57:28.582Z,99.90
2018-10-19T09:59:56.914Z,99.90
2018-10-19T10:02:25.244Z,99.90
2018-10-19T10:04:53.581Z,99.90
2018-10-19T10:07:21.907Z,99.90
2018-10-19T10:09:50.861Z,99.80
2018-10-19T10:12:19.184Z,99.50
2018-10-19T10:14:47.578Z,99.10
2018-10-19T10:17:16.060Z,99.20
2018-10-19T10:19:44.424Z,98.60
2018-10-19T10:22:12.875Z,98.10
2018-10-19T10:24:41.130Z,97.90
2018-10-19T10:27:09.462Z,97.80
2018-10-19T10:29:37.802Z,97.70
2018-10-19T10:32:06.135Z,97.50
2018-10-19T10:34:34.484Z,97.40
2018-10-19T10:37:02.871Z,97.00
2018-10-19T10:39:31.171Z,96.70
2018-10-19T10:41:59.488Z,96.80
2018-10-19T10:44:27.906Z,96.50
2018-10-19T10:46:56.271Z,96.40
2018-10-19T10:49:24.592Z,96.30
2018-10-19T10:51:52.950Z,96.10
2018-10-19T10:54:21.292Z,95.90
2018-10-19T10:56:49.607Z,95.70
2018-10-19T10:59:17.942Z,95.50
2018-10-19T11:01:46.259Z,95.40
2018-10-19T11:04:14.633Z,95.40
2018-10-19T11:06:42.939Z,95.20
2018-10-19T11:09:11.964Z,95.00
2018-10-19T11:11:40.336Z,95.10
2018-10-19T11:14:08.663Z,95.00
2018-10-19T11:16:37.000Z,94.60
2018-10-19T11:19:05.422Z,94.60
2018-10-19T11:21:33.811Z,94.30
2018-10-19T11:24:02.145Z,94.10
2018-10-19T11:26:30.496Z,93.80
2018-10-19T11:28:58.812Z,93.70
2018-10-19T11:31:27.143Z,93.80
2018-10-19T11:33:55.541Z,93.60
2018-10-19T11:36:23.870Z,93.30
2018-10-19T11:38:52.185Z,93.30
2018-10-19T11:41:20.554Z,93.20
2018-10-19T11:43:48.873Z,93.10
2018-10-19T11:46:17.276Z,93.10
2018-10-19T11:48:45.594Z,93.10
2018-10-19T11:51:13.951Z,93.10
2018-10-19T11:53:42.272Z,93.20
2018-10-19T11:56:10.708Z,93.10
2018-10-19T11:58:39.100Z,92.80
2018-10-19T12:01:07.482Z,92.70
2018-10-19T12:03:35.844Z,92.90
2018-10-19T12:06:04.424Z,92.90
2018-10-19T12:08:32.801Z,93.00
2018-10-19T12:11:01.151Z,93.00
2018-10-19T12:13:29.480Z,92.90
2018-10-19T12:15:57.865Z,93.00
2018-10-19T12:18:26.227Z,93.00
2018-10-19T12:20:54.671Z,93.00
2018-10-19T12:23:23.142Z,92.90
2018-10-19T12:25:51.564Z,92.80
2018-10-19T12:28:19.864Z,92.60
2018-10-19T12:30:48.184Z,92.50
2018-10-19T12:33:16.654Z,92.40
2018-10-19T12:35:44.867Z,92.40
2018-10-19T12:38:13.215Z,92.20
2018-10-19T12:40:43.069Z,92.10
2018-10-19T12:43:12.929Z,92.10
2018-10-19T12:46:51.331Z,92.10
2018-10-19T12:49:21.228Z,92.00
2018-10-19T12:51:49.640Z,91.80
2018-10-19T12:54:18.447Z,91.70
2018-10-19T12:56:46.775Z,91.60
2018-10-19T12:59:15.126Z,91.70
2018-10-19T13:01:43.478Z,91.40
2018-10-19T13:04:11.784Z,91.00
2018-10-19T13:06:40.148Z,91.10
2018-10-19T13:09:10.078Z,91.10
2018-10-19T13:11:38.383Z,91.10
2018-10-19T13:14:06.722Z,91.10
2018-10-19T13:16:35.042Z,91.10
2018-10-19T13:19:03.464Z,91.10
2018-10-19T13:21:31.747Z,90.80
2018-10-19T13:24:00.130Z,90.80
2018-10-19T13:26:28.426Z,90.60
2018-10-19T13:28:56.837Z,90.50
2018-10-19T13:31:25.234Z,90.40
2018-10-19T13:33:53.580Z,90.40
2018-10-19T13:36:21.988Z,90.40
2018-10-19T13:38:50.319Z,90.20
2018-10-19T13:41:18.644Z,90.20
2018-10-19T13:43:46.983Z,90.10
2018-10-19T13:46:15.295Z,89.80
2018-10-19T13:48:43.634Z,89.50
2018-10-19T13:51:12.028Z,89.20
2018-10-19T13:53:40.331Z,88.70
2018-10-19T13:56:08.638Z,88.40
2018-10-19T13:58:37.009Z,88.20
2018-10-19T14:01:05.975Z,88.20
2018-10-19T14:03:34.311Z,88.00
2018-10-19T14:06:02.652Z,88.50
2018-10-19T14:08:31.004Z,87.80
2018-10-19T14:10:59.355Z,87.40
2018-10-19T14:13:27.821Z,87.50
2018-10-19T14:15:56.149Z,87.50
2018-10-19T14:18:24.530Z,87.60
2018-10-19T14:20:52.859Z,87.40
2018-10-19T14:23:21.233Z,87.30
2018-10-19T14:25:49.568Z,86.60
2018-10-19T14:28:17.920Z,86.20
2018-10-19T14:30:46.250Z,86.40
2018-10-19T14:33:14.650Z,86.20
2018-10-19T14:35:42.942Z,86.10
2018-10-19T14:38:11.484Z,86.10
2018-10-19T14:40:39.846Z,86.20
2018-10-19T14:43:08.184Z,86.30
2018-10-19T14:45:36.565Z,86.20
2018-10-19T14:48:04.970Z,86.30
2018-10-19T14:50:33.367Z,86.20
2018-10-19T14:53:01.756Z,86.30
2018-10-19T14:55:30.174Z,86.10
2018-10-19T14:57:58.564Z,86.10
2018-10-19T15:00:26.919Z,86.20
2018-10-19T15:02:55.281Z,86.20
2018-10-19T15:05:23.644Z,86.50
2018-10-19T15:07:51.974Z,86.70
2018-10-19T15:10:21.594Z,86.60
2018-10-19T15:12:49.804Z,87.00
2018-10-19T15:15:19.548Z,86.90
2018-10-19T15:17:47.901Z,87.10
2018-10-19T15:20:16.701Z,87.00
2018-10-19T15:22:45.279Z,86.90
2018-10-19T15:25:13.647Z,87.10
2018-10-19T15:27:44.193Z,87.30
2018-10-19T15:30:14.919Z,87.40
2018-10-19T15:32:43.199Z,88.20
2018-10-19T15:35:11.681Z,87.60
2018-10-19T15:37:40.255Z,87.80
2018-10-19T15:40:09.478Z,88.00
2018-10-19T15:42:37.892Z,88.20
2018-10-19T15:45:08.352Z,88.20
2018-10-19T15:47:36.711Z,88.10
2018-10-19T15:50:05.310Z,88.30
2018-10-19T15:52:33.664Z,88.50
2018-10-19T15:55:02.056Z,88.70
2018-10-19T15:57:30.459Z,89.00
2018-10-19T15:59:58.852Z,89.10
2018-10-19T16:02:27.150Z,89.40
2018-10-19T16:04:55.488Z,89.60
2018-10-19T16:07:24.005Z,89.90
2018-10-19T16:09:52.345Z,90.30
2018-10-19T16:12:20.700Z,90.20
2018-10-19T16:14:49.515Z,90.20
2018-10-19T16:17:17.902Z,90.30
2018-10-19T16:19:46.328Z,90.80
2018-10-19T16:22:14.679Z,90.40
2018-10-19T16:24:43.012Z,90.50
2018-10-19T16:27:11.559Z,90.60
2018-10-19T16:29:39.752Z,90.80
2018-10-19T16:32:08.109Z,90.90
2018-10-19T16:34:36.497Z,91.00
2018-10-19T16:37:04.889Z,91.20
2018-10-19T16:39:33.236Z,91.30
2018-10-19T16:42:01.637Z,91.40
2018-10-19T16:44:29.952Z,91.80
2018-10-19T16:46:58.301Z,91.70
2018-10-19T16:49:26.643Z,91.80
2018-10-19T16:51:55.028Z,92.00
2018-10-19T16:54:23.328Z,92.10
2018-10-19T16:56:51.746Z,92.20
2018-10-19T16:59:20.091Z,92.20
2018-10-19T17:01:48.445Z,92.30
2018-10-19T17:04:16.862Z,92.40
2018-10-19T17:06:45.088Z,92.40
2018-10-19T17:09:14.313Z,92.50
2018-10-19T17:11:42.988Z,92.60
2018-10-19T17:14:11.587Z,92.70
2018-10-19T17:16:39.935Z,92.70
2018-10-19T17:19:08.967Z,92.80
2018-10-19T17:21:37.400Z,93.30
2018-10-19T17:24:06.031Z,93.20
2018-10-19T17:26:34.393Z,93.00
2018-10-19T17:29:02.788Z,93.10
2018-10-19T17:31:31.279Z,93.40
2018-10-19T17:33:59.575Z,93.30
2018-10-19T17:36:27.894Z,93.50
2018-10-19T17:38:56.255Z,93.50
2018-10-19T17:41:24.583Z,93.50
2018-10-19T17:43:52.914Z,93.60
2018-10-19T17:46:21.227Z,93.70
2018-10-19T17:48:49.576Z,93.70
2018-10-19T17:51:17.882Z,93.90
2018-10-19T17:53:46.279Z,93.90
2018-10-19T17:56:14.581Z,94.00
2018-10-19T17:58:42.920Z,94.00
2018-10-19T18:01:11.234Z,94.00
2018-10-19T18:03:39.569Z,94.00
2018-10-19T18:06:07.984Z,94.00
2018-10-19T18:08:36.305Z,94.10
2018-10-19T18:11:04.998Z,94.30
2018-10-19T18:13:33.395Z,94.40
2018-10-19T18:16:01.713Z,94.40
2018-10-19T18:18:30.039Z,94.50
2018-10-19T18:20:58.384Z,94.50
2018-10-19T18:23:26.793Z,94.60
2018-10-19T18:25:55.070Z,94.70
2018-10-19T18:28:23.370Z,94.60
2018-10-19T18:30:51.745Z,94.70
2018-10-19T18:33:20.157Z,94.90
2018-10-19T18:35:49.503Z,95.00
2018-10-19T18:38:18.023Z,95.10
2018-10-19T18:40:46.351Z,95.10
2018-10-19T18:43:14.672Z,95.20
2018-10-19T18:45:43.004Z,95.40
2018-10-19T18:48:11.331Z,95.40
2018-10-19T18:50:39.679Z,95.50
2018-10-19T18:53:08.052Z,95.80
2018-10-19T18:55:36.386Z,95.50
2018-10-19T18:58:04.686Z,95.60
2018-10-19T19:00:33.134Z,95.70
2018-10-19T19:03:01.433Z,95.70
2018-10-19T19:05:29.834Z,95.80
2018-10-19T19:07:58.170Z,95.80
2018-10-19T19:10:26.499Z,95.80
2018-10-19T19:13:00.387Z,96.00
2018-10-19T19:15:28.722Z,96.00
2018-10-19T19:17:57.088Z,96.10
2018-10-19T19:20:25.579Z,96.10
2018-10-19T19:22:53.953Z,96.20
2018-10-19T19:25:27.653Z,96.30
2018-10-19T19:30:36.772Z,96.30
2018-10-19T19:33:10.657Z,96.40
2018-10-19T19:35:39.076Z,96.50
2018-10-19T19:38:08.639Z,96.60
2018-10-19T19:40:42.364Z,96.60
2018-10-19T19:43:10.682Z,96.40
2018-10-19T19:45:39.054Z,96.40
2018-10-19T19:48:12.694Z,96.50
2018-10-19T19:50:42.329Z,96.50
2018-10-19T19:53:13.181Z,96.70
2018-10-19T19:55:41.883Z,96.80
2018-10-19T19:58:10.329Z,96.80
2018-10-19T20:00:39.592Z,96.80
2018-10-19T20:03:07.983Z,97.10
2018-10-19T20:05:37.958Z,97.20
2018-10-19T20:08:06.359Z,97.20
2018-10-19T20:10:34.683Z,97.10
2018-10-19T20:13:03.028Z,97.20
2018-10-19T20:15:31.361Z,97.30
2018-10-19T20:18:00.753Z,97.40
2018-10-19T20:20:30.343Z,97.50
2018-10-19T20:22:58.841Z,97.40
2018-10-19T20:25:27.163Z,97.40
2018-10-19T20:27:56.968Z,97.50
2018-10-19T20:30:25.347Z,97.60
2018-10-19T20:32:53.690Z,97.50
2018-10-19T20:35:22.011Z,97.70
2018-10-19T20:37:50.343Z,97.80
2018-10-19T20:40:18.663Z,97.80
2018-10-19T20:42:47.032Z,97.80
2018-10-19T20:45:15.343Z,97.70
2018-10-19T20:47:43.684Z,97.60
2018-10-19T20:50:13.129Z,97.90
2018-10-19T20:52:41.511Z,97.70
2018-10-19T20:55:09.928Z,97.90
2018-10-19T20:57:38.574Z,98.40
2018-10-19T21:00:07.800Z,98.10
2018-10-19T21:02:36.144Z,98.30
2018-10-19T21:05:04.676Z,98.10
2018-10-19T21:07:33.145Z,98.10
2018-10-19T21:10:01.319Z,98.30
2018-10-19T21:12:29.670Z,98.20
2018-10-19T21:14:58.103Z,98.30
2018-10-19T21:17:26.468Z,98.30
2018-10-19T21:19:54.955Z,98.50
2018-10-19T21:22:23.271Z,98.60
2018-10-19T21:24:51.632Z,98.70
2018-10-19T21:27:20.187Z,99.10
2018-10-19T21:29:48.968Z,99.00
2018-10-19T21:32:17.756Z,99.00
2018-10-19T21:34:46.204Z,99.10
2018-10-19T21:37:14.734Z,99.10
2018-10-19T21:39:43.415Z,98.80
2018-10-19T21:42:11.993Z,99.00
2018-10-19T21:44:40.547Z,98.80
2018-10-19T21:47:09.237Z,99.20
2018-10-19T21:49:37.866Z,99.30
2018-10-19T21:52:06.537Z,99.00
2018-10-19T21:54:35.204Z,98.70
2018-10-19T21:57:03.807Z,99.00
2018-10-19T21:59:32.259Z,99.20
2018-10-19T22:02:00.918Z,99.30
2018-10-19T22:04:29.664Z,99.20
2018-10-19T22:06:58.272Z,99.30
2018-10-19T22:09:26.825Z,99.40
2018-10-19T22:11:55.591Z,99.30
2018-10-19T22:14:24.123Z,99.30
2018-10-19T22:16:52.687Z,99.40
2018-10-19T22:19:21.367Z,99.40
2018-10-19T22:21:50.029Z,99.40
2018-10-19T22:24:18.595Z,99.50
2018-10-19T22:26:47.260Z,99.60
2018-10-19T22:29:16.009Z,99.60
2018-10-19T22:31:44.541Z,99.60
2018-10-19T22:34:13.372Z,99.70
2018-10-19T22:36:41.932Z,99.70
2018-10-19T22:39:10.451Z,99.90
2018-10-19T22:41:39.065Z,99.90
2018-10-19T22:44:07.774Z,99.90
2018-10-19T22:46:36.306Z,99.90
2018-10-19T22:49:05.214Z,99.90
2018-10-19T22:51:33.904Z,99.90
2018-10-19T22:54:02.372Z,99.90
2018-10-19T22:56:30.869Z,99.80
2018-10-19T22:59:01.242Z,99.40
2018-10-19T23:01:30.019Z,99.20
2018-10-19T23:03:58.352Z,99.30
2018-10-19T23:06:26.689Z,99.40
2018-10-19T23:08:55.446Z,99.70
2018-10-19T23:11:23.812Z,99.90
2018-10-19T23:13:52.160Z,99.90
2018-10-19T23:16:20.491Z,99.90
2018-10-19T23:18:48.831Z,99.90
2018-10-19T23:21:17.232Z,99.90
2018-10-19T23:23:45.561Z,99.90
2018-10-19T23:26:13.931Z,99.90
2018-10-19T23:28:42.279Z,99.70
2018-10-19T23:31:10.675Z,99.90
2018-10-19T23:33:39.019Z,99.90
2018-10-19T23:36:07.375Z,99.90
2018-10-19T23:38:35.720Z,99.90
2018-10-19T23:41:04.132Z,99.90
2018-10-19T23:43:32.617Z,99.90
2018-10-19T23:46:00.944Z,99.90
2018-10-19T23:48:29.299Z,99.80
2018-10-19T23:50:57.635Z,99.90
2018-10-19T23:53:25.976Z,99.90
2018-10-19T23:55:54.352Z,99.90
2018-10-19T23:58:22.675Z,99.90
