createdAt,value
2023-03-30T00:00:17.614Z,0.00
2023-03-30T00:01:17.567Z,0.00
2023-03-30T00:02:17.567Z,0.00
2023-03-30T00:03:17.769Z,0.00
2023-03-30T00:04:17.719Z,0.00
2023-03-30T00:05:17.668Z,0.00
2023-03-30T00:06:17.497Z,0.00
2023-03-30T00:07:17.502Z,0.00
2023-03-30T00:08:17.485Z,0.00
2023-03-30T00:09:17.492Z,0.00
2023-03-30T00:10:17.462Z,0.00
2023-03-30T00:11:17.474Z,0.00
2023-03-30T00:12:17.438Z,0.00
2023-03-30T00:13:17.438Z,0.00
2023-03-30T00:14:17.414Z,0.00
2023-03-30T00:15:17.425Z,0.00
2023-03-30T00:16:17.428Z,0.00
2023-03-30T00:17:17.412Z,0.00
2023-03-30T00:18:17.365Z,0.00
2023-03-30T00:19:17.365Z,0.00
2023-03-30T00:20:17.400Z,0.00
2023-03-30T00:21:17.341Z,0.00
2023-03-30T00:22:17.329Z,0.00
2023-03-30T00:23:17.316Z,0.00
2023-03-30T00:24:17.312Z,0.00
2023-03-30T00:25:17.295Z,0.00
2023-03-30T00:26:17.283Z,0.00
2023-03-30T00:27:17.288Z,0.00
2023-03-30T00:28:17.262Z,0.00
2023-03-30T00:29:17.251Z,0.00
2023-03-30T00:30:17.237Z,0.00
2023-03-30T00:31:17.272Z,0.00
2023-03-30T00:32:17.208Z,0.00
2023-03-30T00:33:17.196Z,0.00
2023-03-30T00:34:17.193Z,0.00
2023-03-30T00:35:17.208Z,0.00
2023-03-30T00:36:17.363Z,0.00
2023-03-30T00:37:17.152Z,0.00
2023-03-30T00:38:17.150Z,0.00
2023-03-30T00:39:17.137Z,0.00
2023-03-30T00:40:17.111Z,0.00
2023-03-30T00:41:17.153Z,0.00
2023-03-30T00:42:17.146Z,0.00
2023-03-30T00:43:17.087Z,0.00
2023-03-30T00:44:17.087Z,0.00
2023-03-30T00:45:17.060Z,0.00
2023-03-30T00:46:17.121Z,0.00
2023-03-30T00:47:17.064Z,0.00
2023-03-30T00:48:17.016Z,0.00
2023-03-30T00:49:17.012Z,0.00
2023-03-30T00:50:17.035Z,0.00
2023-03-30T00:51:16.987Z,0.00
2023-03-30T00:52:16.987Z,0.00
2023-03-30T00:53:16.984Z,0.00
2023-03-30T00:54:16.993Z,0.00
2023-03-30T00:55:16.959Z,0.00
2023-03-30T00:56:16.940Z,0.00
2023-03-30T00:57:17.019Z,0.00
2023-03-30T00:58:16.903Z,0.00
2023-03-30T00:59:16.921Z,0.00
2023-03-30T01:00:16.891Z,0.00
2023-03-30T01:01:16.925Z,0.00
2023-03-30T01:02:16.933Z,0.00
2023-03-30T01:03:16.940Z,0.00
2023-03-30T01:04:16.837Z,0.00
2023-03-30T01:05:16.833Z,0.00
2023-03-30T01:06:16.824Z,0.00
2023-03-30T01:07:16.815Z,0.00
2023-03-30T01:08:16.936Z,0.00
2023-03-30T01:09:16.809Z,0.00
2023-03-30T01:10:16.774Z,0.00
2023-03-30T01:11:16.777Z,0.00
2023-03-30T01:12:16.755Z,0.00
2023-03-30T01:13:16.744Z,0.00
2023-03-30T01:14:16.748Z,0.00
2023-03-30T01:15:16.733Z,0.00
2023-03-30T01:16:16.734Z,0.00
2023-03-30T01:17:16.710Z,0.00
2023-03-30T01:18:16.684Z,0.00
2023-03-30T01:19:16.671Z,0.00
2023-03-30T01:20:16.706Z,0.00
2023-03-30T01:21:16.663Z,0.00
2023-03-30T01:22:16.652Z,0.00
2023-03-30T01:23:16.629Z,0.00
2023-03-30T01:24:16.632Z,0.00
2023-03-30T01:25:16.609Z,0.00
2023-03-30T01:26:16.588Z,0.00
2023-03-30T01:27:16.641Z,0.00
2023-03-30T01:28:16.562Z,0.00
2023-03-30T01:29:16.570Z,0.00
2023-03-30T01:30:16.543Z,0.00
2023-03-30T01:31:16.568Z,0.00
2023-03-30T01:32:16.528Z,0.00
2023-03-30T01:33:16.513Z,0.00
2023-03-30T01:34:16.511Z,0.00
2023-03-30T01:35:16.573Z,0.00
2023-03-30T01:36:16.540Z,0.00
2023-03-30T01:37:16.509Z,0.00
2023-03-30T01:38:16.455Z,0.00
2023-03-30T01:39:16.468Z,0.00
2023-03-30T01:40:16.453Z,0.00
2023-03-30T01:41:16.434Z,0.00
2023-03-30T01:42:16.404Z,0.00
2023-03-30T01:43:16.413Z,0.00
2023-03-30T01:44:16.391Z,0.00
2023-03-30T01:45:16.382Z,0.00
2023-03-30T01:46:16.411Z,0.00
2023-03-30T01:47:16.424Z,0.00
2023-03-30T01:48:16.358Z,0.00
2023-03-30T01:49:16.345Z,0.00
2023-03-30T01:50:16.372Z,0.00
2023-03-30T01:51:16.305Z,0.00
2023-03-30T01:52:16.310Z,0.00
2023-03-30T01:53:16.323Z,0.00
2023-03-30T01:54:16.291Z,0.00
2023-03-30T01:55:16.322Z,0.00
2023-03-30T01:56:16.246Z,0.00
2023-03-30T01:57:16.268Z,0.00
2023-03-30T01:58:16.239Z,0.00
2023-03-30T01:59:16.243Z,0.00
2023-03-30T02:00:16.208Z,0.00
2023-03-30T02:01:16.190Z,0.00
2023-03-30T02:02:16.269Z,0.00
2023-03-30T02:03:16.265Z,0.00
2023-03-30T02:04:16.163Z,0.00
2023-03-30T02:05:16.159Z,0.00
2023-03-30T02:06:16.168Z,0.00
2023-03-30T02:07:16.134Z,0.00
2023-03-30T02:08:16.136Z,0.00
2023-03-30T02:09:16.199Z,0.00
2023-03-30T02:10:16.106Z,0.00
2023-03-30T02:11:16.077Z,0.00
2023-03-30T02:12:16.081Z,0.00
2023-03-30T02:13:16.091Z,0.00
2023-03-30T02:14:16.096Z,0.00
2023-03-30T02:15:16.041Z,0.00
2023-03-30T02:16:16.088Z,0.00
2023-03-30T02:17:16.023Z,0.00
2023-03-30T02:18:16.033Z,0.00
2023-03-30T02:19:15.997Z,0.00
2023-03-30T02:20:15.977Z,0.00
2023-03-30T02:21:15.960Z,0.00
2023-03-30T02:22:15.990Z,0.00
2023-03-30T02:23:15.967Z,0.00
2023-03-30T02:24:15.952Z,0.00
2023-03-30T02:25:15.958Z,0.00
2023-03-30T02:26:15.920Z,0.00
2023-03-30T02:27:15.904Z,0.00
2023-03-30T02:28:15.915Z,0.00
2023-03-30T02:29:15.867Z,0.00
2023-03-30T02:30:15.891Z,0.00
2023-03-30T02:31:15.897Z,0.00
2023-03-30T02:32:15.861Z,0.00
2023-03-30T02:33:15.891Z,0.00
2023-03-30T02:34:15.845Z,0.00
2023-03-30T02:35:15.866Z,0.00
2023-03-30T02:36:15.818Z,0.00
2023-03-30T02:37:15.789Z,0.00
2023-03-30T02:38:15.789Z,0.00
2023-03-30T02:39:15.801Z,0.00
2023-03-30T02:40:15.773Z,0.00
2023-03-30T02:41:15.793Z,0.00
2023-03-30T02:42:15.733Z,0.00
2023-03-30T02:43:15.738Z,0.00
2023-03-30T02:44:15.725Z,0.00
2023-03-30T02:45:15.708Z,0.00
2023-03-30T02:46:15.729Z,0.00
2023-03-30T02:47:15.685Z,0.00
2023-03-30T02:48:15.676Z,0.00
2023-03-30T02:49:15.660Z,0.00
2023-03-30T02:50:15.672Z,0.00
2023-03-30T02:51:15.624Z,0.00
2023-03-30T02:52:15.632Z,0.00
2023-03-30T02:53:15.616Z,0.00
2023-03-30T02:54:15.593Z,0.00
2023-03-30T02:55:15.610Z,0.00
2023-03-30T02:56:15.578Z,0.00
2023-03-30T02:57:15.604Z,0.00
2023-03-30T02:58:15.564Z,0.00
2023-03-30T02:59:15.545Z,0.00
2023-03-30T03:00:15.528Z,0.00
2023-03-30T03:01:15.525Z,0.00
2023-03-30T03:02:15.602Z,0.00
2023-03-30T03:03:15.629Z,0.00
2023-03-30T03:04:15.525Z,0.00
2023-03-30T03:05:15.487Z,0.00
2023-03-30T03:06:15.509Z,0.00
2023-03-30T03:07:15.445Z,0.00
2023-03-30T03:08:15.446Z,0.00
2023-03-30T03:09:15.451Z,0.00
2023-03-30T03:10:15.414Z,0.00
2023-03-30T03:11:15.417Z,0.00
2023-03-30T03:12:15.425Z,0.00
2023-03-30T03:13:15.382Z,0.00
2023-03-30T03:14:15.368Z,0.00
2023-03-30T03:15:15.365Z,0.00
2023-03-30T03:16:15.359Z,0.00
2023-03-30T03:17:15.451Z,0.00
2023-03-30T03:18:15.327Z,0.00
2023-03-30T03:19:15.325Z,0.00
2023-03-30T03:20:15.319Z,0.00
2023-03-30T03:21:15.285Z,0.00
2023-03-30T03:22:15.310Z,0.00
2023-03-30T03:23:15.276Z,0.00
2023-03-30T03:24:15.266Z,0.00
2023-03-30T03:25:15.245Z,0.00
2023-03-30T03:26:15.254Z,0.00
2023-03-30T03:27:15.246Z,0.00
2023-03-30T03:28:15.208Z,0.00
2023-03-30T03:29:15.218Z,0.00
2023-03-30T03:30:15.220Z,0.00
2023-03-30T03:31:15.291Z,0.00
2023-03-30T03:32:15.175Z,0.00
2023-03-30T03:33:15.174Z,0.00
2023-03-30T03:34:15.133Z,0.00
2023-03-30T03:35:15.151Z,0.00
2023-03-30T03:36:15.183Z,0.00
2023-03-30T03:37:15.152Z,0.00
2023-03-30T03:38:15.099Z,0.00
2023-03-30T03:39:15.089Z,0.00
2023-03-30T03:40:15.094Z,0.00
2023-03-30T03:41:15.065Z,0.00
2023-03-30T03:42:15.047Z,0.00
2023-03-30T03:43:15.050Z,0.00
2023-03-30T03:44:15.049Z,0.00
2023-03-30T03:45:15.028Z,0.00
2023-03-30T03:46:15.100Z,0.00
2023-03-30T03:47:16.553Z,0.00
2023-03-30T03:48:14.986Z,0.00
2023-03-30T03:49:14.979Z,0.00
2023-03-30T03:50:15.010Z,0.00
2023-03-30T03:51:14.944Z,0.00
2023-03-30T03:52:14.950Z,0.00
2023-03-30T03:53:14.937Z,0.00
2023-03-30T03:54:14.922Z,0.00
2023-03-30T03:55:14.899Z,0.00
2023-03-30T03:56:14.914Z,0.00
2023-03-30T03:57:14.980Z,0.00
2023-03-30T03:58:14.879Z,0.00
2023-03-30T03:59:14.857Z,0.00
2023-03-30T04:00:14.909Z,0.00
2023-03-30T04:01:14.886Z,0.00
2023-03-30T04:02:14.930Z,0.00
2023-03-30T04:03:14.840Z,0.00
2023-03-30T04:04:14.830Z,0.00
2023-03-30T04:05:14.802Z,0.00
2023-03-30T04:06:14.773Z,0.00
2023-03-30T04:07:14.785Z,0.00
2023-03-30T04:08:14.758Z,0.00
2023-03-30T04:09:14.739Z,0.00
2023-03-30T04:10:14.737Z,0.00
2023-03-30T04:11:14.713Z,0.00
2023-03-30T04:12:14.724Z,0.00
2023-03-30T04:13:14.709Z,0.00
2023-03-30T04:14:14.690Z,0.00
2023-03-30T04:15:14.668Z,0.00
2023-03-30T04:16:14.703Z,0.00
2023-03-30T04:17:14.666Z,0.00
2023-03-30T04:18:14.691Z,0.00
2023-03-30T04:19:14.652Z,0.00
2023-03-30T04:20:14.657Z,0.00
2023-03-30T04:21:14.609Z,0.00
2023-03-30T04:22:14.627Z,0.00
2023-03-30T04:23:14.574Z,0.00
2023-03-30T04:24:14.574Z,0.00
2023-03-30T04:25:14.572Z,0.00
2023-03-30T04:26:14.560Z,0.00
2023-03-30T04:27:14.550Z,0.00
2023-03-30T04:28:14.541Z,0.00
2023-03-30T04:29:14.507Z,0.00
2023-03-30T04:30:14.527Z,0.00
2023-03-30T04:31:14.569Z,0.00
2023-03-30T04:32:14.570Z,0.00
2023-03-30T04:33:14.473Z,0.00
2023-03-30T04:34:14.462Z,0.00
2023-03-30T04:35:14.445Z,0.00
2023-03-30T04:36:14.490Z,0.00
2023-03-30T04:37:14.442Z,0.00
2023-03-30T04:38:14.460Z,0.00
2023-03-30T04:39:14.451Z,0.00
2023-03-30T04:40:14.411Z,0.00
2023-03-30T04:41:14.396Z,0.00
2023-03-30T04:42:14.459Z,0.00
2023-03-30T04:43:14.362Z,0.00
2023-03-30T04:44:14.352Z,0.00
2023-03-30T04:45:14.364Z,0.00
2023-03-30T04:46:14.345Z,0.00
2023-03-30T04:47:14.326Z,0.00
2023-03-30T04:48:14.381Z,4.00
2023-03-30T04:49:14.287Z,4.00
2023-03-30T04:50:14.305Z,4.00
2023-03-30T04:51:14.276Z,4.00
2023-03-30T04:52:14.274Z,4.00
2023-03-30T04:53:14.311Z,4.00
2023-03-30T04:54:14.272Z,4.00
2023-03-30T04:55:14.251Z,8.00
2023-03-30T04:56:14.241Z,12.00
2023-03-30T04:57:14.318Z,12.00
2023-03-30T04:58:14.202Z,12.00
2023-03-30T04:59:14.182Z,16.00
2023-03-30T05:00:14.245Z,16.00
2023-03-30T05:01:14.189Z,24.00
2023-03-30T05:02:14.177Z,24.00
2023-03-30T05:03:14.318Z,28.00
2023-03-30T05:04:14.125Z,24.00
2023-03-30T05:05:14.108Z,24.00
2023-03-30T05:06:14.128Z,24.00
2023-03-30T05:07:14.088Z,24.00
2023-03-30T05:08:14.077Z,28.00
2023-03-30T05:09:14.069Z,24.00
2023-03-30T05:10:14.053Z,28.00
2023-03-30T05:11:14.046Z,28.00
2023-03-30T05:12:14.060Z,28.00
2023-03-30T05:13:14.010Z,28.00
2023-03-30T05:14:14.014Z,36.00
2023-03-30T05:15:14.010Z,48.00
2023-03-30T05:16:14.019Z,60.00
2023-03-30T05:17:14.087Z,96.00
2023-03-30T05:18:14.031Z,136.00
2023-03-30T05:19:13.952Z,184.00
2023-03-30T05:20:13.975Z,196.00
2023-03-30T05:21:13.926Z,176.00
2023-03-30T05:22:13.940Z,140.00
2023-03-30T05:23:13.912Z,108.00
2023-03-30T05:24:13.901Z,104.00
2023-03-30T05:25:13.889Z,108.00
2023-03-30T05:26:13.908Z,128.00
2023-03-30T05:27:13.865Z,144.00
2023-03-30T05:28:13.875Z,152.00
2023-03-30T05:29:13.879Z,156.00
2023-03-30T05:30:13.843Z,160.00
2023-03-30T05:31:13.852Z,176.00
2023-03-30T05:32:13.823Z,180.00
2023-03-30T05:33:13.817Z,172.00
2023-03-30T05:34:13.777Z,160.00
2023-03-30T05:35:13.786Z,160.00
2023-03-30T05:36:13.792Z,188.00
2023-03-30T05:37:13.736Z,192.00
2023-03-30T05:38:13.830Z,188.00
2023-03-30T05:39:13.745Z,224.00
2023-03-30T05:40:13.713Z,248.00
2023-03-30T05:41:13.699Z,236.00
2023-03-30T05:42:13.838Z,204.00
2023-03-30T05:43:13.693Z,208.00
2023-03-30T05:44:13.676Z,252.00
2023-03-30T05:45:13.649Z,308.00
2023-03-30T05:46:13.801Z,340.00
2023-03-30T05:47:13.658Z,336.00
2023-03-30T05:48:13.611Z,352.00
2023-03-30T05:49:13.615Z,348.00
2023-03-30T05:50:13.609Z,316.00
2023-03-30T05:51:13.577Z,328.00
2023-03-30T05:52:13.596Z,392.00
2023-03-30T05:53:13.575Z,572.00
2023-03-30T05:54:13.544Z,836.00
2023-03-30T05:55:13.552Z,1008.00
2023-03-30T05:56:13.538Z,1148.00
2023-03-30T05:57:13.599Z,1204.00
2023-03-30T05:58:13.522Z,1056.00
2023-03-30T05:59:13.488Z,984.00
2023-03-30T06:00:13.499Z,1028.00
2023-03-30T06:01:13.486Z,1008.00
2023-03-30T06:02:13.482Z,1040.00
2023-03-30T06:03:13.546Z,1052.00
2023-03-30T06:04:13.464Z,988.00
2023-03-30T06:05:13.440Z,896.00
2023-03-30T06:06:13.416Z,908.00
2023-03-30T06:07:13.409Z,1016.00
2023-03-30T06:08:13.401Z,1100.00
2023-03-30T06:09:13.399Z,1216.00
2023-03-30T06:10:13.366Z,1456.00
2023-03-30T06:11:13.373Z,1764.00
2023-03-30T06:12:13.346Z,2084.00
2023-03-30T06:13:13.361Z,2380.00
2023-03-30T06:14:13.347Z,2528.00
2023-03-30T06:15:13.326Z,2616.00
2023-03-30T06:16:13.385Z,2684.00
2023-03-30T06:17:13.309Z,2800.00
2023-03-30T06:18:13.386Z,3048.00
2023-03-30T06:19:13.268Z,3276.00
2023-03-30T06:20:13.256Z,3260.00
2023-03-30T06:21:13.264Z,3132.00
2023-03-30T06:22:13.228Z,3160.00
2023-03-30T06:23:13.242Z,3436.00
2023-03-30T06:24:13.214Z,3640.00
2023-03-30T06:25:13.229Z,3712.00
2023-03-30T06:26:13.195Z,3588.00
2023-03-30T06:27:13.172Z,3200.00
2023-03-30T06:28:13.180Z,2700.00
2023-03-30T06:29:13.158Z,2116.00
2023-03-30T06:30:13.342Z,1480.00
2023-03-30T06:31:13.165Z,1272.00
2023-03-30T06:32:13.183Z,1660.00
2023-03-30T06:33:13.146Z,2188.00
2023-03-30T06:34:13.133Z,1800.00
2023-03-30T06:35:13.076Z,1600.00
2023-03-30T06:36:13.207Z,2284.00
2023-03-30T06:37:13.083Z,3516.00
2023-03-30T06:38:13.041Z,3072.00
2023-03-30T06:39:13.035Z,2296.00
2023-03-30T06:40:13.049Z,2344.00
2023-03-30T06:41:13.013Z,2784.00
2023-03-30T06:42:13.003Z,2960.00
2023-03-30T06:43:13.001Z,3044.00
2023-03-30T06:44:12.995Z,3464.00
2023-03-30T06:45:12.985Z,3448.00
2023-03-30T06:46:12.995Z,3192.00
2023-03-30T06:47:12.948Z,2924.00
2023-03-30T06:48:12.935Z,3144.00
2023-03-30T06:49:12.983Z,3412.00
2023-03-30T06:50:12.921Z,3308.00
2023-03-30T06:51:12.908Z,3100.00
2023-03-30T06:52:12.899Z,3348.00
2023-03-30T06:53:12.891Z,4124.00
2023-03-30T06:54:12.880Z,4836.00
2023-03-30T06:55:12.869Z,5256.00
2023-03-30T06:56:12.858Z,5236.00
2023-03-30T06:57:12.935Z,4128.00
2023-03-30T06:58:12.840Z,2672.00
2023-03-30T06:59:12.813Z,2224.00
2023-03-30T07:00:12.801Z,2872.00
2023-03-30T07:01:12.887Z,3688.00
2023-03-30T07:02:12.784Z,3988.00
2023-03-30T07:03:12.818Z,4060.00
2023-03-30T07:04:12.780Z,3888.00
2023-03-30T07:05:12.769Z,3516.00
2023-03-30T07:06:12.727Z,3216.00
2023-03-30T07:07:12.717Z,3292.00
2023-03-30T07:08:12.766Z,3728.00
2023-03-30T07:09:12.720Z,4412.00
2023-03-30T07:10:12.693Z,5188.00
2023-03-30T07:11:12.691Z,5784.00
2023-03-30T07:12:12.700Z,6980.00
2023-03-30T07:13:12.658Z,8172.00
2023-03-30T07:14:12.653Z,6872.00
2023-03-30T07:15:12.987Z,4844.00
2023-03-30T07:16:12.683Z,3840.00
2023-03-30T07:17:12.672Z,2716.00
2023-03-30T07:18:12.683Z,1776.00
2023-03-30T07:19:12.618Z,1340.00
2023-03-30T07:20:12.584Z,1100.00
2023-03-30T07:21:12.581Z,1316.00
2023-03-30T07:22:12.570Z,2104.00
2023-03-30T07:23:12.551Z,3316.00
2023-03-30T07:24:12.902Z,3712.00
2023-03-30T07:25:12.524Z,3292.00
2023-03-30T07:26:12.523Z,2852.00
2023-03-30T07:27:12.578Z,2668.00
2023-03-30T07:28:12.476Z,2684.00
2023-03-30T07:29:12.520Z,2908.00
2023-03-30T07:30:21.063Z,2948.00
2023-03-30T07:31:12.490Z,3480.00
2023-03-30T07:32:12.447Z,4148.00
2023-03-30T07:33:12.441Z,4444.00
2023-03-30T07:34:12.420Z,4200.00
2023-03-30T07:35:12.417Z,3340.00
2023-03-30T07:36:12.482Z,2640.00
2023-03-30T07:37:12.402Z,2564.00
2023-03-30T07:38:12.373Z,2348.00
2023-03-30T07:39:12.385Z,2624.00
2023-03-30T07:40:12.439Z,3368.00
2023-03-30T07:41:12.376Z,4008.00
2023-03-30T07:42:12.318Z,4324.00
2023-03-30T07:43:12.344Z,3996.00
2023-03-30T07:44:12.293Z,3948.00
2023-03-30T07:45:14.853Z,3464.00
2023-03-30T07:46:12.417Z,3000.00
2023-03-30T07:47:12.282Z,2252.00
2023-03-30T07:48:12.338Z,1896.00
2023-03-30T07:49:12.277Z,1732.00
2023-03-30T07:50:12.224Z,1588.00
2023-03-30T07:51:12.250Z,1496.00
2023-03-30T07:52:12.204Z,1356.00
2023-03-30T07:53:12.207Z,1472.00
2023-03-30T07:54:12.213Z,1856.00
2023-03-30T07:55:12.193Z,1712.00
2023-03-30T07:56:12.179Z,1340.00
2023-03-30T07:57:12.250Z,1380.00
2023-03-30T07:58:12.151Z,1552.00
2023-03-30T07:59:12.157Z,1856.00
2023-03-30T08:00:12.136Z,1924.00
2023-03-30T08:01:12.119Z,1964.00
2023-03-30T08:02:12.141Z,2320.00
2023-03-30T08:03:12.331Z,2884.00
2023-03-30T08:04:12.211Z,3988.00
2023-03-30T08:05:12.166Z,4804.00
2023-03-30T08:06:12.057Z,5204.00
2023-03-30T08:07:12.056Z,6088.00
2023-03-30T08:08:12.067Z,7372.00
2023-03-30T08:09:12.017Z,7700.00
2023-03-30T08:10:12.022Z,6300.00
2023-03-30T08:11:12.010Z,5376.00
2023-03-30T08:12:11.979Z,5644.00
2023-03-30T08:13:12.005Z,7948.00
2023-03-30T08:14:11.955Z,7860.00
2023-03-30T08:15:11.964Z,8044.00
2023-03-30T08:16:12.037Z,8864.00
2023-03-30T08:17:11.943Z,8216.00
2023-03-30T08:18:11.966Z,5876.00
2023-03-30T08:19:11.968Z,4008.00
2023-03-30T08:20:11.929Z,3324.00
2023-03-30T08:21:11.896Z,3012.00
2023-03-30T08:22:11.872Z,3016.00
2023-03-30T08:23:11.889Z,2928.00
2023-03-30T08:24:11.885Z,2164.00
2023-03-30T08:25:11.847Z,1488.00
2023-03-30T08:26:11.836Z,1700.00
2023-03-30T08:27:11.894Z,2196.00
2023-03-30T08:28:11.794Z,1972.00
2023-03-30T08:29:11.804Z,2012.00
2023-03-30T08:30:11.789Z,2372.00
2023-03-30T08:31:11.804Z,2188.00
2023-03-30T08:32:11.755Z,1832.00
2023-03-30T08:33:11.766Z,1656.00
2023-03-30T08:34:11.749Z,1340.00
2023-03-30T08:35:11.737Z,1116.00
2023-03-30T08:36:11.723Z,920.00
2023-03-30T08:37:11.715Z,780.00
2023-03-30T08:38:11.700Z,820.00
2023-03-30T08:39:11.704Z,752.00
2023-03-30T08:40:11.661Z,700.00
2023-03-30T08:41:11.671Z,644.00
2023-03-30T08:42:11.675Z,724.00
2023-03-30T08:43:11.692Z,888.00
2023-03-30T08:44:11.620Z,1044.00
2023-03-30T08:45:11.638Z,1288.00
2023-03-30T08:46:11.668Z,1672.00
2023-03-30T08:47:11.585Z,1708.00
2023-03-30T08:48:11.620Z,1580.00
2023-03-30T08:49:11.581Z,1728.00
2023-03-30T08:50:11.621Z,2268.00
2023-03-30T08:51:11.559Z,2620.00
2023-03-30T08:52:11.578Z,2860.00
2023-03-30T08:53:11.551Z,3056.00
2023-03-30T08:54:11.504Z,3140.00
2023-03-30T08:55:11.505Z,3028.00
2023-03-30T08:56:11.516Z,2764.00
2023-03-30T08:57:11.637Z,2704.00
2023-03-30T08:58:11.494Z,2568.00
2023-03-30T08:59:11.464Z,2036.00
2023-03-30T09:00:11.452Z,1836.00
2023-03-30T09:01:11.456Z,1916.00
2023-03-30T09:02:11.503Z,2072.00
2023-03-30T09:03:11.514Z,2068.00
2023-03-30T09:04:11.420Z,2196.00
2023-03-30T09:05:11.413Z,2564.00
2023-03-30T09:06:11.383Z,3056.00
2023-03-30T09:07:11.383Z,3204.00
2023-03-30T09:08:11.362Z,3308.00
2023-03-30T09:09:11.342Z,3132.00
2023-03-30T09:10:11.343Z,3240.00
2023-03-30T09:11:11.356Z,3520.00
2023-03-30T09:12:11.410Z,3652.00
2023-03-30T09:13:11.301Z,3248.00
2023-03-30T09:14:11.322Z,2936.00
2023-03-30T09:15:11.327Z,2896.00
2023-03-30T09:16:11.296Z,2396.00
2023-03-30T09:17:11.273Z,1996.00
2023-03-30T09:18:11.286Z,1640.00
2023-03-30T09:19:11.262Z,1840.00
2023-03-30T09:20:11.226Z,2272.00
2023-03-30T09:21:11.265Z,3356.00
2023-03-30T09:22:11.360Z,3108.00
2023-03-30T09:23:11.197Z,2864.00
2023-03-30T09:24:11.165Z,2848.00
2023-03-30T09:25:11.179Z,2812.00
2023-03-30T09:26:11.179Z,2228.00
2023-03-30T09:27:11.156Z,1768.00
2023-03-30T09:28:11.122Z,1908.00
2023-03-30T09:29:11.132Z,2508.00
2023-03-30T09:30:11.152Z,2516.00
2023-03-30T09:31:11.150Z,5344.00
2023-03-30T09:32:11.277Z,7008.00
2023-03-30T09:33:11.163Z,6800.00
2023-03-30T09:34:13.648Z,6052.00
2023-03-30T09:35:11.058Z,6260.00
2023-03-30T09:36:11.098Z,6172.00
2023-03-30T09:37:11.031Z,4468.00
2023-03-30T09:38:11.009Z,5336.00
2023-03-30T09:39:11.148Z,4972.00
2023-03-30T09:40:11.032Z,4256.00
2023-03-30T09:41:10.997Z,4352.00
2023-03-30T09:42:10.999Z,4132.00
2023-03-30T09:43:10.951Z,3464.00
2023-03-30T09:44:11.020Z,3248.00
2023-03-30T09:45:10.949Z,2936.00
2023-03-30T09:46:10.946Z,2508.00
2023-03-30T09:47:10.922Z,2572.00
2023-03-30T09:48:10.957Z,2956.00
2023-03-30T09:49:10.885Z,3444.00
2023-03-30T09:50:10.895Z,4832.00
2023-03-30T09:51:10.881Z,8380.00
2023-03-30T09:52:10.871Z,8852.00
2023-03-30T09:53:10.884Z,8456.00
2023-03-30T09:54:10.833Z,12308.00
2023-03-30T09:55:10.848Z,12948.00
2023-03-30T09:56:10.824Z,12108.00
2023-03-30T09:57:10.835Z,11288.00
2023-03-30T09:58:10.801Z,11660.00
2023-03-30T09:59:10.786Z,11224.00
2023-03-30T10:00:10.753Z,9600.00
2023-03-30T10:01:10.800Z,8716.00
2023-03-30T10:02:10.839Z,8276.00
2023-03-30T10:03:10.875Z,8556.00
2023-03-30T10:04:11.029Z,7728.00
2023-03-30T10:05:10.738Z,6664.00
2023-03-30T10:06:10.687Z,6816.00
2023-03-30T10:08:10.677Z,6028.00
2023-03-30T10:09:10.660Z,5784.00
2023-03-30T10:10:10.655Z,5720.00
2023-03-30T10:11:10.637Z,6024.00
2023-03-30T10:12:10.647Z,7252.00
2023-03-30T10:13:10.630Z,7144.00
2023-03-30T10:14:10.610Z,7180.00
2023-03-30T10:15:10.614Z,7212.00
2023-03-30T10:16:10.612Z,6308.00
2023-03-30T10:17:10.583Z,6372.00
2023-03-30T10:18:10.594Z,6836.00
2023-03-30T10:19:10.550Z,7376.00
2023-03-30T10:20:13.877Z,8868.00
2023-03-30T10:21:10.541Z,7548.00
2023-03-30T10:22:10.520Z,8252.00
2023-03-30T10:23:10.544Z,10428.00
2023-03-30T10:24:10.497Z,11284.00
2023-03-30T10:25:10.529Z,11372.00
2023-03-30T10:26:10.468Z,11052.00
2023-03-30T10:27:10.461Z,9940.00
2023-03-30T10:28:10.448Z,9176.00
2023-03-30T10:29:10.435Z,10188.00
2023-03-30T10:30:10.436Z,10476.00
2023-03-30T10:31:10.437Z,12028.00
2023-03-30T10:32:10.426Z,11216.00
2023-03-30T10:33:10.412Z,10956.00
2023-03-30T10:34:10.389Z,11020.00
2023-03-30T10:35:10.414Z,10884.00
2023-03-30T10:36:10.413Z,12488.00
2023-03-30T10:37:10.353Z,12532.00
2023-03-30T10:38:10.351Z,12048.00
2023-03-30T10:39:10.362Z,12208.00
2023-03-30T10:40:10.337Z,11564.00
2023-03-30T10:41:10.300Z,9812.00
2023-03-30T10:42:10.300Z,8204.00
2023-03-30T10:43:10.275Z,8280.00
2023-03-30T10:44:10.283Z,10876.00
2023-03-30T10:45:10.262Z,12020.00
2023-03-30T10:46:18.812Z,10980.00
2023-03-30T10:47:10.273Z,10080.00
2023-03-30T10:48:10.268Z,10324.00
2023-03-30T10:49:10.211Z,11176.00
2023-03-30T10:50:10.212Z,10884.00
2023-03-30T10:51:10.207Z,11340.00
2023-03-30T10:52:10.246Z,14296.00
2023-03-30T10:53:10.165Z,13528.00
2023-03-30T10:54:10.171Z,9980.00
2023-03-30T10:55:10.181Z,5672.00
2023-03-30T10:56:10.139Z,4600.00
2023-03-30T10:57:10.175Z,3968.00
2023-03-30T10:58:10.130Z,4308.00
2023-03-30T10:59:10.108Z,4428.00
2023-03-30T11:00:10.096Z,4360.00
2023-03-30T11:01:10.179Z,4980.00
2023-03-30T11:02:10.083Z,7024.00
2023-03-30T11:03:10.123Z,9736.00
2023-03-30T11:04:22.434Z,12852.00
2023-03-30T11:05:10.040Z,13684.00
2023-03-30T11:06:10.024Z,12852.00
2023-03-30T11:07:10.019Z,10748.00
2023-03-30T11:08:10.008Z,8604.00
2023-03-30T11:09:09.986Z,6868.00
2023-03-30T11:10:09.979Z,4744.00
2023-03-30T11:11:09.977Z,2936.00
2023-03-30T11:12:09.975Z,2032.00
2023-03-30T11:13:09.950Z,1532.00
2023-03-30T11:14:09.947Z,1236.00
2023-03-30T11:15:09.905Z,1496.00
2023-03-30T11:16:09.943Z,2176.00
2023-03-30T11:17:09.902Z,2228.00
2023-03-30T11:18:10.525Z,2264.00
2023-03-30T11:19:09.916Z,2740.00
2023-03-30T11:20:09.945Z,3732.00
2023-03-30T11:21:09.871Z,4468.00
2023-03-30T11:22:09.836Z,5168.00
2023-03-30T11:23:09.837Z,4788.00
2023-03-30T11:24:09.852Z,3904.00
2023-03-30T11:25:09.794Z,3596.00
2023-03-30T11:26:09.816Z,3984.00
2023-03-30T11:27:09.798Z,4228.00
2023-03-30T11:28:09.784Z,4604.00
2023-03-30T11:29:09.886Z,5036.00
2023-03-30T11:30:09.773Z,5452.00
2023-03-30T11:31:09.736Z,5724.00
2023-03-30T11:32:09.808Z,5608.00
2023-03-30T11:33:09.761Z,5776.00
2023-03-30T11:34:09.727Z,6100.00
2023-03-30T11:35:09.705Z,6056.00
2023-03-30T11:36:09.699Z,5956.00
2023-03-30T11:37:09.686Z,5272.00
2023-03-30T11:38:09.690Z,4480.00
2023-03-30T11:39:15.917Z,4492.00
2023-03-30T11:40:09.639Z,5040.00
2023-03-30T11:41:09.610Z,5664.00
2023-03-30T11:42:09.613Z,6704.00
2023-03-30T11:43:09.638Z,6748.00
2023-03-30T11:44:09.661Z,6508.00
2023-03-30T11:45:09.597Z,6212.00
2023-03-30T11:46:09.898Z,5884.00
2023-03-30T11:47:09.552Z,5100.00
2023-03-30T11:48:09.559Z,4364.00
2023-03-30T11:49:09.544Z,4528.00
2023-03-30T11:50:09.561Z,4796.00
2023-03-30T11:51:09.520Z,5016.00
2023-03-30T11:52:09.497Z,4372.00
2023-03-30T11:53:09.616Z,3912.00
2023-03-30T11:54:09.472Z,3416.00
2023-03-30T11:55:09.469Z,2964.00
2023-03-30T11:56:09.466Z,2508.00
2023-03-30T11:57:09.503Z,2552.00
2023-03-30T11:58:09.475Z,2864.00
2023-03-30T11:59:09.410Z,2856.00
2023-03-30T12:00:09.454Z,3560.00
2023-03-30T12:01:09.405Z,3684.00
2023-03-30T12:02:09.405Z,5740.00
2023-03-30T12:03:09.578Z,5948.00
2023-03-30T12:04:09.486Z,6804.00
2023-03-30T12:05:09.432Z,8684.00
2023-03-30T12:06:09.348Z,9424.00
2023-03-30T12:07:09.329Z,9416.00
2023-03-30T12:08:09.324Z,10996.00
2023-03-30T12:09:09.304Z,10600.00
2023-03-30T12:10:09.303Z,13524.00
2023-03-30T12:11:09.295Z,15864.00
2023-03-30T12:12:09.280Z,19968.00
2023-03-30T12:13:09.278Z,18496.00
2023-03-30T12:14:09.272Z,19360.00
2023-03-30T12:15:09.238Z,17072.00
2023-03-30T12:16:09.353Z,16992.00
2023-03-30T12:17:09.224Z,15308.00
2023-03-30T12:18:09.297Z,12532.00
2023-03-30T12:19:09.239Z,8428.00
2023-03-30T12:20:09.196Z,8300.00
2023-03-30T12:21:09.177Z,9652.00
2023-03-30T12:22:09.165Z,11076.00
2023-03-30T12:23:09.148Z,16708.00
2023-03-30T12:24:09.148Z,20384.00
2023-03-30T12:25:09.114Z,19648.00
2023-03-30T12:26:09.121Z,15300.00
2023-03-30T12:27:11.067Z,15108.00
2023-03-30T12:28:09.097Z,13548.00
2023-03-30T12:30:09.066Z,15228.00
2023-03-30T12:31:09.068Z,15572.00
2023-03-30T12:32:09.069Z,16464.00
2023-03-30T12:33:09.085Z,14132.00
2023-03-30T12:34:09.040Z,13704.00
2023-03-30T12:35:09.037Z,14168.00