createdAt,value
2018-05-14T00:00:00.610Z,146.90
2018-05-14T00:01:00.579Z,151.20
2018-05-14T00:02:00.558Z,147.10
2018-05-14T00:03:00.531Z,152.10
2018-05-14T00:04:00.506Z,149.50
2018-05-14T00:05:00.484Z,146.70
2018-05-14T00:06:00.452Z,150.20
2018-05-14T00:07:00.431Z,151.50
2018-05-14T00:08:00.401Z,153.90
2018-05-14T00:09:00.386Z,150.30
2018-05-14T00:10:00.350Z,150.30
2018-05-14T00:11:00.326Z,154.40
2018-05-14T00:12:00.307Z,148.00
2018-05-14T00:13:00.273Z,150.80
2018-05-14T00:14:00.256Z,153.50
2018-05-14T00:15:00.227Z,148.40
2018-05-14T00:16:00.200Z,147.40
2018-05-14T00:17:00.174Z,151.50
2018-05-14T00:18:00.167Z,148.40
2018-05-14T00:19:00.121Z,149.30
2018-05-14T00:20:00.100Z,152.80
2018-05-14T00:21:00.070Z,149.70
2018-05-14T00:22:00.049Z,153.40
2018-05-14T00:23:00.026Z,148.00
2018-05-14T00:23:59.993Z,151.00
2018-05-14T00:24:59.969Z,151.90
2018-05-14T00:25:59.946Z,154.20
2018-05-14T00:26:59.917Z,150.20
2018-05-14T00:27:59.899Z,151.40
2018-05-14T00:28:59.870Z,152.50
2018-05-14T00:29:59.843Z,151.50
2018-05-14T00:30:59.817Z,154.00
2018-05-14T00:31:59.791Z,156.00
2018-05-14T00:32:59.770Z,152.00
2018-05-14T00:33:59.736Z,151.50
2018-05-14T00:34:59.714Z,151.00
2018-05-14T00:35:59.693Z,151.60
2018-05-14T00:36:59.667Z,148.10
2018-05-14T00:37:59.638Z,147.70
2018-05-14T00:38:59.617Z,148.10
2018-05-14T00:39:59.607Z,150.70
2018-05-14T00:40:59.565Z,150.10
2018-05-14T00:41:59.537Z,148.80
2018-05-14T00:42:59.511Z,150.80
2018-05-14T00:43:59.490Z,151.30
2018-05-14T00:44:59.462Z,151.20
2018-05-14T00:45:59.439Z,150.30
2018-05-14T00:46:59.408Z,147.50
2018-05-14T00:47:59.388Z,149.90
2018-05-14T00:48:59.363Z,148.40
2018-05-14T00:49:59.340Z,144.90
2018-05-14T00:50:59.311Z,144.00
2018-05-14T00:51:59.287Z,146.10
2018-05-14T00:52:59.263Z,147.50
2018-05-14T00:53:59.236Z,150.90
2018-05-14T00:54:59.218Z,150.30
2018-05-14T00:55:59.179Z,148.90
2018-05-14T00:56:59.165Z,153.10
2018-05-14T00:57:59.130Z,151.70
2018-05-14T00:58:59.103Z,152.50
2018-05-14T00:59:59.085Z,152.60
2018-05-14T01:00:59.052Z,152.10
2018-05-14T01:01:59.035Z,159.60
2018-05-14T01:02:59.011Z,154.80
2018-05-14T01:03:58.977Z,149.50
2018-05-14T01:04:58.961Z,155.90
2018-05-14T01:05:58.926Z,156.70
2018-05-14T01:06:58.899Z,151.40
2018-05-14T01:07:58.884Z,152.90
2018-05-14T01:08:58.849Z,148.00
2018-05-14T01:09:58.835Z,150.20
2018-05-14T01:10:58.804Z,148.00
2018-05-14T01:11:58.781Z,153.90
2018-05-14T01:12:58.754Z,150.90
2018-05-14T01:13:58.727Z,154.10
2018-05-14T01:14:58.699Z,154.20
2018-05-14T01:15:58.679Z,149.70
2018-05-14T01:16:58.649Z,147.50
2018-05-14T01:17:58.631Z,148.90
2018-05-14T01:18:58.602Z,151.20
2018-05-14T01:19:58.574Z,146.60
2018-05-14T01:20:58.545Z,151.40
2018-05-14T01:21:58.529Z,150.20
2018-05-14T01:22:58.498Z,154.20
2018-05-14T01:23:58.481Z,152.50
2018-05-14T01:24:58.453Z,153.40
2018-05-14T01:25:58.420Z,154.70
2018-05-14T01:26:58.402Z,148.20
2018-05-14T01:27:58.370Z,146.90
2018-05-14T01:28:58.347Z,148.60
2018-05-14T01:29:58.324Z,148.80
2018-05-14T01:30:58.294Z,150.40
2018-05-14T01:31:58.278Z,148.10
2018-05-14T01:32:58.248Z,152.80
2018-05-14T01:33:58.219Z,148.10
2018-05-14T01:34:58.202Z,152.50
2018-05-14T01:35:58.172Z,153.80
2018-05-14T01:36:58.149Z,149.00
2018-05-14T01:37:58.123Z,146.60
2018-05-14T01:38:58.094Z,149.60
2018-05-14T01:39:58.068Z,150.70
2018-05-14T01:40:58.038Z,147.80
2018-05-14T01:41:58.027Z,145.70
2018-05-14T01:42:57.999Z,143.10
2018-05-14T01:43:57.967Z,148.20
2018-05-14T01:44:57.943Z,144.30
2018-05-14T01:45:57.915Z,148.00
2018-05-14T01:46:57.892Z,149.70
2018-05-14T01:47:57.869Z,149.20
2018-05-14T01:48:57.840Z,143.30
2018-05-14T01:49:57.821Z,140.00
2018-05-14T01:50:57.794Z,142.50
2018-05-14T01:51:57.771Z,143.40
2018-05-14T01:52:57.738Z,141.60
2018-05-14T01:53:57.721Z,149.10
2018-05-14T01:54:57.695Z,145.10
2018-05-14T01:55:57.662Z,143.90
2018-05-14T01:56:57.639Z,148.50
2018-05-14T01:57:57.611Z,144.60
2018-05-14T01:58:57.600Z,147.40
2018-05-14T01:59:57.561Z,141.90
2018-05-14T02:00:57.543Z,144.00
2018-05-14T02:01:57.515Z,144.10
2018-05-14T02:02:57.484Z,143.20
2018-05-14T02:03:57.478Z,144.60
2018-05-14T02:04:57.439Z,144.00
2018-05-14T02:05:57.426Z,144.10
2018-05-14T02:06:57.533Z,144.40
2018-05-14T02:07:57.359Z,149.30
2018-05-14T02:08:57.339Z,145.20
2018-05-14T02:09:57.314Z,148.20
2018-05-14T02:10:57.290Z,150.20
2018-05-14T02:11:57.262Z,149.80
2018-05-14T02:12:57.251Z,144.00
2018-05-14T02:13:57.218Z,146.60
2018-05-14T02:14:57.184Z,141.60
2018-05-14T02:15:57.166Z,138.60
2018-05-14T02:16:57.130Z,139.80
2018-05-14T02:17:57.118Z,137.40
2018-05-14T02:18:57.091Z,136.80
2018-05-14T02:19:57.059Z,136.00
2018-05-14T02:20:57.033Z,141.00
2018-05-14T02:21:57.012Z,140.30
2018-05-14T02:22:56.987Z,129.40
2018-05-14T02:23:56.965Z,135.70
2018-05-14T02:24:56.937Z,132.70
2018-05-14T02:25:56.908Z,135.10
2018-05-14T02:26:56.883Z,130.10
2018-05-14T02:27:56.861Z,129.80
2018-05-14T02:28:56.834Z,129.10
2018-05-14T02:29:56.806Z,131.20
2018-05-14T02:30:56.782Z,130.90
2018-05-14T02:31:56.762Z,129.90
2018-05-14T02:32:56.738Z,126.80
2018-05-14T02:33:56.704Z,127.60
2018-05-14T02:34:56.687Z,118.10
2018-05-14T02:35:56.657Z,113.40
2018-05-14T02:36:56.638Z,116.60
2018-05-14T02:37:56.607Z,112.20
2018-05-14T02:38:56.586Z,111.00
2018-05-14T02:39:56.556Z,113.00
2018-05-14T02:40:56.530Z,114.00
2018-05-14T02:41:56.509Z,115.20
2018-05-14T02:42:56.483Z,111.90
2018-05-14T02:43:56.463Z,110.10
2018-05-14T02:44:56.435Z,104.70
2018-05-14T02:45:56.405Z,107.50
2018-05-14T02:46:56.379Z,110.10
2018-05-14T02:47:56.362Z,110.50
2018-05-14T02:48:56.332Z,109.30
2018-05-14T02:49:56.304Z,109.00
2018-05-14T02:50:56.290Z,111.40
2018-05-14T02:51:56.258Z,113.00
2018-05-14T02:52:56.229Z,109.10
2018-05-14T02:53:56.206Z,108.10
2018-05-14T02:54:56.181Z,107.80
2018-05-14T02:55:56.162Z,111.00
2018-05-14T02:56:56.135Z,108.80
2018-05-14T02:57:56.104Z,106.70
2018-05-14T02:58:56.095Z,107.60
2018-05-14T02:59:56.050Z,109.00
2018-05-14T03:00:56.043Z,110.10
2018-05-14T03:01:56.007Z,106.90
2018-05-14T03:02:55.987Z,106.50
2018-05-14T03:03:55.951Z,106.60
2018-05-14T03:04:55.966Z,105.90
2018-05-14T03:05:55.900Z,108.10
2018-05-14T03:06:55.926Z,102.80
2018-05-14T03:07:55.862Z,102.60
2018-05-14T03:08:55.824Z,102.50
2018-05-14T03:09:55.808Z,107.40
2018-05-14T03:10:55.827Z,106.90
2018-05-14T03:11:55.751Z,104.40
2018-05-14T03:12:55.726Z,105.50
2018-05-14T03:13:55.703Z,105.40
2018-05-14T03:14:55.679Z,106.80
2018-05-14T03:15:55.651Z,103.10
2018-05-14T03:16:55.629Z,105.50
2018-05-14T03:17:55.605Z,105.80
2018-05-14T03:18:55.580Z,104.40
2018-05-14T03:19:55.551Z,102.20
2018-05-14T03:20:55.528Z,105.80
2018-05-14T03:21:55.499Z,106.50
2018-05-14T03:22:55.491Z,104.30
2018-05-14T03:23:55.456Z,107.90
2018-05-14T03:24:55.424Z,106.40
2018-05-14T03:25:55.401Z,103.70
2018-05-14T03:26:55.376Z,105.60
2018-05-14T03:27:55.359Z,102.30
2018-05-14T03:28:55.327Z,99.00
2018-05-14T03:29:55.299Z,106.20
2018-05-14T03:30:55.277Z,105.00
2018-05-14T03:31:55.251Z,107.90
2018-05-14T03:32:55.224Z,105.10
2018-05-14T03:33:55.195Z,107.90
2018-05-14T03:34:55.174Z,101.50
2018-05-14T03:35:55.153Z,107.10
2018-05-14T03:36:55.123Z,106.00
2018-05-14T03:37:55.150Z,106.70
2018-05-14T03:38:55.076Z,108.00
2018-05-14T03:39:55.048Z,105.20
2018-05-14T03:40:55.027Z,105.40
2018-05-14T03:41:54.997Z,102.30
2018-05-14T03:42:54.977Z,105.30
2018-05-14T03:43:54.944Z,108.00
2018-05-14T03:44:54.920Z,104.40
2018-05-14T03:45:54.897Z,103.60
2018-05-14T03:46:54.871Z,104.60
2018-05-14T03:47:54.852Z,100.70
2018-05-14T03:48:54.822Z,101.80
2018-05-14T03:49:54.799Z,101.30
2018-05-14T03:50:54.775Z,103.60
2018-05-14T03:51:54.747Z,104.00
2018-05-14T03:52:54.717Z,98.50
2018-05-14T03:53:54.701Z,101.20
2018-05-14T03:54:54.670Z,101.90
2018-05-14T03:55:54.649Z,103.60
2018-05-14T03:56:54.624Z,101.40
2018-05-14T03:57:54.592Z,105.60
2018-05-14T03:58:54.569Z,101.70
2018-05-14T03:59:54.551Z,102.30
2018-05-14T04:00:54.521Z,99.60
2018-05-14T04:01:54.495Z,103.80
2018-05-14T04:02:54.476Z,100.30
2018-05-14T04:03:54.441Z,101.80
2018-05-14T04:04:54.417Z,98.50
2018-05-14T04:05:54.394Z,101.60
2018-05-14T04:06:54.367Z,99.40
2018-05-14T04:07:54.346Z,100.70
2018-05-14T04:08:54.325Z,99.30
2018-05-14T04:09:54.290Z,99.00
2018-05-14T04:10:54.271Z,97.10
2018-05-14T04:11:54.241Z,98.50
2018-05-14T04:12:54.218Z,95.60
2018-05-14T04:13:54.232Z,100.90
2018-05-14T04:14:54.167Z,99.20
2018-05-14T04:15:54.138Z,101.60
2018-05-14T04:16:54.127Z,98.50
2018-05-14T04:17:54.089Z,98.60
2018-05-14T04:18:54.068Z,99.80
2018-05-14T04:19:54.043Z,93.80
2018-05-14T04:20:54.013Z,95.50
2018-05-14T04:21:53.991Z,99.30
2018-05-14T04:22:53.988Z,98.70
2018-05-14T04:23:53.948Z,100.40
2018-05-14T04:24:53.919Z,97.20
2018-05-14T04:25:53.891Z,99.90
2018-05-14T04:26:53.874Z,96.90
2018-05-14T04:27:53.838Z,100.70
2018-05-14T04:28:53.817Z,97.20
2018-05-14T04:29:53.794Z,98.90
2018-05-14T04:30:53.767Z,97.60
2018-05-14T04:31:53.747Z,97.40
2018-05-14T04:32:53.720Z,100.90
2018-05-14T04:33:53.720Z,100.30
2018-05-14T04:34:53.700Z,99.50
2018-05-14T04:35:53.678Z,99.90
2018-05-14T04:36:53.641Z,101.20
2018-05-14T04:37:53.588Z,102.10
2018-05-14T04:38:53.570Z,100.30
2018-05-14T04:39:53.537Z,102.50
2018-05-14T04:40:53.513Z,100.80
2018-05-14T04:41:53.500Z,100.60
2018-05-14T04:42:53.463Z,102.00
2018-05-14T04:43:53.445Z,101.00
2018-05-14T04:44:53.417Z,101.90
2018-05-14T04:45:53.394Z,99.40
2018-05-14T04:46:53.364Z,104.50
2018-05-14T04:47:53.338Z,101.00
2018-05-14T04:48:53.321Z,100.70
2018-05-14T04:49:53.292Z,99.50
2018-05-14T04:50:53.267Z,98.10
2018-05-14T04:51:53.239Z,98.80
2018-05-14T04:52:53.215Z,101.00
2018-05-14T04:53:53.188Z,100.50
2018-05-14T04:54:53.162Z,98.50
2018-05-14T04:55:53.153Z,100.30
2018-05-14T04:56:53.128Z,99.90
2018-05-14T04:57:53.088Z,101.20
2018-05-14T04:58:53.071Z,100.10
2018-05-14T04:59:53.037Z,102.80
2018-05-14T05:00:53.012Z,96.20
2018-05-14T05:01:52.995Z,97.60
2018-05-14T05:02:52.960Z,97.60
2018-05-14T05:03:52.945Z,100.20
2018-05-14T05:04:52.913Z,101.80
2018-05-14T05:05:52.889Z,96.30
2018-05-14T05:06:52.867Z,98.00
2018-05-14T05:07:52.837Z,98.60
2018-05-14T05:08:52.813Z,98.00
2018-05-14T05:09:52.792Z,98.20
2018-05-14T05:10:52.762Z,98.80
2018-05-14T05:11:52.744Z,95.80
2018-05-14T05:12:52.714Z,94.80
2018-05-14T05:13:52.692Z,98.90
2018-05-14T05:14:52.666Z,99.50
2018-05-14T05:15:52.640Z,98.70
2018-05-14T05:16:52.616Z,96.80
2018-05-14T05:17:52.587Z,95.70
2018-05-14T05:18:52.564Z,96.00
2018-05-14T05:19:52.540Z,96.60
2018-05-14T05:20:52.524Z,93.80
2018-05-14T05:21:52.486Z,96.30
2018-05-14T05:22:52.483Z,92.90
2018-05-14T05:23:52.440Z,94.50
2018-05-14T05:24:52.413Z,92.30
2018-05-14T05:25:52.388Z,97.90
2018-05-14T05:26:52.377Z,94.00
2018-05-14T05:27:52.347Z,90.50
2018-05-14T05:28:52.310Z,96.60
2018-05-14T05:29:52.296Z,95.20
2018-05-14T05:30:52.264Z,94.20
2018-05-14T05:31:52.246Z,94.10
2018-05-14T05:32:52.220Z,95.10
2018-05-14T05:33:52.186Z,93.30
2018-05-14T05:34:52.169Z,91.90
2018-05-14T05:35:52.148Z,89.70
2018-05-14T05:36:52.119Z,87.80
2018-05-14T05:37:52.102Z,88.10
2018-05-14T05:38:52.066Z,92.70
2018-05-14T05:39:52.046Z,88.60
2018-05-14T05:40:52.016Z,85.80
2018-05-14T05:41:51.989Z,88.80
2018-05-14T05:42:51.970Z,85.10
2018-05-14T05:43:51.947Z,87.30
2018-05-14T05:44:51.920Z,89.00
2018-05-14T05:45:51.895Z,86.00
2018-05-14T05:46:51.869Z,84.20
2018-05-14T05:47:51.844Z,84.30
2018-05-14T05:48:51.821Z,82.70
2018-05-14T05:49:51.796Z,82.90
2018-05-14T05:50:51.768Z,80.80
2018-05-14T05:51:51.744Z,80.00
2018-05-14T05:52:51.725Z,81.00
2018-05-14T05:53:51.695Z,80.70
2018-05-14T05:54:51.673Z,78.60
2018-05-14T05:55:51.646Z,78.30
2018-05-14T05:56:51.618Z,79.00
2018-05-14T05:57:51.596Z,81.50
2018-05-14T05:58:51.574Z,77.80
2018-05-14T05:59:51.548Z,73.50
2018-05-14T06:00:51.522Z,74.40
2018-05-14T06:01:51.504Z,76.30
2018-05-14T06:02:51.474Z,73.40
2018-05-14T06:03:51.451Z,73.50
2018-05-14T06:04:51.431Z,69.40
2018-05-14T06:05:51.399Z,70.80
2018-05-14T06:06:51.379Z,72.00
2018-05-14T06:07:51.355Z,73.90
2018-05-14T06:08:51.321Z,71.90
2018-05-14T06:09:51.300Z,68.50
2018-05-14T06:10:51.278Z,66.70
2018-05-14T06:11:51.255Z,69.60
2018-05-14T06:12:51.225Z,66.90
2018-05-14T06:13:51.209Z,66.70
2018-05-14T06:14:51.177Z,68.30
2018-05-14T06:15:51.156Z,65.00
2018-05-14T06:16:51.132Z,65.80
2018-05-14T06:17:51.099Z,64.20
2018-05-14T06:18:51.080Z,61.40
2018-05-14T06:19:51.054Z,62.60
2018-05-14T06:20:51.026Z,60.70
2018-05-14T06:21:51.010Z,60.70
2018-05-14T06:22:50.983Z,62.10
2018-05-14T06:23:50.958Z,61.20
2018-05-14T06:24:50.933Z,60.90
2018-05-14T06:25:50.914Z,59.50
2018-05-14T06:26:50.885Z,59.90
2018-05-14T06:27:50.923Z,59.80
2018-05-14T06:28:50.839Z,59.80
2018-05-14T06:29:50.805Z,57.10
2018-05-14T06:30:50.791Z,58.80
2018-05-14T06:31:50.778Z,59.60
2018-05-14T06:32:50.738Z,56.90
2018-05-14T06:33:50.715Z,57.60
2018-05-14T06:34:50.690Z,55.80
2018-05-14T06:35:50.740Z,55.90
2018-05-14T06:36:50.645Z,58.50
2018-05-14T06:37:50.616Z,55.20
2018-05-14T06:38:50.591Z,55.30
2018-05-14T06:39:50.571Z,57.00
2018-05-14T06:40:50.548Z,55.50
2018-05-14T06:41:50.517Z,57.60
2018-05-14T06:42:50.499Z,55.20
2018-05-14T06:43:50.471Z,56.00
2018-05-14T06:44:50.442Z,54.50
2018-05-14T06:45:50.426Z,53.80
2018-05-14T06:46:50.394Z,55.90
2018-05-14T06:47:50.379Z,56.20
2018-05-14T06:48:50.352Z,58.10
2018-05-14T06:49:50.325Z,55.50
2018-05-14T06:50:50.307Z,55.20
2018-05-14T06:51:50.273Z,56.80
2018-05-14T06:52:50.251Z,54.80
2018-05-14T06:53:50.230Z,58.60
2018-05-14T06:54:50.201Z,57.50
2018-05-14T06:55:50.179Z,55.90
2018-05-14T06:56:50.152Z,60.90
2018-05-14T06:57:50.135Z,60.00
2018-05-14T06:58:50.112Z,58.10
2018-05-14T06:59:50.084Z,57.80
2018-05-14T07:00:50.071Z,57.20
2018-05-14T07:01:50.036Z,59.30
2018-05-14T07:02:50.017Z,61.50
2018-05-14T07:03:49.984Z,61.60
2018-05-14T07:04:49.967Z,64.40
2018-05-14T07:05:49.934Z,65.60
2018-05-14T07:06:49.909Z,65.20
2018-05-14T07:07:49.900Z,68.70
2018-05-14T07:08:49.862Z,69.20
2018-05-14T07:09:49.847Z,68.30
2018-05-14T07:10:49.825Z,67.90
2018-05-14T07:11:49.796Z,69.20
2018-05-14T07:12:49.775Z,68.10
2018-05-14T07:13:49.751Z,68.50
2018-05-14T07:14:49.716Z,66.70
2018-05-14T07:15:49.702Z,67.20
2018-05-14T07:16:49.673Z,68.60
2018-05-14T07:17:49.651Z,64.80
2018-05-14T07:18:49.624Z,65.30
2018-05-14T07:19:49.608Z,65.50
2018-05-14T07:20:49.575Z,63.40
2018-05-14T07:21:49.558Z,66.20
2018-05-14T07:22:49.534Z,66.80
2018-05-14T07:23:49.501Z,67.70
2018-05-14T07:24:49.573Z,66.10
2018-05-14T07:25:49.454Z,65.90
2018-05-14T07:26:49.434Z,64.60
2018-05-14T07:27:49.412Z,62.30
2018-05-14T07:28:49.419Z,61.80
2018-05-14T07:29:49.364Z,61.40
2018-05-14T07:30:49.336Z,61.50
2018-05-14T07:31:49.314Z,63.50
2018-05-14T07:32:49.294Z,63.90
2018-05-14T07:33:49.260Z,63.30
2018-05-14T07:34:49.241Z,63.70
2018-05-14T07:35:49.221Z,66.10
2018-05-14T07:36:49.197Z,66.20
2018-05-14T07:37:49.170Z,68.70
2018-05-14T07:38:49.146Z,73.20
2018-05-14T07:39:49.123Z,70.50
2018-05-14T07:40:49.093Z,74.20
2018-05-14T07:41:49.079Z,73.50
2018-05-14T07:42:49.051Z,74.00
2018-05-14T07:43:49.031Z,71.30
2018-05-14T07:44:49.006Z,67.40
2018-05-14T07:45:48.976Z,68.30
2018-05-14T07:46:48.956Z,66.20
2018-05-14T07:47:48.929Z,68.40
2018-05-14T07:48:48.903Z,66.40
2018-05-14T07:49:48.889Z,67.90
2018-05-14T07:50:48.871Z,68.00
2018-05-14T07:51:48.833Z,65.30
2018-05-14T07:52:48.812Z,63.70
2018-05-14T07:53:48.784Z,64.10
2018-05-14T07:54:48.761Z,62.30
2018-05-14T07:55:48.741Z,67.60
2018-05-14T07:56:48.714Z,63.50
2018-05-14T07:57:48.694Z,63.30
2018-05-14T07:58:48.670Z,66.00
2018-05-14T07:59:48.643Z,64.40
2018-05-14T08:00:48.616Z,64.00
2018-05-14T08:01:48.595Z,61.80
2018-05-14T08:02:48.578Z,63.00
2018-05-14T08:03:48.545Z,60.70
2018-05-14T08:04:48.521Z,62.60
2018-05-14T08:05:48.556Z,61.40
2018-05-14T08:06:48.475Z,60.90
2018-05-14T08:07:48.456Z,61.90
2018-05-14T08:08:48.427Z,61.60
2018-05-14T08:09:48.406Z,62.50
2018-05-14T08:10:48.383Z,59.90
2018-05-14T08:11:48.408Z,61.90
2018-05-14T08:12:48.328Z,64.40
2018-05-14T08:13:48.315Z,67.00
2018-05-14T08:14:48.284Z,65.60
2018-05-14T08:15:48.265Z,62.40
2018-05-14T08:16:48.240Z,63.80
2018-05-14T08:17:48.217Z,62.80
2018-05-14T08:18:48.188Z,61.30
2018-05-14T08:19:48.165Z,63.50
2018-05-14T08:20:48.144Z,60.70
2018-05-14T08:21:48.118Z,58.90
2018-05-14T08:22:48.095Z,58.90
2018-05-14T08:23:48.075Z,59.30
2018-05-14T08:24:48.049Z,58.20
2018-05-14T08:25:48.030Z,58.40
2018-05-14T08:26:48.008Z,58.70
2018-05-14T08:27:47.974Z,59.20
2018-05-14T08:28:47.958Z,57.30
2018-05-14T08:29:55.210Z,59.00
2018-05-14T08:31:40.822Z,59.20
2018-05-14T08:32:40.764Z,60.60
2018-05-14T08:34:33.648Z,57.90
2018-05-14T08:35:33.586Z,58.50
2018-05-14T08:36:36.170Z,57.30
2018-05-14T08:37:33.534Z,59.80
2018-05-14T08:38:33.517Z,61.90
2018-05-14T08:39:33.484Z,59.20
2018-05-14T08:40:33.469Z,59.40
2018-05-14T08:41:33.441Z,60.30
2018-05-14T08:42:33.416Z,60.10
2018-05-14T08:43:33.398Z,59.50
2018-05-14T08:44:33.368Z,60.30
2018-05-14T08:45:33.344Z,57.50
2018-05-14T08:46:33.322Z,58.50
2018-05-14T08:47:33.297Z,57.00
2018-05-14T08:48:33.274Z,56.70
2018-05-14T08:49:33.253Z,61.30
2018-05-14T08:50:33.222Z,58.70
2018-05-14T08:51:33.202Z,57.80
2018-05-14T08:52:33.178Z,57.00
2018-05-14T08:53:33.148Z,54.40
2018-05-14T08:54:33.237Z,55.50
2018-05-14T08:55:33.108Z,53.80
2018-05-14T08:56:33.084Z,56.40
2018-05-14T08:57:33.066Z,55.40
2018-05-14T08:58:33.038Z,54.50
2018-05-14T08:59:33.098Z,54.00
2018-05-14T09:00:32.983Z,55.50
2018-05-14T09:01:32.962Z,56.20
2018-05-14T09:02:32.935Z,57.20
2018-05-14T09:03:32.914Z,55.90
2018-05-14T09:04:32.896Z,59.00
2018-05-14T09:05:32.862Z,61.50
2018-05-14T09:06:32.847Z,62.90
2018-05-14T09:07:32.820Z,61.50
2018-05-14T09:08:32.791Z,62.80
2018-05-14T09:09:32.773Z,63.40
2018-05-14T09:10:32.743Z,59.20
2018-05-14T09:11:32.719Z,60.20
2018-05-14T09:12:32.701Z,58.90
2018-05-14T09:13:32.676Z,57.10
2018-05-14T09:14:32.648Z,56.70
2018-05-14T09:15:32.633Z,58.20
2018-05-14T09:16:32.599Z,57.10
2018-05-14T09:17:32.576Z,56.10
2018-05-14T09:18:32.553Z,57.40
2018-05-14T09:19:32.658Z,56.30
2018-05-14T09:20:32.512Z,55.90
2018-05-14T09:21:32.479Z,55.50
2018-05-14T09:22:32.459Z,53.20
2018-05-14T09:23:32.435Z,53.30
2018-05-14T09:24:32.408Z,53.00
2018-05-14T09:25:32.496Z,51.90
2018-05-14T09:26:32.359Z,51.30
2018-05-14T09:27:32.343Z,50.10
2018-05-14T09:28:32.306Z,47.60
2018-05-14T09:29:32.292Z,48.70
2018-05-14T09:30:32.267Z,46.70
2018-05-14T09:31:32.244Z,47.70
2018-05-14T09:32:32.221Z,47.80
2018-05-14T09:33:32.196Z,45.90
2018-05-14T09:34:32.170Z,46.60
2018-05-14T09:35:32.147Z,47.00
2018-05-14T09:36:32.127Z,45.50
2018-05-14T09:37:32.101Z,44.40
2018-05-14T09:38:32.076Z,43.80
2018-05-14T09:39:32.056Z,45.00
2018-05-14T09:40:32.023Z,45.10
2018-05-14T09:41:32.002Z,45.70
2018-05-14T09:42:31.982Z,46.60
2018-05-14T09:43:31.953Z,44.40
2018-05-14T09:44:31.939Z,44.70
2018-05-14T09:45:31.910Z,44.50
2018-05-14T09:46:31.883Z,45.90
2018-05-14T09:47:31.867Z,47.70
2018-05-14T09:48:31.829Z,49.80
2018-05-14T09:49:31.811Z,49.60
2018-05-14T09:50:31.884Z,48.20
2018-05-14T09:51:31.764Z,46.90
2018-05-14T09:52:31.743Z,48.00
2018-05-14T09:53:31.722Z,47.50
2018-05-14T09:54:31.691Z,47.10
2018-05-14T09:55:31.672Z,49.00
2018-05-14T09:56:31.645Z,50.50
2018-05-14T09:57:31.621Z,51.20
2018-05-14T09:58:31.607Z,49.90
2018-05-14T09:59:31.581Z,50.10
2018-05-14T10:00:31.551Z,50.20
2018-05-14T10:01:31.539Z,47.80
2018-05-14T10:02:31.504Z,45.90
2018-05-14T10:03:31.554Z,43.20
2018-05-14T10:04:31.463Z,44.70
2018-05-14T10:05:31.437Z,44.20
2018-05-14T10:06:31.418Z,41.30
2018-05-14T10:07:31.384Z,41.80
2018-05-14T10:08:31.370Z,41.90
2018-05-14T10:09:31.337Z,40.70
2018-05-14T10:10:31.328Z,41.00
2018-05-14T10:11:31.300Z,39.60
2018-05-14T10:12:31.266Z,39.40
2018-05-14T10:13:31.253Z,40.60
2018-05-14T10:14:31.221Z,40.90
2018-05-14T10:15:31.202Z,39.80
2018-05-14T10:16:31.173Z,40.10
2018-05-14T10:17:31.155Z,39.30
2018-05-14T10:18:31.128Z,39.80
2018-05-14T10:19:31.114Z,41.40
2018-05-14T10:20:31.078Z,38.50
2018-05-14T10:21:31.065Z,39.00
2018-05-14T10:22:31.030Z,41.80
2018-05-14T10:23:31.012Z,40.10
2018-05-14T10:24:30.988Z,39.40
2018-05-14T10:25:31.047Z,39.40
2018-05-14T10:26:30.939Z,39.50
2018-05-14T10:27:30.922Z,39.90
2018-05-14T10:28:30.892Z,38.50
2018-05-14T10:29:30.869Z,38.40
2018-05-14T10:30:30.848Z,38.10
2018-05-14T10:31:30.830Z,37.50
2018-05-14T10:32:30.798Z,36.50
2018-05-14T10:33:30.783Z,35.10
2018-05-14T10:34:30.762Z,35.00
2018-05-14T10:35:30.734Z,33.90
2018-05-14T10:36:30.706Z,31.70
2018-05-14T10:37:30.687Z,31.30
2018-05-14T10:38:30.672Z,31.20
2018-05-14T10:39:30.636Z,31.60
2018-05-14T10:40:30.615Z,30.70
2018-05-14T10:41:30.589Z,30.00
2018-05-14T10:42:30.576Z,28.80
2018-05-14T10:43:30.550Z,29.50
2018-05-14T10:44:30.518Z,30.40
2018-05-14T10:45:30.503Z,29.20
2018-05-14T10:46:30.477Z,29.20
2018-05-14T10:47:30.450Z,28.80
2018-05-14T10:48:30.433Z,29.50
2018-05-14T10:49:30.403Z,31.10
2018-05-14T10:50:30.388Z,31.40
2018-05-14T10:51:30.366Z,30.80
2018-05-14T10:52:30.333Z,29.80
2018-05-14T10:53:30.317Z,30.00
2018-05-14T10:54:30.288Z,29.30
2018-05-14T10:55:30.271Z,28.40
2018-05-14T10:56:30.239Z,27.10
2018-05-14T10:57:30.221Z,26.90
2018-05-14T10:58:30.202Z,27.40
2018-05-14T10:59:30.172Z,27.50
2018-05-14T11:00:30.150Z,27.90
2018-05-14T11:01:30.136Z,28.00
2018-05-14T11:02:30.105Z,27.00
2018-05-14T11:03:30.087Z,26.20
2018-05-14T11:04:30.055Z,26.40
2018-05-14T11:05:30.054Z,25.40
2018-05-14T11:06:30.014Z,25.60
2018-05-14T11:07:29.987Z,25.70
2018-05-14T11:08:29.973Z,25.20
2018-05-14T11:09:29.942Z,25.60
2018-05-14T11:10:29.927Z,26.40
2018-05-14T11:11:29.895Z,25.20
2018-05-14T11:12:29.878Z,24.90
2018-05-14T11:13:29.849Z,26.00
2018-05-14T11:14:29.830Z,25.90
2018-05-14T11:15:29.810Z,26.70
2018-05-14T11:16:29.784Z,26.30
2018-05-14T11:17:29.765Z,26.90
2018-05-14T11:18:29.733Z,25.70
2018-05-14T11:19:29.717Z,25.40
2018-05-14T11:20:29.691Z,24.10
2018-05-14T11:21:29.671Z,24.20
2018-05-14T11:22:29.643Z,23.50
2018-05-14T11:23:29.629Z,24.20
2018-05-14T11:24:29.596Z,24.90
2018-05-14T11:25:29.586Z,22.30
2018-05-14T11:26:29.550Z,21.60
2018-05-14T11:27:29.554Z,22.40
2018-05-14T11:28:29.505Z,21.60
2018-05-14T11:29:29.491Z,21.70
2018-05-14T11:30:29.460Z,21.20
2018-05-14T11:31:29.442Z,21.20
2018-05-14T11:32:29.422Z,20.50
2018-05-14T11:33:29.392Z,22.50
2018-05-14T11:34:29.383Z,21.60
2018-05-14T11:35:29.452Z,22.00
2018-05-14T11:36:29.333Z,21.10
2018-05-14T11:37:29.308Z,21.00
2018-05-14T11:38:29.276Z,21.50
2018-05-14T11:39:29.262Z,20.80
2018-05-14T11:40:29.244Z,20.90
2018-05-14T11:41:29.218Z,21.00
2018-05-14T11:42:29.192Z,23.00
2018-05-14T11:43:29.164Z,23.60
2018-05-14T11:44:29.145Z,22.10
2018-05-14T11:45:29.119Z,20.20
2018-05-14T11:46:29.164Z,20.00
2018-05-14T11:47:29.083Z,19.30
2018-05-14T11:48:29.051Z,18.10
2018-05-14T11:49:29.037Z,17.30
2018-05-14T11:50:29.012Z,16.90
2018-05-14T11:51:28.984Z,17.10
2018-05-14T11:52:28.970Z,16.70
2018-05-14T11:53:28.945Z,16.60
2018-05-14T11:54:28.917Z,15.20
2018-05-14T11:55:28.906Z,14.80
2018-05-14T11:56:28.875Z,15.10
2018-05-14T11:57:28.850Z,15.40
2018-05-14T11:58:28.832Z,17.60
2018-05-14T11:59:28.812Z,17.50
2018-05-14T12:00:28.786Z,16.70
2018-05-14T12:01:28.762Z,15.60
2018-05-14T12:02:28.741Z,13.80
2018-05-14T12:03:28.720Z,12.60
2018-05-14T12:04:28.692Z,12.30
2018-05-14T12:05:28.669Z,11.80
2018-05-14T12:06:28.649Z,13.50
2018-05-14T12:07:28.628Z,13.70
2018-05-14T12:08:28.605Z,12.40
2018-05-14T12:09:28.582Z,15.30
2018-05-14T12:10:28.562Z,14.80
2018-05-14T12:11:28.542Z,13.90
2018-05-14T12:12:28.514Z,13.60
2018-05-14T12:13:28.495Z,15.50
2018-05-14T12:14:28.533Z,15.00
2018-05-14T12:15:28.443Z,15.10
2018-05-14T12:16:28.432Z,14.20
2018-05-14T12:17:28.410Z,14.70
2018-05-14T12:18:28.379Z,13.90
2018-05-14T12:19:28.364Z,13.50
2018-05-14T12:20:28.342Z,15.40
2018-05-14T12:21:28.320Z,13.40
2018-05-14T12:22:28.295Z,14.40
2018-05-14T12:23:28.273Z,14.00
2018-05-14T12:24:28.254Z,13.80
2018-05-14T12:25:28.231Z,13.40
2018-05-14T12:26:28.203Z,13.70
2018-05-14T12:27:28.186Z,13.50
2018-05-14T12:28:28.159Z,12.60
2018-05-14T12:29:28.136Z,12.70
2018-05-14T12:30:28.121Z,13.00
2018-05-14T12:31:28.093Z,14.10
2018-05-14T12:32:28.075Z,13.60
2018-05-14T12:33:28.052Z,13.60
2018-05-14T12:34:28.030Z,13.30
2018-05-14T12:35:28.012Z,13.30
2018-05-14T12:36:27.983Z,13.40
2018-05-14T12:37:28.000Z,12.80
2018-05-14T12:38:27.942Z,12.30
2018-05-14T12:39:27.923Z,13.10
2018-05-14T12:40:27.896Z,12.30
2018-05-14T12:41:27.877Z,11.10
2018-05-14T12:42:27.851Z,11.90
2018-05-14T12:43:27.870Z,12.40
2018-05-14T12:44:27.830Z,12.20