createdAt,value
2023-05-07T00:01:22.978Z,9.10
2023-05-07T00:03:49.716Z,9.10
2023-05-07T00:06:16.534Z,9.10
2023-05-07T00:08:43.089Z,9.10
2023-05-07T00:11:09.617Z,9.00
2023-05-07T00:13:36.592Z,9.00
2023-05-07T00:16:03.985Z,9.00
2023-05-07T00:18:30.834Z,9.10
2023-05-07T00:20:57.656Z,9.10
2023-05-07T00:23:24.466Z,9.10
2023-05-07T00:25:51.150Z,9.00
2023-05-07T00:28:17.808Z,9.10
2023-05-07T00:30:44.476Z,9.10
2023-05-07T00:33:11.227Z,9.10
2023-05-07T00:35:37.784Z,9.10
2023-05-07T00:38:04.410Z,9.10
2023-05-07T00:40:31.045Z,9.10
2023-05-07T00:42:59.207Z,9.00
2023-05-07T00:45:28.766Z,9.00
2023-05-07T00:48:03.199Z,9.00
2023-05-07T00:50:31.152Z,9.00
2023-05-07T00:52:57.714Z,9.00
2023-05-07T00:55:24.884Z,9.10
2023-05-07T00:57:52.129Z,9.10
2023-05-07T01:00:25.833Z,9.10
2023-05-07T01:02:53.048Z,9.10
2023-05-07T01:05:23.521Z,9.10
2023-05-07T01:07:51.674Z,9.10
2023-05-07T01:10:18.699Z,9.10
2023-05-07T01:12:46.644Z,9.10
2023-05-07T01:15:14.422Z,9.10
2023-05-07T01:17:42.585Z,9.10
2023-05-07T01:20:11.496Z,9.10
2023-05-07T01:22:39.501Z,9.10
2023-05-07T01:25:08.189Z,9.10
2023-05-07T01:27:36.298Z,9.10
2023-05-07T01:30:02.941Z,9.10
2023-05-07T01:33:00.358Z,9.10
2023-05-07T01:35:42.390Z,9.10
2023-05-07T01:38:09.435Z,8.90
2023-05-07T01:40:36.171Z,9.10
2023-05-07T01:43:04.131Z,9.10
2023-05-07T01:45:32.492Z,9.10
2023-05-07T01:48:03.886Z,9.10
2023-05-07T01:50:32.701Z,9.10
2023-05-07T01:52:59.330Z,9.10
2023-05-07T01:55:26.021Z,9.10
2023-05-07T01:57:52.567Z,9.00
2023-05-07T02:00:20.016Z,9.00
2023-05-07T02:02:46.753Z,9.00
2023-05-07T02:05:13.399Z,9.10
2023-05-07T02:07:39.937Z,9.40
2023-05-07T02:10:07.153Z,9.10
2023-05-07T02:12:33.718Z,9.10
2023-05-07T02:15:01.279Z,9.10
2023-05-07T02:17:27.959Z,9.00
2023-05-07T02:19:54.543Z,9.00
2023-05-07T02:22:21.087Z,9.00
2023-05-07T02:24:47.727Z,9.10
2023-05-07T02:27:14.322Z,9.10
2023-05-07T02:29:40.948Z,9.10
2023-05-07T02:32:07.663Z,8.80
2023-05-07T02:34:34.504Z,9.10
2023-05-07T02:37:01.032Z,9.10
2023-05-07T02:39:27.581Z,9.10
2023-05-07T02:41:54.137Z,9.10
2023-05-07T02:44:20.733Z,9.10
2023-05-07T02:46:47.321Z,9.00
2023-05-07T02:49:13.876Z,9.00
2023-05-07T02:51:40.459Z,9.00
2023-05-07T02:54:07.793Z,9.00
2023-05-07T02:56:34.370Z,9.00
2023-05-07T02:59:00.942Z,9.00
2023-05-07T03:01:27.598Z,9.00
2023-05-07T03:03:55.574Z,9.00
2023-05-07T03:06:22.173Z,9.00
2023-05-07T03:08:48.892Z,9.10
2023-05-07T03:11:15.931Z,9.10
2023-05-07T03:13:42.548Z,9.10
2023-05-07T03:16:09.164Z,10.10
2023-05-07T03:18:35.814Z,9.00
2023-05-07T03:21:02.473Z,9.00
2023-05-07T03:23:29.066Z,9.00
2023-05-07T03:25:55.622Z,9.00
2023-05-07T03:28:22.228Z,9.00
2023-05-07T03:30:48.923Z,9.00
2023-05-07T03:33:15.513Z,9.00
2023-05-07T03:35:42.126Z,8.90
2023-05-07T03:38:08.669Z,9.00
2023-05-07T03:40:35.821Z,9.00
2023-05-07T03:43:02.465Z,9.00
2023-05-07T03:45:29.035Z,8.90
2023-05-07T03:47:55.746Z,8.90
2023-05-07T03:50:22.455Z,8.90
2023-05-07T03:52:49.053Z,8.90
2023-05-07T03:55:15.651Z,8.90
2023-05-07T03:57:42.205Z,8.80
2023-05-07T04:00:09.638Z,8.80
2023-05-07T04:02:36.812Z,8.80
2023-05-07T04:05:03.575Z,8.70
2023-05-07T04:07:30.153Z,8.70
2023-05-07T04:09:56.693Z,8.70
2023-05-07T04:12:23.224Z,8.80
2023-05-07T04:14:49.760Z,8.80
2023-05-07T04:17:16.328Z,8.70
2023-05-07T04:19:46.208Z,8.80
2023-05-07T04:22:13.094Z,8.80
2023-05-07T04:24:39.682Z,8.80
2023-05-07T04:27:07.382Z,8.80
2023-05-07T04:29:34.035Z,8.80
2023-05-07T04:32:00.679Z,8.80
2023-05-07T04:34:27.653Z,8.80
2023-05-07T04:36:54.462Z,8.90
2023-05-07T04:39:21.038Z,8.80
2023-05-07T04:41:47.652Z,8.90
2023-05-07T04:44:15.564Z,8.90
2023-05-07T04:46:42.103Z,9.00
2023-05-07T04:49:08.685Z,9.00
2023-05-07T04:51:35.241Z,9.00
2023-05-07T04:54:01.873Z,9.00
2023-05-07T04:56:31.498Z,9.00
2023-05-07T04:58:58.139Z,9.10
2023-05-07T05:01:24.804Z,9.10
2023-05-07T05:03:51.465Z,9.00
2023-05-07T05:06:18.107Z,9.10
2023-05-07T05:08:44.693Z,9.10
2023-05-07T05:11:11.443Z,9.20
2023-05-07T05:13:38.245Z,9.30
2023-05-07T05:16:05.295Z,9.30
2023-05-07T05:18:31.896Z,9.50
2023-05-07T05:20:58.473Z,9.50
2023-05-07T05:23:25.091Z,9.60
2023-05-07T05:25:57.258Z,9.60
2023-05-07T05:28:23.896Z,9.60
2023-05-07T05:30:51.075Z,9.70
2023-05-07T05:33:17.796Z,9.60
2023-05-07T05:35:44.404Z,9.60
2023-05-07T05:38:11.073Z,9.50
2023-05-07T05:40:37.650Z,9.50
2023-05-07T05:43:04.230Z,9.50
2023-05-07T05:45:30.952Z,9.60
2023-05-07T05:47:58.170Z,9.70
2023-05-07T05:50:24.765Z,9.80
2023-05-07T05:52:51.794Z,9.80
2023-05-07T05:55:18.484Z,9.00
2023-05-07T05:57:45.068Z,10.00
2023-05-07T06:00:12.751Z,10.20
2023-05-07T06:02:39.775Z,10.20
2023-05-07T06:05:06.840Z,10.30
2023-05-07T06:07:33.469Z,10.40
2023-05-07T06:10:00.175Z,10.40
2023-05-07T06:12:26.739Z,10.50
2023-05-07T06:14:53.394Z,10.80
2023-05-07T06:17:21.812Z,10.70
2023-05-07T06:19:48.696Z,10.40
2023-05-07T06:22:15.264Z,10.30
2023-05-07T06:24:41.862Z,10.20
2023-05-07T06:27:08.513Z,10.20
2023-05-07T06:29:35.191Z,10.20
2023-05-07T06:32:09.084Z,10.30
2023-05-07T06:34:36.071Z,10.30
2023-05-07T06:37:03.134Z,10.40
2023-05-07T06:39:29.923Z,10.40
2023-05-07T06:41:56.542Z,10.40
2023-05-07T06:44:23.304Z,10.50
2023-05-07T06:46:49.939Z,10.50
2023-05-07T06:49:16.965Z,10.50
2023-05-07T06:51:43.583Z,10.50
2023-05-07T06:54:10.167Z,10.40
2023-05-07T06:56:36.794Z,10.50
2023-05-07T06:59:04.154Z,10.70
2023-05-07T07:01:30.928Z,11.00
2023-05-07T07:03:57.836Z,11.30
2023-05-07T07:06:24.406Z,11.60
2023-05-07T07:08:51.022Z,11.70
2023-05-07T07:11:17.682Z,11.80
2023-05-07T07:13:44.360Z,12.00
2023-05-07T07:16:11.070Z,12.20
2023-05-07T07:18:37.979Z,12.50
2023-05-07T07:21:04.742Z,12.60
2023-05-07T07:23:31.353Z,12.40
2023-05-07T07:26:01.401Z,12.10
2023-05-07T07:28:28.099Z,12.10
2023-05-07T07:30:54.708Z,12.10
2023-05-07T07:33:27.435Z,12.30
2023-05-07T07:35:53.989Z,12.60
2023-05-07T07:38:21.050Z,12.80
2023-05-07T07:40:48.646Z,12.70
2023-05-07T07:43:15.238Z,12.80
2023-05-07T07:45:41.859Z,13.20
2023-05-07T07:48:08.531Z,13.60
2023-05-07T07:50:44.568Z,13.90
2023-05-07T07:53:12.599Z,14.00
2023-05-07T07:55:41.079Z,13.60
2023-05-07T07:58:07.800Z,13.20
2023-05-07T08:00:34.445Z,12.70
2023-05-07T08:03:01.804Z,12.50
2023-05-07T08:05:28.955Z,12.50
2023-05-07T08:07:55.558Z,12.50
2023-05-07T08:10:22.815Z,12.50
2023-05-07T08:12:51.620Z,12.50
2023-05-07T08:15:18.704Z,12.60
2023-05-07T08:17:45.346Z,12.80
2023-05-07T08:20:12.143Z,13.00
2023-05-07T08:22:38.972Z,12.90
2023-05-07T08:25:05.914Z,12.90
2023-05-07T08:27:32.451Z,12.90
2023-05-07T08:29:58.988Z,13.10
2023-05-07T08:32:25.681Z,13.20
2023-05-07T08:34:52.856Z,13.20
2023-05-07T08:37:19.711Z,13.20
2023-05-07T08:39:46.300Z,13.30
2023-05-07T08:42:16.126Z,13.40
2023-05-07T08:44:47.699Z,13.60
2023-05-07T08:47:14.348Z,13.80
2023-05-07T08:49:41.118Z,14.00
2023-05-07T08:52:09.847Z,14.00
2023-05-07T08:54:38.586Z,14.10
2023-05-07T08:57:05.271Z,14.30
2023-05-07T08:59:32.004Z,14.30
2023-05-07T09:01:58.861Z,14.40
2023-05-07T09:04:27.897Z,14.40
2023-05-07T09:06:54.802Z,14.70
2023-05-07T09:09:23.374Z,14.90
2023-05-07T09:11:57.336Z,15.00
2023-05-07T09:14:24.028Z,15.20
2023-05-07T09:16:53.200Z,15.30
2023-05-07T09:19:25.237Z,15.10
2023-05-07T09:22:03.458Z,14.70
2023-05-07T09:24:34.872Z,14.50
2023-05-07T09:27:03.342Z,14.10
2023-05-07T09:29:31.234Z,13.90
2023-05-07T09:31:57.904Z,13.90
2023-05-07T09:34:24.846Z,14.20
2023-05-07T09:36:51.860Z,14.30
2023-05-07T09:39:18.497Z,14.10
2023-05-07T09:41:46.589Z,14.00
2023-05-07T09:44:15.483Z,14.10
2023-05-07T09:46:45.438Z,14.00
2023-05-07T09:49:21.416Z,14.20
2023-05-07T09:51:52.920Z,14.30
2023-05-07T09:54:20.144Z,14.50
2023-05-07T09:56:48.781Z,14.70
2023-05-07T09:59:17.809Z,14.70
2023-05-07T10:01:45.298Z,14.40
2023-05-07T10:04:13.052Z,14.20
2023-05-07T10:06:39.816Z,14.10
2023-05-07T10:09:07.179Z,14.10
2023-05-07T10:11:37.676Z,14.10
2023-05-07T10:14:06.823Z,14.00
2023-05-07T10:16:37.251Z,13.90
2023-05-07T10:19:08.410Z,13.80
2023-05-07T10:21:38.563Z,13.80
2023-05-07T10:24:11.461Z,14.00
2023-05-07T10:26:39.442Z,13.90
2023-05-07T10:29:16.074Z,13.90
2023-05-07T10:32:11.317Z,14.00
2023-05-07T10:34:42.905Z,14.00
2023-05-07T10:37:11.409Z,14.10
2023-05-07T10:39:38.737Z,14.30
2023-05-07T10:42:13.072Z,14.50
2023-05-07T10:44:40.552Z,14.30
2023-05-07T10:47:16.265Z,14.90
2023-05-07T10:49:42.898Z,14.70
2023-05-07T10:52:21.243Z,14.80
2023-05-07T10:54:57.747Z,14.90
2023-05-07T10:57:36.934Z,15.10
2023-05-07T11:00:05.261Z,14.90
2023-05-07T11:03:01.133Z,14.90
2023-05-07T11:05:34.435Z,14.90
2023-05-07T11:08:04.123Z,15.60
2023-05-07T11:10:54.284Z,15.50
2023-05-07T11:13:48.024Z,15.60
2023-05-07T11:16:26.132Z,15.80
2023-05-07T11:18:57.072Z,15.80
2023-05-07T11:21:34.608Z,15.70
2023-05-07T11:24:02.198Z,15.60
2023-05-07T11:26:32.100Z,15.70
2023-05-07T11:29:01.214Z,15.70
2023-05-07T11:31:30.347Z,15.80
2023-05-07T11:33:57.926Z,16.10
2023-05-07T11:36:24.982Z,16.40
2023-05-07T11:38:52.099Z,16.40
2023-05-07T11:41:20.730Z,16.60
2023-05-07T11:43:58.584Z,16.50
2023-05-07T11:46:25.564Z,16.70
2023-05-07T11:48:52.413Z,16.70
2023-05-07T11:51:23.761Z,16.70
2023-05-07T11:53:52.785Z,16.80
2023-05-07T11:56:20.319Z,16.90
2023-05-07T11:58:48.443Z,16.80
2023-05-07T12:01:16.680Z,16.60
2023-05-07T12:03:47.102Z,16.70
2023-05-07T12:06:18.199Z,16.50
2023-05-07T12:08:47.866Z,16.60
2023-05-07T12:11:24.643Z,16.30
2023-05-07T12:13:51.636Z,16.90
2023-05-07T12:16:19.060Z,16.50
2023-05-07T12:18:46.352Z,16.30
2023-05-07T12:21:13.672Z,17.30
2023-05-07T12:23:41.289Z,16.10
2023-05-07T12:26:09.109Z,16.00
2023-05-07T12:28:39.938Z,15.80
2023-05-07T12:31:07.740Z,16.30
2023-05-07T12:33:35.789Z,16.40
2023-05-07T12:36:06.668Z,16.30
2023-05-07T12:38:37.629Z,16.30
2023-05-07T12:41:04.937Z,16.40
2023-05-07T12:43:31.623Z,16.60
2023-05-07T12:46:00.992Z,16.60
2023-05-07T12:48:28.296Z,16.80
2023-05-07T12:50:55.982Z,16.80
2023-05-07T12:53:25.585Z,16.70
2023-05-07T12:55:54.477Z,16.70
2023-05-07T12:58:24.296Z,16.50
2023-05-07T13:00:52.038Z,16.50
2023-05-07T13:03:33.732Z,16.60
2023-05-07T13:06:10.435Z,16.70
2023-05-07T13:08:41.408Z,16.80
2023-05-07T13:11:09.243Z,16.90
2023-05-07T13:13:37.057Z,16.70
2023-05-07T13:16:04.904Z,16.70
2023-05-07T13:18:32.734Z,16.50
2023-05-07T13:21:00.325Z,16.50
2023-05-07T13:23:27.794Z,16.50
2023-05-07T13:25:57.946Z,16.40
2023-05-07T13:28:26.179Z,16.40
2023-05-07T13:30:53.829Z,16.30
2023-05-07T13:33:20.448Z,16.50
2023-05-07T13:35:47.108Z,16.60
2023-05-07T13:38:13.838Z,16.60
2023-05-07T13:40:40.566Z,16.60
2023-05-07T13:43:07.433Z,16.90
2023-05-07T13:45:34.065Z,16.50
2023-05-07T13:48:01.521Z,16.50
2023-05-07T13:50:31.800Z,16.50
2023-05-07T13:52:58.570Z,16.70
2023-05-07T13:55:26.101Z,16.80
2023-05-07T13:58:00.964Z,16.80
2023-05-07T14:00:29.057Z,16.90
2023-05-07T14:02:57.160Z,16.90
2023-05-07T14:05:29.032Z,16.70
2023-05-07T14:07:58.346Z,16.50
2023-05-07T14:10:25.768Z,16.50
2023-05-07T14:12:53.661Z,16.60
2023-05-07T14:15:20.549Z,16.70
2023-05-07T14:17:47.953Z,16.80
2023-05-07T14:20:15.043Z,17.00
2023-05-07T14:22:42.190Z,17.10
2023-05-07T14:25:10.878Z,17.30
2023-05-07T14:27:37.842Z,17.40
2023-05-07T14:30:04.847Z,17.50
2023-05-07T14:32:31.749Z,17.50
2023-05-07T14:34:58.494Z,17.30
2023-05-07T14:37:25.354Z,17.10
2023-05-07T14:39:52.052Z,16.90
2023-05-07T14:42:19.009Z,16.80
2023-05-07T14:44:46.572Z,16.80
2023-05-07T14:47:17.372Z,16.70
2023-05-07T14:49:45.824Z,16.50
2023-05-07T14:52:12.954Z,16.30
2023-05-07T14:54:39.757Z,16.10
2023-05-07T14:57:08.176Z,16.00
2023-05-07T14:59:37.927Z,16.00
2023-05-07T15:02:07.210Z,16.00
2023-05-07T15:04:34.469Z,15.80
2023-05-07T15:07:01.353Z,16.10
2023-05-07T15:09:28.579Z,16.20
2023-05-07T15:11:55.297Z,16.20
2023-05-07T15:14:24.635Z,16.30
2023-05-07T15:16:51.226Z,17.10
2023-05-07T15:19:18.470Z,16.40
2023-05-07T15:21:47.980Z,16.50
2023-05-07T15:24:14.547Z,16.50
2023-05-07T15:26:41.535Z,16.60
2023-05-07T15:29:11.053Z,16.70
2023-05-07T15:31:41.101Z,16.80
2023-05-07T15:34:07.868Z,16.80
2023-05-07T15:36:34.581Z,16.90
2023-05-07T15:39:02.994Z,16.80
2023-05-07T15:41:29.851Z,16.70
2023-05-07T15:43:56.479Z,16.50
2023-05-07T15:46:25.674Z,16.30
2023-05-07T15:48:53.550Z,16.10
2023-05-07T15:51:21.041Z,16.00
2023-05-07T15:53:47.793Z,16.10
2023-05-07T15:56:14.456Z,16.20
2023-05-07T15:58:41.205Z,16.30
2023-05-07T16:01:08.093Z,16.40
2023-05-07T16:03:35.173Z,16.50
2023-05-07T16:06:02.622Z,16.70
2023-05-07T16:08:29.429Z,16.70
2023-05-07T16:10:56.186Z,16.50
2023-05-07T16:13:24.879Z,16.20
2023-05-07T16:15:58.411Z,16.10
2023-05-07T16:18:25.159Z,15.90
2023-05-07T16:20:52.029Z,15.80
2023-05-07T16:23:21.767Z,15.70
2023-05-07T16:25:49.528Z,15.60
2023-05-07T16:28:16.217Z,15.60
2023-05-07T16:30:42.969Z,15.60
2023-05-07T16:33:09.695Z,15.50
2023-05-07T16:35:36.381Z,15.40
2023-05-07T16:38:09.627Z,15.30
2023-05-07T16:40:40.038Z,15.30
2023-05-07T16:43:07.018Z,15.20
2023-05-07T16:45:34.159Z,15.10
2023-05-07T16:48:00.944Z,15.00
2023-05-07T16:50:27.707Z,14.90
2023-05-07T16:52:54.478Z,14.90
2023-05-07T16:55:21.146Z,14.80
2023-05-07T16:57:47.960Z,14.80
2023-05-07T17:00:15.123Z,14.70
2023-05-07T17:02:41.770Z,14.70
2023-05-07T17:05:09.002Z,14.80
2023-05-07T17:07:35.812Z,14.80
2023-05-07T17:10:03.307Z,14.80
2023-05-07T17:12:31.246Z,14.80
2023-05-07T17:14:57.830Z,14.80
2023-05-07T17:17:24.547Z,14.80
2023-05-07T17:19:51.200Z,14.60
2023-05-07T17:22:17.754Z,14.60
2023-05-07T17:24:46.777Z,14.60
2023-05-07T17:27:13.432Z,14.60
2023-05-07T17:29:40.680Z,14.60
2023-05-07T17:32:08.549Z,14.50
2023-05-07T17:34:35.652Z,14.40
2023-05-07T17:37:02.662Z,14.40
2023-05-07T17:39:29.590Z,14.20
2023-05-07T17:41:56.293Z,14.40
2023-05-07T17:44:23.019Z,14.40
2023-05-07T17:46:49.637Z,14.60
2023-05-07T17:49:16.670Z,14.40
2023-05-07T17:51:54.002Z,13.70
2023-05-07T17:54:21.648Z,14.40
2023-05-07T17:56:48.399Z,14.30
2023-05-07T17:59:15.226Z,14.30
2023-05-07T18:01:42.153Z,14.10
2023-05-07T18:04:08.979Z,14.10
2023-05-07T18:06:35.772Z,14.20
2023-05-07T18:09:02.820Z,14.00
2023-05-07T18:11:29.635Z,13.90
2023-05-07T18:13:57.143Z,13.90
2023-05-07T18:16:24.174Z,13.80
2023-05-07T18:18:50.915Z,13.80
2023-05-07T18:21:18.901Z,13.80
2023-05-07T18:23:46.553Z,13.80
2023-05-07T18:26:13.352Z,13.70
2023-05-07T18:28:40.679Z,13.60
2023-05-07T18:31:07.738Z,13.50
2023-05-07T18:33:34.378Z,13.40
2023-05-07T18:36:01.147Z,13.40
2023-05-07T18:38:27.790Z,13.30
2023-05-07T18:41:00.315Z,13.20
2023-05-07T18:43:27.161Z,13.20
2023-05-07T18:45:54.188Z,13.10
2023-05-07T18:48:20.993Z,13.10
2023-05-07T18:50:48.104Z,12.90
2023-05-07T18:53:17.730Z,13.00
2023-05-07T18:55:48.613Z,13.00
2023-05-07T18:58:21.354Z,12.90
2023-05-07T19:00:48.801Z,12.90
2023-05-07T19:03:16.885Z,12.80
2023-05-07T19:05:44.577Z,12.70
2023-05-07T19:08:11.845Z,12.70
2023-05-07T19:10:38.880Z,12.70
2023-05-07T19:13:05.873Z,12.60
2023-05-07T19:15:32.937Z,12.60
2023-05-07T19:17:59.696Z,12.60
2023-05-07T19:20:26.361Z,12.60
2023-05-07T19:22:52.994Z,12.70
2023-05-07T19:25:19.717Z,12.70
2023-05-07T19:27:48.071Z,12.70
2023-05-07T19:30:16.270Z,12.70
2023-05-07T19:32:43.010Z,12.70
2023-05-07T19:35:09.804Z,12.70
2023-05-07T19:37:39.677Z,12.60
2023-05-07T19:40:08.769Z,12.60
2023-05-07T19:42:36.157Z,12.60
2023-05-07T19:45:04.231Z,12.40
2023-05-07T19:47:31.036Z,12.40
2023-05-07T19:49:57.666Z,12.40
2023-05-07T19:52:24.297Z,12.30
2023-05-07T19:54:50.878Z,12.10
2023-05-07T19:57:17.689Z,12.20
2023-05-07T19:59:46.142Z,12.10
2023-05-07T20:02:12.842Z,12.10
2023-05-07T20:04:39.527Z,12.00
2023-05-07T20:07:06.136Z,12.00
2023-05-07T20:09:32.691Z,11.90
2023-05-07T20:11:59.385Z,11.90
2023-05-07T20:14:27.400Z,11.80
2023-05-07T20:16:54.126Z,11.80
2023-05-07T20:19:20.914Z,11.70
2023-05-07T20:21:47.506Z,11.60
2023-05-07T20:24:19.460Z,11.60
2023-05-07T20:26:46.728Z,11.60
2023-05-07T20:29:13.500Z,11.40
2023-05-07T20:31:40.811Z,11.40
2023-05-07T20:34:08.006Z,11.20
2023-05-07T20:36:35.946Z,11.10
2023-05-07T20:39:03.023Z,11.10
2023-05-07T20:41:29.621Z,11.00
2023-05-07T20:43:57.151Z,11.00
2023-05-07T20:46:25.190Z,10.90
2023-05-07T20:48:52.535Z,10.90
2023-05-07T20:51:19.193Z,11.00
2023-05-07T20:53:47.773Z,11.00
2023-05-07T20:56:15.098Z,10.80
2023-05-07T20:58:41.838Z,10.90
2023-05-07T21:01:08.565Z,10.80
2023-05-07T21:03:35.232Z,10.80
2023-05-07T21:06:02.041Z,10.70
2023-05-07T21:08:28.709Z,10.60
2023-05-07T21:10:55.319Z,10.50
2023-05-07T21:13:22.993Z,10.50
2023-05-07T21:15:50.068Z,10.40
2023-05-07T21:18:17.901Z,10.40
2023-05-07T21:20:44.464Z,10.30
2023-05-07T21:23:11.127Z,10.30
2023-05-07T21:25:38.859Z,10.30
2023-05-07T21:28:07.843Z,10.30
2023-05-07T21:30:35.031Z,10.20
2023-05-07T21:33:01.706Z,10.20
2023-05-07T21:35:28.333Z,10.20
2023-05-07T21:37:54.981Z,10.30
2023-05-07T21:40:21.590Z,10.10
2023-05-07T21:42:48.212Z,10.10
2023-05-07T21:45:14.975Z,10.20
2023-05-07T21:47:41.572Z,10.20
2023-05-07T21:50:08.572Z,10.10
2023-05-07T21:52:35.403Z,10.10
2023-05-07T21:55:02.621Z,10.10
2023-05-07T21:57:31.596Z,10.00
2023-05-07T21:59:58.147Z,9.90
2023-05-07T22:02:25.782Z,9.90
2023-05-07T22:04:52.820Z,9.90
2023-05-07T22:07:19.452Z,9.80
2023-05-07T22:09:46.083Z,9.70
2023-05-07T22:12:12.639Z,9.80
2023-05-07T22:14:39.333Z,9.70
2023-05-07T22:17:06.102Z,9.70
2023-05-07T22:19:32.682Z,9.70
2023-05-07T22:21:59.650Z,9.70
2023-05-07T22:24:26.247Z,9.70
2023-05-07T22:26:52.885Z,9.70
2023-05-07T22:29:20.972Z,9.60
2023-05-07T22:31:47.612Z,9.50
2023-05-07T22:34:14.160Z,9.50
2023-05-07T22:36:41.465Z,9.40
2023-05-07T22:39:09.784Z,9.30
2023-05-07T22:41:36.620Z,9.20
2023-05-07T22:44:03.301Z,9.10
2023-05-07T22:46:30.948Z,9.10
2023-05-07T22:48:57.556Z,9.20
2023-05-07T22:51:24.132Z,9.20
2023-05-07T22:53:50.681Z,9.20
2023-05-07T22:56:17.237Z,9.30
2023-05-07T22:58:43.785Z,9.20
2023-05-07T23:01:14.929Z,9.30
2023-05-07T23:03:41.637Z,9.20
2023-05-07T23:06:08.514Z,9.20
2023-05-07T23:08:35.175Z,9.20
2023-05-07T23:11:01.838Z,9.20
2023-05-07T23:13:28.477Z,9.20
2023-05-07T23:15:55.084Z,9.20
2023-05-07T23:18:21.654Z,9.20
2023-05-07T23:20:48.390Z,9.10
2023-05-07T23:23:14.982Z,9.00
2023-05-07T23:25:41.534Z,8.90
2023-05-07T23:28:08.081Z,9.00
2023-05-07T23:30:34.726Z,9.00
2023-05-07T23:33:01.330Z,9.00
2023-05-07T23:35:27.958Z,9.00
2023-05-07T23:37:54.531Z,9.00
2023-05-07T23:40:21.215Z,9.00
2023-05-07T23:42:47.878Z,8.90
2023-05-07T23:45:14.529Z,8.90
2023-05-07T23:47:41.553Z,8.90
2023-05-07T23:50:08.482Z,8.80
2023-05-07T23:52:35.034Z,8.70
2023-05-07T23:55:01.625Z,8.70
2023-05-07T23:57:28.481Z,8.70
2023-05-07T23:59:55.048Z,8.70
