createdAt,value
2023-04-09T00:03:30.285Z,34.97
2023-04-09T00:08:33.915Z,31.35
2023-04-09T00:13:39.743Z,33.83
2023-04-09T00:18:45.053Z,33.55
2023-04-09T00:28:51.978Z,38.45
2023-04-09T00:33:57.398Z,35.90
2023-04-09T00:39:00.846Z,44.35
2023-04-09T00:44:04.268Z,31.13
2023-04-09T00:49:09.142Z,34.47
2023-04-09T00:54:12.630Z,33.63
2023-04-09T00:59:16.773Z,31.80
2023-04-09T01:04:22.863Z,35.90
2023-04-09T01:09:30.617Z,34.65
2023-04-09T01:14:40.331Z,38.15
2023-04-09T01:19:52.442Z,34.90
2023-04-09T01:25:15.788Z,32.08
2023-04-09T01:30:21.741Z,29.40
2023-04-09T01:35:27.385Z,36.92
2023-04-09T01:40:31.151Z,29.90
2023-04-09T01:45:36.460Z,40.08
2023-04-09T01:50:40.505Z,34.13
2023-04-09T01:55:44.052Z,35.80
2023-04-09T02:00:50.100Z,36.15
2023-04-09T02:06:00.891Z,37.13
2023-04-09T02:11:06.993Z,37.08
2023-04-09T02:16:13.749Z,30.75
2023-04-09T02:21:18.728Z,33.25
2023-04-09T02:26:22.146Z,31.38
2023-04-09T02:31:27.306Z,32.60
2023-04-09T02:36:31.207Z,37.97
2023-04-09T02:41:34.664Z,31.27
2023-04-09T02:46:40.225Z,30.02
2023-04-09T02:51:43.733Z,30.42
2023-04-09T02:56:47.211Z,34.47
2023-04-09T03:01:52.136Z,33.28
2023-04-09T03:11:59.021Z,31.92
2023-04-09T03:17:03.913Z,35.40
2023-04-09T03:27:10.574Z,34.42
2023-04-09T03:32:17.843Z,32.05
2023-04-09T03:37:22.451Z,34.30
2023-04-09T03:42:25.975Z,31.75
2023-04-09T03:47:30.927Z,34.85
2023-04-09T03:57:37.604Z,27.80
2023-04-09T04:02:42.782Z,45.72
2023-04-09T04:07:46.414Z,32.47
2023-04-09T04:12:49.867Z,29.58
2023-04-09T04:17:54.741Z,32.60
2023-04-09T04:28:01.558Z,33.42
2023-04-09T04:33:06.479Z,33.53
2023-04-09T04:43:13.106Z,32.55
2023-04-09T04:48:18.037Z,26.27
2023-04-09T04:53:21.493Z,24.73
2023-04-09T04:58:24.985Z,26.17
2023-04-09T05:03:29.968Z,22.00
2023-04-09T05:08:33.532Z,25.95
2023-04-09T05:13:36.985Z,24.80
2023-04-09T05:18:41.798Z,26.23
2023-04-09T05:23:45.211Z,25.67
2023-04-09T05:28:48.758Z,26.05
2023-04-09T05:33:54.353Z,25.80
2023-04-09T05:38:57.805Z,22.42
2023-04-09T05:44:01.431Z,20.13
2023-04-09T05:49:06.377Z,22.13
2023-04-09T05:54:09.896Z,17.75
2023-04-09T05:59:13.418Z,16.27
2023-04-09T06:04:18.526Z,19.25
2023-04-09T06:09:22.267Z,19.60
2023-04-09T06:14:25.823Z,20.05
2023-04-09T06:19:32.986Z,17.27
2023-04-09T06:24:36.639Z,15.35
2023-04-09T06:29:40.150Z,18.55
2023-04-09T06:34:45.130Z,20.23
2023-04-09T06:40:00.471Z,19.38
2023-04-09T06:45:08.657Z,18.35
2023-04-09T06:50:13.676Z,16.05
2023-04-09T06:55:17.134Z,15.32
2023-04-09T07:05:25.374Z,16.93
2023-04-09T07:10:28.831Z,21.40
2023-04-09T07:15:33.727Z,18.08
2023-04-09T07:20:38.669Z,16.20
2023-04-09T07:25:42.487Z,20.00
2023-04-09T07:30:47.152Z,17.63
2023-04-09T07:35:53.263Z,13.75
2023-04-09T07:40:57.022Z,20.17
2023-04-09T07:46:00.485Z,16.33
2023-04-09T07:51:06.323Z,16.52
2023-04-09T07:56:09.842Z,14.43
2023-04-09T08:01:13.458Z,18.48
2023-04-09T08:06:18.694Z,18.13
2023-04-09T08:11:25.389Z,18.05
2023-04-09T08:16:30.386Z,19.10
2023-04-09T08:21:35.939Z,15.60
2023-04-09T08:26:39.700Z,14.43
2023-04-09T08:31:43.609Z,15.70
2023-04-09T08:36:50.049Z,16.35
2023-04-09T08:41:54.078Z,16.67
2023-04-09T08:46:59.175Z,18.58
2023-04-09T08:52:05.077Z,15.07
2023-04-09T08:57:09.217Z,15.02
2023-04-09T09:02:13.187Z,15.45
2023-04-09T09:12:36.238Z,15.48
2023-04-09T09:17:56.125Z,15.75
2023-04-09T09:23:01.712Z,14.27
2023-04-09T09:28:09.782Z,14.23
2023-04-09T09:33:13.847Z,13.52
2023-04-09T09:38:19.359Z,15.82
2023-04-09T09:43:23.221Z,12.85
2023-04-09T09:48:28.324Z,14.13
2023-04-09T09:53:34.563Z,13.40
2023-04-09T09:58:39.949Z,17.40
2023-04-09T10:03:45.583Z,12.63
2023-04-09T10:08:51.246Z,16.42
2023-04-09T10:13:59.027Z,13.40
2023-04-09T10:19:03.651Z,16.17
2023-04-09T10:24:09.832Z,14.98
2023-04-09T10:29:15.171Z,11.23
2023-04-09T10:34:19.653Z,11.38
2023-04-09T10:44:32.106Z,13.70
2023-04-09T10:49:38.427Z,10.25
2023-04-09T10:54:46.102Z,10.05
2023-04-09T10:59:51.909Z,12.65
2023-04-09T11:05:06.845Z,11.15
2023-04-09T11:10:12.126Z,13.05
2023-04-09T11:15:18.948Z,13.48
2023-04-09T11:20:23.819Z,12.13
2023-04-09T11:25:30.464Z,13.05
2023-04-09T11:30:35.206Z,11.25
2023-04-09T11:35:38.852Z,11.05
2023-04-09T11:40:48.904Z,13.90
2023-04-09T11:45:52.913Z,16.13
2023-04-09T11:50:56.667Z,11.43
2023-04-09T11:56:01.760Z,11.40
2023-04-09T12:01:05.333Z,13.35
2023-04-09T12:06:11.039Z,12.63
2023-04-09T12:11:17.158Z,13.15
2023-04-09T12:16:21.878Z,12.40
2023-04-09T12:21:27.145Z,14.55
2023-04-09T12:26:32.097Z,12.27
2023-04-09T12:31:36.270Z,13.82
2023-04-09T12:36:41.639Z,12.43
2023-04-09T12:41:46.489Z,12.20
2023-04-09T12:46:50.279Z,11.20
2023-04-09T12:52:13.802Z,15.15
2023-04-09T12:57:18.674Z,11.38
2023-04-09T13:02:31.988Z,15.43
2023-04-09T13:07:35.627Z,12.88
2023-04-09T13:12:51.602Z,15.00
2023-04-09T13:23:26.977Z,11.25
2023-04-09T13:28:31.848Z,14.07
2023-04-09T13:33:55.439Z,14.30
2023-04-09T13:39:04.386Z,11.57
2023-04-09T13:44:28.111Z,12.93
2023-04-09T13:49:51.606Z,11.88
2023-04-09T13:55:13.614Z,14.05
2023-04-09T14:00:37.370Z,15.05
2023-04-09T14:05:41.040Z,13.32
2023-04-09T14:10:44.526Z,13.35
2023-04-09T14:15:50.225Z,11.90
2023-04-09T14:20:56.114Z,13.43
2023-04-09T14:25:59.686Z,12.57
2023-04-09T14:31:04.918Z,15.10
2023-04-09T14:36:09.181Z,15.90
2023-04-09T14:41:12.714Z,13.95
2023-04-09T14:46:17.722Z,12.50
2023-04-09T14:51:21.307Z,16.65
2023-04-09T14:56:25.581Z,13.55
2023-04-09T15:01:32.570Z,15.02
2023-04-09T15:06:36.633Z,17.38
2023-04-09T15:11:40.116Z,20.52
2023-04-09T15:16:45.074Z,15.80
2023-04-09T15:21:48.644Z,17.58
2023-04-09T15:26:52.195Z,16.13
2023-04-09T15:31:57.151Z,14.27
2023-04-09T15:37:00.740Z,12.32
2023-04-09T15:42:04.456Z,13.45
2023-04-09T15:47:09.648Z,13.40
2023-04-09T15:52:13.293Z,16.88
2023-04-09T15:57:16.740Z,18.15
2023-04-09T16:02:23.506Z,15.43
2023-04-09T16:07:28.889Z,17.35
2023-04-09T16:12:32.427Z,15.68
2023-04-09T16:17:40.804Z,15.10
2023-04-09T16:22:44.834Z,16.45
2023-04-09T16:27:48.293Z,25.80
2023-04-09T16:32:53.151Z,21.95
2023-04-09T16:37:56.847Z,27.98
2023-04-09T16:43:00.474Z,51.80
2023-04-09T16:48:06.478Z,43.80
2023-04-09T16:53:10.200Z,45.80
2023-04-09T16:58:13.726Z,46.60
2023-04-09T17:03:18.750Z,46.70
2023-04-09T17:08:24.519Z,39.28
2023-04-09T17:13:28.029Z,36.20
2023-04-09T17:18:32.960Z,37.03
2023-04-09T17:23:36.437Z,35.05
2023-04-09T17:28:39.918Z,41.17
2023-04-09T17:33:47.229Z,40.40
2023-04-09T17:38:52.330Z,52.40
2023-04-09T17:43:56.529Z,53.72
2023-04-09T17:49:01.763Z,28.00
2023-04-09T17:54:05.564Z,29.88
2023-04-09T17:59:08.985Z,33.35
2023-04-09T18:04:14.101Z,37.47
2023-04-09T18:09:17.820Z,27.58
2023-04-09T18:14:21.420Z,38.97
2023-04-09T18:19:26.520Z,41.00
2023-04-09T18:24:30.395Z,33.17
2023-04-09T18:29:33.853Z,40.53
2023-04-09T18:34:38.733Z,34.97
2023-04-09T18:44:45.892Z,31.08
2023-04-09T18:49:50.945Z,38.40
2023-04-09T18:54:54.461Z,33.25
2023-04-09T18:59:57.920Z,37.10
2023-04-09T19:05:03.458Z,36.38
2023-04-09T19:10:07.779Z,32.88
2023-04-09T19:15:12.469Z,41.50
2023-04-09T19:20:17.615Z,29.60
2023-04-09T19:25:21.578Z,32.70
2023-04-09T19:30:25.050Z,35.30
2023-04-09T19:35:30.175Z,32.80
2023-04-09T19:40:33.780Z,31.10
2023-04-09T19:45:37.928Z,33.58
2023-04-09T19:50:43.663Z,32.50
2023-04-09T19:55:47.200Z,38.42
2023-04-09T20:00:51.430Z,38.95
2023-04-09T20:05:56.539Z,37.83
2023-04-09T20:11:00.001Z,34.53
2023-04-09T20:16:03.881Z,32.95
2023-04-09T20:21:09.430Z,31.13
2023-04-09T20:26:13.721Z,43.20
2023-04-09T20:31:17.332Z,34.70
2023-04-09T20:36:22.317Z,30.05
2023-04-09T20:46:28.966Z,38.72
2023-04-09T20:51:33.865Z,31.80
2023-04-09T21:01:40.742Z,40.75
2023-04-09T21:06:45.748Z,32.95
2023-04-09T21:16:52.628Z,34.70
2023-04-09T21:21:57.729Z,43.07
2023-04-09T21:32:05.374Z,37.13
2023-04-09T21:37:10.382Z,31.60
2023-04-09T21:42:13.910Z,40.90
2023-04-09T21:47:17.404Z,31.90
2023-04-09T21:52:22.597Z,35.97
2023-04-09T21:57:26.210Z,39.03
2023-04-09T22:02:29.824Z,31.35
2023-04-09T22:07:36.208Z,34.55
2023-04-09T22:12:39.734Z,31.23
2023-04-09T22:17:43.253Z,36.65
2023-04-09T22:22:48.478Z,40.40
2023-04-09T22:27:53.484Z,29.88
2023-04-09T22:32:57.086Z,47.40
2023-04-09T22:38:03.399Z,33.67
2023-04-09T22:43:07.590Z,33.60
2023-04-09T22:48:11.113Z,31.13
2023-04-09T22:53:19.226Z,33.17
2023-04-09T22:58:23.201Z,32.13
2023-04-09T23:03:27.128Z,31.25
2023-04-09T23:08:32.065Z,37.60
2023-04-09T23:13:35.790Z,38.30
2023-04-09T23:18:39.269Z,32.50
2023-04-09T23:23:44.171Z,34.35
2023-04-09T23:33:52.066Z,32.63
2023-04-09T23:44:00.501Z,30.77
2023-04-09T23:49:04.097Z,33.22
2023-04-09T23:54:09.014Z,30.08
2023-04-09T23:59:12.937Z,30.20
