createdAt,value
2022-12-12T00:00:41.443Z,12.10
2022-12-12T00:03:09.421Z,11.77
2022-12-12T00:05:37.056Z,11.88
2022-12-12T00:08:04.801Z,12.05
2022-12-12T00:10:32.728Z,10.23
2022-12-12T00:13:00.665Z,11.73
2022-12-12T00:15:28.411Z,11.80
2022-12-12T00:17:56.882Z,11.20
2022-12-12T00:20:24.203Z,12.77
2022-12-12T00:22:51.792Z,11.35
2022-12-12T00:25:19.333Z,11.73
2022-12-12T00:27:46.701Z,11.85
2022-12-12T00:30:14.245Z,10.80
2022-12-12T00:32:41.694Z,12.70
2022-12-12T00:35:09.457Z,10.00
2022-12-12T00:37:40.048Z,11.18
2022-12-12T00:40:08.263Z,10.98
2022-12-12T00:42:35.678Z,10.75
2022-12-12T00:45:05.687Z,11.30
2022-12-12T00:47:33.053Z,10.82
2022-12-12T00:50:00.460Z,11.07
2022-12-12T00:52:28.049Z,11.02
2022-12-12T00:54:55.518Z,10.07
2022-12-12T00:57:22.896Z,10.75
2022-12-12T00:59:50.307Z,10.55
2022-12-12T01:02:17.766Z,11.57
2022-12-12T01:04:45.144Z,11.32
2022-12-12T01:07:12.490Z,10.05
2022-12-12T01:09:39.926Z,10.57
2022-12-12T01:12:07.307Z,10.48
2022-12-12T01:14:34.767Z,10.43
2022-12-12T01:17:02.160Z,9.95
2022-12-12T01:19:29.481Z,9.98
2022-12-12T01:21:56.949Z,9.98
2022-12-12T01:24:24.579Z,10.23
2022-12-12T01:26:52.231Z,10.50
2022-12-12T01:29:19.621Z,10.27
2022-12-12T01:31:47.107Z,9.85
2022-12-12T01:34:14.468Z,10.07
2022-12-12T01:36:41.781Z,9.68
2022-12-12T01:39:09.155Z,9.57
2022-12-12T01:41:36.986Z,9.40
2022-12-12T01:44:08.110Z,10.10
2022-12-12T01:46:43.081Z,8.85
2022-12-12T01:49:17.317Z,8.88
2022-12-12T01:51:46.509Z,9.73
2022-12-12T01:54:21.148Z,8.70
2022-12-12T01:56:50.089Z,9.30
2022-12-12T01:59:20.484Z,8.80
2022-12-12T02:01:48.495Z,8.70
2022-12-12T02:04:17.084Z,9.70
2022-12-12T02:06:45.431Z,8.40
2022-12-12T02:09:14.946Z,8.23
2022-12-12T02:11:46.853Z,8.50
2022-12-12T02:14:18.632Z,8.40
2022-12-12T02:17:08.588Z,8.52
2022-12-12T02:20:11.149Z,8.18
2022-12-12T02:23:09.149Z,8.02
2022-12-12T02:26:07.375Z,8.20
2022-12-12T02:29:04.669Z,8.25
2022-12-12T02:31:37.984Z,7.72
2022-12-12T02:34:19.004Z,8.13
2022-12-12T02:37:13.778Z,8.60
2022-12-12T02:40:04.027Z,8.50
2022-12-12T02:42:45.486Z,8.02
2022-12-12T02:45:45.566Z,8.18
2022-12-12T02:48:20.504Z,7.22
2022-12-12T02:50:49.937Z,7.55
2022-12-12T02:53:20.093Z,7.35
2022-12-12T02:55:50.915Z,7.07
2022-12-12T02:58:20.070Z,7.15
2022-12-12T03:01:21.062Z,7.35
2022-12-12T03:04:14.357Z,7.55
2022-12-12T03:07:27.680Z,7.32
2022-12-12T03:10:10.554Z,7.15
2022-12-12T03:12:51.244Z,7.03
2022-12-12T03:15:26.412Z,6.82
2022-12-12T03:18:13.689Z,6.18
2022-12-12T03:21:03.969Z,7.20
2022-12-12T03:23:38.897Z,6.40
2022-12-12T03:26:13.726Z,6.55
2022-12-12T03:28:48.039Z,6.25
2022-12-12T03:31:20.569Z,5.97
2022-12-12T03:33:58.951Z,6.18
2022-12-12T03:36:33.715Z,6.43
2022-12-12T03:39:06.273Z,6.50
2022-12-12T03:41:39.296Z,5.93
2022-12-12T03:46:44.319Z,5.50
2022-12-12T03:49:18.465Z,6.13
2022-12-12T03:51:52.855Z,6.20
2022-12-12T03:54:26.723Z,5.88
2022-12-12T03:57:01.274Z,6.65
2022-12-12T03:59:35.866Z,6.15
2022-12-12T04:02:23.529Z,6.65
2022-12-12T04:05:07.533Z,6.30
2022-12-12T04:07:41.179Z,6.30
2022-12-12T04:10:24.938Z,5.72
2022-12-12T04:13:13.710Z,5.82
2022-12-12T04:15:54.379Z,6.03
2022-12-12T04:18:33.256Z,5.80
2022-12-12T04:21:36.149Z,6.50
2022-12-12T04:24:18.506Z,5.57
2022-12-12T04:26:56.209Z,6.33
2022-12-12T04:29:45.857Z,6.32
2022-12-12T04:32:43.981Z,6.43
2022-12-12T04:35:17.177Z,5.53
2022-12-12T04:37:49.473Z,6.25
2022-12-12T04:40:22.233Z,6.10
2022-12-12T04:42:58.229Z,6.20
2022-12-12T04:45:29.560Z,6.55
2022-12-12T04:47:58.876Z,7.30
2022-12-12T04:50:28.872Z,6.43
2022-12-12T04:52:58.235Z,6.45
2022-12-12T04:55:34.427Z,5.25
2022-12-12T04:58:05.050Z,6.22
2022-12-12T05:00:46.438Z,6.05
2022-12-12T05:03:25.171Z,5.57
2022-12-12T05:05:59.037Z,5.95
2022-12-12T05:08:33.572Z,5.78
2022-12-12T05:11:06.044Z,5.78
2022-12-12T05:13:39.834Z,6.20
2022-12-12T05:16:19.749Z,5.68
2022-12-12T05:18:47.970Z,5.75
2022-12-12T05:21:15.836Z,5.85
2022-12-12T05:23:43.506Z,5.70
2022-12-12T05:26:18.335Z,5.65
2022-12-12T05:28:47.380Z,5.93
2022-12-12T05:31:16.100Z,5.97
2022-12-12T05:33:44.725Z,6.70
2022-12-12T05:36:15.823Z,5.90
2022-12-12T05:38:44.140Z,5.60
2022-12-12T05:41:13.708Z,6.13
2022-12-12T05:43:43.026Z,5.95
2022-12-12T05:46:15.571Z,5.85
2022-12-12T05:48:43.428Z,5.70
2022-12-12T05:51:11.067Z,5.55
2022-12-12T05:53:42.844Z,5.15
2022-12-12T05:56:12.769Z,5.82
2022-12-12T05:58:40.827Z,5.47
2022-12-12T06:01:08.946Z,5.35
2022-12-12T06:03:36.612Z,6.47
2022-12-12T06:06:06.222Z,5.60
2022-12-12T06:08:34.289Z,5.65
2022-12-12T06:11:05.892Z,5.72
2022-12-12T06:13:33.375Z,5.60
2022-12-12T06:16:05.587Z,6.10
2022-12-12T06:18:33.230Z,6.20
2022-12-12T06:21:05.221Z,6.07
2022-12-12T06:23:32.736Z,6.57
2022-12-12T06:26:00.143Z,6.63
2022-12-12T06:28:27.657Z,6.40
2022-12-12T06:30:55.113Z,6.65
2022-12-12T06:33:22.554Z,6.50
2022-12-12T06:36:03.018Z,6.60
2022-12-12T06:38:31.095Z,7.05
2022-12-12T06:40:58.768Z,6.65
2022-12-12T06:43:26.585Z,6.78
2022-12-12T06:46:04.258Z,6.85
2022-12-12T06:48:32.756Z,6.25
2022-12-12T06:51:05.176Z,6.60
2022-12-12T06:53:32.704Z,6.68
2022-12-12T06:56:00.183Z,6.72
2022-12-12T06:58:27.587Z,7.15
2022-12-12T07:00:55.269Z,6.70
2022-12-12T07:03:22.893Z,6.65
2022-12-12T07:05:50.456Z,6.90
2022-12-12T07:08:18.013Z,7.35
2022-12-12T07:10:45.432Z,7.10
2022-12-12T07:13:13.013Z,7.15
2022-12-12T07:15:49.775Z,7.22
2022-12-12T07:18:19.076Z,7.30
2022-12-12T07:20:47.525Z,7.88
2022-12-12T07:23:15.600Z,7.57
2022-12-12T07:25:44.985Z,7.82
2022-12-12T07:28:13.871Z,8.30
2022-12-12T07:30:43.640Z,8.30
2022-12-12T07:33:12.764Z,8.63
2022-12-12T07:35:42.008Z,8.07
2022-12-12T07:38:10.513Z,7.95
2022-12-12T07:40:38.511Z,8.57
2022-12-12T07:43:05.880Z,8.68
2022-12-12T07:45:33.575Z,8.25
2022-12-12T07:48:00.998Z,7.82
2022-12-12T07:50:31.492Z,8.50
2022-12-12T07:52:59.096Z,8.70
2022-12-12T07:55:26.793Z,8.98
2022-12-12T07:57:54.125Z,9.13
2022-12-12T08:00:23.535Z,10.43
2022-12-12T08:02:52.825Z,9.43
2022-12-12T08:05:20.366Z,9.80
2022-12-12T08:07:47.848Z,9.88
2022-12-12T08:10:15.687Z,10.15
2022-12-12T08:12:43.989Z,11.18
2022-12-12T08:15:16.836Z,10.88
2022-12-12T08:17:44.874Z,10.35
2022-12-12T08:20:12.925Z,10.32
2022-12-12T08:22:40.366Z,10.65
2022-12-12T08:25:09.623Z,11.63
2022-12-12T08:27:37.852Z,11.00
2022-12-12T08:30:10.168Z,10.32
2022-12-12T08:32:39.263Z,10.38
2022-12-12T08:35:08.852Z,10.68
2022-12-12T08:37:37.313Z,9.80
2022-12-12T08:40:05.317Z,9.40
2022-12-12T08:42:33.316Z,9.68
2022-12-12T08:45:01.803Z,9.15
2022-12-12T08:47:32.890Z,9.20
2022-12-12T08:50:04.213Z,9.38
2022-12-12T08:52:32.322Z,8.65
2022-12-12T08:55:02.208Z,8.43
2022-12-12T08:57:33.543Z,7.95
2022-12-12T09:00:06.991Z,9.02
2022-12-12T09:02:35.196Z,8.05
2022-12-12T09:05:02.634Z,8.32
2022-12-12T09:07:30.899Z,8.30
2022-12-12T09:09:58.504Z,8.23
2022-12-12T09:12:26.182Z,8.45
2022-12-12T09:14:53.623Z,7.75
2022-12-12T09:17:21.948Z,8.27
2022-12-12T09:19:49.431Z,8.27
2022-12-12T09:22:18.051Z,8.27
2022-12-12T09:24:45.465Z,8.38
2022-12-12T09:27:12.820Z,9.15
2022-12-12T09:29:40.597Z,9.02
2022-12-12T09:32:09.716Z,9.60
2022-12-12T09:34:38.576Z,8.85
2022-12-12T09:37:06.649Z,9.40
2022-12-12T09:39:34.166Z,9.23
2022-12-12T09:42:11.282Z,10.23
2022-12-12T09:44:39.606Z,10.15
2022-12-12T09:47:16.105Z,9.93
2022-12-12T09:49:55.927Z,9.43
2022-12-12T09:52:32.643Z,10.68
2022-12-12T09:55:02.763Z,10.48
2022-12-12T09:57:44.424Z,11.18
2022-12-12T10:00:15.610Z,10.80
2022-12-12T10:03:13.995Z,10.75
2022-12-12T10:06:28.596Z,10.63
2022-12-12T10:09:09.403Z,11.10
2022-12-12T10:11:56.102Z,11.25
2022-12-12T10:14:43.688Z,10.82
2022-12-12T10:17:30.929Z,11.10
2022-12-12T10:20:04.418Z,11.38
2022-12-12T10:22:39.938Z,11.52
2022-12-12T10:25:31.576Z,11.68
2022-12-12T10:28:12.521Z,12.68
2022-12-12T10:31:08.738Z,11.68
2022-12-12T10:33:51.801Z,12.25
2022-12-12T10:36:38.009Z,11.85
2022-12-12T10:39:19.219Z,12.60
2022-12-12T10:41:56.924Z,13.90
2022-12-12T10:44:51.346Z,12.18
2022-12-12T10:47:18.978Z,11.55
2022-12-12T10:49:46.372Z,12.63
2022-12-12T10:52:18.677Z,13.88
2022-12-12T10:54:51.085Z,13.80
2022-12-12T10:57:24.754Z,13.68
2022-12-12T10:59:55.962Z,13.88
2022-12-12T11:02:29.982Z,13.60
2022-12-12T11:05:03.270Z,14.23
2022-12-12T11:07:32.373Z,14.32
2022-12-12T11:10:02.279Z,13.65
2022-12-12T11:12:34.709Z,14.95
2022-12-12T11:15:07.312Z,14.35
2022-12-12T11:21:36.685Z,13.48
2022-12-12T11:29:23.526Z,14.43
2022-12-12T11:31:51.226Z,14.90
2022-12-12T11:34:20.651Z,14.68
2022-12-12T11:36:48.892Z,14.45
2022-12-12T11:44:47.090Z,13.23
2022-12-12T11:52:16.817Z,13.70
2022-12-12T12:11:14.756Z,11.60
2022-12-12T12:13:59.707Z,11.02
2022-12-12T12:16:58.124Z,10.73
2022-12-12T12:19:40.864Z,11.27
2022-12-12T12:22:31.022Z,10.30
2022-12-12T12:25:15.329Z,9.38
2022-12-12T12:28:02.423Z,9.27
2022-12-12T12:30:44.459Z,9.35
2022-12-12T12:33:36.358Z,9.73
2022-12-12T12:36:21.362Z,9.65
2022-12-12T12:39:13.093Z,9.48
2022-12-12T12:42:00.876Z,8.73
2022-12-12T12:45:40.314Z,8.77
2022-12-12T12:48:24.230Z,8.70
2022-12-12T12:51:24.070Z,8.32
2022-12-12T12:54:07.308Z,8.40
2022-12-12T12:56:48.805Z,7.63
2022-12-12T12:59:23.147Z,7.18
2022-12-12T13:01:54.805Z,7.15
2022-12-12T13:04:32.373Z,7.47
2022-12-12T13:07:28.155Z,7.43
2022-12-12T13:10:10.208Z,7.57
2022-12-12T13:12:43.315Z,6.68
2022-12-12T13:18:09.369Z,6.07
2022-12-12T13:20:43.507Z,6.07
2022-12-12T13:23:37.911Z,5.93
2022-12-12T13:26:29.831Z,5.53
2022-12-12T13:29:07.827Z,5.68
2022-12-12T13:39:33.418Z,4.82
2022-12-12T13:42:06.872Z,4.10
2022-12-12T13:44:50.769Z,4.80
2022-12-12T13:47:58.075Z,4.78
2022-12-12T13:50:27.598Z,4.30
2022-12-12T13:53:16.693Z,4.80
2022-12-12T13:55:44.119Z,3.72
2022-12-12T13:58:35.381Z,3.17
2022-12-12T14:01:34.867Z,27.50
2022-12-12T14:04:03.436Z,3.78
2022-12-12T14:06:31.296Z,3.90
2022-12-12T14:08:59.720Z,4.22
2022-12-12T14:11:32.351Z,3.50
2022-12-12T14:14:08.719Z,3.60
2022-12-12T14:16:37.402Z,4.00
2022-12-12T14:19:08.049Z,3.90
2022-12-12T14:21:41.183Z,4.05
2022-12-12T14:24:43.076Z,4.10
2022-12-12T14:27:15.684Z,3.92
2022-12-12T14:29:45.401Z,4.28
2022-12-12T14:32:35.902Z,4.07
2022-12-12T14:35:25.453Z,4.28
2022-12-12T14:38:21.464Z,3.78
2022-12-12T14:41:02.889Z,4.05
2022-12-12T14:43:37.181Z,4.38
2022-12-12T14:46:05.805Z,4.30
2022-12-12T14:48:35.182Z,4.68
2022-12-12T14:51:30.027Z,4.50
2022-12-12T14:54:00.483Z,4.28
2022-12-12T14:56:35.146Z,5.30
2022-12-12T14:59:08.872Z,5.57
2022-12-12T15:01:40.737Z,5.70
2022-12-12T15:04:11.117Z,5.43
2022-12-12T15:06:44.060Z,5.55
2022-12-12T15:09:19.777Z,5.65
2022-12-12T15:11:48.773Z,5.70
2022-12-12T15:14:20.802Z,5.60
2022-12-12T15:16:55.709Z,5.20
2022-12-12T15:19:30.103Z,4.72
2022-12-12T15:21:59.295Z,5.25
2022-12-12T15:24:29.780Z,5.10
2022-12-12T15:26:59.462Z,4.90
2022-12-12T15:29:29.828Z,6.15
2022-12-12T15:32:08.375Z,5.20
2022-12-12T15:34:40.545Z,5.28
2022-12-12T15:37:27.880Z,5.23
2022-12-12T15:40:17.752Z,5.20
2022-12-12T15:42:49.472Z,4.82
2022-12-12T15:45:23.860Z,5.10
2022-12-12T15:47:53.596Z,4.93
2022-12-12T15:50:24.895Z,5.55
2022-12-12T15:53:04.080Z,5.35
2022-12-12T15:55:32.204Z,5.90
2022-12-12T15:57:59.741Z,6.07
2022-12-12T16:00:35.826Z,5.93
2022-12-12T16:03:20.484Z,6.00
2022-12-12T16:06:05.976Z,5.72
2022-12-12T16:08:39.634Z,6.18
2022-12-12T16:11:36.558Z,5.40
2022-12-12T16:14:05.250Z,5.40
2022-12-12T16:16:39.799Z,6.05
2022-12-12T16:19:27.356Z,5.25
2022-12-12T16:21:55.637Z,5.30
2022-12-12T16:24:25.731Z,5.88
2022-12-12T16:26:58.932Z,5.50
2022-12-12T16:29:27.041Z,6.20
2022-12-12T16:31:56.268Z,6.15
2022-12-12T16:34:23.696Z,6.15
2022-12-12T16:36:51.197Z,5.68
2022-12-12T16:39:18.619Z,6.63
2022-12-12T16:41:46.258Z,6.10
2022-12-12T16:44:13.569Z,5.95
2022-12-12T16:46:40.930Z,5.68
2022-12-12T16:49:15.053Z,6.70
2022-12-12T16:51:43.022Z,5.40
2022-12-12T16:54:17.002Z,5.18
2022-12-12T16:56:50.742Z,5.78
2022-12-12T16:59:18.535Z,5.40
2022-12-12T17:01:46.432Z,5.20
2022-12-12T17:04:22.616Z,5.70
2022-12-12T17:06:54.159Z,5.47
2022-12-12T17:09:26.779Z,5.60
2022-12-12T17:11:57.250Z,6.25
2022-12-12T17:14:25.986Z,5.57
2022-12-12T17:16:53.899Z,5.95
2022-12-12T17:19:22.514Z,5.50
2022-12-12T17:21:51.014Z,5.55
2022-12-12T17:24:20.757Z,5.85
2022-12-12T17:26:48.112Z,5.68
2022-12-12T17:29:18.551Z,5.40
2022-12-12T17:31:45.936Z,6.28
2022-12-12T17:34:13.642Z,5.35
2022-12-12T17:36:41.069Z,5.80
2022-12-12T17:39:08.564Z,5.18
2022-12-12T17:41:36.386Z,6.00
2022-12-12T17:44:03.878Z,5.90
2022-12-12T17:46:31.361Z,5.57
2022-12-12T17:48:59.662Z,5.90
2022-12-12T17:51:27.269Z,5.47
2022-12-12T17:53:55.537Z,5.50
2022-12-12T17:56:24.631Z,5.65
2022-12-12T17:58:54.689Z,5.80
2022-12-12T18:01:26.065Z,5.70
2022-12-12T18:03:54.324Z,5.47
2022-12-12T18:06:23.378Z,5.28
2022-12-12T18:08:52.482Z,6.05
2022-12-12T18:11:25.341Z,5.72
2022-12-12T18:13:55.010Z,5.38
2022-12-12T18:16:24.674Z,5.57
2022-12-12T18:18:53.201Z,5.10
2022-12-12T18:21:58.629Z,5.30
2022-12-12T18:24:12.149Z,5.40
2022-12-12T18:26:40.639Z,5.18
2022-12-12T18:29:09.047Z,5.45
2022-12-12T18:31:36.808Z,5.10
2022-12-12T18:34:05.286Z,5.00
2022-12-12T18:36:33.029Z,4.97
2022-12-12T18:39:03.510Z,5.07
2022-12-12T18:41:33.482Z,5.47
2022-12-12T18:44:12.286Z,5.07
2022-12-12T18:46:43.065Z,4.97
2022-12-12T18:49:16.097Z,4.40
2022-12-12T18:51:45.765Z,5.15
2022-12-12T18:54:16.908Z,4.75
2022-12-12T18:56:49.247Z,4.80
2022-12-12T18:59:19.268Z,4.78
2022-12-12T19:01:49.180Z,4.68
2022-12-12T19:04:23.158Z,4.82
2022-12-12T19:06:51.939Z,4.75
2022-12-12T19:09:20.572Z,5.15
2022-12-12T19:11:49.057Z,5.20
2022-12-12T19:14:17.065Z,5.05
2022-12-12T19:16:45.339Z,5.07
2022-12-12T19:19:13.688Z,5.00
2022-12-12T19:21:42.613Z,5.10
2022-12-12T19:24:12.794Z,4.97
2022-12-12T19:26:44.042Z,5.60
2022-12-12T19:29:15.357Z,4.97
2022-12-12T19:31:43.680Z,5.22
2022-12-12T19:34:13.230Z,5.47
2022-12-12T19:36:41.324Z,5.07
2022-12-12T19:39:09.614Z,5.03
2022-12-12T19:41:37.639Z,5.28
2022-12-12T19:44:08.976Z,5.32
2022-12-12T19:46:36.536Z,5.00
2022-12-12T19:49:08.626Z,4.60
2022-12-12T19:51:38.633Z,5.47
2022-12-12T19:54:10.233Z,4.70
2022-12-12T19:56:41.095Z,4.95
2022-12-12T19:59:10.696Z,4.97
2022-12-12T20:01:39.194Z,5.07
2022-12-12T20:04:13.542Z,4.82
2022-12-12T20:06:42.312Z,4.95
2022-12-12T20:09:11.325Z,4.72
2022-12-12T20:11:40.251Z,4.72
2022-12-12T20:14:08.115Z,4.75
2022-12-12T20:16:35.487Z,4.53
2022-12-12T20:19:03.005Z,4.05
2022-12-12T20:21:59.857Z,4.22
2022-12-12T20:24:19.495Z,4.70
2022-12-12T20:26:47.647Z,4.30
2022-12-12T20:29:15.142Z,4.25
2022-12-12T20:31:45.468Z,4.28
2022-12-12T20:34:14.596Z,4.13
2022-12-12T20:36:44.276Z,4.43
2022-12-12T20:39:16.416Z,4.15
2022-12-12T20:41:45.025Z,4.00
2022-12-12T20:44:13.796Z,4.10
2022-12-12T20:46:44.619Z,4.22
2022-12-12T20:49:16.218Z,3.75
2022-12-12T20:51:59.685Z,4.03
2022-12-12T20:54:29.039Z,5.15
2022-12-12T20:56:58.621Z,4.07
2022-12-12T20:59:26.984Z,4.00
2022-12-12T21:01:54.710Z,4.20
2022-12-12T21:04:22.560Z,4.13
2022-12-12T21:06:51.652Z,4.10
2022-12-12T21:09:25.007Z,4.28
2022-12-12T21:11:56.752Z,4.05
2022-12-12T21:14:29.104Z,4.30
2022-12-12T21:16:57.044Z,4.35
2022-12-12T21:19:24.943Z,4.40
2022-12-12T21:21:53.139Z,4.57
2022-12-12T21:24:21.459Z,4.50
2022-12-12T21:26:49.477Z,4.40
2022-12-12T21:29:17.952Z,4.53
2022-12-12T21:31:51.108Z,4.40
2022-12-12T21:34:22.078Z,4.10
2022-12-12T21:36:52.847Z,4.20
2022-12-12T21:39:22.241Z,3.92
2022-12-12T21:41:51.757Z,5.03
2022-12-12T21:44:20.715Z,4.13
2022-12-12T21:46:48.525Z,4.78
2022-12-12T21:49:31.922Z,4.38
2022-12-12T21:52:02.473Z,4.25
2022-12-12T21:54:30.581Z,4.20
2022-12-12T21:56:59.682Z,4.40
2022-12-12T21:59:27.999Z,4.20
2022-12-12T22:01:57.951Z,3.97
2022-12-12T22:04:26.373Z,4.28
2022-12-12T22:06:54.182Z,4.38
2022-12-12T22:09:21.795Z,4.13
2022-12-12T22:11:50.979Z,3.90
2022-12-12T22:14:21.669Z,3.78
2022-12-12T22:16:49.614Z,4.60
2022-12-12T22:19:18.057Z,4.68
2022-12-12T22:21:47.562Z,4.43
2022-12-12T22:24:17.031Z,4.03
2022-12-12T22:26:48.194Z,4.38
2022-12-12T22:29:18.408Z,4.20
2022-12-12T22:31:50.510Z,5.18
2022-12-12T22:34:22.045Z,4.50
2022-12-12T22:36:50.658Z,4.13
2022-12-12T22:39:21.174Z,4.55
2022-12-12T22:41:50.234Z,4.55
2022-12-12T22:44:20.424Z,4.47
2022-12-12T22:46:52.983Z,4.45
2022-12-12T22:49:25.838Z,4.35
2022-12-12T22:54:21.644Z,4.30
2022-12-12T22:56:52.016Z,4.30
2022-12-12T22:59:19.796Z,3.95
2022-12-12T23:01:47.180Z,4.18
2022-12-12T23:04:15.358Z,3.95
2022-12-12T23:06:43.563Z,4.40
2022-12-12T23:09:15.521Z,3.92
2022-12-12T23:11:44.388Z,4.47
2022-12-12T23:14:15.020Z,3.80
2022-12-12T23:16:45.522Z,3.75
2022-12-12T23:19:24.262Z,3.92
2022-12-12T23:21:55.077Z,4.10
2022-12-12T23:24:23.016Z,4.30
2022-12-12T23:26:52.065Z,3.92
2022-12-12T23:29:20.640Z,4.20
2022-12-12T23:31:48.939Z,4.05
2022-12-12T23:34:21.009Z,4.22
2022-12-12T23:36:49.589Z,3.50
2022-12-12T23:39:17.516Z,4.07
2022-12-12T23:41:45.256Z,3.92
2022-12-12T23:44:14.079Z,4.07
2022-12-12T23:46:41.900Z,4.43
2022-12-12T23:49:16.862Z,4.00
2022-12-12T23:51:49.922Z,4.05
2022-12-12T23:56:47.574Z,3.85
2022-12-12T23:59:18.289Z,4.07
