createdAt,value
2019-05-02T00:01:06.734Z,13.90
2019-05-02T00:03:41.114Z,13.80
2019-05-02T00:06:09.339Z,13.80
2019-05-02T00:08:39.025Z,13.80
2019-05-02T00:11:10.411Z,13.80
2019-05-02T00:13:40.205Z,13.80
2019-05-02T00:16:14.033Z,13.70
2019-05-02T00:18:41.696Z,13.70
2019-05-02T00:21:11.577Z,13.80
2019-05-02T00:23:41.450Z,13.70
2019-05-02T00:26:11.533Z,13.70
2019-05-02T00:28:42.909Z,13.80
2019-05-02T00:31:12.961Z,13.80
2019-05-02T00:33:42.691Z,13.90
2019-05-02T00:36:12.442Z,13.90
2019-05-02T00:38:42.133Z,13.90
2019-05-02T00:41:11.894Z,13.90
2019-05-02T00:43:41.631Z,13.90
2019-05-02T00:46:11.339Z,14.00
2019-05-02T00:48:45.709Z,14.00
2019-05-02T00:51:15.504Z,14.00
2019-05-02T00:53:48.319Z,14.00
2019-05-02T00:56:16.545Z,13.90
2019-05-02T00:58:46.334Z,14.00
2019-05-02T01:01:35.094Z,13.90
2019-05-02T01:04:11.500Z,13.90
2019-05-02T01:06:44.767Z,13.90
2019-05-02T01:09:13.048Z,13.80
2019-05-02T01:11:42.733Z,13.80
2019-05-02T01:14:12.425Z,13.80
2019-05-02T01:16:42.174Z,13.80
2019-05-02T01:19:15.776Z,13.80
2019-05-02T01:21:43.195Z,13.80
2019-05-02T01:24:12.970Z,13.80
2019-05-02T01:26:49.958Z,13.80
2019-05-02T01:29:29.766Z,13.80
2019-05-02T01:32:25.152Z,13.80
2019-05-02T01:34:59.501Z,13.80
2019-05-02T01:37:50.951Z,13.80
2019-05-02T01:40:19.484Z,13.90
2019-05-02T01:42:51.001Z,13.90
2019-05-02T01:45:20.672Z,13.90
2019-05-02T01:47:50.412Z,13.90
2019-05-02T01:50:20.112Z,13.90
2019-05-02T01:52:53.735Z,13.90
2019-05-02T01:55:22.284Z,13.90
2019-05-02T01:57:52.032Z,13.90
2019-05-02T02:00:21.781Z,13.80
2019-05-02T02:02:51.569Z,13.80
2019-05-02T02:05:21.297Z,13.70
2019-05-02T02:07:55.539Z,13.70
2019-05-02T02:10:22.653Z,13.70
2019-05-02T02:13:03.393Z,13.70
2019-05-02T02:15:25.048Z,13.70
2019-05-02T02:17:54.953Z,13.70
2019-05-02T02:20:26.166Z,13.70
2019-05-02T02:23:17.789Z,13.70
2019-05-02T02:25:54.131Z,13.60
2019-05-02T02:28:23.822Z,13.60
2019-05-02T02:30:57.827Z,13.60
2019-05-02T02:33:24.925Z,13.60
2019-05-02T02:35:55.029Z,13.60
2019-05-02T02:38:26.866Z,13.60
2019-05-02T02:40:56.086Z,13.60
2019-05-02T02:43:34.160Z,13.60
2019-05-02T02:46:13.203Z,13.60
2019-05-02T02:48:43.006Z,13.60
2019-05-02T02:51:22.253Z,13.60
2019-05-02T02:53:44.243Z,13.60
2019-05-02T02:56:13.948Z,13.50
2019-05-02T02:58:46.067Z,13.50
2019-05-02T03:01:27.504Z,13.50
2019-05-02T03:03:46.530Z,13.50
2019-05-02T03:06:16.224Z,13.40
2019-05-02T03:08:49.091Z,13.50
2019-05-02T03:11:23.424Z,13.50
2019-05-02T03:14:14.052Z,13.40
2019-05-02T03:16:47.107Z,13.40
2019-05-02T03:19:21.397Z,13.30
2019-05-02T03:21:54.626Z,13.40
2019-05-02T03:24:26.815Z,13.30
2019-05-02T03:26:58.393Z,13.30
2019-05-02T03:29:39.340Z,13.30
2019-05-02T03:32:14.083Z,13.30
2019-05-02T03:34:47.098Z,13.30
2019-05-02T03:37:09.575Z,13.30
2019-05-02T03:39:34.391Z,13.20
2019-05-02T03:42:05.117Z,13.20
2019-05-02T03:44:34.987Z,13.10
2019-05-02T03:47:05.207Z,13.10
2019-05-02T03:49:40.856Z,13.10
2019-05-02T03:52:06.673Z,13.10
2019-05-02T03:54:49.043Z,13.10
2019-05-02T03:57:09.563Z,13.10
2019-05-02T03:59:41.771Z,13.20
2019-05-02T04:02:14.250Z,13.20
2019-05-02T04:04:43.347Z,13.20
2019-05-02T04:07:13.250Z,13.20
2019-05-02T04:09:42.989Z,13.20
2019-05-02T04:12:18.710Z,13.30
2019-05-02T04:14:45.635Z,13.30
2019-05-02T04:17:15.430Z,13.30
2019-05-02T04:19:45.157Z,13.30
2019-05-02T04:22:15.295Z,13.30
2019-05-02T04:24:47.921Z,13.40
2019-05-02T04:27:17.171Z,13.40
2019-05-02T04:29:46.994Z,13.40
2019-05-02T04:32:16.801Z,13.40
2019-05-02T04:34:49.016Z,13.50
2019-05-02T04:37:17.849Z,13.50
2019-05-02T04:39:49.098Z,13.60
2019-05-02T04:42:22.873Z,13.60
2019-05-02T04:45:12.193Z,13.60
2019-05-02T04:47:22.353Z,13.70
2019-05-02T04:49:52.299Z,13.60
2019-05-02T04:52:22.047Z,13.60
2019-05-02T04:54:51.761Z,13.70
2019-05-02T04:57:29.241Z,13.70
2019-05-02T05:00:04.956Z,13.70
2019-05-02T05:02:34.307Z,13.70
2019-05-02T05:04:58.193Z,13.80
2019-05-02T05:07:31.162Z,13.80
2019-05-02T05:10:03.051Z,13.80
2019-05-02T05:12:32.440Z,13.90
2019-05-02T05:15:02.262Z,13.90
2019-05-02T05:17:34.224Z,13.90
2019-05-02T05:20:10.702Z,13.90
2019-05-02T05:22:38.479Z,14.00
2019-05-02T05:25:17.749Z,14.00
2019-05-02T05:27:44.282Z,14.00
2019-05-02T05:30:15.910Z,14.00
2019-05-02T05:32:47.790Z,14.10
2019-05-02T05:35:17.858Z,14.10
2019-05-02T05:37:49.001Z,14.20
2019-05-02T05:40:22.662Z,14.30
2019-05-02T05:42:50.707Z,14.30
2019-05-02T05:45:20.397Z,14.40
2019-05-02T05:47:52.305Z,14.50
2019-05-02T05:50:21.648Z,14.50
2019-05-02T05:52:51.945Z,14.60
2019-05-02T05:55:24.361Z,14.60
2019-05-02T05:57:59.478Z,14.70
2019-05-02T06:00:24.699Z,14.70
2019-05-02T06:03:01.399Z,14.80
2019-05-02T06:05:27.620Z,14.90
2019-05-02T06:07:57.616Z,15.00
2019-05-02T06:10:27.418Z,15.10
2019-05-02T06:12:57.286Z,15.20
2019-05-02T06:15:26.945Z,15.30
2019-05-02T06:17:59.962Z,15.40
2019-05-02T06:20:30.607Z,15.50
2019-05-02T06:23:01.202Z,15.50
2019-05-02T06:25:34.217Z,15.60
2019-05-02T06:28:05.215Z,15.70
2019-05-02T06:30:33.765Z,15.80
2019-05-02T06:33:03.474Z,15.80
2019-05-02T06:35:33.212Z,15.90
2019-05-02T06:38:03.013Z,16.00
2019-05-02T06:40:32.774Z,16.20
2019-05-02T06:43:04.176Z,16.20
2019-05-02T06:45:37.600Z,16.30
2019-05-02T06:48:05.641Z,16.40
2019-05-02T06:50:38.823Z,16.50
2019-05-02T06:53:09.607Z,16.60
2019-05-02T06:55:40.714Z,16.70
2019-05-02T06:58:10.800Z,16.80
2019-05-02T07:00:56.862Z,16.90
2019-05-02T07:03:13.591Z,17.00
2019-05-02T07:05:44.059Z,17.10
2019-05-02T07:08:14.261Z,17.20
2019-05-02T07:10:45.199Z,17.30
2019-05-02T07:13:15.516Z,17.50
2019-05-02T07:16:10.577Z,17.60
2019-05-02T07:18:49.651Z,17.90
2019-05-02T07:21:23.491Z,18.20
2019-05-02T07:23:53.776Z,18.50
2019-05-02T07:26:23.323Z,18.70
2019-05-02T07:28:53.474Z,19.10
2019-05-02T07:31:23.388Z,19.60
2019-05-02T07:33:53.250Z,20.10
2019-05-02T07:36:23.251Z,20.70
2019-05-02T07:38:57.521Z,21.30
2019-05-02T07:41:28.918Z,21.80
2019-05-02T07:43:57.417Z,22.30
2019-05-02T07:46:27.331Z,22.80
2019-05-02T07:48:57.245Z,22.60
2019-05-02T07:51:27.199Z,22.80
2019-05-02T07:53:56.992Z,23.20
2019-05-02T07:56:27.282Z,23.60
2019-05-02T07:58:57.108Z,23.90
2019-05-02T08:01:26.947Z,24.40
2019-05-02T08:03:56.749Z,24.90
2019-05-02T08:06:35.099Z,25.10
2019-05-02T08:09:01.677Z,25.10
2019-05-02T08:11:32.295Z,25.00
2019-05-02T08:14:01.354Z,24.60
2019-05-02T08:16:32.851Z,24.60
2019-05-02T08:19:05.434Z,24.60
2019-05-02T08:21:36.266Z,24.50
2019-05-02T08:24:06.500Z,24.50
2019-05-02T08:26:59.577Z,24.50
2019-05-02T08:29:30.807Z,24.50
2019-05-02T08:32:00.970Z,24.70
2019-05-02T08:34:34.257Z,24.90
2019-05-02T08:37:05.125Z,25.00
2019-05-02T08:39:35.325Z,24.70
2019-05-02T08:42:05.716Z,24.60
2019-05-02T08:44:35.811Z,24.50
2019-05-02T08:47:17.847Z,24.50
2019-05-02T08:49:37.515Z,24.70
2019-05-02T08:52:07.578Z,25.10
2019-05-02T08:54:37.591Z,25.30
2019-05-02T08:57:07.778Z,25.70
2019-05-02T08:59:37.787Z,26.00
2019-05-02T09:02:08.530Z,26.40
2019-05-02T09:04:38.539Z,26.00
2019-05-02T09:07:08.630Z,25.90
2019-05-02T09:09:39.551Z,25.70
2019-05-02T09:12:13.222Z,25.60
2019-05-02T09:14:42.587Z,25.70
2019-05-02T09:17:16.387Z,26.00
2019-05-02T09:19:44.484Z,26.20
2019-05-02T09:22:16.751Z,26.20
2019-05-02T09:24:46.425Z,26.30
2019-05-02T09:27:16.514Z,26.40
2019-05-02T09:29:46.860Z,25.80
2019-05-02T09:32:21.648Z,25.50
2019-05-02T09:34:48.759Z,25.30
2019-05-02T09:37:18.866Z,25.10
2019-05-02T09:39:48.891Z,25.20
2019-05-02T09:42:19.129Z,25.30
2019-05-02T09:44:55.432Z,25.60
2019-05-02T09:47:27.496Z,26.20
2019-05-02T09:50:14.671Z,26.70
2019-05-02T09:52:44.898Z,26.80
2019-05-02T09:55:15.933Z,26.20
2019-05-02T09:57:46.032Z,26.30
2019-05-02T10:00:53.119Z,26.00
2019-05-02T10:03:23.393Z,26.40
2019-05-02T10:05:53.581Z,26.40
2019-05-02T10:08:23.630Z,26.50
2019-05-02T10:10:53.901Z,26.60
2019-05-02T10:13:23.880Z,26.40
2019-05-02T10:15:53.859Z,26.10
2019-05-02T10:18:29.910Z,26.00
2019-05-02T10:20:56.823Z,25.90
2019-05-02T10:23:27.090Z,26.00
2019-05-02T10:25:57.273Z,26.00
2019-05-02T10:28:27.192Z,25.90
2019-05-02T10:30:57.524Z,26.00
2019-05-02T10:33:28.013Z,25.90
2019-05-02T10:35:59.359Z,26.20
2019-05-02T10:38:29.340Z,26.10
2019-05-02T10:41:01.761Z,26.10
2019-05-02T10:43:32.766Z,26.00
2019-05-02T10:46:12.549Z,25.90
2019-05-02T10:48:48.468Z,25.70
2019-05-02T10:51:41.779Z,25.70
2019-05-02T10:54:09.018Z,25.70
2019-05-02T10:56:39.042Z,25.80
2019-05-02T10:59:09.061Z,25.70
2019-05-02T11:02:10.359Z,25.80
2019-05-02T11:04:45.694Z,25.90
2019-05-02T11:07:21.918Z,26.00
2019-05-02T11:09:48.591Z,26.00
2019-05-02T11:12:40.713Z,25.80
2019-05-02T11:15:19.528Z,26.00
2019-05-02T11:17:49.912Z,26.30
2019-05-02T11:20:19.806Z,26.60
2019-05-02T11:22:52.072Z,26.50
2019-05-02T11:25:22.559Z,26.30
2019-05-02T11:27:52.613Z,26.20
2019-05-02T11:30:26.574Z,26.20
2019-05-02T11:32:53.962Z,26.10
2019-05-02T11:35:23.880Z,26.00
2019-05-02T11:37:53.708Z,26.00
2019-05-02T11:40:23.608Z,26.00
2019-05-02T11:42:57.202Z,26.00
2019-05-02T11:45:25.882Z,25.80
2019-05-02T11:47:56.092Z,26.00
2019-05-02T11:50:31.969Z,26.10
2019-05-02T11:52:58.900Z,26.20
2019-05-02T11:55:29.171Z,26.20
2019-05-02T11:58:02.464Z,26.30
2019-05-02T12:00:32.384Z,26.40
2019-05-02T12:03:17.071Z,26.30
2019-05-02T12:05:47.005Z,26.10
2019-05-02T12:08:17.249Z,26.00
2019-05-02T12:10:47.258Z,25.70
2019-05-02T12:13:17.375Z,25.70
2019-05-02T12:15:47.287Z,25.60
2019-05-02T12:18:20.499Z,26.00
2019-05-02T12:20:51.781Z,26.40
2019-05-02T12:23:22.631Z,26.90
2019-05-02T12:25:52.503Z,27.10
2019-05-02T12:28:22.930Z,27.40
2019-05-02T12:30:53.070Z,27.30
2019-05-02T12:33:24.571Z,26.90
2019-05-02T12:35:54.454Z,26.60
2019-05-02T12:38:24.289Z,26.40
2019-05-02T12:40:54.187Z,26.10
2019-05-02T12:43:24.119Z,26.20
2019-05-02T12:45:54.349Z,26.30
2019-05-02T12:48:24.187Z,26.20
2019-05-02T12:50:54.292Z,26.00
2019-05-02T12:53:24.663Z,25.70
2019-05-02T12:55:58.045Z,25.50
2019-05-02T12:58:28.316Z,25.30
2019-05-02T13:00:58.667Z,25.10
2019-05-02T13:03:56.586Z,24.90
2019-05-02T13:06:27.795Z,24.80
2019-05-02T13:08:57.776Z,24.70
2019-05-02T13:11:42.272Z,24.80
2019-05-02T13:14:19.595Z,24.70
2019-05-02T13:17:01.217Z,24.80
2019-05-02T13:19:38.060Z,24.70
2019-05-02T13:22:45.223Z,24.60
2019-05-02T13:25:22.474Z,24.50
2019-05-02T13:27:55.346Z,24.40
2019-05-02T13:31:02.227Z,24.50
2019-05-02T13:34:06.531Z,24.30
2019-05-02T13:36:45.461Z,24.40
2019-05-02T13:39:24.224Z,24.50
2019-05-02T13:41:54.100Z,24.60
2019-05-02T13:44:29.111Z,24.60
2019-05-02T13:46:58.784Z,24.50
2019-05-02T13:49:28.760Z,24.30
2019-05-02T13:51:58.839Z,24.30
2019-05-02T13:54:28.771Z,24.20
2019-05-02T13:57:02.976Z,24.10
2019-05-02T13:59:35.380Z,24.20
2019-05-02T14:02:07.296Z,24.30
2019-05-02T14:04:37.179Z,24.50
2019-05-02T14:07:07.742Z,24.50
2019-05-02T14:09:58.235Z,24.60
2019-05-02T14:12:44.659Z,24.50
2019-05-02T14:15:23.747Z,24.50
2019-05-02T14:18:28.692Z,24.40
2019-05-02T14:20:53.207Z,24.20
2019-05-02T14:23:28.250Z,24.00
2019-05-02T14:26:02.102Z,23.90
2019-05-02T14:28:36.368Z,23.80
2019-05-02T14:31:07.287Z,23.80
2019-05-02T14:33:42.319Z,23.60
2019-05-02T14:36:16.266Z,23.60
2019-05-02T14:38:46.178Z,23.50
2019-05-02T14:41:22.948Z,23.50
2019-05-02T14:43:55.306Z,23.50
2019-05-02T14:46:37.391Z,23.50
2019-05-02T14:49:02.539Z,23.60
2019-05-02T14:51:33.082Z,23.70
2019-05-02T14:54:08.441Z,23.70
2019-05-02T14:57:02.591Z,23.70
2019-05-02T14:59:32.705Z,23.80
2019-05-02T15:02:07.487Z,23.60
2019-05-02T15:04:38.093Z,23.50
2019-05-02T15:07:08.953Z,23.50
2019-05-02T15:09:38.925Z,23.50
2019-05-02T15:12:15.973Z,23.40
2019-05-02T15:14:40.526Z,23.40
2019-05-02T15:17:12.116Z,23.30
2019-05-02T15:19:43.182Z,23.20
2019-05-02T15:22:13.255Z,23.10
2019-05-02T15:24:45.367Z,23.10
2019-05-02T15:27:18.219Z,23.00
2019-05-02T15:30:07.530Z,22.90
2019-05-02T15:32:59.579Z,22.90
2019-05-02T15:36:03.244Z,22.90
2019-05-02T15:38:37.314Z,22.90
2019-05-02T15:41:12.600Z,22.90
2019-05-02T15:43:44.286Z,22.80
2019-05-02T15:46:22.131Z,22.80
2019-05-02T15:48:46.501Z,22.80
2019-05-02T15:51:38.044Z,22.80
2019-05-02T15:54:09.300Z,22.70
2019-05-02T15:57:00.574Z,22.60
2019-05-02T15:59:41.659Z,22.50
2019-05-02T16:02:12.914Z,22.50
2019-05-02T16:04:42.907Z,22.50
2019-05-02T16:07:14.209Z,22.40
2019-05-02T16:09:44.147Z,22.40
2019-05-02T16:12:14.136Z,22.40
2019-05-02T16:14:45.839Z,22.30
2019-05-02T16:17:17.621Z,22.30
2019-05-02T16:19:52.514Z,22.20
2019-05-02T16:22:46.107Z,22.10
2019-05-02T16:25:20.090Z,22.10
2019-05-02T16:28:07.908Z,22.00
2019-05-02T16:30:44.208Z,22.00
2019-05-02T16:33:17.374Z,21.90
2019-05-02T16:35:46.386Z,21.90
2019-05-02T16:38:15.681Z,21.90
2019-05-02T16:40:55.816Z,21.90
2019-05-02T16:43:53.651Z,21.80
2019-05-02T16:46:27.092Z,21.80
2019-05-02T16:48:57.970Z,21.80
2019-05-02T16:51:34.412Z,21.70
2019-05-02T16:54:05.083Z,21.70
2019-05-02T16:56:36.981Z,21.70
2019-05-02T16:59:06.224Z,21.60
2019-05-02T17:01:36.308Z,21.60
2019-05-02T17:04:06.812Z,21.50
2019-05-02T17:06:38.323Z,21.50
2019-05-02T17:09:33.532Z,21.40
2019-05-02T17:12:20.195Z,21.40
2019-05-02T17:15:09.244Z,21.40
2019-05-02T17:17:39.685Z,21.40
2019-05-02T17:20:16.536Z,21.30
2019-05-02T17:22:49.702Z,21.20
2019-05-02T17:27:44.975Z,21.10
2019-05-02T17:30:16.042Z,21.10
2019-05-02T17:32:48.960Z,21.00
2019-05-02T17:35:22.029Z,20.90
2019-05-02T17:37:55.520Z,20.80
2019-05-02T17:40:26.200Z,20.80
2019-05-02T17:43:02.860Z,20.70
2019-05-02T17:45:33.442Z,20.70
2019-05-02T17:48:08.393Z,20.60
2019-05-02T17:50:59.107Z,20.60
2019-05-02T17:53:27.495Z,20.60
2019-05-02T17:55:58.485Z,20.50
2019-05-02T17:58:28.358Z,20.40
2019-05-02T18:01:02.552Z,20.40
2019-05-02T18:03:35.328Z,20.30
2019-05-02T18:06:07.461Z,20.30
2019-05-02T18:08:36.735Z,20.20
2019-05-02T18:11:06.681Z,20.20
2019-05-02T18:13:36.428Z,20.10
2019-05-02T18:16:12.412Z,20.10
2019-05-02T18:18:45.136Z,20.00
2019-05-02T18:21:12.740Z,20.00
2019-05-02T18:23:42.819Z,19.90
2019-05-02T18:26:12.763Z,19.80
2019-05-02T18:28:48.959Z,19.80
2019-05-02T18:31:14.456Z,19.70
2019-05-02T18:33:45.291Z,19.60
2019-05-02T18:36:17.473Z,19.60
2019-05-02T18:38:46.549Z,19.50
2019-05-02T18:41:16.401Z,19.40
2019-05-02T18:43:46.286Z,19.30
2019-05-02T18:46:16.450Z,19.20
2019-05-02T18:48:48.951Z,19.10
2019-05-02T18:51:19.051Z,19.00
2019-05-02T18:53:49.075Z,19.00
2019-05-02T18:56:18.965Z,18.90
2019-05-02T18:58:48.844Z,18.90
2019-05-02T19:01:20.854Z,18.80
2019-05-02T19:03:52.491Z,18.70
2019-05-02T19:06:22.437Z,18.60
2019-05-02T19:08:53.920Z,18.50
2019-05-02T19:11:26.920Z,18.50
2019-05-02T19:13:55.210Z,18.40
2019-05-02T19:16:28.612Z,18.40
2019-05-02T19:18:57.515Z,18.30
2019-05-02T19:21:32.096Z,18.20
2019-05-02T19:24:02.315Z,18.10
2019-05-02T19:26:33.866Z,18.10
2019-05-02T19:29:18.196Z,18.00
2019-05-02T19:31:52.629Z,18.00
2019-05-02T19:34:26.892Z,18.00
2019-05-02T19:36:57.837Z,18.10
2019-05-02T19:39:32.062Z,17.90
2019-05-02T19:42:01.975Z,17.90
2019-05-02T19:44:33.956Z,17.80
2019-05-02T19:47:08.159Z,17.80
2019-05-02T19:49:35.476Z,17.70
2019-05-02T19:52:05.296Z,17.70
2019-05-02T19:54:39.294Z,17.70
2019-05-02T19:57:06.751Z,17.70
2019-05-02T19:59:36.773Z,17.70
2019-05-02T20:02:06.577Z,17.70
2019-05-02T20:04:37.727Z,17.70
2019-05-02T20:07:07.907Z,17.70
2019-05-02T20:09:38.059Z,17.60
2019-05-02T20:12:12.978Z,17.50
2019-05-02T20:14:43.600Z,17.40
2019-05-02T20:17:20.083Z,17.30
2019-05-02T20:19:48.940Z,17.20
2019-05-02T20:22:19.102Z,17.10
2019-05-02T20:25:01.150Z,17.00
2019-05-02T20:27:32.778Z,16.90
2019-05-02T20:30:03.016Z,16.80
2019-05-02T20:32:33.046Z,16.70
2019-05-02T20:35:02.841Z,16.70
2019-05-02T20:37:32.750Z,16.60
2019-05-02T20:40:02.898Z,16.60
2019-05-02T20:42:32.865Z,16.60
2019-05-02T20:45:02.712Z,16.60
2019-05-02T20:47:32.499Z,16.60
2019-05-02T20:50:02.727Z,16.60
2019-05-02T20:52:33.406Z,16.60
2019-05-02T20:55:03.201Z,16.60
2019-05-02T20:57:33.044Z,16.60
2019-05-02T21:00:02.895Z,16.60
2019-05-02T21:02:32.625Z,16.50
2019-05-02T21:05:02.868Z,16.50
2019-05-02T21:07:48.954Z,16.50
2019-05-02T21:10:26.419Z,16.50
2019-05-02T21:12:56.250Z,16.50
2019-05-02T21:15:26.096Z,16.40
2019-05-02T21:17:55.912Z,16.40
2019-05-02T21:20:25.841Z,16.40
2019-05-02T21:22:55.563Z,16.40
2019-05-02T21:25:25.506Z,16.40
2019-05-02T21:27:55.171Z,16.30
2019-05-02T21:30:29.163Z,16.30
2019-05-02T21:32:58.915Z,16.30
2019-05-02T21:35:29.024Z,16.40
2019-05-02T21:37:58.762Z,16.40
2019-05-02T21:40:28.599Z,16.30
2019-05-02T21:42:58.335Z,16.40
2019-05-02T21:45:28.135Z,16.30
2019-05-02T21:47:58.036Z,16.40
2019-05-02T21:50:34.888Z,16.30
2019-05-02T21:53:13.315Z,16.30
2019-05-02T21:56:04.972Z,16.30
2019-05-02T21:58:36.640Z,16.30
2019-05-02T22:01:12.961Z,16.20
2019-05-02T22:03:42.916Z,16.10
2019-05-02T22:06:12.717Z,16.10
2019-05-02T22:08:42.471Z,16.00
2019-05-02T22:11:12.378Z,16.00
2019-05-02T22:13:42.400Z,15.90
2019-05-02T22:16:13.000Z,15.90
2019-05-02T22:18:43.023Z,15.90
2019-05-02T22:21:12.863Z,15.80
2019-05-02T22:23:42.726Z,15.90
2019-05-02T22:26:12.896Z,15.90
2019-05-02T22:28:42.843Z,15.90
2019-05-02T22:31:12.732Z,15.90
2019-05-02T22:33:44.631Z,16.00
2019-05-02T22:36:15.098Z,16.00
2019-05-02T22:39:04.678Z,16.10
2019-05-02T22:41:34.481Z,16.10
2019-05-02T22:44:04.467Z,16.10
2019-05-02T22:46:44.243Z,16.10
2019-05-02T22:49:15.096Z,16.10
2019-05-02T22:51:45.425Z,16.10
2019-05-02T22:54:26.757Z,16.10
2019-05-02T22:56:46.678Z,16.10
2019-05-02T22:59:16.488Z,16.10
2019-05-02T23:01:46.212Z,16.00
2019-05-02T23:04:16.022Z,15.90
2019-05-02T23:06:45.844Z,15.90
2019-05-02T23:09:15.823Z,15.90
2019-05-02T23:11:45.584Z,15.90
2019-05-02T23:14:15.499Z,15.80
2019-05-02T23:16:45.370Z,15.80
2019-05-02T23:19:15.282Z,15.70
2019-05-02T23:21:45.066Z,15.70
2019-05-02T23:24:23.746Z,15.70
2019-05-02T23:26:59.087Z,15.60
2019-05-02T23:29:29.028Z,15.40
2019-05-02T23:31:58.949Z,15.10
2019-05-02T23:34:28.795Z,14.80
2019-05-02T23:36:58.664Z,14.60
2019-05-02T23:39:28.479Z,14.40
2019-05-02T23:41:58.328Z,14.30
2019-05-02T23:44:28.205Z,14.20
2019-05-02T23:46:58.096Z,14.20
2019-05-02T23:49:28.006Z,14.30
2019-05-02T23:51:57.828Z,14.30
2019-05-02T23:54:27.700Z,14.30
2019-05-02T23:56:57.682Z,14.20
2019-05-02T23:59:27.528Z,14.20
