createdAt,value
2022-08-30T00:02:02.165Z,100070.94
2022-08-30T00:04:29.615Z,100069.22
2022-08-30T00:06:57.142Z,100062.06
2022-08-30T00:09:24.491Z,100073.63
2022-08-30T00:11:52.091Z,100061.16
2022-08-30T00:14:20.339Z,100061.19
2022-08-30T00:16:47.712Z,100065.63
2022-08-30T00:19:15.127Z,100059.41
2022-08-30T00:21:42.547Z,100057.59
2022-08-30T00:24:09.927Z,100058.53
2022-08-30T00:26:37.329Z,100052.38
2022-08-30T00:29:04.697Z,100053.25
2022-08-30T00:31:32.345Z,100052.41
2022-08-30T00:33:59.807Z,100055.09
2022-08-30T00:36:27.663Z,100062.22
2022-08-30T00:38:55.186Z,100061.38
2022-08-30T00:41:22.798Z,100053.41
2022-08-30T00:43:50.261Z,100056.09
2022-08-30T00:46:21.145Z,100051.66
2022-08-30T00:48:50.839Z,100051.66
2022-08-30T00:51:21.434Z,100042.72
2022-08-30T00:53:55.320Z,100047.19
2022-08-30T00:56:25.276Z,100048.97
2022-08-30T00:58:57.873Z,100049.88
2022-08-30T01:01:27.603Z,100046.31
2022-08-30T01:03:59.191Z,100049.03
2022-08-30T01:06:32.673Z,100050.78
2022-08-30T01:09:03.586Z,100047.25
2022-08-30T01:11:35.457Z,100050.81
2022-08-30T01:14:05.169Z,100040.09
2022-08-30T01:16:36.061Z,100040.09
2022-08-30T01:19:06.775Z,100040.09
2022-08-30T01:21:57.719Z,100034.75
2022-08-30T01:24:25.543Z,100033.03
2022-08-30T01:26:52.924Z,100033.91
2022-08-30T01:29:23.789Z,100036.59
2022-08-30T01:31:51.477Z,100031.25
2022-08-30T01:34:19.243Z,100033.00
2022-08-30T01:36:47.396Z,100031.25
2022-08-30T01:39:18.761Z,100028.59
2022-08-30T01:41:46.344Z,100034.81
2022-08-30T01:44:15.144Z,100042.84
2022-08-30T01:46:47.902Z,100036.63
2022-08-30T01:49:27.252Z,100040.19
2022-08-30T01:52:00.286Z,100044.66
2022-08-30T01:54:38.151Z,100050.00
2022-08-30T01:57:12.070Z,100055.31
2022-08-30T01:59:42.909Z,100059.75
2022-08-30T02:02:10.908Z,100055.31
2022-08-30T02:04:38.353Z,100048.16
2022-08-30T02:07:05.943Z,100046.41
2022-08-30T02:09:33.478Z,100050.84
2022-08-30T02:12:01.253Z,100048.19
2022-08-30T02:14:28.549Z,100050.00
2022-08-30T02:16:56.384Z,100052.66
2022-08-30T02:19:23.980Z,100046.41
2022-08-30T02:21:51.373Z,100055.34
2022-08-30T02:24:18.881Z,100060.66
2022-08-30T02:26:46.568Z,100058.84
2022-08-30T02:29:14.596Z,100061.50
2022-08-30T02:31:41.993Z,100057.94
2022-08-30T02:34:09.311Z,100054.38
2022-08-30T02:36:36.954Z,100051.72
2022-08-30T02:39:04.288Z,100047.28
2022-08-30T02:41:31.641Z,100048.16
2022-08-30T02:44:00.352Z,100052.66
2022-08-30T02:46:33.320Z,100050.00
2022-08-30T02:49:29.935Z,100044.66
2022-08-30T02:51:50.930Z,100044.69
2022-08-30T02:54:20.139Z,100044.69
2022-08-30T02:56:49.656Z,100041.13
2022-08-30T02:59:18.699Z,100032.22
2022-08-30T03:01:46.214Z,100031.38
2022-08-30T03:04:13.628Z,100046.47
2022-08-30T03:06:41.014Z,100042.91
2022-08-30T03:09:08.256Z,100039.38
2022-08-30T03:11:35.692Z,100037.56
2022-08-30T03:14:04.002Z,100034.91
2022-08-30T03:16:31.604Z,100026.03
2022-08-30T03:18:59.058Z,100026.91
2022-08-30T03:21:26.569Z,100033.13
2022-08-30T03:23:54.063Z,100034.91
2022-08-30T03:26:21.582Z,100037.56
2022-08-30T03:28:51.476Z,100035.78
2022-08-30T03:31:19.201Z,100034.00
2022-08-30T03:33:46.696Z,100034.88
2022-08-30T03:36:14.211Z,100039.34
2022-08-30T03:38:41.538Z,100047.34
2022-08-30T03:41:09.235Z,100046.44
2022-08-30T03:43:36.516Z,100044.66
2022-08-30T03:46:05.155Z,100044.66
2022-08-30T03:48:32.577Z,100047.34
2022-08-30T03:50:59.949Z,100051.78
2022-08-30T03:53:27.465Z,100052.66
2022-08-30T03:55:55.371Z,100049.09
2022-08-30T03:58:25.062Z,100053.53
2022-08-30T04:00:52.511Z,100050.88
2022-08-30T04:03:25.703Z,100048.19
2022-08-30T04:05:55.524Z,100059.78
2022-08-30T04:08:24.474Z,100066.00
2022-08-30T04:10:53.525Z,100072.22
2022-08-30T04:13:23.224Z,100067.81
2022-08-30T04:15:51.198Z,100083.81
2022-08-30T04:18:18.642Z,100087.38
2022-08-30T04:20:47.361Z,100092.72
2022-08-30T04:23:15.316Z,100094.50
2022-08-30T04:25:44.058Z,100097.16
2022-08-30T04:28:11.932Z,100099.81
2022-08-30T04:30:43.284Z,100098.06
2022-08-30T04:33:13.037Z,100094.50
2022-08-30T04:35:49.938Z,100098.00
2022-08-30T04:38:18.369Z,100098.84
2022-08-30T04:40:50.549Z,100106.84
2022-08-30T04:43:18.135Z,100111.31
2022-08-30T04:45:46.818Z,100116.63
2022-08-30T04:48:14.229Z,100119.31
2022-08-30T04:50:43.576Z,100119.31
2022-08-30T04:53:14.699Z,100126.41
2022-08-30T04:55:43.926Z,100123.72
2022-08-30T04:58:12.333Z,100131.78
2022-08-30T05:00:42.127Z,100132.72
2022-08-30T05:03:09.888Z,100142.50
2022-08-30T05:05:40.320Z,100130.06
2022-08-30T05:08:20.113Z,100122.94
2022-08-30T05:10:52.805Z,100130.06
2022-08-30T05:13:24.274Z,100118.44
2022-08-30T05:16:05.929Z,100128.22
2022-08-30T05:18:34.828Z,100123.78
2022-08-30T05:21:15.746Z,100123.75
2022-08-30T05:23:44.231Z,100135.34
2022-08-30T05:26:25.858Z,100137.09
2022-08-30T05:28:55.529Z,100143.34
2022-08-30T05:31:33.659Z,100138.88
2022-08-30T05:34:01.627Z,100138.88
2022-08-30T05:36:33.535Z,100141.56
2022-08-30T05:39:01.314Z,100145.13
2022-08-30T05:41:29.212Z,100146.94
2022-08-30T05:44:00.229Z,100140.72
2022-08-30T05:49:07.824Z,100157.63
2022-08-30T05:51:42.748Z,100150.53
2022-08-30T05:54:14.965Z,100154.97
2022-08-30T05:56:45.606Z,100164.78
2022-08-30T05:59:15.200Z,100162.13
2022-08-30T06:01:47.245Z,100161.22
2022-08-30T06:04:15.527Z,100155.88
2022-08-30T06:06:44.299Z,100160.31
2022-08-30T06:09:14.075Z,100162.97
2022-08-30T06:11:44.935Z,100162.09
2022-08-30T06:14:13.797Z,100166.56
2022-08-30T06:16:45.735Z,100162.97
2022-08-30T06:19:15.449Z,100165.63
2022-08-30T06:21:47.824Z,100170.94
2022-08-30T06:24:15.550Z,100170.94
2022-08-30T06:26:47.534Z,100179.88
2022-08-30T06:29:19.846Z,100174.50
2022-08-30T06:31:48.282Z,100171.84
2022-08-30T06:34:19.351Z,100166.50
2022-08-30T06:36:46.659Z,100155.78
2022-08-30T06:39:14.489Z,100162.00
2022-08-30T06:41:43.256Z,100159.28
2022-08-30T06:44:37.370Z,100146.75
2022-08-30T06:47:05.410Z,100152.88
2022-08-30T06:49:32.964Z,100151.09
2022-08-30T06:52:00.327Z,100145.66
2022-08-30T06:54:27.736Z,100143.84
2022-08-30T06:56:58.461Z,100147.41
2022-08-30T06:59:27.361Z,100149.16
2022-08-30T07:01:56.197Z,100136.63
2022-08-30T07:04:24.404Z,100142.84
2022-08-30T07:06:52.006Z,100140.19
2022-08-30T07:09:19.654Z,100139.19
2022-08-30T07:11:52.446Z,100141.84
2022-08-30T07:14:21.491Z,100141.84
2022-08-30T07:16:51.161Z,100148.97
2022-08-30T07:19:20.753Z,100152.34
2022-08-30T07:21:49.693Z,100170.94
2022-08-30T07:24:25.540Z,100171.09
2022-08-30T07:26:55.886Z,100166.53
2022-08-30T07:29:23.605Z,100171.84
2022-08-30T07:31:51.448Z,100159.16
2022-08-30T07:34:20.457Z,100155.47
2022-08-30T07:36:50.166Z,100158.84
2022-08-30T07:39:18.247Z,100158.81
2022-08-30T07:41:46.090Z,100161.22
2022-08-30T07:44:13.552Z,100163.84
2022-08-30T07:46:41.987Z,100155.09
2022-08-30T07:49:11.841Z,100153.22
2022-08-30T07:51:43.527Z,100162.97
2022-08-30T07:54:11.191Z,100160.38
2022-08-30T07:56:40.752Z,100159.59
2022-08-30T07:59:08.480Z,100163.09
2022-08-30T08:01:42.792Z,100153.09
2022-08-30T08:04:22.178Z,100159.38
2022-08-30T08:06:56.363Z,100159.34
2022-08-30T08:09:23.845Z,100156.66
2022-08-30T08:11:51.428Z,100163.88
2022-08-30T08:14:24.330Z,100177.25
2022-08-30T08:16:52.770Z,100168.34
2022-08-30T08:19:20.928Z,100169.19
2022-08-30T08:21:50.463Z,100171.03
2022-08-30T08:24:28.497Z,100163.97
2022-08-30T08:26:56.492Z,100164.78
2022-08-30T08:29:24.887Z,100162.06
2022-08-30T08:31:52.458Z,100159.31
2022-08-30T08:34:24.804Z,100156.66
2022-08-30T08:36:52.410Z,100165.50
2022-08-30T08:39:20.026Z,100171.88
2022-08-30T08:42:24.250Z,100171.84
2022-08-30T08:45:13.902Z,100177.22
2022-08-30T08:48:07.146Z,100170.44
2022-08-30T08:50:34.580Z,100182.66
2022-08-30T08:53:45.431Z,100177.75
2022-08-30T08:56:18.682Z,100175.03
2022-08-30T08:58:55.338Z,100168.09
2022-08-30T09:01:29.709Z,100159.13
2022-08-30T09:04:03.693Z,100159.75
2022-08-30T09:06:59.716Z,100161.38
2022-08-30T09:09:39.531Z,100168.34
2022-08-30T09:12:12.147Z,100179.84
2022-08-30T09:14:47.770Z,100180.09
2022-08-30T09:17:18.953Z,100184.50
2022-08-30T09:19:52.467Z,100189.25
2022-08-30T09:22:46.583Z,100187.50
2022-08-30T09:25:14.406Z,100193.19
2022-08-30T09:27:49.563Z,100194.97
2022-08-30T09:30:29.865Z,100193.28
2022-08-30T09:33:06.137Z,100200.47
2022-08-30T09:35:55.526Z,100197.03
2022-08-30T09:38:36.212Z,100199.84
2022-08-30T09:41:50.252Z,100189.25
2022-08-30T09:44:28.060Z,100192.00
2022-08-30T09:47:01.412Z,100182.22
2022-08-30T09:49:43.647Z,100189.41
2022-08-30T09:52:55.483Z,100197.47
2022-08-30T09:56:00.228Z,100195.63
2022-08-30T09:59:08.648Z,100201.06
2022-08-30T10:01:50.593Z,100201.16
2022-08-30T10:04:48.172Z,100197.63
2022-08-30T10:07:55.597Z,100200.38
2022-08-30T10:10:45.251Z,100191.44
2022-08-30T10:13:56.705Z,100199.53
2022-08-30T10:16:50.185Z,100187.03
2022-08-30T10:19:49.528Z,100188.84
2022-08-30T10:22:44.379Z,100193.34
2022-08-30T10:26:19.472Z,100197.03
2022-08-30T10:29:08.190Z,100191.66
2022-08-30T10:31:52.133Z,100191.56
2022-08-30T10:34:27.091Z,100180.97
2022-08-30T10:37:09.471Z,100188.06
2022-08-30T10:39:49.356Z,100178.22
2022-08-30T10:42:53.465Z,100179.97
2022-08-30T10:45:26.256Z,100177.09
2022-08-30T10:48:31.295Z,100182.34
2022-08-30T10:51:11.726Z,100178.91
2022-08-30T10:53:58.381Z,100177.09
2022-08-30T10:56:29.606Z,100176.22
2022-08-30T10:59:07.677Z,100172.53
2022-08-30T11:02:33.116Z,100166.25
2022-08-30T11:05:24.387Z,100154.72
2022-08-30T11:08:46.014Z,100156.44
2022-08-30T11:11:40.894Z,100147.84
2022-08-30T11:14:15.127Z,100142.53
2022-08-30T11:16:50.195Z,100135.28
2022-08-30T11:19:39.196Z,100134.72
2022-08-30T11:22:39.127Z,100137.13
2022-08-30T11:25:15.583Z,100133.84
2022-08-30T11:27:58.994Z,100129.81
2022-08-30T11:30:27.284Z,100122.03
2022-08-30T11:33:15.544Z,100117.41
2022-08-30T11:35:55.075Z,100111.00
2022-08-30T11:38:25.612Z,100113.47
2022-08-30T11:40:56.257Z,100104.66
2022-08-30T11:43:40.229Z,100103.81
2022-08-30T11:46:28.474Z,100094.50
2022-08-30T11:49:35.831Z,100096.78
2022-08-30T11:53:20.789Z,100097.97
2022-08-30T11:56:30.954Z,100105.41
2022-08-30T11:59:38.477Z,100100.59
2022-08-30T12:02:09.235Z,100104.75
2022-08-30T12:04:48.200Z,100097.22
2022-08-30T12:08:00.940Z,100097.28
2022-08-30T12:11:02.357Z,100099.66
2022-08-30T12:13:56.223Z,100096.91
2022-08-30T12:17:07.092Z,100090.66
2022-08-30T12:19:49.580Z,100095.69
2022-08-30T12:22:22.577Z,100092.97
2022-08-30T12:24:53.833Z,100085.53
2022-08-30T12:27:33.704Z,100079.34
2022-08-30T12:30:10.079Z,100070.97
2022-08-30T12:32:50.976Z,100068.03
2022-08-30T12:35:26.341Z,100060.13
2022-08-30T12:38:12.448Z,100054.25
2022-08-30T12:40:58.150Z,100047.28
2022-08-30T12:43:40.939Z,100046.75
2022-08-30T12:46:15.949Z,100047.94
2022-08-30T12:48:48.908Z,100044.44
2022-08-30T12:51:41.127Z,100043.59
2022-08-30T12:54:29.579Z,100054.28
2022-08-30T12:57:18.994Z,100052.09
2022-08-30T13:00:02.145Z,100050.00
2022-08-30T13:02:52.152Z,100047.69
2022-08-30T13:05:44.937Z,100046.44
2022-08-30T13:08:20.218Z,100043.22
2022-08-30T13:11:10.441Z,100036.25
2022-08-30T13:13:52.964Z,100035.16
2022-08-30T13:16:29.805Z,100032.66
2022-08-30T13:19:41.497Z,100030.31
2022-08-30T13:22:28.947Z,100030.16
2022-08-30T13:25:01.428Z,100019.06
2022-08-30T13:27:30.608Z,100027.84
2022-08-30T13:30:13.267Z,100024.06
2022-08-30T13:32:43.464Z,100014.72
2022-08-30T13:35:13.000Z,100026.28
2022-08-30T13:37:47.291Z,100006.41
2022-08-30T13:40:19.737Z,100006.91
2022-08-30T13:42:48.534Z,99991.00
2022-08-30T13:48:10.688Z,99979.84
2022-08-30T13:50:38.929Z,99967.19
2022-08-30T13:53:09.097Z,99969.31
2022-08-30T13:55:39.177Z,99968.53
2022-08-30T13:58:09.674Z,99968.94
2022-08-30T14:00:40.710Z,99962.38
2022-08-30T14:03:08.283Z,99959.56
2022-08-30T14:06:15.817Z,99952.63
2022-08-30T14:08:49.801Z,99944.34
2022-08-30T14:11:22.308Z,99939.31
2022-08-30T14:16:46.430Z,99940.66
2022-08-30T14:19:17.556Z,99933.69
2022-08-30T14:21:49.006Z,99932.22
2022-08-30T14:24:20.016Z,99933.00
2022-08-30T14:26:55.796Z,99935.84
2022-08-30T14:29:29.735Z,99926.81
2022-08-30T14:32:00.410Z,99924.56
2022-08-30T14:34:29.807Z,99916.53
2022-08-30T14:36:59.768Z,99913.69
2022-08-30T14:39:27.345Z,99909.53
2022-08-30T14:41:56.535Z,99912.78
2022-08-30T14:44:25.911Z,99906.09
2022-08-30T14:46:54.146Z,99904.13
2022-08-30T14:49:23.059Z,99903.59
2022-08-30T14:51:53.455Z,99901.38
2022-08-30T14:54:28.028Z,99897.56
2022-08-30T14:56:55.965Z,99886.13
2022-08-30T14:59:25.630Z,99891.31
2022-08-30T15:01:53.731Z,99883.72
2022-08-30T15:04:21.782Z,99890.56
2022-08-30T15:06:52.741Z,99890.50
2022-08-30T15:09:24.841Z,99886.84
2022-08-30T15:11:59.782Z,99887.44
2022-08-30T15:14:29.379Z,99875.00
2022-08-30T15:16:59.248Z,99871.66
2022-08-30T15:19:26.918Z,99859.31
2022-08-30T15:21:54.847Z,99858.56
2022-08-30T15:24:29.461Z,99857.78
2022-08-30T15:26:59.565Z,99854.66
2022-08-30T15:29:30.571Z,99856.16
2022-08-30T15:32:05.438Z,99845.38
2022-08-30T15:34:34.062Z,99835.06
2022-08-30T15:37:05.130Z,99828.38
2022-08-30T15:39:33.896Z,99826.78
2022-08-30T15:42:02.023Z,99813.22
2022-08-30T15:44:34.325Z,99809.31
2022-08-30T15:47:03.797Z,99806.91
2022-08-30T15:49:31.238Z,99804.63
2022-08-30T15:52:03.939Z,99796.44
2022-08-30T15:54:31.943Z,99800.22
2022-08-30T15:56:59.906Z,99788.09
2022-08-30T15:59:30.791Z,99789.28
2022-08-30T16:01:58.843Z,99797.91
2022-08-30T16:04:27.326Z,99797.22
2022-08-30T16:06:55.131Z,99797.25
2022-08-30T16:09:24.741Z,99790.28
2022-08-30T16:11:52.565Z,99791.44
2022-08-30T16:14:24.841Z,99793.50
2022-08-30T16:16:52.321Z,99790.78
2022-08-30T16:19:21.552Z,99793.41
2022-08-30T16:21:49.384Z,99795.47
2022-08-30T16:24:18.745Z,99797.34
2022-08-30T16:26:57.642Z,99796.22
2022-08-30T16:29:25.192Z,99797.44
2022-08-30T16:31:53.235Z,99794.22
2022-08-30T16:34:23.630Z,99785.56
2022-08-30T16:36:57.767Z,99789.69
2022-08-30T16:39:25.156Z,99782.72
2022-08-30T16:41:52.703Z,99793.50
2022-08-30T16:44:20.178Z,99796.69
2022-08-30T16:46:53.244Z,99802.59
2022-08-30T16:49:23.419Z,99794.34
2022-08-30T16:51:56.276Z,99788.63
2022-08-30T16:54:23.937Z,99794.44
2022-08-30T16:56:52.040Z,99800.50
2022-08-30T16:59:19.631Z,99798.16
2022-08-30T17:01:50.213Z,99790.59
2022-08-30T17:04:19.758Z,99796.09
2022-08-30T17:07:02.764Z,99798.22
2022-08-30T17:09:48.618Z,99802.22
2022-08-30T17:12:16.212Z,99808.00
2022-08-30T17:14:43.936Z,99817.75
2022-08-30T17:17:11.266Z,99824.19
2022-08-30T17:19:43.048Z,99831.69
2022-08-30T17:22:13.732Z,99829.00
2022-08-30T17:24:41.326Z,99826.47
2022-08-30T17:27:08.846Z,99823.06
2022-08-30T17:29:36.156Z,99826.63
2022-08-30T17:32:06.257Z,99831.56
2022-08-30T17:34:33.894Z,99842.63
2022-08-30T17:37:04.080Z,99840.09
2022-08-30T17:39:33.647Z,99841.28
2022-08-30T17:42:01.129Z,99832.47
2022-08-30T17:44:32.511Z,99828.31
2022-08-30T17:47:01.493Z,99814.94
2022-08-30T17:49:30.542Z,99814.94
2022-08-30T17:52:02.744Z,99820.13
2022-08-30T17:54:33.424Z,99830.66
2022-08-30T17:57:10.921Z,99835.72
2022-08-30T17:59:39.973Z,99834.09
2022-08-30T18:02:11.193Z,99827.34
2022-08-30T18:04:41.565Z,99831.59
2022-08-30T18:07:13.861Z,99827.66
2022-08-30T18:09:42.906Z,99833.97
2022-08-30T18:12:12.300Z,99838.50
2022-08-30T18:14:41.568Z,99859.84
2022-08-30T18:17:09.266Z,99858.03
2022-08-30T18:19:37.223Z,99865.13
2022-08-30T18:22:16.349Z,99879.34
2022-08-30T18:24:44.325Z,99891.81
2022-08-30T18:27:15.570Z,99898.03
2022-08-30T18:29:43.198Z,99897.13
2022-08-30T18:32:11.125Z,99898.91
2022-08-30T18:34:40.348Z,99896.22
2022-08-30T18:37:14.913Z,99884.69
2022-08-30T18:39:46.112Z,99892.72
2022-08-30T18:42:14.945Z,99899.81
2022-08-30T18:44:43.619Z,99929.00
2022-08-30T18:47:11.606Z,99992.69
2022-08-30T18:49:39.976Z,100040.25
2022-08-30T18:52:10.558Z,100063.03
2022-08-30T18:54:47.315Z,100055.88
2022-08-30T18:57:19.564Z,100033.25
2022-08-30T18:59:49.158Z,99987.16
2022-08-30T19:02:21.005Z,99941.28
2022-08-30T19:04:55.938Z,99952.88
2022-08-30T19:07:28.999Z,99959.91
2022-08-30T19:10:02.037Z,99978.00
2022-08-30T19:12:31.603Z,99974.75
2022-08-30T19:15:11.060Z,99978.19
2022-08-30T19:17:45.942Z,99976.31
2022-08-30T19:20:19.451Z,99990.00
2022-08-30T19:23:08.643Z,99977.75
2022-08-30T19:25:45.655Z,99971.75
2022-08-30T19:28:25.263Z,99977.22
2022-08-30T19:30:58.312Z,99967.59
2022-08-30T19:33:32.561Z,99962.44
2022-08-30T19:36:01.061Z,99964.31
2022-08-30T19:38:33.861Z,99966.16
2022-08-30T19:41:06.026Z,99968.09
2022-08-30T19:43:48.650Z,99953.06
2022-08-30T19:46:17.681Z,99957.44
2022-08-30T19:48:48.993Z,99961.94
2022-08-30T19:51:20.033Z,99974.22
2022-08-30T19:53:58.117Z,99977.78
2022-08-30T19:56:30.344Z,99984.03
2022-08-30T19:58:59.315Z,99981.38
2022-08-30T20:01:32.680Z,99976.00
2022-08-30T20:04:07.154Z,99974.25
2022-08-30T20:06:43.212Z,99975.00
2022-08-30T20:09:14.397Z,99972.25
2022-08-30T20:11:42.956Z,99974.84
2022-08-30T20:14:16.604Z,99975.69
2022-08-30T20:16:50.698Z,99979.19
2022-08-30T20:19:20.431Z,99977.34
2022-08-30T20:21:54.646Z,99966.59
2022-08-30T20:24:32.690Z,99966.59
2022-08-30T20:27:03.552Z,99959.38
2022-08-30T20:29:33.131Z,99952.28
2022-08-30T20:32:04.844Z,99959.31
2022-08-30T20:34:33.831Z,99963.75
2022-08-30T20:37:01.983Z,99964.63
2022-08-30T20:39:30.815Z,99977.84
2022-08-30T20:41:58.304Z,99987.69
2022-08-30T20:44:26.749Z,100000.91
2022-08-30T20:46:54.076Z,100006.97
2022-08-30T20:49:21.651Z,100012.28
2022-08-30T20:51:52.963Z,100015.97
2022-08-30T20:54:22.636Z,100027.50
2022-08-30T20:56:51.365Z,100019.59
2022-08-30T20:59:18.916Z,100026.72
2022-08-30T21:01:48.568Z,100016.19
2022-08-30T21:04:18.739Z,100021.44
2022-08-30T21:06:46.256Z,100018.78
2022-08-30T21:09:15.063Z,100019.59
2022-08-30T21:11:44.669Z,100014.41
2022-08-30T21:14:12.991Z,100013.47
2022-08-30T21:16:40.816Z,100013.47
2022-08-30T21:19:08.293Z,100006.28
2022-08-30T21:21:35.670Z,99982.31
2022-08-30T21:24:10.215Z,99975.25
2022-08-30T21:26:40.654Z,99975.97
2022-08-30T21:29:09.857Z,99976.81
2022-08-30T21:31:38.399Z,99974.16
2022-08-30T21:34:06.143Z,99983.91
2022-08-30T21:36:45.809Z,99985.72
2022-08-30T21:39:26.785Z,99987.56
2022-08-30T21:41:59.753Z,99996.47
2022-08-30T21:44:27.640Z,100000.03
2022-08-30T21:46:55.684Z,100004.41
2022-08-30T21:49:24.700Z,100000.88
2022-08-30T21:51:54.716Z,99993.81
2022-08-30T21:54:24.100Z,99999.22
2022-08-30T21:56:54.514Z,100001.88
2022-08-30T21:59:22.303Z,100000.97
2022-08-30T22:01:50.097Z,99993.03
2022-08-30T22:04:19.431Z,99993.81
2022-08-30T22:06:52.035Z,99993.84
2022-08-30T22:09:24.630Z,99994.75
2022-08-30T22:11:52.524Z,99991.22
2022-08-30T22:14:22.346Z,99987.63
2022-08-30T22:16:49.934Z,99990.31
2022-08-30T22:19:22.953Z,99992.00
2022-08-30T22:21:52.581Z,99986.69
2022-08-30T22:24:32.108Z,99983.97
2022-08-30T22:27:02.958Z,99983.06
2022-08-30T22:29:30.579Z,99984.88
2022-08-30T22:31:58.854Z,99974.25
2022-08-30T22:34:27.240Z,99969.81
2022-08-30T22:36:54.769Z,99969.81
2022-08-30T22:39:22.056Z,99968.09
2022-08-30T22:41:50.364Z,99968.13
2022-08-30T22:44:19.288Z,99977.00
2022-08-30T22:46:47.083Z,99971.56
2022-08-30T22:49:14.722Z,99973.34
2022-08-30T22:51:42.690Z,99980.44
2022-08-30T22:54:10.889Z,99975.13
2022-08-30T22:56:39.925Z,99981.41
2022-08-30T22:59:07.592Z,99976.97
2022-08-30T23:01:43.101Z,99975.06
2022-08-30T23:04:12.040Z,99965.28
2022-08-30T23:06:40.041Z,99966.03
2022-08-30T23:09:09.705Z,99959.09
2022-08-30T23:11:45.859Z,99961.84
2022-08-30T23:14:13.692Z,99957.53
2022-08-30T23:16:41.023Z,99954.72
2022-08-30T23:19:08.465Z,99952.03
2022-08-30T23:21:35.825Z,99952.06
2022-08-30T23:24:22.315Z,99964.47
2022-08-30T23:27:08.230Z,99957.41
2022-08-30T23:29:54.376Z,99949.56
2022-08-30T23:32:41.185Z,99956.59
2022-08-30T23:35:31.765Z,99948.72
2022-08-30T23:38:21.846Z,99943.44
2022-08-30T23:41:08.062Z,99943.47
2022-08-30T23:43:54.851Z,99952.22
2022-08-30T23:46:41.632Z,99945.19
2022-08-30T23:49:27.803Z,99945.13
2022-08-30T23:52:13.991Z,99952.22
2022-08-30T23:55:00.082Z,99942.47
2022-08-30T23:57:46.914Z,99951.34
