createdAt,value
2023-01-05T00:00:00.774Z,1.1
2023-01-05T00:01:00.776Z,1.1
2023-01-05T00:02:00.844Z,1.1
2023-01-05T00:03:00.783Z,1.1
2023-01-05T00:04:00.890Z,1.1
2023-01-05T00:05:00.888Z,1.1
2023-01-05T00:06:00.835Z,1.1
2023-01-05T00:07:00.785Z,1.1
2023-01-05T00:08:00.693Z,1.1
2023-01-05T00:09:00.719Z,1.1
2023-01-05T00:10:00.741Z,1.1
2023-01-05T00:11:00.877Z,1.1
2023-01-05T00:12:00.712Z,1.1
2023-01-05T00:13:00.820Z,1.1
2023-01-05T00:14:00.735Z,1.1
2023-01-05T00:15:00.800Z,1.1
2023-01-05T00:16:00.829Z,1.1
2023-01-05T00:17:00.734Z,1.1
2023-01-05T00:18:00.702Z,1.1
2023-01-05T00:19:00.707Z,1.1
2023-01-05T00:20:00.743Z,1.1
2023-01-05T00:21:00.695Z,1.1
2023-01-05T00:22:00.723Z,1.1
2023-01-05T00:23:00.664Z,1.1
2023-01-05T00:24:00.680Z,1.1
2023-01-05T00:25:03.570Z,1.1
2023-01-05T00:26:00.686Z,1.1
2023-01-05T00:27:00.665Z,1.1
2023-01-05T00:28:00.673Z,1.1
2023-01-05T00:29:00.675Z,1.1
2023-01-05T00:30:00.698Z,1.1
2023-01-05T00:31:00.671Z,1.1
2023-01-05T00:32:00.727Z,1.1
2023-01-05T00:33:00.670Z,1.1
2023-01-05T00:34:00.677Z,1.1
2023-01-05T00:35:00.725Z,1.1
2023-01-05T00:36:00.704Z,1.1
2023-01-05T00:37:00.683Z,1.1
2023-01-05T00:38:00.692Z,1.1
2023-01-05T00:39:00.699Z,1.1
2023-01-05T00:40:00.700Z,1.1
2023-01-05T00:41:00.722Z,1.1
2023-01-05T00:42:00.684Z,1.1
2023-01-05T00:43:00.680Z,1.1
2023-01-05T00:44:00.683Z,1.1
2023-01-05T00:45:00.695Z,1.1
2023-01-05T00:46:00.746Z,1.1
2023-01-05T00:47:00.683Z,1.1
2023-01-05T00:48:00.744Z,1.1
2023-01-05T00:49:00.701Z,1.1
2023-01-05T00:50:00.703Z,1.1
2023-01-05T00:51:00.727Z,1.1
2023-01-05T00:52:00.701Z,1.1
2023-01-05T00:53:00.715Z,1.1
2023-01-05T00:54:00.693Z,1.1
2023-01-05T00:55:00.699Z,1.1
2023-01-05T00:56:00.713Z,1.1
2023-01-05T00:57:00.689Z,1.1
2023-01-05T00:58:00.720Z,1.1
2023-01-05T00:59:00.714Z,1.1
2023-01-05T01:00:00.700Z,1.1
2023-01-05T01:01:00.900Z,1.1
2023-01-05T01:02:00.962Z,1.1
2023-01-05T01:03:00.786Z,1.1
2023-01-05T01:04:00.729Z,1.1
2023-01-05T01:05:00.719Z,1.1
2023-01-05T01:06:00.731Z,1.1
2023-01-05T01:07:00.705Z,1.1
2023-01-05T01:08:00.728Z,1.1
2023-01-05T01:09:00.728Z,1.1
2023-01-05T01:10:00.711Z,1.1
2023-01-05T01:11:00.746Z,1.1
2023-01-05T01:12:00.719Z,1.1
2023-01-05T01:13:00.719Z,1.1
2023-01-05T01:14:00.712Z,1.1
2023-01-05T01:15:00.748Z,1.1
2023-01-05T01:16:00.731Z,1.1
2023-01-05T01:17:00.801Z,1.1
2023-01-05T01:18:00.730Z,1.1
2023-01-05T01:19:05.101Z,1.1
2023-01-05T01:20:00.766Z,1.1
2023-01-05T01:21:00.750Z,1.1
2023-01-05T01:22:00.730Z,1.1
2023-01-05T01:23:00.721Z,1.1
2023-01-05T01:24:00.739Z,1.1
2023-01-05T01:25:00.723Z,1.1
2023-01-05T01:26:00.764Z,1.1
2023-01-05T01:27:00.729Z,1.1
2023-01-05T01:28:00.724Z,1.1
2023-01-05T01:29:00.728Z,1.1
2023-01-05T01:30:00.731Z,1.1
2023-01-05T01:31:00.805Z,1.1
2023-01-05T01:32:00.747Z,1.1
2023-01-05T01:33:00.753Z,1.1
2023-01-05T01:34:00.763Z,1.1
2023-01-05T01:35:00.747Z,1.1
2023-01-05T01:36:00.763Z,1.1
2023-01-05T01:38:00.741Z,1.1
2023-01-05T01:39:00.754Z,1.1
2023-01-05T01:40:00.763Z,1.1
2023-01-05T01:41:00.762Z,1.1
2023-01-05T01:42:00.740Z,1.1
2023-01-05T01:43:00.739Z,1.1
2023-01-05T01:44:00.760Z,1.1
2023-01-05T01:45:00.786Z,1.1
2023-01-05T01:46:00.838Z,1.1
2023-01-05T01:47:00.749Z,1.1
2023-01-05T01:48:00.760Z,1.1
2023-01-05T01:49:00.813Z,1.1
2023-01-05T01:50:00.746Z,1.1
2023-01-05T01:51:06.305Z,1.1
2023-01-05T01:52:00.767Z,1.1
2023-01-05T01:53:00.754Z,1.1
2023-01-05T01:54:00.769Z,1.1
2023-01-05T01:55:00.768Z,1.1
2023-01-05T01:56:00.775Z,1.1
2023-01-05T01:57:00.756Z,1.1
2023-01-05T01:58:00.772Z,1.1
2023-01-05T01:59:00.791Z,1.1
2023-01-05T02:00:00.799Z,1.1
2023-01-05T02:01:01.036Z,1.1
2023-01-05T02:02:00.921Z,1.1
2023-01-05T02:03:00.767Z,1.1
2023-01-05T02:04:00.867Z,1.1
2023-01-05T02:05:00.759Z,1.1
2023-01-05T02:06:00.780Z,1.1
2023-01-05T02:07:00.770Z,1.1
2023-01-05T02:08:00.804Z,1.1
2023-01-05T02:09:00.766Z,1.1
2023-01-05T02:10:00.791Z,1.1
2023-01-05T02:11:00.811Z,1.1
2023-01-05T02:12:00.769Z,1.1
2023-01-05T02:13:00.779Z,1.1
2023-01-05T02:14:00.777Z,1.1
2023-01-05T02:15:00.783Z,1.1
2023-01-05T02:16:00.796Z,1.1
2023-01-05T02:17:00.870Z,1.1
2023-01-05T02:18:00.799Z,1.1
2023-01-05T02:19:00.797Z,1.1
2023-01-05T02:20:00.795Z,1.1
2023-01-05T02:21:00.802Z,1.1
2023-01-05T02:22:00.783Z,1.1
2023-01-05T02:23:00.804Z,1.1
2023-01-05T02:24:00.787Z,1.1
2023-01-05T02:25:00.788Z,1.1
2023-01-05T02:26:00.823Z,1.1
2023-01-05T02:27:00.797Z,1.1
2023-01-05T02:28:00.816Z,1.1
2023-01-05T02:29:00.795Z,1.1
2023-01-05T02:30:00.791Z,1.1
2023-01-05T02:31:00.862Z,1.1
2023-01-05T02:32:00.791Z,1.1
2023-01-05T02:33:00.818Z,1.1
2023-01-05T02:34:00.811Z,1.1
2023-01-05T02:35:00.795Z,1.1
2023-01-05T02:36:00.824Z,1.1
2023-01-05T02:37:00.795Z,1.1
2023-01-05T02:38:00.800Z,1.1
2023-01-05T02:39:00.802Z,1.1
2023-01-05T02:40:00.803Z,1.1
2023-01-05T02:41:00.817Z,1.1
2023-01-05T02:42:00.752Z,1.1
2023-01-05T02:43:00.750Z,1.1
2023-01-05T02:44:00.710Z,1.1
2023-01-05T02:45:00.684Z,1.1
2023-01-05T02:46:00.680Z,1.1
2023-01-05T02:47:00.631Z,1.1
2023-01-05T02:48:00.582Z,1.1
2023-01-05T02:49:00.566Z,1.1
2023-01-05T02:50:00.535Z,1.1
2023-01-05T02:51:00.497Z,1.1
2023-01-05T02:52:00.481Z,1.1
2023-01-05T02:53:00.456Z,1.1
2023-01-05T02:54:00.475Z,1.1
2023-01-05T02:55:00.476Z,1.1
2023-01-05T02:56:00.460Z,1.1
2023-01-05T02:57:00.466Z,1.1
2023-01-05T02:58:00.454Z,1.1
2023-01-05T02:59:00.452Z,1.1
2023-01-05T03:00:00.494Z,1.1
2023-01-05T03:01:02.389Z,1.1
2023-01-05T03:02:02.385Z,1.1
2023-01-05T03:03:02.331Z,1.1
2023-01-05T03:04:02.193Z,1.1
2023-01-05T03:05:02.217Z,1.1
2023-01-05T03:06:02.172Z,1.1
2023-01-05T03:07:02.184Z,1.1
2023-01-05T03:08:02.181Z,1.1
2023-01-05T03:09:02.198Z,1.1
2023-01-05T03:10:02.246Z,1.1
2023-01-05T03:11:02.193Z,1.1
2023-01-05T03:12:02.173Z,1.1
2023-01-05T03:13:02.186Z,1.1
2023-01-05T03:14:02.178Z,1.1
2023-01-05T03:15:02.199Z,1.1
2023-01-05T03:16:02.411Z,1.1
2023-01-05T03:17:02.186Z,1.1
2023-01-05T03:18:02.185Z,1.1
2023-01-05T03:19:02.192Z,1.1
2023-01-05T03:20:02.354Z,1.1
2023-01-05T03:21:02.211Z,1.1
2023-01-05T03:22:02.194Z,1.1
2023-01-05T03:23:02.199Z,1.1
2023-01-05T03:24:02.212Z,1.1
2023-01-05T03:25:02.217Z,1.1
2023-01-05T03:26:02.213Z,1.1
2023-01-05T03:27:02.191Z,1.1
2023-01-05T03:28:02.189Z,1.1
2023-01-05T03:29:02.201Z,1.1
2023-01-05T03:30:02.268Z,1.1
2023-01-05T03:31:02.234Z,1.1
2023-01-05T03:32:02.198Z,1.1
2023-01-05T03:33:02.197Z,1.1
2023-01-05T03:34:02.215Z,1.1
2023-01-05T03:35:02.223Z,1.1
2023-01-05T03:36:02.223Z,1.1
2023-01-05T03:37:02.211Z,1.1
2023-01-05T03:38:02.217Z,1.1
2023-01-05T03:39:02.208Z,1.1
2023-01-05T03:40:02.282Z,1.1
2023-01-05T03:41:02.225Z,1.1
2023-01-05T03:42:02.213Z,1.1
2023-01-05T03:43:02.214Z,1.1
2023-01-05T03:44:02.226Z,1.1
2023-01-05T03:45:02.255Z,1.1
2023-01-05T03:46:02.236Z,1.1
2023-01-05T03:47:02.212Z,1.1
2023-01-05T03:48:02.217Z,1.1
2023-01-05T03:49:02.248Z,1.1
2023-01-05T03:50:02.274Z,1.1
2023-01-05T03:51:02.261Z,1.1
2023-01-05T03:52:02.230Z,1.1
2023-01-05T03:53:02.216Z,1.1
2023-01-05T03:54:02.228Z,1.1
2023-01-05T03:55:02.276Z,1.1
2023-01-05T03:56:02.239Z,1.1
2023-01-05T03:57:02.246Z,1.1
2023-01-05T03:58:02.256Z,1.1
2023-01-05T03:59:02.237Z,1.1
2023-01-05T04:00:02.328Z,1.1
2023-01-05T04:01:02.446Z,1.1
2023-01-05T04:02:02.329Z,1.1
2023-01-05T04:03:02.276Z,1.1
2023-01-05T04:04:02.276Z,1.1
2023-01-05T04:05:02.268Z,1.1
2023-01-05T04:06:02.257Z,1.1
2023-01-05T04:07:02.231Z,1.1
2023-01-05T04:08:02.233Z,1.1
2023-01-05T04:09:02.245Z,1.1
2023-01-05T04:10:02.319Z,1.1
2023-01-05T04:11:02.259Z,1.1
2023-01-05T04:12:02.257Z,1.1
2023-01-05T04:13:02.241Z,1.1
2023-01-05T04:14:02.238Z,1.1
2023-01-05T04:15:02.313Z,1.1
2023-01-05T04:16:02.278Z,1.1
2023-01-05T04:17:02.247Z,1.1
2023-01-05T04:18:02.241Z,1.1
2023-01-05T04:19:02.247Z,1.1
2023-01-05T04:20:02.306Z,1.1
2023-01-05T04:21:02.272Z,1.1
2023-01-05T04:22:02.250Z,1.1
2023-01-05T04:23:02.276Z,1.1
2023-01-05T04:24:02.257Z,1.1
2023-01-05T04:25:02.341Z,1.1
2023-01-05T04:26:02.272Z,1.1
2023-01-05T04:27:02.256Z,1.1
2023-01-05T04:28:02.278Z,1.1
2023-01-05T04:29:02.281Z,1.1
2023-01-05T04:30:02.437Z,1.1
2023-01-05T04:31:02.308Z,1.1
2023-01-05T04:32:02.255Z,1.1
2023-01-05T04:33:02.266Z,1.1
2023-01-05T04:34:02.270Z,1.1
2023-01-05T04:35:08.830Z,1.1
2023-01-05T04:36:02.285Z,1.1
2023-01-05T04:37:02.265Z,1.1
2023-01-05T04:38:02.272Z,1.1
2023-01-05T04:39:02.300Z,1.1
2023-01-05T04:40:02.341Z,1.1
2023-01-05T04:41:02.289Z,1.1
2023-01-05T04:42:02.280Z,1.1
2023-01-05T04:43:02.274Z,1.1
2023-01-05T04:44:02.298Z,1.1
2023-01-05T04:45:02.298Z,1.1
2023-01-05T04:46:02.397Z,1.1
2023-01-05T04:47:02.314Z,1.1
2023-01-05T04:48:02.292Z,1.1
2023-01-05T04:49:02.283Z,1.1
2023-01-05T04:50:02.337Z,1.1
2023-01-05T04:51:02.300Z,1.1
2023-01-05T04:52:02.292Z,1.1
2023-01-05T04:53:02.283Z,1.1
2023-01-05T04:54:02.282Z,1.1
2023-01-05T04:55:02.352Z,1.1
2023-01-05T04:56:02.309Z,1.1
2023-01-05T04:57:02.286Z,1.1
2023-01-05T04:58:05.652Z,1.1
2023-01-05T04:59:02.283Z,1.1
2023-01-05T05:00:02.419Z,1.1
2023-01-05T05:01:02.408Z,1.1
2023-01-05T05:02:02.747Z,1.1
2023-01-05T05:03:02.402Z,1.1
2023-01-05T05:04:02.315Z,1.1
2023-01-05T05:05:02.556Z,1.1
2023-01-05T05:06:02.299Z,1.1
2023-01-05T05:07:02.298Z,1.1
2023-01-05T05:08:02.322Z,1.1
2023-01-05T05:09:02.303Z,1.1
2023-01-05T05:10:02.410Z,1.1
2023-01-05T05:11:02.458Z,1.1
2023-01-05T05:12:02.296Z,1.1
2023-01-05T05:13:02.389Z,1.1
2023-01-05T05:14:02.365Z,1.1
2023-01-05T05:15:02.355Z,1.1
2023-01-05T05:16:02.465Z,1.1
2023-01-05T05:17:02.369Z,1.1
2023-01-05T05:18:08.674Z,1.1
2023-01-05T05:19:02.443Z,1.1
2023-01-05T05:20:02.434Z,1.1
2023-01-05T05:21:02.412Z,1.1
2023-01-05T05:22:02.378Z,1.1
2023-01-05T05:23:02.477Z,1.1
2023-01-05T05:24:02.457Z,1.1
2023-01-05T05:25:02.483Z,1.1
2023-01-05T05:26:02.434Z,1.1
2023-01-05T05:27:02.494Z,1.1
2023-01-05T05:28:02.475Z,1.1
2023-01-05T05:29:02.432Z,1.1
2023-01-05T05:30:02.491Z,1.1
2023-01-05T05:31:02.480Z,1.1
2023-01-05T05:32:02.482Z,1.1
2023-01-05T05:33:02.513Z,1.1
2023-01-05T05:34:02.495Z,1.1
2023-01-05T05:35:02.510Z,1.1
2023-01-05T05:36:02.467Z,1.1
2023-01-05T05:37:02.529Z,1.1
2023-01-05T05:38:02.510Z,1.1
2023-01-05T05:39:02.472Z,1.1
2023-01-05T05:40:02.475Z,1.1
2023-01-05T05:41:02.489Z,1.1
2023-01-05T05:42:02.583Z,1.1
2023-01-05T05:43:02.513Z,1.1
2023-01-05T05:44:02.451Z,1.1
2023-01-05T05:45:02.395Z,1.1
2023-01-05T05:46:02.429Z,1.1
2023-01-05T05:47:02.524Z,1.1
2023-01-05T05:48:02.353Z,1.1
2023-01-05T05:49:02.346Z,1.1
2023-01-05T05:50:02.446Z,1.1
2023-01-05T05:51:02.374Z,1.1
2023-01-05T05:52:02.380Z,1.1
2023-01-05T05:53:02.397Z,1.1
2023-01-05T05:54:02.357Z,1.1
2023-01-05T05:55:02.398Z,1.1
2023-01-05T05:56:02.383Z,1.1
2023-01-05T05:57:02.390Z,1.1
2023-01-05T05:58:02.375Z,1.1
2023-01-05T05:59:02.361Z,1.1
2023-01-05T06:00:02.546Z,1.1
2023-01-05T06:01:02.436Z,1.1
2023-01-05T06:02:02.435Z,1.1
2023-01-05T06:03:02.440Z,1.1
2023-01-05T06:04:02.383Z,1.1
2023-01-05T06:05:02.381Z,1.1
2023-01-05T06:06:02.396Z,1.1
2023-01-05T06:07:02.395Z,1.1
2023-01-05T06:08:02.385Z,1.1
2023-01-05T06:09:02.375Z,1.1
2023-01-05T06:10:02.495Z,1.1
2023-01-05T06:11:02.387Z,1.1
2023-01-05T06:12:02.413Z,1.1
2023-01-05T06:13:02.377Z,1.1
2023-01-05T06:14:02.379Z,1.1
2023-01-05T06:15:02.408Z,1.1
2023-01-05T06:16:02.443Z,1.1
2023-01-05T06:17:02.399Z,1.1
2023-01-05T06:18:02.396Z,1.1
2023-01-05T06:19:02.420Z,1.1
2023-01-05T06:20:02.489Z,1.1
2023-01-05T06:21:02.369Z,1.1
2023-01-05T06:22:02.412Z,1.1
2023-01-05T06:23:02.397Z,1.1
2023-01-05T06:24:02.386Z,1.1
2023-01-05T06:25:02.452Z,1.1
2023-01-05T06:26:02.383Z,1.1
2023-01-05T06:27:02.401Z,1.1
2023-01-05T06:28:02.389Z,1.1
2023-01-05T06:29:02.387Z,1.1
2023-01-05T06:30:02.441Z,1.1
2023-01-05T06:31:02.428Z,1.1
2023-01-05T06:32:02.417Z,1.1
2023-01-05T06:33:02.386Z,1.1
2023-01-05T06:34:02.394Z,1.1
2023-01-05T06:35:02.403Z,1.1
2023-01-05T06:36:02.387Z,1.1
2023-01-05T06:37:02.735Z,1.1
2023-01-05T06:38:02.420Z,1.1
2023-01-05T06:39:02.386Z,1.1
2023-01-05T06:40:02.466Z,1.1
2023-01-05T06:41:02.414Z,1.1
2023-01-05T06:42:02.413Z,1.1
2023-01-05T06:43:02.421Z,1.1
2023-01-05T06:44:02.394Z,1.1
2023-01-05T06:45:02.426Z,1.1
2023-01-05T06:46:02.445Z,1.1
2023-01-05T06:47:02.438Z,1.1
2023-01-05T06:48:02.407Z,1.1
2023-01-05T06:49:02.430Z,1.1
2023-01-05T06:50:02.451Z,1.1
2023-01-05T06:51:02.413Z,1.2
2023-01-05T06:52:02.469Z,1.3
2023-01-05T06:53:02.423Z,1.2
2023-01-05T06:54:02.449Z,1.5
2023-01-05T06:55:02.438Z,2
2023-01-05T06:56:02.421Z,2.4
2023-01-05T06:57:02.421Z,3.2
2023-01-05T06:58:02.416Z,2.9
2023-01-05T06:59:02.425Z,2.9
2023-01-05T07:00:02.509Z,4.1
2023-01-05T07:01:02.583Z,4.2
2023-01-05T07:02:02.578Z,6
2023-01-05T07:03:02.422Z,6.9
2023-01-05T07:04:02.485Z,5.6
2023-01-05T07:05:02.503Z,6.2
2023-01-05T07:06:02.420Z,6.7
2023-01-05T07:07:02.420Z,8.6
2023-01-05T07:08:02.439Z,11.9
2023-01-05T07:09:02.426Z,14.7
2023-01-05T07:10:02.479Z,14.2
2023-01-05T07:11:02.420Z,13.9
2023-01-05T07:12:02.443Z,13.2
2023-01-05T07:13:02.735Z,13.2
2023-01-05T07:14:02.442Z,15.5
2023-01-05T07:15:02.473Z,19
2023-01-05T07:16:02.477Z,20.6
2023-01-05T07:17:02.474Z,21.6
2023-01-05T07:18:02.439Z,19
2023-01-05T07:19:02.447Z,24.7
2023-01-05T07:20:02.498Z,34
2023-01-05T07:21:02.449Z,31.3
2023-01-05T07:22:02.435Z,37
2023-01-05T07:23:02.452Z,47.6
2023-01-05T07:24:02.435Z,74.1
2023-01-05T07:25:02.489Z,94.1
2023-01-05T07:26:02.441Z,89.7
2023-01-05T07:27:09.296Z,93
2023-01-05T07:28:02.517Z,94.1
2023-01-05T07:29:02.441Z,79.6
2023-01-05T07:30:02.520Z,75.9
2023-01-05T07:31:02.439Z,85.5
2023-01-05T07:32:02.512Z,111.2
2023-01-05T07:33:02.477Z,122.4
2023-01-05T07:34:02.443Z,119.5
2023-01-05T07:35:02.506Z,113.9
2023-01-05T07:36:02.448Z,99.9
2023-01-05T07:37:02.473Z,91.9
2023-01-05T07:38:02.466Z,89.7
2023-01-05T07:39:02.475Z,83.5
2023-01-05T07:40:02.526Z,83.5
2023-01-05T07:41:02.458Z,76.8
2023-01-05T07:42:02.452Z,77.7
2023-01-05T07:43:02.472Z,87.6
2023-01-05T07:44:02.520Z,94.1
2023-01-05T07:45:02.487Z,99.9
2023-01-05T07:46:02.530Z,86.5
2023-01-05T07:47:02.466Z,98.7
2023-01-05T07:48:02.476Z,87.6
2023-01-05T07:49:02.480Z,93
2023-01-05T07:50:02.491Z,96.4
2023-01-05T07:51:02.572Z,86.5
2023-01-05T07:52:02.470Z,83.5
2023-01-05T07:53:02.517Z,87.6
2023-01-05T07:54:02.499Z,103.5
2023-01-05T07:55:02.499Z,103.5
2023-01-05T07:56:02.465Z,101.1
2023-01-05T07:57:02.471Z,111.2
2023-01-05T07:58:02.487Z,118.1
2023-01-05T07:59:02.495Z,123.9
2023-01-05T08:00:02.500Z,116.7
2023-01-05T08:01:02.622Z,130
2023-01-05T08:02:02.706Z,148.2
2023-01-05T08:03:02.471Z,181.6
2023-01-05T08:04:02.519Z,207.2
2023-01-05T08:05:02.501Z,192.8
2023-01-05T08:06:02.507Z,175.2
2023-01-05T08:07:02.478Z,173.2
2023-01-05T08:08:02.482Z,155.5
2023-01-05T08:09:02.502Z,128.4
2023-01-05T08:11:02.498Z,143
2023-01-05T08:12:02.480Z,155.5
2023-01-05T08:13:02.496Z,131.5
2023-01-05T08:14:02.916Z,128.4
2023-01-05T08:15:02.517Z,122.4
2023-01-05T08:16:02.599Z,136.3
2023-01-05T08:17:02.524Z,183.8
2023-01-05T08:18:02.505Z,266.3
2023-01-05T08:19:05.211Z,250.9
2023-01-05T08:20:02.537Z,247.9
2023-01-05T08:21:02.500Z,330.3
2023-01-05T08:22:02.499Z,404.8
2023-01-05T08:23:02.496Z,385.9
2023-01-05T08:24:02.524Z,367.8
2023-01-05T08:25:02.506Z,409.6
2023-01-05T08:26:02.498Z,419.6
2023-01-05T08:27:02.598Z,456.2
2023-01-05T08:28:02.519Z,419.6
2023-01-05T08:29:02.530Z,520.3
2023-01-05T08:30:02.547Z,600.6
2023-01-05T08:31:02.521Z,607.8
2023-01-05T08:32:02.524Z,579.4
2023-01-05T08:33:02.520Z,579.4
2023-01-05T08:34:02.537Z,685.1
2023-01-05T08:35:02.540Z,701.6
2023-01-05T08:36:02.545Z,660.9
2023-01-05T08:37:02.543Z,660.9
2023-01-05T08:38:02.511Z,710.1
2023-01-05T08:39:02.535Z,645.3
2023-01-05T08:40:02.566Z,559
2023-01-05T08:41:02.536Z,472.9
2023-01-05T08:42:02.937Z,508
2023-01-05T08:43:00.504Z,404.8
2023-01-05T08:44:00.515Z,399.9
2023-01-05T08:45:00.523Z,467.2
2023-01-05T08:46:00.569Z,456.2
2023-01-05T08:47:00.517Z,381.3
2023-01-05T08:48:00.522Z,367.8
2023-01-05T08:49:00.503Z,376.7
2023-01-05T08:50:00.525Z,363.5
2023-01-05T08:51:00.522Z,390.5
2023-01-05T08:52:00.507Z,404.8
2023-01-05T08:53:00.543Z,456.2
2023-01-05T08:54:00.522Z,414.5
2023-01-05T08:55:00.542Z,399.9
2023-01-05T08:56:00.520Z,372.2
2023-01-05T08:57:00.512Z,390.5
2023-01-05T08:58:00.530Z,376.7
2023-01-05T08:59:00.515Z,363.5
2023-01-05T09:00:00.536Z,303.8
2023-01-05T09:01:00.558Z,326.4
2023-01-05T09:02:00.855Z,363.5
2023-01-05T09:03:00.597Z,318.7
2023-01-05T09:04:00.549Z,326.4
2023-01-05T09:05:00.575Z,330.3
2023-01-05T09:06:00.519Z,354.9
2023-01-05T09:07:00.526Z,359.1
2023-01-05T09:08:00.540Z,334.3
2023-01-05T09:09:00.530Z,346.5
2023-01-05T09:10:00.592Z,342.4
2023-01-05T09:11:00.578Z,372.2
2023-01-05T09:12:00.555Z,359.1
2023-01-05T09:13:00.546Z,354.9
2023-01-05T09:14:00.587Z,372.2
2023-01-05T09:15:00.682Z,363.5
2023-01-05T09:16:00.661Z,367.8
2023-01-05T09:17:08.587Z,419.6
2023-01-05T09:18:00.752Z,440.1
2023-01-05T09:19:00.672Z,395.2
2023-01-05T09:20:00.592Z,445.4
2023-01-05T09:21:00.729Z,456.2
2023-01-05T09:22:00.648Z,484.3
2023-01-05T09:23:00.725Z,490.1
2023-01-05T09:24:00.630Z,508
2023-01-05T09:25:00.748Z,508
2023-01-05T09:26:00.692Z,467.2
2023-01-05T09:27:00.719Z,593.4
2023-01-05T09:28:00.726Z,586.4
2023-01-05T09:29:00.737Z,637.6
2023-01-05T09:30:00.690Z,809.9
2023-01-05T09:31:00.895Z,772.1
2023-01-05T09:32:00.648Z,829.5
2023-01-05T09:33:00.733Z,829.5
2023-01-05T09:34:00.725Z,849.6
2023-01-05T09:35:00.671Z,772.1
2023-01-05T09:36:00.729Z,637.6
2023-01-05T09:37:00.706Z,718.6
2023-01-05T09:38:00.745Z,736
2023-01-05T09:39:00.684Z,718.6
2023-01-05T09:40:00.672Z,685.1
2023-01-05T09:41:00.787Z,693.3
2023-01-05T09:42:00.651Z,829.5
2023-01-05T09:43:00.721Z,923.7
2023-01-05T09:44:00.606Z,839.5
2023-01-05T09:45:00.571Z,718.6
2023-01-05T09:46:00.708Z,800.3
2023-01-05T09:47:00.649Z,800.3
2023-01-05T09:48:00.730Z,819.6
2023-01-05T09:49:00.584Z,901.9
2023-01-05T09:50:00.637Z,969
2023-01-05T09:51:00.584Z,1053.6
2023-01-05T09:52:00.853Z,1275.8
2023-01-05T09:53:00.596Z,1245.7
2023-01-05T09:54:00.615Z,1105.3
2023-01-05T09:55:00.599Z,992.5
2023-01-05T09:56:00.573Z,923.7
2023-01-05T09:57:09.587Z,1066.3
2023-01-05T09:58:00.576Z,912.8
2023-01-05T09:59:00.613Z,891.2
2023-01-05T10:00:00.599Z,1066.3
2023-01-05T10:01:00.597Z,880.6
2023-01-05T10:02:00.597Z,693.3
2023-01-05T10:03:00.619Z,478.5
2023-01-05T10:04:03.609Z,461.7
2023-01-05T10:05:00.722Z,593.4
2023-01-05T10:06:00.591Z,676.9
2023-01-05T10:07:00.603Z,772.1
2023-01-05T10:08:00.600Z,992.5
2023-01-05T10:09:00.627Z,859.8
2023-01-05T10:10:00.603Z,701.6
2023-01-05T10:11:00.609Z,849.6
2023-01-05T10:12:00.624Z,753.8
2023-01-05T10:13:00.591Z,849.6
2023-01-05T10:14:00.595Z,1291.2
2023-01-05T10:15:00.638Z,1216.2
2023-01-05T10:16:00.703Z,1275.8
2023-01-05T10:17:30.729Z,829.5
2023-01-05T10:18:00.625Z,660.9
2023-01-05T10:19:00.636Z,1092.1
2023-01-05T10:20:00.619Z,1132
2023-01-05T10:21:00.603Z,1028.7
2023-01-05T10:22:00.603Z,870.2
2023-01-05T10:23:00.614Z,1306.7
2023-01-05T10:24:00.620Z,2185.2
2023-01-05T10:25:00.628Z,2433.5
2023-01-05T10:26:00.611Z,2133.6
2023-01-05T10:27:25.046Z,2159.2
2023-01-05T10:28:00.598Z,2583.5
2023-01-05T10:29:00.615Z,2522.4
2023-01-05T10:30:00.676Z,1679.7
2023-01-05T10:31:00.685Z,1216.2
2023-01-05T10:32:00.609Z,1322.4
2023-01-05T10:33:27.800Z,1563.4
2023-01-05T10:34:05.450Z,1437.9
2023-01-05T10:35:00.678Z,1159.4
2023-01-05T10:36:03.234Z,1159.4
2023-01-05T10:37:09.314Z,1041.1
2023-01-05T10:38:00.639Z,1028.7
2023-01-05T10:39:00.638Z,1132
2023-01-05T10:40:00.639Z,1132
2023-01-05T10:41:00.616Z,1173.3
2023-01-05T10:42:00.624Z,1245.7
2023-01-05T10:43:00.637Z,1275.8
2023-01-05T10:44:00.660Z,1387.2
2023-01-05T10:45:00.648Z,1826.4
2023-01-05T10:46:31.261Z,2710.1
2023-01-05T10:47:00.673Z,2982.2
2023-01-05T10:48:00.637Z,2842.8
2023-01-05T10:49:00.620Z,2982.2
2023-01-05T10:50:00.653Z,3018
2023-01-05T10:51:00.626Z,2492.4
2023-01-05T10:52:00.645Z,2108.2
2023-01-05T10:53:00.649Z,2265.1
2023-01-05T10:54:00.653Z,2211.5
2023-01-05T10:55:00.650Z,2462.8
2023-01-05T10:56:00.651Z,2522.4
2023-01-05T10:57:00.658Z,2433.5
2023-01-05T10:58:00.638Z,2404.6
2023-01-05T10:59:00.665Z,2404.6
2023-01-05T11:00:00.773Z,2211.5
2023-01-05T11:01:00.639Z,1962.2
2023-01-05T11:02:00.828Z,2108.2
2023-01-05T11:03:00.713Z,2185.2
2023-01-05T11:04:29.261Z,2133.6
2023-01-05T11:05:00.769Z,2133.6
2023-01-05T11:06:00.648Z,2238.1
2023-01-05T11:07:00.647Z,2185.2
2023-01-05T11:08:00.660Z,2492.4
2023-01-05T11:09:00.667Z,2376
2023-01-05T11:10:00.691Z,2462.8
2023-01-05T11:11:00.669Z,2211.5
2023-01-05T11:12:00.677Z,1962.2
2023-01-05T11:13:00.664Z,1640
2023-01-05T11:14:00.652Z,1699.9
2023-01-05T11:15:00.749Z,1826.4
2023-01-05T11:16:00.788Z,1783.3
2023-01-05T11:17:00.680Z,1699.9
2023-01-05T11:18:00.653Z,1848.4
2023-01-05T11:19:00.667Z,1848.4
2023-01-05T11:20:00.672Z,1915.9
2023-01-05T11:21:00.658Z,2034
2023-01-05T11:22:02.331Z,2034
2023-01-05T11:23:00.670Z,2058.4
2023-01-05T11:24:00.677Z,2083.2
2023-01-05T11:25:00.707Z,2034
2023-01-05T11:26:00.662Z,1826.4
2023-01-05T11:27:00.678Z,1783.3
2023-01-05T11:28:05.211Z,1659.7
2023-01-05T11:29:00.679Z,1659.7
2023-01-05T11:30:00.682Z,1741
2023-01-05T11:31:00.743Z,2009.8
2023-01-05T11:32:00.748Z,2292.3
2023-01-05T11:33:00.667Z,2710.1
2023-01-05T11:34:00.668Z,2583.5
2023-01-05T11:35:00.702Z,2552.8
2023-01-05T11:36:00.724Z,2552.8
2023-01-05T11:37:07.388Z,2677.9
2023-01-05T11:38:00.677Z,2433.5
2023-01-05T11:39:00.694Z,2376
2023-01-05T11:40:00.744Z,2433.5
2023-01-05T11:41:00.694Z,2742.6
2023-01-05T11:42:00.698Z,3018
2023-01-05T11:43:00.741Z,3321.1
2023-01-05T11:44:00.709Z,3054.3
2023-01-05T11:45:00.712Z,3321.1
2023-01-05T11:46:00.772Z,2946.7
2023-01-05T11:47:00.709Z,2877.1
2023-01-05T11:48:00.757Z,2775.6
2023-01-05T11:49:00.689Z,2552.8
2023-01-05T11:50:05.300Z,2946.7
2023-01-05T11:51:00.694Z,2265.1
2023-01-05T11:52:00.722Z,2677.9
2023-01-05T11:53:00.715Z,2552.8
2023-01-05T11:54:00.732Z,2552.8
2023-01-05T11:55:00.728Z,2614.6
2023-01-05T11:56:00.694Z,3018
2023-01-05T11:57:00.697Z,2677.9
2023-01-05T11:58:00.722Z,2492.4
2023-01-05T11:59:00.708Z,2376
2023-01-05T12:00:00.721Z,2319.9
2023-01-05T12:01:00.778Z,2347.8
2023-01-05T12:02:00.703Z,2376
2023-01-05T12:03:00.827Z,2462.8
2023-01-05T12:04:00.753Z,2492.4
2023-01-05T12:05:00.709Z,2552.8
2023-01-05T12:06:00.705Z,2265.1
2023-01-05T12:07:00.713Z,2319.9
2023-01-05T12:08:00.733Z,2583.5
2023-01-05T12:09:00.772Z,2492.4
2023-01-05T12:10:00.724Z,2433.5
2023-01-05T12:11:00.708Z,2376
2023-01-05T12:12:00.732Z,2376
2023-01-05T12:13:00.736Z,2211.5
2023-01-05T12:14:00.717Z,2108.2
2023-01-05T12:15:00.716Z,1962.2
2023-01-05T12:16:02.393Z,1699.9
2023-01-05T12:17:01.388Z,1762
2023-01-05T12:18:00.765Z,1915.9
2023-01-05T12:19:00.723Z,2058.4
2023-01-05T12:20:00.756Z,1870.6
2023-01-05T12:21:00.723Z,1659.7
2023-01-05T12:22:02.528Z,1640
2023-01-05T12:23:00.748Z,2058.4
2023-01-05T12:24:00.749Z,2159.2
2023-01-05T12:25:00.741Z,2492.4
2023-01-05T12:26:00.733Z,1601.3
2023-01-05T12:27:00.727Z,1563.4
2023-01-05T12:28:05.201Z,1490.4
2023-01-05T12:33:27.350Z,2809
2023-01-05T12:34:01.477Z,1915.9
2023-01-05T12:34:02.643Z,2552.8
2023-01-05T12:35:00.736Z,3018
2023-01-05T12:36:00.744Z,3242.6
2023-01-05T12:37:00.743Z,2911.7
2023-01-05T12:38:00.769Z,2614.6
2023-01-05T12:39:00.782Z,2376
2023-01-05T12:40:00.741Z,2614.6
2023-01-05T12:41:00.759Z,3321.1
2023-01-05T12:42:00.760Z,4168.3
2023-01-05T12:43:00.772Z,4642
2023-01-05T12:44:00.748Z,3654.5
2023-01-05T12:45:00.764Z,3018
2023-01-05T12:46:00.743Z,3091.1
2023-01-05T12:47:00.799Z,3018
2023-01-05T12:48:00.770Z,2842.8
2023-01-05T12:49:00.773Z,2552.8
2023-01-05T12:50:00.762Z,2433.5
2023-01-05T12:51:00.813Z,2319.9
2023-01-05T12:52:06.288Z,2433.5
2023-01-05T12:53:00.770Z,2462.8
2023-01-05T12:54:00.788Z,2404.6
2023-01-05T12:55:00.758Z,2433.5
2023-01-05T12:56:00.818Z,2492.4
2023-01-05T12:57:00.775Z,2552.8
2023-01-05T12:58:00.781Z,2583.5
2023-01-05T12:59:00.756Z,2552.8
2023-01-05T13:00:00.807Z,2522.4
2023-01-05T13:01:00.825Z,2404.6
2023-01-05T13:02:00.880Z,2347.8
2023-01-05T13:03:00.822Z,2433.5
2023-01-05T13:04:00.787Z,2522.4
2023-01-05T13:05:00.776Z,2552.8
2023-01-05T13:06:00.786Z,2492.4
2023-01-05T13:07:00.777Z,2583.5
2023-01-05T13:08:00.767Z,2492.4
2023-01-05T13:09:00.789Z,2552.8
2023-01-05T13:10:03.275Z,2646
2023-01-05T13:11:00.805Z,2646
2023-01-05T13:12:00.779Z,2552.8
2023-01-05T13:13:00.857Z,2552.8
2023-01-05T13:14:00.777Z,2742.6
2023-01-05T13:15:00.812Z,2842.8
2023-01-05T13:16:00.872Z,2842.8
2023-01-05T13:17:00.810Z,2742.6
2023-01-05T13:18:00.800Z,2710.1
2023-01-05T13:19:00.777Z,2677.9
2023-01-05T13:20:00.794Z,2404.6
2023-01-05T13:21:00.809Z,2238.1
2023-01-05T13:22:00.782Z,2083.2
2023-01-05T13:23:00.802Z,1826.4