createdAt,value
2022-11-29T00:00:56.173Z,16.49
2022-11-29T00:01:56.312Z,16.46
2022-11-29T00:02:56.308Z,16.48
2022-11-29T00:03:56.167Z,16.50
2022-11-29T00:04:56.142Z,16.48
2022-11-29T00:05:56.131Z,16.48
2022-11-29T00:06:56.135Z,16.46
2022-11-29T00:07:56.154Z,16.56
2022-11-29T00:08:56.131Z,16.50
2022-11-29T00:09:56.120Z,16.43
2022-11-29T00:10:56.118Z,16.49
2022-11-29T00:11:56.127Z,16.56
2022-11-29T00:12:56.108Z,16.48
2022-11-29T00:13:56.112Z,16.43
2022-11-29T00:14:56.098Z,16.49
2022-11-29T00:15:56.103Z,16.50
2022-11-29T00:16:56.208Z,16.50
2022-11-29T00:17:56.074Z,16.46
2022-11-29T00:18:56.099Z,16.52
2022-11-29T00:19:56.093Z,16.49
2022-11-29T00:20:56.070Z,16.49
2022-11-29T00:21:56.065Z,16.49
2022-11-29T00:22:56.055Z,16.50
2022-11-29T00:23:56.078Z,16.45
2022-11-29T00:24:56.066Z,16.52
2022-11-29T00:25:56.054Z,16.50
2022-11-29T00:26:56.059Z,16.49
2022-11-29T00:27:56.057Z,16.49
2022-11-29T00:28:56.057Z,16.52
2022-11-29T00:29:56.052Z,16.50
2022-11-29T00:30:56.114Z,16.49
2022-11-29T00:31:56.033Z,16.52
2022-11-29T00:32:56.033Z,16.46
2022-11-29T00:33:56.048Z,16.45
2022-11-29T00:34:59.382Z,16.56
2022-11-29T00:35:56.056Z,16.42
2022-11-29T00:36:56.022Z,16.46
2022-11-29T00:37:56.007Z,16.53
2022-11-29T00:38:56.002Z,16.50
2022-11-29T00:39:55.998Z,16.42
2022-11-29T00:40:56.003Z,16.46
2022-11-29T00:41:56.006Z,16.52
2022-11-29T00:42:55.990Z,16.53
2022-11-29T00:43:56.003Z,16.43
2022-11-29T00:44:55.974Z,16.50
2022-11-29T00:45:56.042Z,16.45
2022-11-29T00:46:55.979Z,16.49
2022-11-29T00:47:55.973Z,16.45
2022-11-29T00:48:55.983Z,16.48
2022-11-29T00:49:55.982Z,16.46
2022-11-29T00:50:55.965Z,16.57
2022-11-29T00:51:55.993Z,16.46
2022-11-29T00:52:55.952Z,16.50
2022-11-29T00:53:55.972Z,16.58
2022-11-29T00:54:55.950Z,16.52
2022-11-29T00:55:55.936Z,16.52
2022-11-29T00:56:55.950Z,16.53
2022-11-29T00:57:55.929Z,16.46
2022-11-29T00:58:55.924Z,16.50
2022-11-29T00:59:55.924Z,16.42
2022-11-29T01:00:55.971Z,16.48
2022-11-29T01:01:55.931Z,16.49
2022-11-29T01:02:55.903Z,16.46
2022-11-29T01:03:55.930Z,16.45
2022-11-29T01:04:55.909Z,16.50
2022-11-29T01:05:55.911Z,16.46
2022-11-29T01:06:55.913Z,16.52
2022-11-29T01:07:55.957Z,16.45
2022-11-29T01:08:55.913Z,16.42
2022-11-29T01:09:55.896Z,16.52
2022-11-29T01:10:55.877Z,16.41
2022-11-29T01:11:55.879Z,16.46
2022-11-29T01:12:55.885Z,16.50
2022-11-29T01:13:55.867Z,16.49
2022-11-29T01:14:55.875Z,16.43
2022-11-29T01:15:55.878Z,16.46
2022-11-29T01:16:55.921Z,16.49
2022-11-29T01:17:55.863Z,16.49
2022-11-29T01:18:55.857Z,16.46
2022-11-29T01:19:55.856Z,16.45
2022-11-29T01:20:55.850Z,16.43
2022-11-29T01:21:55.854Z,16.46
2022-11-29T01:22:55.831Z,16.48
2022-11-29T01:23:55.871Z,16.46
2022-11-29T01:24:55.835Z,16.41
2022-11-29T01:25:55.838Z,16.46
2022-11-29T01:26:55.815Z,16.46
2022-11-29T01:27:55.815Z,16.45
2022-11-29T01:28:55.810Z,16.50
2022-11-29T01:29:55.815Z,16.48
2022-11-29T01:30:55.824Z,16.46
2022-11-29T01:31:55.802Z,16.45
2022-11-29T01:32:55.802Z,16.46
2022-11-29T01:33:55.795Z,16.46
2022-11-29T01:34:55.805Z,16.46
2022-11-29T01:36:38.300Z,16.46
2022-11-29T01:37:38.551Z,16.50
2022-11-29T01:38:38.305Z,16.46
2022-11-29T01:39:38.330Z,16.52
2022-11-29T01:40:38.285Z,16.42
2022-11-29T01:41:38.300Z,16.46
2022-11-29T01:42:38.296Z,16.48
2022-11-29T01:43:38.297Z,16.46
2022-11-29T01:44:38.267Z,16.43
2022-11-29T01:45:38.433Z,16.46
2022-11-29T01:46:38.278Z,16.49
2022-11-29T01:47:38.268Z,16.46
2022-11-29T01:48:38.268Z,16.46
2022-11-29T01:49:38.252Z,16.43
2022-11-29T01:50:38.247Z,16.41
2022-11-29T01:51:38.266Z,16.45
2022-11-29T01:52:38.257Z,16.46
2022-11-29T01:53:38.272Z,16.45
2022-11-29T01:54:38.244Z,16.43
2022-11-29T01:55:38.362Z,16.49
2022-11-29T01:56:38.226Z,16.46
2022-11-29T01:57:38.228Z,16.43
2022-11-29T01:58:38.244Z,16.43
2022-11-29T01:59:38.219Z,16.43
2022-11-29T02:00:38.213Z,16.45
2022-11-29T02:01:38.295Z,16.39
2022-11-29T02:02:38.300Z,16.45
2022-11-29T02:03:38.205Z,16.53
2022-11-29T02:04:38.212Z,16.46
2022-11-29T02:05:38.206Z,16.48
2022-11-29T02:06:38.192Z,16.52
2022-11-29T02:07:38.251Z,16.46
2022-11-29T02:08:38.196Z,16.45
2022-11-29T02:09:38.284Z,16.46
2022-11-29T02:10:38.172Z,16.42
2022-11-29T02:11:38.190Z,16.43
2022-11-29T02:12:38.169Z,16.45
2022-11-29T02:13:38.175Z,16.41
2022-11-29T02:14:38.169Z,16.48
2022-11-29T02:15:38.187Z,16.45
2022-11-29T02:16:38.174Z,16.48
2022-11-29T02:17:38.154Z,16.46
2022-11-29T02:18:38.147Z,16.45
2022-11-29T02:19:38.149Z,16.49
2022-11-29T02:20:38.137Z,16.39
2022-11-29T02:21:38.141Z,16.43
2022-11-29T02:22:38.154Z,16.42
2022-11-29T02:23:38.142Z,16.42
2022-11-29T02:24:38.122Z,16.43
2022-11-29T02:25:38.120Z,16.50
2022-11-29T02:26:38.119Z,16.52
2022-11-29T02:27:38.136Z,16.45
2022-11-29T02:28:38.141Z,16.46
2022-11-29T02:29:38.109Z,16.48
2022-11-29T02:30:38.242Z,16.49
2022-11-29T02:31:38.106Z,16.45
2022-11-29T02:32:38.085Z,16.49
2022-11-29T02:33:38.098Z,16.42
2022-11-29T02:34:38.084Z,16.43
2022-11-29T02:35:38.091Z,16.46
2022-11-29T02:36:38.093Z,16.49
2022-11-29T02:37:38.070Z,16.42
2022-11-29T02:38:38.068Z,16.49
2022-11-29T02:39:38.073Z,16.43
2022-11-29T02:40:38.061Z,16.48
2022-11-29T02:41:38.065Z,16.46
2022-11-29T02:42:38.062Z,16.46
2022-11-29T02:43:38.088Z,16.45
2022-11-29T02:44:38.059Z,16.39
2022-11-29T02:45:38.049Z,16.43
2022-11-29T02:46:38.059Z,16.48
2022-11-29T02:47:38.036Z,16.49
2022-11-29T02:48:38.046Z,16.49
2022-11-29T02:49:38.022Z,16.45
2022-11-29T02:50:38.040Z,16.45
2022-11-29T02:51:38.034Z,16.43
2022-11-29T02:52:38.038Z,16.48
2022-11-29T02:53:38.037Z,16.52
2022-11-29T02:54:38.015Z,16.45
2022-11-29T02:55:38.003Z,16.48
2022-11-29T02:56:37.999Z,16.45
2022-11-29T02:57:37.990Z,16.50
2022-11-29T02:58:38.008Z,16.49
2022-11-29T02:59:38.007Z,16.43
2022-11-29T03:00:37.990Z,16.48
2022-11-29T03:01:37.998Z,16.48
2022-11-29T03:02:38.050Z,16.43
2022-11-29T03:03:37.989Z,16.43
2022-11-29T03:04:37.965Z,16.46
2022-11-29T03:05:37.964Z,16.49
2022-11-29T03:06:37.974Z,16.50
2022-11-29T03:07:38.012Z,16.49
2022-11-29T03:08:37.962Z,16.49
2022-11-29T03:09:37.947Z,16.43
2022-11-29T03:10:37.956Z,16.45
2022-11-29T03:11:37.938Z,16.49
2022-11-29T03:12:37.951Z,16.48
2022-11-29T03:13:37.931Z,16.50
2022-11-29T03:14:37.925Z,16.50
2022-11-29T03:15:37.992Z,16.42
2022-11-29T03:16:42.773Z,16.43
2022-11-29T03:17:37.922Z,16.43
2022-11-29T03:18:37.911Z,16.48
2022-11-29T03:19:37.921Z,16.48
2022-11-29T03:20:37.908Z,16.43
2022-11-29T03:21:37.894Z,16.50
2022-11-29T03:22:37.907Z,16.45
2022-11-29T03:23:37.891Z,16.39
2022-11-29T03:24:37.892Z,16.50
2022-11-29T03:25:37.903Z,16.45
2022-11-29T03:26:37.900Z,16.49
2022-11-29T03:27:37.873Z,16.50
2022-11-29T03:28:37.871Z,16.42
2022-11-29T03:29:37.883Z,16.49
2022-11-29T03:30:37.954Z,16.42
2022-11-29T03:31:37.889Z,16.43
2022-11-29T03:32:37.877Z,16.53
2022-11-29T03:33:37.869Z,16.43
2022-11-29T03:34:37.869Z,16.42
2022-11-29T03:35:37.868Z,16.43
2022-11-29T03:36:37.842Z,16.48
2022-11-29T03:37:37.853Z,16.48
2022-11-29T03:38:37.852Z,16.43
2022-11-29T03:39:37.837Z,16.50
2022-11-29T03:40:37.838Z,16.41
2022-11-29T03:41:37.833Z,16.50
2022-11-29T03:42:37.824Z,16.43
2022-11-29T03:43:37.811Z,16.45
2022-11-29T03:44:37.812Z,16.39
2022-11-29T03:45:37.801Z,16.39
2022-11-29T03:46:37.844Z,16.48
2022-11-29T03:47:37.832Z,16.49
2022-11-29T03:48:37.840Z,16.42
2022-11-29T03:49:37.801Z,16.42
2022-11-29T03:50:37.802Z,16.46
2022-11-29T03:51:37.784Z,16.49
2022-11-29T03:52:37.799Z,16.46
2022-11-29T03:53:37.783Z,16.48
2022-11-29T03:54:37.784Z,16.48
2022-11-29T03:55:37.765Z,16.49
2022-11-29T03:56:37.766Z,16.46
2022-11-29T03:57:37.774Z,16.50
2022-11-29T03:58:37.776Z,16.43
2022-11-29T03:59:37.748Z,16.45
2022-11-29T04:00:37.749Z,16.46
2022-11-29T04:01:37.877Z,16.43
2022-11-29T04:02:37.805Z,16.49
2022-11-29T04:03:37.754Z,16.46
2022-11-29T04:04:37.733Z,16.41
2022-11-29T04:05:37.733Z,16.48
2022-11-29T04:06:37.744Z,16.48
2022-11-29T04:07:37.773Z,16.48
2022-11-29T04:08:37.722Z,16.50
2022-11-29T04:09:37.731Z,16.46
2022-11-29T04:10:37.731Z,16.50
2022-11-29T04:11:37.724Z,16.50
2022-11-29T04:12:37.730Z,16.45
2022-11-29T04:13:37.704Z,16.46
2022-11-29T04:14:37.693Z,16.50
2022-11-29T04:15:37.765Z,16.50
2022-11-29T04:16:37.709Z,16.41
2022-11-29T04:17:37.697Z,16.49
2022-11-29T04:18:37.693Z,16.41
2022-11-29T04:19:37.692Z,16.50
2022-11-29T04:20:40.422Z,16.45
2022-11-29T04:21:37.669Z,16.49
2022-11-29T04:22:37.684Z,16.43
2022-11-29T04:23:37.658Z,16.48
2022-11-29T04:24:37.664Z,16.43
2022-11-29T04:25:37.652Z,16.50
2022-11-29T04:26:37.681Z,16.50
2022-11-29T04:27:37.639Z,16.43
2022-11-29T04:28:37.661Z,16.50
2022-11-29T04:29:37.651Z,16.48
2022-11-29T04:30:37.642Z,16.45
2022-11-29T04:31:37.643Z,16.45
2022-11-29T04:32:37.631Z,16.46
2022-11-29T04:33:37.619Z,16.45
2022-11-29T04:34:37.637Z,16.50
2022-11-29T04:35:37.633Z,16.49
2022-11-29T04:36:37.627Z,16.50
2022-11-29T04:37:37.616Z,16.45
2022-11-29T04:38:37.621Z,16.50
2022-11-29T04:39:37.594Z,16.39
2022-11-29T04:40:40.273Z,16.49
2022-11-29T04:41:37.618Z,16.43
2022-11-29T04:42:37.601Z,16.50
2022-11-29T04:43:37.597Z,16.46
2022-11-29T04:44:37.600Z,16.50
2022-11-29T04:45:37.574Z,16.50
2022-11-29T04:46:37.648Z,16.46
2022-11-29T04:47:37.587Z,16.39
2022-11-29T04:48:37.563Z,16.49
2022-11-29T04:49:37.567Z,16.48
2022-11-29T04:50:37.556Z,16.41
2022-11-29T04:51:37.588Z,16.45
2022-11-29T04:52:37.559Z,16.45
2022-11-29T04:53:37.547Z,16.41
2022-11-29T04:54:37.551Z,16.46
2022-11-29T04:55:37.546Z,16.49
2022-11-29T04:56:37.547Z,16.48
2022-11-29T04:57:37.536Z,16.43
2022-11-29T04:58:37.534Z,16.50
2022-11-29T04:59:37.526Z,16.45
2022-11-29T05:00:37.528Z,16.42
2022-11-29T05:01:37.582Z,16.46
2022-11-29T05:02:37.618Z,16.43
2022-11-29T05:03:37.520Z,16.39
2022-11-29T05:04:37.520Z,16.49
2022-11-29T05:05:37.525Z,16.48
2022-11-29T05:06:37.490Z,16.43
2022-11-29T05:07:37.540Z,16.49
2022-11-29T05:08:37.500Z,16.43
2022-11-29T05:09:37.500Z,16.46
2022-11-29T05:10:37.490Z,16.49
2022-11-29T05:11:37.492Z,16.42
2022-11-29T05:12:37.483Z,16.48
2022-11-29T05:13:37.479Z,16.43
2022-11-29T05:14:37.468Z,16.43
2022-11-29T05:15:37.494Z,16.43
2022-11-29T05:16:37.468Z,16.50
2022-11-29T05:17:37.500Z,16.46
2022-11-29T05:18:37.510Z,16.50
2022-11-29T05:19:37.500Z,16.52
2022-11-29T05:20:37.455Z,16.45
2022-11-29T05:21:37.452Z,16.49
2022-11-29T05:22:37.434Z,16.46
2022-11-29T05:23:37.448Z,16.46
2022-11-29T05:24:37.445Z,16.43
2022-11-29T05:25:37.439Z,16.53
2022-11-29T05:26:37.428Z,16.43
2022-11-29T05:27:37.413Z,16.46
2022-11-29T05:28:37.405Z,16.48
2022-11-29T05:29:37.426Z,16.46
2022-11-29T05:30:37.403Z,16.39
2022-11-29T05:31:37.496Z,16.45
2022-11-29T05:32:37.407Z,16.45
2022-11-29T05:33:37.406Z,16.49
2022-11-29T05:34:37.406Z,16.48
2022-11-29T05:35:37.398Z,16.43
2022-11-29T05:36:37.375Z,16.38
2022-11-29T05:37:37.388Z,16.43
2022-11-29T05:38:37.380Z,16.49
2022-11-29T05:39:37.392Z,16.46
2022-11-29T05:40:37.379Z,16.50
2022-11-29T05:41:37.375Z,16.48
2022-11-29T05:42:37.359Z,16.42
2022-11-29T05:43:37.369Z,16.46
2022-11-29T05:44:37.347Z,16.39
2022-11-29T05:45:37.348Z,16.42
2022-11-29T05:46:37.402Z,16.49
2022-11-29T05:47:37.348Z,16.49
2022-11-29T05:48:37.332Z,16.49
2022-11-29T05:49:37.337Z,16.39
2022-11-29T05:50:37.327Z,16.45
2022-11-29T05:51:37.346Z,16.50
2022-11-29T05:52:37.330Z,16.50
2022-11-29T05:53:37.350Z,16.38
2022-11-29T05:54:37.326Z,16.50
2022-11-29T05:55:37.330Z,16.45
2022-11-29T05:56:37.316Z,16.39
2022-11-29T05:57:37.331Z,16.41
2022-11-29T05:58:37.310Z,16.39
2022-11-29T05:59:37.292Z,16.39
2022-11-29T06:00:37.298Z,16.43
2022-11-29T06:01:37.366Z,16.41
2022-11-29T06:02:37.386Z,16.39
2022-11-29T06:03:37.285Z,16.43
2022-11-29T06:04:37.270Z,16.41
2022-11-29T06:05:37.270Z,16.35
2022-11-29T06:06:37.268Z,16.38
2022-11-29T06:07:37.326Z,16.43
2022-11-29T06:08:37.270Z,16.50
2022-11-29T06:09:37.277Z,16.33
2022-11-29T06:10:37.256Z,16.39
2022-11-29T06:11:37.287Z,16.39
2022-11-29T06:12:37.238Z,16.39
2022-11-29T06:13:37.257Z,16.39
2022-11-29T06:14:37.245Z,16.35
2022-11-29T06:15:37.240Z,16.41
2022-11-29T06:16:37.288Z,16.46
2022-11-29T06:17:39.170Z,16.50
2022-11-29T06:18:37.234Z,16.35
2022-11-29T06:19:37.218Z,16.42
2022-11-29T06:20:37.226Z,16.49
2022-11-29T06:21:37.217Z,16.50
2022-11-29T06:22:37.208Z,16.45
2022-11-29T06:23:37.199Z,16.48
2022-11-29T06:24:37.208Z,16.45
2022-11-29T06:25:37.215Z,16.49
2022-11-29T06:26:37.204Z,16.52
2022-11-29T06:27:37.205Z,16.60
2022-11-29T06:28:37.183Z,16.60
2022-11-29T06:29:37.173Z,16.61
2022-11-29T06:30:37.189Z,16.57
2022-11-29T06:31:37.289Z,16.64
2022-11-29T06:32:37.173Z,16.63
2022-11-29T06:33:37.176Z,16.79
2022-11-29T06:34:37.159Z,16.79
2022-11-29T06:35:37.169Z,16.78
2022-11-29T06:36:37.152Z,16.83
2022-11-29T06:37:37.142Z,16.85
2022-11-29T06:38:37.146Z,16.93
2022-11-29T06:39:37.169Z,16.85
2022-11-29T06:40:37.158Z,17.01
2022-11-29T06:41:37.145Z,17.04
2022-11-29T06:42:37.154Z,17.06
2022-11-29T06:43:37.146Z,17.04
2022-11-29T06:44:37.138Z,17.08
2022-11-29T06:45:37.133Z,17.11
2022-11-29T06:46:37.171Z,17.15
2022-11-29T06:47:37.125Z,17.18
2022-11-29T06:48:37.113Z,17.07
2022-11-29T06:49:37.116Z,17.19
2022-11-29T06:50:37.120Z,17.18
2022-11-29T06:51:37.114Z,17.31
2022-11-29T06:52:37.112Z,17.34
2022-11-29T06:53:37.097Z,17.37
2022-11-29T06:54:37.111Z,17.26
2022-11-29T06:55:37.104Z,17.37
2022-11-29T06:56:38.227Z,17.44
2022-11-29T06:57:37.079Z,17.48
2022-11-29T06:58:37.092Z,17.48
2022-11-29T06:59:37.106Z,17.46
2022-11-29T07:00:37.162Z,17.46
2022-11-29T07:01:37.211Z,17.52
2022-11-29T07:02:37.071Z,17.54
2022-11-29T07:03:37.074Z,17.59
2022-11-29T07:04:41.238Z,17.51
2022-11-29T07:05:37.071Z,17.52
2022-11-29T07:06:37.057Z,17.63
2022-11-29T07:07:37.101Z,17.59
2022-11-29T07:08:37.046Z,17.56
2022-11-29T07:09:37.060Z,17.55
2022-11-29T07:10:37.047Z,17.62
2022-11-29T07:11:37.048Z,17.64
2022-11-29T07:12:37.059Z,17.66
2022-11-29T07:13:37.046Z,17.72
2022-11-29T07:14:37.066Z,17.68
2022-11-29T07:15:37.067Z,17.68
2022-11-29T07:16:37.116Z,17.64
2022-11-29T07:17:37.044Z,17.63
2022-11-29T07:18:37.039Z,17.59
2022-11-29T07:19:37.034Z,17.62
2022-11-29T07:20:37.012Z,17.66
2022-11-29T07:21:37.017Z,17.62
2022-11-29T07:22:37.011Z,17.55
2022-11-29T07:23:37.018Z,17.72
2022-11-29T07:24:37.028Z,17.62
2022-11-29T07:25:36.995Z,17.62
2022-11-29T07:26:36.996Z,17.71
2022-11-29T07:27:36.990Z,17.62
2022-11-29T07:28:36.991Z,17.68
2022-11-29T07:29:37.002Z,17.62
2022-11-29T07:30:36.988Z,17.62
2022-11-29T07:31:37.045Z,17.63
2022-11-29T07:32:36.979Z,17.62
2022-11-29T07:33:36.973Z,17.64
2022-11-29T07:34:36.978Z,17.58
2022-11-29T07:35:36.978Z,17.64
2022-11-29T07:36:36.978Z,17.63
2022-11-29T07:37:36.961Z,17.58
2022-11-29T07:38:36.966Z,17.68
2022-11-29T07:39:36.972Z,17.56
2022-11-29T07:40:37.985Z,17.54
2022-11-29T07:41:36.958Z,17.59
2022-11-29T07:42:36.964Z,17.52
2022-11-29T07:43:36.942Z,17.56
2022-11-29T07:44:36.949Z,17.56
2022-11-29T07:45:36.935Z,17.58
2022-11-29T07:46:37.007Z,17.48
2022-11-29T07:47:36.951Z,17.51
2022-11-29T07:48:36.935Z,17.52
2022-11-29T07:49:36.937Z,17.48
2022-11-29T07:50:36.924Z,17.46
2022-11-29T07:51:36.931Z,17.43
2022-11-29T07:52:36.937Z,17.49
2022-11-29T07:53:36.912Z,17.48
2022-11-29T07:54:36.921Z,17.48
2022-11-29T07:55:36.913Z,17.48
2022-11-29T07:56:36.918Z,17.52
2022-11-29T07:57:36.904Z,17.44
2022-11-29T07:58:36.979Z,17.49
2022-11-29T07:59:36.921Z,17.46
2022-11-29T08:00:36.935Z,17.44
2022-11-29T08:01:36.971Z,17.51
2022-11-29T08:02:37.000Z,17.46
2022-11-29T08:03:36.905Z,17.49
2022-11-29T08:04:36.895Z,17.49
2022-11-29T08:05:36.890Z,17.46
2022-11-29T08:06:36.878Z,17.46
2022-11-29T08:07:36.936Z,17.40
2022-11-29T08:08:42.360Z,17.46
2022-11-29T08:09:36.864Z,17.38
2022-11-29T08:10:36.932Z,17.48
2022-11-29T08:11:36.860Z,17.43
2022-11-29T08:12:36.878Z,17.36
2022-11-29T08:13:36.854Z,17.43
2022-11-29T08:14:36.866Z,17.46
2022-11-29T08:15:36.862Z,17.30
2022-11-29T08:16:36.884Z,17.26
2022-11-29T08:17:36.847Z,17.26
2022-11-29T08:18:36.867Z,17.31
2022-11-29T08:19:36.877Z,17.37
2022-11-29T08:20:36.853Z,17.26
2022-11-29T08:21:36.833Z,17.26
2022-11-29T08:22:36.846Z,17.30
2022-11-29T08:23:36.821Z,17.31
2022-11-29T08:24:36.842Z,17.40
2022-11-29T08:25:36.819Z,17.36
2022-11-29T08:26:36.823Z,17.33
2022-11-29T08:27:36.812Z,17.33
2022-11-29T08:28:36.808Z,17.33
2022-11-29T08:29:36.819Z,17.33
2022-11-29T08:30:36.828Z,17.33
2022-11-29T08:31:36.881Z,17.28
2022-11-29T08:32:36.798Z,17.31
2022-11-29T08:33:36.801Z,17.25
2022-11-29T08:34:36.794Z,17.28
2022-11-29T08:35:36.805Z,17.23
2022-11-29T08:36:36.801Z,17.26
2022-11-29T08:37:36.792Z,17.30
2022-11-29T08:38:36.816Z,17.31
2022-11-29T08:39:36.780Z,17.25
2022-11-29T08:40:36.838Z,17.23
2022-11-29T08:41:36.773Z,17.30
2022-11-29T08:42:36.765Z,17.23
2022-11-29T08:43:36.771Z,17.33
2022-11-29T08:44:36.769Z,17.19
2022-11-29T08:45:36.830Z,17.19
2022-11-29T08:46:36.758Z,17.18
2022-11-29T08:47:36.774Z,17.15
2022-11-29T08:48:36.761Z,17.23
2022-11-29T08:49:36.751Z,17.19
2022-11-29T08:50:36.756Z,17.16
2022-11-29T08:51:36.775Z,17.21
2022-11-29T08:52:36.749Z,17.18
2022-11-29T08:53:36.724Z,17.16
2022-11-29T08:54:36.737Z,17.15
2022-11-29T08:55:36.718Z,17.18
2022-11-29T08:57:40.943Z,17.22
2022-11-29T08:58:36.742Z,17.11
2022-11-29T08:59:36.724Z,17.18
2022-11-29T09:00:36.720Z,17.18
2022-11-29T09:01:36.761Z,17.18
2022-11-29T09:02:36.793Z,17.15
2022-11-29T09:03:36.707Z,17.18
2022-11-29T09:04:36.706Z,17.15
2022-11-29T09:05:36.693Z,17.18
2022-11-29T09:06:36.692Z,17.16
2022-11-29T09:07:36.721Z,17.15
2022-11-29T09:08:36.680Z,17.16
2022-11-29T09:09:36.685Z,17.19
2022-11-29T09:10:36.703Z,17.14
2022-11-29T09:11:36.683Z,17.12
2022-11-29T09:12:36.677Z,17.11
2022-11-29T09:13:36.665Z,17.21
2022-11-29T09:14:36.678Z,17.12
2022-11-29T09:15:36.671Z,17.11
2022-11-29T09:16:36.769Z,17.16
2022-11-29T09:17:36.644Z,17.11
2022-11-29T09:18:36.645Z,17.08
2022-11-29T09:19:36.643Z,17.23
2022-11-29T09:20:36.641Z,17.16
2022-11-29T09:21:36.679Z,17.15
2022-11-29T09:22:36.647Z,17.14
2022-11-29T09:23:36.657Z,17.16
2022-11-29T09:24:36.626Z,17.15
2022-11-29T09:25:36.622Z,17.12
2022-11-29T09:26:36.641Z,17.14
2022-11-29T09:27:36.616Z,17.14
2022-11-29T09:28:36.629Z,17.21
2022-11-29T09:29:36.610Z,17.12
2022-11-29T09:30:36.628Z,17.12
2022-11-29T09:31:36.685Z,17.11
2022-11-29T09:32:36.612Z,17.06
2022-11-29T09:33:36.598Z,17.12
2022-11-29T09:34:36.614Z,17.22
2022-11-29T09:35:36.589Z,17.18
2022-11-29T09:36:36.592Z,17.08
2022-11-29T09:37:36.581Z,17.14
2022-11-29T09:38:36.580Z,17.08
2022-11-29T09:39:36.610Z,17.19
2022-11-29T09:40:36.578Z,17.11
2022-11-29T09:41:36.573Z,17.07
2022-11-29T09:42:36.587Z,17.14
2022-11-29T09:43:36.577Z,17.08
2022-11-29T09:44:36.581Z,17.12
2022-11-29T09:45:36.615Z,17.08
2022-11-29T09:46:36.557Z,17.19
2022-11-29T09:47:36.566Z,17.11
2022-11-29T09:48:36.548Z,17.04
2022-11-29T09:49:36.542Z,17.11
2022-11-29T09:50:36.562Z,17.16
2022-11-29T09:51:39.820Z,17.12
2022-11-29T09:52:36.553Z,17.21
2022-11-29T09:53:36.547Z,17.22
2022-11-29T09:54:36.534Z,17.16
2022-11-29T09:55:36.557Z,17.14
2022-11-29T09:56:36.549Z,17.15
2022-11-29T09:57:36.546Z,17.07
2022-11-29T09:58:36.549Z,17.15
2022-11-29T09:59:36.565Z,17.15
2022-11-29T10:00:36.548Z,17.11
2022-11-29T10:01:36.574Z,17.07
2022-11-29T10:02:36.579Z,17.16
2022-11-29T10:03:36.585Z,17.12
2022-11-29T10:04:36.599Z,17.11
2022-11-29T10:05:36.525Z,17.14
2022-11-29T10:06:36.502Z,17.16
2022-11-29T10:07:36.595Z,17.12
2022-11-29T10:08:36.534Z,17.11
2022-11-29T10:09:36.530Z,17.08
2022-11-29T10:10:36.512Z,17.19
2022-11-29T10:11:36.590Z,17.19
2022-11-29T10:12:36.489Z,17.21
2022-11-29T10:13:36.493Z,17.07
2022-11-29T10:14:36.475Z,17.16
2022-11-29T10:15:36.478Z,17.18
2022-11-29T10:16:36.542Z,17.16
2022-11-29T10:17:36.481Z,17.19
2022-11-29T10:18:36.457Z,17.15
2022-11-29T10:19:36.465Z,17.16
2022-11-29T10:20:40.513Z,17.14
2022-11-29T10:21:36.438Z,17.11
2022-11-29T10:22:36.469Z,17.14
2022-11-29T10:23:36.477Z,17.18
2022-11-29T10:24:36.460Z,17.15
2022-11-29T10:25:36.464Z,17.22
2022-11-29T10:26:36.443Z,17.14
2022-11-29T10:27:36.467Z,17.19
2022-11-29T10:28:36.425Z,17.18
2022-11-29T10:29:36.430Z,17.14
2022-11-29T10:30:36.501Z,17.15
2022-11-29T10:31:36.424Z,17.08
2022-11-29T10:32:36.434Z,17.16
2022-11-29T10:33:36.416Z,17.15
2022-11-29T10:34:36.439Z,17.06
2022-11-29T10:35:36.424Z,17.11
2022-11-29T10:36:36.395Z,17.03
2022-11-29T10:37:36.395Z,17.14
2022-11-29T10:38:39.441Z,17.15
2022-11-29T10:39:36.423Z,17.12
2022-11-29T10:40:36.390Z,17.19
2022-11-29T10:41:36.401Z,17.16
2022-11-29T10:42:36.399Z,17.12
2022-11-29T10:43:36.435Z,17.18
2022-11-29T10:44:36.383Z,17.06
2022-11-29T10:45:36.462Z,17.06
2022-11-29T10:46:36.393Z,17.14
2022-11-29T10:47:36.372Z,17.18
2022-11-29T10:48:36.349Z,17.08
2022-11-29T10:49:36.364Z,17.08
2022-11-29T10:50:36.374Z,17.11
2022-11-29T10:51:36.359Z,17.07
2022-11-29T10:52:36.349Z,17.08
2022-11-29T10:53:36.341Z,17.08
2022-11-29T10:54:36.330Z,17.08
2022-11-29T10:55:36.352Z,17.07
2022-11-29T10:56:36.330Z,17.07
2022-11-29T10:57:36.343Z,17.12
2022-11-29T10:58:36.335Z,17.12
2022-11-29T10:59:36.359Z,17.11
2022-11-29T11:00:36.312Z,17.11
2022-11-29T11:01:36.401Z,17.08
2022-11-29T11:02:36.324Z,17.11
2022-11-29T11:03:36.320Z,17.11
2022-11-29T11:04:36.317Z,17.07
2022-11-29T11:05:36.363Z,17.06
2022-11-29T11:06:36.341Z,17.12
2022-11-29T11:08:22.172Z,17.08
2022-11-29T11:09:22.469Z,17.15
2022-11-29T11:10:22.170Z,17.04
2022-11-29T11:11:22.178Z,17.04
2022-11-29T11:12:22.180Z,17.08
2022-11-29T11:13:22.191Z,17.15
2022-11-29T11:14:22.198Z,17.11
2022-11-29T11:15:22.172Z,17.04
2022-11-29T11:16:22.252Z,17.03
2022-11-29T11:17:22.140Z,17.03
2022-11-29T11:18:22.174Z,17.07
2022-11-29T11:19:22.164Z,17.06
2022-11-29T11:20:22.143Z,17.07
2022-11-29T11:21:22.142Z,17.07
2022-11-29T11:22:22.133Z,17.06
2022-11-29T11:23:22.133Z,17.03
2022-11-29T11:24:22.132Z,17.04
2022-11-29T11:25:22.127Z,17.07
2022-11-29T11:26:22.117Z,17.06
2022-11-29T11:27:22.121Z,17.07
2022-11-29T11:28:22.123Z,17.04
2022-11-29T11:29:22.117Z,17.06
2022-11-29T11:30:22.122Z,17.03
2022-11-29T11:31:22.188Z,16.98
2022-11-29T11:32:22.092Z,17.06
2022-11-29T11:33:22.100Z,17.06
2022-11-29T11:34:22.089Z,17.08
2022-11-29T11:35:22.078Z,17.06
2022-11-29T11:36:22.088Z,17.11
2022-11-29T11:37:22.073Z,17.04
2022-11-29T11:38:22.070Z,17.06
2022-11-29T11:39:22.089Z,17.06
2022-11-29T11:40:22.154Z,17.08
2022-11-29T11:41:22.065Z,17.04
2022-11-29T11:42:22.070Z,17.06
2022-11-29T11:43:22.088Z,17.03
2022-11-29T11:44:45.821Z,17.06
2022-11-29T11:45:22.042Z,17.06
2022-11-29T11:46:22.098Z,17.08
2022-11-29T11:47:22.394Z,17.08
2022-11-29T11:48:22.055Z,17.06
2022-11-29T11:49:22.038Z,17.04
2022-11-29T11:50:22.043Z,17.06
2022-11-29T11:51:22.026Z,16.97
2022-11-29T11:52:22.037Z,16.89
2022-11-29T11:53:22.036Z,17.00
2022-11-29T11:54:22.016Z,16.93
2022-11-29T11:55:22.012Z,16.88
2022-11-29T11:56:22.027Z,16.94
2022-11-29T11:57:22.016Z,16.85
2022-11-29T11:58:22.017Z,16.93
2022-11-29T11:59:21.994Z,16.81
2022-11-29T12:00:47.583Z,16.82
2022-11-29T12:01:22.006Z,16.86
2022-11-29T12:02:22.225Z,16.86
2022-11-29T12:03:22.062Z,16.85
2022-11-29T12:04:21.982Z,16.81
2022-11-29T12:05:21.980Z,16.83
2022-11-29T12:06:21.982Z,16.83
2022-11-29T12:07:38.735Z,16.85
2022-11-29T12:08:22.043Z,16.85
2022-11-29T12:09:21.953Z,16.85
2022-11-29T12:10:21.957Z,16.83
2022-11-29T12:11:21.951Z,16.81
2022-11-29T12:12:21.961Z,16.85
2022-11-29T12:13:21.939Z,16.83
2022-11-29T12:14:21.937Z,16.88
2022-11-29T12:15:21.933Z,16.83
2022-11-29T12:16:21.952Z,16.91
2022-11-29T12:17:22.000Z,16.86
2022-11-29T12:18:21.923Z,16.85
2022-11-29T12:19:21.957Z,16.82
2022-11-29T12:20:21.922Z,16.85
2022-11-29T12:21:21.912Z,16.82
2022-11-29T12:22:21.911Z,16.85
2022-11-29T12:23:21.920Z,16.82
2022-11-29T12:24:21.904Z,16.89
2022-11-29T12:25:21.893Z,16.83
2022-11-29T12:26:54.858Z,16.88
2022-11-29T12:27:21.915Z,16.86
2022-11-29T12:28:21.901Z,16.88
2022-11-29T12:29:21.893Z,16.85
2022-11-29T12:30:21.882Z,16.85
2022-11-29T12:31:21.987Z,16.86
2022-11-29T12:32:21.880Z,16.91
2022-11-29T12:33:21.878Z,16.88
2022-11-29T12:34:22.713Z,16.93
2022-11-29T12:35:21.886Z,16.88
2022-11-29T12:36:21.882Z,16.93
2022-11-29T12:37:21.875Z,16.83
2022-11-29T12:38:21.850Z,16.89
2022-11-29T12:39:21.853Z,16.88
2022-11-29T12:40:21.863Z,16.89
2022-11-29T12:41:21.836Z,16.83
2022-11-29T12:42:21.871Z,16.88
2022-11-29T12:43:21.841Z,16.85
2022-11-29T12:44:21.846Z,16.86
2022-11-29T12:45:21.840Z,16.89
2022-11-29T12:46:21.901Z,16.93
2022-11-29T12:47:37.621Z,16.93
2022-11-29T12:48:21.829Z,16.83
2022-11-29T12:49:21.827Z,16.82
2022-11-29T12:50:21.832Z,16.79
2022-11-29T12:51:21.839Z,16.83
2022-11-29T12:52:21.824Z,16.89
2022-11-29T12:53:26.991Z,16.94
2022-11-29T12:54:21.810Z,16.93
2022-11-29T12:55:21.804Z,16.85