createdAt,value
2018-01-20T00:02:20.209Z,100860.63
2018-01-20T00:04:50.369Z,100851.45
2018-01-20T00:07:18.686Z,100859.12
2018-01-20T00:10:06.588Z,100849.78
2018-01-20T00:12:34.905Z,100851.48
2018-01-20T00:15:03.961Z,100855.61
2018-01-20T00:17:33.416Z,100852.59
2018-01-20T00:20:01.897Z,100852.33
2018-01-20T00:22:30.988Z,100851.39
2018-01-20T00:25:03.892Z,100857.33
2018-01-20T00:27:37.776Z,100851.38
2018-01-20T00:30:07.181Z,100847.80
2018-01-20T00:32:36.047Z,100845.73
2018-01-20T00:35:05.011Z,100844.16
2018-01-20T00:37:33.582Z,100840.01
2018-01-20T00:40:02.658Z,100838.84
2018-01-20T00:42:30.975Z,100839.67
2018-01-20T00:44:59.354Z,100838.66
2018-01-20T00:47:27.641Z,100828.83
2018-01-20T00:49:56.182Z,100832.52
2018-01-20T00:52:24.561Z,100831.88
2018-01-20T00:54:53.747Z,100834.34
2018-01-20T00:57:22.872Z,100836.80
2018-01-20T00:59:51.946Z,100833.44
2018-01-20T01:02:20.291Z,100832.27
2018-01-20T01:04:49.446Z,100824.89
2018-01-20T01:07:18.084Z,100830.39
2018-01-20T01:09:46.442Z,100824.70
2018-01-20T01:12:15.632Z,100822.53
2018-01-20T01:14:44.018Z,100823.17
2018-01-20T01:17:13.126Z,100816.95
2018-01-20T01:19:43.171Z,100817.70
2018-01-20T01:22:11.490Z,100820.50
2018-01-20T01:24:39.939Z,100816.52
2018-01-20T01:27:09.000Z,100817.07
2018-01-20T01:29:38.912Z,100818.52
2018-01-20T01:32:07.991Z,100808.97
2018-01-20T01:34:36.347Z,100812.59
2018-01-20T01:37:05.388Z,100810.46
2018-01-20T01:39:33.802Z,100811.98
2018-01-20T01:42:02.902Z,100817.38
2018-01-20T01:44:31.983Z,100813.94
2018-01-20T01:47:00.334Z,100822.75
2018-01-20T01:49:28.912Z,100823.44
2018-01-20T01:51:59.079Z,100818.71
2018-01-20T01:54:27.420Z,100815.16
2018-01-20T01:56:55.724Z,100815.45
2018-01-20T01:59:24.080Z,100818.92
2018-01-20T02:01:52.404Z,100814.11
2018-01-20T02:04:21.832Z,100812.02
2018-01-20T02:06:50.138Z,100801.22
2018-01-20T02:09:19.250Z,100809.80
2018-01-20T02:11:48.922Z,100810.27
2018-01-20T02:14:17.308Z,100815.53
2018-01-20T02:16:46.386Z,100802.25
2018-01-20T02:19:15.460Z,100795.50
2018-01-20T02:21:43.804Z,100796.57
2018-01-20T02:24:12.161Z,100791.41
2018-01-20T02:26:42.084Z,100784.79
2018-01-20T02:29:11.184Z,100785.06
2018-01-20T02:31:40.274Z,100785.38
2018-01-20T02:34:09.406Z,100782.42
2018-01-20T02:36:37.713Z,100781.91
2018-01-20T02:39:06.106Z,100786.05
2018-01-20T02:41:34.481Z,100774.88
2018-01-20T02:44:02.830Z,100780.82
2018-01-20T02:46:31.191Z,100772.95
2018-01-20T02:49:00.641Z,100773.45
2018-01-20T02:51:28.961Z,100770.22
2018-01-20T02:53:58.096Z,100762.85
2018-01-20T02:56:26.453Z,100764.82
2018-01-20T02:58:54.866Z,100766.07
2018-01-20T03:01:24.078Z,100763.41
2018-01-20T03:03:52.457Z,100756.37
2018-01-20T03:06:20.972Z,100759.43
2018-01-20T03:08:49.348Z,100751.00
2018-01-20T03:11:17.668Z,100749.57
2018-01-20T03:13:46.796Z,100747.61
2018-01-20T03:16:15.153Z,100739.03
2018-01-20T03:18:43.500Z,100739.11
2018-01-20T03:21:11.814Z,100729.54
2018-01-20T03:23:40.927Z,100729.36
2018-01-20T03:26:10.027Z,100725.71
2018-01-20T03:28:39.012Z,100729.68
2018-01-20T03:31:08.071Z,100725.45
2018-01-20T03:33:36.564Z,100726.86
2018-01-20T03:36:05.837Z,100718.78
2018-01-20T03:38:34.167Z,100711.84
2018-01-20T03:41:02.469Z,100717.06
2018-01-20T03:43:32.446Z,100706.36
2018-01-20T03:46:01.410Z,100704.66
2018-01-20T03:48:29.736Z,100707.23
2018-01-20T03:50:58.224Z,100714.05
2018-01-20T03:53:26.540Z,100712.95
2018-01-20T03:55:55.607Z,100716.52
2018-01-20T03:58:23.910Z,100715.51
2018-01-20T04:00:53.219Z,100707.67
2018-01-20T04:03:22.932Z,100706.52
2018-01-20T04:05:52.030Z,100702.38
2018-01-20T04:08:22.294Z,100706.20
2018-01-20T04:10:50.592Z,100704.20
2018-01-20T04:13:18.906Z,100699.01
2018-01-20T04:15:47.215Z,100695.45
2018-01-20T04:18:16.349Z,100693.45
2018-01-20T04:20:44.684Z,100689.66
2018-01-20T04:23:13.774Z,100688.59
2018-01-20T04:25:42.918Z,100683.56
2018-01-20T04:28:11.216Z,100681.73
2018-01-20T04:30:39.550Z,100682.62
2018-01-20T04:33:08.702Z,100680.41
2018-01-20T04:35:37.342Z,100679.80
2018-01-20T04:38:05.948Z,100675.42
2018-01-20T04:40:34.536Z,100673.16
2018-01-20T04:43:02.852Z,100676.20
2018-01-20T04:45:31.531Z,100668.27
2018-01-20T04:48:00.208Z,100664.13
2018-01-20T04:50:28.557Z,100658.83
2018-01-20T04:52:57.662Z,100658.83
2018-01-20T04:55:26.778Z,100655.11
2018-01-20T04:57:55.078Z,100652.13
2018-01-20T05:00:24.398Z,100654.85
2018-01-20T05:02:52.710Z,100655.45
2018-01-20T05:05:21.100Z,100653.77
2018-01-20T05:07:50.216Z,100650.72
2018-01-20T05:10:19.277Z,100645.36
2018-01-20T05:12:47.596Z,100647.12
2018-01-20T05:15:16.677Z,100649.83
2018-01-20T05:17:45.778Z,100648.53
2018-01-20T05:20:14.892Z,100645.62
2018-01-20T05:22:43.986Z,100635.80
2018-01-20T05:25:13.868Z,100632.42
2018-01-20T05:27:42.208Z,100639.75
2018-01-20T05:30:11.005Z,100639.00
2018-01-20T05:32:39.587Z,100637.58
2018-01-20T05:35:08.988Z,100640.22
2018-01-20T05:37:37.346Z,100638.23
2018-01-20T05:40:06.458Z,100645.81
2018-01-20T05:42:35.847Z,100643.71
2018-01-20T05:45:05.298Z,100644.47
2018-01-20T05:47:33.990Z,100641.23
2018-01-20T05:50:02.336Z,100638.75
2018-01-20T05:52:30.629Z,100634.38
2018-01-20T05:55:00.649Z,100634.95
2018-01-20T05:57:29.736Z,100633.37
2018-01-20T05:59:59.870Z,100626.45
2018-01-20T06:02:29.144Z,100636.16
2018-01-20T06:04:57.480Z,100630.41
2018-01-20T06:07:26.054Z,100637.30
2018-01-20T06:09:54.370Z,100627.81
2018-01-20T06:12:23.624Z,100621.95
2018-01-20T06:14:52.833Z,100630.27
2018-01-20T06:17:21.152Z,100626.05
2018-01-20T06:19:49.452Z,100626.20
2018-01-20T06:22:17.822Z,100620.59
2018-01-20T06:24:46.260Z,100618.56
2018-01-20T06:27:15.359Z,100613.67
2018-01-20T06:29:45.014Z,100604.52
2018-01-20T06:32:13.689Z,100602.38
2018-01-20T06:34:42.348Z,100603.20
2018-01-20T06:37:11.541Z,100601.39
2018-01-20T06:39:40.981Z,100601.06
2018-01-20T06:42:09.364Z,100594.20
2018-01-20T06:44:39.180Z,100588.11
2018-01-20T06:47:07.522Z,100590.20
2018-01-20T06:49:35.858Z,100589.07
2018-01-20T06:52:04.294Z,100589.80
2018-01-20T06:54:33.451Z,100596.30
2018-01-20T06:57:01.814Z,100599.44
2018-01-20T06:59:30.363Z,100596.56
2018-01-20T07:01:59.448Z,100590.05
2018-01-20T07:04:27.780Z,100585.76
2018-01-20T07:06:56.469Z,100586.84
2018-01-20T07:09:24.899Z,100584.59
2018-01-20T07:11:54.078Z,100588.80
2018-01-20T07:14:22.729Z,100586.92
2018-01-20T07:16:51.963Z,100584.95
2018-01-20T07:19:20.540Z,100570.88
2018-01-20T07:21:48.905Z,100570.72
2018-01-20T07:24:17.239Z,100569.99
2018-01-20T07:26:46.260Z,100576.34
2018-01-20T07:29:15.388Z,100573.79
2018-01-20T07:31:44.939Z,100573.22
2018-01-20T07:34:13.320Z,100569.08
2018-01-20T07:36:42.418Z,100580.95
2018-01-20T07:39:11.499Z,100569.68
2018-01-20T07:41:40.157Z,100562.56
2018-01-20T07:44:09.309Z,100558.63
2018-01-20T07:46:37.714Z,100562.20
2018-01-20T07:49:06.017Z,100567.65
2018-01-20T07:51:35.120Z,100559.81
2018-01-20T07:54:03.498Z,100568.08
2018-01-20T07:56:33.079Z,100561.99
2018-01-20T07:59:01.732Z,100563.30
2018-01-20T08:01:30.102Z,100565.05
2018-01-20T08:03:59.753Z,100566.80
2018-01-20T08:06:28.118Z,100560.05
2018-01-20T08:08:56.532Z,100558.65
2018-01-20T08:11:24.868Z,100552.61
2018-01-20T08:13:53.220Z,100558.48
2018-01-20T08:16:22.424Z,100551.48
2018-01-20T08:18:51.581Z,100562.47
2018-01-20T08:21:19.935Z,100561.98
2018-01-20T08:23:48.243Z,100569.37
2018-01-20T08:26:17.366Z,100570.80
2018-01-20T08:28:45.725Z,100569.89
2018-01-20T08:31:14.097Z,100567.64
2018-01-20T08:33:44.212Z,100567.64
2018-01-20T08:36:13.293Z,100574.74
2018-01-20T08:38:42.376Z,100570.47
2018-01-20T08:41:11.529Z,100561.23
2018-01-20T08:43:39.864Z,100562.64
2018-01-20T08:46:09.002Z,100566.77
2018-01-20T08:48:37.698Z,100555.61
2018-01-20T08:51:06.010Z,100551.73
2018-01-20T08:53:34.400Z,100556.02
2018-01-20T08:56:02.928Z,100545.30
2018-01-20T08:58:31.312Z,100539.12
2018-01-20T09:00:59.610Z,100538.05
2018-01-20T09:03:28.472Z,100541.62
2018-01-20T09:05:56.802Z,100542.59
2018-01-20T09:08:26.060Z,100537.64
2018-01-20T09:10:54.407Z,100532.36
2018-01-20T09:13:22.806Z,100531.22
2018-01-20T09:15:52.089Z,100531.80
2018-01-20T09:18:20.866Z,100519.17
2018-01-20T09:20:50.117Z,100521.23
2018-01-20T09:23:19.321Z,100510.64
2018-01-20T09:25:48.408Z,100508.50
2018-01-20T09:28:17.509Z,100506.77
2018-01-20T09:30:46.577Z,100512.13
2018-01-20T09:33:14.884Z,100510.56
2018-01-20T09:35:44.318Z,100512.11
2018-01-20T09:38:12.708Z,100507.08
2018-01-20T09:40:41.053Z,100509.03
2018-01-20T09:43:10.294Z,100507.63
2018-01-20T09:45:39.520Z,100494.50
2018-01-20T09:48:07.836Z,100482.69
2018-01-20T09:50:37.800Z,100494.47
2018-01-20T09:53:06.207Z,100495.53
2018-01-20T09:55:35.977Z,100491.16
2018-01-20T09:58:05.140Z,100495.20
2018-01-20T10:00:34.176Z,100489.67
2018-01-20T10:03:03.321Z,100498.27
2018-01-20T10:05:31.667Z,100493.80
2018-01-20T10:07:59.980Z,100492.64
2018-01-20T10:10:28.345Z,100494.46
2018-01-20T10:12:56.741Z,100500.12
2018-01-20T10:15:25.072Z,100490.95
2018-01-20T10:17:53.503Z,100494.66
2018-01-20T10:20:21.860Z,100488.63
2018-01-20T10:22:50.257Z,100482.94
2018-01-20T10:25:18.575Z,100486.23
2018-01-20T10:27:47.224Z,100483.59
2018-01-20T10:30:15.559Z,100481.94
2018-01-20T10:32:44.668Z,100484.66
2018-01-20T10:35:13.854Z,100477.77
2018-01-20T10:37:42.452Z,100479.92
2018-01-20T10:40:10.891Z,100480.00
2018-01-20T10:42:39.639Z,100477.59
2018-01-20T10:45:09.379Z,100469.34
2018-01-20T10:47:37.695Z,100467.27
2018-01-20T10:50:07.177Z,100458.00
2018-01-20T10:52:39.288Z,100458.20
2018-01-20T10:55:07.621Z,100448.52
2018-01-20T10:57:35.979Z,100437.28
2018-01-20T11:00:04.977Z,100441.03
2018-01-20T11:02:33.303Z,100427.63
2018-01-20T11:05:01.690Z,100428.39
2018-01-20T11:07:30.069Z,100421.53
2018-01-20T11:09:58.444Z,100410.13
2018-01-20T11:12:27.657Z,100408.27
2018-01-20T11:14:56.032Z,100397.89
2018-01-20T11:17:25.265Z,100395.16
2018-01-20T11:19:53.949Z,100385.80
2018-01-20T11:22:22.671Z,100383.95
2018-01-20T11:24:51.396Z,100384.08
2018-01-20T11:27:20.091Z,100378.61
2018-01-20T11:29:48.431Z,100367.00
2018-01-20T11:32:17.541Z,100366.56
2018-01-20T11:34:47.388Z,100361.22
2018-01-20T11:37:15.693Z,100358.25
2018-01-20T11:39:44.075Z,100347.55
2018-01-20T11:42:12.696Z,100340.52
2018-01-20T11:44:41.512Z,100328.58
2018-01-20T11:47:10.567Z,100322.22
2018-01-20T11:49:38.861Z,100324.92
2018-01-20T11:52:07.261Z,100325.80
2018-01-20T11:54:37.299Z,100313.21
2018-01-20T11:57:07.178Z,100309.38
2018-01-20T11:59:35.517Z,100299.41
2018-01-20T12:02:03.916Z,100302.93
2018-01-20T12:04:32.825Z,100299.88
2018-01-20T12:07:01.215Z,100293.63
2018-01-20T12:09:29.564Z,100286.50
2018-01-20T12:11:58.924Z,100279.56
2018-01-20T12:14:27.885Z,100273.63
2018-01-20T12:16:56.209Z,100276.50
2018-01-20T12:19:26.394Z,100265.16
2018-01-20T12:21:56.421Z,100252.14
2018-01-20T12:24:26.745Z,100241.45
2018-01-20T12:26:55.122Z,100237.16
2018-01-20T12:29:23.423Z,100240.36
2018-01-20T12:31:51.739Z,100222.88
2018-01-20T12:34:20.829Z,100219.56
2018-01-20T12:36:49.917Z,100217.36
2018-01-20T12:39:18.224Z,100216.91
2018-01-20T12:41:47.291Z,100211.84
2018-01-20T12:44:15.596Z,100209.00
2018-01-20T12:46:44.682Z,100201.78
2018-01-20T12:49:13.082Z,100200.83
2018-01-20T12:51:42.139Z,100194.62
2018-01-20T12:54:10.443Z,100194.26
2018-01-20T12:56:38.734Z,100196.41
2018-01-20T12:59:07.802Z,100196.31
2018-01-20T13:01:36.137Z,100198.46
2018-01-20T13:04:04.429Z,100201.06
2018-01-20T13:06:32.717Z,100205.03
2018-01-20T13:09:01.018Z,100200.92
2018-01-20T13:11:29.338Z,100199.38
2018-01-20T13:13:58.406Z,100198.73
2018-01-20T13:16:26.717Z,100206.78
2018-01-20T13:18:55.484Z,100204.95
2018-01-20T13:21:23.791Z,100200.16
2018-01-20T13:23:52.929Z,100204.86
2018-01-20T13:26:21.263Z,100192.80
2018-01-20T13:28:49.580Z,100184.34
2018-01-20T13:31:17.877Z,100173.88
2018-01-20T13:33:46.174Z,100171.64
2018-01-20T13:36:14.455Z,100165.84
2018-01-20T13:38:42.752Z,100165.84
2018-01-20T13:41:11.050Z,100161.08
2018-01-20T13:43:39.349Z,100157.42
2018-01-20T13:46:08.422Z,100149.37
2018-01-20T13:48:36.722Z,100154.84
2018-01-20T13:51:05.789Z,100142.33
2018-01-20T13:53:34.090Z,100136.05
2018-01-20T13:56:02.399Z,100132.30
2018-01-20T13:58:31.467Z,100131.07
2018-01-20T14:00:59.769Z,100132.39
2018-01-20T14:03:28.833Z,100124.35
2018-01-20T14:05:57.125Z,100125.39
2018-01-20T14:08:25.433Z,100115.02
2018-01-20T14:10:54.515Z,100119.37
2018-01-20T14:13:22.817Z,100109.39
2018-01-20T14:15:51.939Z,100107.69
2018-01-20T14:18:20.240Z,100106.36
2018-01-20T14:20:48.527Z,100102.80
2018-01-20T14:23:17.646Z,100101.56
2018-01-20T14:25:46.036Z,100102.98
2018-01-20T14:28:14.331Z,100110.97
2018-01-20T14:30:43.410Z,100103.62
2018-01-20T14:33:11.731Z,100110.56
2018-01-20T14:35:40.025Z,100107.63
2018-01-20T14:38:08.338Z,100105.70
2018-01-20T14:40:36.641Z,100103.88
2018-01-20T14:43:04.966Z,100102.55
2018-01-20T14:45:33.268Z,100099.61
2018-01-20T14:48:01.563Z,100100.87
2018-01-20T14:50:29.867Z,100096.48
2018-01-20T14:52:58.168Z,100098.91
2018-01-20T14:55:27.226Z,100105.52
2018-01-20T14:57:55.561Z,100105.30
2018-01-20T15:00:23.874Z,100101.63
2018-01-20T15:02:52.235Z,100108.26
2018-01-20T15:05:20.526Z,100108.67
2018-01-20T15:07:48.826Z,100118.05
2018-01-20T15:10:17.149Z,100122.08
2018-01-20T15:12:45.473Z,100127.67
2018-01-20T15:15:13.790Z,100131.05
2018-01-20T15:17:42.124Z,100138.18
2018-01-20T15:20:10.424Z,100139.09
2018-01-20T15:22:38.716Z,100143.77
2018-01-20T15:25:07.070Z,100140.52
2018-01-20T15:27:35.372Z,100141.24
2018-01-20T15:30:03.666Z,100145.37
2018-01-20T15:32:31.969Z,100150.45
2018-01-20T15:35:00.273Z,100158.34
2018-01-20T15:37:29.373Z,100151.81
2018-01-20T15:39:58.478Z,100157.75
2018-01-20T15:42:27.534Z,100159.30
2018-01-20T15:44:56.607Z,100166.23
2018-01-20T15:47:24.910Z,100158.98
2018-01-20T15:49:53.212Z,100168.26
2018-01-20T15:52:21.501Z,100165.16
2018-01-20T15:54:49.790Z,100162.79
2018-01-20T15:57:19.226Z,100164.62
2018-01-20T15:59:47.520Z,100165.75
2018-01-20T16:02:15.812Z,100166.07
2018-01-20T16:04:44.200Z,100166.89
2018-01-20T16:07:12.494Z,100156.39
2018-01-20T16:09:40.826Z,100162.64
2018-01-20T16:12:09.116Z,100156.11
2018-01-20T16:14:37.484Z,100162.95
2018-01-20T16:17:05.785Z,100156.87
2018-01-20T16:19:34.067Z,100164.73
2018-01-20T16:22:02.375Z,100164.63
2018-01-20T16:24:30.673Z,100168.30
2018-01-20T16:26:58.966Z,100167.25
2018-01-20T16:29:27.260Z,100167.27
2018-01-20T16:31:56.317Z,100174.62
2018-01-20T16:34:24.612Z,100184.05
2018-01-20T16:36:52.898Z,100175.02
2018-01-20T16:39:21.188Z,100176.84
2018-01-20T16:41:49.538Z,100177.79
2018-01-20T16:44:17.832Z,100180.59
2018-01-20T16:46:46.128Z,100173.38
2018-01-20T16:49:14.422Z,100177.21
2018-01-20T16:51:43.476Z,100177.86
2018-01-20T16:54:11.778Z,100180.51
2018-01-20T16:56:40.082Z,100183.48
2018-01-20T16:59:09.176Z,100185.21
2018-01-20T17:01:37.486Z,100183.38
2018-01-20T17:04:05.779Z,100192.66
2018-01-20T17:06:34.092Z,100192.98
2018-01-20T17:09:02.399Z,100198.27
2018-01-20T17:11:30.704Z,100199.00
2018-01-20T17:13:59.756Z,100196.13
2018-01-20T17:16:28.096Z,100200.88
2018-01-20T17:18:56.392Z,100204.30
2018-01-20T17:21:25.028Z,100204.44
2018-01-20T17:23:53.334Z,100207.00
2018-01-20T17:26:22.390Z,100210.88
2018-01-20T17:28:50.705Z,100214.45
2018-01-20T17:31:19.786Z,100222.03
2018-01-20T17:33:48.088Z,100221.21
2018-01-20T17:36:17.138Z,100220.80
2018-01-20T17:38:45.462Z,100224.18
2018-01-20T17:41:14.992Z,100225.28
2018-01-20T17:43:43.320Z,100227.93
2018-01-20T17:46:12.392Z,100221.39
2018-01-20T17:48:40.692Z,100227.61
2018-01-20T17:51:08.989Z,100228.20
2018-01-20T17:53:37.283Z,100230.07
2018-01-20T17:56:05.584Z,100232.86
2018-01-20T17:58:34.650Z,100237.00
2018-01-20T18:01:02.946Z,100240.11
2018-01-20T18:03:31.239Z,100229.88
2018-01-20T18:06:00.366Z,100230.56
2018-01-20T18:08:28.672Z,100234.93
2018-01-20T18:10:57.018Z,100235.34
2018-01-20T18:13:25.316Z,100237.67
2018-01-20T18:15:53.605Z,100240.19
2018-01-20T18:18:21.908Z,100242.42
2018-01-20T18:20:50.218Z,100243.20
2018-01-20T18:23:18.535Z,100252.46
2018-01-20T18:25:46.853Z,100251.14
2018-01-20T18:28:15.154Z,100252.69
2018-01-20T18:30:43.443Z,100258.81
2018-01-20T18:33:11.749Z,100266.66
2018-01-20T18:35:41.175Z,100267.03
2018-01-20T18:38:09.458Z,100276.34
2018-01-20T18:40:37.759Z,100280.06
2018-01-20T18:43:06.072Z,100280.33
2018-01-20T18:45:34.357Z,100288.19
2018-01-20T18:48:03.529Z,100289.64
2018-01-20T18:50:31.852Z,100297.56
2018-01-20T18:53:00.904Z,100305.59
2018-01-20T18:55:29.307Z,100305.57
2018-01-20T18:57:57.618Z,100309.67
2018-01-20T19:00:26.708Z,100326.67
2018-01-20T19:02:55.788Z,100321.98
2018-01-20T19:05:24.078Z,100326.06
2018-01-20T19:07:53.140Z,100329.38
2018-01-20T19:10:21.438Z,100331.74
2018-01-20T19:12:49.758Z,100332.50
2018-01-20T19:15:18.831Z,100333.61
2018-01-20T19:17:47.122Z,100328.48
2018-01-20T19:20:15.431Z,100332.87
2018-01-20T19:22:43.753Z,100328.05
2018-01-20T19:25:12.820Z,100332.68
2018-01-20T19:27:41.145Z,100336.56
2018-01-20T19:30:09.430Z,100336.06
2018-01-20T19:32:37.830Z,100344.73
2018-01-20T19:35:06.139Z,100341.87
2018-01-20T19:37:34.441Z,100346.46
2018-01-20T19:40:02.731Z,100351.85
2018-01-20T19:42:31.050Z,100352.11
2018-01-20T19:45:00.192Z,100356.08
2018-01-20T19:47:28.497Z,100360.78
2018-01-20T19:49:56.798Z,100369.86
2018-01-20T19:52:25.096Z,100368.37
2018-01-20T19:54:53.390Z,100371.34
2018-01-20T19:57:22.462Z,100370.69
2018-01-20T19:59:50.756Z,100374.48
2018-01-20T20:02:19.050Z,100388.02
2018-01-20T20:04:48.110Z,100395.38
2018-01-20T20:07:17.183Z,100385.17
2018-01-20T20:09:45.533Z,100397.81
2018-01-20T20:12:14.602Z,100399.55
2018-01-20T20:14:42.899Z,100404.84
2018-01-20T20:17:11.189Z,100410.67
2018-01-20T20:19:40.251Z,100411.01
2018-01-20T20:22:08.628Z,100410.92
2018-01-20T20:24:37.767Z,100410.19
2018-01-20T20:27:06.068Z,100411.67
2018-01-20T20:29:34.360Z,100419.45
2018-01-20T20:32:02.662Z,100418.54
2018-01-20T20:34:30.967Z,100416.97
2018-01-20T20:36:59.388Z,100420.84
2018-01-20T20:39:28.451Z,100424.22
2018-01-20T20:41:56.765Z,100425.37
2018-01-20T20:44:25.827Z,100429.03
2018-01-20T20:46:54.129Z,100443.80
2018-01-20T20:49:22.437Z,100446.25
2018-01-20T20:51:50.745Z,100449.18
2018-01-20T20:54:19.123Z,100440.59
2018-01-20T20:56:47.403Z,100450.84
2018-01-20T20:59:15.691Z,100448.11
2018-01-20T21:01:43.989Z,100447.45
2018-01-20T21:04:12.288Z,100446.86
2018-01-20T21:06:40.605Z,100448.36
2018-01-20T21:09:09.671Z,100462.90
2018-01-20T21:11:37.994Z,100468.64
2018-01-20T21:14:06.289Z,100470.95
2018-01-20T21:16:34.582Z,100472.17
2018-01-20T21:19:02.946Z,100482.41
2018-01-20T21:21:31.236Z,100482.70
2018-01-20T21:23:59.539Z,100485.77
2018-01-20T21:26:27.843Z,100485.68
2018-01-20T21:28:56.170Z,100488.48
2018-01-20T21:31:24.453Z,100490.22
2018-01-20T21:33:52.761Z,100497.41
2018-01-20T21:36:21.858Z,100506.62
2018-01-20T21:38:50.172Z,100508.78
2018-01-20T21:41:18.490Z,100506.73
2018-01-20T21:43:46.885Z,100506.45
2018-01-20T21:46:15.183Z,100510.59
2018-01-20T21:48:43.480Z,100521.59
2018-01-20T21:51:12.574Z,100528.06
2018-01-20T21:53:40.881Z,100526.62
2018-01-20T21:56:09.161Z,100544.80
2018-01-20T21:58:37.542Z,100556.29
2018-01-20T22:01:05.835Z,100566.95
2018-01-20T22:03:34.903Z,100570.75
2018-01-20T22:06:03.207Z,100565.87
2018-01-20T22:08:31.503Z,100571.36
2018-01-20T22:11:01.297Z,100569.80
2018-01-20T22:13:29.607Z,100585.49
2018-01-20T22:15:58.707Z,100594.91
2018-01-20T22:18:27.013Z,100595.27
2018-01-20T22:20:55.306Z,100602.48
2018-01-20T22:23:23.596Z,100606.60
2018-01-20T22:25:51.899Z,100599.03
2018-01-20T22:28:20.198Z,100592.16
2018-01-20T22:30:48.493Z,100582.33
2018-01-20T22:33:17.551Z,100575.64
2018-01-20T22:35:45.852Z,100585.55
2018-01-20T22:38:14.942Z,100600.31
2018-01-20T22:40:43.249Z,100597.17
2018-01-20T22:43:12.337Z,100599.84
2018-01-20T22:45:40.651Z,100601.73
2018-01-20T22:48:08.951Z,100606.71
2018-01-20T22:50:37.329Z,100619.42
2018-01-20T22:53:05.635Z,100630.66
2018-01-20T22:55:33.959Z,100642.95
2018-01-20T22:58:03.031Z,100652.45
2018-01-20T23:00:31.322Z,100650.72
2018-01-20T23:02:59.615Z,100647.08
2018-01-20T23:05:28.701Z,100635.18
2018-01-20T23:07:57.786Z,100638.80
2018-01-20T23:10:26.081Z,100645.96
2018-01-20T23:12:54.380Z,100643.87
2018-01-20T23:15:23.475Z,100655.23
2018-01-20T23:17:52.553Z,100651.59
2018-01-20T23:20:20.859Z,100653.73
2018-01-20T23:22:49.911Z,100653.82
2018-01-20T23:25:18.199Z,100662.64
2018-01-20T23:27:46.524Z,100665.70
2018-01-20T23:30:15.640Z,100678.31
2018-01-20T23:32:43.938Z,100683.70
2018-01-20T23:35:12.245Z,100689.91
2018-01-20T23:37:40.551Z,100690.23
2018-01-20T23:40:09.621Z,100689.59
2018-01-20T23:42:37.909Z,100696.11
2018-01-20T23:45:06.209Z,100707.88
2018-01-20T23:47:34.507Z,100713.58
2018-01-20T23:50:02.819Z,100716.41
2018-01-20T23:52:31.102Z,100710.94
2018-01-20T23:54:59.396Z,100719.69
2018-01-20T23:57:27.690Z,100724.39
2018-01-20T23:59:56.019Z,100735.36
