createdAt,value
2022-07-29T00:00:39.383Z,100088.94
2022-07-29T00:03:07.092Z,100087.44
2022-07-29T00:05:34.977Z,100088.19
2022-07-29T00:08:02.781Z,100084.22
2022-07-29T00:10:30.342Z,100082.25
2022-07-29T00:12:58.170Z,100078.28
2022-07-29T00:15:25.812Z,100077.41
2022-07-29T00:17:53.344Z,100082.00
2022-07-29T00:20:21.489Z,100086.19
2022-07-29T00:22:48.942Z,100081.44
2022-07-29T00:25:16.436Z,100077.50
2022-07-29T00:27:44.338Z,100077.50
2022-07-29T00:30:12.247Z,100079.16
2022-07-29T00:32:40.113Z,100078.38
2022-07-29T00:35:27.150Z,100069.28
2022-07-29T00:37:55.542Z,100074.75
2022-07-29T00:40:23.803Z,100071.53
2022-07-29T00:42:52.875Z,100068.38
2022-07-29T00:45:20.951Z,100067.16
2022-07-29T00:47:49.351Z,100064.84
2022-07-29T00:50:17.036Z,100057.50
2022-07-29T00:52:45.226Z,100062.25
2022-07-29T00:55:16.833Z,100059.50
2022-07-29T00:57:46.158Z,100045.44
2022-07-29T01:00:18.901Z,100057.31
2022-07-29T01:02:51.294Z,100052.69
2022-07-29T01:05:22.056Z,100053.59
2022-07-29T01:07:54.862Z,100050.53
2022-07-29T01:10:24.902Z,100046.69
2022-07-29T01:12:55.811Z,100045.16
2022-07-29T01:15:24.214Z,100045.16
2022-07-29T01:18:18.200Z,100038.13
2022-07-29T01:21:45.784Z,100042.09
2022-07-29T01:24:34.497Z,100035.84
2022-07-29T01:27:43.038Z,100039.78
2022-07-29T01:30:13.833Z,100039.78
2022-07-29T01:32:48.682Z,100032.75
2022-07-29T01:35:37.491Z,100025.75
2022-07-29T01:38:18.642Z,100026.63
2022-07-29T01:40:54.842Z,100027.06
2022-07-29T01:44:03.901Z,100029.06
2022-07-29T01:46:39.331Z,100028.34
2022-07-29T01:49:18.193Z,100023.78
2022-07-29T01:51:52.817Z,100024.97
2022-07-29T01:54:49.993Z,100037.81
2022-07-29T01:57:22.035Z,100030.03
2022-07-29T01:59:51.485Z,100034.63
2022-07-29T02:02:20.734Z,100040.88
2022-07-29T02:04:50.730Z,100040.03
2022-07-29T02:07:22.943Z,100030.56
2022-07-29T02:09:53.893Z,100026.72
2022-07-29T02:12:23.058Z,100022.78
2022-07-29T02:14:52.530Z,100027.81
2022-07-29T02:17:27.365Z,100027.47
2022-07-29T02:20:02.823Z,100032.13
2022-07-29T02:22:34.701Z,100029.25
2022-07-29T02:25:03.715Z,100027.16
2022-07-29T02:27:32.323Z,100029.78
2022-07-29T02:30:04.083Z,100021.09
2022-07-29T02:32:36.456Z,100021.31
2022-07-29T02:35:05.536Z,100029.28
2022-07-29T02:37:34.781Z,100027.53
2022-07-29T02:40:02.880Z,100023.88
2022-07-29T02:42:32.206Z,100021.47
2022-07-29T02:44:59.949Z,100021.78
2022-07-29T02:47:43.951Z,100028.34
2022-07-29T02:50:41.889Z,100029.00
2022-07-29T02:53:26.266Z,100023.97
2022-07-29T02:56:00.658Z,100021.22
2022-07-29T02:58:39.992Z,100013.41
2022-07-29T03:01:21.853Z,100027.91
2022-07-29T03:03:52.845Z,100025.59
2022-07-29T03:06:30.890Z,100025.16
2022-07-29T03:09:13.032Z,100026.69
2022-07-29T03:11:50.380Z,100027.91
2022-07-29T03:14:20.962Z,100019.03
2022-07-29T03:16:52.021Z,100033.22
2022-07-29T03:19:21.412Z,100030.91
2022-07-29T03:21:49.242Z,100031.78
2022-07-29T03:24:37.444Z,100033.47
2022-07-29T03:27:06.548Z,100036.34
2022-07-29T03:29:34.890Z,100039.06
2022-07-29T03:32:08.193Z,100044.88
2022-07-29T03:34:38.601Z,100041.47
2022-07-29T03:37:07.481Z,100036.09
2022-07-29T03:39:39.670Z,100042.47
2022-07-29T03:42:09.833Z,100041.41
2022-07-29T03:44:39.915Z,100047.22
2022-07-29T03:47:09.793Z,100045.56
2022-07-29T03:49:40.040Z,100050.63
2022-07-29T03:52:08.573Z,100054.88
2022-07-29T03:54:36.473Z,100056.31
2022-07-29T03:57:04.667Z,100057.81
2022-07-29T03:59:34.863Z,100058.16
2022-07-29T04:02:05.306Z,100056.19
2022-07-29T04:04:37.244Z,100053.75
2022-07-29T04:07:06.306Z,100052.13
2022-07-29T04:09:33.927Z,100063.84
2022-07-29T04:12:04.100Z,100052.88
2022-07-29T04:14:34.597Z,100059.91
2022-07-29T04:17:04.422Z,100066.91
2022-07-29T04:19:32.870Z,100068.47
2022-07-29T04:22:01.498Z,100071.53
2022-07-29T04:24:29.037Z,100071.53
2022-07-29T04:26:56.705Z,100061.28
2022-07-29T04:29:24.404Z,100067.88
2022-07-29T04:31:51.973Z,100068.97
2022-07-29T04:34:20.199Z,100078.19
2022-07-29T04:36:48.313Z,100078.94
2022-07-29T04:39:20.682Z,100082.78
2022-07-29T04:41:52.531Z,100086.28
2022-07-29T04:44:28.746Z,100083.88
2022-07-29T04:46:58.351Z,100084.97
2022-07-29T04:49:26.663Z,100089.56
2022-07-29T04:51:54.519Z,100083.19
2022-07-29T04:54:22.547Z,100087.03
2022-07-29T04:56:50.033Z,100079.13
2022-07-29T04:59:17.553Z,100090.41
2022-07-29T05:01:45.312Z,100087.22
2022-07-29T05:04:13.198Z,100081.28
2022-07-29T05:06:40.911Z,100070.94
2022-07-29T05:09:08.726Z,100073.88
2022-07-29T05:11:36.237Z,100074.94
2022-07-29T05:14:03.759Z,100080.75
2022-07-29T05:16:31.508Z,100086.16
2022-07-29T05:18:58.991Z,100078.97
2022-07-29T05:21:26.485Z,100075.34
2022-07-29T05:23:54.192Z,100093.25
2022-07-29T05:26:21.673Z,100092.78
2022-07-29T05:28:49.237Z,100088.81
2022-07-29T05:31:17.479Z,100088.69
2022-07-29T05:33:45.096Z,100101.84
2022-07-29T05:36:12.804Z,100097.75
2022-07-29T05:38:40.555Z,100091.38
2022-07-29T05:41:07.973Z,100103.44
2022-07-29T05:43:35.433Z,100100.53
2022-07-29T05:46:03.459Z,100095.72
2022-07-29T05:48:31.013Z,100090.53
2022-07-29T05:50:58.488Z,100093.13
2022-07-29T05:53:26.157Z,100102.50
2022-07-29T05:55:53.835Z,100093.31
2022-07-29T05:58:21.456Z,100093.50
2022-07-29T06:00:49.398Z,100089.53
2022-07-29T06:03:16.997Z,100096.88
2022-07-29T06:05:44.435Z,100099.47
2022-07-29T06:08:12.170Z,100093.09
2022-07-29T06:10:39.687Z,100099.97
2022-07-29T06:13:07.238Z,100097.53
2022-07-29T06:15:35.078Z,100095.09
2022-07-29T06:18:03.109Z,100101.25
2022-07-29T06:20:32.666Z,100092.06
2022-07-29T06:23:01.449Z,100099.41
2022-07-29T06:25:33.354Z,100095.00
2022-07-29T06:28:00.844Z,100098.38
2022-07-29T06:30:29.865Z,100103.28
2022-07-29T06:32:58.710Z,100089.84
2022-07-29T06:35:38.313Z,100093.22
2022-07-29T06:38:31.415Z,100099.03
2022-07-29T06:41:03.168Z,100097.03
2022-07-29T06:43:51.773Z,100091.09
2022-07-29T06:46:22.279Z,100099.19
2022-07-29T06:48:51.698Z,100088.66
2022-07-29T06:51:22.359Z,100092.34
2022-07-29T06:54:00.195Z,100087.75
2022-07-29T06:56:39.932Z,100085.94
2022-07-29T06:59:10.005Z,100086.09
2022-07-29T07:01:43.061Z,100100.00
2022-07-29T07:04:11.944Z,100095.13
2022-07-29T07:06:40.677Z,100093.72
2022-07-29T07:09:08.421Z,100093.16
2022-07-29T07:11:36.471Z,100093.78
2022-07-29T07:14:04.469Z,100086.09
2022-07-29T07:16:33.158Z,100081.97
2022-07-29T07:19:01.752Z,100088.09
2022-07-29T07:21:30.660Z,100085.19
2022-07-29T07:24:00.164Z,100088.09
2022-07-29T07:26:28.723Z,100093.28
2022-07-29T07:28:56.371Z,100090.66
2022-07-29T07:31:24.072Z,100090.50
2022-07-29T07:33:53.111Z,100095.72
2022-07-29T07:36:20.896Z,100094.97
2022-07-29T07:38:48.358Z,100094.50
2022-07-29T07:41:16.417Z,100100.31
2022-07-29T07:43:44.005Z,100098.16
2022-07-29T07:46:11.526Z,100096.47
2022-07-29T07:48:39.414Z,100095.22
2022-07-29T07:51:08.280Z,100090.16
2022-07-29T07:53:36.168Z,100098.44
2022-07-29T07:56:11.060Z,100096.94
2022-07-29T07:58:39.685Z,100090.16
2022-07-29T08:01:07.853Z,100092.31
2022-07-29T08:03:36.119Z,100092.00
2022-07-29T08:06:05.158Z,100093.53
2022-07-29T08:08:33.091Z,100097.34
2022-07-29T08:11:08.331Z,100094.44
2022-07-29T08:13:38.753Z,100092.63
2022-07-29T08:16:14.199Z,100104.84
2022-07-29T08:18:44.235Z,100101.47
2022-07-29T08:21:14.924Z,100109.69
2022-07-29T08:23:59.917Z,100112.75
2022-07-29T08:26:28.665Z,100112.59
2022-07-29T08:28:56.536Z,100100.63
2022-07-29T08:31:24.513Z,100104.75
2022-07-29T08:33:52.118Z,100099.53
2022-07-29T08:36:21.953Z,100098.59
2022-07-29T08:38:50.607Z,100097.66
2022-07-29T08:41:20.417Z,100100.06
2022-07-29T08:43:50.056Z,100097.00
2022-07-29T08:46:18.528Z,100094.38
2022-07-29T08:48:46.716Z,100101.22
2022-07-29T08:51:18.245Z,100094.03
2022-07-29T08:53:51.304Z,100100.59
2022-07-29T08:56:20.627Z,100095.19
2022-07-29T08:58:51.774Z,100097.31
2022-07-29T09:01:36.225Z,100085.91
2022-07-29T09:04:13.306Z,100094.47
2022-07-29T09:06:46.428Z,100091.25
2022-07-29T09:09:16.119Z,100092.78
2022-07-29T09:11:44.069Z,100088.78
2022-07-29T09:14:14.448Z,100093.34
2022-07-29T09:16:54.376Z,100095.28
2022-07-29T09:19:38.278Z,100081.00
2022-07-29T09:22:13.151Z,100082.84
2022-07-29T09:24:48.577Z,100083.13
2022-07-29T09:27:24.586Z,100076.69
2022-07-29T09:30:07.042Z,100077.84
2022-07-29T09:32:54.634Z,100078.41
2022-07-29T09:35:26.172Z,100081.63
2022-07-29T09:37:54.490Z,100074.41
2022-07-29T09:40:26.109Z,100068.28
2022-07-29T09:42:57.873Z,100066.22
2022-07-29T09:45:34.631Z,100073.28
2022-07-29T09:48:24.144Z,100072.38
2022-07-29T09:50:53.486Z,100050.59
2022-07-29T09:53:39.006Z,100063.56
2022-07-29T09:56:06.970Z,100065.81
2022-07-29T09:58:35.633Z,100065.81
2022-07-29T10:01:04.962Z,100063.13
2022-07-29T10:03:32.671Z,100053.28
2022-07-29T10:06:10.048Z,100065.47
2022-07-29T10:08:39.122Z,100053.88
2022-07-29T10:11:18.664Z,100045.09
2022-07-29T10:13:49.165Z,100046.66
2022-07-29T10:16:18.907Z,100038.88
2022-07-29T10:18:47.903Z,100044.31
2022-07-29T10:21:22.519Z,100034.19
2022-07-29T10:24:03.204Z,100032.09
2022-07-29T10:26:32.301Z,100033.22
2022-07-29T10:29:00.743Z,100027.41
2022-07-29T10:31:44.815Z,100021.72
2022-07-29T10:34:29.450Z,100023.09
2022-07-29T10:37:46.062Z,100012.34
2022-07-29T10:41:03.721Z,100015.88
2022-07-29T10:43:42.473Z,100017.59
2022-07-29T10:46:11.639Z,100010.56
2022-07-29T10:49:12.735Z,100012.97
2022-07-29T10:51:57.446Z,100007.16
2022-07-29T10:54:48.812Z,99999.44
2022-07-29T10:57:25.971Z,100001.56
2022-07-29T11:00:16.827Z,99992.50
2022-07-29T11:02:50.255Z,99989.00
2022-07-29T11:05:20.736Z,99993.78
2022-07-29T11:08:20.297Z,99979.69
2022-07-29T11:11:22.288Z,99978.69
2022-07-29T11:13:52.549Z,99979.81
2022-07-29T11:16:25.225Z,99973.53
2022-07-29T11:19:13.131Z,99971.53
2022-07-29T11:21:55.376Z,99981.13
2022-07-29T11:24:32.155Z,99965.50
2022-07-29T11:30:06.577Z,99972.69
2022-07-29T11:32:44.807Z,99966.88
2022-07-29T11:35:37.696Z,99966.41
2022-07-29T11:38:37.062Z,99961.44
2022-07-29T11:41:30.188Z,99953.13
2022-07-29T11:44:01.469Z,99968.56
2022-07-29T11:46:50.756Z,99954.94
2022-07-29T11:49:32.895Z,99953.47
2022-07-29T11:52:04.708Z,99960.56
2022-07-29T11:54:52.495Z,99965.09
2022-07-29T11:57:36.456Z,99956.78
2022-07-29T12:00:12.427Z,99959.78
2022-07-29T12:02:48.263Z,99954.75
2022-07-29T12:05:35.849Z,99967.41
2022-07-29T12:08:20.833Z,99959.56
2022-07-29T12:10:51.681Z,99955.50
2022-07-29T12:13:22.222Z,99950.72
2022-07-29T12:15:55.535Z,99952.47
2022-07-29T12:18:24.053Z,99954.00
2022-07-29T12:21:04.583Z,99962.06
2022-07-29T12:23:34.356Z,99957.00
2022-07-29T12:26:10.922Z,99961.81
2022-07-29T12:28:50.338Z,99963.31
2022-07-29T12:31:42.861Z,99952.16
2022-07-29T12:34:06.470Z,99946.03
2022-07-29T12:36:34.043Z,99944.00
2022-07-29T12:39:01.762Z,99940.13
2022-07-29T12:41:30.872Z,99933.19
2022-07-29T12:43:58.454Z,99937.19
2022-07-29T12:46:25.979Z,99938.00
2022-07-29T12:48:58.447Z,99929.16
2022-07-29T12:51:37.697Z,99933.53
2022-07-29T12:54:14.971Z,99929.25
2022-07-29T12:56:46.114Z,99928.47
2022-07-29T12:59:19.717Z,99933.22
2022-07-29T13:01:50.261Z,99920.28
2022-07-29T13:04:32.418Z,99924.69
2022-07-29T13:07:10.563Z,99915.66
2022-07-29T13:09:49.504Z,99920.28
2022-07-29T13:12:17.010Z,99914.03
2022-07-29T13:14:51.720Z,99905.47
2022-07-29T13:17:23.836Z,99907.72
2022-07-29T13:20:05.278Z,99893.59
2022-07-29T13:22:36.975Z,99898.88
2022-07-29T13:25:07.510Z,99903.63
2022-07-29T13:27:38.683Z,99904.50
2022-07-29T13:30:10.766Z,99900.84
2022-07-29T13:32:38.722Z,99897.53
2022-07-29T13:35:09.314Z,99897.19
2022-07-29T13:37:39.563Z,99887.75
2022-07-29T13:40:10.472Z,99888.72
2022-07-29T13:42:38.139Z,99889.50
2022-07-29T13:45:07.726Z,99885.75
2022-07-29T13:47:35.658Z,99878.25
2022-07-29T13:50:08.779Z,99870.19
2022-07-29T13:52:37.184Z,99872.97
2022-07-29T13:55:05.997Z,99874.50
2022-07-29T13:57:33.625Z,99875.16
2022-07-29T14:00:01.428Z,99873.81
2022-07-29T14:02:35.945Z,99871.25
2022-07-29T14:05:08.392Z,99870.91
2022-07-29T14:07:37.169Z,99862.94
2022-07-29T14:10:05.890Z,99865.59
2022-07-29T14:12:33.706Z,99870.44
2022-07-29T14:15:01.246Z,99863.75
2022-07-29T14:17:29.005Z,99870.41
2022-07-29T14:19:56.520Z,99869.72
2022-07-29T14:22:25.566Z,99866.72
2022-07-29T14:24:53.588Z,99860.38
2022-07-29T14:27:37.720Z,99868.94
2022-07-29T14:30:07.979Z,99858.78
2022-07-29T14:32:35.491Z,99853.63
2022-07-29T14:35:03.009Z,99852.75
2022-07-29T14:37:39.051Z,99853.91
2022-07-29T14:40:10.319Z,99852.66
2022-07-29T14:42:38.717Z,99854.03
2022-07-29T14:45:08.759Z,99857.84
2022-07-29T14:47:37.099Z,99856.50
2022-07-29T14:50:07.023Z,99852.63
2022-07-29T14:52:34.961Z,99847.78
2022-07-29T14:55:03.778Z,99850.56
2022-07-29T14:57:31.762Z,99857.69
2022-07-29T14:59:59.488Z,99851.47
2022-07-29T15:02:45.832Z,99852.63
2022-07-29T15:05:14.927Z,99844.69
2022-07-29T15:07:42.436Z,99843.59
2022-07-29T15:10:10.731Z,99848.56
2022-07-29T15:12:42.478Z,99830.97
2022-07-29T15:15:10.944Z,99830.88
2022-07-29T15:17:38.698Z,99828.13
2022-07-29T15:20:06.980Z,99823.78
2022-07-29T15:22:34.458Z,99807.69
2022-07-29T15:25:01.973Z,99829.22
2022-07-29T15:27:29.810Z,99804.06
2022-07-29T15:29:57.589Z,99812.25
2022-07-29T15:32:25.145Z,99806.00
2022-07-29T15:34:52.928Z,99801.91
2022-07-29T15:37:20.619Z,99804.47
2022-07-29T15:39:48.134Z,99792.44
2022-07-29T15:42:15.968Z,99794.38
2022-07-29T15:44:45.538Z,99803.22
2022-07-29T15:47:13.036Z,99790.19
2022-07-29T15:49:47.763Z,99798.25
2022-07-29T15:52:25.940Z,99803.75
2022-07-29T15:54:57.969Z,99787.69
2022-07-29T15:57:26.134Z,99787.25
2022-07-29T15:59:53.655Z,99780.91
2022-07-29T16:02:21.493Z,99788.56
2022-07-29T16:04:49.252Z,99789.00
2022-07-29T16:07:16.992Z,99779.50
2022-07-29T16:09:50.839Z,99784.69
2022-07-29T16:12:20.667Z,99774.91
2022-07-29T16:14:50.911Z,99778.56
2022-07-29T16:17:19.426Z,99776.28
2022-07-29T16:19:47.311Z,99770.28
2022-07-29T16:22:15.149Z,99763.72
2022-07-29T16:24:42.810Z,99773.72
2022-07-29T16:27:10.409Z,99771.75
2022-07-29T16:29:38.185Z,99779.47
2022-07-29T16:32:06.872Z,99780.53
2022-07-29T16:34:34.593Z,99771.50
2022-07-29T16:37:02.716Z,99774.94
2022-07-29T16:39:30.442Z,99779.22
2022-07-29T16:42:00.840Z,99784.41
2022-07-29T16:44:30.178Z,99785.63
2022-07-29T16:46:59.981Z,99784.59
2022-07-29T16:49:28.620Z,99789.91
2022-07-29T16:51:56.452Z,99785.25
2022-07-29T16:54:23.949Z,99788.09
2022-07-29T16:56:51.418Z,99803.63
2022-07-29T16:59:19.148Z,99785.91
2022-07-29T17:01:46.900Z,99793.31
2022-07-29T17:04:15.140Z,99797.91
2022-07-29T17:06:43.357Z,99798.19
2022-07-29T17:09:15.157Z,99802.03
2022-07-29T17:11:51.905Z,99809.75
2022-07-29T17:14:31.143Z,99802.41
2022-07-29T17:17:02.310Z,99824.28
2022-07-29T17:19:34.222Z,99804.69
2022-07-29T17:22:10.580Z,99805.81
2022-07-29T17:24:41.258Z,99812.78
2022-07-29T17:27:10.100Z,99809.66
2022-07-29T17:29:39.074Z,99813.31
2022-07-29T17:32:09.090Z,99817.28
2022-07-29T17:34:42.114Z,99813.81
2022-07-29T17:37:12.047Z,99828.09
2022-07-29T17:39:41.464Z,99819.53
2022-07-29T17:42:14.425Z,99825.47
2022-07-29T17:44:42.310Z,99822.50
2022-07-29T17:47:16.041Z,99824.84
2022-07-29T17:49:45.574Z,99833.78
2022-07-29T17:52:13.225Z,99828.81
2022-07-29T17:54:40.714Z,99826.28
2022-07-29T17:57:08.762Z,99828.34
2022-07-29T17:59:36.864Z,99828.63
2022-07-29T18:02:04.418Z,99826.59
2022-07-29T18:04:32.239Z,99828.88
2022-07-29T18:07:00.217Z,99826.56
2022-07-29T18:09:28.085Z,99829.53
2022-07-29T18:11:56.078Z,99830.47
2022-07-29T18:14:23.636Z,99829.81
2022-07-29T18:16:51.203Z,99835.38
2022-07-29T18:19:19.035Z,99835.94
2022-07-29T18:21:54.063Z,99827.91
2022-07-29T18:24:25.808Z,99825.94
2022-07-29T18:26:53.977Z,99836.00
2022-07-29T18:29:21.632Z,99826.94
2022-07-29T18:31:49.620Z,99840.38
2022-07-29T18:34:17.223Z,99845.69
2022-07-29T18:36:45.907Z,99840.75
2022-07-29T18:39:20.323Z,99843.56
2022-07-29T18:41:51.401Z,99841.59
2022-07-29T18:44:22.041Z,99849.72
2022-07-29T18:46:52.105Z,99843.84
2022-07-29T18:49:20.433Z,99857.22
2022-07-29T18:51:49.047Z,99853.91
2022-07-29T18:54:27.548Z,99851.72
2022-07-29T18:56:55.848Z,99858.84
2022-07-29T18:59:23.580Z,99863.06
2022-07-29T19:01:51.350Z,99852.69
2022-07-29T19:04:19.614Z,99855.31
2022-07-29T19:06:47.291Z,99854.28
2022-07-29T19:09:15.190Z,99860.47
2022-07-29T19:11:43.263Z,99859.59
2022-07-29T19:14:10.848Z,99857.66
2022-07-29T19:16:38.564Z,99858.78
2022-07-29T19:19:07.451Z,99862.19
2022-07-29T19:21:35.025Z,99858.13
2022-07-29T19:24:06.650Z,99868.09
2022-07-29T19:26:38.615Z,99866.56
2022-07-29T19:29:06.310Z,99869.97
2022-07-29T19:31:33.983Z,99870.16
2022-07-29T19:34:01.847Z,99873.38
2022-07-29T19:36:30.625Z,99874.34
2022-07-29T19:38:58.280Z,99882.31
2022-07-29T19:41:26.513Z,99876.22
2022-07-29T19:43:54.749Z,99878.69
2022-07-29T19:46:23.593Z,99876.22
2022-07-29T19:48:53.557Z,99878.09
2022-07-29T19:51:22.718Z,99879.03
2022-07-29T19:53:51.479Z,99876.75
2022-07-29T19:56:19.328Z,99880.25
2022-07-29T19:58:46.940Z,99886.41
2022-07-29T20:01:16.711Z,99882.72
2022-07-29T20:03:45.038Z,99882.09
2022-07-29T20:06:13.530Z,99877.84
2022-07-29T20:08:41.176Z,99870.78
2022-07-29T20:11:09.184Z,99870.78
2022-07-29T20:13:36.862Z,99867.41
2022-07-29T20:16:06.511Z,99870.16
2022-07-29T20:18:35.302Z,99868.94
2022-07-29T20:21:04.996Z,99870.88
2022-07-29T20:23:33.441Z,99860.31
2022-07-29T20:26:02.858Z,99868.59
2022-07-29T20:28:31.158Z,99859.84
2022-07-29T20:30:58.679Z,99861.53
2022-07-29T20:33:26.498Z,99860.03
2022-07-29T20:35:54.055Z,99858.19
2022-07-29T20:38:21.711Z,99862.19
2022-07-29T20:40:50.769Z,99871.13
2022-07-29T20:43:18.230Z,99871.13
2022-07-29T20:45:45.970Z,99869.59
2022-07-29T20:48:13.956Z,99868.09
2022-07-29T20:50:42.844Z,99865.38
2022-07-29T20:53:10.453Z,99864.16
2022-07-29T20:55:38.572Z,99862.31
2022-07-29T20:58:06.076Z,99862.50
2022-07-29T21:00:33.557Z,99864.31
2022-07-29T21:03:01.367Z,99874.28
2022-07-29T21:05:28.933Z,99867.53
2022-07-29T21:07:58.234Z,99866.47
2022-07-29T21:10:26.382Z,99863.91
2022-07-29T21:12:54.242Z,99872.34
2022-07-29T21:15:22.175Z,99871.56
2022-07-29T21:17:52.441Z,99868.06
2022-07-29T21:20:20.704Z,99861.19
2022-07-29T21:22:48.196Z,99861.66
2022-07-29T21:25:16.005Z,99865.63
2022-07-29T21:28:02.158Z,99851.84
2022-07-29T21:30:29.888Z,99846.66
2022-07-29T21:32:57.774Z,99847.41
2022-07-29T21:36:01.887Z,99843.72
2022-07-29T21:38:13.378Z,99844.78
2022-07-29T21:40:40.824Z,99851.66
2022-07-29T21:43:08.457Z,99848.25
2022-07-29T21:45:37.783Z,99847.31
2022-07-29T21:48:06.664Z,99849.63
2022-07-29T21:50:35.256Z,99847.59
2022-07-29T21:53:02.812Z,99855.59
2022-07-29T21:55:31.847Z,99853.59
2022-07-29T21:58:00.056Z,99846.69
2022-07-29T22:00:28.773Z,99852.00
2022-07-29T22:02:56.293Z,99850.00
2022-07-29T22:05:24.148Z,99841.56
2022-07-29T22:07:54.487Z,99850.63
2022-07-29T22:10:27.287Z,99840.34
2022-07-29T22:12:57.514Z,99845.09
2022-07-29T22:15:27.900Z,99836.50
2022-07-29T22:17:55.992Z,99839.44
2022-07-29T22:20:24.445Z,99836.88
2022-07-29T22:22:52.038Z,99834.28
2022-07-29T22:25:20.100Z,99835.69
2022-07-29T22:27:47.646Z,99846.13
2022-07-29T22:30:15.849Z,99826.72
2022-07-29T22:32:43.617Z,99825.84
2022-07-29T22:35:11.463Z,99833.53
2022-07-29T22:37:39.373Z,99831.88
2022-07-29T22:40:08.040Z,99831.72
2022-07-29T22:42:35.827Z,99830.81
2022-07-29T22:45:10.533Z,99823.66
2022-07-29T22:47:48.375Z,99821.53
2022-07-29T22:50:17.364Z,99815.44
2022-07-29T22:52:46.950Z,99816.34
2022-07-29T22:55:15.363Z,99817.28
2022-07-29T22:57:43.281Z,99818.97
2022-07-29T23:00:12.423Z,99815.16
2022-07-29T23:02:41.419Z,99818.06
2022-07-29T23:05:10.552Z,99809.19
2022-07-29T23:07:38.076Z,99810.59
2022-07-29T23:10:06.789Z,99815.19
2022-07-29T23:12:35.140Z,99813.06
2022-07-29T23:15:02.619Z,99811.69
2022-07-29T23:17:36.602Z,99810.66
2022-07-29T23:20:09.802Z,99817.50
2022-07-29T23:22:37.573Z,99806.66
2022-07-29T23:25:06.384Z,99811.41
2022-07-29T23:27:34.216Z,99807.56
2022-07-29T23:30:02.534Z,99795.97
2022-07-29T23:32:30.155Z,99798.44
2022-07-29T23:34:57.881Z,99789.38
2022-07-29T23:37:26.875Z,99788.63
2022-07-29T23:39:54.690Z,99791.09
2022-07-29T23:42:22.832Z,99793.84
2022-07-29T23:44:50.383Z,99795.34
2022-07-29T23:47:17.999Z,99791.56
2022-07-29T23:49:46.516Z,99793.22
2022-07-29T23:52:14.006Z,99795.66
2022-07-29T23:54:41.502Z,99789.88
2022-07-29T23:57:09.352Z,99792.31
2022-07-29T23:59:36.784Z,99799.97
