createdAt,value
2024-01-05T18:31:00.716Z,54.59
2024-01-05T18:33:28.082Z,55.29
2024-01-05T18:35:54.749Z,55.15
2024-01-05T18:38:21.346Z,55.35
2024-01-05T18:40:47.947Z,54.94
2024-01-05T18:43:14.550Z,55.02
2024-01-05T18:45:41.599Z,55.39
2024-01-05T18:48:08.425Z,55.19
2024-01-05T18:50:38.660Z,55.59
2024-01-05T18:53:05.292Z,56.47
2024-01-05T18:57:35.443Z,56.10
2024-01-05T19:00:02.591Z,56.27
2024-01-05T19:02:31.617Z,56.32
2024-01-05T19:04:59.465Z,56.84
2024-01-05T19:07:27.265Z,56.59
2024-01-05T19:09:56.149Z,56.23
2024-01-05T19:12:24.552Z,56.52
2024-01-05T19:14:53.909Z,56.53
2024-01-05T19:17:21.985Z,56.53
2024-01-05T19:22:21.164Z,56.47
2024-01-05T19:24:50.813Z,56.36
2024-01-05T19:27:18.996Z,56.69
2024-01-05T19:29:46.862Z,56.24
2024-01-05T19:32:16.058Z,56.49
2024-01-05T19:34:43.951Z,56.28
2024-01-05T19:37:12.009Z,56.30
2024-01-05T19:39:39.867Z,56.40
2024-01-05T19:42:08.381Z,56.84
2024-01-05T19:44:36.194Z,57.18
2024-01-05T19:47:03.963Z,56.34
2024-01-05T19:49:33.566Z,56.52
2024-01-05T19:52:02.251Z,56.80
2024-01-05T19:54:30.165Z,56.84
2024-01-05T19:56:58.980Z,56.88
2024-01-05T19:59:26.891Z,57.07
2024-01-05T20:01:54.857Z,57.17
2024-01-05T20:04:22.787Z,56.73
2024-01-05T20:06:52.170Z,56.53
2024-01-05T20:09:20.641Z,56.80
2024-01-05T20:11:48.880Z,56.69
2024-01-05T20:14:17.273Z,56.39
2024-01-05T20:16:45.459Z,56.52
2024-01-05T20:19:14.206Z,56.82
2024-01-05T20:21:42.350Z,56.26
2024-01-05T20:24:12.030Z,57.02
2024-01-05T20:26:40.201Z,56.79
2024-01-05T20:29:08.592Z,56.67
2024-01-05T20:31:36.732Z,57.44
2024-01-05T20:34:05.970Z,57.73
2024-01-05T20:36:36.208Z,57.99
2024-01-05T20:39:04.167Z,57.68
2024-01-05T20:41:33.442Z,57.38
2024-01-05T20:44:01.262Z,58.00
2024-01-05T20:46:29.120Z,57.85
2024-01-05T20:48:57.112Z,57.55
2024-01-05T20:51:25.962Z,57.55
2024-01-05T20:53:53.797Z,57.63
2024-01-05T20:56:21.671Z,57.51
2024-01-05T20:58:51.289Z,57.92
2024-01-05T21:01:19.725Z,57.79
2024-01-05T21:03:48.030Z,57.69
2024-01-05T21:06:16.227Z,58.03
2024-01-05T21:08:44.183Z,57.67
2024-01-05T21:11:11.999Z,57.76
2024-01-05T21:13:40.493Z,57.54
2024-01-05T21:16:10.324Z,57.87
2024-01-05T21:18:38.253Z,57.53
2024-01-05T21:21:08.250Z,57.34
2024-01-05T21:23:36.126Z,57.50
2024-01-05T21:26:05.378Z,57.89
2024-01-05T21:28:33.599Z,57.58
2024-01-05T21:31:06.376Z,57.03
2024-01-05T21:33:36.937Z,57.37
2024-01-05T21:36:05.555Z,57.59
2024-01-05T21:38:34.573Z,57.54
2024-01-05T21:41:02.436Z,57.04
2024-01-05T21:43:30.344Z,57.59
2024-01-05T21:45:58.776Z,57.90
2024-01-05T21:48:26.819Z,57.70
2024-01-05T21:50:56.034Z,57.93
2024-01-05T21:53:24.170Z,57.31
2024-01-05T21:55:52.984Z,57.69
2024-01-05T21:58:20.852Z,57.92
2024-01-05T22:00:49.113Z,58.13
2024-01-05T22:03:19.850Z,58.12
2024-01-05T22:05:48.910Z,57.70
2024-01-05T22:08:18.976Z,57.55
2024-01-05T22:10:49.448Z,57.48
2024-01-05T22:13:17.916Z,57.51
2024-01-05T22:15:45.748Z,57.75
2024-01-05T22:18:13.847Z,57.94
2024-01-05T22:20:43.287Z,57.52
2024-01-05T22:23:11.421Z,57.75
2024-01-05T22:25:41.574Z,57.79
2024-01-05T22:28:09.653Z,58.16
2024-01-05T22:30:37.701Z,57.75
2024-01-05T22:33:06.312Z,58.42
2024-01-05T22:35:34.304Z,58.33
2024-01-05T22:38:02.590Z,57.88
2024-01-05T22:40:30.481Z,57.98
2024-01-05T22:42:59.645Z,57.55
2024-01-05T22:45:27.542Z,57.55
2024-01-05T22:47:55.448Z,57.60
2024-01-05T22:50:23.401Z,57.83
2024-01-05T22:52:51.507Z,58.18
2024-01-05T22:55:19.656Z,57.91
2024-01-05T22:57:47.464Z,58.31
2024-01-05T23:00:18.607Z,58.22
2024-01-05T23:02:47.383Z,58.42
2024-01-05T23:05:15.218Z,58.39
2024-01-05T23:07:43.130Z,58.17
2024-01-05T23:10:11.366Z,58.15
2024-01-05T23:12:39.948Z,58.25
2024-01-05T23:15:09.415Z,57.95
2024-01-05T23:17:39.284Z,57.48
2024-01-05T23:20:09.950Z,58.13
2024-01-05T23:22:38.112Z,58.00
2024-01-05T23:25:06.712Z,57.41
2024-01-05T23:27:35.244Z,57.66
2024-01-05T23:30:04.018Z,57.66
2024-01-05T23:32:32.111Z,57.49
2024-01-05T23:35:01.701Z,57.31
2024-01-05T23:37:31.407Z,57.71
2024-01-05T23:39:59.270Z,58.41
2024-01-05T23:42:27.153Z,57.69
2024-01-05T23:44:55.676Z,57.52
2024-01-05T23:47:23.690Z,57.31
2024-01-05T23:49:51.632Z,57.99
2024-01-05T23:52:20.907Z,58.04
2024-01-05T23:54:48.866Z,57.72
2024-01-05T23:57:16.803Z,57.90
2024-01-05T23:59:44.910Z,57.77
