createdAt,value
2018-09-23T00:00:11.736Z,65.3
2018-09-23T00:01:01.261Z,65.3
2018-09-23T00:01:51.936Z,65.3
2018-09-23T00:02:41.971Z,65.3
2018-09-23T00:03:31.761Z,65.3
2018-09-23T00:04:22.101Z,65.3
2018-09-23T00:05:12.174Z,65.3
2018-09-23T00:06:01.946Z,65.2
2018-09-23T00:06:52.331Z,65.2
2018-09-23T00:07:42.331Z,65.2
2018-09-23T00:08:32.400Z,65.2
2018-09-23T00:09:22.205Z,65.2
2018-09-23T00:10:12.525Z,65.1
2018-09-23T00:11:02.325Z,65.1
2018-09-23T00:11:52.968Z,65.1
2018-09-23T00:12:42.733Z,65.1
2018-09-23T00:13:32.758Z,65.1
2018-09-23T00:14:22.853Z,65.1
2018-09-23T00:15:13.023Z,65.1
2018-09-23T00:16:02.960Z,65.1
2018-09-23T00:16:52.750Z,65.1
2018-09-23T00:17:43.080Z,65.1
2018-09-23T00:18:33.430Z,65.1
2018-09-23T00:19:23.248Z,65
2018-09-23T00:20:12.996Z,65
2018-09-23T00:21:03.115Z,65
2018-09-23T00:21:53.418Z,65
2018-09-23T00:22:43.230Z,65
2018-09-23T00:23:33.553Z,65
2018-09-23T00:24:23.341Z,64.9
2018-09-23T00:25:13.403Z,64.9
2018-09-23T00:26:03.733Z,64.9
2018-09-23T00:26:53.813Z,64.9
2018-09-23T00:27:44.159Z,64.9
2018-09-23T00:28:33.927Z,64.9
2018-09-23T00:29:23.717Z,64.9
2018-09-23T00:30:13.198Z,64.9
2018-09-23T00:31:03.890Z,64.9
2018-09-23T00:31:53.897Z,64.9
2018-09-23T00:32:44.225Z,64.8
2018-09-23T00:33:34.025Z,64.8
2018-09-23T00:34:23.800Z,64.8
2018-09-23T00:35:14.467Z,64.8
2018-09-23T00:36:04.817Z,64.8
2018-09-23T00:36:53.994Z,64.8
2018-09-23T00:55:59.546Z,64.5
2018-09-23T00:56:49.193Z,64.6
2018-09-23T00:57:39.531Z,64.6
2018-09-23T00:58:29.996Z,64.5
2018-09-23T00:59:19.988Z,64.5
2018-09-23T01:00:10.039Z,64.5
2018-09-23T01:01:00.330Z,64.4
2018-09-23T01:01:49.593Z,64.4
2018-09-23T01:02:40.207Z,64.4
2018-09-23T01:03:29.978Z,64.4
2018-09-23T01:04:20.309Z,64.4
2018-09-23T01:05:10.097Z,64.4
2018-09-23T01:06:00.652Z,64.4
2018-09-23T01:06:50.750Z,64.4
2018-09-23T01:07:40.300Z,64.4
2018-09-23T01:08:30.629Z,64.4
2018-09-23T01:09:20.690Z,64.4
2018-09-23T01:10:10.789Z,64.3
2018-09-23T01:11:01.325Z,64.4
2018-09-23T01:11:50.259Z,64.3
2018-09-23T01:12:41.094Z,64.3
2018-09-23T01:13:31.115Z,64.3
2018-09-23T01:14:20.782Z,64.3
2018-09-23T01:15:10.596Z,64.3
2018-09-23T01:16:00.345Z,64.3
2018-09-23T01:16:51.567Z,64.3
2018-09-23T01:17:41.319Z,64.3
2018-09-23T01:18:30.806Z,64.3
2018-09-23T01:19:21.443Z,64.3
2018-09-23T01:20:10.938Z,64.2
2018-09-23T01:21:01.549Z,64.2
2018-09-23T01:21:51.624Z,64.2
2018-09-23T01:22:41.439Z,64.2
2018-09-23T01:23:31.479Z,64.1
2018-09-23T01:24:21.576Z,64.1
2018-09-23T01:25:11.393Z,64.1
2018-09-23T01:26:02.260Z,64.1
2018-09-23T01:26:51.888Z,64.1
2018-09-23T01:27:42.076Z,64.1
2018-09-23T01:28:31.578Z,64.1
2018-09-23T01:29:22.188Z,64.1
2018-09-23T01:30:12.283Z,64.1
2018-09-23T01:31:02.053Z,64.1
2018-09-23T01:31:52.448Z,64.1
2018-09-23T01:32:42.482Z,64.1
2018-09-23T01:33:32.525Z,64.1
2018-09-23T01:34:22.587Z,64
2018-09-23T01:35:12.461Z,64
2018-09-23T01:36:02.725Z,64
2018-09-23T01:36:51.927Z,64
2018-09-23T01:37:42.596Z,64
2018-09-23T01:38:32.043Z,64
2018-09-23T01:39:22.690Z,63.9
2018-09-23T01:40:12.440Z,63.9
2018-09-23T01:41:02.792Z,63.9
2018-09-23T01:41:53.319Z,63.9
2018-09-23T01:42:43.505Z,63.9
2018-09-23T01:43:33.022Z,63.9
2018-09-23T01:44:23.048Z,63.9
2018-09-23T01:45:13.405Z,63.9
2018-09-23T01:46:03.462Z,63.9
2018-09-23T01:46:53.528Z,63.9
2018-09-23T01:47:43.066Z,63.8
2018-09-23T01:48:33.682Z,63.8
2018-09-23T01:49:23.465Z,63.8
2018-09-23T01:50:13.772Z,63.8
2018-09-23T01:51:03.266Z,63.8
2018-09-23T01:51:53.909Z,63.8
2018-09-23T01:52:43.716Z,63.8
2018-09-23T01:53:34.282Z,63.8
2018-09-23T01:54:24.099Z,63.8
2018-09-23T01:55:14.160Z,63.8
2018-09-23T01:56:03.636Z,63.7
2018-09-23T01:56:53.716Z,63.7
2018-09-23T01:57:44.959Z,63.7
2018-09-23T01:58:34.529Z,63.7
2018-09-23T01:59:23.636Z,63.7
2018-09-23T02:00:14.281Z,63.7
2018-09-23T02:01:04.324Z,63.6
2018-09-23T02:01:54.382Z,63.6
2018-09-23T02:02:44.443Z,63.6
2018-09-23T02:03:34.519Z,63.6
2018-09-23T02:04:24.041Z,63.6
2018-09-23T02:05:14.638Z,63.6
2018-09-23T02:06:04.723Z,63.6
2018-09-23T02:06:54.758Z,63.6
2018-09-23T02:07:45.658Z,63.6
2018-09-23T02:08:35.179Z,63.6
2018-09-23T02:09:24.670Z,63.6
2018-09-23T02:10:15.285Z,63.5
2018-09-23T02:11:05.361Z,63.6
2018-09-23T02:11:55.136Z,63.5
2018-09-23T02:12:45.561Z,63.5
2018-09-23T02:13:34.703Z,63.5
2018-09-23T02:14:25.051Z,63.5
2018-09-23T02:15:15.675Z,63.5
2018-09-23T02:16:05.733Z,63.4
2018-09-23T02:16:55.780Z,63.4
2018-09-23T02:17:46.097Z,63.4
2018-09-23T02:18:35.687Z,63.4
2018-09-23T02:19:25.757Z,63.4
2018-09-23T02:20:16.065Z,63.4
2018-09-23T02:21:05.762Z,63.4
2018-09-23T02:21:55.602Z,63.4
2018-09-23T02:22:45.632Z,63.4
2018-09-23T02:23:36.529Z,63.4
2018-09-23T02:24:25.792Z,63.4
2018-09-23T02:25:16.151Z,63.3
2018-09-23T02:26:06.263Z,63.3
2018-09-23T02:26:56.269Z,63.3
2018-09-23T02:27:46.347Z,63.3
2018-09-23T02:28:36.114Z,63.3
2018-09-23T02:29:26.467Z,63.3
2018-09-23T02:30:16.543Z,63.3
2018-09-23T02:31:06.874Z,63.3
2018-09-23T02:31:56.965Z,63.3
2018-09-23T02:32:47.009Z,63.3
2018-09-23T02:33:36.481Z,63.3
2018-09-23T02:34:27.124Z,63.3
2018-09-23T02:35:16.885Z,63.2
2018-09-23T02:36:07.257Z,63.2
2018-09-23T02:36:56.769Z,63.2
2018-09-23T02:37:46.816Z,63.2
2018-09-23T02:38:36.879Z,63.2
2018-09-23T02:39:27.519Z,63.2
2018-09-23T02:40:17.581Z,63.1
2018-09-23T02:41:07.090Z,63.1
2018-09-23T02:41:57.688Z,63.1
2018-09-23T02:42:47.534Z,63.1
2018-09-23T02:43:37.538Z,63.1
2018-09-23T02:44:27.586Z,63.1
2018-09-23T02:45:17.407Z,63.1
2018-09-23T02:46:08.007Z,63.1
2018-09-23T02:46:57.508Z,63.1
2018-09-23T02:47:47.854Z,63.1
2018-09-23T02:48:38.203Z,63
2018-09-23T02:49:28.258Z,63
2018-09-23T02:50:18.557Z,63
2018-09-23T02:51:08.402Z,63
2018-09-23T02:51:58.185Z,63
2018-09-23T02:52:47.992Z,62.9
2018-09-23T02:53:38.533Z,62.9
2018-09-23T02:54:28.685Z,62.9
2018-09-23T02:55:18.722Z,62.9
2018-09-23T02:56:08.458Z,62.9
2018-09-23T02:56:58.546Z,62.9
2018-09-23T02:57:48.323Z,62.9
2018-09-23T02:58:38.665Z,62.9
2018-09-23T02:59:28.765Z,62.9
2018-09-23T03:00:19.078Z,62.9
2018-09-23T03:01:09.140Z,62.9
2018-09-23T03:01:58.914Z,62.9
2018-09-23T03:02:49.000Z,62.8
2018-09-23T03:03:39.652Z,62.8
2018-09-23T03:04:29.127Z,62.8
2018-09-23T03:05:19.201Z,62.8
2018-09-23T03:06:08.967Z,62.8
2018-09-23T03:06:59.587Z,62.8
2018-09-23T03:07:49.642Z,62.8
2018-09-23T03:08:39.421Z,62.8
2018-09-23T03:09:29.779Z,62.8
2018-09-23T03:10:19.557Z,62.8
2018-09-23T03:11:09.347Z,62.8
2018-09-23T03:11:59.671Z,62.8
2018-09-23T03:12:50.051Z,62.7
2018-09-23T03:13:40.077Z,62.7
2018-09-23T03:14:29.836Z,62.7
2018-09-23T03:15:20.224Z,62.7
2018-09-23T03:16:10.004Z,62.7
2018-09-23T03:17:00.384Z,62.6
2018-09-23T03:17:49.854Z,62.6
2018-09-23T03:18:40.202Z,62.6
2018-09-23T03:19:30.534Z,62.6
2018-09-23T03:20:20.304Z,62.6
2018-09-23T03:21:10.697Z,62.6
2018-09-23T03:22:00.477Z,62.6
2018-09-23T03:22:49.931Z,62.6
2018-09-23T03:23:40.283Z,62.6
2018-09-23T03:24:31.174Z,62.6
2018-09-23T03:25:21.459Z,62.6
2018-09-23T03:26:11.044Z,62.5
2018-09-23T03:27:00.509Z,62.5
2018-09-23T03:27:50.897Z,62.5
2018-09-23T03:28:41.289Z,62.5
2018-09-23T03:29:31.316Z,62.5
2018-09-23T03:30:22.193Z,62.4
2018-09-23T03:31:11.333Z,62.4
2018-09-23T03:32:01.297Z,62.4
2018-09-23T03:32:51.566Z,62.4
2018-09-23T03:33:41.329Z,62.4
2018-09-23T03:34:31.373Z,62.4
2018-09-23T03:35:21.773Z,62.4
2018-09-23T03:36:11.468Z,62.4
2018-09-23T03:37:01.280Z,62.3
2018-09-23T03:37:51.620Z,62.3
2018-09-23T03:38:41.690Z,62.3
2018-09-23T03:39:31.780Z,62.3
2018-09-23T03:40:22.111Z,62.3
2018-09-23T03:41:11.632Z,62.3
2018-09-23T03:42:02.225Z,62.3
2018-09-23T03:42:52.297Z,62.3
2018-09-23T03:43:42.065Z,62.3
2018-09-23T03:44:32.141Z,62.3
2018-09-23T03:45:22.451Z,62.3
2018-09-23T03:46:11.698Z,62.2
2018-09-23T03:47:01.475Z,62.2
2018-09-23T03:47:52.390Z,62.3
2018-09-23T03:48:42.482Z,62.2
2018-09-23T03:49:32.795Z,62.1
2018-09-23T03:50:22.262Z,62.1
2018-09-23T03:51:12.880Z,62.1
2018-09-23T03:52:02.972Z,62.1
2018-09-23T03:52:53.040Z,62.1
2018-09-23T03:53:42.532Z,62.1
2018-09-23T03:54:33.163Z,62.1
2018-09-23T03:55:23.220Z,62.1
2018-09-23T03:56:13.300Z,62
2018-09-23T03:57:03.348Z,62
2018-09-23T03:57:52.460Z,62
2018-09-23T03:58:43.497Z,62
2018-09-23T03:59:32.989Z,62
2018-09-23T04:00:23.862Z,62
2018-09-23T04:01:14.216Z,61.9
2018-09-23T04:02:02.607Z,61.9
2018-09-23T04:02:53.547Z,61.9
2018-09-23T04:03:42.424Z,61.9
2018-09-23T04:04:33.362Z,61.9
2018-09-23T04:05:24.007Z,61.9
2018-09-23T04:06:13.174Z,61.9
2018-09-23T04:07:03.859Z,61.9
2018-09-23T04:07:54.177Z,61.9
2018-09-23T04:08:44.012Z,61.9
2018-09-23T04:09:33.769Z,61.8
2018-09-23T04:10:23.822Z,61.8
2018-09-23T04:11:14.377Z,61.8
2018-09-23T04:12:04.225Z,61.8
2018-09-23T04:12:53.987Z,61.8
2018-09-23T04:13:44.317Z,61.8
2018-09-23T04:14:34.104Z,61.8
2018-09-23T04:15:24.459Z,61.8
2018-09-23T04:16:14.563Z,61.8
2018-09-23T04:17:04.867Z,61.8
2018-09-23T04:17:54.646Z,61.8
2018-09-23T04:18:45.036Z,61.7
2018-09-23T04:19:35.059Z,61.7
2018-09-23T04:20:24.827Z,61.7
2018-09-23T04:21:15.141Z,61.7
2018-09-23T04:22:05.551Z,61.7
2018-09-23T04:22:55.302Z,61.7
2018-09-23T04:23:45.075Z,61.7
2018-09-23T04:24:35.153Z,61.6
2018-09-23T04:25:25.498Z,61.6
2018-09-23T04:26:15.269Z,61.6
2018-09-23T04:27:05.946Z,61.6
2018-09-23T04:27:55.673Z,61.6
2018-09-23T04:28:45.745Z,61.6
2018-09-23T04:29:35.810Z,61.6
2018-09-23T04:30:25.381Z,61.6
2018-09-23T04:31:15.978Z,61.6
2018-09-23T04:32:06.317Z,61.6
2018-09-23T04:32:55.789Z,61.5
2018-09-23T04:33:46.137Z,61.5
2018-09-23T04:34:36.153Z,61.5
2018-09-23T04:35:26.253Z,61.5
2018-09-23T04:36:16.293Z,61.5
2018-09-23T04:37:06.362Z,61.4
2018-09-23T04:37:55.565Z,61.4
2018-09-23T04:38:46.237Z,61.4
2018-09-23T04:39:35.982Z,61.4
2018-09-23T04:40:26.367Z,61.4
2018-09-23T04:41:16.403Z,61.4
2018-09-23T04:42:06.761Z,61.4
2018-09-23T04:42:56.241Z,61.4
2018-09-23T04:43:46.606Z,61.4
2018-09-23T04:44:36.340Z,61.4
2018-09-23T04:45:26.712Z,61.4
2018-09-23T04:46:17.062Z,61.3
2018-09-23T04:47:06.847Z,61.3
2018-09-23T04:47:57.191Z,61.3
2018-09-23T04:48:47.044Z,61.3
2018-09-23T04:49:37.013Z,61.3
2018-09-23T04:50:27.387Z,61.3
2018-09-23T04:51:17.152Z,61.3
2018-09-23T04:52:07.508Z,61.3
2018-09-23T04:52:58.430Z,61.3
2018-09-23T04:53:47.392Z,61.3
2018-09-23T04:54:37.404Z,61.3
2018-09-23T04:55:27.830Z,61.2
2018-09-23T04:56:17.602Z,61.2
2018-09-23T04:57:07.594Z,61.2
2018-09-23T04:57:57.607Z,61.2
2018-09-23T04:58:47.957Z,61.2
2018-09-23T04:59:38.081Z,61.1
2018-09-23T05:00:27.819Z,61.2
2018-09-23T05:01:18.194Z,61.1
2018-09-23T05:02:07.984Z,61.1
2018-09-23T05:02:58.602Z,61.1
2018-09-23T05:03:48.125Z,61.1
2018-09-23T05:04:38.146Z,61.1
2018-09-23T05:05:28.224Z,61.1
2018-09-23T05:06:18.257Z,61
2018-09-23T05:07:08.354Z,61
2018-09-23T05:24:54.773Z,60.8
2018-09-23T05:25:44.830Z,60.8
2018-09-23T05:26:34.589Z,60.7
2018-09-23T05:27:24.756Z,60.7
2018-09-23T05:28:15.267Z,60.7
2018-09-23T05:29:05.329Z,60.7
2018-09-23T05:29:55.635Z,60.7
2018-09-23T05:30:45.458Z,60.6
2018-09-23T05:31:35.525Z,60.6
2018-09-23T05:32:25.290Z,60.6
2018-09-23T05:33:15.647Z,60.6
2018-09-23T05:34:05.687Z,60.5
2018-09-23T05:34:56.012Z,60.4
2018-09-23T05:35:45.252Z,60.4
2018-09-23T05:36:35.890Z,60.4
2018-09-23T05:37:25.665Z,60.4
2018-09-23T05:38:15.727Z,60.4
2018-09-23T05:39:05.795Z,60.4
2018-09-23T05:39:56.395Z,60.4
2018-09-23T05:40:46.197Z,60.4
2018-09-23T05:41:35.711Z,60.3
2018-09-23T05:42:26.319Z,60.3
2018-09-23T05:43:16.409Z,60.3
2018-09-23T05:44:07.264Z,60.3
2018-09-23T05:44:55.995Z,60.3
2018-09-23T05:45:46.660Z,60.3
2018-09-23T05:46:36.061Z,60.3
2018-09-23T05:47:25.844Z,60.2
2018-09-23T05:48:16.471Z,60.2
2018-09-23T05:49:06.550Z,60.1
2018-09-23T05:49:56.889Z,60.1
2018-09-23T05:50:46.948Z,60.1
2018-09-23T05:51:37.278Z,60
2018-09-23T05:52:27.097Z,60
2018-09-23T05:53:18.180Z,59.9
2018-09-23T05:54:07.231Z,59.9
2018-09-23T05:54:57.002Z,59.9
2018-09-23T05:55:47.067Z,59.9
2018-09-23T05:56:37.053Z,59.9
2018-09-23T05:57:27.436Z,59.8
2018-09-23T05:58:17.251Z,59.8
2018-09-23T05:59:07.026Z,59.8
2018-09-23T05:59:57.361Z,59.8
2018-09-23T06:00:47.423Z,59.8
2018-09-23T06:01:37.505Z,59.8
2018-09-23T06:02:28.154Z,59.8
2018-09-23T06:03:18.615Z,59.8
2018-09-23T06:04:07.688Z,59.7
2018-09-23T06:04:57.736Z,59.7
2018-09-23T06:05:47.578Z,59.7
2018-09-23T06:06:37.465Z,59.7
2018-09-23T06:07:27.998Z,59.6
2018-09-23T06:08:18.265Z,59.6
2018-09-23T06:09:07.791Z,59.6
2018-09-23T06:09:58.103Z,59.6
2018-09-23T06:10:48.440Z,59.6
2018-09-23T06:11:38.089Z,59.6
2018-09-23T06:12:28.313Z,59.6
2018-09-23T06:13:18.646Z,59.6
2018-09-23T06:14:08.748Z,59.6
2018-09-23T06:14:58.483Z,59.5
2018-09-23T06:15:48.812Z,59.5
2018-09-23T06:16:38.602Z,59.5
2018-09-23T06:17:28.973Z,59.5
2018-09-23T06:18:19.020Z,59.5
2018-09-23T06:19:08.284Z,59.5
2018-09-23T06:19:58.853Z,59.4
2018-09-23T06:20:48.652Z,59.4
2018-09-23T06:21:39.272Z,59.4
2018-09-23T06:22:29.044Z,59.4
2018-09-23T06:23:19.403Z,59.3
2018-09-23T06:24:09.464Z,59.2
2018-09-23T06:24:59.257Z,59.1
2018-09-23T06:25:49.672Z,59
2018-09-23T06:26:39.387Z,58.9
2018-09-23T06:27:29.148Z,58.9
2018-09-23T06:28:19.768Z,58.8
2018-09-23T06:29:09.571Z,58.7
2018-09-23T06:29:59.894Z,58.7
2018-09-23T06:30:50.017Z,58.6
2018-09-23T06:32:30.393Z,58.5
2018-09-23T06:33:19.859Z,58.5
2018-09-23T06:34:11.011Z,58.4
2018-09-23T06:35:00.284Z,58.4
2018-09-23T06:35:50.341Z,58.4
2018-09-23T06:36:40.467Z,58.4
2018-09-23T06:37:30.469Z,58.4
2018-09-23T06:38:20.266Z,58.4
2018-09-23T06:39:10.609Z,58.3
2018-09-23T06:40:00.111Z,58.3
2018-09-23T06:40:50.733Z,58.3
2018-09-23T06:41:40.501Z,58.3
2018-09-23T06:42:30.661Z,58.3
2018-09-23T06:43:20.693Z,58.3
2018-09-23T06:44:10.753Z,58.2
2018-09-23T06:45:00.523Z,58.3
2018-09-23T06:45:51.666Z,58.3
2018-09-23T06:46:41.161Z,58.2
2018-09-23T06:47:31.463Z,58.2
2018-09-23T06:48:21.117Z,58.2
2018-09-23T06:49:11.373Z,58.2
2018-09-23T06:50:01.403Z,58.1
2018-09-23T06:50:51.191Z,58.1
2018-09-23T06:51:41.833Z,58.1
2018-09-23T06:52:31.366Z,58.1
2018-09-23T06:53:21.431Z,58.1
2018-09-23T06:54:11.776Z,58.1
2018-09-23T06:55:01.511Z,58.1
2018-09-23T06:55:51.870Z,58.1
2018-09-23T06:56:42.306Z,58
2018-09-23T06:57:31.445Z,58.1
2018-09-23T06:58:22.058Z,58
2018-09-23T06:59:11.572Z,58
2018-09-23T07:00:01.958Z,58
2018-09-23T07:00:51.713Z,58
2018-09-23T07:01:42.379Z,58
2018-09-23T07:02:32.339Z,57.9
2018-09-23T07:03:22.412Z,57.9
2018-09-23T07:04:11.786Z,57.9
2018-09-23T07:05:03.392Z,57.9
2018-09-23T07:05:52.322Z,57.9
2018-09-23T07:06:42.380Z,57.9
2018-09-23T07:07:32.752Z,57.9
2018-09-23T07:08:22.537Z,57.8
2018-09-23T07:09:12.556Z,57.8
2018-09-23T07:11:42.770Z,57.7
2018-09-23T07:12:32.841Z,57.7
2018-09-23T07:13:22.631Z,57.7
2018-09-23T07:14:12.687Z,57.7
2018-09-23T07:15:02.824Z,57.6
2018-09-23T07:15:52.605Z,57.6
2018-09-23T07:16:43.433Z,57.6
2018-09-23T07:17:33.559Z,57.6
2018-09-23T07:18:23.004Z,57.6
2018-09-23T07:19:13.680Z,57.6
2018-09-23T07:20:03.170Z,57.6
2018-09-23T07:20:53.751Z,57.6
2018-09-23T07:21:43.902Z,57.5
2018-09-23T07:22:33.131Z,57.5
2018-09-23T07:23:23.423Z,57.5
2018-09-23T07:24:14.453Z,57.5
2018-09-23T07:25:03.527Z,57.5
2018-09-23T07:25:53.881Z,57.5
2018-09-23T07:26:44.212Z,57.4
2018-09-23T07:27:33.997Z,57.4
2018-09-23T07:28:24.357Z,57.4
2018-09-23T07:29:14.678Z,57.4
2018-09-23T07:30:04.984Z,57.4
2018-09-23T07:30:54.539Z,57.4
2018-09-23T07:31:44.314Z,57.4
2018-09-23T07:32:34.666Z,57.4
2018-09-23T07:33:24.533Z,57.4
2018-09-23T07:34:14.521Z,57.3
2018-09-23T07:35:04.284Z,57.3
2018-09-23T07:35:54.886Z,57.3
2018-09-23T07:36:45.703Z,57.3
2018-09-23T07:37:33.676Z,57.3
2018-09-23T07:38:25.236Z,57.3
2018-09-23T07:39:15.203Z,57.3
2018-09-23T07:40:06.336Z,57.3
2018-09-23T07:40:55.000Z,57.3
2018-09-23T07:41:45.338Z,57.2
2018-09-23T07:42:35.106Z,57.2
2018-09-23T07:43:25.223Z,57.2
2018-09-23T07:44:15.243Z,57.1
2018-09-23T07:45:05.324Z,57.1
2018-09-23T07:45:55.376Z,57.1
2018-09-23T07:46:45.463Z,57.1
2018-09-23T07:47:36.023Z,57.1
2018-09-23T07:48:25.884Z,57.1
2018-09-23T07:49:15.433Z,57.1
2018-09-23T07:50:05.804Z,57.1
2018-09-23T07:50:55.453Z,57.1
2018-09-23T07:51:45.607Z,57.1
2018-09-23T07:52:35.665Z,57
2018-09-23T07:53:26.242Z,57
2018-09-23T07:54:16.028Z,57
2018-09-23T07:55:06.104Z,57
2018-09-23T07:55:55.833Z,56.9
2018-09-23T07:56:46.501Z,57
2018-09-23T07:57:36.278Z,56.9
2018-09-23T07:58:26.317Z,56.9
2018-09-23T07:59:16.150Z,56.9
2018-09-23T08:00:06.180Z,56.9
2018-09-23T08:00:56.512Z,56.9
2018-09-23T08:01:46.279Z,56.9
2018-09-23T08:02:36.937Z,56.9
2018-09-23T08:03:27.246Z,56.8
2018-09-23T08:04:16.479Z,56.8
2018-09-23T08:05:06.815Z,56.8
2018-09-23T08:05:57.482Z,56.8
2018-09-23T08:06:46.961Z,56.8
2018-09-23T08:07:37.029Z,56.7
2018-09-23T08:08:27.357Z,56.7
2018-09-23T08:09:17.443Z,56.7
2018-09-23T08:10:07.520Z,56.7
2018-09-23T08:10:57.825Z,56.7
2018-09-23T08:11:47.335Z,56.6
2018-09-23T08:12:39.147Z,56.6
2018-09-23T08:13:29.488Z,56.6
2018-09-23T08:14:20.983Z,56.6
2018-09-23T08:15:08.749Z,56.6
2018-09-23T08:15:57.974Z,56.6
2018-09-23T08:16:48.044Z,56.6
2018-09-23T08:17:38.046Z,56.6
2018-09-23T08:18:28.142Z,56.6
2018-09-23T08:19:18.016Z,56.5
2018-09-23T08:20:09.517Z,56.5
2018-09-23T08:20:59.415Z,56.5
2018-09-23T08:21:48.097Z,56.4
2018-09-23T08:22:38.176Z,56.4
2018-09-23T08:23:28.526Z,56.5
2018-09-23T08:24:18.632Z,56.4
2018-09-23T08:25:08.679Z,56.4
2018-09-23T08:25:58.760Z,56.4
2018-09-23T08:26:48.499Z,56.4
2018-09-23T08:27:38.542Z,56.4
2018-09-23T08:28:28.893Z,56.4
2018-09-23T08:29:18.527Z,56.4
2018-09-23T08:30:09.016Z,56.4
2018-09-23T08:30:58.523Z,56.3
2018-09-23T08:31:49.181Z,56.4
2018-09-23T08:32:38.926Z,56.3
2018-09-23T08:33:29.058Z,56.3
2018-09-23T08:34:19.061Z,56.3
2018-09-23T08:35:09.106Z,56.3
2018-09-23T08:35:59.461Z,56.3
2018-09-23T08:36:48.973Z,56.3
2018-09-23T08:37:39.315Z,56.3
2018-09-23T08:38:29.691Z,56.3
2018-09-23T08:39:19.455Z,56.2
2018-09-23T08:40:10.028Z,56.2
2018-09-23T08:40:59.844Z,56.2
2018-09-23T08:41:49.960Z,56.2
2018-09-23T08:42:39.727Z,56.1
2018-09-23T08:43:30.127Z,56.1
2018-09-23T08:44:20.134Z,56.1
2018-09-23T08:45:09.878Z,56
2018-09-23T08:45:59.681Z,56
2018-09-23T08:46:50.383Z,55.9
2018-09-23T08:47:40.498Z,55.9
2018-09-23T08:48:31.030Z,55.8
2018-09-23T08:49:20.788Z,55.8
2018-09-23T08:50:10.646Z,55.6
2018-09-23T08:51:00.629Z,55.6
2018-09-23T08:51:51.028Z,55.6
2018-09-23T08:52:41.027Z,55.5
2018-09-23T08:53:30.520Z,55.4
2018-09-23T08:54:20.831Z,55.4
2018-09-23T08:55:10.647Z,55.4
2018-09-23T08:56:00.702Z,55.4
2018-09-23T08:56:50.852Z,55.3
2018-09-23T08:57:41.211Z,55.3
2018-09-23T08:58:31.247Z,55.3
2018-09-23T08:59:21.222Z,55.3
2018-09-23T09:00:11.302Z,55.3
2018-09-23T09:01:01.354Z,55.4
2018-09-23T09:01:51.447Z,55.4
2018-09-23T09:02:41.579Z,55.4
2018-09-23T09:03:31.266Z,55.5
2018-09-23T09:04:21.361Z,55.6
2018-09-23T09:05:11.429Z,55.7
2018-09-23T09:06:02.042Z,55.8
2018-09-23T09:06:51.548Z,55.8
2018-09-23T09:07:41.859Z,55.9
2018-09-23T09:08:31.948Z,56
2018-09-23T09:09:22.067Z,56.1
2018-09-23T09:10:11.809Z,56.1
2018-09-23T09:11:01.925Z,56.2
2018-09-23T09:11:52.511Z,56.3
2018-09-23T09:12:41.719Z,56.4
2018-09-23T09:13:32.070Z,56.4
2018-09-23T09:14:22.169Z,56.5
2018-09-23T09:15:12.229Z,56.6
2018-09-23T09:16:02.281Z,56.7
2018-09-23T09:16:52.306Z,56.8
2018-09-23T09:17:42.630Z,56.8
2018-09-23T09:18:33.341Z,56.9
2018-09-23T09:19:22.208Z,57
2018-09-23T09:20:12.567Z,57.1
2018-09-23T09:21:02.904Z,57.1
2018-09-23T09:21:52.685Z,57.2
2018-09-23T09:22:43.023Z,57.3
2018-09-23T09:39:39.821Z,58.9
2018-09-23T09:40:29.620Z,59
2018-09-23T09:41:19.234Z,59.1
2018-09-23T09:42:09.295Z,59.1
2018-09-23T09:42:59.582Z,59.2
2018-09-23T09:43:49.924Z,59.3
2018-09-23T09:44:39.784Z,59.4
2018-09-23T09:45:29.240Z,59.4
2018-09-23T09:46:19.867Z,59.5
2018-09-23T09:47:09.399Z,59.6
2018-09-23T09:47:59.687Z,59.7
2018-09-23T09:48:50.109Z,59.8
2018-09-23T09:49:40.124Z,59.8
2018-09-23T09:50:29.625Z,59.9
2018-09-23T09:51:20.024Z,60
2018-09-23T09:52:10.074Z,60.1
2018-09-23T09:52:59.904Z,60.2
2018-09-23T09:53:50.215Z,60.3
2018-09-23T09:54:40.521Z,60.3
2018-09-23T09:55:31.583Z,60.4
2018-09-23T09:56:20.424Z,60.5
2018-09-23T09:57:10.721Z,60.6
2018-09-23T09:58:00.514Z,60.6
2018-09-23T09:58:50.280Z,60.7
2018-09-23T09:59:40.888Z,60.8
2018-09-23T10:00:30.395Z,60.8
2018-09-23T10:01:20.486Z,60.9
2018-09-23T10:02:10.812Z,61
2018-09-23T10:03:01.409Z,61.1
2018-09-23T10:03:51.360Z,61.1
2018-09-23T10:04:41.286Z,61.2
2018-09-23T10:05:31.381Z,61.3
2018-09-23T10:06:20.850Z,61.3
2018-09-23T10:07:10.656Z,61.4
2018-09-23T10:08:01.079Z,61.4
2018-09-23T10:08:51.132Z,61.6
2018-09-23T10:09:41.758Z,61.6
2018-09-23T10:10:31.497Z,61.7
2018-09-23T10:11:21.327Z,61.8
2018-09-23T10:12:11.789Z,61.9
2018-09-23T10:13:01.929Z,61.9
2018-09-23T10:13:51.829Z,62
2018-09-23T10:14:41.770Z,62.1
2018-09-23T10:15:30.985Z,62.1
2018-09-23T10:16:22.177Z,62.3
2018-09-23T10:17:12.233Z,62.3
2018-09-23T10:18:02.058Z,62.4
2018-09-23T10:18:52.087Z,62.5
2018-09-23T10:19:42.364Z,62.6
2018-09-23T10:20:32.518Z,62.6
2018-09-23T10:21:22.568Z,62.7
2018-09-23T10:22:12.652Z,62.8
2018-09-23T10:23:03.379Z,62.8
2018-09-23T10:23:53.109Z,62.9
2018-09-23T10:24:43.086Z,63
2018-09-23T10:25:32.330Z,63.1
2018-09-23T10:26:22.669Z,63.1
2018-09-23T10:27:12.148Z,63.3
2018-09-23T10:28:02.802Z,63.3
2018-09-23T10:28:52.602Z,63.4
2018-09-23T10:29:43.005Z,63.4
2018-09-23T10:30:33.531Z,63.5
2018-09-23T10:31:24.080Z,63.6
2018-09-23T10:32:13.134Z,63.7
2018-09-23T10:33:03.226Z,63.8
2018-09-23T10:33:53.253Z,63.8
2018-09-23T10:34:43.153Z,63.9
2018-09-23T10:35:33.101Z,63.9
2018-09-23T10:36:23.769Z,64.1
2018-09-23T10:37:13.801Z,64.1
2018-09-23T10:38:03.577Z,64.2
2018-09-23T10:38:53.071Z,64.3
2018-09-23T10:39:43.741Z,64.3
2018-09-23T10:40:34.050Z,64.4
2018-09-23T10:41:24.352Z,64.5
2018-09-23T10:42:13.373Z,64.6
2018-09-23T10:43:04.231Z,64.6
2018-09-23T10:43:54.298Z,64.7
2018-09-23T10:44:44.077Z,64.8
2018-09-23T10:45:34.418Z,64.8
2018-09-23T10:46:23.636Z,64.9
2018-09-23T10:47:14.705Z,65
2018-09-23T10:48:04.511Z,65.1
2018-09-23T10:48:54.477Z,65.1
2018-09-23T10:49:44.809Z,65.2
2018-09-23T10:50:34.862Z,65.3
2018-09-23T10:51:24.679Z,65.4
2018-09-23T10:52:14.675Z,65.4
2018-09-23T10:53:04.970Z,65.4
2018-09-23T10:53:55.055Z,65.6
2018-09-23T10:54:44.840Z,65.6
2018-09-23T10:55:34.961Z,65.7
2018-09-23T10:56:25.256Z,65.8
2018-09-23T10:57:15.329Z,65.8
2018-09-23T10:58:04.852Z,65.9
2018-09-23T10:58:55.217Z,65.9
2018-09-23T10:59:45.529Z,66.1
2018-09-23T11:00:35.559Z,66.1
2018-09-23T11:01:25.347Z,66.2
2018-09-23T11:02:15.159Z,66.3
2018-09-23T11:03:05.733Z,66.3
2018-09-23T11:03:56.154Z,66.4
2018-09-23T11:04:44.379Z,66.4
2018-09-23T11:05:35.394Z,66.5
2018-09-23T11:06:25.490Z,66.6
2018-09-23T11:07:16.267Z,66.6
2018-09-23T11:08:05.186Z,66.7
2018-09-23T11:08:55.984Z,66.8
2018-09-23T11:09:45.819Z,66.8
2018-09-23T11:10:35.599Z,66.9
2018-09-23T11:11:26.296Z,66.9
2018-09-23T11:12:16.469Z,67
2018-09-23T11:13:06.514Z,67.1
2018-09-23T11:13:56.306Z,67.1
2018-09-23T11:14:46.088Z,67.2
2018-09-23T11:15:36.135Z,67.3
2018-09-23T11:16:26.469Z,67.3
2018-09-23T11:17:16.855Z,67.4
2018-09-23T11:18:06.363Z,67.4
2018-09-23T11:18:56.400Z,67.5
2018-09-23T11:19:47.033Z,67.6
2018-09-23T11:20:37.075Z,67.6
2018-09-23T11:21:26.620Z,67.7
2018-09-23T11:22:17.214Z,67.8
2018-09-23T11:23:07.234Z,67.8
2018-09-23T11:23:57.121Z,67.9
2018-09-23T11:24:48.194Z,67.9
2018-09-23T11:25:36.345Z,68
2018-09-23T11:26:27.862Z,68.1
2018-09-23T11:27:17.050Z,68.1
2018-09-23T11:28:07.140Z,68.2
2018-09-23T11:28:57.754Z,68.2
2018-09-23T11:29:47.502Z,68.3
2018-09-23T11:30:38.359Z,68.4
2018-09-23T11:31:27.923Z,68.4
2018-09-23T11:32:17.432Z,68.4
2018-09-23T11:33:08.108Z,68.5
2018-09-23T11:33:58.162Z,68.6
2018-09-23T11:34:47.886Z,68.6
2018-09-23T11:35:37.973Z,68.6
2018-09-23T11:36:28.411Z,68.7
2018-09-23T11:37:17.835Z,68.8
2018-09-23T11:38:08.196Z,68.8
2018-09-23T11:38:57.679Z,68.9
2018-09-23T11:39:48.703Z,68.9
2018-09-23T11:40:38.641Z,69
2018-09-23T11:41:28.784Z,69
2018-09-23T11:42:18.764Z,69.1
2018-09-23T11:43:08.286Z,69.1
2018-09-23T11:43:58.646Z,69.2
2018-09-23T11:44:47.794Z,69.2
2018-09-23T11:45:38.474Z,69.3
2018-09-23T11:46:28.536Z,69.3
2018-09-23T11:47:18.589Z,69.4
2018-09-23T11:48:08.934Z,69.4
2018-09-23T11:48:59.301Z,69.4
2018-09-23T11:49:49.095Z,69.5
2018-09-23T11:50:39.718Z,69.5
2018-09-23T11:51:29.613Z,69.6
2018-09-23T11:52:19.058Z,69.6
2018-09-23T11:53:09.422Z,69.7
2018-09-23T11:53:59.636Z,69.7
2018-09-23T11:54:49.698Z,69.8
2018-09-23T11:55:39.816Z,69.8
2018-09-23T11:56:29.580Z,69.8
2018-09-23T11:57:19.610Z,69.9
2018-09-23T11:58:09.980Z,69.9
2018-09-23T11:59:00.728Z,70
2018-09-23T11:59:50.127Z,70
2018-09-23T12:00:39.938Z,70.1
2018-09-23T12:01:30.364Z,70.1
2018-09-23T12:02:21.156Z,70.1
2018-09-23T12:03:10.038Z,70.1