createdAt,value
2022-10-24T00:06:50.094Z,21.70
2022-10-24T00:16:53.633Z,147.10
2022-10-24T00:26:56.915Z,287.50
2022-10-24T00:37:03.950Z,22.10
2022-10-24T00:47:25.778Z,289.60
2022-10-24T00:57:40.402Z,23.10
2022-10-24T01:08:08.286Z,303.10
2022-10-24T01:18:28.704Z,22.10
2022-10-24T01:28:46.115Z,49.10
2022-10-24T01:38:56.726Z,280.70
2022-10-24T01:49:11.482Z,22.90
2022-10-24T01:59:30.384Z,281.90
2022-10-24T02:09:38.106Z,23.50
2022-10-24T02:19:45.142Z,172.70
2022-10-24T02:30:12.814Z,30.20
2022-10-24T02:40:20.721Z,34.10
2022-10-24T02:50:24.367Z,45.90
2022-10-24T03:00:27.533Z,29.70
2022-10-24T03:10:30.745Z,38.10
2022-10-24T03:20:36.235Z,33.20
2022-10-24T03:30:39.427Z,36.40
2022-10-24T03:40:42.584Z,72.50
2022-10-24T03:50:47.005Z,37.80
2022-10-24T04:00:51.012Z,50.50
2022-10-24T04:10:54.174Z,34.80
2022-10-24T04:20:57.371Z,47.20
2022-10-24T04:31:00.992Z,38.50
2022-10-24T04:41:07.299Z,38.30
2022-10-24T04:51:16.262Z,112.30
2022-10-24T05:01:23.032Z,39.00
2022-10-24T05:11:26.480Z,79.50
2022-10-24T05:21:29.827Z,38.40
2022-10-24T05:33:40.874Z,45.30
2022-10-24T05:43:44.160Z,37.70
2022-10-24T05:53:47.439Z,43.20
2022-10-24T06:03:51.029Z,40.90
2022-10-24T06:13:55.759Z,36.10
2022-10-24T06:24:00.970Z,42.80
2022-10-24T06:34:04.311Z,41.10
2022-10-24T06:44:10.840Z,813.80
2022-10-24T06:54:15.437Z,37.00
2022-10-24T07:04:18.999Z,41.10
2022-10-24T07:14:22.734Z,49.10
2022-10-24T07:24:26.040Z,35.20
2022-10-24T07:34:29.409Z,170.70
2022-10-24T07:44:32.664Z,32.00
2022-10-24T07:54:37.344Z,60.40
2022-10-24T08:04:41.642Z,27.20
2022-10-24T08:14:48.239Z,39.90
2022-10-24T08:24:51.434Z,52.20
2022-10-24T08:34:54.614Z,29.00
2022-10-24T08:44:57.703Z,129.60
2022-10-24T08:55:25.079Z,28.80
2022-10-24T09:05:48.652Z,120.20
2022-10-24T09:15:51.754Z,31.50
2022-10-24T09:25:58.419Z,71.90
2022-10-24T09:36:04.620Z,35.20
2022-10-24T09:46:15.619Z,34.50
2022-10-24T09:56:19.729Z,37.50
2022-10-24T10:06:22.866Z,37.90
2022-10-24T10:16:38.771Z,44.90
2022-10-24T10:26:41.799Z,43.10
2022-10-24T10:36:51.904Z,48.30
2022-10-24T10:47:36.358Z,45.10
2022-10-24T10:57:49.636Z,179.80
2022-10-24T11:08:21.286Z,45.40
2022-10-24T11:18:35.345Z,41.20
2022-10-24T11:28:56.616Z,41.80
2022-10-24T11:39:16.675Z,42.30
2022-10-24T12:24:30.476Z,40.80
2022-10-24T12:34:48.801Z,220.80
2022-10-24T12:45:12.926Z,40.00
2022-10-24T12:55:39.735Z,373.00
2022-10-24T13:06:53.787Z,40.90
2022-10-24T13:17:02.988Z,553.20
2022-10-24T13:27:12.986Z,45.20
2022-10-24T13:37:27.463Z,217.10
2022-10-24T13:47:45.671Z,42.70
2022-10-24T13:58:06.624Z,422.50
2022-10-24T14:08:19.606Z,43.80
2022-10-24T14:18:23.532Z,200.80
2022-10-24T14:28:30.714Z,52.50
2022-10-24T14:38:35.521Z,189.90
2022-10-24T14:48:45.343Z,53.90
2022-10-24T14:58:51.983Z,785.80
2022-10-24T15:09:10.966Z,61.90
2022-10-24T15:19:18.298Z,352.60
2022-10-24T15:29:23.451Z,516.30
2022-10-24T15:39:26.829Z,521.20
2022-10-24T15:49:31.781Z,495.20
2022-10-24T15:59:35.019Z,436.80
2022-10-24T16:09:38.477Z,509.10
2022-10-24T16:19:41.568Z,495.80
2022-10-24T16:29:44.739Z,515.60
2022-10-24T16:39:48.028Z,531.90
2022-10-24T16:49:59.407Z,533.90
2022-10-24T17:00:06.325Z,525.90
2022-10-24T17:10:14.915Z,514.60
2022-10-24T17:20:18.317Z,54.70
2022-10-24T17:30:25.876Z,407.60
2022-10-24T17:40:46.588Z,306.60
2022-10-24T17:50:56.873Z,434.40
2022-10-24T18:01:01.419Z,516.00
2022-10-24T18:11:09.299Z,500.40
2022-10-24T18:21:19.825Z,335.80
2022-10-24T18:31:27.024Z,499.80
2022-10-24T18:41:43.284Z,517.50
2022-10-24T18:52:03.156Z,506.00
2022-10-24T19:02:26.811Z,509.00
2022-10-24T19:12:30.247Z,497.80
2022-10-24T19:22:33.848Z,489.30
2022-10-24T19:32:44.757Z,504.90
2022-10-24T19:42:59.885Z,528.00
2022-10-24T19:53:15.921Z,482.00
2022-10-24T20:03:19.028Z,481.10
2022-10-24T20:13:22.790Z,483.80
2022-10-24T20:23:26.419Z,470.80
2022-10-24T20:33:29.689Z,462.80
2022-10-24T20:43:32.762Z,463.80
2022-10-24T20:53:36.597Z,485.80
2022-10-24T21:03:40.687Z,503.80
2022-10-24T21:13:46.607Z,510.10
2022-10-24T21:24:00.961Z,498.80
2022-10-24T21:34:10.118Z,506.40
2022-10-24T21:44:14.786Z,503.90
2022-10-24T21:54:21.782Z,515.60
2022-10-24T22:04:25.304Z,462.60
2022-10-24T22:14:28.381Z,472.30
2022-10-24T22:24:31.533Z,479.80
2022-10-24T22:34:34.909Z,479.60
2022-10-24T22:44:38.459Z,480.90
2022-10-24T22:54:45.218Z,455.60
2022-10-24T23:05:01.259Z,466.70
2022-10-24T23:15:07.174Z,456.80
2022-10-24T23:25:11.441Z,457.70
2022-10-24T23:35:16.606Z,476.90
2022-10-24T23:45:23.346Z,467.60
2022-10-24T23:55:26.864Z,466.80
