createdAt,value
2022-10-08T00:00:03.867Z,8.73
2022-10-08T00:02:39.382Z,8.80
2022-10-08T00:05:07.952Z,10.67
2022-10-08T00:07:35.716Z,9.37
2022-10-08T00:10:06.230Z,10.48
2022-10-08T00:12:33.949Z,9.30
2022-10-08T00:15:03.389Z,9.38
2022-10-08T00:17:31.126Z,5.30
2022-10-08T00:19:58.885Z,8.60
2022-10-08T00:22:26.631Z,6.40
2022-10-08T00:24:56.546Z,7.97
2022-10-08T00:27:24.390Z,8.35
2022-10-08T00:29:52.882Z,8.80
2022-10-08T00:32:21.977Z,12.23
2022-10-08T00:34:49.665Z,11.68
2022-10-08T00:37:17.413Z,11.57
2022-10-08T00:39:45.431Z,9.77
2022-10-08T00:42:13.637Z,8.80
2022-10-08T00:44:52.453Z,9.75
2022-10-08T00:47:26.506Z,8.63
2022-10-08T00:49:55.968Z,8.63
2022-10-08T00:52:24.062Z,9.32
2022-10-08T00:54:51.873Z,8.80
2022-10-08T00:57:20.217Z,7.85
2022-10-08T00:59:48.005Z,6.65
2022-10-08T01:02:16.000Z,8.38
2022-10-08T01:04:45.182Z,9.32
2022-10-08T01:07:17.402Z,7.65
2022-10-08T01:09:50.128Z,8.73
2022-10-08T01:12:24.463Z,8.85
2022-10-08T01:14:56.790Z,9.35
2022-10-08T01:17:28.975Z,8.87
2022-10-08T01:20:27.377Z,8.35
2022-10-08T01:23:10.260Z,9.50
2022-10-08T01:25:41.732Z,9.45
2022-10-08T01:28:15.785Z,6.77
2022-10-08T01:30:48.386Z,8.45
2022-10-08T01:33:20.456Z,13.93
2022-10-08T01:35:53.864Z,10.93
2022-10-08T01:38:23.646Z,7.47
2022-10-08T01:40:52.909Z,6.45
2022-10-08T01:43:23.698Z,10.00
2022-10-08T01:45:54.279Z,10.10
2022-10-08T01:48:24.724Z,10.23
2022-10-08T01:50:54.948Z,12.60
2022-10-08T01:53:25.696Z,6.17
2022-10-08T01:55:54.641Z,6.38
2022-10-08T01:58:28.986Z,10.10
2022-10-08T02:00:58.309Z,9.43
2022-10-08T02:03:26.185Z,9.10
2022-10-08T02:05:55.875Z,7.30
2022-10-08T02:08:24.478Z,8.43
2022-10-08T02:10:52.965Z,14.93
2022-10-08T02:13:21.081Z,8.77
2022-10-08T02:15:55.170Z,12.60
2022-10-08T02:18:31.049Z,7.45
2022-10-08T02:21:00.953Z,8.40
2022-10-08T02:23:31.586Z,8.30
2022-10-08T02:26:00.583Z,11.83
2022-10-08T02:28:32.915Z,6.03
2022-10-08T02:31:07.643Z,10.07
2022-10-08T02:33:39.294Z,10.65
2022-10-08T02:36:08.802Z,6.78
2022-10-08T02:38:40.119Z,10.85
2022-10-08T02:41:09.253Z,6.22
2022-10-08T02:43:40.113Z,8.10
2022-10-08T02:46:13.454Z,7.05
2022-10-08T02:48:44.922Z,10.93
2022-10-08T02:51:15.596Z,8.38
2022-10-08T02:53:43.941Z,11.45
2022-10-08T02:56:16.538Z,10.85
2022-10-08T02:58:45.827Z,10.15
2022-10-08T03:01:18.658Z,7.47
2022-10-08T03:03:49.945Z,8.25
2022-10-08T03:06:18.460Z,7.55
2022-10-08T03:08:49.093Z,7.43
2022-10-08T03:11:17.354Z,11.40
2022-10-08T03:13:48.042Z,12.75
2022-10-08T03:16:22.529Z,4.68
2022-10-08T03:18:52.138Z,9.43
2022-10-08T03:21:20.070Z,9.32
2022-10-08T03:23:48.058Z,5.68
2022-10-08T03:26:17.950Z,5.95
2022-10-08T03:28:46.055Z,10.15
2022-10-08T03:31:13.914Z,5.88
2022-10-08T03:33:43.084Z,6.13
2022-10-08T03:36:10.894Z,9.82
2022-10-08T03:38:38.660Z,6.20
2022-10-08T03:41:06.602Z,6.90
2022-10-08T03:43:35.029Z,9.77
2022-10-08T03:46:03.426Z,11.02
2022-10-08T03:48:31.432Z,7.70
2022-10-08T03:51:02.588Z,8.23
2022-10-08T03:53:33.308Z,8.57
2022-10-08T03:56:02.293Z,8.95
2022-10-08T03:58:30.217Z,8.93
2022-10-08T04:00:58.846Z,10.00
2022-10-08T04:03:27.055Z,9.82
2022-10-08T04:05:54.837Z,9.23
2022-10-08T04:08:24.221Z,9.07
2022-10-08T04:10:52.275Z,7.53
2022-10-08T04:13:20.397Z,11.98
2022-10-08T04:15:49.190Z,8.85
2022-10-08T04:18:17.450Z,9.82
2022-10-08T04:20:45.385Z,8.35
2022-10-08T04:23:13.254Z,10.38
2022-10-08T04:25:50.012Z,11.30
2022-10-08T04:28:17.842Z,10.40
2022-10-08T04:30:55.751Z,9.40
2022-10-08T04:33:23.698Z,13.52
2022-10-08T04:35:54.166Z,12.23
2022-10-08T04:38:24.428Z,13.57
2022-10-08T04:41:03.915Z,13.88
2022-10-08T04:43:31.737Z,15.55
2022-10-08T04:45:59.562Z,14.73
2022-10-08T04:48:27.306Z,11.52
2022-10-08T04:50:56.562Z,10.20
2022-10-08T04:53:25.612Z,17.80
2022-10-08T04:55:53.598Z,14.68
2022-10-08T04:58:23.569Z,12.75
2022-10-08T05:00:51.513Z,12.68
2022-10-08T05:03:19.272Z,13.25
2022-10-08T05:05:47.598Z,10.43
2022-10-08T05:08:15.420Z,16.40
2022-10-08T05:10:48.963Z,11.32
2022-10-08T05:13:16.814Z,10.73
2022-10-08T05:15:46.133Z,12.30
2022-10-08T05:18:13.928Z,17.15
2022-10-08T05:20:41.624Z,10.25
2022-10-08T05:23:09.339Z,10.93
2022-10-08T05:25:37.091Z,10.40
2022-10-08T05:28:05.515Z,13.00
2022-10-08T05:30:33.233Z,12.80
2022-10-08T05:33:02.311Z,15.73
2022-10-08T05:35:30.051Z,10.02
2022-10-08T05:37:58.301Z,12.60
2022-10-08T05:40:26.042Z,11.35
2022-10-08T05:42:53.947Z,14.70
2022-10-08T05:45:21.661Z,11.60
2022-10-08T05:47:49.545Z,13.43
2022-10-08T05:50:18.745Z,10.05
2022-10-08T05:52:46.735Z,12.73
2022-10-08T05:55:14.604Z,11.38
2022-10-08T05:57:42.306Z,12.43
2022-10-08T06:00:11.621Z,17.75
2022-10-08T06:02:39.360Z,15.48
2022-10-08T06:05:07.799Z,12.18
2022-10-08T06:07:36.979Z,12.27
2022-10-08T06:10:05.345Z,11.52
2022-10-08T06:12:33.105Z,10.07
2022-10-08T06:15:00.861Z,10.68
2022-10-08T06:17:28.638Z,13.13
2022-10-08T06:19:56.371Z,12.73
2022-10-08T06:22:24.103Z,14.80
2022-10-08T06:24:53.205Z,10.30
2022-10-08T06:27:20.949Z,11.50
2022-10-08T06:29:48.693Z,11.73
2022-10-08T06:32:16.408Z,10.50
2022-10-08T06:34:44.152Z,11.50
2022-10-08T06:37:11.869Z,9.73
2022-10-08T06:39:39.690Z,10.13
2022-10-08T06:42:08.876Z,9.45
2022-10-08T06:44:38.527Z,10.95
2022-10-08T06:47:06.365Z,12.93
2022-10-08T06:49:34.248Z,13.73
2022-10-08T06:52:01.946Z,13.02
2022-10-08T06:54:29.730Z,7.32
2022-10-08T06:56:57.466Z,18.73
2022-10-08T06:59:26.574Z,8.85
2022-10-08T07:01:54.322Z,13.32
2022-10-08T07:04:22.297Z,12.85
2022-10-08T07:06:50.109Z,8.32
2022-10-08T07:09:17.856Z,6.05
2022-10-08T07:11:45.573Z,10.23
2022-10-08T07:14:13.492Z,8.38
2022-10-08T07:16:42.675Z,9.20
2022-10-08T07:19:10.541Z,7.95
2022-10-08T07:21:38.273Z,8.07
2022-10-08T07:24:06.326Z,8.02
2022-10-08T07:26:35.654Z,6.35
2022-10-08T07:29:05.730Z,9.27
2022-10-08T07:31:35.425Z,12.63
2022-10-08T07:34:06.295Z,8.95
2022-10-08T07:36:34.635Z,12.13
2022-10-08T07:39:04.020Z,11.90
2022-10-08T07:41:32.017Z,14.73
2022-10-08T07:44:01.382Z,11.45
2022-10-08T07:46:29.823Z,14.05
2022-10-08T07:48:59.155Z,10.90
2022-10-08T07:51:29.863Z,16.20
2022-10-08T07:54:02.341Z,10.32
2022-10-08T07:56:30.950Z,14.65
2022-10-08T07:58:59.734Z,14.55
2022-10-08T08:01:29.773Z,14.13
2022-10-08T08:03:59.353Z,12.00
2022-10-08T08:06:29.576Z,13.45
2022-10-08T08:08:57.871Z,15.45
2022-10-08T08:11:25.961Z,11.77
2022-10-08T08:13:53.950Z,15.18
2022-10-08T08:16:25.292Z,13.55
2022-10-08T08:18:55.518Z,14.38
2022-10-08T08:21:25.567Z,13.65
2022-10-08T08:23:56.468Z,12.63
2022-10-08T08:26:25.749Z,18.25
2022-10-08T08:28:54.550Z,16.83
2022-10-08T08:31:23.911Z,14.93
2022-10-08T08:33:53.850Z,15.32
2022-10-08T08:36:25.207Z,17.40
2022-10-08T08:38:54.434Z,12.90
2022-10-08T08:41:34.440Z,16.63
2022-10-08T08:44:04.667Z,15.32
2022-10-08T08:46:36.548Z,17.00
2022-10-08T08:49:12.612Z,16.15
2022-10-08T08:51:40.347Z,13.68
2022-10-08T08:54:10.011Z,17.05
2022-10-08T08:56:37.722Z,19.50
2022-10-08T08:59:19.127Z,18.45
2022-10-08T09:01:47.768Z,15.77
2022-10-08T09:04:22.857Z,17.17
2022-10-08T09:06:52.604Z,17.95
2022-10-08T09:09:26.812Z,14.88
2022-10-08T09:11:55.509Z,14.57
2022-10-08T09:14:32.299Z,18.00
2022-10-08T09:17:02.032Z,15.63
2022-10-08T09:19:30.141Z,14.45
2022-10-08T09:21:57.895Z,17.27
2022-10-08T09:24:29.685Z,13.57
2022-10-08T09:26:57.646Z,17.90
2022-10-08T09:29:33.393Z,17.27
2022-10-08T09:32:01.227Z,15.55
2022-10-08T09:34:28.979Z,14.55
2022-10-08T09:37:05.189Z,13.60
2022-10-08T09:39:35.927Z,12.13
2022-10-08T09:42:17.196Z,16.98
2022-10-08T09:44:45.963Z,17.02
2022-10-08T09:47:15.071Z,14.90
2022-10-08T09:49:42.962Z,12.85
2022-10-08T09:52:17.458Z,13.30
2022-10-08T09:54:49.593Z,15.68
2022-10-08T09:57:18.630Z,13.55
2022-10-08T09:59:51.870Z,11.05
2022-10-08T10:02:33.914Z,15.88
2022-10-08T10:05:03.911Z,18.00
2022-10-08T10:07:40.480Z,12.15
2022-10-08T10:10:19.626Z,10.23
2022-10-08T10:12:50.355Z,12.25
2022-10-08T10:15:21.210Z,10.45
2022-10-08T10:17:51.577Z,10.43
2022-10-08T10:20:23.671Z,15.50
2022-10-08T10:22:55.178Z,7.90
2022-10-08T10:25:31.556Z,11.05
2022-10-08T10:28:01.899Z,9.38
2022-10-08T10:30:30.262Z,11.73
2022-10-08T10:33:03.219Z,11.35
2022-10-08T10:35:32.758Z,6.75
2022-10-08T10:38:06.846Z,6.70
2022-10-08T10:40:41.306Z,8.43
2022-10-08T10:43:20.145Z,6.13
2022-10-08T10:45:50.444Z,8.75
2022-10-08T10:48:18.285Z,6.60
2022-10-08T10:51:01.911Z,8.60
2022-10-08T10:53:36.356Z,7.72
2022-10-08T10:56:11.729Z,6.03
2022-10-08T10:58:54.619Z,5.47
2022-10-08T11:01:30.103Z,7.35
2022-10-08T11:04:04.339Z,4.95
2022-10-08T11:06:55.536Z,6.32
2022-10-08T11:09:31.194Z,6.53
2022-10-08T11:12:03.233Z,6.35
2022-10-08T11:14:44.654Z,7.00
2022-10-08T11:17:27.375Z,6.00
2022-10-08T11:20:02.538Z,10.82
2022-10-08T11:22:34.199Z,6.47
2022-10-08T11:25:25.276Z,4.38
2022-10-08T11:28:06.155Z,6.80
2022-10-08T11:30:39.441Z,7.07
2022-10-08T11:33:07.753Z,8.10
2022-10-08T11:35:39.646Z,4.55
2022-10-08T11:38:10.697Z,5.63
2022-10-08T11:40:41.414Z,8.60
2022-10-08T11:43:14.330Z,5.55
2022-10-08T11:45:45.905Z,3.95
2022-10-08T11:48:33.685Z,3.85
2022-10-08T11:51:28.507Z,4.13
2022-10-08T11:54:15.661Z,2.67
2022-10-08T11:56:45.880Z,3.03
2022-10-08T11:59:36.969Z,2.72
2022-10-08T12:02:06.888Z,3.28
2022-10-08T12:04:36.301Z,3.38
2022-10-08T12:07:09.308Z,4.28
2022-10-08T12:10:22.809Z,3.05
2022-10-08T12:13:01.946Z,3.22
2022-10-08T12:16:09.544Z,4.45
2022-10-08T12:18:47.844Z,3.53
2022-10-08T12:21:49.080Z,4.28
2022-10-08T12:24:55.538Z,3.05
2022-10-08T12:27:34.935Z,2.28
2022-10-08T12:30:06.193Z,7.25
2022-10-08T12:32:35.386Z,3.25
2022-10-08T12:35:04.748Z,2.08
2022-10-08T12:37:43.100Z,4.82
2022-10-08T12:40:18.861Z,2.45
2022-10-08T12:42:47.494Z,4.30
2022-10-08T12:45:20.948Z,2.67
2022-10-08T12:47:52.490Z,4.25
2022-10-08T12:50:32.700Z,3.22
2022-10-08T12:53:01.059Z,1.55
2022-10-08T12:55:29.055Z,2.55
2022-10-08T12:57:56.926Z,1.90
2022-10-08T13:00:26.637Z,2.85
2022-10-08T13:03:01.812Z,3.50
2022-10-08T13:05:32.947Z,3.95
2022-10-08T13:08:19.026Z,4.38
2022-10-08T13:10:47.083Z,2.03
2022-10-08T13:13:33.604Z,2.10
2022-10-08T13:16:02.447Z,2.80
2022-10-08T13:18:31.308Z,6.65
2022-10-08T13:21:02.201Z,11.07
2022-10-08T13:23:35.715Z,4.60
2022-10-08T13:26:03.671Z,2.67
2022-10-08T13:28:59.449Z,2.92
2022-10-08T13:31:23.503Z,4.95
2022-10-08T13:33:51.428Z,5.32
2022-10-08T13:36:22.965Z,3.42
2022-10-08T13:38:50.777Z,2.85
2022-10-08T13:41:23.455Z,3.35
2022-10-08T13:43:59.278Z,5.35
2022-10-08T13:46:27.415Z,2.47
2022-10-08T13:48:55.217Z,4.13
2022-10-08T13:51:24.315Z,3.90
2022-10-08T13:53:56.833Z,4.55
2022-10-08T13:56:24.905Z,6.25
2022-10-08T13:58:52.663Z,2.00
2022-10-08T14:01:21.328Z,3.65
2022-10-08T14:03:49.197Z,4.03
2022-10-08T14:06:16.982Z,3.65
2022-10-08T14:08:46.089Z,10.18
2022-10-08T14:11:17.594Z,6.13
2022-10-08T14:13:45.423Z,5.10
2022-10-08T14:16:14.113Z,7.93
2022-10-08T14:18:41.918Z,5.20
2022-10-08T14:21:11.517Z,4.60
2022-10-08T14:23:39.228Z,3.45
2022-10-08T14:26:11.432Z,3.83
2022-10-08T14:28:39.374Z,4.88
2022-10-08T14:31:07.561Z,6.32
2022-10-08T14:33:35.369Z,6.03
2022-10-08T14:36:15.768Z,3.45
2022-10-08T14:38:43.542Z,5.10
2022-10-08T14:41:13.798Z,5.35
2022-10-08T14:43:41.589Z,4.90
2022-10-08T14:46:09.518Z,2.90
2022-10-08T14:48:39.128Z,5.63
2022-10-08T14:51:07.378Z,4.13
2022-10-08T14:53:35.136Z,5.32
2022-10-08T14:56:12.168Z,3.53
2022-10-08T14:58:42.738Z,5.00
2022-10-08T15:01:10.632Z,3.60
2022-10-08T15:03:38.387Z,3.88
2022-10-08T15:06:06.524Z,9.00
2022-10-08T15:08:34.918Z,4.70
2022-10-08T15:11:04.142Z,4.47
2022-10-08T15:13:31.878Z,4.43
2022-10-08T15:16:01.122Z,3.53
2022-10-08T15:18:31.021Z,4.25
2022-10-08T15:21:01.026Z,2.53
2022-10-08T15:23:29.074Z,3.50
2022-10-08T15:25:58.107Z,4.28
2022-10-08T15:28:27.768Z,2.25
2022-10-08T15:31:04.954Z,4.25
2022-10-08T15:33:32.788Z,4.75
2022-10-08T15:36:00.523Z,6.20
2022-10-08T15:38:28.273Z,5.68
2022-10-08T15:41:02.717Z,3.22
2022-10-08T15:43:33.907Z,7.20
2022-10-08T15:46:10.475Z,5.93
2022-10-08T15:48:38.590Z,4.57
2022-10-08T15:51:07.241Z,4.30
2022-10-08T15:53:35.438Z,6.10
2022-10-08T15:56:03.222Z,4.50
2022-10-08T15:58:49.986Z,6.28
2022-10-08T16:01:21.979Z,3.08
2022-10-08T16:03:50.909Z,3.88
2022-10-08T16:06:20.329Z,4.90
2022-10-08T16:08:48.402Z,4.03
2022-10-08T16:11:17.982Z,4.57
2022-10-08T16:13:47.599Z,4.28
2022-10-08T16:16:17.012Z,5.43
2022-10-08T16:18:46.923Z,3.40
2022-10-08T16:21:15.110Z,5.25
2022-10-08T16:23:42.816Z,6.80
2022-10-08T16:26:13.373Z,5.97
2022-10-08T16:28:42.159Z,4.28
2022-10-08T16:31:11.301Z,8.70
2022-10-08T16:33:39.243Z,4.25
2022-10-08T16:36:09.873Z,4.00
2022-10-08T16:38:39.712Z,4.40
2022-10-08T16:41:12.866Z,5.93
2022-10-08T16:43:40.720Z,4.35
2022-10-08T16:46:15.347Z,5.90
2022-10-08T16:48:43.498Z,7.65
2022-10-08T16:51:12.901Z,4.20
2022-10-08T16:53:40.666Z,4.95
2022-10-08T16:56:08.405Z,4.65
2022-10-08T16:58:36.180Z,5.15
2022-10-08T17:01:08.238Z,5.35
2022-10-08T17:03:36.540Z,4.40
2022-10-08T17:06:04.785Z,5.93
2022-10-08T17:08:33.885Z,4.88
2022-10-08T17:11:04.775Z,5.88
2022-10-08T17:13:32.917Z,8.35
2022-10-08T17:16:01.561Z,6.00
2022-10-08T17:18:29.975Z,4.85
2022-10-08T17:20:58.453Z,4.32
2022-10-08T17:23:27.624Z,4.47
2022-10-08T17:25:58.191Z,5.00
2022-10-08T17:28:28.328Z,3.50
2022-10-08T17:30:56.180Z,4.82
2022-10-08T17:33:24.071Z,7.57
2022-10-08T17:36:00.542Z,5.25
2022-10-08T17:38:28.517Z,9.30
2022-10-08T17:40:57.641Z,6.68
2022-10-08T17:43:26.078Z,8.38
2022-10-08T17:45:54.229Z,6.72
2022-10-08T17:48:22.025Z,9.50
2022-10-08T17:50:49.778Z,10.20
2022-10-08T17:53:17.558Z,7.72
2022-10-08T17:55:45.336Z,9.20
2022-10-08T17:58:14.644Z,9.10
2022-10-08T18:00:42.487Z,9.65
2022-10-08T18:03:11.503Z,9.43
2022-10-08T18:05:39.324Z,9.00
2022-10-08T18:08:07.108Z,9.27
2022-10-08T18:10:38.217Z,7.93
2022-10-08T18:13:05.910Z,7.85
2022-10-08T18:15:37.471Z,10.23
2022-10-08T18:18:05.298Z,4.63
2022-10-08T18:20:33.060Z,4.85
2022-10-08T18:23:00.819Z,4.18
2022-10-08T18:25:29.474Z,6.85
2022-10-08T18:27:57.512Z,6.25
2022-10-08T18:30:25.282Z,11.55
2022-10-08T18:32:54.471Z,9.30
2022-10-08T18:35:22.226Z,10.52
2022-10-08T18:37:50.009Z,7.95
2022-10-08T18:40:17.901Z,8.73
2022-10-08T18:42:46.132Z,9.00
2022-10-08T18:45:14.185Z,8.35
2022-10-08T18:47:41.917Z,14.90
2022-10-08T18:50:11.373Z,14.10
2022-10-08T18:52:39.111Z,11.80
2022-10-08T18:55:07.405Z,16.10
2022-10-08T18:57:35.286Z,17.48
2022-10-08T19:00:03.146Z,13.80
2022-10-08T19:02:31.058Z,12.25
2022-10-08T19:04:58.902Z,14.40
2022-10-08T19:07:27.991Z,14.05
2022-10-08T19:09:56.563Z,8.98
2022-10-08T19:12:24.254Z,11.48
2022-10-08T19:14:52.083Z,8.10
2022-10-08T19:17:19.820Z,9.93
2022-10-08T19:19:47.622Z,12.43
2022-10-08T19:22:15.465Z,10.17
2022-10-08T19:24:44.668Z,11.17
2022-10-08T19:27:12.382Z,11.82
2022-10-08T19:29:40.334Z,13.32
2022-10-08T19:32:08.348Z,15.27
2022-10-08T19:34:36.364Z,9.37
2022-10-08T19:37:04.060Z,10.63
2022-10-08T19:39:33.543Z,9.00
2022-10-08T19:42:02.643Z,10.60
2022-10-08T19:44:30.308Z,9.67
2022-10-08T19:46:58.033Z,10.10
2022-10-08T19:49:25.713Z,9.47
2022-10-08T19:51:54.133Z,10.90
2022-10-08T19:54:21.827Z,11.17
2022-10-08T19:56:49.726Z,15.10
2022-10-08T19:59:19.127Z,13.80
2022-10-08T20:01:47.022Z,14.43
2022-10-08T20:04:16.694Z,16.87
2022-10-08T20:06:44.788Z,14.30
2022-10-08T20:09:14.260Z,16.83
2022-10-08T20:11:43.245Z,13.93
2022-10-08T20:14:11.608Z,13.80
2022-10-08T20:16:42.537Z,13.07
2022-10-08T20:19:16.584Z,17.60
2022-10-08T20:21:44.486Z,18.20
2022-10-08T20:24:12.737Z,16.67
2022-10-08T20:26:42.158Z,15.93
2022-10-08T20:29:10.972Z,14.17
2022-10-08T20:31:41.281Z,16.50
2022-10-08T20:34:11.685Z,15.67
2022-10-08T20:36:39.422Z,17.77
2022-10-08T20:39:07.504Z,14.50
2022-10-08T20:41:35.291Z,21.17
2022-10-08T20:44:04.358Z,21.00
2022-10-08T20:46:32.932Z,27.50
2022-10-08T20:49:02.104Z,22.77
2022-10-08T20:51:30.764Z,19.97
2022-10-08T20:54:00.202Z,17.60
2022-10-08T20:56:28.942Z,15.30
2022-10-08T20:58:57.356Z,19.17
2022-10-08T21:01:30.183Z,17.30
2022-10-08T21:03:58.251Z,19.83
2022-10-08T21:06:28.781Z,20.43
2022-10-08T21:08:58.688Z,22.07
2022-10-08T21:11:28.801Z,22.47
2022-10-08T21:13:57.363Z,21.87
2022-10-08T21:16:26.975Z,24.73
2022-10-08T21:18:56.941Z,25.80
2022-10-08T21:21:27.732Z,33.43
2022-10-08T21:23:55.984Z,27.83
2022-10-08T21:26:25.569Z,25.13
2022-10-08T21:28:55.706Z,20.70
2022-10-08T21:31:24.034Z,21.83
2022-10-08T21:33:52.976Z,28.23
2022-10-08T21:36:22.329Z,24.20
2022-10-08T21:38:51.640Z,27.47
2022-10-08T21:41:20.973Z,22.83
2022-10-08T21:43:50.081Z,19.70
2022-10-08T21:46:19.661Z,26.23
2022-10-08T21:48:47.585Z,21.80
2022-10-08T21:51:17.461Z,23.43
2022-10-08T21:53:46.719Z,25.03
2022-10-08T21:56:17.347Z,23.13
2022-10-08T21:58:46.513Z,22.50
2022-10-08T22:01:22.955Z,18.50
2022-10-08T22:03:53.951Z,28.53
2022-10-08T22:06:21.861Z,20.50
2022-10-08T22:08:49.782Z,22.80
2022-10-08T22:11:19.211Z,18.90
2022-10-08T22:13:47.060Z,22.97
2022-10-08T22:16:17.313Z,18.60
2022-10-08T22:18:45.442Z,16.57
2022-10-08T22:21:14.840Z,16.13
2022-10-08T22:23:42.713Z,17.77
2022-10-08T22:26:13.273Z,16.83
2022-10-08T22:28:42.676Z,19.27
2022-10-08T22:31:12.407Z,17.33
2022-10-08T22:33:40.394Z,16.80
2022-10-08T22:36:09.894Z,17.53
2022-10-08T22:38:39.258Z,17.10
2022-10-08T22:41:08.513Z,16.70
2022-10-08T22:43:36.765Z,20.23
2022-10-08T22:46:07.365Z,19.23
2022-10-08T22:48:35.247Z,15.77
2022-10-08T22:51:03.306Z,16.23
2022-10-08T22:53:31.470Z,16.97
2022-10-08T22:55:59.400Z,16.53
2022-10-08T22:58:27.288Z,13.07
2022-10-08T23:00:59.303Z,13.37
2022-10-08T23:03:28.950Z,14.27
2022-10-08T23:06:04.707Z,12.67
2022-10-08T23:08:32.891Z,14.27
2022-10-08T23:11:00.642Z,14.20
2022-10-08T23:13:29.505Z,12.17
2022-10-08T23:16:02.628Z,15.37
2022-10-08T23:18:32.541Z,11.97
2022-10-08T23:21:02.985Z,15.60
2022-10-08T23:23:31.078Z,14.43
2022-10-08T23:26:00.372Z,16.27
2022-10-08T23:28:29.048Z,17.67
2022-10-08T23:30:56.848Z,13.97
2022-10-08T23:33:24.621Z,12.37
2022-10-08T23:35:56.888Z,14.27
2022-10-08T23:38:24.806Z,13.43
2022-10-08T23:40:52.630Z,13.37
2022-10-08T23:43:20.398Z,9.27
2022-10-08T23:45:48.154Z,13.40
2022-10-08T23:48:15.889Z,14.37
2022-10-08T23:50:43.604Z,12.53
2022-10-08T23:53:12.716Z,13.27
2022-10-08T23:55:40.472Z,12.77
2022-10-08T23:58:08.225Z,13.53
