createdAt,value
2019-02-06T17:02:35.807Z,85.60
2019-02-06T17:05:31.254Z,87.70
2019-02-06T17:08:31.846Z,88.10
2019-02-06T17:11:15.567Z,88.00
2019-02-06T17:13:58.922Z,87.20
2019-02-06T17:16:49.049Z,86.30
2019-02-06T17:19:32.619Z,85.60
2019-02-06T17:25:49.568Z,86.30
2019-02-06T17:28:36.512Z,87.50
2019-02-06T17:31:33.473Z,87.70
2019-02-06T17:34:28.973Z,87.20
2019-02-06T17:37:19.019Z,87.50
2019-02-06T17:40:02.382Z,88.30
2019-02-06T17:42:45.490Z,88.50
2019-02-06T17:45:43.531Z,87.90
2019-02-06T17:48:45.562Z,87.30
2019-02-06T17:51:33.217Z,87.40
2019-02-06T17:54:27.165Z,88.90
2019-02-06T17:56:55.428Z,89.10
2019-02-06T17:59:23.662Z,88.90
2019-02-06T18:01:52.109Z,88.80
2019-02-06T18:04:20.417Z,89.40
2019-02-06T18:06:48.725Z,89.90
2019-02-06T18:09:17.074Z,89.20
2019-02-06T18:11:45.960Z,89.60
2019-02-06T18:14:14.289Z,89.60
2019-02-06T18:16:42.540Z,89.40
2019-02-06T18:19:10.813Z,89.80
2019-02-06T18:21:39.080Z,90.10
2019-02-06T18:24:07.914Z,90.10
2019-02-06T18:26:39.496Z,89.40
2019-02-06T18:29:07.860Z,89.40
2019-02-06T18:31:37.818Z,89.30
2019-02-06T18:34:07.215Z,89.10
2019-02-06T18:36:35.561Z,89.00
2019-02-06T18:39:06.579Z,88.60
2019-02-06T18:41:35.105Z,88.70
2019-02-06T18:44:03.385Z,89.40
2019-02-06T18:46:31.863Z,88.80
2019-02-06T18:49:00.198Z,89.30
2019-02-06T18:51:28.462Z,89.40
2019-02-06T18:53:57.128Z,90.00
2019-02-06T18:56:25.470Z,90.20
2019-02-06T18:58:53.907Z,90.50
2019-02-06T19:01:22.574Z,90.60
2019-02-06T19:03:51.428Z,90.20
2019-02-06T19:06:19.885Z,90.10
2019-02-06T19:08:48.238Z,90.10
2019-02-06T19:11:16.588Z,90.40
2019-02-06T19:13:44.935Z,90.80
2019-02-06T19:16:13.270Z,90.80
2019-02-06T19:18:41.567Z,91.10
2019-02-06T19:21:09.939Z,91.00
2019-02-06T19:23:38.648Z,90.60
2019-02-06T19:26:06.991Z,90.60
2019-02-06T19:28:35.382Z,91.10
2019-02-06T19:31:04.074Z,91.50
2019-02-06T19:33:32.433Z,91.60
2019-02-06T19:36:00.845Z,91.40
2019-02-06T19:38:29.211Z,91.00
2019-02-06T19:40:57.810Z,91.00
2019-02-06T19:43:26.098Z,90.80
2019-02-06T19:45:54.470Z,90.80
2019-02-06T19:48:22.797Z,91.10
2019-02-06T19:50:51.246Z,91.40
2019-02-06T19:53:19.591Z,91.60
2019-02-06T19:55:49.582Z,92.10
2019-02-06T19:58:17.935Z,92.50
2019-02-06T20:00:46.717Z,92.30
2019-02-06T20:03:15.054Z,92.00
2019-02-06T20:05:43.350Z,91.80
2019-02-06T20:08:14.140Z,91.80
2019-02-06T20:10:47.590Z,91.80
2019-02-06T20:13:15.917Z,91.70
2019-02-06T20:15:44.408Z,91.40
2019-02-06T20:18:12.949Z,91.40
2019-02-06T20:20:41.322Z,91.40
2019-02-06T20:23:09.692Z,91.40
2019-02-06T20:25:38.012Z,91.30
2019-02-06T20:28:06.289Z,91.50
2019-02-06T20:30:34.622Z,91.80
2019-02-06T20:33:03.059Z,91.90
2019-02-06T20:35:31.381Z,91.60
2019-02-06T20:38:00.009Z,91.70
