createdAt,value
2022-09-02T00:01:56.156Z,49.00
2022-09-02T00:04:28.468Z,48.80
2022-09-02T00:06:57.499Z,49.00
2022-09-02T00:09:27.577Z,49.20
2022-09-02T00:11:57.679Z,49.30
2022-09-02T00:14:31.196Z,49.20
2022-09-02T00:17:01.052Z,49.20
2022-09-02T00:19:31.930Z,49.20
2022-09-02T00:22:02.281Z,49.10
2022-09-02T00:24:31.152Z,48.90
2022-09-02T00:26:59.612Z,49.20
2022-09-02T00:29:30.914Z,49.30
2022-09-02T00:32:00.123Z,49.60
2022-09-02T00:34:32.246Z,49.50
2022-09-02T00:37:01.017Z,49.50
2022-09-02T00:39:29.520Z,49.40
2022-09-02T00:41:58.065Z,49.60
2022-09-02T00:44:30.752Z,49.90
2022-09-02T00:46:59.206Z,50.10
2022-09-02T00:49:31.837Z,50.00
2022-09-02T00:52:06.498Z,49.90
2022-09-02T00:54:42.230Z,50.00
2022-09-02T00:57:19.696Z,50.00
2022-09-02T00:59:58.157Z,50.10
2022-09-02T01:02:31.690Z,50.30
2022-09-02T01:05:00.536Z,50.30
2022-09-02T01:07:35.192Z,50.20
2022-09-02T01:10:17.926Z,50.20
2022-09-02T01:12:47.484Z,50.00
2022-09-02T01:15:17.752Z,49.60
2022-09-02T01:17:50.926Z,49.70
2022-09-02T01:20:26.367Z,49.80
2022-09-02T01:22:57.275Z,49.90
2022-09-02T01:25:30.737Z,50.00
2022-09-02T01:28:03.505Z,50.00
2022-09-02T01:30:34.024Z,50.20
2022-09-02T01:33:02.629Z,50.10
2022-09-02T01:35:31.761Z,50.00
2022-09-02T01:38:02.805Z,49.80
2022-09-02T01:40:33.321Z,49.90
2022-09-02T01:43:07.618Z,49.90
2022-09-02T01:45:37.523Z,50.50
2022-09-02T01:48:08.145Z,49.60
2022-09-02T01:50:42.627Z,49.40
2022-09-02T01:53:17.248Z,49.50
2022-09-02T01:55:46.414Z,49.40
2022-09-02T01:58:14.922Z,49.40
2022-09-02T02:00:43.514Z,49.40
2022-09-02T02:03:11.987Z,49.50
2022-09-02T02:05:40.546Z,49.40
2022-09-02T02:08:09.684Z,49.30
2022-09-02T02:10:43.861Z,49.30
2022-09-02T02:13:12.887Z,49.20
2022-09-02T02:15:43.960Z,49.20
2022-09-02T02:18:13.232Z,49.40
2022-09-02T02:20:44.818Z,49.20
2022-09-02T02:23:14.226Z,49.40
2022-09-02T02:25:44.177Z,49.60
2022-09-02T02:28:12.748Z,49.90
2022-09-02T02:30:41.294Z,49.80
2022-09-02T02:33:10.418Z,49.90
2022-09-02T02:35:39.115Z,49.80
2022-09-02T02:38:08.551Z,50.00
2022-09-02T02:40:37.921Z,50.20
2022-09-02T02:43:07.827Z,50.10
2022-09-02T02:45:36.369Z,50.00
2022-09-02T02:48:05.522Z,50.00
2022-09-02T02:50:34.209Z,49.90
2022-09-02T02:53:03.353Z,49.80
2022-09-02T02:55:31.832Z,49.70
2022-09-02T02:58:00.354Z,49.70
2022-09-02T03:00:34.694Z,49.60
2022-09-02T03:03:08.517Z,49.50
2022-09-02T03:05:39.945Z,49.20
2022-09-02T03:08:11.212Z,49.40
2022-09-02T03:10:42.103Z,49.40
2022-09-02T03:13:13.446Z,49.50
2022-09-02T03:15:43.767Z,49.50
2022-09-02T03:18:12.258Z,49.80
2022-09-02T03:20:42.374Z,49.80
2022-09-02T03:23:12.597Z,50.10
2022-09-02T03:25:45.681Z,50.40
2022-09-02T03:28:14.538Z,50.50
2022-09-02T03:30:47.802Z,50.60
2022-09-02T03:33:16.415Z,51.50
2022-09-02T03:35:46.763Z,51.80
2022-09-02T03:38:15.457Z,51.70
2022-09-02T03:40:44.628Z,51.40
2022-09-02T03:43:13.272Z,50.90
2022-09-02T03:45:43.519Z,50.60
2022-09-02T03:48:14.264Z,50.40
2022-09-02T03:50:47.759Z,49.90
2022-09-02T03:53:19.892Z,49.70
2022-09-02T03:55:52.002Z,49.50
2022-09-02T03:58:21.539Z,49.30
2022-09-02T04:00:54.173Z,49.20
2022-09-02T04:03:23.056Z,49.20
2022-09-02T04:05:52.963Z,49.30
2022-09-02T04:08:21.697Z,49.10
2022-09-02T04:10:50.299Z,49.00
2022-09-02T04:13:19.983Z,48.70
2022-09-02T04:15:49.504Z,48.50
2022-09-02T04:18:19.879Z,48.30
2022-09-02T04:20:48.417Z,48.10
2022-09-02T04:23:16.993Z,47.90
2022-09-02T04:25:46.180Z,47.80
2022-09-02T04:28:14.650Z,47.90
2022-09-02T04:30:43.913Z,47.70
2022-09-02T04:33:13.768Z,47.90
2022-09-02T04:35:45.884Z,48.00
2022-09-02T04:38:14.690Z,47.90
2022-09-02T04:40:45.456Z,47.80
2022-09-02T04:43:14.869Z,48.00
2022-09-02T04:45:46.870Z,49.20
2022-09-02T04:48:16.293Z,48.80
2022-09-02T04:50:48.018Z,49.00
2022-09-02T04:53:16.892Z,49.40
2022-09-02T04:55:45.513Z,49.80
2022-09-02T04:58:14.923Z,50.20
2022-09-02T05:00:44.230Z,50.50
2022-09-02T05:03:13.456Z,50.60
2022-09-02T05:05:42.030Z,50.60
2022-09-02T05:08:13.242Z,50.70
2022-09-02T05:10:42.220Z,50.40
2022-09-02T05:13:10.709Z,50.50
2022-09-02T05:15:43.696Z,50.30
2022-09-02T05:18:12.471Z,50.20
2022-09-02T05:20:43.765Z,49.90
2022-09-02T05:23:15.112Z,50.50
2022-09-02T05:25:43.867Z,50.30
2022-09-02T05:28:12.528Z,50.20
2022-09-02T05:30:44.119Z,50.00
2022-09-02T05:33:13.214Z,49.60
2022-09-02T05:35:45.870Z,49.40
2022-09-02T05:38:17.359Z,49.00
2022-09-02T05:40:45.863Z,48.90
2022-09-02T05:43:14.732Z,48.80
2022-09-02T05:45:43.509Z,48.70
2022-09-02T05:48:25.817Z,48.70
2022-09-02T05:50:57.677Z,48.20
2022-09-02T05:53:29.290Z,47.90
2022-09-02T05:55:58.749Z,47.80
2022-09-02T05:58:27.288Z,47.90
2022-09-02T06:00:55.815Z,47.80
2022-09-02T06:03:24.624Z,47.70
2022-09-02T06:05:59.743Z,47.70
2022-09-02T06:08:34.010Z,47.40
2022-09-02T06:11:03.204Z,47.20
2022-09-02T06:13:35.441Z,46.90
2022-09-02T06:16:04.702Z,46.60
2022-09-02T06:18:33.869Z,46.30
2022-09-02T06:21:05.018Z,45.80
2022-09-02T06:23:38.184Z,45.40
2022-09-02T06:26:07.375Z,45.40
2022-09-02T06:28:36.737Z,44.80
2022-09-02T06:31:11.117Z,45.50
2022-09-02T06:33:39.865Z,44.40
2022-09-02T06:36:10.648Z,44.40
2022-09-02T06:38:45.942Z,44.20
2022-09-02T06:41:18.003Z,43.40
2022-09-02T06:43:46.469Z,42.30
2022-09-02T06:46:18.978Z,42.40
2022-09-02T06:48:48.897Z,41.20
2022-09-02T06:51:19.655Z,40.20
2022-09-02T06:53:49.537Z,40.50
2022-09-02T06:56:18.867Z,40.50
2022-09-02T06:58:47.678Z,39.00
2022-09-02T07:01:21.013Z,38.20
2022-09-02T07:04:07.179Z,37.20
2022-09-02T07:06:37.614Z,36.10
2022-09-02T07:09:10.073Z,35.80
2022-09-02T07:11:39.309Z,35.00
2022-09-02T07:14:08.354Z,32.30
2022-09-02T07:16:45.406Z,32.90
2022-09-02T07:19:19.919Z,32.20
2022-09-02T07:21:50.300Z,32.70
2022-09-02T07:24:20.522Z,31.00
2022-09-02T07:26:49.813Z,30.70
2022-09-02T07:29:24.462Z,31.00
2022-09-02T07:31:52.942Z,28.80
2022-09-02T07:34:22.365Z,28.70
2022-09-02T07:36:50.932Z,28.50
2022-09-02T07:39:21.894Z,30.00
2022-09-02T07:41:52.827Z,29.70
2022-09-02T07:44:23.291Z,29.00
2022-09-02T07:46:52.303Z,26.80
2022-09-02T07:49:24.133Z,25.50
2022-09-02T07:51:53.484Z,26.10
2022-09-02T07:54:27.129Z,25.30
2022-09-02T07:56:56.841Z,25.60
2022-09-02T07:59:25.906Z,24.90
2022-09-02T08:01:55.157Z,26.00
2022-09-02T08:04:25.225Z,25.40
2022-09-02T08:06:55.502Z,24.10
2022-09-02T08:09:26.438Z,23.50
2022-09-02T08:11:54.949Z,24.40
2022-09-02T08:14:28.755Z,23.60
2022-09-02T08:16:59.408Z,23.10
2022-09-02T08:19:28.857Z,21.50
2022-09-02T08:21:57.273Z,21.40
2022-09-02T08:24:31.568Z,22.00
2022-09-02T08:27:00.278Z,21.50
2022-09-02T08:29:28.662Z,20.90
2022-09-02T08:31:57.175Z,21.00
2022-09-02T08:34:25.723Z,19.90
2022-09-02T08:36:56.516Z,20.40
2022-09-02T08:39:27.293Z,19.80
2022-09-02T08:42:08.868Z,17.70
2022-09-02T08:44:40.139Z,17.20
2022-09-02T08:47:17.218Z,17.40
2022-09-02T08:49:50.587Z,16.60
2022-09-02T08:52:31.081Z,16.80
2022-09-02T08:55:02.937Z,16.70
2022-09-02T08:57:33.340Z,17.40
2022-09-02T09:00:03.613Z,16.60
2022-09-02T09:02:47.702Z,15.50
2022-09-02T09:05:27.706Z,15.60
2022-09-02T09:08:15.828Z,14.80
2022-09-02T09:11:02.111Z,14.20
2022-09-02T09:14:01.605Z,15.80
2022-09-02T09:16:43.614Z,14.40
2022-09-02T09:19:16.935Z,14.70
2022-09-02T09:21:46.190Z,14.40
2022-09-02T09:24:31.898Z,14.20
2022-09-02T09:27:05.351Z,13.80
2022-09-02T09:29:36.346Z,11.90
2022-09-02T09:32:09.250Z,12.00
2022-09-02T09:35:01.612Z,11.50
2022-09-02T09:37:36.267Z,11.80
2022-09-02T09:40:26.632Z,11.70
2022-09-02T09:45:36.086Z,11.70
2022-09-02T09:48:23.707Z,11.40
2022-09-02T09:51:17.112Z,10.20
2022-09-02T09:53:46.726Z,10.80
2022-09-02T09:56:37.268Z,10.90
2022-09-02T09:59:41.870Z,10.50
2022-09-02T10:02:22.963Z,10.70
2022-09-02T10:04:53.762Z,9.80
2022-09-02T10:07:40.165Z,9.10
2022-09-02T10:10:19.168Z,9.60
2022-09-02T10:12:50.491Z,9.60
2022-09-02T10:15:38.406Z,9.90
2022-09-02T10:18:24.715Z,9.80
2022-09-02T10:21:14.886Z,10.80
2022-09-02T10:23:58.862Z,9.50
2022-09-02T10:26:39.044Z,10.40
2022-09-02T10:29:39.580Z,9.20
2022-09-02T10:32:31.040Z,8.90
2022-09-02T10:35:12.455Z,9.00
2022-09-02T10:38:16.513Z,10.00
2022-09-02T10:40:50.686Z,8.20
2022-09-02T10:43:35.406Z,7.30
2022-09-02T10:46:10.593Z,7.50
2022-09-02T10:48:56.763Z,7.70
2022-09-02T10:51:37.093Z,7.80
2022-09-02T10:54:33.707Z,7.90
2022-09-02T10:57:09.203Z,8.30
2022-09-02T10:59:50.544Z,7.20
2022-09-02T11:02:26.604Z,6.20
2022-09-02T11:05:04.029Z,6.70
2022-09-02T11:07:40.049Z,6.20
2022-09-02T11:10:16.930Z,5.80
2022-09-02T11:12:55.649Z,6.80
2022-09-02T11:15:41.145Z,5.60
2022-09-02T11:18:20.412Z,6.20
2022-09-02T11:21:03.394Z,5.70
2022-09-02T11:23:42.527Z,6.00
2022-09-02T11:26:19.239Z,6.30
2022-09-02T11:29:00.730Z,6.30
2022-09-02T11:31:39.051Z,6.60
2022-09-02T11:34:21.028Z,5.70
2022-09-02T11:36:52.509Z,6.10
2022-09-02T11:39:51.625Z,7.00
2022-09-02T11:42:50.986Z,6.20
2022-09-02T11:45:39.506Z,6.10
2022-09-02T11:48:47.068Z,6.00
2022-09-02T11:52:02.103Z,6.40
2022-09-02T11:54:39.551Z,5.60
2022-09-02T11:57:14.602Z,5.90
2022-09-02T12:00:29.318Z,5.90
2022-09-02T12:03:38.891Z,6.20
2022-09-02T12:06:13.774Z,6.30
2022-09-02T12:09:06.981Z,5.90
2022-09-02T12:11:43.057Z,6.80
2022-09-02T12:14:39.057Z,6.80
2022-09-02T12:17:11.670Z,6.20
2022-09-02T12:19:48.586Z,6.60
2022-09-02T12:22:38.540Z,6.30
2022-09-02T12:25:46.965Z,5.90
2022-09-02T12:28:33.571Z,5.50
2022-09-02T12:31:40.615Z,5.30
2022-09-02T12:34:56.751Z,5.20
2022-09-02T12:37:56.070Z,4.90
2022-09-02T12:40:37.315Z,5.10
2022-09-02T12:43:27.166Z,5.00
2022-09-02T12:46:15.051Z,4.90
2022-09-02T12:48:52.928Z,4.70
2022-09-02T12:51:57.162Z,4.80
2022-09-02T12:54:37.581Z,4.80
2022-09-02T12:57:07.468Z,5.20
2022-09-02T12:59:41.209Z,4.60
2022-09-02T13:02:31.507Z,4.30
2022-09-02T13:05:19.958Z,4.50
2022-09-02T13:08:33.936Z,4.10
2022-09-02T13:12:08.833Z,4.10
2022-09-02T13:15:21.355Z,4.90
2022-09-02T13:18:23.829Z,3.60
2022-09-02T13:21:26.762Z,3.10
2022-09-02T13:24:40.763Z,3.60
2022-09-02T13:28:02.861Z,3.20
2022-09-02T13:31:06.838Z,2.70
2022-09-02T13:33:38.403Z,3.10
2022-09-02T13:36:11.195Z,2.50
2022-09-02T13:38:39.759Z,3.70
2022-09-02T13:41:09.420Z,2.90
2022-09-02T13:43:39.990Z,2.20
2022-09-02T13:46:10.553Z,2.40
2022-09-02T13:48:41.838Z,2.20
2022-09-02T13:51:15.241Z,2.60
2022-09-02T13:54:22.673Z,1.90
2022-09-02T13:56:40.671Z,2.00
2022-09-02T13:59:09.219Z,2.00
2022-09-02T14:01:40.602Z,1.10
2022-09-02T14:04:16.129Z,1.20
2022-09-02T14:06:48.786Z,1.00
2022-09-02T14:09:26.183Z,1.50
2022-09-02T14:11:56.090Z,1.00
2022-09-02T14:14:27.035Z,1.60
2022-09-02T14:17:22.296Z,1.00
2022-09-02T14:19:52.300Z,1.00
2022-09-02T14:22:27.596Z,1.00
2022-09-02T14:24:57.308Z,1.20
2022-09-02T14:27:26.733Z,1.00
2022-09-02T14:29:59.123Z,1.50
2022-09-02T14:32:30.205Z,1.00
2022-09-02T14:35:20.771Z,1.00
2022-09-02T14:37:53.249Z,1.00
2022-09-02T14:40:36.684Z,1.00
2022-09-02T14:43:12.640Z,1.00
2022-09-02T14:45:48.658Z,1.00
2022-09-02T14:48:24.590Z,1.00
2022-09-02T14:51:02.697Z,1.00
2022-09-02T14:53:32.104Z,1.00
2022-09-02T14:56:02.041Z,1.00
2022-09-02T14:58:30.688Z,1.00
2022-09-02T15:01:02.537Z,1.40
2022-09-02T15:03:38.764Z,1.00
2022-09-02T15:06:10.857Z,1.40
2022-09-02T15:08:44.589Z,1.00
2022-09-02T15:11:18.025Z,1.00
2022-09-02T15:13:46.467Z,1.00
2022-09-02T15:16:15.870Z,1.50
2022-09-02T15:18:46.060Z,1.80
2022-09-02T15:21:14.829Z,1.60
2022-09-02T15:23:47.822Z,2.40
2022-09-02T15:26:18.955Z,2.70
2022-09-02T15:28:48.000Z,1.90
2022-09-02T15:31:19.910Z,1.70
2022-09-02T15:33:52.736Z,2.20
2022-09-02T15:36:23.564Z,2.00
2022-09-02T15:38:52.000Z,3.00
2022-09-02T15:41:23.501Z,3.50
2022-09-02T15:43:55.861Z,4.30
2022-09-02T15:46:28.315Z,4.30
2022-09-02T15:49:03.236Z,4.80
2022-09-02T15:51:32.385Z,4.70
2022-09-02T15:54:03.380Z,5.00
2022-09-02T15:56:34.019Z,4.90
2022-09-02T15:59:05.082Z,3.90
2022-09-02T16:01:35.548Z,4.30
2022-09-02T16:04:06.460Z,3.80
2022-09-02T16:06:39.483Z,4.00
2022-09-02T16:09:08.941Z,4.00
2022-09-02T16:11:39.678Z,3.50
2022-09-02T16:14:08.365Z,4.20
2022-09-02T16:16:37.602Z,4.50
2022-09-02T16:19:08.951Z,5.00
2022-09-02T16:21:39.155Z,5.60
2022-09-02T16:24:08.225Z,5.80
2022-09-02T16:26:39.448Z,5.70
2022-09-02T16:29:10.504Z,6.00
2022-09-02T16:31:41.642Z,6.40
2022-09-02T16:34:13.954Z,6.90
2022-09-02T16:36:45.762Z,7.40
2022-09-02T16:39:16.341Z,7.80
2022-09-02T16:41:47.842Z,7.80
2022-09-02T16:44:22.338Z,8.20
2022-09-02T16:46:54.379Z,8.60
2022-09-02T16:49:24.889Z,9.00
2022-09-02T16:51:58.472Z,8.90
2022-09-02T16:54:32.874Z,8.40
2022-09-02T16:57:03.106Z,7.80
2022-09-02T16:59:31.873Z,8.30
2022-09-02T17:02:00.500Z,8.70
2022-09-02T17:04:30.996Z,9.10
2022-09-02T17:06:59.478Z,10.20
2022-09-02T17:09:27.880Z,10.80
2022-09-02T17:11:56.263Z,12.40
2022-09-02T17:14:25.318Z,14.40
2022-09-02T17:16:53.861Z,15.40
2022-09-02T17:19:28.571Z,16.80
2022-09-02T17:22:01.840Z,17.00
2022-09-02T17:24:30.942Z,17.60
2022-09-02T17:27:00.590Z,18.60
2022-09-02T17:32:19.804Z,19.70
2022-09-02T17:34:51.166Z,20.00
2022-09-02T17:37:22.098Z,20.40
2022-09-02T17:39:51.091Z,21.20
2022-09-02T17:42:20.248Z,22.10
2022-09-02T17:44:48.925Z,23.10
2022-09-02T17:47:20.666Z,23.70
2022-09-02T17:49:50.216Z,24.00
2022-09-02T17:52:24.377Z,24.20
2022-09-02T17:54:55.175Z,23.70
2022-09-02T17:57:42.347Z,24.00
2022-09-02T18:00:14.875Z,24.40
2022-09-02T18:03:34.710Z,25.20
2022-09-02T18:06:17.362Z,25.30
2022-09-02T18:08:56.393Z,26.00
2022-09-02T18:11:25.216Z,26.70
2022-09-02T18:14:15.027Z,27.60
2022-09-02T18:17:02.758Z,28.80
2022-09-02T18:19:50.565Z,28.50
2022-09-02T18:22:47.823Z,28.60
2022-09-02T18:25:34.269Z,29.30
2022-09-02T18:28:22.890Z,29.60
2022-09-02T18:31:07.524Z,29.60
2022-09-02T18:33:58.666Z,29.30
2022-09-02T18:36:39.203Z,29.10
2022-09-02T18:39:34.568Z,30.10
2022-09-02T18:42:22.011Z,30.50
2022-09-02T18:45:05.267Z,30.30
2022-09-02T18:47:43.375Z,30.60
2022-09-02T18:53:23.962Z,30.30
2022-09-02T18:55:55.314Z,30.70
2022-09-02T18:58:40.416Z,31.10
2022-09-02T19:01:17.353Z,31.30
2022-09-02T19:03:45.850Z,31.00
2022-09-02T19:06:20.885Z,31.40
2022-09-02T19:08:54.573Z,31.50
2022-09-02T19:11:24.169Z,31.70
2022-09-02T19:13:56.664Z,31.80
2022-09-02T19:16:28.180Z,32.10
2022-09-02T19:18:56.888Z,31.90
2022-09-02T19:21:36.265Z,31.90
2022-09-02T19:24:09.995Z,31.80
2022-09-02T19:26:40.440Z,31.90
2022-09-02T19:29:14.053Z,32.90
2022-09-02T19:31:46.681Z,33.40
2022-09-02T19:34:17.544Z,33.30
2022-09-02T19:36:50.814Z,33.30
2022-09-02T19:39:20.178Z,33.10
2022-09-02T19:41:50.300Z,33.20
2022-09-02T19:44:25.265Z,33.30
2022-09-02T19:47:42.304Z,33.40
2022-09-02T19:50:04.868Z,32.80
2022-09-02T19:52:44.180Z,33.10
2022-09-02T19:55:57.909Z,32.80
2022-09-02T19:58:41.413Z,33.30
2022-09-02T20:01:14.625Z,33.50
2022-09-02T20:03:44.711Z,34.00
2022-09-02T20:06:34.850Z,34.40
2022-09-02T20:09:04.242Z,35.00
2022-09-02T20:11:32.805Z,35.30
2022-09-02T20:14:31.068Z,35.90
2022-09-02T20:17:35.925Z,35.80
2022-09-02T20:27:40.798Z,35.40
2022-09-02T20:30:15.904Z,35.80
2022-09-02T20:33:05.021Z,35.80
2022-09-02T20:35:58.971Z,35.70
2022-09-02T20:39:15.572Z,35.30
2022-09-02T20:42:27.987Z,35.20
2022-09-02T20:45:12.811Z,35.30
2022-09-02T20:48:21.135Z,35.30
2022-09-02T20:50:59.688Z,35.20
2022-09-02T20:53:47.620Z,34.70
2022-09-02T20:56:29.912Z,34.90
2022-09-02T20:59:20.287Z,35.10
2022-09-02T21:06:17.215Z,35.70
2022-09-02T21:09:10.428Z,35.60
2022-09-02T21:12:24.630Z,35.40
2022-09-02T21:19:22.577Z,35.90
2022-09-02T21:23:11.084Z,36.20
2022-09-02T21:26:41.053Z,36.10
2022-09-02T21:29:21.038Z,35.50
2022-09-02T21:31:56.449Z,35.80
2022-09-02T21:34:32.249Z,36.00
2022-09-02T21:37:02.760Z,36.50
2022-09-02T21:39:37.598Z,36.80
2022-09-02T21:42:25.228Z,36.90
2022-09-02T21:45:18.967Z,37.00
2022-09-02T21:47:59.427Z,37.10
2022-09-02T21:50:45.480Z,37.00
2022-09-02T21:53:26.758Z,37.00
2022-09-02T21:56:15.254Z,37.30
2022-09-02T21:59:14.476Z,37.60
2022-09-02T22:01:52.611Z,37.30
2022-09-02T22:04:44.395Z,37.20
2022-09-02T22:07:20.220Z,37.50
2022-09-02T22:09:59.635Z,37.60
2022-09-02T22:12:29.121Z,37.70
2022-09-02T22:15:13.277Z,37.50
2022-09-02T22:17:51.517Z,37.30
2022-09-02T22:20:32.323Z,37.20
2022-09-02T22:23:08.763Z,37.40
2022-09-02T22:25:38.561Z,37.40
2022-09-02T22:28:14.779Z,37.40
2022-09-02T22:30:53.436Z,36.90
2022-09-02T22:33:29.123Z,36.60
2022-09-02T22:36:07.990Z,36.50
2022-09-02T22:38:44.452Z,36.50
2022-09-02T22:41:26.249Z,36.90
2022-09-02T22:44:07.424Z,36.80
2022-09-02T22:47:06.209Z,37.10
2022-09-02T22:50:16.806Z,37.20
2022-09-02T22:52:50.246Z,36.60
2022-09-02T22:55:38.636Z,36.70
2022-09-02T22:58:23.559Z,36.80
2022-09-02T23:01:06.939Z,36.40
2022-09-02T23:03:49.118Z,36.80
2022-09-02T23:06:27.481Z,37.40
2022-09-02T23:08:57.430Z,37.70
2022-09-02T23:11:35.000Z,37.60
2022-09-02T23:14:15.991Z,37.60
2022-09-02T23:17:23.475Z,37.40
2022-09-02T23:20:10.158Z,37.50
2022-09-02T23:23:05.463Z,37.30
2022-09-02T23:26:09.614Z,37.20
2022-09-02T23:29:14.456Z,37.10
2022-09-02T23:32:00.585Z,37.70
2022-09-02T23:34:54.020Z,36.90
2022-09-02T23:37:42.037Z,36.90
2022-09-02T23:40:23.026Z,37.10
2022-09-02T23:42:52.086Z,37.40
2022-09-02T23:45:26.336Z,37.80
2022-09-02T23:48:25.676Z,38.10
2022-09-02T23:51:14.624Z,38.00
2022-09-02T23:54:09.591Z,37.50
2022-09-02T23:57:04.853Z,37.50
2022-09-02T23:59:59.452Z,37.50
