createdAt,value
2023-07-18T00:04:26.812Z,100348.78
2023-07-18T00:09:28.615Z,100321.28
2023-07-18T00:14:31.078Z,100298.66
2023-07-18T00:19:34.429Z,100300.13
2023-07-18T00:24:36.255Z,100314.06
2023-07-18T00:29:38.075Z,100289.31
2023-07-18T00:34:42.013Z,100294.28
2023-07-18T00:39:43.827Z,100353.72
2023-07-18T00:44:45.550Z,100322.25
2023-07-18T00:49:47.702Z,100339.38
2023-07-18T00:54:49.669Z,100312.94
2023-07-18T00:59:52.118Z,100333.53
2023-07-18T01:04:53.908Z,100321.31
2023-07-18T01:10:13.700Z,100302.09
2023-07-18T01:15:15.451Z,100252.22
2023-07-18T01:20:24.869Z,100309.50
2023-07-18T01:25:27.902Z,100179.75
2023-07-18T01:30:31.393Z,100230.66
2023-07-18T01:35:33.714Z,100208.22
2023-07-18T01:40:35.547Z,100302.69
2023-07-18T01:45:38.588Z,100258.56
2023-07-18T01:50:40.333Z,100348.97
2023-07-18T01:55:42.687Z,100292.69
2023-07-18T02:00:44.538Z,100262.91
2023-07-18T02:05:46.299Z,100284.22
2023-07-18T02:10:48.095Z,100339.19
2023-07-18T02:15:50.031Z,100318.97
2023-07-18T02:20:51.772Z,100337.78
2023-07-18T02:25:54.299Z,100328.66
2023-07-18T02:30:56.423Z,100323.88
2023-07-18T02:35:58.270Z,100396.22
2023-07-18T02:41:00.183Z,100325.75
2023-07-18T02:46:02.032Z,100319.16
2023-07-18T02:51:03.899Z,100392.28
2023-07-18T02:56:05.809Z,100384.97
2023-07-18T03:01:09.217Z,100364.66
2023-07-18T03:06:10.960Z,100346.47
2023-07-18T03:11:12.881Z,100333.69
2023-07-18T03:16:14.751Z,100328.22
2023-07-18T03:21:17.883Z,100310.75
2023-07-18T03:26:19.914Z,100301.56
2023-07-18T03:31:22.114Z,100310.81
2023-07-18T03:36:24.140Z,100329.38
2023-07-18T03:41:26.013Z,100341.94
2023-07-18T03:46:27.771Z,100309.19
2023-07-18T03:51:31.079Z,100299.78
2023-07-18T03:56:39.388Z,100255.81
2023-07-18T04:01:41.135Z,100291.88
2023-07-18T04:06:45.085Z,100283.50
2023-07-18T04:11:47.470Z,100352.56
2023-07-18T04:16:49.247Z,100314.13
2023-07-18T04:21:50.976Z,100193.69
2023-07-18T04:26:52.712Z,100284.41
2023-07-18T04:31:55.108Z,100303.69
2023-07-18T04:36:56.933Z,100308.53
2023-07-18T04:41:58.761Z,100251.53
2023-07-18T04:47:00.601Z,100270.34
2023-07-18T04:52:02.376Z,100301.84
2023-07-18T04:57:06.658Z,100228.78
2023-07-18T05:02:08.917Z,100237.88
2023-07-18T05:07:10.630Z,100177.53
2023-07-18T05:12:12.435Z,100159.63
2023-07-18T05:17:14.506Z,100186.44
2023-07-18T05:22:16.269Z,100271.06
2023-07-18T05:27:19.039Z,100246.41
2023-07-18T05:32:20.991Z,100245.81
2023-07-18T05:37:26.019Z,100265.94
2023-07-18T05:42:27.765Z,100284.22
2023-07-18T05:47:30.053Z,100235.91
2023-07-18T05:52:32.090Z,100209.66
2023-07-18T05:57:33.995Z,100208.19
2023-07-18T06:02:36.118Z,100292.69
2023-07-18T06:07:38.029Z,100182.47
2023-07-18T06:12:39.921Z,100234.38
2023-07-18T06:17:41.689Z,100246.03
2023-07-18T06:22:45.449Z,100285.72
2023-07-18T06:27:47.476Z,100242.88
2023-07-18T06:32:49.345Z,100236.97
2023-07-18T06:37:51.530Z,100290.94
2023-07-18T06:42:53.343Z,100289.69
2023-07-18T06:47:55.109Z,100300.28
2023-07-18T06:52:56.921Z,100235.13
2023-07-18T06:57:58.656Z,100267.53
2023-07-18T07:03:00.574Z,100197.59
2023-07-18T07:08:02.366Z,100272.25
2023-07-18T07:13:04.917Z,100260.53
2023-07-18T07:18:07.361Z,100262.47
2023-07-18T07:23:09.181Z,100277.69
2023-07-18T07:28:11.047Z,100189.63
2023-07-18T07:33:13.359Z,100204.63
2023-07-18T07:38:16.250Z,100289.09
2023-07-18T07:43:18.157Z,100181.84
2023-07-18T07:48:19.918Z,100245.50
2023-07-18T07:53:21.700Z,100255.59
2023-07-18T07:58:23.414Z,100218.16
2023-07-18T08:03:25.162Z,100157.44
2023-07-18T08:08:26.931Z,100239.63
2023-07-18T08:13:29.516Z,100236.03
2023-07-18T08:18:31.281Z,100140.16
2023-07-18T08:23:33.016Z,100159.56
2023-07-18T08:28:34.768Z,100178.50
2023-07-18T08:33:36.518Z,100223.75
2023-07-18T08:38:38.508Z,100217.19
2023-07-18T08:43:40.282Z,100109.84
2023-07-18T08:48:46.061Z,100196.66
2023-07-18T08:53:47.872Z,100117.72
2023-07-18T08:58:49.806Z,100085.88
2023-07-18T09:03:53.103Z,100148.75
2023-07-18T09:08:59.340Z,100121.25
2023-07-18T09:14:01.207Z,100075.88
2023-07-18T09:19:03.971Z,100151.22
2023-07-18T09:24:06.048Z,100132.38
2023-07-18T09:29:12.237Z,100212.47
2023-07-18T09:34:14.047Z,100115.75
2023-07-18T09:39:15.846Z,100164.25
2023-07-18T09:44:31.294Z,100231.28
2023-07-18T09:54:44.786Z,100161.66
2023-07-18T09:59:50.044Z,100091.75
2023-07-18T10:04:51.901Z,100079.94
2023-07-18T10:09:53.828Z,99969.09
2023-07-18T10:15:01.028Z,99907.47
2023-07-18T10:20:34.088Z,99933.56
2023-07-18T10:25:39.313Z,99925.13
2023-07-18T10:30:45.826Z,99933.59
2023-07-18T10:35:49.325Z,100075.31
2023-07-18T10:40:53.727Z,100042.47
2023-07-18T10:45:55.573Z,100032.31
2023-07-18T10:50:57.432Z,100042.03
2023-07-18T10:55:59.156Z,100094.81
2023-07-18T11:06:23.043Z,100038.94
2023-07-18T11:11:24.708Z,100058.81
2023-07-18T11:16:26.509Z,99999.81
2023-07-18T11:21:29.302Z,100005.28
2023-07-18T11:26:33.153Z,99962.31
2023-07-18T11:31:43.632Z,99978.16
2023-07-18T11:36:48.298Z,99889.91
2023-07-18T11:41:52.980Z,99921.97
2023-07-18T11:46:56.293Z,99896.31
2023-07-18T11:51:58.171Z,99848.06
2023-07-18T11:56:59.889Z,99873.16
2023-07-18T12:02:02.826Z,99877.78
2023-07-18T12:07:04.932Z,99850.63
2023-07-18T12:12:07.041Z,99809.59
2023-07-18T12:17:09.728Z,99849.94
2023-07-18T12:22:14.540Z,99865.56
2023-07-18T12:27:16.572Z,99876.22
2023-07-18T12:32:18.268Z,99852.38
2023-07-18T12:37:20.797Z,99889.75
2023-07-18T12:42:22.468Z,99837.72
2023-07-18T12:47:24.172Z,99824.44
2023-07-18T12:52:25.884Z,99755.72
2023-07-18T12:57:29.575Z,99787.47
2023-07-18T13:02:33.206Z,99749.41
2023-07-18T13:07:35.197Z,99760.34
2023-07-18T13:12:37.030Z,99788.81
2023-07-18T13:17:38.741Z,99825.75
2023-07-18T13:22:40.509Z,99790.97
2023-07-18T13:27:42.571Z,99812.22
2023-07-18T13:32:45.230Z,99803.72
2023-07-18T13:37:47.029Z,99776.28
2023-07-18T13:42:48.720Z,99800.66
2023-07-18T13:47:50.461Z,99786.31
2023-07-18T13:52:53.009Z,99795.28
2023-07-18T13:57:55.074Z,99813.81
2023-07-18T14:02:56.807Z,99844.47
2023-07-18T14:07:58.645Z,99791.28
2023-07-18T14:13:00.316Z,99767.22
2023-07-18T14:18:01.994Z,99784.69
2023-07-18T14:23:04.032Z,99730.00
2023-07-18T14:28:05.766Z,99754.03
2023-07-18T14:33:07.672Z,99751.88
2023-07-18T14:38:09.449Z,99703.88
2023-07-18T14:43:11.667Z,99711.88
2023-07-18T14:48:13.459Z,99700.00
2023-07-18T14:53:15.681Z,99684.59
2023-07-18T14:58:17.554Z,99668.28
2023-07-18T15:03:19.471Z,99657.34
2023-07-18T15:08:21.531Z,99704.59
2023-07-18T15:13:23.222Z,99684.47
2023-07-18T15:18:24.908Z,99695.59
2023-07-18T15:23:26.576Z,99702.78
2023-07-18T15:28:28.344Z,99667.66
2023-07-18T15:33:30.123Z,99692.13
2023-07-18T15:38:31.897Z,99670.03
2023-07-18T15:43:33.643Z,99688.47
2023-07-18T15:48:35.608Z,99663.25
2023-07-18T15:53:37.693Z,99668.44
2023-07-18T15:58:39.376Z,99637.25
2023-07-18T16:03:41.275Z,99621.59
2023-07-18T16:08:43.121Z,99640.72
2023-07-18T16:13:47.023Z,99604.53
2023-07-18T16:18:53.210Z,99589.94
2023-07-18T16:23:54.874Z,99642.50
2023-07-18T16:28:56.587Z,99651.16
2023-07-18T16:33:58.315Z,99639.63
2023-07-18T16:39:00.125Z,99641.38
2023-07-18T16:44:01.835Z,99582.59
2023-07-18T16:49:04.866Z,99626.81
2023-07-18T16:54:06.593Z,99597.16
2023-07-18T16:59:08.571Z,99595.63
2023-07-18T17:04:10.485Z,99545.44
2023-07-18T17:09:12.209Z,99586.84
2023-07-18T17:14:13.929Z,99661.75
2023-07-18T17:19:16.072Z,99526.84
2023-07-18T17:24:18.168Z,99511.50
2023-07-18T17:29:20.507Z,99523.50
2023-07-18T17:34:22.176Z,99490.41
2023-07-18T17:39:24.712Z,99512.97
2023-07-18T17:44:26.616Z,99557.69
2023-07-18T17:49:28.438Z,99601.22
2023-07-18T17:54:30.209Z,99569.25
2023-07-18T17:59:31.888Z,99549.91
2023-07-18T18:04:33.664Z,99597.97
2023-07-18T18:09:35.502Z,99579.47
2023-07-18T18:14:38.333Z,99570.47
2023-07-18T18:19:39.979Z,99632.25
2023-07-18T18:24:42.326Z,99750.28
2023-07-18T18:29:43.999Z,99551.09
2023-07-18T18:35:00.989Z,99574.78
2023-07-18T18:40:08.016Z,99617.34
2023-07-18T18:45:10.041Z,99556.28
2023-07-18T18:50:12.158Z,99536.69
2023-07-18T18:55:20.412Z,99553.97
2023-07-18T19:00:23.252Z,99597.97
2023-07-18T19:05:25.016Z,99614.47
2023-07-18T19:10:27.826Z,99579.97
2023-07-18T19:15:29.762Z,99599.00
2023-07-18T19:20:31.442Z,99593.59
2023-07-18T19:25:33.260Z,99592.31
2023-07-18T19:30:35.225Z,99587.16
2023-07-18T19:35:37.319Z,99601.63
2023-07-18T19:40:39.081Z,99552.44
2023-07-18T19:45:40.909Z,99616.16
2023-07-18T19:50:44.244Z,99626.63
2023-07-18T19:55:46.452Z,99609.03
2023-07-18T20:00:48.170Z,99664.88
2023-07-18T20:05:49.982Z,99648.56
2023-07-18T20:10:51.714Z,99610.34
2023-07-18T20:15:55.402Z,99583.22
2023-07-18T20:20:57.060Z,99602.16
2023-07-18T20:26:00.051Z,99637.66
2023-07-18T20:31:01.751Z,99622.38
2023-07-18T20:36:03.627Z,99539.59
2023-07-18T20:41:08.434Z,99571.28
2023-07-18T20:46:14.088Z,99585.22
2023-07-18T20:51:15.852Z,99530.91
2023-07-18T20:56:17.617Z,99566.16
2023-07-18T21:01:19.883Z,99588.31
2023-07-18T21:06:21.928Z,99561.41
2023-07-18T21:11:23.697Z,99588.25
2023-07-18T21:16:25.580Z,99565.34
2023-07-18T21:21:27.421Z,99548.16
2023-07-18T21:26:29.373Z,99594.22
2023-07-18T21:31:31.167Z,99556.06
2023-07-18T21:36:32.932Z,99593.06
2023-07-18T21:41:35.096Z,99631.91
2023-07-18T21:46:36.882Z,99608.06
2023-07-18T21:51:42.366Z,99613.91
2023-07-18T21:56:44.196Z,99601.63
2023-07-18T22:01:46.489Z,99560.50
2023-07-18T22:06:48.332Z,99594.84
2023-07-18T22:11:52.790Z,99580.63
2023-07-18T22:16:54.530Z,99576.41
2023-07-18T22:21:57.951Z,99543.78
2023-07-18T22:26:59.661Z,99552.78
2023-07-18T22:32:01.418Z,99563.44
2023-07-18T22:37:03.190Z,99606.19
2023-07-18T22:42:19.486Z,99562.91
2023-07-18T22:47:21.210Z,99594.81
2023-07-18T22:52:23.068Z,99571.34
2023-07-18T22:57:24.767Z,99577.28
2023-07-18T23:02:26.689Z,99543.28
2023-07-18T23:07:28.411Z,99542.66
2023-07-18T23:12:30.183Z,99582.50
2023-07-18T23:17:31.873Z,99567.00
2023-07-18T23:22:33.593Z,99606.31
2023-07-18T23:27:35.339Z,99541.56
2023-07-18T23:32:37.102Z,99587.47
2023-07-18T23:37:38.959Z,99559.09
2023-07-18T23:42:40.669Z,99573.00
2023-07-18T23:47:42.380Z,99548.06
2023-07-18T23:52:44.080Z,99506.59
2023-07-18T23:57:45.839Z,99568.06
