createdAt,value
2019-04-10T00:00:02.377Z,68.66
2019-04-10T00:02:29.803Z,68.50
2019-04-10T00:04:56.952Z,68.42
2019-04-10T00:07:24.026Z,68.20
2019-04-10T00:09:51.680Z,68.26
2019-04-10T00:12:18.757Z,68.49
2019-04-10T00:14:45.856Z,68.33
2019-04-10T00:17:13.197Z,68.11
2019-04-10T00:19:40.418Z,68.35
2019-04-10T00:22:07.500Z,68.13
2019-04-10T00:24:34.554Z,68.07
2019-04-10T00:27:02.650Z,68.05
2019-04-10T00:29:29.994Z,67.98
2019-04-10T00:32:00.123Z,68.07
2019-04-10T00:34:26.077Z,68.07
2019-04-10T00:36:53.400Z,68.02
2019-04-10T00:39:20.533Z,67.97
2019-04-10T00:41:48.360Z,67.94
2019-04-10T00:44:15.472Z,67.75
2019-04-10T00:46:42.550Z,67.82
2019-04-10T00:49:09.622Z,67.71
2019-04-10T00:51:36.686Z,67.70
2019-04-10T00:54:03.768Z,67.77
2019-04-10T00:56:30.875Z,67.68
2019-04-10T00:58:57.980Z,67.64
2019-04-10T01:01:25.044Z,67.58
2019-04-10T01:03:52.151Z,67.49
2019-04-10T01:06:19.893Z,67.47
2019-04-10T01:08:46.995Z,67.42
2019-04-10T01:11:15.042Z,67.37
2019-04-10T01:13:43.140Z,67.28
2019-04-10T01:16:11.352Z,67.18
2019-04-10T01:18:39.506Z,67.10
2019-04-10T01:21:06.642Z,67.04
2019-04-10T01:23:33.708Z,67.01
2019-04-10T01:26:03.005Z,66.99
2019-04-10T01:28:33.065Z,67.09
2019-04-10T01:31:00.268Z,66.90
2019-04-10T01:33:28.265Z,66.80
2019-04-10T01:35:56.332Z,66.76
2019-04-10T01:38:23.518Z,66.77
2019-04-10T01:40:51.146Z,66.66
2019-04-10T01:43:19.949Z,66.60
2019-04-10T01:45:47.181Z,66.50
2019-04-10T01:48:15.362Z,66.49
2019-04-10T01:50:42.635Z,66.49
2019-04-10T01:53:09.702Z,66.53
2019-04-10T01:55:36.764Z,66.25
2019-04-10T01:58:06.899Z,66.37
2019-04-10T02:00:35.394Z,66.41
2019-04-10T02:03:03.433Z,66.35
2019-04-10T02:05:32.461Z,66.25
2019-04-10T02:08:07.949Z,66.23
2019-04-10T02:10:28.571Z,66.26
2019-04-10T02:12:55.652Z,66.31
2019-04-10T02:15:22.820Z,66.26
2019-04-10T02:17:49.878Z,66.20
2019-04-10T02:20:17.049Z,66.13
2019-04-10T02:22:44.124Z,66.15
2019-04-10T02:25:11.638Z,66.08
2019-04-10T02:27:38.700Z,66.13
2019-04-10T02:30:08.169Z,66.18
2019-04-10T02:32:37.072Z,66.07
2019-04-10T02:35:06.242Z,66.10
2019-04-10T02:37:35.049Z,66.03
2019-04-10T02:40:04.864Z,65.99
2019-04-10T02:42:32.387Z,66.00
2019-04-10T02:44:59.652Z,66.02
2019-04-10T02:47:26.718Z,66.08
2019-04-10T02:49:54.515Z,65.93
2019-04-10T02:52:22.595Z,65.87
2019-04-10T02:54:51.091Z,65.88
2019-04-10T02:57:19.465Z,65.82
2019-04-10T02:59:47.864Z,65.75
2019-04-10T03:02:16.195Z,65.74
2019-04-10T03:04:44.520Z,65.66
2019-04-10T03:07:12.219Z,65.68
2019-04-10T03:09:53.312Z,65.66
2019-04-10T03:12:10.299Z,65.60
2019-04-10T03:14:39.027Z,65.54
2019-04-10T03:17:08.061Z,65.51
2019-04-10T03:19:35.846Z,65.68
2019-04-10T03:22:03.862Z,65.59
2019-04-10T03:24:31.549Z,65.63
2019-04-10T03:26:58.723Z,65.57
2019-04-10T03:29:25.815Z,65.71
2019-04-10T03:31:54.710Z,65.57
2019-04-10T03:34:30.360Z,65.51
2019-04-10T03:36:56.028Z,65.64
2019-04-10T03:39:23.727Z,65.59
2019-04-10T03:41:52.605Z,65.53
2019-04-10T03:44:20.740Z,65.60
2019-04-10T03:46:48.973Z,65.54
2019-04-10T03:49:16.186Z,65.60
2019-04-10T03:51:43.254Z,65.65
2019-04-10T03:54:11.102Z,65.76
2019-04-10T03:56:38.290Z,65.76
2019-04-10T03:59:06.254Z,65.86
2019-04-10T04:01:33.442Z,65.79
2019-04-10T04:04:01.476Z,65.83
2019-04-10T04:06:28.680Z,65.92
2019-04-10T04:09:06.930Z,65.94
2019-04-10T04:11:25.769Z,65.81
2019-04-10T04:13:53.006Z,65.76
2019-04-10T04:16:20.137Z,65.70
2019-04-10T04:18:49.165Z,65.68
2019-04-10T04:21:17.210Z,65.66
2019-04-10T04:23:44.742Z,65.67
2019-04-10T04:26:12.695Z,65.67
2019-04-10T04:28:39.873Z,65.61
2019-04-10T04:31:07.426Z,65.70
2019-04-10T04:33:34.678Z,65.56
2019-04-10T04:36:02.025Z,65.66
2019-04-10T04:38:29.262Z,65.66
2019-04-10T04:40:56.314Z,65.57
2019-04-10T04:43:23.466Z,65.51
2019-04-10T04:45:51.536Z,65.41
2019-04-10T04:48:19.506Z,65.36
2019-04-10T04:50:46.774Z,65.44
2019-04-10T04:53:14.259Z,65.39
2019-04-10T04:55:41.419Z,65.31
2019-04-10T04:58:09.606Z,65.22
2019-04-10T05:00:37.488Z,65.04
2019-04-10T05:03:04.762Z,64.98
2019-04-10T05:05:33.694Z,64.80
2019-04-10T05:08:02.945Z,64.80
2019-04-10T05:10:29.680Z,64.76
2019-04-10T05:12:57.800Z,64.65
2019-04-10T05:15:24.951Z,64.65
2019-04-10T05:17:52.014Z,64.65
2019-04-10T05:20:19.075Z,64.49
2019-04-10T05:22:46.190Z,64.43
2019-04-10T05:25:13.308Z,64.31
2019-04-10T05:27:41.352Z,64.30
2019-04-10T05:30:08.800Z,64.33
2019-04-10T05:32:35.984Z,64.36
2019-04-10T05:35:05.783Z,64.34
2019-04-10T05:37:33.569Z,64.37
2019-04-10T05:40:01.543Z,64.37
2019-04-10T05:42:28.988Z,64.37
2019-04-10T05:44:56.534Z,64.27
2019-04-10T05:47:23.739Z,64.20
2019-04-10T05:49:50.812Z,64.10
2019-04-10T05:52:18.260Z,63.95
2019-04-10T05:54:45.489Z,63.78
2019-04-10T05:57:12.576Z,63.88
2019-04-10T05:59:40.455Z,63.93
2019-04-10T06:02:08.015Z,63.90
2019-04-10T06:04:36.458Z,63.80
2019-04-10T06:07:03.549Z,63.75
2019-04-10T06:09:31.131Z,63.76
2019-04-10T06:11:58.456Z,63.77
2019-04-10T06:14:26.649Z,63.71
2019-04-10T06:16:53.707Z,63.67
2019-04-10T06:19:21.928Z,63.66
2019-04-10T06:21:50.312Z,63.61
2019-04-10T06:24:18.313Z,63.54
2019-04-10T06:26:45.906Z,63.24
2019-04-10T06:29:13.129Z,63.46
2019-04-10T06:31:41.586Z,63.38
2019-04-10T06:34:08.966Z,63.32
2019-04-10T06:36:36.180Z,63.24
2019-04-10T06:39:06.635Z,62.94
2019-04-10T06:41:34.823Z,62.51
2019-04-10T06:44:02.176Z,62.76
2019-04-10T06:46:29.259Z,62.54
2019-04-10T06:48:56.386Z,62.55
2019-04-10T06:51:23.404Z,62.42
2019-04-10T06:54:00.894Z,62.49
2019-04-10T06:56:20.885Z,62.23
2019-04-10T06:58:48.107Z,62.33
2019-04-10T07:01:15.204Z,62.25
2019-04-10T07:03:51.911Z,62.12
2019-04-10T07:06:17.046Z,62.16
2019-04-10T07:08:40.371Z,62.07
2019-04-10T07:11:10.585Z,62.01
2019-04-10T07:13:39.972Z,61.91
2019-04-10T07:16:10.256Z,61.81
2019-04-10T07:18:38.630Z,61.79
2019-04-10T07:21:06.877Z,61.77
2019-04-10T07:23:33.943Z,61.74
2019-04-10T07:26:01.828Z,61.74
2019-04-10T07:28:33.276Z,61.70
2019-04-10T07:31:04.627Z,61.61
2019-04-10T07:33:31.300Z,61.62
2019-04-10T07:36:06.735Z,61.59
2019-04-10T07:38:32.964Z,61.52
2019-04-10T07:41:00.244Z,61.36
2019-04-10T07:43:29.116Z,61.39
2019-04-10T07:45:56.875Z,61.04
2019-04-10T07:48:25.095Z,60.87
2019-04-10T07:50:53.546Z,60.82
2019-04-10T07:53:24.430Z,60.71
2019-04-10T07:56:02.397Z,60.67
2019-04-10T07:58:23.728Z,60.67
2019-04-10T08:00:54.694Z,60.68
2019-04-10T08:03:22.850Z,60.59
2019-04-10T08:05:50.331Z,60.52
2019-04-10T08:08:17.443Z,60.51
2019-04-10T08:10:45.127Z,60.55
2019-04-10T08:13:16.164Z,60.42
2019-04-10T08:15:43.479Z,60.53
2019-04-10T08:18:13.258Z,60.57
2019-04-10T08:20:42.848Z,60.48
2019-04-10T08:23:12.334Z,60.05
2019-04-10T08:25:40.917Z,60.26
2019-04-10T08:28:12.950Z,60.20
2019-04-10T08:30:40.027Z,60.17
2019-04-10T08:33:14.091Z,60.04
2019-04-10T08:35:41.939Z,60.02
2019-04-10T08:38:09.740Z,60.06
2019-04-10T08:40:36.988Z,60.05
2019-04-10T08:43:04.220Z,60.17
2019-04-10T08:45:40.367Z,60.03
2019-04-10T08:48:01.360Z,59.98
2019-04-10T08:50:30.828Z,59.58
2019-04-10T08:52:57.960Z,59.75
2019-04-10T08:55:26.043Z,59.79
2019-04-10T08:57:54.521Z,59.76
2019-04-10T09:00:23.408Z,59.66
2019-04-10T09:02:51.022Z,59.70
2019-04-10T09:05:18.186Z,59.69
2019-04-10T09:07:46.396Z,59.26
2019-04-10T09:10:16.340Z,59.25
2019-04-10T09:12:43.464Z,59.42
2019-04-10T09:15:13.874Z,59.49
2019-04-10T09:17:41.780Z,59.50
2019-04-10T09:20:09.293Z,59.66
2019-04-10T09:23:05.590Z,59.75
2019-04-10T09:25:07.586Z,59.74
2019-04-10T09:27:35.858Z,59.74
2019-04-10T09:30:04.590Z,59.36
2019-04-10T09:32:32.620Z,59.61
2019-04-10T09:35:00.305Z,59.67
2019-04-10T09:37:28.229Z,59.68
2019-04-10T09:39:58.080Z,59.69
2019-04-10T09:42:25.632Z,59.56
2019-04-10T09:44:52.882Z,59.56
2019-04-10T09:47:20.595Z,59.43
2019-04-10T09:49:47.894Z,59.43
2019-04-10T09:52:14.970Z,59.43
2019-04-10T09:54:42.531Z,59.10
2019-04-10T09:57:09.921Z,58.98
2019-04-10T09:59:39.655Z,58.89
2019-04-10T10:02:07.000Z,58.64
2019-04-10T10:04:34.133Z,58.82
2019-04-10T10:07:01.936Z,58.82
2019-04-10T10:09:29.590Z,58.37
2019-04-10T10:11:58.853Z,58.51
2019-04-10T10:14:26.573Z,58.36
2019-04-10T10:16:53.706Z,58.41
2019-04-10T10:19:21.820Z,58.18
2019-04-10T10:21:50.497Z,58.18
2019-04-10T10:24:18.282Z,58.32
2019-04-10T10:26:46.549Z,58.10
2019-04-10T10:29:13.890Z,58.18
2019-04-10T10:31:41.386Z,58.05
2019-04-10T10:34:08.499Z,58.22
2019-04-10T10:36:41.277Z,58.23
2019-04-10T10:39:14.802Z,58.17
2019-04-10T10:41:42.752Z,58.04
2019-04-10T10:44:12.878Z,57.90
2019-04-10T10:46:40.262Z,57.78
2019-04-10T10:49:08.411Z,57.72
2019-04-10T10:51:35.565Z,56.54
2019-04-10T10:54:04.205Z,57.65
2019-04-10T10:56:31.649Z,57.59
2019-04-10T10:58:59.100Z,57.45
2019-04-10T11:01:28.148Z,57.46
2019-04-10T11:03:56.265Z,57.25
2019-04-10T11:06:24.681Z,57.14
2019-04-10T11:08:51.873Z,57.29
2019-04-10T11:11:20.078Z,57.41
2019-04-10T11:13:47.132Z,57.44
2019-04-10T11:16:14.449Z,57.30
2019-04-10T11:18:42.519Z,56.89
2019-04-10T11:21:12.256Z,56.83
2019-04-10T11:23:38.877Z,56.68
2019-04-10T11:26:06.146Z,56.76
2019-04-10T11:28:33.789Z,56.86
2019-04-10T11:31:01.819Z,56.39
2019-04-10T11:33:28.993Z,56.02
2019-04-10T11:35:56.185Z,56.23
2019-04-10T11:38:25.662Z,56.06
2019-04-10T11:40:57.345Z,55.99
2019-04-10T11:43:21.616Z,56.06
2019-04-10T11:45:53.792Z,56.04
2019-04-10T11:48:20.049Z,55.87
2019-04-10T11:50:48.500Z,55.81
2019-04-10T11:53:17.783Z,55.95
2019-04-10T11:55:50.225Z,55.65
2019-04-10T11:58:15.572Z,55.74
2019-04-10T12:00:50.543Z,55.48
2019-04-10T12:03:12.773Z,54.82
2019-04-10T12:05:42.932Z,55.14
2019-04-10T12:08:33.732Z,54.93
2019-04-10T12:13:08.223Z,55.21
2019-04-10T12:15:36.436Z,54.83
2019-04-10T12:18:04.455Z,54.46
2019-04-10T12:20:31.631Z,54.17
2019-04-10T12:22:58.758Z,54.16
2019-04-10T12:25:27.042Z,54.06
2019-04-10T12:27:54.232Z,53.74
2019-04-10T12:30:21.741Z,53.93
2019-04-10T12:32:49.265Z,53.56
2019-04-10T12:35:17.206Z,53.14
2019-04-10T12:37:45.409Z,53.26
2019-04-10T12:40:13.943Z,53.33
2019-04-10T12:42:41.076Z,53.38
2019-04-10T12:45:09.175Z,53.10
2019-04-10T12:47:36.254Z,53.04
2019-04-10T12:50:03.850Z,52.75
2019-04-10T12:52:30.994Z,52.61
2019-04-10T12:54:58.065Z,52.90
2019-04-10T12:57:25.157Z,52.65
2019-04-10T12:59:59.444Z,52.58
2019-04-10T13:02:22.557Z,52.59
2019-04-10T13:04:49.790Z,52.64
2019-04-10T13:07:16.907Z,52.71
2019-04-10T13:09:44.299Z,52.83
2019-04-10T13:12:13.272Z,53.04
2019-04-10T13:14:41.248Z,53.19
2019-04-10T13:17:08.877Z,53.17
2019-04-10T13:19:36.120Z,53.15
2019-04-10T13:22:04.062Z,53.18
2019-04-10T13:24:31.205Z,53.25
2019-04-10T13:26:58.625Z,53.37
2019-04-10T13:29:25.705Z,53.51
2019-04-10T13:31:53.669Z,53.74
2019-04-10T13:34:21.513Z,53.98
2019-04-10T13:36:48.673Z,54.26
2019-04-10T13:39:17.721Z,54.61
2019-04-10T13:41:44.978Z,55.01
2019-04-10T13:44:12.138Z,55.44
2019-04-10T13:46:41.509Z,55.28
2019-04-10T13:49:09.614Z,55.31
2019-04-10T13:51:37.327Z,55.45
2019-04-10T13:54:04.647Z,55.67
2019-04-10T13:56:32.882Z,55.54
2019-04-10T13:59:00.561Z,55.17
2019-04-10T14:01:29.927Z,54.97
2019-04-10T14:03:57.000Z,54.80
2019-04-10T14:06:24.071Z,54.79
2019-04-10T14:09:07.865Z,54.66
2019-04-10T14:11:21.473Z,54.32
2019-04-10T14:13:48.699Z,54.54
2019-04-10T14:16:16.731Z,54.65
2019-04-10T14:18:45.163Z,54.68
2019-04-10T14:21:15.583Z,54.79
2019-04-10T14:23:53.594Z,54.70
2019-04-10T14:27:35.018Z,54.63
2019-04-10T14:30:05.418Z,54.59
2019-04-10T14:32:35.687Z,54.90
2019-04-10T14:35:03.238Z,55.19
2019-04-10T14:37:31.585Z,55.13
2019-04-10T14:39:59.766Z,55.02
2019-04-10T14:42:26.993Z,54.99
2019-04-10T14:44:55.089Z,55.16
2019-04-10T14:47:23.346Z,55.16
2019-04-10T14:49:53.372Z,55.12
2019-04-10T14:52:19.576Z,55.13
2019-04-10T14:54:46.621Z,55.00
2019-04-10T14:57:14.712Z,54.86
2019-04-10T14:59:42.225Z,54.82
2019-04-10T15:02:10.539Z,54.71
2019-04-10T15:04:37.761Z,54.82
2019-04-10T15:07:05.938Z,54.68
2019-04-10T15:09:33.164Z,54.61
2019-04-10T15:12:00.231Z,54.54
2019-04-10T15:14:27.812Z,54.24
2019-04-10T15:17:01.055Z,53.95
2019-04-10T15:19:24.858Z,53.99
2019-04-10T15:21:52.721Z,53.99
2019-04-10T15:24:21.630Z,54.10
2019-04-10T15:26:48.917Z,54.12
2019-04-10T15:29:16.248Z,54.06
2019-04-10T15:31:43.995Z,54.18
2019-04-10T15:34:11.948Z,53.95
2019-04-10T15:36:40.165Z,53.97
2019-04-10T15:39:08.706Z,53.70
2019-04-10T15:41:36.038Z,53.62
2019-04-10T15:44:03.316Z,53.96
2019-04-10T15:46:30.436Z,54.09
2019-04-10T15:48:58.462Z,53.92
2019-04-10T15:51:25.685Z,53.91
2019-04-10T15:53:53.504Z,54.09
2019-04-10T15:56:20.632Z,54.07
2019-04-10T15:58:47.939Z,54.12
2019-04-10T16:01:18.366Z,54.07
2019-04-10T16:03:45.466Z,54.17
2019-04-10T16:06:13.291Z,54.22
2019-04-10T16:08:40.623Z,54.16
2019-04-10T16:11:26.100Z,53.70
2019-04-10T16:13:54.882Z,54.00
2019-04-10T16:16:48.517Z,54.06
2019-04-10T16:19:34.540Z,54.15
2019-04-10T16:22:02.725Z,53.92
2019-04-10T16:24:31.059Z,54.05
2019-04-10T16:26:58.358Z,54.22
2019-04-10T16:29:26.773Z,54.32
2019-04-10T16:31:54.556Z,54.38
2019-04-10T16:34:22.678Z,54.51
2019-04-10T16:36:50.115Z,54.61
2019-04-10T16:39:19.692Z,54.60
2019-04-10T16:41:48.183Z,54.74
2019-04-10T16:44:15.613Z,54.76
2019-04-10T16:46:44.796Z,54.90
2019-04-10T16:49:12.749Z,54.92
2019-04-10T16:51:40.561Z,55.05
2019-04-10T16:54:08.365Z,55.09
2019-04-10T16:56:35.991Z,55.15
2019-04-10T16:59:04.626Z,55.21
2019-04-10T17:01:32.920Z,55.30
2019-04-10T17:04:00.804Z,55.41
2019-04-10T17:06:28.345Z,55.58
2019-04-10T17:08:56.418Z,55.61
2019-04-10T17:11:23.579Z,55.76
2019-04-10T17:13:50.925Z,55.85
2019-04-10T17:16:18.030Z,55.95
2019-04-10T17:18:45.508Z,56.03
2019-04-10T17:21:13.094Z,56.08
2019-04-10T17:23:40.685Z,56.17
2019-04-10T17:26:08.666Z,56.17
2019-04-10T17:28:36.476Z,56.20
2019-04-10T17:31:04.563Z,56.16
2019-04-10T17:33:32.252Z,56.22
2019-04-10T17:36:00.179Z,56.26
2019-04-10T17:38:27.328Z,56.29
2019-04-10T17:40:57.078Z,56.36
2019-04-10T17:43:23.448Z,56.35
2019-04-10T17:45:50.983Z,56.46
2019-04-10T17:48:18.263Z,56.61
2019-04-10T17:50:47.999Z,57.48
2019-04-10T17:53:18.485Z,57.41
2019-04-10T17:55:49.692Z,57.57
2019-04-10T17:58:19.098Z,57.53
2019-04-10T18:00:49.565Z,57.62
2019-04-10T18:03:18.523Z,57.98
2019-04-10T18:05:46.756Z,57.85
2019-04-10T18:08:14.234Z,57.78
2019-04-10T18:10:48.792Z,57.80
2019-04-10T18:13:11.487Z,57.68
2019-04-10T18:15:40.015Z,57.74
2019-04-10T18:18:07.384Z,57.62
2019-04-10T18:20:34.428Z,57.62
2019-04-10T18:23:02.899Z,57.55
2019-04-10T18:25:30.193Z,57.65
2019-04-10T18:27:57.684Z,57.55
2019-04-10T18:30:24.802Z,57.50
2019-04-10T18:32:51.892Z,57.45
2019-04-10T18:35:19.061Z,57.51
2019-04-10T18:37:48.067Z,57.49
2019-04-10T18:40:16.080Z,57.40
2019-04-10T18:42:43.426Z,57.36
2019-04-10T18:45:11.289Z,57.38
2019-04-10T18:47:39.343Z,57.50
2019-04-10T18:50:07.891Z,57.44
2019-04-10T18:52:35.201Z,57.49
2019-04-10T18:55:02.435Z,57.45
2019-04-10T18:57:32.403Z,57.57
2019-04-10T19:00:18.806Z,57.63
2019-04-10T19:02:53.692Z,57.57
2019-04-10T19:05:24.048Z,57.56
2019-04-10T19:07:53.003Z,57.59
2019-04-10T19:10:20.166Z,57.63
2019-04-10T19:12:47.252Z,57.66
2019-04-10T19:15:14.806Z,57.71
2019-04-10T19:17:43.935Z,57.67
2019-04-10T19:20:11.337Z,57.76
2019-04-10T19:22:38.432Z,57.78
2019-04-10T19:25:06.167Z,57.83
2019-04-10T19:27:33.921Z,57.86
2019-04-10T19:30:01.112Z,57.79
2019-04-10T19:32:33.865Z,57.79
2019-04-10T19:35:00.993Z,57.80
2019-04-10T19:37:28.458Z,57.84
2019-04-10T19:39:56.561Z,57.88
2019-04-10T19:42:24.933Z,57.95
2019-04-10T19:44:53.166Z,58.12
2019-04-10T19:47:22.050Z,58.06
2019-04-10T19:49:49.282Z,57.87
2019-04-10T19:52:16.407Z,58.00
2019-04-10T19:54:43.477Z,57.90
2019-04-10T19:57:13.075Z,57.99
2019-04-10T19:59:40.306Z,58.00
2019-04-10T20:02:07.377Z,57.99
2019-04-10T20:04:34.688Z,58.00
2019-04-10T20:07:03.056Z,58.12
2019-04-10T20:09:30.558Z,58.15
2019-04-10T20:12:00.218Z,58.21
2019-04-10T20:14:28.432Z,58.35
2019-04-10T20:16:55.623Z,58.46
2019-04-10T20:19:22.810Z,58.25
2019-04-10T20:21:50.367Z,58.28
2019-04-10T20:24:18.784Z,58.30
2019-04-10T20:26:46.002Z,58.36
2019-04-10T20:29:13.091Z,58.29
2019-04-10T20:31:40.229Z,58.26
2019-04-10T20:34:07.431Z,58.31
2019-04-10T20:36:35.299Z,58.36
2019-04-10T20:39:06.166Z,58.40
2019-04-10T20:41:44.831Z,58.57
2019-04-10T20:44:03.764Z,58.47
2019-04-10T20:46:30.952Z,58.54
2019-04-10T20:48:58.111Z,58.53
2019-04-10T20:51:25.141Z,58.84
2019-04-10T20:53:53.435Z,58.93
2019-04-10T20:56:20.510Z,58.83
2019-04-10T20:58:47.599Z,58.79
2019-04-10T21:01:14.880Z,58.71
2019-04-10T21:03:42.571Z,58.75
2019-04-10T21:06:09.831Z,58.78
2019-04-10T21:08:36.924Z,58.77
2019-04-10T21:11:04.001Z,58.74
2019-04-10T21:13:31.922Z,58.80
2019-04-10T21:15:59.159Z,58.87
2019-04-10T21:18:27.171Z,58.89
2019-04-10T21:20:54.309Z,58.86
2019-04-10T21:23:21.714Z,58.75
2019-04-10T21:25:49.814Z,58.82
2019-04-10T21:28:17.016Z,58.89
2019-04-10T21:31:13.816Z,58.91
2019-04-10T21:33:59.437Z,59.01
2019-04-10T21:36:26.518Z,59.23
2019-04-10T21:38:54.626Z,59.12
2019-04-10T21:41:22.092Z,59.40
2019-04-10T21:43:50.846Z,59.38
2019-04-10T21:46:18.159Z,59.23
2019-04-10T21:48:45.234Z,59.08
2019-04-10T21:51:12.294Z,58.98
2019-04-10T21:53:41.203Z,58.94
2019-04-10T21:56:08.507Z,58.91
2019-04-10T21:58:36.680Z,58.86
2019-04-10T22:01:05.871Z,58.86
2019-04-10T22:03:33.765Z,58.93
2019-04-10T22:06:09.269Z,58.91
2019-04-10T22:08:41.729Z,58.87
2019-04-10T22:11:08.806Z,58.86
2019-04-10T22:13:37.981Z,58.76
2019-04-10T22:16:07.260Z,58.69
2019-04-10T22:18:34.336Z,58.67
2019-04-10T22:21:01.516Z,58.65
2019-04-10T22:23:28.740Z,58.65
2019-04-10T22:25:56.318Z,58.62
2019-04-10T22:28:23.653Z,58.60
2019-04-10T22:30:50.723Z,58.63
2019-04-10T22:33:18.174Z,58.61
2019-04-10T22:35:46.282Z,58.60
2019-04-10T22:38:13.459Z,58.62
2019-04-10T22:40:40.529Z,58.61
2019-04-10T22:43:07.610Z,58.56
2019-04-10T22:45:35.918Z,58.55
2019-04-10T22:48:04.181Z,58.54
2019-04-10T22:50:31.343Z,58.48
2019-04-10T22:52:59.260Z,58.41
2019-04-10T22:55:26.590Z,58.39
2019-04-10T22:57:54.725Z,58.39
2019-04-10T23:00:41.749Z,58.39
2019-04-10T23:03:09.015Z,58.34
2019-04-10T23:05:36.469Z,58.34
2019-04-10T23:08:03.706Z,58.22
2019-04-10T23:10:30.981Z,58.21
2019-04-10T23:13:02.864Z,58.17
2019-04-10T23:15:27.327Z,58.19
2019-04-10T23:17:54.352Z,58.19
2019-04-10T23:20:21.424Z,58.15
2019-04-10T23:22:48.863Z,58.06
2019-04-10T23:25:16.167Z,58.17
2019-04-10T23:27:44.095Z,58.17
2019-04-10T23:30:15.656Z,58.15
2019-04-10T23:32:43.606Z,58.16
2019-04-10T23:35:11.596Z,58.08
2019-04-10T23:37:39.209Z,58.09
2019-04-10T23:40:06.970Z,57.98
2019-04-10T23:42:34.036Z,58.00
2019-04-10T23:45:01.734Z,58.03
2019-04-10T23:47:28.883Z,57.95
2019-04-10T23:49:57.767Z,57.95
2019-04-10T23:52:25.508Z,57.94
2019-04-10T23:54:53.316Z,57.95
2019-04-10T23:57:21.194Z,57.89
2019-04-10T23:59:48.422Z,57.92
