createdAt,value
2018-01-16T00:00:46.564Z,7.56
2018-01-16T00:01:46.549Z,7.69
2018-01-16T00:02:46.546Z,7.71
2018-01-16T00:03:46.567Z,7.52
2018-01-16T00:04:46.554Z,7.58
2018-01-16T00:05:46.559Z,7.44
2018-01-16T00:06:46.560Z,7.34
2018-01-16T00:07:46.567Z,7.32
2018-01-16T00:08:46.567Z,7.27
2018-01-16T00:09:46.573Z,7.23
2018-01-16T00:10:46.582Z,7.19
2018-01-16T00:11:46.580Z,7.20
2018-01-16T00:12:46.583Z,7.16
2018-01-16T00:13:46.579Z,7.05
2018-01-16T00:14:46.584Z,7.13
2018-01-16T00:15:46.586Z,7.05
2018-01-16T00:16:46.588Z,7.07
2018-01-16T00:17:46.589Z,7.01
2018-01-16T00:18:46.592Z,6.97
2018-01-16T00:19:46.599Z,6.97
2018-01-16T00:20:46.604Z,7.02
2018-01-16T00:21:46.600Z,7.04
2018-01-16T00:22:46.603Z,6.95
2018-01-16T00:23:46.606Z,6.99
2018-01-16T00:24:46.613Z,7.05
2018-01-16T00:25:46.613Z,7.01
2018-01-16T00:26:46.644Z,7.04
2018-01-16T00:27:46.616Z,7.01
2018-01-16T00:28:46.615Z,6.99
2018-01-16T00:29:46.622Z,7.08
2018-01-16T00:30:46.618Z,7.07
2018-01-16T00:31:46.639Z,7.08
2018-01-16T00:32:46.627Z,7.20
2018-01-16T00:33:46.623Z,7.13
2018-01-16T00:34:46.633Z,7.13
2018-01-16T00:35:46.636Z,7.16
2018-01-16T00:36:46.639Z,7.22
2018-01-16T00:37:46.651Z,7.24
2018-01-16T00:38:46.643Z,7.24
2018-01-16T00:39:46.641Z,7.27
2018-01-16T00:40:46.643Z,7.32
2018-01-16T00:41:46.646Z,7.31
2018-01-16T00:42:46.650Z,7.38
2018-01-16T00:43:46.651Z,7.34
2018-01-16T00:44:47.440Z,7.40
2018-01-16T00:45:46.652Z,7.47
2018-01-16T00:46:46.660Z,7.42
2018-01-16T00:47:46.663Z,7.47
2018-01-16T00:48:46.680Z,7.42
2018-01-16T00:49:46.673Z,7.42
2018-01-16T00:50:46.667Z,7.45
2018-01-16T00:51:46.672Z,7.45
2018-01-16T00:52:46.670Z,7.56
2018-01-16T00:53:46.677Z,7.45
2018-01-16T00:54:46.677Z,7.56
2018-01-16T00:55:46.682Z,7.52
2018-01-16T00:56:46.679Z,7.53
2018-01-16T00:57:46.683Z,7.45
2018-01-16T00:58:46.689Z,7.56
2018-01-16T00:59:47.436Z,7.47
2018-01-16T01:00:46.697Z,7.59
2018-01-16T01:01:46.696Z,7.49
2018-01-16T01:02:46.700Z,7.55
2018-01-16T01:03:46.695Z,7.47
2018-01-16T01:04:46.708Z,7.50
2018-01-16T01:05:46.704Z,7.44
2018-01-16T01:06:46.705Z,7.49
2018-01-16T01:07:46.711Z,7.47
2018-01-16T01:08:46.713Z,7.35
2018-01-16T01:09:46.721Z,7.47
2018-01-16T01:10:46.730Z,7.41
2018-01-16T01:11:46.718Z,7.41
2018-01-16T01:12:46.727Z,7.37
2018-01-16T01:13:46.728Z,7.47
2018-01-16T01:14:46.732Z,7.47
2018-01-16T01:15:46.725Z,7.44
2018-01-16T01:16:46.735Z,7.52
2018-01-16T01:17:46.733Z,7.58
2018-01-16T01:18:46.739Z,7.45
2018-01-16T01:19:46.743Z,7.50
2018-01-16T01:20:46.741Z,7.49
2018-01-16T01:21:46.744Z,7.41
2018-01-16T01:22:46.751Z,7.42
2018-01-16T01:23:46.753Z,7.29
2018-01-16T01:24:46.751Z,7.44
2018-01-16T01:25:46.752Z,7.35
2018-01-16T01:26:46.765Z,7.29
2018-01-16T01:27:46.757Z,7.27
2018-01-16T01:28:46.762Z,7.31
2018-01-16T01:29:46.767Z,7.29
2018-01-16T01:30:46.770Z,7.17
2018-01-16T01:31:46.769Z,7.13
2018-01-16T01:32:46.774Z,7.20
2018-01-16T01:33:46.776Z,7.19
2018-01-16T01:34:46.778Z,7.13
2018-01-16T01:35:46.780Z,7.12
2018-01-16T01:36:46.784Z,7.12
2018-01-16T01:37:46.783Z,7.08
2018-01-16T01:38:46.792Z,7.13
2018-01-16T01:39:46.800Z,7.02
2018-01-16T01:40:46.797Z,7.05
2018-01-16T01:41:46.793Z,7.07
2018-01-16T01:42:46.799Z,6.98
2018-01-16T01:43:46.811Z,7.12
2018-01-16T01:44:46.803Z,7.08
2018-01-16T01:45:46.808Z,7.15
2018-01-16T01:46:46.803Z,7.15
2018-01-16T01:47:46.808Z,7.13
2018-01-16T01:48:46.815Z,7.19
2018-01-16T01:49:46.815Z,7.17
2018-01-16T01:50:46.815Z,7.12
2018-01-16T01:51:46.819Z,7.16
2018-01-16T01:52:46.835Z,7.16
2018-01-16T01:53:46.830Z,7.17
2018-01-16T01:54:46.849Z,7.15
2018-01-16T01:55:46.826Z,7.12
2018-01-16T01:56:46.834Z,7.13
2018-01-16T01:57:46.834Z,7.23
2018-01-16T01:58:46.836Z,7.16
2018-01-16T01:59:46.836Z,7.20
2018-01-16T02:00:46.841Z,7.20
2018-01-16T02:01:46.846Z,7.19
2018-01-16T02:02:46.863Z,7.19
2018-01-16T02:03:46.849Z,7.15
2018-01-16T02:04:46.865Z,7.15
2018-01-16T02:05:46.859Z,7.07
2018-01-16T02:06:46.853Z,7.07
2018-01-16T02:07:46.857Z,7.05
2018-01-16T02:08:46.864Z,7.15
2018-01-16T02:09:46.864Z,7.16
2018-01-16T02:10:46.864Z,7.12
2018-01-16T02:11:46.866Z,7.22
2018-01-16T02:12:46.874Z,7.20
2018-01-16T02:13:46.874Z,7.09
2018-01-16T02:14:46.872Z,7.15
2018-01-16T02:15:46.879Z,7.16
2018-01-16T02:16:46.879Z,7.19
2018-01-16T02:17:46.890Z,7.19
2018-01-16T02:18:46.880Z,7.23
2018-01-16T02:19:46.890Z,7.19
2018-01-16T02:20:46.889Z,7.19
2018-01-16T02:21:46.895Z,7.19
2018-01-16T02:22:46.893Z,7.09
2018-01-16T02:23:46.899Z,7.13
2018-01-16T02:24:46.899Z,7.16
2018-01-16T02:25:46.904Z,7.13
2018-01-16T02:26:46.900Z,7.16
2018-01-16T02:27:47.573Z,7.17
2018-01-16T02:28:46.911Z,7.22
2018-01-16T02:29:46.916Z,7.20
2018-01-16T02:30:46.915Z,7.22
2018-01-16T02:31:46.916Z,7.22
2018-01-16T02:32:46.925Z,7.22
2018-01-16T02:33:46.922Z,7.15
2018-01-16T02:34:46.925Z,7.19
2018-01-16T02:35:46.925Z,7.16
2018-01-16T02:36:46.933Z,7.12
2018-01-16T02:37:46.934Z,7.17
2018-01-16T02:38:46.932Z,7.12
2018-01-16T02:39:46.940Z,7.16
2018-01-16T02:40:46.940Z,7.15
2018-01-16T02:41:46.947Z,7.08
2018-01-16T02:42:46.960Z,7.24
2018-01-16T02:43:46.947Z,7.19
2018-01-16T02:44:46.949Z,7.15
2018-01-16T02:45:46.955Z,7.13
2018-01-16T02:46:46.954Z,7.17
2018-01-16T02:47:46.957Z,7.19
2018-01-16T02:48:46.970Z,7.17
2018-01-16T02:49:46.969Z,7.17
2018-01-16T02:50:46.973Z,7.20
2018-01-16T02:51:46.967Z,7.05
2018-01-16T02:52:46.980Z,7.01
2018-01-16T02:53:46.973Z,7.13
2018-01-16T02:54:46.983Z,7.09
2018-01-16T02:55:46.977Z,7.17
2018-01-16T02:56:46.985Z,7.17
2018-01-16T02:57:46.981Z,7.16
2018-01-16T02:58:46.987Z,7.09
2018-01-16T02:59:46.981Z,7.15
2018-01-16T03:00:46.992Z,7.08
2018-01-16T03:01:46.996Z,7.15
2018-01-16T03:02:46.994Z,7.12
2018-01-16T03:03:46.997Z,7.05
2018-01-16T03:04:47.006Z,7.01
2018-01-16T03:05:47.005Z,7.05
2018-01-16T03:06:47.004Z,6.97
2018-01-16T03:07:47.009Z,7.01
2018-01-16T03:08:47.013Z,7.05
2018-01-16T03:09:47.016Z,6.98
2018-01-16T03:10:47.015Z,6.89
2018-01-16T03:11:47.021Z,6.97
2018-01-16T03:12:47.020Z,6.98
2018-01-16T03:13:47.023Z,6.98
2018-01-16T03:14:47.029Z,6.95
2018-01-16T03:15:47.033Z,6.89
2018-01-16T03:16:47.030Z,6.95
2018-01-16T03:17:47.032Z,6.94
2018-01-16T03:18:47.038Z,6.94
2018-01-16T03:19:47.042Z,6.98
2018-01-16T03:20:47.055Z,6.86
2018-01-16T03:21:47.047Z,7.01
2018-01-16T03:22:47.045Z,6.91
2018-01-16T03:23:47.062Z,6.99
2018-01-16T03:24:47.054Z,6.98
2018-01-16T03:25:47.053Z,6.95
2018-01-16T03:26:47.054Z,6.90
2018-01-16T03:27:47.057Z,6.89
2018-01-16T03:28:47.065Z,6.94
2018-01-16T03:29:47.066Z,6.87
2018-01-16T03:30:47.084Z,6.77
2018-01-16T03:31:47.067Z,6.81
2018-01-16T03:32:47.071Z,6.77
2018-01-16T03:33:47.074Z,6.73
2018-01-16T03:34:47.079Z,6.79
2018-01-16T03:35:47.076Z,6.62
2018-01-16T03:36:47.080Z,6.65
2018-01-16T03:37:47.081Z,6.71
2018-01-16T03:38:47.092Z,6.72
2018-01-16T03:39:47.088Z,6.62
2018-01-16T03:40:47.093Z,6.69
2018-01-16T03:41:47.090Z,6.68
2018-01-16T03:42:47.094Z,6.66
2018-01-16T03:43:47.097Z,6.66
2018-01-16T03:44:47.097Z,6.72
2018-01-16T03:45:47.100Z,6.73
2018-01-16T03:46:47.106Z,6.83
2018-01-16T03:47:47.108Z,6.79
2018-01-16T03:48:47.117Z,6.77
2018-01-16T03:49:47.114Z,6.79
2018-01-16T03:50:47.111Z,6.76
2018-01-16T03:51:47.117Z,6.76
2018-01-16T03:52:47.117Z,6.81
2018-01-16T03:53:47.119Z,6.72
2018-01-16T03:54:47.127Z,6.84
2018-01-16T03:55:47.128Z,6.77
2018-01-16T03:56:47.166Z,6.77
2018-01-16T03:57:47.137Z,6.80
2018-01-16T03:58:47.140Z,6.79
2018-01-16T03:59:47.142Z,6.79
2018-01-16T04:00:47.147Z,6.77
2018-01-16T04:01:47.141Z,6.80
2018-01-16T04:02:47.145Z,6.76
2018-01-16T04:03:47.149Z,6.80
2018-01-16T04:04:47.148Z,6.80
2018-01-16T04:05:47.151Z,6.79
2018-01-16T04:06:47.151Z,6.69
2018-01-16T04:07:47.160Z,6.63
2018-01-16T04:08:47.157Z,6.76
2018-01-16T04:09:47.160Z,6.72
2018-01-16T04:10:47.166Z,6.63
2018-01-16T04:11:47.174Z,6.66
2018-01-16T04:12:47.176Z,6.68
2018-01-16T04:13:47.176Z,6.68
2018-01-16T04:14:47.201Z,6.71
2018-01-16T04:15:47.169Z,6.65
2018-01-16T04:16:47.176Z,6.62
2018-01-16T04:17:47.176Z,6.62
2018-01-16T04:18:47.183Z,6.66
2018-01-16T04:19:47.189Z,6.65
2018-01-16T04:20:47.189Z,6.77
2018-01-16T04:21:47.191Z,6.79
2018-01-16T04:22:47.185Z,6.80
2018-01-16T04:23:47.205Z,6.79
2018-01-16T04:24:47.201Z,6.81
2018-01-16T04:25:47.206Z,6.72
2018-01-16T04:26:47.210Z,6.84
2018-01-16T04:27:47.205Z,6.90
2018-01-16T04:28:47.203Z,6.86
2018-01-16T04:29:47.212Z,6.86
2018-01-16T04:30:47.208Z,7.01
2018-01-16T04:31:47.213Z,7.01
2018-01-16T04:32:47.220Z,6.94
2018-01-16T04:33:47.221Z,6.90
2018-01-16T04:34:47.219Z,7.02
2018-01-16T04:35:47.224Z,7.04
2018-01-16T04:36:47.225Z,7.05
2018-01-16T04:37:47.229Z,7.02
2018-01-16T04:38:47.244Z,7.04
2018-01-16T04:39:47.228Z,6.95
2018-01-16T04:40:47.254Z,6.95
2018-01-16T04:41:47.233Z,6.97
2018-01-16T04:42:47.242Z,6.95
2018-01-16T04:43:47.240Z,6.98
2018-01-16T04:44:47.246Z,6.94
2018-01-16T04:45:47.244Z,6.80
2018-01-16T04:46:47.251Z,6.84
2018-01-16T04:47:47.254Z,6.79
2018-01-16T04:48:47.255Z,6.79
2018-01-16T04:49:47.265Z,6.80
2018-01-16T04:50:47.262Z,6.77
2018-01-16T04:51:47.265Z,6.77
2018-01-16T04:52:48.018Z,6.65
2018-01-16T04:53:47.265Z,6.76
2018-01-16T04:54:47.276Z,6.80
2018-01-16T04:55:47.271Z,6.80
2018-01-16T04:56:47.272Z,6.77
2018-01-16T04:57:47.273Z,6.76
2018-01-16T04:58:47.278Z,6.61
2018-01-16T04:59:47.284Z,6.62
2018-01-16T05:00:47.278Z,6.63
2018-01-16T05:01:47.283Z,6.58
2018-01-16T05:02:47.293Z,6.58
2018-01-16T05:03:47.299Z,6.54
2018-01-16T05:04:47.292Z,6.53
2018-01-16T05:05:47.291Z,6.51
2018-01-16T05:06:47.299Z,6.48
2018-01-16T05:07:47.298Z,6.50
2018-01-16T05:08:47.304Z,6.50
2018-01-16T05:09:47.301Z,6.51
2018-01-16T05:10:47.307Z,6.46
2018-01-16T05:11:47.311Z,6.46
2018-01-16T05:12:47.311Z,6.51
2018-01-16T05:13:47.314Z,6.50
2018-01-16T05:14:47.320Z,6.46
2018-01-16T05:15:47.323Z,6.50
2018-01-16T05:16:47.317Z,6.53
2018-01-16T05:17:47.322Z,6.48
2018-01-16T05:18:47.706Z,6.43
2018-01-16T05:19:47.569Z,6.50
2018-01-16T05:20:47.328Z,6.53
2018-01-16T05:21:47.336Z,6.59
2018-01-16T05:22:47.339Z,6.56
2018-01-16T05:23:47.334Z,6.56
2018-01-16T05:24:47.333Z,6.56
2018-01-16T05:25:47.340Z,6.58
2018-01-16T05:26:47.342Z,6.54
2018-01-16T05:27:47.349Z,6.61
2018-01-16T05:28:47.345Z,6.58
2018-01-16T05:29:47.350Z,6.65
2018-01-16T05:30:47.349Z,6.65
2018-01-16T05:31:47.357Z,6.66
2018-01-16T05:32:47.354Z,6.61
2018-01-16T05:33:47.361Z,6.66
2018-01-16T05:34:47.357Z,6.61
2018-01-16T05:35:47.355Z,6.63
2018-01-16T05:36:47.371Z,6.56
2018-01-16T05:37:47.367Z,6.58
2018-01-16T05:38:47.368Z,6.59
2018-01-16T05:39:47.386Z,6.65
2018-01-16T05:40:47.374Z,6.59
2018-01-16T05:41:47.376Z,6.59
2018-01-16T05:42:47.374Z,6.59
2018-01-16T05:43:47.378Z,6.66
2018-01-16T05:44:47.397Z,6.58
2018-01-16T05:45:47.389Z,6.61
2018-01-16T05:46:47.442Z,6.63
2018-01-16T05:47:47.385Z,6.54
2018-01-16T05:48:47.393Z,6.58
2018-01-16T05:49:47.396Z,6.58
2018-01-16T05:50:47.395Z,6.58
2018-01-16T05:51:47.400Z,6.63
2018-01-16T05:52:47.397Z,6.61
2018-01-16T05:53:47.400Z,6.63
2018-01-16T05:54:47.404Z,6.68
2018-01-16T05:55:47.407Z,6.63
2018-01-16T05:56:47.412Z,6.68
2018-01-16T05:57:47.408Z,6.73
2018-01-16T05:58:47.435Z,6.73
2018-01-16T05:59:47.416Z,6.77
2018-01-16T06:00:47.416Z,6.81
2018-01-16T06:01:47.421Z,6.80
2018-01-16T06:02:47.421Z,6.73
2018-01-16T06:03:47.425Z,6.79
2018-01-16T06:04:47.425Z,6.76
2018-01-16T06:05:47.431Z,6.79
2018-01-16T06:06:47.429Z,6.79
2018-01-16T06:07:47.429Z,6.79
2018-01-16T06:08:47.436Z,6.87
2018-01-16T06:09:47.443Z,6.91
2018-01-16T06:10:47.437Z,6.97
2018-01-16T06:11:47.437Z,6.90
2018-01-16T06:12:47.446Z,6.91
2018-01-16T06:13:47.450Z,6.95
2018-01-16T06:14:47.446Z,7.05
2018-01-16T06:15:47.452Z,7.08
2018-01-16T06:16:47.464Z,7.01
2018-01-16T06:17:47.455Z,7.09
2018-01-16T06:18:47.458Z,7.01
2018-01-16T06:19:47.457Z,7.05
2018-01-16T06:20:47.465Z,7.08
2018-01-16T06:21:47.469Z,7.07
2018-01-16T06:22:47.469Z,7.12
2018-01-16T06:23:47.473Z,7.16
2018-01-16T06:24:47.472Z,7.09
2018-01-16T06:25:47.481Z,7.15
2018-01-16T06:26:47.483Z,7.05
2018-01-16T06:27:47.487Z,7.12
2018-01-16T06:28:47.484Z,7.15
2018-01-16T06:29:47.491Z,7.13
2018-01-16T06:30:47.486Z,7.13
2018-01-16T06:31:47.491Z,7.15
2018-01-16T06:32:47.501Z,7.16
2018-01-16T06:33:47.499Z,7.16
2018-01-16T06:34:47.497Z,7.15
2018-01-16T06:35:47.501Z,7.16
2018-01-16T06:36:47.514Z,7.22
2018-01-16T06:37:47.506Z,7.26
2018-01-16T06:38:47.541Z,7.29
2018-01-16T06:39:47.507Z,7.19
2018-01-16T06:40:47.519Z,7.29
2018-01-16T06:41:47.512Z,7.23
2018-01-16T06:42:47.524Z,7.24
2018-01-16T06:43:47.516Z,7.24
2018-01-16T06:44:47.526Z,7.17
2018-01-16T06:45:47.524Z,7.15
2018-01-16T06:46:47.528Z,7.12
2018-01-16T06:47:47.530Z,7.08
2018-01-16T06:48:47.538Z,7.04
2018-01-16T06:49:47.541Z,7.04
2018-01-16T06:50:47.538Z,6.99
2018-01-16T06:51:47.539Z,7.05
2018-01-16T06:52:47.550Z,7.01
2018-01-16T06:53:47.553Z,7.07
2018-01-16T06:54:47.546Z,7.02
2018-01-16T06:55:47.556Z,7.20
2018-01-16T06:56:47.562Z,7.12
2018-01-16T06:57:47.558Z,7.17
2018-01-16T06:58:47.556Z,7.20
2018-01-16T06:59:47.562Z,7.16
2018-01-16T07:00:47.566Z,7.17
2018-01-16T07:01:47.627Z,7.13
2018-01-16T07:02:47.572Z,7.22
2018-01-16T07:03:47.576Z,7.23
2018-01-16T07:04:47.574Z,7.22
2018-01-16T07:05:47.580Z,7.19
2018-01-16T07:06:47.582Z,7.26
2018-01-16T07:07:47.587Z,7.22
2018-01-16T07:08:47.593Z,7.23
2018-01-16T07:09:47.585Z,7.22
2018-01-16T07:10:47.588Z,7.22
2018-01-16T07:11:47.593Z,7.20
2018-01-16T07:12:47.592Z,7.27
2018-01-16T07:13:47.600Z,7.26
2018-01-16T07:14:47.599Z,7.24
2018-01-16T07:15:47.605Z,7.24
2018-01-16T07:16:47.622Z,7.27
2018-01-16T07:17:47.607Z,7.19
2018-01-16T07:18:47.622Z,7.15
2018-01-16T07:19:47.610Z,7.12
2018-01-16T07:20:47.624Z,7.19
2018-01-16T07:21:47.618Z,7.19
2018-01-16T07:22:47.624Z,7.16
2018-01-16T07:23:47.620Z,7.13
2018-01-16T07:24:47.631Z,7.13
2018-01-16T07:25:47.628Z,7.20
2018-01-16T07:26:47.631Z,7.15
2018-01-16T07:27:47.631Z,7.17
2018-01-16T07:28:47.649Z,7.20
2018-01-16T07:29:47.645Z,7.20
2018-01-16T07:30:47.665Z,7.26
2018-01-16T07:31:47.643Z,7.26
2018-01-16T07:32:47.649Z,7.23
2018-01-16T07:33:47.659Z,7.26
2018-01-16T07:34:47.652Z,7.29
2018-01-16T07:35:47.645Z,7.24
2018-01-16T07:36:47.669Z,7.26
2018-01-16T07:37:47.661Z,7.15
2018-01-16T07:38:47.658Z,7.22
2018-01-16T07:39:47.758Z,7.27
2018-01-16T07:40:47.668Z,7.27
2018-01-16T07:41:47.668Z,7.27
2018-01-16T07:42:47.667Z,7.26
2018-01-16T07:43:47.671Z,7.29
2018-01-16T07:44:47.682Z,7.26
2018-01-16T07:45:47.682Z,7.32
2018-01-16T07:46:47.680Z,7.35
2018-01-16T07:47:47.683Z,7.37
2018-01-16T07:48:47.691Z,7.37
2018-01-16T07:49:47.734Z,7.38
2018-01-16T07:50:47.692Z,7.31
2018-01-16T07:51:47.696Z,7.34
2018-01-16T07:52:47.695Z,7.35
2018-01-16T07:53:47.698Z,7.41
2018-01-16T07:54:47.706Z,7.34
2018-01-16T07:55:47.708Z,7.41
2018-01-16T07:56:47.708Z,7.38
2018-01-16T07:57:47.710Z,7.34
2018-01-16T07:58:47.716Z,7.42
2018-01-16T07:59:47.716Z,7.41
2018-01-16T08:00:47.725Z,7.52
2018-01-16T08:01:47.725Z,7.47
2018-01-16T08:02:47.717Z,7.59
2018-01-16T08:03:47.726Z,7.56
2018-01-16T08:04:47.734Z,7.59
2018-01-16T08:05:47.733Z,7.59
2018-01-16T08:06:47.743Z,7.62
2018-01-16T08:07:47.740Z,7.53
2018-01-16T08:08:47.740Z,7.66
2018-01-16T08:09:47.744Z,7.60
2018-01-16T08:10:47.752Z,7.66
2018-01-16T08:11:47.750Z,7.56
2018-01-16T08:12:47.749Z,7.62
2018-01-16T08:13:47.776Z,7.63
2018-01-16T08:14:47.755Z,7.71
2018-01-16T08:15:47.762Z,7.77
2018-01-16T08:16:47.766Z,7.71
2018-01-16T08:17:47.768Z,7.72
2018-01-16T08:18:47.780Z,7.56
2018-01-16T08:19:47.776Z,7.56
2018-01-16T08:20:47.774Z,7.52
2018-01-16T08:21:47.773Z,7.42
2018-01-16T08:22:47.780Z,7.34
2018-01-16T08:23:47.807Z,7.35
2018-01-16T08:24:47.792Z,7.31
2018-01-16T08:25:47.800Z,7.22
2018-01-16T08:26:47.794Z,7.19
2018-01-16T08:27:47.791Z,6.91
2018-01-16T08:28:47.800Z,6.81
2018-01-16T08:29:47.801Z,6.62
2018-01-16T08:30:47.806Z,6.48
2018-01-16T08:31:47.802Z,6.33
2018-01-16T08:32:47.837Z,6.35
2018-01-16T08:33:47.813Z,6.30
2018-01-16T08:34:47.816Z,6.18
2018-01-16T08:35:47.818Z,6.10
2018-01-16T08:36:47.822Z,6.07
2018-01-16T08:37:47.821Z,5.98
2018-01-16T08:38:47.845Z,5.86
2018-01-16T08:39:47.830Z,5.82
2018-01-16T08:40:47.837Z,5.70
2018-01-16T08:41:47.831Z,5.57
2018-01-16T08:42:47.835Z,5.53
2018-01-16T08:43:47.841Z,5.49
2018-01-16T08:44:47.838Z,5.43
2018-01-16T08:45:47.839Z,5.35
2018-01-16T08:46:47.845Z,5.40
2018-01-16T08:47:47.848Z,5.32
2018-01-16T08:48:47.847Z,5.35
2018-01-16T08:49:47.846Z,5.37
2018-01-16T08:50:47.847Z,5.37
2018-01-16T08:51:48.023Z,5.22
2018-01-16T08:52:47.853Z,5.28
2018-01-16T08:53:47.856Z,5.37
2018-01-16T08:54:47.855Z,5.27
2018-01-16T08:55:47.861Z,5.27
2018-01-16T08:56:47.858Z,5.37
2018-01-16T08:57:47.859Z,5.35
2018-01-16T08:58:47.866Z,5.35
2018-01-16T08:59:47.867Z,5.52
2018-01-16T09:00:47.870Z,5.55
2018-01-16T09:01:47.867Z,5.53
2018-01-16T09:02:47.873Z,5.64
2018-01-16T09:03:47.874Z,5.57
2018-01-16T09:04:47.875Z,5.60
2018-01-16T09:05:47.872Z,5.55
2018-01-16T09:06:47.903Z,5.52
2018-01-16T09:07:47.894Z,5.56
2018-01-16T09:08:47.879Z,5.57
2018-01-16T09:09:47.880Z,5.48
2018-01-16T09:10:47.885Z,5.52
2018-01-16T09:11:47.889Z,5.52
2018-01-16T09:12:47.885Z,5.53
2018-01-16T09:13:47.894Z,5.49
2018-01-16T09:14:47.886Z,5.43
2018-01-16T09:15:47.895Z,5.48
2018-01-16T09:16:47.906Z,5.34
2018-01-16T09:17:47.905Z,5.34
2018-01-16T09:18:47.902Z,5.35
2018-01-16T09:19:47.902Z,5.32
2018-01-16T09:20:47.904Z,5.37
2018-01-16T09:21:47.942Z,5.43
2018-01-16T09:22:47.920Z,5.43
2018-01-16T09:23:47.910Z,5.53
2018-01-16T09:24:47.908Z,5.52
2018-01-16T09:25:47.911Z,5.45
2018-01-16T09:26:47.908Z,5.43
2018-01-16T09:27:47.909Z,5.46
2018-01-16T09:28:47.917Z,5.45
2018-01-16T09:29:47.915Z,5.38
2018-01-16T09:30:47.918Z,5.37
2018-01-16T09:31:47.921Z,5.34
2018-01-16T09:32:47.922Z,5.28
2018-01-16T09:33:47.919Z,5.22
2018-01-16T09:34:47.926Z,5.07
2018-01-16T09:35:47.928Z,5.02
2018-01-16T09:36:47.924Z,4.95
2018-01-16T09:37:47.923Z,4.89
2018-01-16T09:38:47.931Z,4.92
2018-01-16T09:39:47.930Z,4.72
2018-01-16T09:40:47.932Z,4.75
2018-01-16T09:41:47.936Z,4.75
2018-01-16T09:42:47.928Z,4.76
2018-01-16T09:43:47.945Z,4.86
2018-01-16T09:44:47.940Z,4.77
2018-01-16T09:45:47.938Z,4.80
2018-01-16T09:46:48.561Z,4.73
2018-01-16T09:47:47.944Z,4.69
2018-01-16T09:48:47.943Z,4.72
2018-01-16T09:49:47.957Z,4.69
2018-01-16T09:50:47.949Z,4.65
2018-01-16T09:51:47.949Z,4.75
2018-01-16T09:52:47.953Z,4.64
2018-01-16T09:53:47.949Z,4.72
2018-01-16T09:54:47.952Z,4.65
2018-01-16T09:55:47.957Z,4.75
2018-01-16T09:56:47.953Z,4.70
2018-01-16T09:57:47.952Z,4.67
2018-01-16T09:58:47.966Z,4.65
2018-01-16T09:59:47.958Z,4.64
2018-01-16T10:00:47.962Z,4.65
2018-01-16T10:01:47.959Z,4.67
2018-01-16T10:02:47.963Z,4.57
2018-01-16T10:03:47.963Z,4.54
2018-01-16T10:04:47.973Z,4.54
2018-01-16T10:05:47.964Z,4.52
2018-01-16T10:06:47.969Z,4.55
2018-01-16T10:07:47.998Z,4.52
2018-01-16T10:08:47.973Z,4.47
2018-01-16T10:09:47.964Z,4.67
2018-01-16T10:10:47.970Z,4.59
2018-01-16T10:11:47.970Z,4.61
2018-01-16T10:12:47.975Z,4.65
2018-01-16T10:13:47.975Z,4.72
2018-01-16T10:14:47.978Z,4.73
2018-01-16T10:15:47.973Z,4.83
2018-01-16T10:16:47.981Z,4.89
2018-01-16T10:17:47.980Z,4.91
2018-01-16T10:18:47.978Z,4.88
2018-01-16T10:19:47.979Z,4.95
2018-01-16T10:20:47.993Z,4.79
2018-01-16T10:21:47.992Z,4.91
2018-01-16T10:22:47.986Z,4.94
2018-01-16T10:23:47.985Z,4.83
2018-01-16T10:24:47.995Z,4.89
2018-01-16T10:25:47.993Z,4.96
2018-01-16T10:26:47.989Z,4.96
2018-01-16T10:27:47.992Z,5.01
2018-01-16T10:28:47.999Z,5.10
2018-01-16T10:29:47.996Z,5.05
2018-01-16T10:30:47.998Z,5.07
2018-01-16T10:31:47.991Z,5.13
2018-01-16T10:32:48.005Z,5.27
2018-01-16T10:33:48.006Z,5.50
2018-01-16T10:34:47.999Z,5.86
2018-01-16T10:35:48.003Z,6.03
2018-01-16T10:36:48.005Z,6.10
2018-01-16T10:37:48.008Z,5.98
2018-01-16T10:38:48.006Z,6.06
2018-01-16T10:39:48.011Z,5.96
2018-01-16T10:40:48.020Z,5.77
2018-01-16T10:41:48.021Z,5.86
2018-01-16T10:42:48.013Z,5.73
2018-01-16T10:43:48.019Z,5.68
2018-01-16T10:44:48.027Z,5.46
2018-01-16T10:45:48.033Z,5.49
2018-01-16T10:46:48.025Z,5.43
2018-01-16T10:47:48.030Z,5.34
2018-01-16T10:48:48.022Z,5.37
2018-01-16T10:49:48.036Z,5.31
2018-01-16T10:50:48.038Z,5.27
2018-01-16T10:51:48.038Z,5.35
2018-01-16T10:52:48.037Z,5.38
2018-01-16T10:53:48.042Z,5.41
2018-01-16T10:54:48.040Z,5.40
2018-01-16T10:55:48.051Z,5.49
2018-01-16T10:56:48.062Z,5.56
2018-01-16T10:57:48.058Z,5.56
2018-01-16T10:58:48.044Z,5.56
2018-01-16T10:59:48.055Z,5.60
2018-01-16T11:00:48.051Z,5.68
2018-01-16T11:01:48.063Z,5.70
2018-01-16T11:02:48.057Z,5.70
2018-01-16T11:03:48.065Z,5.73
2018-01-16T11:04:48.070Z,5.75
2018-01-16T11:05:48.085Z,5.70
2018-01-16T11:06:48.065Z,5.77
2018-01-16T11:07:48.072Z,5.91
2018-01-16T11:08:48.074Z,5.92
2018-01-16T11:09:48.074Z,5.98
2018-01-16T11:10:48.077Z,6.03
2018-01-16T11:11:48.078Z,6.03
2018-01-16T11:12:48.083Z,5.98
2018-01-16T11:13:48.079Z,6.06
2018-01-16T11:14:48.095Z,6.04
2018-01-16T11:15:48.085Z,6.09
2018-01-16T11:16:48.092Z,6.04
2018-01-16T11:17:48.090Z,6.03
2018-01-16T11:18:48.096Z,6.03
2018-01-16T11:19:48.094Z,6.11
2018-01-16T11:20:48.100Z,6.01
2018-01-16T11:21:48.103Z,6.06
2018-01-16T11:22:48.104Z,5.98
2018-01-16T11:23:48.100Z,6.09
2018-01-16T11:24:48.111Z,6.09
2018-01-16T11:25:48.110Z,6.11
2018-01-16T11:26:48.112Z,6.10
2018-01-16T11:27:48.111Z,6.11
2018-01-16T11:28:48.155Z,6.21
2018-01-16T11:29:48.122Z,6.29
2018-01-16T11:30:48.138Z,6.25
2018-01-16T11:31:48.122Z,6.10
2018-01-16T11:32:48.128Z,6.19
2018-01-16T11:33:48.131Z,6.22
2018-01-16T11:34:48.127Z,6.26
2018-01-16T11:35:48.134Z,6.33
2018-01-16T11:36:48.133Z,6.30
2018-01-16T11:37:48.138Z,6.43
2018-01-16T11:38:48.140Z,6.46
2018-01-16T11:39:48.160Z,6.59
2018-01-16T11:40:48.142Z,6.62
2018-01-16T11:41:48.143Z,6.77
2018-01-16T11:42:48.148Z,6.77
2018-01-16T11:43:48.149Z,6.63
2018-01-16T11:44:48.154Z,6.62
2018-01-16T11:45:48.154Z,6.83
2018-01-16T11:46:48.154Z,6.65
2018-01-16T11:47:48.153Z,6.62
2018-01-16T11:48:48.165Z,6.73
2018-01-16T11:49:48.165Z,6.91
2018-01-16T11:50:48.164Z,6.98
2018-01-16T11:51:48.167Z,7.07
2018-01-16T11:52:48.175Z,7.13
2018-01-16T11:53:48.189Z,7.05
2018-01-16T11:54:48.191Z,7.05
2018-01-16T11:55:48.175Z,7.02
2018-01-16T11:56:48.198Z,6.94
2018-01-16T11:57:48.197Z,6.89
2018-01-16T11:58:48.187Z,6.95
2018-01-16T11:59:48.194Z,6.94
2018-01-16T12:00:48.193Z,7.04
2018-01-16T12:01:48.201Z,7.01
2018-01-16T12:02:48.199Z,6.99
2018-01-16T12:03:48.204Z,6.95
2018-01-16T12:04:48.203Z,6.91
2018-01-16T12:05:48.212Z,6.99
2018-01-16T12:06:48.206Z,6.94
2018-01-16T12:07:48.211Z,6.95
2018-01-16T12:08:48.216Z,6.91
2018-01-16T12:09:48.219Z,6.91
2018-01-16T12:10:48.224Z,6.87
2018-01-16T12:11:48.226Z,6.95
2018-01-16T12:12:48.232Z,6.91
2018-01-16T12:13:48.234Z,6.91
2018-01-16T12:14:48.231Z,6.97
2018-01-16T12:15:48.234Z,6.95
2018-01-16T12:16:48.242Z,6.73
2018-01-16T12:17:48.245Z,6.77
2018-01-16T12:18:48.249Z,6.65
2018-01-16T12:19:48.247Z,6.69
2018-01-16T12:20:48.255Z,6.72
2018-01-16T12:21:48.256Z,6.66
2018-01-16T12:22:48.259Z,6.73
2018-01-16T12:23:48.268Z,6.66
2018-01-16T12:24:48.267Z,6.81
2018-01-16T12:25:48.294Z,6.84
2018-01-16T12:26:48.272Z,6.79
2018-01-16T12:27:48.273Z,6.91
2018-01-16T12:28:48.277Z,6.79
2018-01-16T12:29:48.272Z,6.80
2018-01-16T12:30:48.280Z,6.77
2018-01-16T12:31:48.288Z,6.86
2018-01-16T12:32:48.288Z,6.91
2018-01-16T12:33:48.288Z,6.97
2018-01-16T12:34:48.291Z,7.02
2018-01-16T12:35:48.297Z,7.01
2018-01-16T12:36:48.293Z,7.02
2018-01-16T12:37:48.300Z,7.01
2018-01-16T12:38:48.308Z,7.04
2018-01-16T12:39:48.305Z,7.05
2018-01-16T12:40:48.313Z,7.05
2018-01-16T12:41:48.312Z,7.08
2018-01-16T12:42:48.310Z,7.16
2018-01-16T12:43:48.321Z,7.19
2018-01-16T12:44:48.340Z,7.19
2018-01-16T12:45:48.328Z,7.23
2018-01-16T12:46:48.322Z,7.29
2018-01-16T12:47:48.336Z,7.24
2018-01-16T12:48:48.336Z,7.27
2018-01-16T12:49:48.331Z,7.34
2018-01-16T12:50:48.343Z,7.38
2018-01-16T12:51:48.345Z,7.40
2018-01-16T12:52:48.343Z,7.52
2018-01-16T12:53:48.355Z,7.56
2018-01-16T12:54:48.355Z,7.59
2018-01-16T12:55:48.389Z,7.58
2018-01-16T12:56:48.380Z,7.62
2018-01-16T12:57:48.365Z,7.69
2018-01-16T12:58:48.367Z,7.56
2018-01-16T12:59:48.368Z,7.56
2018-01-16T13:00:48.373Z,7.69
2018-01-16T13:01:48.374Z,7.77
2018-01-16T13:02:48.376Z,7.96
2018-01-16T13:03:48.381Z,7.89
2018-01-16T13:04:48.383Z,7.82
2018-01-16T13:05:48.394Z,7.92
2018-01-16T13:06:48.386Z,7.89
2018-01-16T13:07:48.394Z,7.90
2018-01-16T13:08:48.393Z,7.89
2018-01-16T13:09:48.401Z,7.79
2018-01-16T13:10:48.400Z,7.75
2018-01-16T13:11:48.401Z,7.78
2018-01-16T13:12:48.409Z,7.67
2018-01-16T13:13:48.415Z,7.63
2018-01-16T13:14:48.437Z,7.59
2018-01-16T13:15:48.419Z,7.49
2018-01-16T13:16:48.423Z,7.34
2018-01-16T13:17:48.427Z,7.24
2018-01-16T13:18:48.426Z,7.23