createdAt,value
2023-02-11T00:27:00.330Z,97040.00
2023-02-11T00:28:00.429Z,97038.00
2023-02-11T00:46:01.171Z,97034.00
2023-02-11T01:01:01.661Z,97034.00
2023-02-11T01:20:02.303Z,97028.00
2023-02-11T01:21:02.314Z,97026.00
2023-02-11T01:22:02.360Z,97026.00
2023-02-11T01:23:02.378Z,97024.00
2023-02-11T01:24:02.545Z,97020.00
2023-02-11T01:25:02.460Z,97019.00
2023-02-11T01:26:02.506Z,97022.00
2023-02-11T01:27:02.490Z,97020.00
2023-02-11T01:28:02.581Z,97020.00
2023-02-11T01:29:02.582Z,97020.00
2023-02-11T01:30:02.597Z,97019.00
2023-02-11T01:55:02.845Z,97001.00
2023-02-11T01:56:02.859Z,97003.00
2023-02-11T01:57:02.853Z,97003.00
2023-02-11T02:12:03.065Z,96991.00
2023-02-11T02:13:03.127Z,96989.00
2023-02-11T02:14:03.082Z,96987.00
2023-02-11T02:15:03.106Z,96985.00
2023-02-11T02:16:03.187Z,96987.00
2023-02-11T02:17:03.137Z,96985.00
2023-02-11T02:18:03.163Z,96983.00
2023-02-11T02:19:03.187Z,96985.00
2023-02-11T02:20:03.201Z,96983.00
2023-02-11T02:21:03.255Z,96981.00
2023-02-11T02:22:03.261Z,96981.00
2023-02-11T02:23:03.286Z,96981.00
2023-02-11T02:24:03.302Z,96981.00
2023-02-11T02:25:03.341Z,96979.00
2023-02-11T02:26:03.370Z,96983.00
2023-02-11T02:27:03.388Z,96981.00
2023-02-11T02:28:03.421Z,96979.00
2023-02-11T02:29:03.410Z,96979.00
2023-02-11T02:30:03.421Z,96979.00
2023-02-11T02:31:03.862Z,96973.00
2023-02-11T02:32:03.426Z,96975.00
2023-02-11T02:33:20.341Z,96973.00
2023-02-11T02:35:03.424Z,96973.00
2023-02-11T02:36:03.425Z,96972.00
2023-02-11T02:37:03.394Z,96970.00
2023-02-11T02:38:03.383Z,96972.00
2023-02-11T02:39:03.359Z,96972.00
2023-02-11T02:40:03.401Z,96968.00
2023-02-11T02:41:03.374Z,96970.00
2023-02-11T02:42:03.339Z,96972.00
2023-02-11T02:43:03.338Z,96972.00
2023-02-11T02:44:03.348Z,96973.00
2023-02-11T02:45:03.322Z,96972.00
2023-02-11T02:46:03.344Z,96973.00
2023-02-11T02:47:03.380Z,96975.00
2023-02-11T02:48:03.311Z,96975.00
2023-02-11T02:49:03.318Z,96977.00
2023-02-11T02:50:03.272Z,96975.00
2023-02-11T02:51:03.264Z,96972.00
2023-02-11T02:52:03.301Z,96972.00
2023-02-11T02:53:03.278Z,96972.00
2023-02-11T02:54:03.261Z,96972.00
2023-02-11T02:55:03.284Z,96970.00
2023-02-11T02:56:03.268Z,96968.00
2023-02-11T02:57:03.268Z,96970.00
2023-02-11T02:58:03.282Z,96970.00
2023-02-11T02:59:03.246Z,96970.00
2023-02-11T03:00:03.259Z,96966.00
2023-02-11T03:01:03.263Z,96968.00
2023-02-11T03:02:03.227Z,96966.00
2023-02-11T03:03:03.211Z,96966.00
2023-02-11T03:04:03.282Z,96966.00
2023-02-11T03:05:03.226Z,96966.00
2023-02-11T03:06:03.217Z,96964.00
2023-02-11T03:07:03.223Z,96962.00
2023-02-11T03:08:03.183Z,96964.00
2023-02-11T03:09:03.165Z,96964.00
2023-02-11T03:10:03.207Z,96964.00
2023-02-11T03:11:03.208Z,96964.00
2023-02-11T03:12:03.213Z,96966.00
2023-02-11T03:13:03.211Z,96966.00
2023-02-11T03:14:03.265Z,96964.00
2023-02-11T03:15:03.242Z,96964.00
2023-02-11T03:16:03.265Z,96964.00
2023-02-11T03:17:03.241Z,96964.00
2023-02-11T03:18:03.265Z,96964.00
2023-02-11T03:19:03.262Z,96966.00
2023-02-11T03:20:03.268Z,96966.00
2023-02-11T03:21:03.255Z,96968.00
2023-02-11T03:22:03.258Z,96968.00
2023-02-11T03:23:03.287Z,96964.00
2023-02-11T03:24:03.249Z,96962.00
2023-02-11T03:25:03.249Z,96962.00
2023-02-11T03:26:03.260Z,96960.00
2023-02-11T03:27:03.262Z,96958.00
2023-02-11T03:28:03.369Z,96956.00
2023-02-11T03:29:03.282Z,96958.00
2023-02-11T03:30:03.282Z,96954.00
2023-02-11T03:31:03.407Z,96952.00
2023-02-11T03:32:03.378Z,96956.00
2023-02-11T03:33:03.318Z,96954.00
2023-02-11T03:34:03.324Z,96954.00
2023-02-11T03:35:03.344Z,96952.00
2023-02-11T03:36:03.282Z,96950.00
2023-02-11T03:37:03.323Z,96940.00
2023-02-11T03:38:03.342Z,96940.00
2023-02-11T03:39:03.303Z,96938.00
2023-02-11T03:40:03.308Z,96940.00
2023-02-11T03:41:03.296Z,96942.00
2023-02-11T03:42:03.323Z,96940.00
2023-02-11T03:43:03.317Z,96938.00
2023-02-11T03:44:03.328Z,96936.00
2023-02-11T03:45:03.298Z,96938.00
2023-02-11T03:46:03.373Z,96936.00
2023-02-11T03:47:03.336Z,96934.00
2023-02-11T03:48:03.349Z,96934.00
2023-02-11T03:49:03.383Z,96936.00
2023-02-11T03:50:03.366Z,96940.00
2023-02-11T03:51:03.375Z,96940.00
2023-02-11T03:52:03.374Z,96940.00
2023-02-11T03:53:03.386Z,96942.00
2023-02-11T03:54:03.454Z,96940.00
2023-02-11T03:55:03.453Z,96938.00
2023-02-11T03:56:03.459Z,96938.00
2023-02-11T03:57:03.502Z,96938.00
2023-02-11T03:58:03.476Z,96936.00
2023-02-11T03:59:03.478Z,96934.00
2023-02-11T04:00:03.500Z,96934.00
2023-02-11T04:01:03.474Z,96934.00
2023-02-11T04:02:03.498Z,96936.00
2023-02-11T04:03:03.587Z,96938.00
2023-02-11T04:04:03.486Z,96938.00
2023-02-11T04:05:03.530Z,96938.00
2023-02-11T04:06:03.542Z,96938.00
2023-02-11T04:07:03.543Z,96940.00
2023-02-11T04:08:03.498Z,96940.00
2023-02-11T04:09:03.490Z,96940.00
2023-02-11T04:10:03.493Z,96940.00
2023-02-11T04:11:03.453Z,96938.00
2023-02-11T04:12:03.484Z,96940.00
2023-02-11T04:13:03.470Z,96942.00
2023-02-11T04:14:03.484Z,96950.00
2023-02-11T04:15:03.476Z,96950.00
2023-02-11T04:16:03.534Z,96942.00
2023-02-11T04:17:03.456Z,96942.00
2023-02-11T04:18:03.464Z,96942.00
2023-02-11T04:19:03.447Z,96942.00
2023-02-11T04:20:03.450Z,96950.00
2023-02-11T04:21:03.471Z,96950.00
2023-02-11T04:22:03.472Z,96952.00
2023-02-11T04:23:03.445Z,96952.00
2023-02-11T04:24:03.441Z,96952.00
2023-02-11T04:25:03.441Z,96954.00
2023-02-11T04:26:03.427Z,96952.00
2023-02-11T04:27:03.471Z,96952.00
2023-02-11T04:28:03.442Z,96950.00
2023-02-11T04:29:03.426Z,96952.00
2023-02-11T04:30:03.427Z,96952.00
2023-02-11T04:31:03.494Z,96954.00
2023-02-11T04:32:03.454Z,96950.00
2023-02-11T04:33:03.421Z,96942.00
2023-02-11T04:34:03.405Z,96950.00
2023-02-11T04:35:03.430Z,96942.00
2023-02-11T04:36:03.430Z,96950.00
2023-02-11T04:37:03.414Z,96950.00
2023-02-11T04:38:04.004Z,96942.00
2023-02-11T04:39:03.388Z,96950.00
2023-02-11T04:40:03.392Z,96950.00
2023-02-11T04:41:03.414Z,96950.00
2023-02-11T04:42:03.380Z,96950.00
2023-02-11T04:43:03.425Z,96940.00
2023-02-11T04:44:03.387Z,96950.00
2023-02-11T04:45:03.505Z,96950.00
2023-02-11T04:46:03.517Z,96938.00
2023-02-11T04:47:03.370Z,96938.00
2023-02-11T04:48:03.423Z,96936.00
2023-02-11T04:49:03.385Z,96938.00
2023-02-11T04:50:03.361Z,96936.00
2023-02-11T04:51:03.385Z,96936.00
2023-02-11T04:52:03.385Z,96938.00
2023-02-11T04:53:03.376Z,96938.00
2023-02-11T04:54:03.374Z,96938.00
2023-02-11T04:55:03.368Z,96936.00
2023-02-11T04:56:36.993Z,96938.00
2023-02-11T04:57:36.957Z,96938.00
2023-02-11T04:58:36.968Z,96936.00
2023-02-11T04:59:36.955Z,96936.00
2023-02-11T05:00:36.939Z,96938.00
2023-02-11T05:01:36.995Z,96938.00
2023-02-11T05:02:36.987Z,96934.00
2023-02-11T05:03:36.951Z,96936.00
2023-02-11T05:04:36.973Z,96936.00
2023-02-11T05:05:36.903Z,96936.00
2023-02-11T05:06:36.916Z,96936.00
2023-02-11T05:07:36.919Z,96938.00
2023-02-11T05:08:36.871Z,96940.00
2023-02-11T05:09:36.896Z,96942.00
2023-02-11T05:10:36.874Z,96940.00
2023-02-11T05:11:36.866Z,96942.00
2023-02-11T05:12:36.840Z,96942.00
2023-02-11T05:13:36.838Z,96940.00
2023-02-11T05:14:36.868Z,96942.00
2023-02-11T05:15:36.831Z,96954.00
2023-02-11T05:16:36.880Z,96956.00
2023-02-11T05:17:36.831Z,96956.00
2023-02-11T05:18:36.993Z,96962.00
2023-02-11T05:19:37.124Z,96962.00
2023-02-11T05:20:37.004Z,96964.00
2023-02-11T05:21:36.812Z,96964.00
2023-02-11T05:22:36.804Z,96964.00
2023-02-11T05:23:36.795Z,96968.00
2023-02-11T05:24:36.779Z,96966.00
2023-02-11T05:25:36.762Z,96966.00
2023-02-11T05:26:36.757Z,96968.00
2023-02-11T05:27:36.742Z,96966.00
2023-02-11T05:28:36.775Z,96964.00
2023-02-11T05:29:36.790Z,96962.00
2023-02-11T05:30:36.776Z,96960.00
2023-02-11T05:31:36.740Z,96960.00
2023-02-11T05:32:36.706Z,96964.00
2023-02-11T05:33:36.723Z,96964.00
2023-02-11T05:34:36.726Z,96964.00
2023-02-11T05:35:36.694Z,96970.00
2023-02-11T05:36:36.695Z,96966.00
2023-02-11T05:37:36.784Z,96966.00
2023-02-11T05:38:36.693Z,96970.00
2023-02-11T05:39:36.674Z,96970.00
2023-02-11T05:40:36.658Z,96970.00
2023-02-11T05:41:36.676Z,96970.00
2023-02-11T05:42:36.648Z,96973.00
2023-02-11T05:43:36.698Z,96970.00
2023-02-11T05:44:36.688Z,96970.00
2023-02-11T05:45:36.602Z,96973.00
2023-02-11T05:46:36.716Z,96972.00
2023-02-11T05:47:36.651Z,96975.00
2023-02-11T05:48:36.623Z,96977.00
2023-02-11T05:49:36.583Z,96981.00
2023-02-11T05:50:36.590Z,96981.00
2023-02-11T05:51:36.598Z,96979.00
2023-02-11T05:52:36.561Z,96977.00
2023-02-11T05:53:36.581Z,96977.00
2023-02-11T05:54:36.566Z,96977.00
2023-02-11T05:55:36.555Z,96977.00
2023-02-11T05:56:36.557Z,96977.00
2023-02-11T05:57:36.551Z,96979.00
2023-02-11T05:58:36.545Z,96977.00
2023-02-11T05:59:36.539Z,96975.00
2023-02-11T06:00:36.536Z,96975.00
2023-02-11T06:01:36.530Z,96973.00
2023-02-11T06:02:36.567Z,96973.00
2023-02-11T06:03:36.572Z,96973.00
2023-02-11T06:04:36.501Z,96975.00
2023-02-11T06:05:36.503Z,96975.00
2023-02-11T06:06:36.500Z,96977.00
2023-02-11T06:07:36.460Z,96981.00
2023-02-11T06:08:39.049Z,96977.00
2023-02-11T06:09:36.453Z,96981.00
2023-02-11T06:10:36.467Z,96981.00
2023-02-11T06:11:36.494Z,96979.00
2023-02-11T06:12:36.427Z,96979.00
2023-02-11T06:13:36.446Z,96977.00
2023-02-11T06:14:36.399Z,96977.00
2023-02-11T06:15:37.262Z,96973.00
2023-02-11T06:16:36.422Z,96973.00
2023-02-11T06:17:36.394Z,96972.00
2023-02-11T06:18:36.412Z,96972.00
2023-02-11T06:19:36.377Z,96970.00
2023-02-11T06:20:36.374Z,96975.00
2023-02-11T06:21:43.837Z,96975.00
2023-02-11T06:22:37.379Z,96975.00
2023-02-11T06:23:36.361Z,96973.00
2023-02-11T06:24:58.656Z,96977.00
2023-02-11T06:25:37.356Z,96973.00
2023-02-11T06:26:36.363Z,96975.00
2023-02-11T06:27:36.324Z,96975.00
2023-02-11T06:28:36.411Z,96977.00
2023-02-11T06:29:36.346Z,96979.00
2023-02-11T06:30:36.292Z,96981.00
2023-02-11T06:31:36.412Z,96977.00
2023-02-11T06:32:44.058Z,96979.00
2023-02-11T06:33:37.310Z,96972.00
2023-02-11T06:34:36.284Z,96973.00
2023-02-11T06:35:36.285Z,96975.00
2023-02-11T06:36:36.290Z,96979.00
2023-02-11T06:37:36.251Z,96981.00
2023-02-11T06:38:37.180Z,96977.00
2023-02-11T06:39:36.236Z,96981.00
2023-02-11T06:40:36.245Z,96979.00
2023-02-11T06:41:36.259Z,96977.00
2023-02-11T06:42:36.354Z,96977.00
2023-02-11T06:43:36.231Z,96973.00
2023-02-11T06:44:36.252Z,96977.00
2023-02-11T06:45:36.242Z,96975.00
2023-02-11T06:46:36.318Z,96977.00
2023-02-11T06:47:36.195Z,96973.00
2023-02-11T06:48:36.207Z,96973.00
2023-02-11T06:49:36.207Z,96970.00
2023-02-11T06:50:36.180Z,96968.00
2023-02-11T06:51:36.214Z,96966.00
2023-02-11T06:52:36.151Z,96972.00
2023-02-11T06:53:36.180Z,96975.00
2023-02-11T06:54:36.153Z,96975.00
2023-02-11T06:55:36.158Z,96977.00
2023-02-11T06:56:36.163Z,96975.00
2023-02-11T06:57:36.123Z,96973.00
2023-02-11T06:58:36.133Z,96968.00
2023-02-11T06:59:36.106Z,96972.00
2023-02-11T07:00:36.100Z,96972.00
2023-02-11T07:01:36.169Z,96973.00
2023-02-11T07:02:36.110Z,96975.00
2023-02-11T07:03:36.076Z,96979.00
2023-02-11T07:04:36.093Z,96981.00
2023-02-11T07:05:36.072Z,96987.00
2023-02-11T07:06:36.083Z,96989.00
2023-02-11T07:07:36.090Z,96991.00
2023-02-11T07:08:36.118Z,96993.00
2023-02-11T13:11:36.078Z,96705.00
2023-02-11T13:12:36.114Z,96703.00
2023-02-11T13:13:36.056Z,96705.00
2023-02-11T13:14:36.096Z,96703.00
2023-02-11T13:15:36.129Z,96701.00
2023-02-11T13:16:36.200Z,96701.00
2023-02-11T13:17:36.139Z,96699.00
2023-02-11T13:18:36.299Z,96697.00
2023-02-11T13:19:36.157Z,96701.00
2023-02-11T13:20:36.898Z,96693.00
2023-02-11T13:21:36.153Z,96685.00
2023-02-11T13:22:36.221Z,96697.00
2023-02-11T13:23:36.256Z,96683.00
2023-02-11T13:24:36.212Z,96681.00
2023-02-11T13:25:36.243Z,96681.00
2023-02-11T13:26:36.220Z,96681.00
2023-02-11T13:27:36.289Z,96681.00
2023-02-11T13:28:36.360Z,96683.00
2023-02-11T13:29:36.274Z,96683.00
2023-02-11T13:30:36.382Z,96679.00
2023-02-11T13:31:36.425Z,96679.00
2023-02-11T13:32:36.350Z,96677.00
2023-02-11T13:33:36.356Z,96677.00
2023-02-11T13:34:36.349Z,96671.00
2023-02-11T13:35:36.401Z,96669.00
2023-02-11T13:36:36.379Z,96667.00
2023-02-11T13:37:36.401Z,96665.00
2023-02-11T13:38:36.427Z,96663.00
2023-02-11T13:39:36.386Z,96663.00
2023-02-11T13:40:36.417Z,96660.00
2023-02-11T13:41:36.439Z,96660.00
2023-02-11T13:42:36.463Z,96658.00
2023-02-11T13:43:36.449Z,96660.00
2023-02-11T13:44:36.462Z,96656.00
2023-02-11T13:45:36.534Z,96660.00
2023-02-11T13:46:36.458Z,96658.00
2023-02-11T13:47:36.495Z,96658.00
2023-02-11T13:48:36.486Z,96654.00
2023-02-11T13:49:36.505Z,96654.00
2023-02-11T13:50:36.505Z,96652.00
2023-02-11T13:51:36.533Z,96652.00
2023-02-11T13:52:36.556Z,96650.00
2023-02-11T13:53:36.560Z,96654.00
2023-02-11T13:54:36.546Z,96652.00
2023-02-11T13:55:36.549Z,96654.00
2023-02-11T13:56:36.574Z,96650.00
2023-02-11T13:57:36.612Z,96648.00
2023-02-11T13:58:36.598Z,96646.00
2023-02-11T13:59:36.595Z,96644.00
2023-02-11T14:00:37.394Z,96642.00
2023-02-11T14:01:36.646Z,96638.00
2023-02-11T14:02:36.760Z,96636.00
2023-02-11T14:03:36.640Z,96636.00
2023-02-11T14:04:36.694Z,96634.00
2023-02-11T14:05:36.673Z,96632.00
2023-02-11T14:06:36.717Z,96632.00
2023-02-11T14:07:36.736Z,96630.00
2023-02-11T14:08:38.951Z,96630.00
2023-02-11T14:09:36.794Z,96630.00
2023-02-11T14:10:36.845Z,96630.00
2023-02-11T14:11:37.186Z,96628.00
2023-02-11T14:12:37.201Z,96628.00
2023-02-11T14:13:36.923Z,96626.00
2023-02-11T14:14:36.948Z,96626.00
2023-02-11T14:15:36.942Z,96624.00
2023-02-11T14:16:38.836Z,96630.00
2023-02-11T14:17:36.940Z,96630.00
2023-02-11T14:18:36.925Z,96632.00
2023-02-11T14:19:37.897Z,96630.00
2023-02-11T14:20:36.972Z,96628.00
2023-02-11T14:21:36.995Z,96624.00
2023-02-11T14:22:36.981Z,96622.00
2023-02-11T14:23:36.998Z,96624.00
2023-02-11T14:24:37.021Z,96628.00
2023-02-11T14:25:36.998Z,96632.00
2023-02-11T14:26:37.032Z,96636.00
2023-02-11T14:27:37.033Z,96634.00
2023-02-11T14:28:37.063Z,96634.00
2023-02-11T14:29:37.058Z,96634.00
2023-02-11T14:30:37.169Z,96634.00
2023-02-11T14:31:37.221Z,96634.00
2023-02-11T14:32:37.103Z,96632.00
2023-02-11T14:33:37.077Z,96630.00
2023-02-11T14:34:37.094Z,96630.00
2023-02-11T14:35:37.126Z,96624.00
2023-02-11T14:36:37.127Z,96624.00
2023-02-11T14:37:37.226Z,96624.00
2023-02-11T14:38:37.238Z,96624.00
2023-02-11T14:39:37.169Z,96622.00
2023-02-11T14:40:37.235Z,96622.00
2023-02-11T14:41:37.219Z,96622.00
2023-02-11T14:42:37.277Z,96624.00
2023-02-11T14:43:37.256Z,96620.00
2023-02-11T14:44:37.265Z,96620.00
2023-02-11T14:45:37.278Z,96618.00
2023-02-11T14:46:37.386Z,96622.00
2023-02-11T14:47:37.360Z,96620.00
2023-02-11T14:48:37.315Z,96622.00
2023-02-11T14:49:37.347Z,96620.00
2023-02-11T14:50:37.379Z,96618.00
2023-02-11T14:51:37.386Z,96616.00
2023-02-11T14:52:37.447Z,96616.00
2023-02-11T14:53:37.903Z,96618.00
2023-02-11T14:54:37.372Z,96616.00
2023-02-11T14:55:37.405Z,96622.00
2023-02-11T14:56:37.439Z,96622.00
2023-02-11T14:57:37.500Z,96624.00
2023-02-11T14:58:37.481Z,96626.00
2023-02-11T14:59:37.531Z,96624.00
2023-02-11T15:00:37.521Z,96624.00
2023-02-11T15:01:37.583Z,96622.00
2023-02-11T15:02:37.629Z,96624.00
2023-02-11T15:03:37.579Z,96622.00
2023-02-11T15:04:37.542Z,96624.00
2023-02-11T15:05:37.556Z,96620.00
2023-02-11T15:06:37.594Z,96620.00
2023-02-11T15:07:37.596Z,96620.00
2023-02-11T15:08:37.612Z,96618.00
2023-02-11T15:09:37.644Z,96620.00
2023-02-11T15:10:37.658Z,96620.00
2023-02-11T15:11:37.684Z,96618.00
2023-02-11T15:12:37.673Z,96616.00
2023-02-11T15:13:37.696Z,96618.00
2023-02-11T15:14:37.718Z,96618.00
2023-02-11T15:15:37.773Z,96618.00
2023-02-11T15:16:37.749Z,96622.00
2023-02-11T15:17:37.784Z,96624.00
2023-02-11T15:18:37.770Z,96620.00
2023-02-11T15:19:37.786Z,96624.00
2023-02-11T15:20:37.846Z,96620.00
2023-02-11T15:21:37.829Z,96618.00
2023-02-11T15:22:37.871Z,96618.00
2023-02-11T15:23:37.857Z,96622.00
2023-02-11T15:24:37.885Z,96620.00
2023-02-11T15:25:37.891Z,96618.00
2023-02-11T15:26:37.943Z,96616.00
2023-02-11T15:27:37.934Z,96615.00
2023-02-11T15:28:37.991Z,96615.00
2023-02-11T15:29:37.988Z,96613.00
2023-02-11T15:30:38.004Z,96611.00
2023-02-11T15:31:38.191Z,96611.00
2023-02-11T15:32:38.053Z,96611.00
2023-02-11T15:33:38.061Z,96615.00
2023-02-11T15:34:38.091Z,96618.00
2023-02-11T15:35:38.097Z,96620.00
2023-02-11T15:36:38.131Z,96620.00
2023-02-11T15:37:38.148Z,96618.00
2023-02-11T15:38:38.160Z,96620.00
2023-02-11T15:39:38.172Z,96620.00
2023-02-11T15:40:38.215Z,96620.00
2023-02-11T15:41:38.255Z,96622.00
2023-02-11T15:42:52.252Z,96624.00
2023-02-11T15:43:39.248Z,96620.00
2023-02-11T15:44:38.231Z,96620.00
2023-02-11T15:45:38.250Z,96618.00
2023-02-11T15:46:38.265Z,96620.00
2023-02-11T15:47:38.213Z,96622.00
2023-02-11T15:48:38.297Z,96622.00
2023-02-11T15:49:38.192Z,96622.00
2023-02-11T15:50:38.176Z,96620.00
2023-02-11T15:51:38.188Z,96618.00
2023-02-11T15:52:38.172Z,96616.00
2023-02-11T15:53:38.158Z,96618.00
2023-02-11T15:54:38.169Z,96618.00
2023-02-11T15:55:38.134Z,96618.00
2023-02-11T15:56:38.152Z,96618.00
2023-02-11T15:57:38.139Z,96616.00
2023-02-11T15:58:38.127Z,96620.00
2023-02-11T15:59:38.162Z,96622.00
2023-02-11T16:00:38.209Z,96624.00
2023-02-11T16:01:38.212Z,96628.00
2023-02-11T16:02:38.117Z,96626.00
2023-02-11T16:03:38.077Z,96626.00
2023-02-11T16:04:38.223Z,96624.00
2023-02-11T16:05:38.088Z,96622.00
2023-02-11T16:06:38.117Z,96620.00
2023-02-11T16:07:38.099Z,96626.00
2023-02-11T16:08:38.120Z,96624.00
2023-02-11T16:09:38.138Z,96626.00
2023-02-11T16:10:38.179Z,96626.00
2023-02-11T16:11:38.207Z,96628.00
2023-02-11T16:12:38.243Z,96628.00
2023-02-11T16:13:38.253Z,96632.00
2023-02-11T16:14:38.255Z,96630.00
2023-02-11T16:15:38.319Z,96628.00
2023-02-11T16:16:38.343Z,96628.00
2023-02-11T16:17:38.331Z,96628.00
2023-02-11T16:18:39.858Z,96630.00
2023-02-11T16:19:38.364Z,96630.00
2023-02-11T16:20:38.401Z,96632.00
2023-02-11T16:21:38.402Z,96632.00
2023-02-11T16:22:38.435Z,96632.00
2023-02-11T16:23:38.453Z,96630.00
2023-02-11T16:24:38.474Z,96632.00
2023-02-11T16:25:38.478Z,96634.00
2023-02-11T16:26:38.505Z,96634.00
2023-02-11T16:27:38.528Z,96638.00
2023-02-11T16:28:38.616Z,96636.00
2023-02-11T16:29:38.562Z,96638.00
2023-02-11T16:30:38.581Z,96638.00
2023-02-11T16:31:38.718Z,96636.00
2023-02-11T16:32:38.639Z,96640.00
2023-02-11T16:33:38.642Z,96640.00
2023-02-11T16:34:38.676Z,96642.00
2023-02-11T16:35:38.671Z,96640.00
2023-02-11T16:36:38.716Z,96644.00
2023-02-11T16:37:38.728Z,96640.00
2023-02-11T16:38:38.726Z,96642.00
2023-02-11T16:39:38.737Z,96646.00
2023-02-11T16:40:38.762Z,96652.00
2023-02-11T16:41:38.818Z,96652.00
2023-02-11T16:42:38.844Z,96652.00
2023-02-11T16:43:38.853Z,96652.00
2023-02-11T16:44:38.874Z,96650.00
2023-02-11T16:45:38.910Z,96654.00
2023-02-11T16:46:39.001Z,96656.00
2023-02-11T16:47:38.971Z,96656.00
2023-02-11T16:48:38.955Z,96658.00
2023-02-11T16:49:38.974Z,96658.00
2023-02-11T16:50:39.038Z,96660.00
2023-02-11T16:51:39.049Z,96662.00
2023-02-11T16:52:39.096Z,96663.00
2023-02-11T16:53:39.075Z,96667.00
2023-02-11T16:54:39.137Z,96667.00
2023-02-11T16:55:39.161Z,96667.00
2023-02-11T16:56:39.202Z,96669.00
2023-02-11T16:57:39.201Z,96669.00
2023-02-11T16:58:39.245Z,96669.00
2023-02-11T16:59:39.275Z,96673.00
2023-02-11T17:00:39.284Z,96673.00
2023-02-11T17:01:39.300Z,96675.00
2023-02-11T17:02:39.336Z,96673.00
2023-02-11T17:03:39.336Z,96677.00
2023-02-11T17:04:39.395Z,96675.00
2023-02-11T17:05:54.309Z,96675.00
2023-02-11T17:06:40.417Z,96677.00
2023-02-11T17:07:39.401Z,96677.00
2023-02-11T17:08:39.386Z,96677.00
2023-02-11T17:09:39.376Z,96679.00
2023-02-11T17:10:39.351Z,96679.00
2023-02-11T17:11:39.364Z,96681.00
2023-02-11T17:12:39.364Z,96681.00
2023-02-11T17:13:39.325Z,96679.00
2023-02-11T17:14:39.315Z,96679.00
2023-02-11T17:15:39.334Z,96679.00
2023-02-11T17:16:39.376Z,96679.00
2023-02-11T17:17:39.282Z,96675.00
2023-02-11T17:18:39.296Z,96677.00
2023-02-11T17:19:39.320Z,96677.00
2023-02-11T17:20:39.274Z,96677.00
2023-02-11T17:21:39.292Z,96679.00
2023-02-11T17:22:39.259Z,96679.00
2023-02-11T17:23:39.260Z,96681.00
2023-02-11T17:24:39.284Z,96681.00
2023-02-11T17:25:39.256Z,96683.00
2023-02-11T17:26:39.284Z,96695.00
2023-02-11T17:27:39.299Z,96695.00
2023-02-11T17:28:39.339Z,96697.00
2023-02-11T17:29:39.356Z,96697.00
2023-02-11T17:30:39.360Z,96697.00
2023-02-11T17:31:39.508Z,96697.00
2023-02-11T17:32:39.391Z,96697.00
2023-02-11T17:33:39.404Z,96699.00
2023-02-11T17:34:39.476Z,96699.00
2023-02-11T17:35:39.484Z,96703.00
2023-02-11T17:36:39.486Z,96705.00
2023-02-11T17:37:39.543Z,96709.00
2023-02-11T17:38:39.533Z,96711.00
2023-02-11T17:39:39.573Z,96711.00
2023-02-11T17:40:39.586Z,96713.00
2023-02-11T17:41:39.586Z,96715.00
2023-02-11T17:42:39.645Z,96715.00
2023-02-11T17:43:39.629Z,96717.00
2023-02-11T17:44:39.685Z,96719.00
2023-02-11T17:45:39.761Z,96719.00
2023-02-11T17:46:39.699Z,96717.00
2023-02-11T17:47:39.699Z,96719.00
2023-02-11T17:48:39.749Z,96720.00
2023-02-11T17:49:39.752Z,96722.00
2023-02-11T17:50:39.794Z,96726.00
2023-02-11T17:51:39.788Z,96722.00
2023-02-11T17:52:39.842Z,96726.00
2023-02-11T17:53:39.856Z,96728.00
2023-02-11T17:54:39.849Z,96732.00
2023-02-11T17:55:39.875Z,96732.00
2023-02-11T17:56:39.902Z,96728.00
2023-02-11T17:57:39.902Z,96732.00
2023-02-11T17:58:39.942Z,96732.00
2023-02-11T17:59:39.946Z,96730.00
2023-02-11T18:00:40.042Z,96732.00
2023-02-11T18:01:40.989Z,96734.00
2023-02-11T18:02:40.042Z,96734.00
2023-02-11T18:03:40.034Z,96734.00
2023-02-11T18:04:40.099Z,96734.00
2023-02-11T18:05:40.074Z,96728.00
2023-02-11T18:06:40.110Z,96728.00
2023-02-11T18:07:40.122Z,96728.00
2023-02-11T18:08:40.112Z,96732.00
2023-02-11T18:09:40.151Z,96728.00
2023-02-11T18:10:40.422Z,96728.00
2023-02-11T18:11:40.221Z,96734.00
2023-02-11T18:12:40.228Z,96736.00
2023-02-11T18:13:40.249Z,96734.00
2023-02-11T18:14:40.259Z,96740.00
2023-02-11T18:15:40.308Z,96738.00
2023-02-11T18:16:40.424Z,96740.00
2023-02-11T18:17:40.351Z,96738.00
2023-02-11T18:18:40.362Z,96738.00
2023-02-11T18:19:40.393Z,96736.00
2023-02-11T18:20:40.410Z,96740.00
2023-02-11T18:21:40.527Z,96740.00
2023-02-11T18:22:40.446Z,96744.00
2023-02-11T18:23:40.465Z,96744.00
2023-02-11T18:24:40.506Z,96746.00
2023-02-11T18:25:40.708Z,96746.00
2023-02-11T18:26:40.594Z,96744.00
2023-02-11T18:27:40.559Z,96744.00
2023-02-11T18:28:40.622Z,96744.00
2023-02-11T18:29:40.630Z,96750.00
2023-02-11T18:30:40.700Z,96742.00
2023-02-11T18:31:40.752Z,96746.00
2023-02-11T18:32:40.738Z,96744.00
2023-02-11T18:33:40.755Z,96746.00
2023-02-11T18:34:40.760Z,96748.00
2023-02-11T18:35:40.816Z,96750.00
2023-02-11T18:36:40.806Z,96752.00
2023-02-11T18:37:40.842Z,96752.00
2023-02-11T18:38:40.859Z,96756.00
2023-02-11T18:39:40.872Z,96760.00
2023-02-11T18:40:40.893Z,96762.00
2023-02-11T18:41:40.905Z,96762.00
2023-02-11T18:42:40.947Z,96762.00
2023-02-11T18:43:40.940Z,96763.00
2023-02-11T18:44:41.010Z,96763.00
2023-02-11T18:45:41.015Z,96763.00
2023-02-11T18:46:41.028Z,96763.00
2023-02-11T18:47:41.028Z,96763.00
2023-02-11T18:48:41.079Z,96765.00
2023-02-11T18:49:41.088Z,96767.00
2023-02-11T18:50:41.123Z,96769.00
2023-02-11T18:51:41.174Z,96773.00
2023-02-11T18:52:41.179Z,96777.00
2023-02-11T18:53:41.188Z,96779.00
2023-02-11T18:54:41.216Z,96777.00
2023-02-11T18:55:41.247Z,96777.00
2023-02-11T18:56:41.287Z,96779.00
2023-02-11T18:57:41.310Z,96779.00
2023-02-11T18:58:41.336Z,96779.00
2023-02-11T18:59:41.360Z,96781.00
2023-02-11T19:02:41.428Z,96781.00
2023-02-11T19:03:41.462Z,96779.00
2023-02-11T19:04:41.523Z,96779.00
2023-02-11T19:05:41.481Z,96783.00
2023-02-11T19:06:41.541Z,96783.00
2023-02-11T19:07:41.584Z,96785.00
2023-02-11T19:08:41.584Z,96787.00
2023-02-11T19:09:41.607Z,96789.00
2023-02-11T19:10:41.657Z,96789.00
2023-02-11T19:11:41.655Z,96791.00
2023-02-11T19:12:41.680Z,96789.00
2023-02-11T19:13:41.720Z,96791.00
2023-02-11T19:14:41.777Z,96789.00
2023-02-11T19:15:41.801Z,96785.00
2023-02-11T19:16:41.830Z,96783.00
2023-02-11T19:17:41.858Z,96787.00
2023-02-11T19:18:41.860Z,96791.00
2023-02-11T19:19:41.915Z,96787.00
2023-02-11T19:20:41.899Z,96787.00
2023-02-11T19:21:41.950Z,96785.00
2023-02-11T19:22:41.955Z,96785.00
2023-02-11T19:23:42.016Z,96791.00
2023-02-11T19:24:42.045Z,96789.00
2023-02-11T19:25:42.045Z,96789.00
2023-02-11T19:26:42.082Z,96793.00
2023-02-11T19:27:42.098Z,96791.00
2023-02-11T19:28:42.092Z,96789.00
2023-02-11T19:29:42.149Z,96793.00
2023-02-11T19:30:42.212Z,96791.00
2023-02-11T19:31:42.344Z,96793.00
2023-02-11T19:32:42.221Z,96791.00
2023-02-11T19:33:42.267Z,96793.00
2023-02-11T19:34:42.289Z,96793.00
2023-02-11T19:35:42.311Z,96795.00
2023-02-11T19:36:42.340Z,96797.00
2023-02-11T19:38:42.416Z,96801.00
2023-02-11T19:39:42.445Z,96801.00
2023-02-11T19:40:42.492Z,96803.00
2023-02-11T19:41:42.479Z,96803.00
2023-02-11T19:47:42.683Z,96805.00
2023-02-11T19:48:42.720Z,96803.00
2023-02-11T19:49:42.739Z,96797.00