createdAt,value
2018-07-08T11:01:26.811Z,72.00
2018-07-08T11:20:19.454Z,68.00
2018-07-08T11:21:26.561Z,68.00
2018-07-08T11:22:26.535Z,76.00
2018-07-08T11:23:26.525Z,72.00
2018-07-08T11:24:01.483Z,72.00
2018-07-08T11:25:01.455Z,72.00
2018-07-08T11:26:24.737Z,72.00
2018-07-08T11:27:24.702Z,72.00
2018-07-08T11:28:24.679Z,72.00
2018-07-08T11:29:24.663Z,68.00
2018-07-08T11:30:24.640Z,72.00
2018-07-08T11:31:24.618Z,68.00
2018-07-08T11:32:24.598Z,84.00
2018-07-08T11:33:24.588Z,84.00
2018-07-08T11:34:24.587Z,72.00
2018-07-08T11:35:24.524Z,72.00
2018-07-08T11:36:24.497Z,72.00
2018-07-08T11:37:24.472Z,68.00
2018-07-08T11:38:24.449Z,68.00
2018-07-08T11:39:24.433Z,68.00
2018-07-08T11:40:24.411Z,68.00
2018-07-08T11:41:24.390Z,68.00
2018-07-08T11:42:24.363Z,496.00
2018-07-08T11:43:24.337Z,496.00
2018-07-08T11:44:24.303Z,496.00
2018-07-08T11:45:24.275Z,496.00
2018-07-08T11:46:24.267Z,496.00
2018-07-08T11:47:24.208Z,496.00
2018-07-08T11:48:24.173Z,496.00
2018-07-08T11:49:24.136Z,496.00
2018-07-08T11:50:24.098Z,496.00
2018-07-08T11:51:24.071Z,496.00
2018-07-08T11:52:24.030Z,496.00
2018-07-08T11:53:23.982Z,500.00
2018-07-08T11:54:23.946Z,500.00
2018-07-08T11:55:23.965Z,496.00
2018-07-08T11:56:23.871Z,496.00
2018-07-08T11:57:23.832Z,492.00
2018-07-08T11:58:23.796Z,492.00
2018-07-08T11:59:01.945Z,492.00
2018-07-08T12:00:01.916Z,496.00
2018-07-08T12:00:44.339Z,496.00
2018-07-08T12:01:38.307Z,72.00
2018-07-08T12:02:38.081Z,72.00
2018-07-08T12:03:38.073Z,72.00
2018-07-08T12:04:29.518Z,72.00
2018-07-08T12:04:59.524Z,72.00
2018-07-08T12:05:29.493Z,72.00
2018-07-08T12:05:59.479Z,72.00
2018-07-08T12:06:29.503Z,72.00
2018-07-08T12:06:59.449Z,68.00
2018-07-08T12:07:29.431Z,68.00
2018-07-08T12:07:59.673Z,64.00
2018-07-08T12:08:29.411Z,64.00
2018-07-08T12:08:59.428Z,68.00
2018-07-08T12:09:29.374Z,64.00
2018-07-08T12:09:59.359Z,64.00
2018-07-08T12:10:29.346Z,64.00
2018-07-08T12:10:59.332Z,68.00
2018-07-08T12:11:29.316Z,64.00
2018-07-08T12:11:59.301Z,72.00
2018-07-08T12:12:29.289Z,72.00
2018-07-08T12:12:59.273Z,72.00
2018-07-08T12:13:29.259Z,72.00
2018-07-08T12:13:59.244Z,72.00
2018-07-08T12:14:29.289Z,72.00
2018-07-08T12:14:59.220Z,72.00
2018-07-08T12:15:29.206Z,72.00
2018-07-08T12:15:59.194Z,72.00
2018-07-08T12:16:29.183Z,620.00
2018-07-08T12:16:59.167Z,276.00
2018-07-08T12:17:29.154Z,272.00
2018-07-08T12:18:07.106Z,272.00
2018-07-08T12:18:47.471Z,276.00
2018-07-08T12:19:47.258Z,56.00
2018-07-08T12:20:19.582Z,60.00
2018-07-08T12:21:33.161Z,56.00
2018-07-08T12:24:02.204Z,284.00
2018-07-08T12:25:02.200Z,296.00
2018-07-08T12:26:02.187Z,296.00
2018-07-08T12:27:02.169Z,284.00
2018-07-08T12:28:02.154Z,280.00
2018-07-08T12:29:02.133Z,280.00
2018-07-08T12:30:02.114Z,296.00
2018-07-08T12:31:02.093Z,108.00
2018-07-08T12:32:02.070Z,104.00
2018-07-08T12:33:02.045Z,100.00
2018-07-08T12:34:02.019Z,104.00
2018-07-08T12:35:01.993Z,104.00
2018-07-08T12:36:01.968Z,104.00
2018-07-08T12:37:01.933Z,104.00
2018-07-08T12:38:01.898Z,104.00
2018-07-08T12:39:01.871Z,104.00
2018-07-08T12:40:01.836Z,88.00
2018-07-08T12:41:01.801Z,112.00
2018-07-08T12:42:01.774Z,112.00
2018-07-08T12:43:01.743Z,108.00
2018-07-08T12:44:01.724Z,96.00
2018-07-08T12:45:01.687Z,96.00
2018-07-08T12:46:01.655Z,96.00
2018-07-08T12:47:01.653Z,88.00
2018-07-08T12:48:01.603Z,96.00
2018-07-08T12:49:01.573Z,92.00
2018-07-08T12:50:01.545Z,92.00
2018-07-08T12:51:01.512Z,92.00
2018-07-08T12:52:01.483Z,92.00
2018-07-08T12:53:01.505Z,1064.00
2018-07-08T12:54:01.429Z,1044.00
2018-07-08T12:55:01.405Z,1044.00
2018-07-08T12:56:01.375Z,1048.00
2018-07-08T12:57:01.346Z,1040.00
2018-07-08T12:58:01.317Z,1032.00
2018-07-08T12:59:01.314Z,1020.00
2018-07-08T13:00:01.263Z,1012.00
2018-07-08T13:01:01.230Z,1004.00
2018-07-08T13:02:01.208Z,1000.00
2018-07-08T13:03:01.175Z,988.00
2018-07-08T13:04:01.146Z,980.00
2018-07-08T13:05:01.117Z,976.00
2018-07-08T13:06:01.088Z,972.00
2018-07-08T13:07:01.058Z,976.00
2018-07-08T13:08:01.031Z,976.00
2018-07-08T13:09:01.002Z,980.00
2018-07-08T13:10:00.970Z,980.00
2018-07-08T13:11:00.947Z,980.00
2018-07-08T13:12:00.917Z,980.00
2018-07-08T13:13:00.890Z,980.00
2018-07-08T13:14:00.865Z,980.00
2018-07-08T13:15:00.841Z,976.00
2018-07-08T13:16:00.815Z,976.00
2018-07-08T13:17:00.787Z,976.00
2018-07-08T13:18:00.768Z,976.00
2018-07-08T13:19:00.734Z,976.00
2018-07-08T17:29:32.221Z,692.00
2018-07-08T17:30:32.135Z,800.00
2018-07-08T17:31:32.068Z,844.00
2018-07-08T17:32:31.992Z,856.00
2018-07-08T17:33:32.029Z,860.00
2018-07-08T17:34:31.803Z,864.00
2018-07-08T17:35:31.699Z,860.00
2018-07-08T17:36:31.595Z,852.00
2018-07-08T17:37:31.484Z,848.00
2018-07-08T17:38:31.372Z,840.00
2018-07-08T17:39:31.261Z,836.00
2018-07-08T17:40:31.147Z,832.00
2018-07-08T17:41:31.029Z,832.00
2018-07-08T17:42:30.912Z,832.00
2018-07-08T17:43:30.791Z,824.00
2018-07-08T17:44:30.667Z,820.00
2018-07-08T17:45:30.547Z,820.00
2018-07-08T17:46:30.500Z,820.00
2018-07-08T17:47:30.285Z,820.00
2018-07-08T17:48:30.159Z,820.00
2018-07-08T17:49:30.030Z,816.00
2018-07-08T17:50:29.895Z,816.00
