createdAt,value
2022-11-02T00:00:27.661Z,101247.03
2022-11-02T00:02:54.083Z,101247.00
2022-11-02T00:05:24.598Z,101251.03
2022-11-02T00:07:55.609Z,101249.28
2022-11-02T00:10:23.781Z,101259.53
2022-11-02T00:12:51.030Z,101252.31
2022-11-02T00:15:17.788Z,101256.13
2022-11-02T00:17:49.103Z,101255.97
2022-11-02T00:20:17.857Z,101260.63
2022-11-02T00:22:46.311Z,101257.72
2022-11-02T00:25:14.923Z,101254.19
2022-11-02T00:27:42.727Z,101250.34
2022-11-02T00:30:09.810Z,101252.09
2022-11-02T00:32:36.269Z,101257.03
2022-11-02T00:35:02.634Z,101259.13
2022-11-02T00:37:29.208Z,101272.25
2022-11-02T00:39:55.540Z,101261.84
2022-11-02T00:42:22.050Z,101267.78
2022-11-02T00:44:48.357Z,101257.16
2022-11-02T00:47:14.706Z,101260.84
2022-11-02T00:49:41.736Z,101243.19
2022-11-02T00:52:08.315Z,101245.47
2022-11-02T00:54:34.621Z,101246.22
2022-11-02T00:59:32.265Z,101237.47
2022-11-02T01:01:58.719Z,101239.88
2022-11-02T01:04:25.248Z,101242.81
2022-11-02T01:06:51.633Z,101245.75
2022-11-02T01:09:18.050Z,101240.94
2022-11-02T01:11:44.468Z,101251.56
2022-11-02T01:14:10.860Z,101248.38
2022-11-02T01:16:40.262Z,101255.13
2022-11-02T01:19:07.139Z,101245.59
2022-11-02T01:21:33.511Z,101241.34
2022-11-02T01:23:59.822Z,101237.50
2022-11-02T01:26:26.220Z,101237.31
2022-11-02T01:28:54.279Z,101232.69
2022-11-02T01:31:20.972Z,101221.28
2022-11-02T01:33:47.383Z,101222.38
2022-11-02T01:36:15.678Z,101225.94
2022-11-02T01:38:42.227Z,101232.50
2022-11-02T01:41:11.065Z,101236.03
2022-11-02T01:43:37.491Z,101235.09
2022-11-02T01:46:13.923Z,101237.03
2022-11-02T01:48:51.376Z,101222.75
2022-11-02T01:51:25.906Z,101213.91
2022-11-02T01:53:54.599Z,101215.84
2022-11-02T01:58:59.393Z,101217.59
2022-11-02T02:01:26.073Z,101212.94
2022-11-02T02:03:54.130Z,101204.78
2022-11-02T02:06:20.525Z,101208.97
2022-11-02T02:08:49.898Z,101209.88
2022-11-02T02:11:34.779Z,101207.47
2022-11-02T02:14:08.105Z,101204.59
2022-11-02T02:17:06.127Z,101202.97
2022-11-02T02:19:35.174Z,101198.31
2022-11-02T02:22:35.967Z,101199.09
2022-11-02T02:25:41.124Z,101196.88
2022-11-02T02:28:16.470Z,101195.25
2022-11-02T02:30:51.636Z,101202.91
2022-11-02T02:33:31.545Z,101202.78
2022-11-02T02:36:10.469Z,101202.78
2022-11-02T02:38:48.559Z,101201.31
2022-11-02T02:41:25.181Z,101197.13
2022-11-02T02:43:57.543Z,101200.44
2022-11-02T02:46:55.928Z,101196.78
2022-11-02T02:49:31.686Z,101204.47
2022-11-02T02:52:00.226Z,101193.03
2022-11-02T02:54:32.183Z,101191.13
2022-11-02T02:57:06.086Z,101192.09
2022-11-02T02:59:42.213Z,101187.91
2022-11-02T03:02:16.246Z,101184.69
2022-11-02T03:04:42.647Z,101182.47
2022-11-02T03:07:14.383Z,101181.06
2022-11-02T03:09:44.438Z,101185.88
2022-11-02T03:12:25.726Z,101185.53
2022-11-02T03:15:07.379Z,101184.94
2022-11-02T03:17:51.426Z,101175.03
2022-11-02T03:20:51.236Z,101168.78
2022-11-02T03:23:25.311Z,101171.38
2022-11-02T03:25:54.447Z,101182.13
2022-11-02T03:28:39.629Z,101177.94
2022-11-02T03:31:35.374Z,101191.56
2022-11-02T03:34:11.416Z,101184.16
2022-11-02T03:36:51.994Z,101184.31
2022-11-02T03:39:22.885Z,101182.44
2022-11-02T03:41:52.740Z,101183.69
2022-11-02T03:44:25.803Z,101178.56
2022-11-02T03:46:59.251Z,101177.47
2022-11-02T03:49:28.193Z,101180.81
2022-11-02T03:51:56.397Z,101176.16
2022-11-02T03:54:45.315Z,101175.97
2022-11-02T03:57:19.830Z,101176.81
2022-11-02T03:59:46.191Z,101170.72
2022-11-02T04:02:14.500Z,101169.41
2022-11-02T04:04:51.512Z,101163.78
2022-11-02T04:07:27.008Z,101174.50
2022-11-02T04:09:53.344Z,101171.81
2022-11-02T04:12:37.941Z,101171.47
2022-11-02T04:15:04.731Z,101168.44
2022-11-02T04:17:49.438Z,101180.31
2022-11-02T04:20:15.918Z,101178.03
2022-11-02T04:23:00.817Z,101182.84
2022-11-02T04:25:27.176Z,101176.63
2022-11-02T04:27:53.664Z,101186.84
2022-11-02T04:30:22.883Z,101179.81
2022-11-02T04:33:09.339Z,101184.47
2022-11-02T04:35:37.398Z,101178.84
2022-11-02T04:38:22.304Z,101174.38
2022-11-02T04:40:49.308Z,101174.50
2022-11-02T04:43:15.677Z,101171.81
2022-11-02T04:45:42.095Z,101163.31
2022-11-02T04:48:10.012Z,101165.28
2022-11-02T04:50:36.800Z,101170.88
2022-11-02T04:53:05.100Z,101168.00
2022-11-02T04:55:31.718Z,101160.63
2022-11-02T04:57:58.015Z,101161.75
2022-11-02T05:00:24.565Z,101163.19
2022-11-02T05:02:51.178Z,101153.41
2022-11-02T05:05:17.907Z,101159.50
2022-11-02T05:07:44.547Z,101167.84
2022-11-02T05:10:10.976Z,101157.13
2022-11-02T05:12:37.599Z,101146.69
2022-11-02T05:15:04.898Z,101156.16
2022-11-02T05:17:31.289Z,101158.72
2022-11-02T05:19:57.591Z,101155.34
2022-11-02T05:22:23.949Z,101160.31
2022-11-02T05:24:50.247Z,101147.00
2022-11-02T05:27:16.699Z,101159.50
2022-11-02T05:29:43.037Z,101159.03
2022-11-02T05:32:09.359Z,101156.94
2022-11-02T05:34:35.684Z,101159.66
2022-11-02T05:37:02.065Z,101166.41
2022-11-02T05:39:28.384Z,101165.28
2022-11-02T05:41:54.678Z,101164.50
2022-11-02T05:44:21.049Z,101157.72
2022-11-02T05:46:47.370Z,101165.28
2022-11-02T05:49:13.706Z,101164.34
2022-11-02T05:51:40.038Z,101170.75
2022-11-02T05:54:06.417Z,101164.16
2022-11-02T05:56:32.833Z,101172.50
2022-11-02T05:58:59.176Z,101165.75
2022-11-02T06:01:25.552Z,101159.34
2022-11-02T06:03:53.670Z,101168.78
2022-11-02T06:06:20.633Z,101166.72
2022-11-02T06:08:46.955Z,101160.94
2022-11-02T06:11:14.178Z,101150.66
2022-11-02T06:13:41.478Z,101154.03
2022-11-02T06:16:10.139Z,101159.34
2022-11-02T06:18:38.216Z,101158.69
2022-11-02T06:21:04.839Z,101155.47
2022-11-02T06:23:31.378Z,101160.59
2022-11-02T06:25:59.403Z,101161.59
2022-11-02T06:28:26.667Z,101165.91
2022-11-02T06:30:53.466Z,101165.91
2022-11-02T06:33:20.254Z,101170.72
2022-11-02T06:35:48.075Z,101174.22
2022-11-02T06:38:15.422Z,101165.41
2022-11-02T06:40:41.760Z,101169.25
2022-11-02T06:43:16.702Z,101172.63
2022-11-02T06:45:43.920Z,101177.63
2022-11-02T06:48:10.299Z,101164.91
2022-11-02T06:50:36.634Z,101178.25
2022-11-02T06:53:03.340Z,101182.09
2022-11-02T06:55:29.938Z,101184.34
2022-11-02T06:57:56.261Z,101184.31
2022-11-02T07:00:24.078Z,101180.13
2022-11-02T07:03:07.958Z,101189.88
2022-11-02T07:05:35.531Z,101183.13
2022-11-02T07:08:02.138Z,101177.81
2022-11-02T07:10:28.851Z,101182.25
2022-11-02T07:12:56.645Z,101187.22
2022-11-02T07:15:24.607Z,101195.38
2022-11-02T07:17:52.891Z,101185.84
2022-11-02T07:20:19.993Z,101194.06
2022-11-02T07:22:57.520Z,101204.16
2022-11-02T07:25:25.503Z,101198.63
2022-11-02T07:27:51.847Z,101201.38
2022-11-02T07:30:18.549Z,101200.38
2022-11-02T07:32:46.143Z,101205.50
2022-11-02T07:35:14.354Z,101197.94
2022-11-02T07:37:40.983Z,101194.53
2022-11-02T07:40:09.119Z,101198.34
2022-11-02T07:42:35.686Z,101198.94
2022-11-02T07:45:02.168Z,101191.88
2022-11-02T07:47:30.089Z,101193.47
2022-11-02T07:49:58.974Z,101193.16
2022-11-02T07:52:25.812Z,101197.63
2022-11-02T07:54:52.157Z,101189.66
2022-11-02T07:57:18.479Z,101193.72
2022-11-02T07:59:44.825Z,101192.72
2022-11-02T08:02:13.517Z,101192.84
2022-11-02T08:04:43.831Z,101199.25
2022-11-02T08:07:11.480Z,101193.91
2022-11-02T08:09:37.842Z,101196.44
2022-11-02T08:12:04.257Z,101188.91
2022-11-02T08:14:30.674Z,101190.28
2022-11-02T08:16:56.962Z,101194.41
2022-11-02T08:19:23.390Z,101186.22
2022-11-02T08:21:49.861Z,101196.84
2022-11-02T08:24:16.175Z,101196.19
2022-11-02T08:26:45.269Z,101200.16
2022-11-02T08:29:12.720Z,101203.84
2022-11-02T08:31:39.057Z,101201.13
2022-11-02T08:34:05.391Z,101206.69
2022-11-02T08:36:31.802Z,101204.44
2022-11-02T08:38:58.115Z,101199.09
2022-11-02T08:41:24.483Z,101190.13
2022-11-02T08:43:50.869Z,101187.50
2022-11-02T08:46:17.490Z,101199.03
2022-11-02T08:48:44.271Z,101190.94
2022-11-02T08:51:10.635Z,101190.53
2022-11-02T08:53:37.093Z,101191.91
2022-11-02T08:56:03.742Z,101188.47
2022-11-02T08:58:30.135Z,101195.25
2022-11-02T09:00:56.695Z,101199.00
2022-11-02T09:03:26.862Z,101200.38
2022-11-02T09:05:58.801Z,101194.59
2022-11-02T09:08:26.130Z,101198.25
2022-11-02T09:10:53.077Z,101207.84
2022-11-02T09:13:24.614Z,101201.56
2022-11-02T09:15:53.633Z,101202.50
2022-11-02T09:18:20.426Z,101194.63
2022-11-02T09:20:48.646Z,101204.00
2022-11-02T09:23:19.270Z,101203.06
2022-11-02T09:25:45.782Z,101208.34
2022-11-02T09:28:15.039Z,101205.34
2022-11-02T09:30:41.802Z,101216.41
2022-11-02T09:33:08.880Z,101208.53
2022-11-02T09:35:39.159Z,101211.81
2022-11-02T09:38:05.836Z,101203.09
2022-11-02T09:40:58.441Z,101207.78
2022-11-02T09:44:11.093Z,101213.44
2022-11-02T09:46:40.459Z,101210.53
2022-11-02T09:49:15.493Z,101213.63
2022-11-02T09:51:47.953Z,101219.41
2022-11-02T09:54:40.505Z,101218.28
2022-11-02T09:57:14.990Z,101216.78
2022-11-02T09:59:41.624Z,101219.41
2022-11-02T10:02:22.991Z,101222.81
2022-11-02T10:05:11.622Z,101223.66
2022-11-02T10:07:57.013Z,101225.69
2022-11-02T10:10:58.412Z,101237.78
2022-11-02T10:13:46.386Z,101237.00
2022-11-02T10:16:24.120Z,101238.81
2022-11-02T10:18:53.828Z,101241.00
2022-11-02T10:21:37.114Z,101242.31
2022-11-02T10:24:22.489Z,101251.50
2022-11-02T10:26:49.087Z,101246.09
2022-11-02T10:29:36.263Z,101249.19
2022-11-02T10:32:03.318Z,101253.06
2022-11-02T10:34:30.915Z,101258.31
2022-11-02T10:37:22.438Z,101248.50
2022-11-02T10:40:04.040Z,101255.53
2022-11-02T10:42:33.498Z,101257.22
2022-11-02T10:45:14.384Z,101254.25
2022-11-02T10:47:59.337Z,101264.56
2022-11-02T10:50:53.586Z,101264.66
2022-11-02T10:53:41.027Z,101256.22
2022-11-02T10:56:12.464Z,101267.50
2022-11-02T10:58:45.904Z,101271.84
2022-11-02T11:01:13.207Z,101272.50
2022-11-02T11:04:02.263Z,101266.81
2022-11-02T11:06:30.662Z,101271.53
2022-11-02T11:09:05.045Z,101275.34
2022-11-02T11:11:36.413Z,101279.13
2022-11-02T11:20:07.288Z,101271.47
2022-11-02T11:22:40.473Z,101271.88
2022-11-02T11:25:12.580Z,101280.19
2022-11-02T11:27:46.213Z,101276.31
2022-11-02T11:30:54.027Z,101285.56
2022-11-02T11:33:17.007Z,101282.47
2022-11-02T11:35:49.253Z,101282.56
2022-11-02T11:38:19.297Z,101283.97
2022-11-02T11:40:53.621Z,101278.56
2022-11-02T11:43:22.899Z,101284.25
2022-11-02T11:46:05.265Z,101278.47
2022-11-02T11:48:46.479Z,101288.97
2022-11-02T11:51:25.347Z,101277.03
2022-11-02T11:54:19.593Z,101278.66
2022-11-02T11:56:47.839Z,101287.34
2022-11-02T11:59:21.602Z,101281.41
2022-11-02T12:01:48.610Z,101281.59
2022-11-02T12:04:27.367Z,101282.66
2022-11-02T12:07:27.789Z,101284.44
2022-11-02T12:10:03.195Z,101284.50
2022-11-02T12:12:41.787Z,101284.50
2022-11-02T12:15:24.049Z,101270.31
2022-11-02T12:18:13.134Z,101281.34
2022-11-02T12:21:12.960Z,101275.13
2022-11-02T12:23:54.538Z,101277.88
2022-11-02T12:26:39.513Z,101296.59
2022-11-02T12:29:33.898Z,101287.81
2022-11-02T12:32:18.999Z,101288.53
2022-11-02T12:38:03.386Z,101295.44
2022-11-02T12:40:43.370Z,101296.25
2022-11-02T12:43:21.859Z,101294.47
2022-11-02T12:46:03.321Z,101302.72
2022-11-02T12:48:45.000Z,101291.00
2022-11-02T12:51:17.120Z,101302.19
2022-11-02T12:53:49.046Z,101299.53
2022-11-02T12:56:23.058Z,101300.16
2022-11-02T12:58:49.849Z,101308.91
2022-11-02T13:01:24.720Z,101310.91
2022-11-02T13:03:58.772Z,101312.94
2022-11-02T13:06:31.472Z,101319.88
2022-11-02T13:09:07.779Z,101314.09
2022-11-02T13:11:47.687Z,101310.88
2022-11-02T13:14:19.415Z,101306.63
2022-11-02T13:16:45.765Z,101310.97
2022-11-02T13:19:19.136Z,101305.13
2022-11-02T13:21:55.527Z,101299.53
2022-11-02T13:24:33.053Z,101299.72
2022-11-02T13:27:14.426Z,101298.81
2022-11-02T13:29:51.020Z,101311.34
2022-11-02T13:32:33.843Z,101306.91
2022-11-02T13:35:12.692Z,101317.19
2022-11-02T13:37:44.908Z,101319.06
2022-11-02T13:40:36.684Z,101317.38
2022-11-02T13:43:21.532Z,101316.59
2022-11-02T13:46:15.417Z,101328.31
2022-11-02T13:48:57.241Z,101319.97
2022-11-02T13:51:45.476Z,101324.66
2022-11-02T13:54:11.807Z,101327.50
2022-11-02T13:56:38.739Z,101336.38
2022-11-02T13:59:09.281Z,101327.88
2022-11-02T14:01:40.855Z,101341.78
2022-11-02T14:04:12.697Z,101344.38
2022-11-02T14:06:51.169Z,101352.19
2022-11-02T14:09:42.843Z,101340.19
2022-11-02T14:12:31.672Z,101360.44
2022-11-02T14:15:13.570Z,101348.28
2022-11-02T14:17:55.207Z,101362.06
2022-11-02T14:20:42.495Z,101359.94
2022-11-02T14:23:12.176Z,101367.75
2022-11-02T14:25:50.211Z,101377.94
2022-11-02T14:28:22.881Z,101388.78
2022-11-02T14:31:02.092Z,101394.66
2022-11-02T14:33:46.957Z,101388.88
2022-11-02T14:36:16.497Z,101382.56
2022-11-02T14:39:05.338Z,101408.25
2022-11-02T14:41:49.704Z,101403.19
2022-11-02T14:44:37.919Z,101407.72
2022-11-02T14:47:10.279Z,101401.53
2022-11-02T14:49:50.158Z,101412.19
2022-11-02T14:52:27.794Z,101415.59
2022-11-02T14:55:19.513Z,101408.59
2022-11-02T14:57:55.033Z,101419.06
2022-11-02T15:00:36.833Z,101417.78
2022-11-02T15:03:06.977Z,101427.56
2022-11-02T15:05:40.058Z,101425.88
2022-11-02T15:08:16.378Z,101429.91
2022-11-02T15:10:45.414Z,101428.66
2022-11-02T15:13:20.929Z,101438.72
2022-11-02T15:15:50.236Z,101441.97
2022-11-02T15:18:31.227Z,101450.91
2022-11-02T15:21:12.926Z,101457.56
2022-11-02T15:26:18.505Z,101457.03
2022-11-02T15:28:48.976Z,101460.22
2022-11-02T15:31:24.784Z,101454.41
2022-11-02T15:33:58.654Z,101460.47
2022-11-02T15:36:35.838Z,101464.03
2022-11-02T15:39:10.821Z,101469.41
2022-11-02T15:41:57.814Z,101462.69
2022-11-02T15:44:48.124Z,101468.31
2022-11-02T15:47:36.387Z,101462.34
2022-11-02T15:50:18.624Z,101466.13
2022-11-02T15:53:16.444Z,101464.25
2022-11-02T15:55:47.430Z,101469.16
2022-11-02T15:58:19.725Z,101470.50
2022-11-02T16:01:06.409Z,101462.84
2022-11-02T16:03:33.640Z,101470.97
2022-11-02T16:06:03.235Z,101471.09
2022-11-02T16:08:35.196Z,101465.69
2022-11-02T16:11:13.753Z,101470.50
2022-11-02T16:13:55.770Z,101467.53
2022-11-02T16:16:26.412Z,101463.41
2022-11-02T16:18:53.962Z,101474.28
2022-11-02T16:21:21.512Z,101474.16
2022-11-02T16:23:51.197Z,101479.97
2022-11-02T16:26:24.362Z,101480.06
2022-11-02T16:28:56.326Z,101485.97
2022-11-02T16:31:31.058Z,101489.31
2022-11-02T16:34:21.754Z,101488.97
2022-11-02T16:36:48.728Z,101488.28
2022-11-02T16:39:19.062Z,101476.94
2022-11-02T16:41:50.975Z,101484.50
2022-11-02T16:44:23.185Z,101489.44
2022-11-02T16:46:53.438Z,101489.66
2022-11-02T16:49:21.790Z,101488.50
2022-11-02T16:51:56.721Z,101503.16
2022-11-02T16:54:27.768Z,101500.22
2022-11-02T16:56:58.085Z,101509.47
2022-11-02T16:59:25.475Z,101505.97
2022-11-02T17:01:58.152Z,101505.63
2022-11-02T17:04:26.632Z,101508.22
2022-11-02T17:07:00.827Z,101504.09
2022-11-02T17:09:32.978Z,101507.97
2022-11-02T17:12:05.382Z,101509.31
2022-11-02T17:14:32.578Z,101516.72
2022-11-02T17:17:26.965Z,101511.09
2022-11-02T17:19:55.560Z,101516.34
2022-11-02T17:22:21.892Z,101510.50
2022-11-02T17:24:48.861Z,101516.81
2022-11-02T17:27:28.444Z,101520.75
2022-11-02T17:29:55.712Z,101520.69
2022-11-02T17:32:22.360Z,101522.03
2022-11-02T17:34:50.852Z,101533.81
2022-11-02T17:37:28.950Z,101527.13
2022-11-02T17:39:56.933Z,101534.06
2022-11-02T17:42:42.138Z,101542.69
2022-11-02T17:45:28.383Z,101537.47
2022-11-02T17:47:59.391Z,101535.25
2022-11-02T17:50:27.300Z,101530.91
2022-11-02T17:52:53.961Z,101545.75
2022-11-02T17:55:22.640Z,101544.69
2022-11-02T17:57:49.450Z,101540.22
2022-11-02T18:00:19.917Z,101544.41
2022-11-02T18:02:51.859Z,101536.06
2022-11-02T18:05:30.370Z,101542.88
2022-11-02T18:07:58.282Z,101540.81
2022-11-02T18:10:28.652Z,101548.19
2022-11-02T18:12:55.053Z,101550.78
2022-11-02T18:15:24.129Z,101546.78
2022-11-02T18:17:50.650Z,101540.66
2022-11-02T18:20:18.369Z,101540.63
2022-11-02T18:22:45.244Z,101544.66
2022-11-02T18:25:17.452Z,101530.97
2022-11-02T18:27:45.041Z,101538.22
2022-11-02T18:30:13.381Z,101537.09
2022-11-02T18:32:41.140Z,101536.16
2022-11-02T18:35:12.960Z,101536.16
2022-11-02T18:37:40.570Z,101537.63
2022-11-02T18:40:09.496Z,101545.00
2022-11-02T18:42:36.598Z,101541.78
2022-11-02T18:45:04.199Z,101545.31
2022-11-02T18:47:30.597Z,101535.97
2022-11-02T18:49:57.053Z,101542.56
2022-11-02T18:52:25.026Z,101538.13
2022-11-02T18:54:53.230Z,101542.66
2022-11-02T18:57:23.055Z,101543.38
2022-11-02T18:59:53.350Z,101548.94
2022-11-02T19:02:19.828Z,101538.91
2022-11-02T19:04:46.289Z,101541.97
2022-11-02T19:07:31.364Z,101538.53
2022-11-02T19:10:03.244Z,101537.06
2022-11-02T19:12:30.892Z,101540.75
2022-11-02T19:14:57.928Z,101536.56
2022-11-02T19:17:26.068Z,101538.28
2022-11-02T19:19:53.113Z,101540.88
2022-11-02T19:22:24.645Z,101536.94
2022-11-02T19:24:51.412Z,101541.97
2022-11-02T19:27:23.571Z,101539.03
2022-11-02T19:29:50.679Z,101544.44
2022-11-02T19:32:17.514Z,101544.56
2022-11-02T19:34:44.611Z,101541.84
2022-11-02T19:37:11.456Z,101545.47
2022-11-02T19:39:37.819Z,101539.47
2022-11-02T19:42:07.101Z,101544.22
2022-11-02T19:44:35.994Z,101538.47
2022-11-02T19:47:07.519Z,101538.84
2022-11-02T19:49:33.849Z,101530.28
2022-11-02T19:52:00.246Z,101528.38
2022-11-02T19:54:26.618Z,101533.63
2022-11-02T19:56:52.939Z,101536.25
2022-11-02T19:59:19.256Z,101537.19
2022-11-02T20:01:47.949Z,101538.97
2022-11-02T20:04:14.315Z,101539.19
2022-11-02T20:06:43.360Z,101542.78
2022-11-02T20:09:19.713Z,101535.19
2022-11-02T20:11:47.188Z,101543.25
2022-11-02T20:14:15.197Z,101543.47
2022-11-02T20:16:42.161Z,101543.16
2022-11-02T20:19:09.196Z,101542.28
2022-11-02T20:21:41.511Z,101531.41
2022-11-02T20:24:09.799Z,101536.91
2022-11-02T20:26:37.338Z,101538.13
2022-11-02T20:29:05.456Z,101536.81
2022-11-02T20:31:34.602Z,101532.50
2022-11-02T20:34:01.874Z,101533.13
2022-11-02T20:36:28.605Z,101530.72
2022-11-02T20:38:56.330Z,101539.78
2022-11-02T20:41:24.298Z,101536.03
2022-11-02T20:43:53.450Z,101540.16
2022-11-02T20:46:42.162Z,101535.44
2022-11-02T20:49:20.698Z,101534.13
2022-11-02T20:51:50.089Z,101533.84
2022-11-02T20:54:18.302Z,101538.03
2022-11-02T20:56:44.701Z,101536.22
2022-11-02T20:59:11.173Z,101536.66
2022-11-02T21:01:37.678Z,101537.25
2022-11-02T21:04:04.369Z,101530.50
2022-11-02T21:06:30.773Z,101541.06
2022-11-02T21:08:59.401Z,101543.47
2022-11-02T21:11:46.467Z,101536.22
2022-11-02T21:14:12.788Z,101540.47
2022-11-02T21:16:39.231Z,101533.16
2022-11-02T21:19:05.687Z,101537.09
2022-11-02T21:21:32.092Z,101538.81
2022-11-02T21:23:58.478Z,101526.09
2022-11-02T21:26:25.019Z,101532.09
2022-11-02T21:28:51.557Z,101527.03
2022-11-02T21:31:20.393Z,101522.03
2022-11-02T21:33:48.514Z,101533.44
2022-11-02T21:36:16.616Z,101534.09
2022-11-02T21:38:48.448Z,101542.19
2022-11-02T21:41:25.709Z,101529.94
2022-11-02T21:43:52.350Z,101537.19
2022-11-02T21:46:19.673Z,101536.13
2022-11-02T21:48:46.053Z,101532.59
2022-11-02T21:51:18.692Z,101530.97
2022-11-02T21:53:46.654Z,101529.22
2022-11-02T21:56:15.901Z,101529.50
2022-11-02T21:58:46.012Z,101526.13
2022-11-02T22:01:31.529Z,101530.53
2022-11-02T22:03:58.729Z,101533.97
2022-11-02T22:06:30.777Z,101520.09
2022-11-02T22:08:58.128Z,101526.56
2022-11-02T22:11:28.393Z,101521.16
2022-11-02T22:13:59.533Z,101518.34
2022-11-02T22:16:31.823Z,101523.00
2022-11-02T22:19:00.109Z,101529.50
2022-11-02T22:21:28.804Z,101525.28
2022-11-02T22:23:56.419Z,101520.59
2022-11-02T22:26:24.917Z,101510.97
2022-11-02T22:28:51.677Z,101509.66
2022-11-02T22:31:24.290Z,101510.38
2022-11-02T22:33:53.098Z,101514.22
2022-11-02T22:36:22.888Z,101515.94
2022-11-02T22:38:56.001Z,101520.94
2022-11-02T22:41:34.364Z,101522.50
2022-11-02T22:44:03.496Z,101518.59
2022-11-02T22:46:32.428Z,101510.31
2022-11-02T22:49:00.218Z,101512.44
2022-11-02T22:51:28.302Z,101505.88
2022-11-02T22:53:55.587Z,101504.00
2022-11-02T22:56:23.463Z,101513.91
2022-11-02T22:58:50.453Z,101510.16
2022-11-02T23:01:22.178Z,101509.72
2022-11-02T23:03:49.770Z,101507.31
2022-11-02T23:06:18.406Z,101500.31
2022-11-02T23:08:45.903Z,101498.38
2022-11-02T23:11:23.278Z,101503.88
2022-11-02T23:13:57.341Z,101504.19
2022-11-02T23:16:26.814Z,101506.50
2022-11-02T23:19:20.583Z,101496.31
2022-11-02T23:22:12.771Z,101507.53
2022-11-02T23:25:00.063Z,101502.69
2022-11-02T23:27:26.567Z,101508.06
2022-11-02T23:30:11.356Z,101511.94
2022-11-02T23:32:38.336Z,101495.84
2022-11-02T23:35:23.817Z,101500.56
2022-11-02T23:37:50.296Z,101500.22
2022-11-02T23:40:18.837Z,101500.22
2022-11-02T23:42:45.244Z,101503.69
2022-11-02T23:45:12.013Z,101499.59
2022-11-02T23:47:56.874Z,101497.66
2022-11-02T23:50:43.348Z,101496.69
2022-11-02T23:53:33.645Z,101502.84
2022-11-02T23:56:19.369Z,101503.63
2022-11-02T23:58:46.177Z,101495.03
