createdAt,value
2022-11-20T00:00:59.539Z,52.29
2022-11-20T00:03:30.537Z,52.25
2022-11-20T00:06:02.099Z,52.56
2022-11-20T00:08:31.240Z,52.75
2022-11-20T00:10:59.305Z,52.67
2022-11-20T00:13:27.088Z,52.73
2022-11-20T00:15:59.479Z,52.46
2022-11-20T00:18:27.421Z,52.82
2022-11-20T00:20:55.397Z,52.39
2022-11-20T00:23:23.199Z,52.68
2022-11-20T00:25:52.615Z,53.12
2022-11-20T00:28:20.549Z,52.59
2022-11-20T00:30:48.327Z,52.86
2022-11-20T00:33:16.362Z,53.02
2022-11-20T00:35:44.310Z,53.11
2022-11-20T00:38:15.181Z,53.42
2022-11-20T00:40:43.014Z,53.05
2022-11-20T00:43:12.208Z,52.79
2022-11-20T00:45:41.440Z,52.52
2022-11-20T00:48:09.275Z,53.00
2022-11-20T00:50:37.220Z,53.31
2022-11-20T00:53:05.062Z,52.46
2022-11-20T00:55:32.775Z,52.67
2022-11-20T00:58:04.313Z,52.50
2022-11-20T01:00:33.850Z,53.14
2022-11-20T01:03:01.964Z,53.16
2022-11-20T01:05:29.752Z,53.40
2022-11-20T01:07:57.565Z,52.82
2022-11-20T01:10:25.334Z,52.43
2022-11-20T01:13:13.199Z,52.85
2022-11-20T01:15:42.320Z,53.09
2022-11-20T01:18:10.121Z,52.43
2022-11-20T01:20:38.505Z,52.64
2022-11-20T01:23:06.303Z,52.80
2022-11-20T01:25:34.141Z,52.81
2022-11-20T01:28:03.092Z,52.59
2022-11-20T01:30:31.258Z,52.23
2022-11-20T01:33:06.272Z,52.03
2022-11-20T01:35:34.002Z,52.50
2022-11-20T01:38:01.698Z,53.20
2022-11-20T01:40:29.357Z,52.95
2022-11-20T01:43:23.242Z,53.22
2022-11-20T01:46:02.849Z,52.46
2022-11-20T01:48:40.807Z,52.92
2022-11-20T01:51:22.694Z,52.63
2022-11-20T01:53:50.978Z,52.85
2022-11-20T01:56:18.735Z,52.43
2022-11-20T01:58:48.192Z,52.96
2022-11-20T02:01:16.044Z,52.81
2022-11-20T02:03:45.469Z,52.50
2022-11-20T02:06:15.603Z,53.00
2022-11-20T02:08:45.684Z,52.67
2022-11-20T02:11:17.654Z,52.65
2022-11-20T02:13:51.434Z,53.31
2022-11-20T02:16:22.141Z,52.04
2022-11-20T02:18:51.357Z,52.53
2022-11-20T02:21:29.449Z,52.50
2022-11-20T02:24:05.845Z,52.55
2022-11-20T02:26:35.357Z,52.11
2022-11-20T02:29:03.224Z,52.38
2022-11-20T02:31:31.064Z,52.91
2022-11-20T02:33:59.390Z,52.52
2022-11-20T02:36:29.002Z,52.87
2022-11-20T02:38:56.725Z,52.67
2022-11-20T02:41:32.738Z,52.70
2022-11-20T02:44:00.562Z,52.13
2022-11-20T02:46:28.849Z,52.21
2022-11-20T02:48:56.711Z,52.41
2022-11-20T02:51:24.876Z,52.18
2022-11-20T02:53:52.686Z,52.54
2022-11-20T02:56:20.523Z,52.44
2022-11-20T02:58:49.691Z,52.36
2022-11-20T03:01:17.607Z,52.31
2022-11-20T03:03:45.441Z,52.54
2022-11-20T03:06:13.230Z,52.44
2022-11-20T03:08:41.067Z,52.29
2022-11-20T03:11:09.166Z,52.79
2022-11-20T03:13:37.087Z,52.42
2022-11-20T03:16:10.993Z,53.04
2022-11-20T03:18:38.872Z,52.25
2022-11-20T03:21:07.358Z,52.46
2022-11-20T03:23:35.340Z,51.87
2022-11-20T03:26:10.630Z,52.41
2022-11-20T03:28:38.543Z,52.49
2022-11-20T03:31:12.258Z,52.19
2022-11-20T03:33:40.248Z,52.07
2022-11-20T03:36:09.316Z,52.57
2022-11-20T03:38:37.251Z,52.20
2022-11-20T03:41:05.871Z,51.89
2022-11-20T03:43:33.905Z,52.30
2022-11-20T03:46:01.839Z,52.09
2022-11-20T03:48:31.122Z,52.00
2022-11-20T03:51:09.456Z,52.07
2022-11-20T03:53:37.295Z,51.90
2022-11-20T03:56:05.464Z,51.88
2022-11-20T03:58:33.361Z,51.55
2022-11-20T04:01:06.678Z,52.02
2022-11-20T04:03:36.137Z,52.19
2022-11-20T04:06:05.770Z,52.32
2022-11-20T04:08:33.939Z,52.10
2022-11-20T04:11:11.087Z,51.97
2022-11-20T04:13:39.440Z,51.71
2022-11-20T04:16:07.611Z,52.00
2022-11-20T04:18:36.873Z,51.89
2022-11-20T04:21:05.047Z,52.13
2022-11-20T04:23:32.858Z,52.54
2022-11-20T04:26:04.235Z,51.95
2022-11-20T04:28:32.175Z,51.88
2022-11-20T04:31:07.036Z,52.12
2022-11-20T04:33:36.338Z,52.11
2022-11-20T04:36:04.775Z,52.26
2022-11-20T04:38:32.553Z,52.11
2022-11-20T04:41:00.770Z,51.92
2022-11-20T04:43:28.558Z,51.91
2022-11-20T04:45:56.541Z,51.58
2022-11-20T04:48:24.421Z,51.74
2022-11-20T04:50:53.764Z,52.17
2022-11-20T04:53:21.785Z,51.66
2022-11-20T04:55:49.526Z,51.65
2022-11-20T04:58:17.486Z,51.99
2022-11-20T05:00:45.272Z,51.50
2022-11-20T05:03:13.069Z,51.65
2022-11-20T05:05:40.752Z,51.47
2022-11-20T05:08:09.907Z,51.64
2022-11-20T05:10:37.628Z,51.56
2022-11-20T05:13:05.508Z,51.60
2022-11-20T05:15:33.266Z,52.17
2022-11-20T05:18:01.219Z,51.79
2022-11-20T05:20:28.926Z,51.87
2022-11-20T05:22:58.651Z,51.72
2022-11-20T05:25:27.825Z,52.33
2022-11-20T05:27:55.532Z,52.27
2022-11-20T05:30:23.380Z,51.95
2022-11-20T05:32:51.107Z,51.90
2022-11-20T05:35:18.938Z,51.79
2022-11-20T05:37:46.792Z,52.30
2022-11-20T05:40:15.294Z,52.19
2022-11-20T05:42:44.765Z,52.44
2022-11-20T05:45:12.603Z,51.63
2022-11-20T05:47:40.343Z,52.39
2022-11-20T05:50:08.572Z,51.96
2022-11-20T05:52:36.376Z,51.78
2022-11-20T05:55:04.177Z,51.98
2022-11-20T05:57:32.962Z,52.19
2022-11-20T06:00:02.143Z,52.27
2022-11-20T06:02:29.961Z,51.83
2022-11-20T06:04:58.639Z,51.34
2022-11-20T06:07:26.557Z,51.51
2022-11-20T06:09:54.475Z,51.18
2022-11-20T06:12:22.180Z,51.80
2022-11-20T06:14:50.528Z,51.27
2022-11-20T06:17:19.666Z,51.59
2022-11-20T06:19:47.417Z,51.67
2022-11-20T06:22:15.478Z,51.78
2022-11-20T06:24:43.273Z,51.51
2022-11-20T06:27:11.024Z,51.86
2022-11-20T06:29:38.818Z,51.86
2022-11-20T06:32:06.607Z,51.52
2022-11-20T06:34:35.929Z,51.69
2022-11-20T06:37:03.612Z,51.78
2022-11-20T06:39:31.420Z,51.65
2022-11-20T06:41:59.549Z,51.20
2022-11-20T06:44:27.366Z,50.81
2022-11-20T06:46:55.221Z,50.79
2022-11-20T06:49:23.772Z,51.18
2022-11-20T06:51:53.107Z,50.80
2022-11-20T06:54:20.811Z,50.57
2022-11-20T06:56:49.589Z,50.66
2022-11-20T06:59:17.369Z,50.61
2022-11-20T07:01:45.196Z,51.11
2022-11-20T07:04:12.927Z,50.93
2022-11-20T07:06:40.839Z,50.61
2022-11-20T07:09:12.770Z,51.20
2022-11-20T07:11:40.779Z,50.69
2022-11-20T07:14:08.562Z,51.32
2022-11-20T07:16:36.365Z,50.85
2022-11-20T07:19:04.148Z,51.32
2022-11-20T07:21:31.924Z,51.12
2022-11-20T07:23:59.712Z,50.70
2022-11-20T07:26:29.030Z,50.77
2022-11-20T07:28:56.787Z,51.07
2022-11-20T07:31:24.508Z,50.24
2022-11-20T07:33:52.286Z,50.17
2022-11-20T07:36:19.986Z,50.28
2022-11-20T07:38:47.859Z,50.56
2022-11-20T07:41:15.645Z,50.33
2022-11-20T07:43:44.947Z,50.38
2022-11-20T07:46:12.707Z,50.25
2022-11-20T07:48:40.495Z,49.90
2022-11-20T07:51:08.368Z,50.40
2022-11-20T07:53:36.140Z,50.36
2022-11-20T07:56:04.029Z,49.71
2022-11-20T07:58:33.777Z,49.02
2022-11-20T08:01:06.168Z,47.56
2022-11-20T08:03:33.989Z,46.44
2022-11-20T08:06:02.296Z,46.14
2022-11-20T08:08:33.681Z,46.05
2022-11-20T08:11:15.839Z,46.00
2022-11-20T08:13:57.552Z,45.77
2022-11-20T08:16:26.720Z,45.85
2022-11-20T08:18:54.456Z,44.94
2022-11-20T08:21:22.282Z,43.41
2022-11-20T08:23:50.256Z,41.80
2022-11-20T08:26:18.101Z,39.89
2022-11-20T08:28:46.454Z,38.36
2022-11-20T08:31:14.237Z,38.00
2022-11-20T08:33:43.360Z,37.78
2022-11-20T08:36:11.180Z,38.38
2022-11-20T08:38:38.955Z,38.74
2022-11-20T08:41:24.518Z,39.05
2022-11-20T08:43:52.636Z,39.56
2022-11-20T08:46:20.314Z,40.16
2022-11-20T08:48:49.453Z,40.28
2022-11-20T08:51:17.371Z,40.70
2022-11-20T08:53:45.038Z,40.91
2022-11-20T08:56:12.807Z,41.11
2022-11-20T08:59:09.870Z,41.75
2022-11-20T09:01:28.422Z,41.26
2022-11-20T09:03:58.637Z,41.91
2022-11-20T09:06:26.409Z,41.62
2022-11-20T09:08:54.448Z,42.69
2022-11-20T09:11:22.288Z,42.73
2022-11-20T09:13:50.057Z,43.07
2022-11-20T09:16:17.797Z,43.21
2022-11-20T09:18:45.532Z,42.81
2022-11-20T09:21:15.191Z,42.93
2022-11-20T09:23:43.073Z,42.96
2022-11-20T09:26:12.289Z,43.40
2022-11-20T09:28:40.051Z,43.41
2022-11-20T09:31:08.157Z,43.57
2022-11-20T09:33:36.056Z,43.77
2022-11-20T09:36:03.865Z,44.70
2022-11-20T09:38:33.006Z,44.42
2022-11-20T09:41:04.608Z,43.76
2022-11-20T09:43:42.492Z,44.18
2022-11-20T09:46:14.136Z,43.78
2022-11-20T09:48:50.175Z,42.54
2022-11-20T09:51:28.384Z,42.08
2022-11-20T09:54:14.464Z,41.66
2022-11-20T09:57:28.704Z,41.11
2022-11-20T09:59:58.189Z,40.76
2022-11-20T10:02:30.124Z,41.54
2022-11-20T10:04:59.455Z,41.16
2022-11-20T10:07:32.738Z,41.28
2022-11-20T10:10:02.322Z,41.57
2022-11-20T10:12:35.874Z,41.61
2022-11-20T10:15:14.327Z,41.29
2022-11-20T10:17:57.240Z,41.92
2022-11-20T10:20:28.825Z,41.75
2022-11-20T10:23:12.393Z,41.53
2022-11-20T10:25:42.039Z,42.06
2022-11-20T10:28:18.502Z,41.80
2022-11-20T10:30:46.848Z,42.01
2022-11-20T10:33:17.829Z,42.36
2022-11-20T10:35:46.664Z,42.59
2022-11-20T10:38:17.027Z,42.71
2022-11-20T10:40:47.778Z,42.66
2022-11-20T10:43:17.061Z,42.91
2022-11-20T10:45:48.845Z,43.21
2022-11-20T10:48:18.611Z,43.32
2022-11-20T10:50:52.126Z,43.28
2022-11-20T10:53:23.892Z,43.55
2022-11-20T10:55:56.045Z,43.57
2022-11-20T10:58:27.535Z,43.44
2022-11-20T11:01:05.409Z,44.16
2022-11-20T11:03:33.322Z,44.00
2022-11-20T11:06:04.436Z,43.93
2022-11-20T11:08:36.475Z,44.18
2022-11-20T11:11:14.609Z,44.18
2022-11-20T11:13:42.456Z,44.62
2022-11-20T11:16:22.005Z,43.71
2022-11-20T11:18:49.795Z,44.34
2022-11-20T11:21:23.600Z,44.17
2022-11-20T11:24:13.511Z,44.15
2022-11-20T11:26:55.715Z,44.30
2022-11-20T11:29:23.613Z,44.15
2022-11-20T11:31:51.569Z,43.74
2022-11-20T11:34:19.431Z,45.07
2022-11-20T11:36:52.450Z,44.41
2022-11-20T11:39:21.119Z,45.49
2022-11-20T11:41:49.456Z,45.34
2022-11-20T11:44:37.705Z,45.31
2022-11-20T11:47:07.291Z,45.75
2022-11-20T11:49:34.941Z,45.57
2022-11-20T11:52:07.097Z,45.88
2022-11-20T11:54:39.339Z,46.01
2022-11-20T11:57:10.386Z,45.52
2022-11-20T11:59:46.255Z,46.28
2022-11-20T12:02:26.259Z,46.79
2022-11-20T12:04:56.750Z,47.05
2022-11-20T12:12:57.217Z,47.21
2022-11-20T12:15:57.524Z,47.26
2022-11-20T12:18:51.504Z,47.42
2022-11-20T12:22:00.041Z,47.23
2022-11-20T12:25:06.810Z,47.07
2022-11-20T12:28:32.472Z,47.22
2022-11-20T12:31:44.615Z,46.73
2022-11-20T12:34:45.267Z,47.28
2022-11-20T12:37:38.455Z,47.66
2022-11-20T12:40:28.901Z,47.11
2022-11-20T12:43:48.417Z,46.96
2022-11-20T12:46:28.803Z,46.84
2022-11-20T12:49:21.246Z,47.24
2022-11-20T12:52:08.628Z,46.68
2022-11-20T12:54:52.521Z,47.55
2022-11-20T12:57:23.520Z,47.38
2022-11-20T13:00:11.342Z,46.79
2022-11-20T13:02:47.720Z,46.97
2022-11-20T13:05:21.698Z,47.46
2022-11-20T13:07:50.045Z,47.20
2022-11-20T13:10:21.211Z,47.58
2022-11-20T13:12:51.856Z,47.21
2022-11-20T13:15:24.458Z,47.45
2022-11-20T13:17:54.986Z,47.14
2022-11-20T13:20:22.960Z,48.18
2022-11-20T13:22:53.268Z,47.36
2022-11-20T13:25:25.853Z,48.16
2022-11-20T13:27:53.772Z,48.11
2022-11-20T13:30:22.834Z,48.34
2022-11-20T13:32:52.351Z,48.57
2022-11-20T13:35:32.025Z,48.49
2022-11-20T13:38:05.556Z,48.74
2022-11-20T13:40:33.519Z,48.87
2022-11-20T13:43:10.217Z,49.56
2022-11-20T13:45:38.469Z,49.71
2022-11-20T13:48:07.489Z,49.90
2022-11-20T13:50:53.316Z,49.34
2022-11-20T13:53:33.324Z,50.16
2022-11-20T13:56:02.873Z,50.41
2022-11-20T13:58:38.408Z,50.49
2022-11-20T14:01:11.463Z,50.21
2022-11-20T14:06:30.809Z,50.54
2022-11-20T14:08:59.906Z,50.68
2022-11-20T14:11:28.544Z,51.22
2022-11-20T14:14:01.078Z,51.16
2022-11-20T14:16:30.183Z,50.71
2022-11-20T14:18:59.724Z,51.38
2022-11-20T14:21:30.495Z,50.79
2022-11-20T14:24:06.776Z,51.91
2022-11-20T14:26:35.336Z,51.68
2022-11-20T14:29:03.404Z,51.49
2022-11-20T14:31:31.557Z,52.14
2022-11-20T14:33:59.460Z,51.71
2022-11-20T14:36:27.180Z,52.28
2022-11-20T14:38:56.337Z,51.74
2022-11-20T14:41:24.853Z,51.65
2022-11-20T14:43:55.060Z,52.32
2022-11-20T14:46:22.737Z,52.80
2022-11-20T14:48:51.544Z,52.74
2022-11-20T14:51:27.816Z,53.28
2022-11-20T14:53:56.811Z,52.17
2022-11-20T14:56:24.969Z,52.43
2022-11-20T14:58:58.847Z,53.67
2022-11-20T15:01:31.532Z,53.27
2022-11-20T15:04:03.417Z,53.48
2022-11-20T15:06:32.275Z,53.33
2022-11-20T15:09:01.389Z,53.08
2022-11-20T15:11:31.535Z,53.03
2022-11-20T15:14:00.007Z,52.79
2022-11-20T15:16:28.834Z,53.19
2022-11-20T15:18:56.749Z,53.71
2022-11-20T15:21:24.781Z,53.74
2022-11-20T15:23:52.498Z,53.36
2022-11-20T15:26:24.434Z,54.09
2022-11-20T15:28:52.968Z,54.28
2022-11-20T15:31:21.608Z,53.75
2022-11-20T15:33:49.285Z,53.01
2022-11-20T15:36:17.457Z,53.15
2022-11-20T15:38:45.263Z,53.97
2022-11-20T15:41:12.965Z,52.99
2022-11-20T15:43:42.030Z,53.63
2022-11-20T15:46:12.352Z,54.33
2022-11-20T15:48:46.212Z,53.82
2022-11-20T15:51:22.467Z,54.05
2022-11-20T15:53:50.992Z,54.12
2022-11-20T15:56:19.521Z,54.10
2022-11-20T15:58:48.573Z,54.29
2022-11-20T16:01:17.611Z,54.73
2022-11-20T16:03:46.981Z,54.79
2022-11-20T16:06:17.214Z,55.60
2022-11-20T16:08:45.765Z,56.04
2022-11-20T16:11:14.515Z,55.72
2022-11-20T16:14:00.273Z,56.26
2022-11-20T16:16:31.366Z,56.46
2022-11-20T16:18:59.543Z,56.60
2022-11-20T16:21:32.356Z,56.55
2022-11-20T16:24:01.065Z,57.09
2022-11-20T16:26:30.167Z,56.92
2022-11-20T16:28:58.627Z,57.11
2022-11-20T16:31:26.991Z,57.36
2022-11-20T16:33:56.824Z,57.78
2022-11-20T16:36:25.229Z,57.67
2022-11-20T16:38:54.475Z,57.59
2022-11-20T16:41:23.595Z,58.25
2022-11-20T16:43:53.706Z,57.76
2022-11-20T16:46:25.755Z,58.06
2022-11-20T16:49:18.447Z,58.00
2022-11-20T16:55:34.769Z,58.45
2022-11-20T16:58:03.010Z,58.05
2022-11-20T17:00:30.905Z,58.52
2022-11-20T17:02:58.580Z,58.70
2022-11-20T17:05:30.563Z,57.95
2022-11-20T17:07:58.264Z,58.49
2022-11-20T17:10:29.146Z,58.18
2022-11-20T17:12:56.990Z,59.26
2022-11-20T17:15:25.745Z,59.23
2022-11-20T17:17:53.539Z,59.05
2022-11-20T17:20:21.370Z,59.30
2022-11-20T17:22:50.550Z,58.86
2022-11-20T17:25:18.846Z,58.81
2022-11-20T17:27:46.589Z,59.53
2022-11-20T17:30:15.009Z,59.35
2022-11-20T17:32:46.942Z,59.47
2022-11-20T17:35:14.824Z,58.80
2022-11-20T17:37:42.516Z,59.46
2022-11-20T17:40:27.770Z,60.16
2022-11-20T17:42:55.915Z,59.52
2022-11-20T17:45:23.725Z,59.28
2022-11-20T17:47:53.384Z,59.78
2022-11-20T17:50:21.125Z,59.36
2022-11-20T17:52:49.258Z,59.98
2022-11-20T17:55:17.677Z,59.89
2022-11-20T17:57:58.882Z,60.02
2022-11-20T18:00:27.337Z,59.57
2022-11-20T18:02:55.200Z,60.27
2022-11-20T18:05:22.883Z,60.16
2022-11-20T18:07:53.630Z,59.18
2022-11-20T18:10:21.485Z,59.67
2022-11-20T18:12:50.946Z,59.85
2022-11-20T18:15:21.730Z,60.52
2022-11-20T18:17:49.605Z,60.51
2022-11-20T18:20:29.515Z,60.93
2022-11-20T18:23:00.090Z,61.01
2022-11-20T18:25:27.968Z,61.32
2022-11-20T18:27:57.466Z,61.59
2022-11-20T18:30:25.999Z,61.72
2022-11-20T18:32:54.108Z,62.17
2022-11-20T18:35:22.273Z,62.04
2022-11-20T18:37:50.187Z,62.25
2022-11-20T18:40:18.286Z,62.33
2022-11-20T18:43:03.707Z,62.83
2022-11-20T18:45:33.283Z,62.80
2022-11-20T18:48:02.176Z,62.96
2022-11-20T18:50:30.322Z,63.00
2022-11-20T18:52:58.499Z,63.44
2022-11-20T18:55:29.052Z,63.75
2022-11-20T18:58:00.528Z,62.91
2022-11-20T19:00:28.443Z,63.35
2022-11-20T19:02:58.082Z,63.01
2022-11-20T19:05:26.373Z,63.13
2022-11-20T19:07:58.048Z,63.47
2022-11-20T19:10:29.429Z,63.15
2022-11-20T19:12:58.758Z,63.50
2022-11-20T19:15:26.712Z,63.41
2022-11-20T19:17:56.981Z,63.23
2022-11-20T19:20:29.442Z,63.38
2022-11-20T19:22:57.427Z,62.78
2022-11-20T19:25:25.697Z,63.32
2022-11-20T19:27:53.624Z,63.01
2022-11-20T19:30:21.821Z,62.42
2022-11-20T19:32:49.728Z,62.61
2022-11-20T19:35:18.149Z,62.78
2022-11-20T19:37:47.654Z,62.77
2022-11-20T19:40:15.728Z,62.26
2022-11-20T19:42:43.764Z,62.56
2022-11-20T19:45:11.849Z,62.36
2022-11-20T19:48:06.573Z,63.09
2022-11-20T19:50:27.653Z,63.22
2022-11-20T19:52:58.841Z,63.26
2022-11-20T19:55:27.487Z,62.75
2022-11-20T19:57:55.778Z,62.58
2022-11-20T20:00:29.554Z,63.41
2022-11-20T20:03:00.196Z,62.58
2022-11-20T20:05:27.979Z,62.95
2022-11-20T20:07:57.197Z,62.83
2022-11-20T20:10:27.678Z,62.81
2022-11-20T20:12:55.760Z,62.83
2022-11-20T20:15:32.868Z,62.67
2022-11-20T20:18:09.243Z,63.38
2022-11-20T20:20:37.204Z,63.04
2022-11-20T20:23:07.915Z,62.78
2022-11-20T20:25:38.152Z,62.79
2022-11-20T20:28:14.005Z,62.93
2022-11-20T20:30:41.873Z,62.55
2022-11-20T20:33:11.512Z,62.89
2022-11-20T20:35:41.814Z,62.08
2022-11-20T20:38:11.085Z,62.57
2022-11-20T20:40:39.161Z,62.02
2022-11-20T20:43:07.056Z,62.45
2022-11-20T20:45:35.312Z,62.40
2022-11-20T20:48:03.744Z,62.34
2022-11-20T20:50:34.391Z,62.56
2022-11-20T20:53:06.679Z,62.80
2022-11-20T20:55:37.639Z,62.42
2022-11-20T20:58:07.807Z,62.38
2022-11-20T21:00:36.047Z,62.47
2022-11-20T21:03:04.224Z,61.91
2022-11-20T21:05:37.167Z,62.40
2022-11-20T21:08:24.502Z,62.04
2022-11-20T21:10:54.763Z,61.87
2022-11-20T21:13:26.170Z,62.44
2022-11-20T21:15:54.321Z,61.59
2022-11-20T21:18:23.519Z,62.36
2022-11-20T21:21:12.255Z,62.23
2022-11-20T21:23:46.516Z,62.19
2022-11-20T21:26:16.117Z,62.25
2022-11-20T21:28:44.213Z,62.50
2022-11-20T21:31:13.519Z,62.32
2022-11-20T21:33:42.667Z,62.36
2022-11-20T21:36:12.285Z,62.27
2022-11-20T21:38:41.958Z,61.78
2022-11-20T21:41:22.143Z,62.23
2022-11-20T21:44:16.004Z,62.24
2022-11-20T21:46:43.461Z,62.31
2022-11-20T21:49:11.636Z,61.90
2022-11-20T21:51:39.854Z,62.17
2022-11-20T21:54:07.910Z,62.27
2022-11-20T21:56:37.291Z,62.01
2022-11-20T21:59:05.472Z,62.11
2022-11-20T22:01:33.783Z,62.34
2022-11-20T22:04:03.546Z,61.76
2022-11-20T22:06:35.386Z,61.70
2022-11-20T22:09:03.697Z,61.67
2022-11-20T22:11:31.863Z,61.48
2022-11-20T22:14:20.600Z,61.87
2022-11-20T22:16:49.579Z,61.43
2022-11-20T22:19:19.202Z,61.81
2022-11-20T22:21:47.435Z,61.70
2022-11-20T22:24:17.127Z,62.16
2022-11-20T22:26:45.250Z,61.36
2022-11-20T22:29:19.072Z,61.55
2022-11-20T22:31:51.136Z,61.99
2022-11-20T22:34:22.731Z,61.04
2022-11-20T22:36:50.957Z,61.39
2022-11-20T22:39:21.994Z,61.19
2022-11-20T22:41:51.219Z,61.17
2022-11-20T22:44:23.436Z,61.62
2022-11-20T22:46:54.630Z,61.41
2022-11-20T22:49:23.824Z,61.21
2022-11-20T22:51:52.504Z,61.14
2022-11-20T22:54:21.715Z,61.59
2022-11-20T22:56:51.088Z,61.09
2022-11-20T22:59:20.981Z,60.95
2022-11-20T23:01:49.288Z,60.88
2022-11-20T23:04:17.307Z,60.67
2022-11-20T23:06:45.403Z,60.89
2022-11-20T23:09:14.665Z,61.27
2022-11-20T23:11:42.945Z,60.98
2022-11-20T23:14:13.949Z,61.02
2022-11-20T23:16:43.581Z,60.70
2022-11-20T23:19:14.192Z,61.35
2022-11-20T23:21:43.194Z,61.09
2022-11-20T23:24:11.383Z,60.79
2022-11-20T23:26:40.860Z,60.80
2022-11-20T23:29:13.004Z,60.61
2022-11-20T23:31:41.086Z,60.27
2022-11-20T23:34:10.693Z,60.74
2022-11-20T23:36:38.787Z,60.78
2022-11-20T23:39:09.841Z,60.83
2022-11-20T23:41:37.849Z,60.28
2022-11-20T23:44:07.238Z,60.09
2022-11-20T23:46:38.130Z,60.30
2022-11-20T23:49:06.127Z,60.12
2022-11-20T23:51:35.483Z,60.28
2022-11-20T23:54:08.512Z,59.86
2022-11-20T23:56:42.504Z,60.19
2022-11-20T23:59:10.425Z,59.82
