createdAt,value
2018-08-14T00:00:41.036Z,16.50
2018-08-14T00:03:13.288Z,16.60
2018-08-14T00:05:41.333Z,16.60
2018-08-14T00:08:09.208Z,16.70
2018-08-14T00:10:37.161Z,16.70
2018-08-14T00:13:07.460Z,16.70
2018-08-14T00:18:05.910Z,16.60
2018-08-14T00:20:33.797Z,16.60
2018-08-14T00:23:01.674Z,16.60
2018-08-14T00:25:29.559Z,16.60
2018-08-14T00:27:57.418Z,16.60
2018-08-14T00:30:27.484Z,16.60
2018-08-14T00:32:56.243Z,16.60
2018-08-14T00:35:24.227Z,16.60
2018-08-14T00:37:52.150Z,16.60
2018-08-14T00:40:21.912Z,16.60
2018-08-14T00:42:52.205Z,16.60
2018-08-14T00:45:20.653Z,16.50
2018-08-14T00:47:49.036Z,16.50
2018-08-14T00:50:17.178Z,16.50
2018-08-14T00:52:45.280Z,16.50
2018-08-14T00:55:14.153Z,16.50
2018-08-14T00:57:42.670Z,16.40
2018-08-14T01:00:14.750Z,16.30
2018-08-14T01:02:42.630Z,16.30
2018-08-14T01:05:11.558Z,16.40
2018-08-14T01:07:39.376Z,16.40
2018-08-14T01:10:09.371Z,16.40
2018-08-14T01:12:37.291Z,16.40
2018-08-14T01:15:05.949Z,16.40
2018-08-14T01:17:33.817Z,16.40
2018-08-14T01:20:01.684Z,16.50
2018-08-14T01:22:29.478Z,16.40
2018-08-14T01:24:57.311Z,16.50
2018-08-14T01:27:51.682Z,16.40
2018-08-14T01:30:25.647Z,16.50
2018-08-14T01:32:53.548Z,16.40
2018-08-14T01:35:21.503Z,16.40
2018-08-14T01:37:49.412Z,16.50
2018-08-14T01:40:17.367Z,16.50
2018-08-14T01:42:45.331Z,16.50
2018-08-14T01:45:14.064Z,16.50
2018-08-14T01:47:42.198Z,16.40
2018-08-14T01:50:13.490Z,16.40
2018-08-14T01:52:41.398Z,16.40
2018-08-14T01:55:09.305Z,16.40
2018-08-14T01:57:37.284Z,16.40
2018-08-14T02:00:05.970Z,16.40
2018-08-14T02:02:33.894Z,16.40
2018-08-14T02:05:01.835Z,16.40
2018-08-14T02:07:29.799Z,16.40
2018-08-14T02:09:57.714Z,16.40
2018-08-14T02:12:25.631Z,16.30
2018-08-14T02:14:53.565Z,16.30
2018-08-14T02:17:21.481Z,16.40
2018-08-14T02:19:49.333Z,16.40
2018-08-14T02:22:17.189Z,16.30
2018-08-14T02:24:45.087Z,16.40
2018-08-14T02:27:12.943Z,16.40
2018-08-14T02:29:40.831Z,16.40
2018-08-14T02:32:08.709Z,16.40
2018-08-14T02:34:36.627Z,16.30
2018-08-14T02:43:25.907Z,16.20
2018-08-14T02:45:53.736Z,16.10
2018-08-14T02:51:56.207Z,16.20
2018-08-14T02:54:24.101Z,16.30
2018-08-14T02:56:51.869Z,16.40
2018-08-14T02:59:19.714Z,16.40
2018-08-14T03:02:08.818Z,16.40
2018-08-14T03:04:36.627Z,16.50
2018-08-14T03:07:04.530Z,16.50
2018-08-14T03:09:34.368Z,16.50
2018-08-14T03:12:02.225Z,16.50
2018-08-14T03:14:30.059Z,16.50
2018-08-14T03:16:57.956Z,16.40
2018-08-14T03:19:25.966Z,16.20
2018-08-14T03:21:53.891Z,16.10
2018-08-14T03:24:21.681Z,16.10
2018-08-14T03:27:16.027Z,16.00
2018-08-14T03:29:44.000Z,16.00
2018-08-14T03:32:12.003Z,16.20
2018-08-14T03:34:39.949Z,16.10
2018-08-14T03:37:07.956Z,16.00
2018-08-14T03:39:35.886Z,16.10
2018-08-14T03:42:03.819Z,16.10
2018-08-14T03:44:31.707Z,16.10
2018-08-14T03:46:59.594Z,16.10
2018-08-14T03:49:27.458Z,16.00
2018-08-14T03:51:55.306Z,16.00
2018-08-14T03:54:23.212Z,16.10
2018-08-14T03:56:51.140Z,16.10
2018-08-14T03:59:19.017Z,16.10
2018-08-14T04:01:46.885Z,16.20
2018-08-14T04:04:14.742Z,16.20
2018-08-14T04:06:42.816Z,16.30
2018-08-14T04:09:11.677Z,16.30
2018-08-14T04:11:39.666Z,16.20
2018-08-14T04:14:07.699Z,16.20
2018-08-14T04:16:36.407Z,16.10
2018-08-14T04:19:05.169Z,16.10
2018-08-14T04:21:33.067Z,16.30
2018-08-14T04:24:00.981Z,16.40
2018-08-14T04:26:28.911Z,16.50
2018-08-14T04:32:20.305Z,16.60
2018-08-14T04:34:58.704Z,16.50
2018-08-14T04:37:28.596Z,16.40
2018-08-14T04:39:56.390Z,16.40
2018-08-14T04:42:25.167Z,16.40
2018-08-14T04:44:52.945Z,16.40
2018-08-14T04:47:21.750Z,16.40
2018-08-14T04:49:49.740Z,16.50
2018-08-14T04:52:17.692Z,16.60
2018-08-14T04:54:45.606Z,16.60
2018-08-14T04:57:13.547Z,16.70
2018-08-14T04:59:41.460Z,16.70
2018-08-14T05:02:09.387Z,16.80
2018-08-14T05:04:37.317Z,16.80
2018-08-14T05:07:05.535Z,16.80
2018-08-14T05:09:33.413Z,16.80
2018-08-14T05:12:01.355Z,16.80
2018-08-14T05:14:29.350Z,16.90
2018-08-14T05:16:57.249Z,16.90
2018-08-14T05:19:25.231Z,16.90
2018-08-14T05:21:53.189Z,16.90
2018-08-14T05:24:21.179Z,16.80
2018-08-14T05:26:49.065Z,16.80
2018-08-14T05:29:16.972Z,16.80
2018-08-14T05:31:45.080Z,17.00
2018-08-14T05:34:13.080Z,17.10
2018-08-14T05:36:40.968Z,17.20
2018-08-14T05:39:10.210Z,17.30
2018-08-14T05:41:38.267Z,17.30
2018-08-14T05:44:14.967Z,17.30
2018-08-14T05:46:42.859Z,17.40
2018-08-14T05:52:14.081Z,17.40
2018-08-14T05:54:42.944Z,17.50
2018-08-14T05:57:10.745Z,17.60
2018-08-14T05:59:38.590Z,17.60
2018-08-14T06:02:06.382Z,17.60
2018-08-14T06:04:34.296Z,17.70
2018-08-14T06:14:24.666Z,18.00
2018-08-14T06:16:52.591Z,18.20
2018-08-14T06:19:56.883Z,18.30
2018-08-14T06:22:24.812Z,18.50
2018-08-14T06:24:53.687Z,18.60
2018-08-14T06:27:21.456Z,18.60
2018-08-14T06:29:49.273Z,18.70
2018-08-14T06:32:17.103Z,18.80
2018-08-14T06:34:44.920Z,18.90
2018-08-14T06:37:12.720Z,19.00
2018-08-14T06:40:05.437Z,19.30
2018-08-14T06:42:33.283Z,19.40
2018-08-14T06:45:01.105Z,19.60
2018-08-14T06:47:28.922Z,19.70
2018-08-14T06:49:56.710Z,19.70
2018-08-14T06:52:24.563Z,19.70
2018-08-14T06:58:47.737Z,19.80
2018-08-14T07:01:15.594Z,19.70
2018-08-14T07:03:44.501Z,19.60
2018-08-14T07:06:12.407Z,19.70
2018-08-14T07:08:41.308Z,19.70
2018-08-14T07:11:09.094Z,19.80
2018-08-14T07:13:36.966Z,19.70
2018-08-14T07:16:05.047Z,19.70
2018-08-14T07:18:32.881Z,19.70
2018-08-14T07:21:00.701Z,19.60
2018-08-14T07:23:28.616Z,19.60
2018-08-14T07:25:56.524Z,19.40
2018-08-14T07:28:24.594Z,19.20
2018-08-14T07:30:56.062Z,19.10
2018-08-14T07:33:44.931Z,19.00
2018-08-14T07:36:12.790Z,18.80
2018-08-14T07:38:40.756Z,18.70
2018-08-14T07:41:08.590Z,18.60
2018-08-14T07:43:36.487Z,18.60
2018-08-14T07:46:04.319Z,18.50
2018-08-14T07:48:33.218Z,18.40
2018-08-14T07:51:01.020Z,18.30
2018-08-14T07:53:28.816Z,18.30
2018-08-14T07:55:56.666Z,18.20
2018-08-14T07:58:24.497Z,18.30
2018-08-14T08:00:52.275Z,18.30
2018-08-14T08:03:21.128Z,18.30
2018-08-14T08:05:48.927Z,18.30
2018-08-14T08:08:16.707Z,18.30
2018-08-14T08:10:44.543Z,18.30
2018-08-14T08:13:12.406Z,18.30
2018-08-14T08:15:41.179Z,18.30
2018-08-14T08:18:08.979Z,18.20
2018-08-14T08:20:36.831Z,18.30
2018-08-14T08:23:06.011Z,18.30
2018-08-14T08:25:41.754Z,18.30
2018-08-14T08:28:22.422Z,18.40
2018-08-14T08:30:50.347Z,18.40
2018-08-14T08:33:18.238Z,18.30
2018-08-14T08:35:46.131Z,18.30
2018-08-14T08:38:14.013Z,18.30
2018-08-14T08:40:41.873Z,18.30
2018-08-14T08:43:22.515Z,18.30
2018-08-14T08:45:50.452Z,18.30
2018-08-14T08:48:19.802Z,18.30
2018-08-14T08:50:48.147Z,18.30
2018-08-14T08:53:17.375Z,18.30
2018-08-14T08:55:45.333Z,18.30
2018-08-14T08:58:13.531Z,18.30
2018-08-14T09:00:41.516Z,18.30
2018-08-14T09:03:09.523Z,18.40
2018-08-14T09:05:37.531Z,18.40
2018-08-14T09:10:34.824Z,18.50
2018-08-14T09:13:02.865Z,18.50
2018-08-14T09:15:30.813Z,18.60
2018-08-14T09:17:58.833Z,18.70
2018-08-14T09:20:26.815Z,18.80
2018-08-14T09:22:54.799Z,18.90
2018-08-14T09:25:22.739Z,19.10
2018-08-14T09:30:18.476Z,19.60
2018-08-14T09:32:46.524Z,19.90
2018-08-14T09:35:15.967Z,20.30
2018-08-14T09:37:43.909Z,20.60
2018-08-14T09:42:42.495Z,21.10
2018-08-14T09:45:10.786Z,21.20
2018-08-14T09:47:39.909Z,21.30
2018-08-14T09:50:19.731Z,21.10
2018-08-14T09:52:48.035Z,21.00
2018-08-14T09:55:16.957Z,20.90
2018-08-14T09:57:45.325Z,21.00
2018-08-14T10:03:11.027Z,21.20
2018-08-14T10:05:45.521Z,21.50
2018-08-14T10:08:15.949Z,21.70
2018-08-14T10:15:40.292Z,22.50
2018-08-14T10:20:36.899Z,23.60
2018-08-14T10:23:04.797Z,24.20
2018-08-14T10:25:32.659Z,24.20
2018-08-14T10:28:00.521Z,23.60
2018-08-14T10:30:28.349Z,23.80
2018-08-14T10:32:56.330Z,23.80
2018-08-14T10:35:24.216Z,24.00
2018-08-14T10:37:52.236Z,24.00
2018-08-14T10:40:20.047Z,24.20
2018-08-14T10:42:47.983Z,24.00
2018-08-14T10:45:17.856Z,23.20
2018-08-14T10:47:46.286Z,23.20
2018-08-14T10:50:16.663Z,24.10
2018-08-14T10:52:45.530Z,24.10
2018-08-14T10:55:13.469Z,24.10
2018-08-14T10:57:41.547Z,24.30
2018-08-14T11:00:26.440Z,24.70
2018-08-14T11:02:54.602Z,24.60
2018-08-14T11:05:22.767Z,24.10
2018-08-14T11:07:51.196Z,24.10
2018-08-14T11:10:22.421Z,24.40
2018-08-14T11:12:50.234Z,24.50
2018-08-14T11:15:18.090Z,24.70
2018-08-14T11:17:45.909Z,24.70
2018-08-14T11:20:16.569Z,25.30
2018-08-14T11:22:44.906Z,25.60
2018-08-14T11:25:12.769Z,26.10
2018-08-14T11:27:40.700Z,26.60
2018-08-14T11:30:16.369Z,26.50
2018-08-14T11:32:44.173Z,26.30
2018-08-14T11:40:09.019Z,26.70
2018-08-14T11:42:36.992Z,26.60
2018-08-14T11:45:23.879Z,25.60
2018-08-14T11:47:51.818Z,24.80
2018-08-14T11:50:20.344Z,25.20
2018-08-14T11:52:49.577Z,25.90
2018-08-14T11:55:18.467Z,25.80
2018-08-14T11:57:46.948Z,25.50
2018-08-14T12:00:18.958Z,26.00
2018-08-14T12:02:47.101Z,26.40
2018-08-14T12:05:15.079Z,26.80
2018-08-14T12:07:43.130Z,27.10
2018-08-14T12:10:12.446Z,27.40
2018-08-14T12:12:40.748Z,27.90
2018-08-14T12:15:09.886Z,27.30
2018-08-14T12:17:37.755Z,26.20
2018-08-14T12:20:06.249Z,25.60
2018-08-14T12:22:34.133Z,25.00
2018-08-14T12:25:01.988Z,25.10
2018-08-14T12:27:29.782Z,25.60
2018-08-14T12:29:57.747Z,25.70
2018-08-14T12:32:25.549Z,25.40
2018-08-14T12:34:53.444Z,25.40
2018-08-14T12:37:21.372Z,25.00
2018-08-14T12:39:49.311Z,24.80
2018-08-14T12:42:17.135Z,24.80
2018-08-14T12:47:51.988Z,25.20
2018-08-14T12:50:20.675Z,25.70
2018-08-14T12:56:09.304Z,27.30
2018-08-14T12:58:37.199Z,27.50
2018-08-14T13:01:05.111Z,27.50
2018-08-14T13:03:32.979Z,26.90
2018-08-14T13:06:00.733Z,26.30
2018-08-14T13:08:28.522Z,26.50
2018-08-14T13:10:56.368Z,26.70
2018-08-14T13:13:25.222Z,26.60
2018-08-14T13:16:10.171Z,26.50
2018-08-14T13:18:37.993Z,26.70
2018-08-14T13:21:05.808Z,27.00
2018-08-14T13:23:33.654Z,26.90
2018-08-14T13:26:01.507Z,27.20
2018-08-14T13:28:29.260Z,27.30
2018-08-14T13:30:57.172Z,27.40
2018-08-14T13:33:25.035Z,27.80
2018-08-14T13:35:53.025Z,26.80
2018-08-14T13:38:20.820Z,25.70
2018-08-14T13:40:48.672Z,25.50
2018-08-14T13:43:17.519Z,26.30
2018-08-14T13:45:45.285Z,26.80
2018-08-14T13:48:13.035Z,27.10
2018-08-14T13:50:40.811Z,27.60
2018-08-14T13:53:08.631Z,26.90
2018-08-14T13:55:36.475Z,26.50
2018-08-14T13:58:04.436Z,26.00
2018-08-14T14:00:32.219Z,25.40
2018-08-14T14:02:59.979Z,24.80
2018-08-14T14:05:27.840Z,24.60
2018-08-14T14:07:55.809Z,24.50
2018-08-14T14:10:23.843Z,24.70
2018-08-14T14:12:51.978Z,25.00
2018-08-14T14:15:23.875Z,25.70
2018-08-14T14:17:52.755Z,26.30
2018-08-14T14:20:23.009Z,27.00
2018-08-14T14:22:50.902Z,27.20
2018-08-14T14:25:21.416Z,26.80
2018-08-14T14:27:49.269Z,26.20
2018-08-14T14:30:17.573Z,26.20
2018-08-14T14:32:45.429Z,27.00
2018-08-14T14:35:13.662Z,27.00
2018-08-14T14:37:42.066Z,26.70
2018-08-14T14:40:17.665Z,26.50
2018-08-14T14:42:45.679Z,26.60
2018-08-14T14:45:14.120Z,27.40
2018-08-14T14:47:42.953Z,27.90
2018-08-14T14:50:10.921Z,28.00
2018-08-14T14:52:39.083Z,27.20
2018-08-14T14:55:09.346Z,26.60
2018-08-14T14:57:37.491Z,26.60
2018-08-14T15:00:06.834Z,26.40
2018-08-14T15:02:36.358Z,26.20
2018-08-14T15:05:04.873Z,26.20
2018-08-14T15:07:32.711Z,25.30
2018-08-14T15:10:00.620Z,24.90
2018-08-14T15:12:28.809Z,24.50
2018-08-14T15:14:56.713Z,24.30
2018-08-14T15:17:24.731Z,24.60
2018-08-14T15:19:52.600Z,24.70
2018-08-14T15:22:20.465Z,24.60
2018-08-14T15:24:48.268Z,24.20
2018-08-14T15:27:16.181Z,23.90
2018-08-14T15:29:44.046Z,23.90
2018-08-14T15:32:11.988Z,23.70
2018-08-14T15:34:39.817Z,23.70
2018-08-14T15:37:09.277Z,23.80
2018-08-14T15:39:37.171Z,23.60
2018-08-14T15:42:05.419Z,23.60
2018-08-14T15:44:33.205Z,23.40
2018-08-14T15:47:02.160Z,23.40
2018-08-14T15:49:30.726Z,23.30
2018-08-14T15:51:58.473Z,23.30
2018-08-14T15:54:28.295Z,23.30
2018-08-14T15:57:45.407Z,23.30
2018-08-14T16:00:13.241Z,23.40
2018-08-14T16:02:41.162Z,23.50
2018-08-14T16:05:08.996Z,23.60
2018-08-14T16:07:36.801Z,23.50
2018-08-14T16:10:04.755Z,23.30
2018-08-14T16:12:32.650Z,23.30
2018-08-14T16:15:00.567Z,23.40
2018-08-14T16:17:29.767Z,23.50
2018-08-14T16:19:57.603Z,23.40
2018-08-14T16:22:25.501Z,23.30
2018-08-14T16:24:53.297Z,23.10
2018-08-14T16:27:21.161Z,23.00
2018-08-14T16:29:48.995Z,22.90
2018-08-14T16:32:16.775Z,22.80
2018-08-14T16:34:44.621Z,22.90
2018-08-14T16:37:12.511Z,22.80
2018-08-14T16:39:40.373Z,22.70
2018-08-14T16:42:08.449Z,22.60
2018-08-14T16:44:36.235Z,22.30
2018-08-14T16:47:04.104Z,22.20
2018-08-14T16:49:31.896Z,22.20
2018-08-14T16:51:59.736Z,21.90
2018-08-14T16:54:27.531Z,21.90
2018-08-14T16:56:55.321Z,21.80
2018-08-14T16:59:23.151Z,21.70
2018-08-14T17:01:50.938Z,21.70
2018-08-14T17:04:18.781Z,21.60
2018-08-14T17:06:46.603Z,21.70
2018-08-14T17:09:14.483Z,21.70
2018-08-14T17:11:42.310Z,21.70
2018-08-14T17:14:10.141Z,21.60
2018-08-14T17:16:38.003Z,21.50
2018-08-14T17:19:06.187Z,21.30
2018-08-14T17:21:32.924Z,21.30
2018-08-14T17:24:00.748Z,21.40
2018-08-14T17:26:28.559Z,21.30
2018-08-14T17:28:56.396Z,21.40
2018-08-14T17:31:25.204Z,21.30
2018-08-14T17:33:53.025Z,21.30
2018-08-14T17:36:21.832Z,21.20
2018-08-14T17:38:50.705Z,21.20
2018-08-14T17:41:19.527Z,21.20
2018-08-14T17:43:47.353Z,21.10
2018-08-14T17:46:15.143Z,21.10
2018-08-14T17:48:43.336Z,21.00
2018-08-14T17:51:11.527Z,21.00
2018-08-14T17:53:40.415Z,20.90
2018-08-14T17:56:08.240Z,20.90
2018-08-14T17:58:36.060Z,20.80
2018-08-14T18:01:04.101Z,20.80
2018-08-14T18:03:31.893Z,20.70
2018-08-14T18:06:01.026Z,20.60
2018-08-14T18:08:28.854Z,20.60
2018-08-14T18:10:56.710Z,20.70
2018-08-14T18:13:24.657Z,20.60
2018-08-14T18:15:52.471Z,20.50
2018-08-14T18:18:21.398Z,20.50
2018-08-14T18:20:49.799Z,20.50
2018-08-14T18:23:17.591Z,20.40
2018-08-14T18:25:45.470Z,20.40
2018-08-14T18:28:35.141Z,20.40
2018-08-14T18:31:05.748Z,20.40
2018-08-14T18:33:35.004Z,20.30
2018-08-14T18:36:05.228Z,20.30
2018-08-14T18:38:33.188Z,20.30
2018-08-14T18:41:01.105Z,20.30
2018-08-14T18:43:28.999Z,20.20
2018-08-14T18:45:56.964Z,20.20
2018-08-14T18:48:24.815Z,20.20
2018-08-14T18:50:52.699Z,20.10
2018-08-14T18:53:20.633Z,20.10
2018-08-14T18:55:48.467Z,20.00
2018-08-14T18:58:16.378Z,20.00
2018-08-14T19:00:44.322Z,19.90
2018-08-14T19:03:12.192Z,19.90
2018-08-14T19:05:40.168Z,19.80
2018-08-14T19:08:08.279Z,19.80
2018-08-14T19:10:36.119Z,19.80
2018-08-14T19:13:04.056Z,19.80
2018-08-14T19:15:35.964Z,19.80
2018-08-14T19:18:04.616Z,19.70
2018-08-14T19:20:32.475Z,19.70
2018-08-14T19:23:00.394Z,19.60
2018-08-14T19:25:28.193Z,19.60
2018-08-14T19:27:56.023Z,19.50
2018-08-14T19:30:23.750Z,19.30
2018-08-14T19:32:51.616Z,19.20
2018-08-14T19:35:19.449Z,19.00
2018-08-14T19:37:47.381Z,18.80
2018-08-14T19:40:17.666Z,18.70
2018-08-14T19:42:46.065Z,18.60
2018-08-14T19:45:13.889Z,18.50
2018-08-14T19:47:41.746Z,18.40
2018-08-14T19:50:10.947Z,18.30
2018-08-14T19:52:38.826Z,18.30
2018-08-14T19:55:09.602Z,18.20
2018-08-14T19:57:38.890Z,18.10
2018-08-14T20:00:09.518Z,18.10
2018-08-14T20:02:37.683Z,18.10
2018-08-14T20:05:07.288Z,18.00
2018-08-14T20:07:35.357Z,17.90
2018-08-14T20:10:04.029Z,17.80
2018-08-14T20:12:32.097Z,17.80
2018-08-14T20:14:59.929Z,17.70
2018-08-14T20:21:12.543Z,17.70
2018-08-14T20:23:42.510Z,17.70
2018-08-14T20:26:10.452Z,17.60
2018-08-14T20:28:38.512Z,17.60
2018-08-14T20:33:34.591Z,17.30
2018-08-14T20:36:02.598Z,17.30
2018-08-14T20:38:30.822Z,17.30
2018-08-14T20:40:58.827Z,17.20
2018-08-14T20:43:28.962Z,17.30
2018-08-14T20:45:56.885Z,17.20
2018-08-14T20:48:25.115Z,17.30
2018-08-14T20:50:53.125Z,17.30
2018-08-14T20:53:21.235Z,17.30
2018-08-14T20:55:49.182Z,17.40
2018-08-14T20:58:18.459Z,17.30
2018-08-14T21:00:46.416Z,17.20
2018-08-14T21:03:14.464Z,17.20
2018-08-14T21:05:42.394Z,17.20
2018-08-14T21:08:10.619Z,17.20
2018-08-14T21:10:38.505Z,17.20
2018-08-14T21:15:41.204Z,17.30
2018-08-14T21:18:09.190Z,17.50
2018-08-14T21:20:37.087Z,17.60
2018-08-14T21:23:05.144Z,17.70
2018-08-14T21:25:34.134Z,17.80
2018-08-14T21:28:02.105Z,17.80
2018-08-14T21:30:30.008Z,17.90
2018-08-14T21:32:58.185Z,17.90
2018-08-14T21:35:26.107Z,17.90
2018-08-14T21:37:54.148Z,17.90
2018-08-14T21:40:22.119Z,18.00
2018-08-14T21:42:51.234Z,17.90
2018-08-14T21:45:20.360Z,17.90
2018-08-14T21:47:50.500Z,17.90
2018-08-14T21:50:18.406Z,17.90
2018-08-14T21:52:50.274Z,17.80
2018-08-14T21:55:18.195Z,17.80
2018-08-14T21:57:46.174Z,17.80
2018-08-14T22:00:19.051Z,17.80
2018-08-14T22:02:47.383Z,17.70
2018-08-14T22:05:15.826Z,17.80
2018-08-14T22:07:44.281Z,17.80
2018-08-14T22:10:12.632Z,17.80
2018-08-14T22:12:40.796Z,17.80
2018-08-14T22:15:08.982Z,17.70
2018-08-14T22:17:36.996Z,17.70
2018-08-14T22:20:06.205Z,17.60
2018-08-14T22:22:34.405Z,17.60
2018-08-14T22:25:02.427Z,17.50
2018-08-14T22:27:30.515Z,17.60
2018-08-14T22:29:58.460Z,17.50
2018-08-14T22:32:26.461Z,17.60
2018-08-14T22:37:44.004Z,17.60
2018-08-14T22:40:12.041Z,17.60
2018-08-14T22:42:39.829Z,17.60
2018-08-14T22:45:08.897Z,17.60
2018-08-14T22:47:38.270Z,17.60
2018-08-14T22:50:06.620Z,17.70
2018-08-14T22:53:08.856Z,17.70
2018-08-14T22:55:36.739Z,17.80
2018-08-14T22:58:06.425Z,17.70
2018-08-14T23:00:34.786Z,17.80
2018-08-14T23:03:03.123Z,17.80
2018-08-14T23:05:31.421Z,17.80
2018-08-14T23:07:59.695Z,17.80
2018-08-14T23:10:29.242Z,17.80
2018-08-14T23:12:58.756Z,17.90
2018-08-14T23:15:28.283Z,17.90
2018-08-14T23:17:56.590Z,17.90
2018-08-14T23:20:26.972Z,18.00
2018-08-14T23:22:55.281Z,18.00
2018-08-14T23:25:23.273Z,18.00
2018-08-14T23:27:51.174Z,18.00
2018-08-14T23:30:19.045Z,18.00
2018-08-14T23:32:46.967Z,18.00
2018-08-14T23:35:14.876Z,18.10
2018-08-14T23:37:42.807Z,18.10
2018-08-14T23:40:12.318Z,18.00
2018-08-14T23:42:40.353Z,18.10
2018-08-14T23:45:09.012Z,18.10
2018-08-14T23:47:37.107Z,18.10
2018-08-14T23:50:06.625Z,18.10
2018-08-14T23:52:34.590Z,18.10
2018-08-14T23:55:02.526Z,18.10
2018-08-14T23:57:30.545Z,18.10
2018-08-14T23:59:58.505Z,18.10
