createdAt,value
2017-01-13T00:00:00.592Z,0
2017-01-13T00:01:09.672Z,0
2017-01-13T00:02:18.771Z,0
2017-01-13T00:03:27.837Z,0
2017-01-13T00:04:36.909Z,0
2017-01-13T00:05:46.131Z,0
2017-01-13T00:06:55.597Z,0
2017-01-13T00:08:04.281Z,0
2017-01-13T00:09:13.380Z,0
2017-01-13T00:10:22.067Z,0
2017-01-13T00:11:31.496Z,0
2017-01-13T00:12:40.194Z,0
2017-01-13T00:13:49.274Z,0
2017-01-13T00:14:58.348Z,0
2017-01-13T00:16:07.032Z,0
2017-01-13T00:17:16.210Z,0
2017-01-13T00:18:25.294Z,0
2017-01-13T00:19:33.978Z,0
2017-01-13T00:20:43.052Z,0
2017-01-13T00:21:52.120Z,0
2017-01-13T00:23:01.553Z,0
2017-01-13T00:24:11.027Z,0
2017-01-13T00:25:19.712Z,0
2017-01-13T00:26:28.781Z,0
2017-01-13T00:27:37.851Z,0
2017-01-13T00:28:47.465Z,0
2017-01-13T00:29:56.945Z,0
2017-01-13T00:31:06.424Z,0
2017-01-13T00:32:15.118Z,0
2017-01-13T00:33:23.862Z,0
2017-01-13T00:34:33.455Z,0
2017-01-13T00:35:42.928Z,0
2017-01-13T00:36:51.623Z,0
2017-01-13T00:38:01.130Z,0
2017-01-13T00:39:10.204Z,0
2017-01-13T00:40:19.387Z,0
2017-01-13T00:41:28.861Z,0
2017-01-13T00:42:37.943Z,0
2017-01-13T00:43:47.017Z,0
2017-01-13T00:44:56.511Z,0
2017-01-13T00:46:05.297Z,0
2017-01-13T00:47:14.781Z,0
2017-01-13T00:48:24.237Z,0
2017-01-13T00:49:33.325Z,0
2017-01-13T00:50:42.008Z,0
2017-01-13T00:51:51.090Z,0
2017-01-13T00:52:59.797Z,0
2017-01-13T00:54:08.891Z,0
2017-01-13T00:55:17.589Z,0
2017-01-13T00:56:27.077Z,0
2017-01-13T00:57:36.850Z,0
2017-01-13T00:58:45.931Z,0
2017-01-13T00:59:55.012Z,0
2017-01-13T01:01:04.481Z,0
2017-01-13T01:02:13.195Z,0
2017-01-13T01:03:23.022Z,0
2017-01-13T01:04:32.089Z,0
2017-01-13T01:05:40.788Z,0
2017-01-13T01:06:49.883Z,0
2017-01-13T01:07:58.957Z,0
2017-01-13T01:09:07.994Z,0
2017-01-13T01:10:17.104Z,0
2017-01-13T01:11:26.582Z,0
2017-01-13T01:12:36.050Z,0
2017-01-13T01:13:45.125Z,0
2017-01-13T01:14:54.583Z,0
2017-01-13T01:16:04.458Z,0
2017-01-13T01:17:13.540Z,0
2017-01-13T01:18:23.015Z,0
2017-01-13T01:19:32.087Z,0
2017-01-13T01:20:41.259Z,0
2017-01-13T01:21:49.937Z,0
2017-01-13T01:22:59.017Z,0
2017-01-13T01:24:08.095Z,0
2017-01-13T01:25:17.978Z,0
2017-01-13T01:26:26.823Z,0
2017-01-13T01:27:35.887Z,0
2017-01-13T01:28:44.969Z,0
2017-01-13T01:29:54.058Z,0
2017-01-13T01:31:04.312Z,0
2017-01-13T01:32:13.495Z,0
2017-01-13T01:33:22.565Z,0
2017-01-13T01:34:31.249Z,0
2017-01-13T01:35:40.332Z,0
2017-01-13T01:36:49.021Z,0
2017-01-13T01:37:58.631Z,0
2017-01-13T01:39:07.748Z,0
2017-01-13T01:40:16.429Z,0
2017-01-13T01:41:25.886Z,0
2017-01-13T01:42:34.959Z,0
2017-01-13T01:43:45.122Z,0
2017-01-13T01:44:54.224Z,0
2017-01-13T01:46:03.297Z,0
2017-01-13T01:47:12.361Z,0
2017-01-13T01:48:21.833Z,0
2017-01-13T01:49:30.823Z,0
2017-01-13T01:50:39.508Z,0
2017-01-13T01:51:48.581Z,0
2017-01-13T01:52:58.048Z,0
2017-01-13T01:54:06.741Z,0
2017-01-13T01:55:15.611Z,0
2017-01-13T01:56:24.692Z,0
2017-01-13T01:57:33.774Z,0
2017-01-13T01:58:43.239Z,0
2017-01-13T01:59:52.713Z,0
2017-01-13T02:01:01.728Z,0
2017-01-13T02:02:10.814Z,0
2017-01-13T02:03:19.504Z,0
2017-01-13T02:04:29.256Z,0
2017-01-13T02:05:39.114Z,0
2017-01-13T02:06:48.558Z,0
2017-01-13T02:07:57.700Z,0
2017-01-13T02:09:06.388Z,0
2017-01-13T02:10:15.861Z,0
2017-01-13T02:11:24.938Z,0
2017-01-13T02:12:33.942Z,0
2017-01-13T02:13:43.415Z,0
2017-01-13T02:14:52.481Z,0
2017-01-13T02:16:01.951Z,0
2017-01-13T02:17:10.648Z,0
2017-01-13T02:18:19.723Z,0
2017-01-13T02:19:28.415Z,0
2017-01-13T02:20:37.492Z,0
2017-01-13T02:21:46.198Z,0
2017-01-13T02:22:55.290Z,0
2017-01-13T02:24:05.046Z,0
2017-01-13T02:25:14.920Z,0
2017-01-13T02:26:23.605Z,0
2017-01-13T02:27:33.481Z,0
2017-01-13T02:28:44.126Z,0
2017-01-13T02:29:53.503Z,0
2017-01-13T02:31:02.585Z,0
2017-01-13T02:32:11.272Z,0
2017-01-13T02:33:19.959Z,0
2017-01-13T02:34:29.029Z,0
2017-01-13T02:35:39.234Z,0
2017-01-13T02:36:48.699Z,0
2017-01-13T02:37:57.405Z,0
2017-01-13T02:39:06.471Z,0
2017-01-13T02:40:15.150Z,0
2017-01-13T02:41:24.226Z,0
2017-01-13T02:42:32.907Z,0
2017-01-13T02:43:42.403Z,0
2017-01-13T02:44:51.481Z,0
2017-01-13T02:46:00.953Z,0
2017-01-13T02:47:10.203Z,0
2017-01-13T02:48:19.284Z,0
2017-01-13T02:49:28.000Z,0
2017-01-13T02:50:37.819Z,0
2017-01-13T02:51:47.990Z,0
2017-01-13T02:52:57.467Z,0
2017-01-13T02:54:06.539Z,0
2017-01-13T02:55:15.239Z,0
2017-01-13T02:56:24.317Z,0
2017-01-13T02:57:34.583Z,0
2017-01-13T02:58:44.396Z,0
2017-01-13T02:59:53.482Z,0
2017-01-13T03:01:02.154Z,0
2017-01-13T03:02:11.225Z,0
2017-01-13T03:03:20.310Z,0
2017-01-13T03:04:29.540Z,0
2017-01-13T03:05:38.220Z,0
2017-01-13T03:06:48.084Z,0
2017-01-13T03:07:58.364Z,0
2017-01-13T03:09:07.061Z,0
2017-01-13T03:10:16.493Z,0
2017-01-13T03:11:25.177Z,0
2017-01-13T03:12:34.645Z,0
2017-01-13T03:13:43.710Z,0
2017-01-13T03:14:53.171Z,0
2017-01-13T03:16:02.991Z,0
2017-01-13T03:17:12.460Z,0
2017-01-13T03:18:21.928Z,0
2017-01-13T03:19:30.617Z,0
2017-01-13T03:20:40.481Z,0
2017-01-13T03:21:49.577Z,0
2017-01-13T03:22:59.047Z,0
2017-01-13T03:24:07.758Z,0
2017-01-13T03:25:16.835Z,0
2017-01-13T03:26:25.913Z,0
2017-01-13T03:27:35.119Z,0
2017-01-13T03:28:44.185Z,0
2017-01-13T03:29:53.272Z,0
2017-01-13T03:31:02.349Z,0
2017-01-13T03:32:11.445Z,0
2017-01-13T03:33:20.858Z,0
2017-01-13T03:34:29.538Z,0
2017-01-13T03:35:38.621Z,0
2017-01-13T03:36:48.487Z,0
2017-01-13T03:37:57.957Z,0
2017-01-13T03:39:07.423Z,0
2017-01-13T03:40:17.279Z,0
2017-01-13T03:41:26.789Z,0
2017-01-13T03:42:35.533Z,0
2017-01-13T03:43:44.599Z,0
2017-01-13T03:44:53.641Z,0
2017-01-13T03:46:02.730Z,0
2017-01-13T03:47:11.802Z,0
2017-01-13T03:48:20.879Z,0
2017-01-13T03:49:29.575Z,0
2017-01-13T03:50:38.280Z,0
2017-01-13T03:51:48.139Z,0
2017-01-13T03:52:57.607Z,0
2017-01-13T03:54:06.689Z,0
2017-01-13T03:55:15.766Z,0
2017-01-13T03:56:25.156Z,0
2017-01-13T03:57:34.230Z,0
2017-01-13T03:58:44.106Z,0
2017-01-13T03:59:52.815Z,0
2017-01-13T04:01:02.267Z,0
2017-01-13T04:02:10.955Z,0
2017-01-13T04:03:20.433Z,0
2017-01-13T04:04:29.509Z,0
2017-01-13T04:05:38.975Z,0
2017-01-13T04:06:47.659Z,0
2017-01-13T04:07:56.482Z,0
2017-01-13T04:09:05.166Z,0
2017-01-13T04:10:14.637Z,0
2017-01-13T04:11:24.501Z,0
2017-01-13T04:12:33.593Z,0
2017-01-13T04:13:42.379Z,0
2017-01-13T04:14:51.462Z,0
2017-01-13T04:16:00.933Z,0
2017-01-13T04:17:10.007Z,0
2017-01-13T04:18:19.099Z,0
2017-01-13T04:19:28.338Z,0
2017-01-13T04:20:38.194Z,0
2017-01-13T04:21:47.275Z,0
2017-01-13T04:22:57.135Z,0
2017-01-13T04:24:06.209Z,0
2017-01-13T04:25:15.648Z,0
2017-01-13T04:26:25.113Z,0
2017-01-13T04:27:34.580Z,0
2017-01-13T04:28:44.042Z,0
2017-01-13T04:29:53.540Z,0
2017-01-13T04:31:02.608Z,0
2017-01-13T04:32:11.696Z,0
2017-01-13T04:33:21.548Z,0
2017-01-13T04:34:30.246Z,0
2017-01-13T04:35:39.327Z,0
2017-01-13T04:36:48.368Z,0
2017-01-13T04:37:57.438Z,0
2017-01-13T04:39:06.182Z,0
2017-01-13T04:40:15.639Z,0
2017-01-13T04:41:24.377Z,0
2017-01-13T04:42:33.814Z,0
2017-01-13T04:43:43.305Z,0
2017-01-13T04:44:53.160Z,0
2017-01-13T04:46:01.852Z,0
2017-01-13T04:47:10.923Z,0
2017-01-13T04:48:20.354Z,0
2017-01-13T04:49:29.448Z,0
2017-01-13T04:50:38.914Z,0
2017-01-13T04:51:47.983Z,0
2017-01-13T04:52:57.490Z,0
2017-01-13T04:54:07.254Z,0
2017-01-13T04:55:16.720Z,0
2017-01-13T04:56:25.418Z,0
2017-01-13T04:57:34.518Z,0
2017-01-13T04:58:43.204Z,0
2017-01-13T04:59:52.635Z,0
2017-01-13T05:01:01.706Z,0
2017-01-13T05:02:11.173Z,0
2017-01-13T05:03:20.269Z,0
2017-01-13T05:04:29.373Z,0
2017-01-13T05:05:38.831Z,0
2017-01-13T05:06:47.898Z,0
2017-01-13T05:07:57.755Z,0
2017-01-13T05:09:06.830Z,0
2017-01-13T05:10:15.512Z,0
2017-01-13T05:11:24.979Z,0
2017-01-13T05:12:33.689Z,0
2017-01-13T05:13:43.149Z,0
2017-01-13T05:14:52.235Z,0
2017-01-13T05:16:01.722Z,0
2017-01-13T05:17:11.332Z,0
2017-01-13T05:18:20.006Z,0
2017-01-13T05:19:29.096Z,0
2017-01-13T05:20:38.203Z,0
2017-01-13T05:21:47.322Z,0
2017-01-13T05:22:56.692Z,0
2017-01-13T05:24:05.767Z,0
2017-01-13T05:25:14.442Z,0
2017-01-13T05:26:24.291Z,0
2017-01-13T05:27:32.971Z,0
2017-01-13T05:28:42.555Z,0
2017-01-13T05:29:51.239Z,0
2017-01-13T05:30:59.921Z,0
2017-01-13T05:32:09.401Z,0
2017-01-13T05:33:18.074Z,0
2017-01-13T05:34:26.847Z,0
2017-01-13T05:35:35.533Z,0
2017-01-13T05:36:44.999Z,0
2017-01-13T05:37:54.468Z,0
2017-01-13T05:39:03.956Z,0
2017-01-13T05:40:12.655Z,0
2017-01-13T05:41:21.742Z,0
2017-01-13T05:42:31.202Z,0
2017-01-13T05:43:40.270Z,0
2017-01-13T05:44:49.345Z,0
2017-01-13T05:45:58.338Z,0
2017-01-13T05:47:07.417Z,0
2017-01-13T05:48:16.105Z,0
2017-01-13T05:49:25.175Z,0
2017-01-13T05:50:33.854Z,0
2017-01-13T05:51:42.889Z,0
2017-01-13T05:52:51.610Z,0
2017-01-13T05:54:00.684Z,0
2017-01-13T05:55:09.750Z,0
2017-01-13T05:56:19.238Z,0
2017-01-13T05:57:28.409Z,0
2017-01-13T05:58:37.866Z,0
2017-01-13T05:59:47.335Z,0
2017-01-13T06:00:56.411Z,0
2017-01-13T06:02:05.882Z,0
2017-01-13T06:03:14.958Z,0
2017-01-13T06:04:24.817Z,0
2017-01-13T06:05:33.496Z,0
2017-01-13T06:06:42.186Z,0
2017-01-13T06:07:51.260Z,0
2017-01-13T06:09:00.339Z,0
2017-01-13T06:10:09.418Z,0
2017-01-13T06:11:18.503Z,0
2017-01-13T06:12:28.066Z,0
2017-01-13T06:13:36.757Z,0
2017-01-13T06:14:46.327Z,0
2017-01-13T06:15:55.878Z,0
2017-01-13T06:17:05.581Z,4
2017-01-13T06:18:14.259Z,4
2017-01-13T06:19:23.731Z,4
2017-01-13T06:20:33.343Z,4
2017-01-13T06:21:42.815Z,4
2017-01-13T06:22:51.500Z,8
2017-01-13T06:24:00.577Z,8
2017-01-13T06:25:09.659Z,8
2017-01-13T06:26:18.906Z,8
2017-01-13T06:27:27.999Z,4
2017-01-13T06:28:37.096Z,4
2017-01-13T06:29:45.797Z,8
2017-01-13T06:30:54.508Z,4
2017-01-13T06:32:03.889Z,4
2017-01-13T06:33:12.961Z,8
2017-01-13T06:34:22.032Z,4
2017-01-13T06:35:30.714Z,4
2017-01-13T06:36:39.783Z,4
2017-01-13T06:37:49.544Z,4
2017-01-13T06:38:58.627Z,4
2017-01-13T06:40:07.704Z,4
2017-01-13T06:41:17.168Z,4
2017-01-13T06:42:26.249Z,4
2017-01-13T06:43:34.943Z,4
2017-01-13T06:44:44.415Z,8
2017-01-13T06:45:53.528Z,4
2017-01-13T06:47:02.239Z,8
2017-01-13T06:48:10.957Z,4
2017-01-13T06:49:20.378Z,8
2017-01-13T06:50:29.066Z,8
2017-01-13T06:51:38.165Z,4
2017-01-13T06:52:47.644Z,8
2017-01-13T06:53:56.722Z,4
2017-01-13T06:55:06.229Z,4
2017-01-13T06:56:14.913Z,4
2017-01-13T06:57:23.997Z,4
2017-01-13T06:58:33.097Z,4
2017-01-13T06:59:42.564Z,4
2017-01-13T07:00:51.404Z,4
2017-01-13T07:02:00.098Z,4
2017-01-13T07:03:09.194Z,4
2017-01-13T07:04:18.284Z,4
2017-01-13T07:05:26.973Z,4
2017-01-13T07:06:36.604Z,4
2017-01-13T07:07:45.715Z,4
2017-01-13T07:08:55.183Z,4
2017-01-13T07:10:04.265Z,0
2017-01-13T07:11:13.349Z,4
2017-01-13T07:12:22.125Z,4
2017-01-13T07:13:30.807Z,8
2017-01-13T07:14:39.500Z,4
2017-01-13T07:15:48.206Z,8
2017-01-13T07:16:56.904Z,8
2017-01-13T07:18:07.107Z,8
2017-01-13T07:19:16.572Z,12
2017-01-13T07:20:26.048Z,8
2017-01-13T07:21:35.132Z,12
2017-01-13T07:22:44.632Z,12
2017-01-13T07:23:54.018Z,16
2017-01-13T07:25:03.502Z,16
2017-01-13T07:26:12.624Z,16
2017-01-13T07:27:21.700Z,20
2017-01-13T07:28:30.804Z,20
2017-01-13T07:29:40.625Z,24
2017-01-13T07:30:49.728Z,28
2017-01-13T07:31:58.417Z,28
2017-01-13T07:33:08.277Z,32
2017-01-13T07:34:17.379Z,32
2017-01-13T07:35:26.845Z,32
2017-01-13T07:36:35.946Z,36
2017-01-13T07:37:44.641Z,36
2017-01-13T07:38:53.729Z,44
2017-01-13T07:40:02.433Z,48
2017-01-13T07:41:11.157Z,48
2017-01-13T07:42:20.230Z,52
2017-01-13T07:43:29.306Z,60
2017-01-13T07:44:38.007Z,64
2017-01-13T07:45:47.875Z,68
2017-01-13T07:46:56.705Z,72
2017-01-13T07:48:05.788Z,80
2017-01-13T07:49:14.482Z,88
2017-01-13T07:50:23.569Z,88
2017-01-13T07:51:32.695Z,96
2017-01-13T07:52:41.778Z,104
2017-01-13T07:53:50.468Z,104
2017-01-13T07:54:59.568Z,120
2017-01-13T07:56:08.645Z,124
2017-01-13T07:57:17.729Z,132
2017-01-13T07:58:27.176Z,140
2017-01-13T07:59:37.050Z,140
2017-01-13T08:00:45.759Z,144
2017-01-13T08:01:55.230Z,152
2017-01-13T08:03:05.101Z,128
2017-01-13T08:04:14.543Z,136
2017-01-13T08:05:23.664Z,160
2017-01-13T08:06:32.907Z,184
2017-01-13T08:07:41.997Z,204
2017-01-13T08:08:50.720Z,212
2017-01-13T08:09:59.901Z,184
2017-01-13T08:11:09.391Z,156
2017-01-13T08:12:18.100Z,120
2017-01-13T08:13:26.791Z,108
2017-01-13T08:14:36.269Z,144
2017-01-13T08:15:45.697Z,148
2017-01-13T08:16:55.050Z,116
2017-01-13T08:18:04.276Z,108
2017-01-13T08:19:13.754Z,104
2017-01-13T08:20:23.233Z,152
2017-01-13T08:21:32.660Z,152
2017-01-13T08:22:41.760Z,136
2017-01-13T08:23:50.845Z,132
2017-01-13T08:25:00.316Z,132
2017-01-13T08:26:09.796Z,200
2017-01-13T08:27:19.036Z,136
2017-01-13T08:28:28.514Z,96
2017-01-13T08:29:37.208Z,72
2017-01-13T08:30:46.283Z,92
2017-01-13T08:31:55.408Z,88
2017-01-13T08:33:04.508Z,144
2017-01-13T08:34:13.588Z,168
2017-01-13T08:35:22.290Z,220
2017-01-13T08:36:31.770Z,236
2017-01-13T08:37:40.855Z,252
2017-01-13T08:38:50.825Z,268
2017-01-13T08:39:59.548Z,244
2017-01-13T08:41:08.633Z,228
2017-01-13T08:42:17.328Z,208
2017-01-13T08:43:26.070Z,208
2017-01-13T08:44:35.130Z,180
2017-01-13T08:45:43.824Z,160
2017-01-13T08:46:53.314Z,120
2017-01-13T08:48:02.820Z,100
2017-01-13T08:49:11.520Z,144
2017-01-13T08:50:20.333Z,148
2017-01-13T08:51:29.549Z,124
2017-01-13T08:52:39.024Z,132
2017-01-13T08:53:48.119Z,212
2017-01-13T08:54:57.236Z,176
2017-01-13T08:56:06.809Z,224
2017-01-13T08:57:15.492Z,260
2017-01-13T08:58:24.570Z,420
2017-01-13T08:59:33.651Z,476
2017-01-13T09:00:42.727Z,548
2017-01-13T09:01:51.979Z,532
2017-01-13T09:03:01.070Z,624
2017-01-13T09:04:10.195Z,680
2017-01-13T09:05:18.924Z,668
2017-01-13T09:06:28.004Z,728
2017-01-13T09:07:37.495Z,700
2017-01-13T09:08:46.192Z,720
2017-01-13T09:09:55.662Z,724
2017-01-13T09:11:04.753Z,624
2017-01-13T09:12:14.665Z,492
2017-01-13T09:13:23.506Z,432
2017-01-13T09:14:32.978Z,476
2017-01-13T09:15:41.672Z,436
2017-01-13T09:16:50.789Z,376
2017-01-13T09:18:00.298Z,256
2017-01-13T09:19:09.475Z,232
2017-01-13T09:20:19.716Z,220
2017-01-13T09:21:28.420Z,188
2017-01-13T09:22:37.910Z,156
2017-01-13T09:23:46.638Z,144
2017-01-13T09:24:55.454Z,148
2017-01-13T09:26:04.561Z,168
2017-01-13T09:27:14.043Z,244
2017-01-13T09:28:22.743Z,316
2017-01-13T09:29:31.438Z,404
2017-01-13T09:30:41.289Z,560
2017-01-13T09:31:50.381Z,448
2017-01-13T09:32:59.853Z,424
2017-01-13T09:34:09.343Z,348
2017-01-13T09:35:18.042Z,420
2017-01-13T09:36:27.136Z,456
2017-01-13T09:37:36.243Z,420
2017-01-13T09:38:44.936Z,600
2017-01-13T09:39:54.824Z,520
2017-01-13T09:41:03.919Z,280
2017-01-13T09:42:13.411Z,224
2017-01-13T09:43:22.875Z,216
2017-01-13T09:44:31.989Z,268
2017-01-13T09:45:41.465Z,252
2017-01-13T09:46:50.954Z,280
2017-01-13T09:47:59.984Z,332
2017-01-13T09:49:09.465Z,392
2017-01-13T09:50:18.543Z,312
2017-01-13T09:51:27.630Z,204
2017-01-13T09:52:36.711Z,200
2017-01-13T09:53:45.913Z,272
2017-01-13T09:54:54.644Z,268
2017-01-13T09:56:03.724Z,296
2017-01-13T09:57:12.413Z,204
2017-01-13T09:58:21.867Z,212
2017-01-13T09:59:30.722Z,156
2017-01-13T10:00:40.197Z,164
2017-01-13T10:01:49.677Z,248
2017-01-13T10:02:58.768Z,196
2017-01-13T10:04:08.656Z,156
2017-01-13T10:05:17.387Z,148
2017-01-13T10:06:26.474Z,136
2017-01-13T10:07:35.198Z,140
2017-01-13T10:08:44.687Z,140
2017-01-13T10:09:53.767Z,164
2017-01-13T10:11:02.861Z,200
2017-01-13T10:12:12.338Z,256
2017-01-13T10:13:21.432Z,328
2017-01-13T10:14:30.127Z,284
2017-01-13T10:15:39.240Z,376
2017-01-13T10:16:48.332Z,404
2017-01-13T10:17:57.407Z,424
2017-01-13T10:19:06.491Z,828
2017-01-13T10:20:15.965Z,836
2017-01-13T10:21:25.065Z,860
2017-01-13T10:22:34.135Z,640
2017-01-13T10:23:43.631Z,764
2017-01-13T10:24:52.714Z,748
2017-01-13T10:26:01.833Z,724
2017-01-13T10:27:10.918Z,568
2017-01-13T10:28:19.604Z,420
2017-01-13T10:29:28.292Z,520
2017-01-13T10:30:37.383Z,540
2017-01-13T10:31:46.466Z,552
2017-01-13T10:32:55.162Z,500
2017-01-13T10:34:04.439Z,560
2017-01-13T10:35:13.301Z,772
2017-01-13T10:36:22.411Z,628
2017-01-13T10:37:31.106Z,524
2017-01-13T10:38:40.201Z,572
2017-01-13T10:39:49.643Z,608
2017-01-13T10:40:59.112Z,644
2017-01-13T10:42:07.818Z,644
2017-01-13T10:43:17.617Z,556
2017-01-13T10:44:26.699Z,580
2017-01-13T10:45:35.800Z,556
2017-01-13T10:46:45.299Z,808
2017-01-13T10:47:54.396Z,640
2017-01-13T10:49:03.866Z,924
2017-01-13T10:50:13.362Z,732
2017-01-13T10:51:22.804Z,616
2017-01-13T10:52:32.284Z,480
2017-01-13T10:53:40.988Z,360
2017-01-13T10:54:49.765Z,288
2017-01-13T10:55:58.841Z,300
2017-01-13T10:57:08.623Z,244
2017-01-13T10:58:17.320Z,208
2017-01-13T10:59:26.411Z,196
2017-01-13T11:00:35.890Z,268
2017-01-13T11:01:45.376Z,276
2017-01-13T11:02:54.995Z,284
2017-01-13T11:04:04.077Z,264
2017-01-13T11:05:12.789Z,252
2017-01-13T11:06:21.865Z,348
2017-01-13T11:07:32.123Z,356
2017-01-13T11:08:41.272Z,372
2017-01-13T11:09:50.765Z,340
2017-01-13T11:10:59.862Z,296
2017-01-13T11:12:09.036Z,356
2017-01-13T11:13:17.718Z,276
2017-01-13T11:14:26.796Z,356
2017-01-13T11:15:35.886Z,320
2017-01-13T11:16:45.358Z,384
2017-01-13T11:17:54.475Z,460
2017-01-13T11:19:03.570Z,472
2017-01-13T11:20:12.645Z,472
2017-01-13T11:21:21.341Z,420
2017-01-13T11:22:30.028Z,400
2017-01-13T11:23:39.489Z,464
2017-01-13T11:24:48.569Z,544
2017-01-13T11:25:58.452Z,616
2017-01-13T11:27:07.532Z,588
2017-01-13T11:28:16.224Z,608
2017-01-13T11:29:24.908Z,524
2017-01-13T11:30:33.603Z,500
2017-01-13T11:31:42.678Z,560
2017-01-13T11:32:52.956Z,600
2017-01-13T11:36:34.800Z,488
2017-01-13T11:37:44.273Z,412
2017-01-13T11:41:26.113Z,320
2017-01-13T11:42:35.223Z,320
2017-01-13T11:43:44.315Z,448
2017-01-13T11:44:53.009Z,432
2017-01-13T11:46:02.088Z,428
2017-01-13T11:47:11.177Z,412
2017-01-13T11:48:20.263Z,404
2017-01-13T11:49:29.752Z,424
2017-01-13T11:50:38.440Z,464
2017-01-13T11:51:47.133Z,516
2017-01-13T11:52:55.829Z,536
2017-01-13T11:54:04.915Z,492
2017-01-13T11:55:14.764Z,480
2017-01-13T11:56:23.451Z,364
2017-01-13T11:57:32.158Z,488
2017-01-13T11:58:41.238Z,400
2017-01-13T11:59:50.340Z,444
2017-01-13T12:00:59.053Z,464
2017-01-13T12:02:08.540Z,596
2017-01-13T12:03:17.228Z,560
2017-01-13T12:04:26.734Z,444
2017-01-13T12:05:35.412Z,472
2017-01-13T12:06:44.516Z,548
2017-01-13T12:07:53.986Z,488
2017-01-13T12:09:03.849Z,560
2017-01-13T12:10:13.327Z,648
2017-01-13T12:11:22.397Z,760
2017-01-13T12:12:31.466Z,772
2017-01-13T12:13:40.150Z,708
2017-01-13T12:14:48.824Z,672
2017-01-13T12:15:57.521Z,652
2017-01-13T12:17:06.613Z,676
2017-01-13T12:18:15.735Z,692
2017-01-13T12:19:24.423Z,668
2017-01-13T12:20:33.521Z,644
2017-01-13T12:21:43.005Z,656
2017-01-13T12:22:52.499Z,688
2017-01-13T12:24:01.580Z,708
2017-01-13T12:25:11.434Z,712
2017-01-13T12:26:20.514Z,768
2017-01-13T12:27:29.979Z,812
2017-01-13T12:28:39.439Z,864
2017-01-13T12:29:48.519Z,876
2017-01-13T12:30:58.016Z,916
2017-01-13T12:32:07.882Z,932
2017-01-13T12:33:16.965Z,948
2017-01-13T12:34:25.665Z,944
2017-01-13T12:35:35.129Z,884
2017-01-13T12:36:43.823Z,848
2017-01-13T12:37:53.670Z,840
2017-01-13T12:39:03.163Z,832
2017-01-13T12:40:12.231Z,832
2017-01-13T12:41:20.914Z,840
2017-01-13T12:42:29.602Z,812
2017-01-13T12:43:38.294Z,768
2017-01-13T12:44:47.758Z,736
2017-01-13T12:45:57.239Z,712
2017-01-13T12:47:06.327Z,684
2017-01-13T12:48:15.410Z,652
2017-01-13T12:49:24.483Z,640
2017-01-13T12:50:33.997Z,636
2017-01-13T12:51:43.088Z,728
2017-01-13T12:52:52.568Z,844
2017-01-13T12:54:01.644Z,820
2017-01-13T12:55:10.719Z,808
2017-01-13T12:56:19.415Z,816
2017-01-13T12:57:28.897Z,860
2017-01-13T12:58:37.966Z,812
2017-01-13T12:59:47.824Z,792
2017-01-13T13:00:57.324Z,908
2017-01-13T13:02:06.421Z,876
2017-01-13T13:03:15.504Z,816
2017-01-13T13:04:24.978Z,752
2017-01-13T13:05:34.837Z,764
2017-01-13T13:06:43.909Z,784
2017-01-13T13:07:52.594Z,804
2017-01-13T13:09:02.467Z,880
2017-01-13T13:10:11.561Z,892
2017-01-13T13:11:21.046Z,904
2017-01-13T13:12:29.752Z,904
2017-01-13T13:13:39.245Z,936
2017-01-13T13:14:47.933Z,908
2017-01-13T13:15:57.421Z,880
2017-01-13T13:17:06.889Z,892
2017-01-13T13:18:15.974Z,864
2017-01-13T13:19:25.064Z,860
2017-01-13T13:20:34.140Z,864
2017-01-13T13:21:42.824Z,840
2017-01-13T13:22:51.906Z,820
2017-01-13T13:24:00.982Z,776
2017-01-13T13:25:09.675Z,732
2017-01-13T13:26:18.755Z,708
2017-01-13T13:27:27.874Z,596
2017-01-13T13:28:37.358Z,540
2017-01-13T13:29:47.218Z,636
2017-01-13T13:30:56.302Z,744
2017-01-13T13:32:05.793Z,720
2017-01-13T13:33:14.885Z,660
2017-01-13T13:34:23.573Z,580
2017-01-13T13:35:33.047Z,676
2017-01-13T13:36:42.164Z,808
2017-01-13T13:37:51.243Z,600
2017-01-13T13:39:00.327Z,500
2017-01-13T13:40:09.021Z,532
2017-01-13T13:41:18.477Z,672
2017-01-13T13:42:27.561Z,564
2017-01-13T13:43:37.046Z,720
2017-01-13T13:44:46.547Z,608
2017-01-13T13:45:55.625Z,468
2017-01-13T13:47:04.698Z,492
2017-01-13T13:48:13.784Z,624
2017-01-13T13:49:23.264Z,644
2017-01-13T13:50:31.971Z,496
2017-01-13T13:51:41.045Z,496
2017-01-13T13:52:49.752Z,488
2017-01-13T13:53:59.249Z,456
2017-01-13T13:55:07.927Z,456
2017-01-13T13:56:17.004Z,456
2017-01-13T13:57:25.693Z,484
2017-01-13T13:58:34.780Z,468
2017-01-13T13:59:43.468Z,428
2017-01-13T14:00:52.541Z,416
2017-01-13T14:02:01.238Z,404
2017-01-13T14:03:10.319Z,404
2017-01-13T14:04:19.004Z,404
2017-01-13T14:05:28.150Z,412
2017-01-13T14:06:37.228Z,396
2017-01-13T14:07:46.300Z,396
2017-01-13T14:08:55.769Z,396
2017-01-13T14:10:04.453Z,388
2017-01-13T14:11:13.594Z,404
2017-01-13T14:12:22.674Z,384
2017-01-13T14:13:31.771Z,396
2017-01-13T14:14:40.884Z,416
2017-01-13T14:15:49.957Z,412
2017-01-13T14:16:59.815Z,416
2017-01-13T14:18:08.911Z,424
2017-01-13T14:19:18.009Z,384
2017-01-13T14:20:27.092Z,388
2017-01-13T14:21:36.557Z,388
2017-01-13T14:22:45.241Z,384
2017-01-13T14:23:53.927Z,384
2017-01-13T14:25:02.997Z,388
2017-01-13T14:26:11.677Z,380
2017-01-13T14:27:20.364Z,376
2017-01-13T14:28:29.454Z,384
2017-01-13T14:29:39.301Z,372
2017-01-13T14:30:48.369Z,372
2017-01-13T14:31:57.047Z,372
2017-01-13T14:33:06.129Z,364
2017-01-13T14:34:15.210Z,376
2017-01-13T14:35:24.330Z,360
2017-01-13T14:36:33.458Z,360
2017-01-13T14:37:42.531Z,352
2017-01-13T14:38:51.222Z,356
2017-01-13T14:40:00.295Z,352
2017-01-13T14:41:08.978Z,344
2017-01-13T14:42:18.050Z,344
2017-01-13T14:43:26.782Z,336
2017-01-13T14:44:35.476Z,352
2017-01-13T14:45:44.937Z,348
2017-01-13T14:46:54.023Z,340
2017-01-13T14:48:03.102Z,380
2017-01-13T14:49:12.176Z,356
2017-01-13T14:50:20.868Z,372
2017-01-13T14:51:30.342Z,372
2017-01-13T14:52:39.049Z,320
2017-01-13T14:53:48.129Z,304
2017-01-13T14:54:57.599Z,308
2017-01-13T14:56:06.304Z,304
2017-01-13T14:57:15.002Z,296
2017-01-13T14:58:24.086Z,288
2017-01-13T14:59:33.202Z,280
2017-01-13T15:00:42.280Z,276
2017-01-13T15:01:51.775Z,272
2017-01-13T15:03:00.869Z,264
2017-01-13T15:04:09.973Z,264
2017-01-13T15:05:18.757Z,264
2017-01-13T15:06:27.838Z,268
2017-01-13T15:07:36.532Z,264
2017-01-13T15:08:45.997Z,252
2017-01-13T15:09:54.675Z,248
2017-01-13T15:11:04.140Z,240
2017-01-13T15:12:12.856Z,224
2017-01-13T15:13:22.321Z,220
2017-01-13T15:14:31.398Z,208
2017-01-13T15:15:40.867Z,204
2017-01-13T15:16:50.028Z,200
2017-01-13T15:17:59.665Z,192
2017-01-13T15:19:09.131Z,188
2017-01-13T15:20:18.211Z,184
2017-01-13T15:21:28.107Z,180
2017-01-13T15:22:37.188Z,172
2017-01-13T15:23:46.659Z,168
2017-01-13T15:24:55.732Z,160
2017-01-13T15:26:04.798Z,156
2017-01-13T15:27:13.877Z,144
2017-01-13T15:28:22.947Z,136
2017-01-13T15:29:32.031Z,132
2017-01-13T15:30:41.507Z,124
2017-01-13T15:31:50.582Z,116
2017-01-13T15:33:00.049Z,112
2017-01-13T15:34:09.515Z,108
2017-01-13T15:35:18.599Z,104
2017-01-13T15:36:27.285Z,96
2017-01-13T15:37:36.374Z,92
2017-01-13T15:38:45.838Z,88
2017-01-13T15:39:55.183Z,80
2017-01-13T15:41:05.189Z,76
2017-01-13T15:42:14.279Z,72
2017-01-13T15:43:23.366Z,68
2017-01-13T15:44:32.452Z,60
2017-01-13T15:45:41.926Z,52
2017-01-13T15:46:50.696Z,48
2017-01-13T15:47:59.403Z,40
2017-01-13T15:49:08.095Z,40
2017-01-13T15:50:17.179Z,32
2017-01-13T15:51:26.318Z,32
2017-01-13T15:52:35.791Z,28
2017-01-13T15:53:44.879Z,28
2017-01-13T15:54:53.968Z,24
2017-01-13T15:56:02.660Z,20
2017-01-13T15:57:11.733Z,16
2017-01-13T15:58:21.194Z,16
2017-01-13T15:59:29.884Z,12
2017-01-13T16:00:38.982Z,12
2017-01-13T16:01:48.067Z,12
2017-01-13T16:02:57.540Z,8
2017-01-13T16:04:06.221Z,8
2017-01-13T16:05:15.306Z,8
2017-01-13T16:06:24.390Z,4
2017-01-13T16:07:33.456Z,0
2017-01-13T16:08:42.931Z,4
2017-01-13T16:09:52.005Z,4
2017-01-13T16:11:01.492Z,4
2017-01-13T16:12:10.183Z,0
2017-01-13T16:13:19.337Z,0
2017-01-13T16:14:28.423Z,0
2017-01-13T16:15:37.126Z,0
2017-01-13T16:16:47.365Z,0
2017-01-13T16:17:56.873Z,0
2017-01-13T16:19:06.738Z,0
2017-01-13T16:20:16.999Z,0
2017-01-13T16:21:26.876Z,0
2017-01-13T16:22:35.567Z,0
2017-01-13T16:23:44.644Z,0
2017-01-13T16:24:53.335Z,0
2017-01-13T16:26:02.416Z,0
2017-01-13T16:27:11.882Z,0
2017-01-13T16:28:21.368Z,0
2017-01-13T16:29:30.450Z,0
2017-01-13T16:30:39.526Z,0
2017-01-13T16:31:48.609Z,0