createdAt,value
2017-06-28T00:00:45.845Z,0
2017-06-28T00:01:54.797Z,0
2017-06-28T00:03:04.322Z,0
2017-06-28T00:04:13.305Z,0
2017-06-28T00:05:22.254Z,0
2017-06-28T00:06:31.208Z,0
2017-06-28T00:07:40.176Z,0
2017-06-28T00:08:49.385Z,0
2017-06-28T00:09:58.406Z,0
2017-06-28T00:11:07.628Z,0
2017-06-28T00:12:16.672Z,0
2017-06-28T00:13:25.624Z,0
2017-06-28T00:14:35.289Z,0
2017-06-28T00:15:44.296Z,0
2017-06-28T00:16:53.333Z,0
2017-06-28T00:18:02.427Z,0
2017-06-28T00:19:11.553Z,0
2017-06-28T00:20:21.051Z,0
2017-06-28T00:21:30.186Z,0
2017-06-28T00:22:39.242Z,0
2017-06-28T00:23:48.241Z,0
2017-06-28T00:24:57.330Z,0
2017-06-28T00:26:06.527Z,0
2017-06-28T00:27:15.512Z,0
2017-06-28T00:28:24.827Z,0
2017-06-28T00:29:33.808Z,0
2017-06-28T00:30:42.760Z,0
2017-06-28T00:31:52.347Z,0
2017-06-28T00:33:01.314Z,0
2017-06-28T00:34:10.325Z,0
2017-06-28T00:35:19.381Z,0
2017-06-28T00:36:28.407Z,0
2017-06-28T00:37:37.878Z,0
2017-06-28T00:38:47.260Z,0
2017-06-28T00:39:56.420Z,0
2017-06-28T00:41:05.684Z,0
2017-06-28T00:42:14.775Z,0
2017-06-28T00:43:24.227Z,0
2017-06-28T00:44:33.491Z,0
2017-06-28T00:45:42.894Z,0
2017-06-28T00:46:52.224Z,0
2017-06-28T00:48:01.381Z,0
2017-06-28T00:49:11.102Z,0
2017-06-28T00:50:20.518Z,0
2017-06-28T00:51:29.538Z,0
2017-06-28T00:52:38.698Z,0
2017-06-28T00:53:47.892Z,0
2017-06-28T00:54:57.665Z,0
2017-06-28T00:56:06.722Z,0
2017-06-28T00:57:15.818Z,0
2017-06-28T00:58:24.774Z,0
2017-06-28T00:59:33.955Z,0
2017-06-28T01:00:43.255Z,0
2017-06-28T01:01:52.997Z,0
2017-06-28T01:03:02.185Z,0
2017-06-28T01:04:11.146Z,0
2017-06-28T01:05:20.458Z,0
2017-06-28T01:06:30.019Z,0
2017-06-28T01:07:39.142Z,0
2017-06-28T01:08:48.263Z,0
2017-06-28T01:09:57.436Z,0
2017-06-28T01:11:06.677Z,0
2017-06-28T01:12:15.929Z,0
2017-06-28T01:13:24.967Z,0
2017-06-28T01:14:34.157Z,0
2017-06-28T01:15:43.108Z,0
2017-06-28T01:16:52.213Z,0
2017-06-28T01:18:01.861Z,0
2017-06-28T01:19:10.932Z,0
2017-06-28T01:20:20.096Z,0
2017-06-28T01:21:29.243Z,0
2017-06-28T01:22:38.402Z,0
2017-06-28T01:23:48.069Z,0
2017-06-28T01:24:57.272Z,0
2017-06-28T01:26:06.475Z,0
2017-06-28T01:27:16.281Z,0
2017-06-28T01:28:25.570Z,0
2017-06-28T01:29:35.028Z,0
2017-06-28T01:30:44.064Z,0
2017-06-28T01:31:53.332Z,0
2017-06-28T01:33:02.678Z,0
2017-06-28T01:34:11.752Z,0
2017-06-28T01:35:21.078Z,0
2017-06-28T01:36:30.228Z,0
2017-06-28T01:37:39.289Z,0
2017-06-28T01:38:48.472Z,0
2017-06-28T01:39:57.692Z,0
2017-06-28T01:41:07.092Z,0
2017-06-28T01:42:16.145Z,0
2017-06-28T01:43:25.434Z,0
2017-06-28T01:44:34.631Z,0
2017-06-28T01:45:43.834Z,0
2017-06-28T01:46:53.471Z,0
2017-06-28T01:48:02.763Z,0
2017-06-28T01:49:11.975Z,0
2017-06-28T01:50:21.095Z,0
2017-06-28T01:51:30.313Z,0
2017-06-28T01:52:39.512Z,0
2017-06-28T01:53:48.464Z,0
2017-06-28T01:54:57.534Z,0
2017-06-28T01:56:06.780Z,0
2017-06-28T01:57:15.738Z,0
2017-06-28T01:58:25.359Z,0
2017-06-28T01:59:34.359Z,0
2017-06-28T02:00:43.600Z,0
2017-06-28T02:01:53.016Z,0
2017-06-28T02:03:02.256Z,0
2017-06-28T02:04:11.662Z,0
2017-06-28T02:05:20.838Z,0
2017-06-28T02:06:29.918Z,0
2017-06-28T02:07:39.014Z,0
2017-06-28T02:08:48.064Z,0
2017-06-28T02:09:57.346Z,0
2017-06-28T02:11:06.292Z,0
2017-06-28T02:12:15.291Z,0
2017-06-28T02:13:24.246Z,0
2017-06-28T02:14:33.548Z,0
2017-06-28T02:15:42.806Z,0
2017-06-28T02:16:51.752Z,4
2017-06-28T02:18:00.710Z,4
2017-06-28T02:19:09.660Z,0
2017-06-28T02:20:18.607Z,0
2017-06-28T02:21:27.800Z,4
2017-06-28T02:22:36.747Z,0
2017-06-28T02:23:45.707Z,4
2017-06-28T02:24:54.650Z,4
2017-06-28T02:26:03.688Z,4
2017-06-28T02:27:12.890Z,4
2017-06-28T02:28:21.841Z,4
2017-06-28T02:29:30.796Z,4
2017-06-28T02:30:39.746Z,8
2017-06-28T02:31:48.693Z,4
2017-06-28T02:32:57.890Z,4
2017-06-28T02:34:06.837Z,8
2017-06-28T02:35:15.778Z,8
2017-06-28T02:36:24.745Z,12
2017-06-28T02:37:33.700Z,12
2017-06-28T02:38:42.898Z,12
2017-06-28T02:39:51.852Z,16
2017-06-28T02:41:00.798Z,12
2017-06-28T02:42:09.742Z,16
2017-06-28T02:43:18.700Z,16
2017-06-28T02:44:27.901Z,20
2017-06-28T02:45:36.848Z,24
2017-06-28T02:46:45.803Z,24
2017-06-28T02:47:55.077Z,24
2017-06-28T02:49:04.032Z,28
2017-06-28T02:50:13.232Z,28
2017-06-28T02:51:22.175Z,32
2017-06-28T02:52:31.143Z,36
2017-06-28T02:53:40.096Z,36
2017-06-28T02:54:49.050Z,40
2017-06-28T02:55:58.246Z,44
2017-06-28T02:57:07.196Z,48
2017-06-28T02:58:16.142Z,52
2017-06-28T02:59:25.095Z,56
2017-06-28T03:00:34.042Z,60
2017-06-28T03:01:43.241Z,60
2017-06-28T03:02:52.189Z,64
2017-06-28T03:04:01.136Z,68
2017-06-28T03:05:10.077Z,72
2017-06-28T03:06:19.026Z,76
2017-06-28T03:07:28.281Z,84
2017-06-28T03:08:37.568Z,84
2017-06-28T03:09:46.523Z,88
2017-06-28T03:10:55.472Z,96
2017-06-28T03:12:04.741Z,100
2017-06-28T03:13:13.948Z,108
2017-06-28T03:14:22.902Z,112
2017-06-28T03:15:31.846Z,116
2017-06-28T03:16:40.797Z,124
2017-06-28T03:17:50.068Z,132
2017-06-28T03:18:59.279Z,132
2017-06-28T03:20:08.242Z,136
2017-06-28T03:21:17.199Z,140
2017-06-28T03:22:26.137Z,144
2017-06-28T03:23:35.088Z,156
2017-06-28T03:24:44.281Z,172
2017-06-28T03:25:53.231Z,180
2017-06-28T03:27:02.205Z,188
2017-06-28T03:28:11.146Z,188
2017-06-28T03:29:20.107Z,184
2017-06-28T03:30:29.309Z,196
2017-06-28T03:31:38.261Z,192
2017-06-28T03:32:47.214Z,192
2017-06-28T03:33:56.163Z,196
2017-06-28T03:35:05.112Z,200
2017-06-28T03:36:14.307Z,188
2017-06-28T03:37:23.295Z,184
2017-06-28T03:38:32.238Z,184
2017-06-28T03:39:41.184Z,196
2017-06-28T03:40:50.133Z,200
2017-06-28T03:41:59.708Z,212
2017-06-28T03:43:08.662Z,220
2017-06-28T03:44:17.610Z,228
2017-06-28T03:45:26.564Z,232
2017-06-28T03:46:35.514Z,228
2017-06-28T03:47:44.713Z,232
2017-06-28T03:48:53.660Z,224
2017-06-28T03:50:02.615Z,220
2017-06-28T03:51:11.570Z,216
2017-06-28T03:52:20.522Z,224
2017-06-28T03:53:29.716Z,228
2017-06-28T03:54:38.996Z,228
2017-06-28T03:55:47.954Z,228
2017-06-28T03:57:03.177Z,232
2017-06-28T03:58:12.122Z,248
2017-06-28T03:59:21.404Z,260
2017-06-28T04:00:30.349Z,272
2017-06-28T04:01:39.294Z,288
2017-06-28T04:02:48.253Z,296
2017-06-28T04:03:57.205Z,320
2017-06-28T04:05:06.453Z,324
2017-06-28T04:06:15.397Z,324
2017-06-28T04:07:24.342Z,316
2017-06-28T04:08:33.296Z,332
2017-06-28T04:09:42.246Z,344
2017-06-28T04:10:51.522Z,356
2017-06-28T04:12:00.469Z,372
2017-06-28T04:13:09.439Z,392
2017-06-28T04:14:18.386Z,400
2017-06-28T04:15:27.335Z,400
2017-06-28T04:16:36.531Z,364
2017-06-28T04:17:45.481Z,384
2017-06-28T04:18:54.431Z,380
2017-06-28T04:20:03.422Z,388
2017-06-28T04:21:12.368Z,404
2017-06-28T04:22:21.564Z,452
2017-06-28T04:23:30.516Z,460
2017-06-28T04:24:39.472Z,436
2017-06-28T04:25:48.505Z,400
2017-06-28T04:26:57.448Z,420
2017-06-28T04:28:06.708Z,456
2017-06-28T04:29:15.651Z,436
2017-06-28T04:30:24.609Z,388
2017-06-28T04:31:33.551Z,364
2017-06-28T04:32:42.497Z,368
2017-06-28T04:33:51.766Z,456
2017-06-28T04:35:00.719Z,528
2017-06-28T04:36:09.748Z,560
2017-06-28T04:37:18.697Z,640
2017-06-28T04:38:27.653Z,668
2017-06-28T04:39:36.916Z,636
2017-06-28T04:40:45.904Z,584
2017-06-28T04:41:55.178Z,548
2017-06-28T04:43:04.126Z,532
2017-06-28T04:44:13.071Z,560
2017-06-28T04:45:22.273Z,620
2017-06-28T04:46:31.224Z,660
2017-06-28T04:47:40.170Z,660
2017-06-28T04:48:49.123Z,572
2017-06-28T04:49:58.156Z,500
2017-06-28T04:51:07.409Z,480
2017-06-28T04:52:16.362Z,500
2017-06-28T04:53:25.317Z,512
2017-06-28T04:54:34.275Z,532
2017-06-28T04:55:43.306Z,496
2017-06-28T04:56:52.884Z,480
2017-06-28T04:58:01.911Z,452
2017-06-28T04:59:10.954Z,452
2017-06-28T05:00:19.911Z,432
2017-06-28T05:01:28.864Z,440
2017-06-28T05:02:38.113Z,452
2017-06-28T05:03:47.149Z,456
2017-06-28T05:04:56.105Z,472
2017-06-28T05:06:05.053Z,484
2017-06-28T05:07:14.001Z,484
2017-06-28T05:08:23.195Z,512
2017-06-28T05:09:32.152Z,528
2017-06-28T05:10:41.196Z,528
2017-06-28T05:11:50.230Z,492
2017-06-28T05:12:59.177Z,524
2017-06-28T05:14:08.430Z,624
2017-06-28T05:15:17.381Z,728
2017-06-28T05:16:26.330Z,708
2017-06-28T05:17:35.275Z,704
2017-06-28T05:18:44.223Z,580
2017-06-28T05:19:53.474Z,492
2017-06-28T05:21:02.426Z,432
2017-06-28T05:22:11.376Z,432
2017-06-28T05:23:20.323Z,464
2017-06-28T05:24:29.277Z,500
2017-06-28T05:25:38.527Z,452
2017-06-28T05:26:47.483Z,444
2017-06-28T05:27:56.432Z,444
2017-06-28T05:29:05.468Z,456
2017-06-28T05:30:14.426Z,492
2017-06-28T05:31:23.672Z,528
2017-06-28T05:32:32.631Z,672
2017-06-28T05:33:41.915Z,780
2017-06-28T05:34:50.880Z,820
2017-06-28T05:35:59.925Z,784
2017-06-28T05:37:09.171Z,700
2017-06-28T05:38:18.119Z,644
2017-06-28T05:39:27.065Z,628
2017-06-28T05:40:36.018Z,636
2017-06-28T05:41:44.972Z,708
2017-06-28T05:42:54.163Z,804
2017-06-28T05:44:03.114Z,800
2017-06-28T05:45:12.083Z,756
2017-06-28T05:46:21.032Z,736
2017-06-28T05:47:29.981Z,692
2017-06-28T05:48:39.174Z,592
2017-06-28T05:49:48.128Z,692
2017-06-28T05:50:57.077Z,712
2017-06-28T05:52:06.024Z,788
2017-06-28T05:53:15.009Z,792
2017-06-28T05:54:24.264Z,804
2017-06-28T05:55:33.209Z,768
2017-06-28T05:56:42.166Z,828
2017-06-28T05:57:51.120Z,828
2017-06-28T05:59:00.067Z,820
2017-06-28T06:00:09.318Z,812
2017-06-28T06:01:18.261Z,792
2017-06-28T06:02:27.215Z,780
2017-06-28T06:03:36.250Z,852
2017-06-28T06:04:45.199Z,860
2017-06-28T06:05:54.778Z,868
2017-06-28T06:07:03.722Z,868
2017-06-28T06:08:12.670Z,832
2017-06-28T06:09:21.619Z,900
2017-06-28T06:10:30.570Z,908
2017-06-28T06:11:39.814Z,912
2017-06-28T06:12:48.768Z,912
2017-06-28T06:13:58.120Z,916
2017-06-28T06:15:07.071Z,924
2017-06-28T06:16:16.023Z,932
2017-06-28T06:17:25.219Z,936
2017-06-28T06:18:34.169Z,940
2017-06-28T06:19:43.119Z,944
2017-06-28T06:20:52.078Z,960
2017-06-28T06:22:01.031Z,956
2017-06-28T06:23:10.225Z,960
2017-06-28T06:24:19.191Z,952
2017-06-28T06:25:28.137Z,952
2017-06-28T06:26:37.085Z,992
2017-06-28T06:27:46.356Z,968
2017-06-28T06:28:55.611Z,996
2017-06-28T06:30:04.564Z,988
2017-06-28T06:31:13.594Z,992
2017-06-28T06:32:22.542Z,996
2017-06-28T06:33:31.488Z,996
2017-06-28T06:34:41.105Z,1008
2017-06-28T06:35:50.046Z,1000
2017-06-28T06:36:58.998Z,1032
2017-06-28T06:38:07.950Z,1012
2017-06-28T06:39:16.905Z,1012
2017-06-28T06:40:26.155Z,1024
2017-06-28T06:41:35.121Z,1024
2017-06-28T06:42:44.389Z,1028
2017-06-28T06:43:53.335Z,1028
2017-06-28T06:45:02.297Z,1032
2017-06-28T06:46:11.552Z,1036
2017-06-28T06:47:20.496Z,1052
2017-06-28T06:48:29.453Z,1060
2017-06-28T06:49:38.453Z,1076
2017-06-28T06:50:47.401Z,1088
2017-06-28T06:51:56.604Z,1124
2017-06-28T06:53:05.553Z,1120
2017-06-28T06:54:14.504Z,1148
2017-06-28T06:55:23.446Z,1148
2017-06-28T06:56:32.403Z,1164
2017-06-28T06:57:41.983Z,1160
2017-06-28T06:58:51.271Z,1196
2017-06-28T07:00:00.230Z,1160
2017-06-28T07:01:09.179Z,1152
2017-06-28T07:02:18.137Z,1144
2017-06-28T07:03:27.333Z,1160
2017-06-28T07:04:36.279Z,1140
2017-06-28T07:05:45.558Z,1136
2017-06-28T07:06:54.509Z,1148
2017-06-28T07:08:03.467Z,1192
2017-06-28T07:09:12.715Z,1280
2017-06-28T07:10:21.661Z,1300
2017-06-28T07:11:30.605Z,1208
2017-06-28T07:12:39.894Z,1252
2017-06-28T07:13:48.853Z,1296
2017-06-28T07:14:58.109Z,1320
2017-06-28T07:16:07.072Z,1316
2017-06-28T07:17:16.024Z,1272
2017-06-28T07:18:24.977Z,1204
2017-06-28T07:19:34.019Z,1272
2017-06-28T07:20:43.270Z,1220
2017-06-28T07:21:52.548Z,1232
2017-06-28T07:23:01.510Z,1180
2017-06-28T07:24:11.393Z,1224
2017-06-28T07:25:20.521Z,1304
2017-06-28T07:26:29.770Z,1424
2017-06-28T07:27:38.717Z,1428
2017-06-28T07:28:47.679Z,1416
2017-06-28T07:29:57.268Z,1400
2017-06-28T07:31:06.645Z,1312
2017-06-28T07:32:16.050Z,1308
2017-06-28T07:33:25.001Z,1312
2017-06-28T07:34:33.950Z,1308
2017-06-28T07:35:42.998Z,1348
2017-06-28T07:36:51.943Z,1332
2017-06-28T07:38:01.290Z,1304
2017-06-28T07:39:10.327Z,1328
2017-06-28T07:40:19.361Z,1312
2017-06-28T07:41:28.319Z,1316
2017-06-28T07:42:37.265Z,1296
2017-06-28T07:43:46.482Z,1272
2017-06-28T07:44:55.765Z,1280
2017-06-28T07:46:04.727Z,1312
2017-06-28T07:47:13.678Z,1316
2017-06-28T07:48:22.643Z,1324
2017-06-28T07:49:31.844Z,1360
2017-06-28T07:50:40.802Z,1348
2017-06-28T07:51:49.748Z,1380
2017-06-28T07:52:58.707Z,1424
2017-06-28T07:54:07.657Z,1412
2017-06-28T07:55:16.861Z,1396
2017-06-28T07:56:25.815Z,1460
2017-06-28T07:57:34.767Z,1500
2017-06-28T07:58:43.720Z,1436
2017-06-28T07:59:52.998Z,1476
2017-06-28T08:01:02.198Z,1508
2017-06-28T08:02:11.245Z,1528
2017-06-28T08:03:20.208Z,1496
2017-06-28T08:04:29.155Z,1416
2017-06-28T08:05:38.102Z,1460
2017-06-28T08:06:47.348Z,1536
2017-06-28T08:07:56.315Z,1604
2017-06-28T08:09:05.267Z,1608
2017-06-28T08:10:14.848Z,1568
2017-06-28T08:11:24.409Z,1748
2017-06-28T08:12:33.654Z,1716
2017-06-28T08:13:42.606Z,1836
2017-06-28T08:14:51.556Z,1988
2017-06-28T08:16:00.549Z,2312
2017-06-28T08:17:09.499Z,2440
2017-06-28T08:18:18.782Z,2532
2017-06-28T08:19:27.736Z,2520
2017-06-28T08:20:36.778Z,2316
2017-06-28T08:21:45.726Z,2120
2017-06-28T08:22:54.674Z,2048
2017-06-28T08:24:03.926Z,2016
2017-06-28T08:25:13.278Z,1968
2017-06-28T08:26:23.752Z,1960
2017-06-28T08:27:33.034Z,1808
2017-06-28T08:28:41.991Z,1856
2017-06-28T08:29:51.192Z,1860
2017-06-28T08:31:00.146Z,1788
2017-06-28T08:32:09.099Z,1848
2017-06-28T08:33:18.465Z,1916
2017-06-28T08:34:27.414Z,2072
2017-06-28T08:35:36.610Z,2032
2017-06-28T08:36:45.564Z,2088
2017-06-28T08:37:54.837Z,2076
2017-06-28T08:39:03.799Z,2124
2017-06-28T08:40:12.842Z,2208
2017-06-28T08:41:22.131Z,2160
2017-06-28T08:42:31.085Z,2136
2017-06-28T08:43:40.043Z,2140
2017-06-28T08:44:49.978Z,2136
2017-06-28T08:45:59.240Z,2204
2017-06-28T08:47:08.672Z,2220
2017-06-28T08:48:17.635Z,2268
2017-06-28T08:49:26.586Z,2316
2017-06-28T08:50:35.537Z,2352
2017-06-28T08:51:44.639Z,2412
2017-06-28T08:52:54.139Z,2436
2017-06-28T08:54:03.562Z,2544
2017-06-28T08:55:12.785Z,2608
2017-06-28T08:56:21.807Z,2632
2017-06-28T08:57:30.939Z,2688
2017-06-28T08:58:40.441Z,2680
2017-06-28T08:59:49.697Z,2712
2017-06-28T09:00:58.970Z,2740
2017-06-28T09:02:08.363Z,2700
2017-06-28T09:03:21.113Z,2708
2017-06-28T09:04:37.734Z,2680
2017-06-28T09:05:52.457Z,2700
2017-06-28T09:07:05.673Z,2740
2017-06-28T09:08:15.573Z,2748
2017-06-28T09:09:24.534Z,2728
2017-06-28T09:10:34.599Z,2768
2017-06-28T09:11:44.025Z,2804
2017-06-28T09:12:52.983Z,2756
2017-06-28T09:14:02.256Z,2880
2017-06-28T09:15:11.512Z,2796
2017-06-28T09:16:20.466Z,2736
2017-06-28T09:17:29.544Z,2820
2017-06-28T09:18:38.744Z,3024
2017-06-28T09:19:47.851Z,3368
2017-06-28T09:20:57.266Z,3064
2017-06-28T09:22:07.017Z,2536
2017-06-28T09:23:16.409Z,2788
2017-06-28T09:24:25.485Z,2380
2017-06-28T09:25:34.625Z,2416
2017-06-28T09:26:44.267Z,2076
2017-06-28T09:27:53.431Z,2360
2017-06-28T09:29:02.530Z,2316
2017-06-28T09:30:11.637Z,2376
2017-06-28T09:31:20.697Z,3212
2017-06-28T09:32:30.000Z,2644
2017-06-28T09:33:38.977Z,2152
2017-06-28T09:34:47.956Z,2260
2017-06-28T09:35:56.933Z,2112
2017-06-28T09:37:05.999Z,2216
2017-06-28T09:38:15.276Z,2128
2017-06-28T09:39:24.254Z,2124
2017-06-28T09:40:33.315Z,2176
2017-06-28T09:41:42.293Z,2096
2017-06-28T09:42:51.275Z,2080
2017-06-28T09:44:00.589Z,2020
2017-06-28T09:45:09.563Z,2040
2017-06-28T09:46:18.543Z,2224
2017-06-28T09:47:27.531Z,2296
2017-06-28T09:48:36.514Z,2304
2017-06-28T09:49:45.738Z,2336
2017-06-28T09:50:54.715Z,2632
2017-06-28T09:52:03.699Z,2688
2017-06-28T09:53:12.664Z,2280
2017-06-28T09:54:21.635Z,2256
2017-06-28T09:55:30.864Z,1904
2017-06-28T09:56:39.837Z,2304
2017-06-28T09:57:48.822Z,2268
2017-06-28T09:58:57.804Z,2324
2017-06-28T10:00:06.782Z,2184
2017-06-28T10:01:16.008Z,2340
2017-06-28T10:02:24.989Z,2344
2017-06-28T10:03:33.954Z,2232
2017-06-28T10:04:42.939Z,2188
2017-06-28T10:05:52.307Z,2152
2017-06-28T10:07:01.532Z,2204
2017-06-28T10:08:10.608Z,2264
2017-06-28T10:09:19.596Z,2424
2017-06-28T10:10:28.576Z,2396
2017-06-28T10:11:37.551Z,2352
2017-06-28T10:12:47.122Z,2304
2017-06-28T10:13:56.094Z,2328
2017-06-28T10:15:05.070Z,2108
2017-06-28T10:16:14.047Z,1960
2017-06-28T10:17:23.024Z,2088
2017-06-28T10:18:32.315Z,2108
2017-06-28T10:19:41.297Z,2084
2017-06-28T10:20:50.681Z,1944
2017-06-28T10:21:59.743Z,2544
2017-06-28T10:23:08.726Z,3184
2017-06-28T10:24:17.959Z,3536
2017-06-28T10:25:26.928Z,3784
2017-06-28T10:26:35.981Z,3948
2017-06-28T10:27:44.969Z,4392
2017-06-28T10:28:53.945Z,4328
2017-06-28T10:30:03.178Z,3900
2017-06-28T10:31:12.159Z,4052
2017-06-28T10:32:21.128Z,3868
2017-06-28T10:33:30.112Z,3380
2017-06-28T10:34:39.095Z,3332
2017-06-28T10:35:48.427Z,3104
2017-06-28T10:36:57.395Z,2816
2017-06-28T10:38:06.368Z,2384
2017-06-28T10:39:15.380Z,1940
2017-06-28T10:40:24.365Z,1716
2017-06-28T10:41:33.640Z,2028
2017-06-28T10:42:42.616Z,2140
2017-06-28T10:43:51.595Z,1788
2017-06-28T10:45:00.592Z,2032
2017-06-28T10:46:09.565Z,1564
2017-06-28T10:47:18.849Z,1640
2017-06-28T10:48:27.825Z,2032
2017-06-28T10:49:36.807Z,2740
2017-06-28T10:50:45.785Z,3032
2017-06-28T10:51:55.165Z,3356
2017-06-28T10:53:04.487Z,2940
2017-06-28T10:54:13.476Z,2036
2017-06-28T10:55:22.451Z,2256
2017-06-28T10:56:31.434Z,2040
2017-06-28T10:57:40.413Z,2376
2017-06-28T10:58:49.705Z,2620
2017-06-28T10:59:58.704Z,2772
2017-06-28T11:01:07.685Z,2628
2017-06-28T11:02:16.664Z,2292
2017-06-28T11:03:25.650Z,2028
2017-06-28T11:04:34.885Z,1988
2017-06-28T11:05:43.869Z,1920
2017-06-28T11:06:52.856Z,1816
2017-06-28T11:08:01.831Z,1788
2017-06-28T11:09:10.920Z,1892
2017-06-28T11:10:20.197Z,2276
2017-06-28T11:11:29.191Z,2396
2017-06-28T11:12:38.157Z,2684
2017-06-28T11:13:47.146Z,1560
2017-06-28T11:14:56.126Z,1864
2017-06-28T11:16:05.455Z,1956
2017-06-28T11:17:14.434Z,1956
2017-06-28T11:18:23.412Z,1940
2017-06-28T11:19:32.389Z,1096
2017-06-28T11:20:41.350Z,1024
2017-06-28T11:21:51.278Z,1116
2017-06-28T11:23:00.437Z,1336
2017-06-28T11:24:09.580Z,1824
2017-06-28T11:25:18.559Z,1392
2017-06-28T11:26:27.525Z,1228
2017-06-28T11:27:37.003Z,1440
2017-06-28T11:28:46.089Z,1640
2017-06-28T11:29:55.062Z,1968
2017-06-28T11:31:04.161Z,2852
2017-06-28T11:32:13.199Z,3276
2017-06-28T11:33:22.760Z,2956
2017-06-28T11:34:31.903Z,2428
2017-06-28T11:35:40.944Z,2912
2017-06-28T11:36:50.101Z,3520
2017-06-28T11:37:59.287Z,3348
2017-06-28T11:39:08.739Z,3480
2017-06-28T11:40:17.828Z,2980
2017-06-28T11:41:27.030Z,3420
2017-06-28T11:42:36.137Z,3212
2017-06-28T11:43:45.204Z,2796
2017-06-28T11:44:54.864Z,2124
2017-06-28T11:46:03.918Z,2908
2017-06-28T11:47:13.055Z,3140
2017-06-28T11:48:22.114Z,2892
2017-06-28T11:49:31.606Z,1984
2017-06-28T11:50:41.314Z,1688
2017-06-28T11:51:50.549Z,2440
2017-06-28T11:52:59.553Z,2712
2017-06-28T11:54:09.270Z,1908
2017-06-28T11:55:18.221Z,2008
2017-06-28T11:56:27.473Z,2756
2017-06-28T11:57:36.434Z,2836
2017-06-28T11:58:45.392Z,2824
2017-06-28T11:59:54.372Z,2140
2017-06-28T12:01:03.333Z,1772
2017-06-28T12:02:12.630Z,2072
2017-06-28T12:03:21.580Z,2024
2017-06-28T12:04:30.538Z,2048
2017-06-28T12:05:39.491Z,2132
2017-06-28T12:06:48.437Z,1800
2017-06-28T12:07:57.642Z,1872
2017-06-28T12:09:06.595Z,2044
2017-06-28T12:10:15.557Z,2016
2017-06-28T12:11:24.513Z,2148
2017-06-28T12:12:33.887Z,2996
2017-06-28T12:13:43.319Z,2976
2017-06-28T12:14:52.731Z,2568
2017-06-28T12:16:02.543Z,2304
2017-06-28T12:17:11.511Z,2024
2017-06-28T12:18:20.493Z,1712
2017-06-28T12:19:29.879Z,1548
2017-06-28T12:20:41.778Z,1848
2017-06-28T12:21:57.411Z,2012
2017-06-28T12:23:13.845Z,1792
2017-06-28T12:24:31.235Z,1720
2017-06-28T12:25:41.442Z,1716
2017-06-28T12:26:50.754Z,1844
2017-06-28T12:28:00.298Z,1704
2017-06-28T12:29:09.248Z,1808
2017-06-28T12:30:18.674Z,1740
2017-06-28T12:31:27.636Z,1892
2017-06-28T12:32:36.591Z,2056
2017-06-28T12:33:46.908Z,1948
2017-06-28T12:34:56.357Z,2144
2017-06-28T12:36:05.630Z,1768
2017-06-28T12:37:14.735Z,1712
2017-06-28T12:38:23.683Z,1628
2017-06-28T12:39:32.641Z,1660
2017-06-28T12:40:41.602Z,1696
2017-06-28T12:41:50.864Z,1740
2017-06-28T12:42:59.898Z,1560
2017-06-28T12:44:08.861Z,1564
2017-06-28T12:45:17.815Z,1472
2017-06-28T12:46:26.767Z,1972
2017-06-28T12:47:36.038Z,1852
2017-06-28T12:48:45.055Z,1252
2017-06-28T12:49:54.011Z,1120
2017-06-28T12:51:02.962Z,1068
2017-06-28T12:52:11.956Z,1068
2017-06-28T12:53:21.167Z,1104
2017-06-28T12:54:30.218Z,1132
2017-06-28T12:55:39.170Z,1164
2017-06-28T12:56:48.206Z,1272
2017-06-28T12:57:57.175Z,1292
2017-06-28T12:59:06.471Z,1292
2017-06-28T13:00:15.430Z,1688
2017-06-28T13:01:24.385Z,1792
2017-06-28T13:02:33.349Z,2024
2017-06-28T13:03:42.302Z,1792
2017-06-28T13:04:51.653Z,1472
2017-06-28T13:06:00.617Z,1480
2017-06-28T13:07:09.571Z,1416
2017-06-28T13:08:18.523Z,1456
2017-06-28T13:09:27.479Z,1488
2017-06-28T13:10:36.762Z,1528
2017-06-28T13:11:45.714Z,1340
2017-06-28T13:12:54.676Z,1232
2017-06-28T13:14:03.636Z,1632
2017-06-28T13:15:12.591Z,1848
2017-06-28T13:16:21.844Z,1976
2017-06-28T13:17:31.200Z,1912
2017-06-28T13:18:40.163Z,1828
2017-06-28T13:19:49.117Z,1868
2017-06-28T13:20:58.072Z,1972
2017-06-28T13:22:07.278Z,2172
2017-06-28T13:23:16.556Z,1860
2017-06-28T13:24:25.514Z,1972
2017-06-28T13:25:34.470Z,2360
2017-06-28T13:26:43.422Z,2156
2017-06-28T13:27:52.627Z,2196
2017-06-28T13:29:01.596Z,2296
2017-06-28T13:30:10.552Z,2252
2017-06-28T13:31:19.503Z,2200
2017-06-28T13:32:28.454Z,2716
2017-06-28T13:33:37.672Z,2600
2017-06-28T13:34:46.946Z,2168
2017-06-28T13:35:55.907Z,1948
2017-06-28T13:37:04.871Z,1752
2017-06-28T13:38:13.821Z,1548
2017-06-28T13:39:23.346Z,1192
2017-06-28T13:40:32.301Z,856
2017-06-28T13:41:41.262Z,616
2017-06-28T13:42:50.218Z,452
2017-06-28T13:43:59.174Z,352
2017-06-28T13:45:08.379Z,288
2017-06-28T13:46:17.335Z,272
2017-06-28T13:47:26.293Z,228
2017-06-28T13:48:35.244Z,200
2017-06-28T13:49:44.200Z,284
2017-06-28T13:50:53.456Z,272
2017-06-28T13:52:02.411Z,272
2017-06-28T13:53:11.368Z,340
2017-06-28T13:54:20.408Z,448
2017-06-28T13:55:29.369Z,364
2017-06-28T13:56:38.574Z,256
2017-06-28T13:57:47.534Z,264
2017-06-28T13:58:56.489Z,252
2017-06-28T14:00:05.453Z,348
2017-06-28T14:01:14.407Z,456
2017-06-28T14:02:23.621Z,432
2017-06-28T14:03:32.576Z,436
2017-06-28T14:04:42.023Z,452
2017-06-28T14:05:50.979Z,352
2017-06-28T14:06:59.936Z,288
2017-06-28T14:08:09.187Z,240
2017-06-28T14:09:18.145Z,244
2017-06-28T14:10:27.181Z,256
2017-06-28T14:11:36.128Z,296
2017-06-28T14:12:45.087Z,384
2017-06-28T14:13:54.295Z,424
2017-06-28T14:15:03.284Z,604
2017-06-28T14:16:12.237Z,656
2017-06-28T14:17:21.197Z,620
2017-06-28T14:18:30.158Z,584
2017-06-28T14:19:39.760Z,508
2017-06-28T14:20:48.712Z,420
2017-06-28T14:21:57.660Z,356
2017-06-28T14:23:06.715Z,344
2017-06-28T14:24:15.667Z,340
2017-06-28T14:25:24.930Z,340
2017-06-28T14:26:33.883Z,332
2017-06-28T14:27:42.844Z,308
2017-06-28T14:28:51.801Z,316
2017-06-28T14:30:00.754Z,304
2017-06-28T14:31:09.994Z,280
2017-06-28T14:32:19.270Z,260
2017-06-28T14:33:28.227Z,240
2017-06-28T14:34:37.176Z,236
2017-06-28T14:35:46.139Z,236
2017-06-28T14:36:55.342Z,248
2017-06-28T14:38:04.310Z,268
2017-06-28T14:39:13.261Z,308
2017-06-28T14:40:22.215Z,376
2017-06-28T14:41:31.175Z,480
2017-06-28T14:42:40.420Z,656
2017-06-28T14:43:49.381Z,868
2017-06-28T14:44:58.329Z,932
2017-06-28T14:46:07.368Z,920
2017-06-28T14:47:16.645Z,864
2017-06-28T14:48:25.916Z,784
2017-06-28T14:49:34.871Z,756
2017-06-28T14:50:43.826Z,748
2017-06-28T14:51:52.778Z,756
2017-06-28T14:53:01.735Z,780
2017-06-28T14:54:11.078Z,820
2017-06-28T14:55:20.033Z,848
2017-06-28T14:56:28.984Z,848
2017-06-28T14:57:37.953Z,840
2017-06-28T14:58:46.902Z,828
2017-06-28T14:59:56.197Z,824
2017-06-28T15:01:05.470Z,820
2017-06-28T15:02:14.434Z,820
2017-06-28T15:03:23.386Z,832
2017-06-28T15:04:32.331Z,852
2017-06-28T15:05:41.580Z,888
2017-06-28T15:06:50.620Z,928
2017-06-28T15:07:59.575Z,980
2017-06-28T15:09:08.529Z,1032
2017-06-28T15:10:17.477Z,1068
2017-06-28T15:11:26.682Z,1088
2017-06-28T15:12:35.727Z,1104
2017-06-28T15:13:45.008Z,1100
2017-06-28T15:14:53.978Z,1104
2017-06-28T15:16:02.925Z,1120
2017-06-28T15:17:12.124Z,1140
2017-06-28T15:18:21.074Z,1160
2017-06-28T15:19:30.031Z,1168
2017-06-28T15:20:38.992Z,1176
2017-06-28T15:21:47.945Z,1232
2017-06-28T15:22:57.471Z,1340
2017-06-28T15:24:06.428Z,1448
2017-06-28T15:25:15.374Z,1508
2017-06-28T15:26:24.334Z,1544
2017-06-28T15:27:33.365Z,1576
2017-06-28T15:28:42.626Z,1576
2017-06-28T15:29:51.590Z,1512
2017-06-28T15:31:00.550Z,1416
2017-06-28T15:32:09.543Z,1328
2017-06-28T15:33:18.499Z,1140
2017-06-28T15:34:27.706Z,860
2017-06-28T15:35:36.653Z,660
2017-06-28T15:36:45.696Z,572
2017-06-28T15:37:54.649Z,592
2017-06-28T15:39:03.604Z,616
2017-06-28T15:40:12.812Z,544
2017-06-28T15:41:21.762Z,516
2017-06-28T15:42:30.714Z,524
2017-06-28T15:43:39.679Z,596
2017-06-28T15:44:48.641Z,684
2017-06-28T15:45:57.852Z,712
2017-06-28T15:47:06.806Z,628
2017-06-28T15:48:15.768Z,628