createdAt,value
2022-08-18T00:00:11.044Z,53.16
2022-08-18T00:03:27.421Z,53.28
2022-08-18T00:05:57.339Z,53.43
2022-08-18T00:08:25.906Z,53.38
2022-08-18T00:10:54.430Z,53.51
2022-08-18T00:13:23.479Z,53.47
2022-08-18T00:15:54.462Z,53.71
2022-08-18T00:18:23.116Z,53.73
2022-08-18T00:20:52.313Z,53.91
2022-08-18T00:23:21.003Z,54.01
2022-08-18T00:25:50.712Z,54.08
2022-08-18T00:28:20.007Z,54.10
2022-08-18T00:30:54.190Z,54.24
2022-08-18T00:33:23.543Z,54.16
2022-08-18T00:35:52.120Z,54.26
2022-08-18T00:38:25.051Z,54.37
2022-08-18T00:40:56.759Z,54.49
2022-08-18T00:43:47.400Z,54.59
2022-08-18T00:46:36.817Z,54.71
2022-08-18T00:49:06.328Z,54.90
2022-08-18T00:51:43.973Z,54.93
2022-08-18T00:54:20.066Z,55.07
2022-08-18T00:56:56.482Z,54.92
2022-08-18T00:59:45.869Z,54.91
2022-08-18T01:02:29.129Z,54.90
2022-08-18T01:05:13.011Z,54.90
2022-08-18T01:07:46.830Z,54.87
2022-08-18T01:10:18.606Z,55.16
2022-08-18T01:12:54.162Z,55.10
2022-08-18T01:15:29.000Z,55.11
2022-08-18T01:18:21.394Z,55.18
2022-08-18T01:21:19.036Z,55.29
2022-08-18T01:23:49.396Z,55.54
2022-08-18T01:26:20.385Z,55.50
2022-08-18T01:28:50.036Z,55.68
2022-08-18T01:31:38.796Z,55.60
2022-08-18T01:34:10.508Z,55.86
2022-08-18T01:36:41.275Z,55.86
2022-08-18T01:39:15.461Z,55.95
2022-08-18T01:42:07.199Z,56.09
2022-08-18T01:44:43.728Z,56.13
2022-08-18T01:47:13.238Z,56.11
2022-08-18T01:49:43.495Z,56.18
2022-08-18T01:52:21.428Z,56.24
2022-08-18T01:54:52.333Z,56.24
2022-08-18T01:57:22.732Z,56.36
2022-08-18T01:59:51.576Z,56.49
2022-08-18T02:02:26.926Z,56.48
2022-08-18T02:05:01.882Z,56.53
2022-08-18T02:07:34.303Z,56.68
2022-08-18T02:10:12.124Z,56.82
2022-08-18T02:12:42.199Z,56.95
2022-08-18T02:15:12.216Z,57.05
2022-08-18T02:17:46.365Z,56.99
2022-08-18T02:20:18.323Z,57.05
2022-08-18T02:22:48.795Z,57.18
2022-08-18T02:25:19.561Z,57.29
2022-08-18T02:27:49.057Z,57.18
2022-08-18T02:30:19.376Z,57.22
2022-08-18T02:32:48.117Z,57.33
2022-08-18T02:35:17.336Z,57.41
2022-08-18T02:37:49.287Z,57.44
2022-08-18T02:40:19.377Z,57.46
2022-08-18T02:42:48.857Z,57.44
2022-08-18T02:45:17.453Z,57.50
2022-08-18T02:47:52.433Z,57.51
2022-08-18T02:50:22.752Z,57.55
2022-08-18T02:52:51.783Z,57.60
2022-08-18T02:55:20.936Z,57.84
2022-08-18T02:57:50.479Z,57.62
2022-08-18T03:00:19.745Z,57.88
2022-08-18T03:02:54.086Z,57.93
2022-08-18T03:05:23.557Z,58.00
2022-08-18T03:07:52.243Z,58.00
2022-08-18T03:10:32.565Z,57.97
2022-08-18T03:13:03.651Z,58.09
2022-08-18T03:15:32.907Z,58.08
2022-08-18T03:18:02.809Z,58.10
2022-08-18T03:20:31.797Z,58.11
2022-08-18T03:23:05.448Z,58.12
2022-08-18T03:25:50.206Z,58.36
2022-08-18T03:28:19.681Z,58.44
2022-08-18T03:30:48.858Z,58.54
2022-08-18T03:33:17.450Z,58.42
2022-08-18T03:35:46.664Z,58.53
2022-08-18T03:38:15.208Z,58.61
2022-08-18T03:40:44.330Z,58.58
2022-08-18T03:43:50.192Z,58.70
2022-08-18T03:46:08.391Z,58.58
2022-08-18T03:48:40.818Z,58.79
2022-08-18T03:51:18.654Z,58.79
2022-08-18T03:53:49.676Z,58.78
2022-08-18T03:56:22.731Z,58.75
2022-08-18T03:58:58.172Z,58.90
2022-08-18T04:01:30.659Z,58.99
2022-08-18T04:04:03.155Z,58.89
2022-08-18T04:06:41.870Z,58.97
2022-08-18T04:09:14.346Z,58.99
2022-08-18T04:11:45.106Z,59.01
2022-08-18T04:14:18.040Z,59.02
2022-08-18T04:16:47.031Z,59.04
2022-08-18T04:19:26.117Z,59.09
2022-08-18T04:21:59.214Z,58.96
2022-08-18T04:24:31.213Z,59.12
2022-08-18T04:27:05.572Z,59.01
2022-08-18T04:29:34.620Z,59.03
2022-08-18T04:32:05.272Z,59.05
2022-08-18T04:34:34.794Z,59.08
2022-08-18T04:37:04.078Z,59.17
2022-08-18T04:39:32.719Z,59.13
2022-08-18T04:42:05.731Z,59.09
2022-08-18T04:44:35.650Z,59.27
2022-08-18T04:47:05.593Z,59.27
2022-08-18T04:49:34.703Z,59.31
2022-08-18T04:52:40.645Z,59.40
2022-08-18T04:55:12.173Z,59.34
2022-08-18T04:57:42.859Z,59.38
2022-08-18T05:00:13.674Z,59.34
2022-08-18T05:02:42.633Z,59.38
2022-08-18T05:05:11.445Z,59.43
2022-08-18T05:07:45.654Z,59.31
2022-08-18T05:10:18.046Z,59.21
2022-08-18T05:12:49.050Z,59.26
2022-08-18T05:15:19.244Z,59.07
2022-08-18T05:17:50.594Z,59.15
2022-08-18T05:20:20.267Z,59.10
2022-08-18T05:22:50.026Z,58.92
2022-08-18T05:25:19.191Z,58.72
2022-08-18T05:27:47.781Z,58.64
2022-08-18T05:30:17.319Z,58.65
2022-08-18T05:32:50.074Z,58.64
2022-08-18T05:35:27.004Z,58.78
2022-08-18T05:38:08.389Z,58.72
2022-08-18T05:40:38.154Z,58.48
2022-08-18T05:43:08.774Z,58.52
2022-08-18T05:45:39.974Z,58.42
2022-08-18T05:48:08.522Z,58.25
2022-08-18T05:50:38.855Z,58.43
2022-08-18T05:53:14.822Z,58.28
2022-08-18T05:56:19.981Z,57.89
2022-08-18T05:58:52.034Z,57.15
2022-08-18T06:01:30.633Z,56.63
2022-08-18T06:04:08.917Z,56.45
2022-08-18T06:06:38.476Z,56.31
2022-08-18T06:09:25.505Z,56.04
2022-08-18T06:12:05.522Z,55.70
2022-08-18T06:14:34.314Z,54.77
2022-08-18T06:17:32.864Z,54.42
2022-08-18T06:20:15.420Z,54.04
2022-08-18T06:22:55.210Z,53.51
2022-08-18T06:25:56.410Z,52.90
2022-08-18T06:28:29.840Z,52.82
2022-08-18T06:31:10.521Z,52.95
2022-08-18T06:33:51.277Z,52.61
2022-08-18T06:36:46.247Z,52.49
2022-08-18T06:39:40.604Z,52.10
2022-08-18T06:42:09.616Z,51.65
2022-08-18T06:44:43.756Z,51.02
2022-08-18T06:48:00.248Z,50.68
2022-08-18T06:50:38.497Z,49.82
2022-08-18T06:53:26.946Z,49.36
2022-08-18T06:55:56.794Z,48.82
2022-08-18T06:58:30.880Z,48.80
2022-08-18T07:01:06.327Z,48.92
2022-08-18T07:03:38.747Z,48.20
2022-08-18T07:06:11.865Z,47.47
2022-08-18T07:08:45.770Z,47.06
2022-08-18T07:11:21.582Z,46.88
2022-08-18T07:14:14.911Z,46.05
2022-08-18T07:17:01.277Z,46.15
2022-08-18T07:19:32.080Z,45.65
2022-08-18T07:22:11.934Z,45.42
2022-08-18T07:24:42.709Z,44.86
2022-08-18T07:27:13.338Z,44.86
2022-08-18T07:30:15.485Z,44.19
2022-08-18T07:33:09.922Z,43.96
2022-08-18T07:35:48.524Z,43.26
2022-08-18T07:38:42.142Z,42.95
2022-08-18T07:41:21.169Z,42.99
2022-08-18T07:44:00.970Z,42.91
2022-08-18T07:46:38.462Z,42.28
2022-08-18T07:49:08.129Z,41.66
2022-08-18T07:51:44.043Z,41.34
2022-08-18T07:54:47.846Z,41.32
2022-08-18T07:57:24.988Z,40.79
2022-08-18T08:00:30.547Z,40.61
2022-08-18T08:03:29.603Z,40.00
2022-08-18T08:06:16.902Z,39.58
2022-08-18T08:08:59.539Z,39.66
2022-08-18T08:11:39.671Z,39.42
2022-08-18T08:14:08.402Z,38.70
2022-08-18T08:17:00.730Z,38.63
2022-08-18T08:19:59.973Z,38.49
2022-08-18T08:23:06.892Z,38.35
2022-08-18T08:26:17.917Z,38.11
2022-08-18T08:29:14.741Z,37.83
2022-08-18T08:32:11.274Z,37.66
2022-08-18T08:34:52.872Z,37.49
2022-08-18T08:37:28.110Z,37.51
2022-08-18T08:40:13.480Z,37.34
2022-08-18T08:42:48.540Z,37.28
2022-08-18T08:45:25.258Z,36.74
2022-08-18T08:48:04.370Z,36.38
2022-08-18T08:50:52.361Z,36.39
2022-08-18T08:53:28.833Z,36.47
2022-08-18T08:56:07.135Z,36.12
2022-08-18T08:58:43.823Z,36.19
2022-08-18T09:01:52.507Z,35.99
2022-08-18T09:04:55.743Z,35.94
2022-08-18T09:08:08.248Z,35.89
2022-08-18T09:10:50.326Z,35.87
2022-08-18T09:14:00.989Z,35.89
2022-08-18T09:16:49.395Z,35.75
2022-08-18T09:20:03.417Z,35.68
2022-08-18T09:22:55.888Z,35.78
2022-08-18T09:25:41.998Z,35.49
2022-08-18T09:28:24.495Z,34.99
2022-08-18T09:31:02.567Z,35.22
2022-08-18T09:33:46.241Z,34.66
2022-08-18T09:36:27.115Z,34.68
2022-08-18T09:39:18.498Z,33.78
2022-08-18T09:41:55.939Z,34.22
2022-08-18T09:44:47.432Z,33.97
2022-08-18T09:47:22.345Z,33.87
2022-08-18T09:49:56.984Z,33.63
2022-08-18T09:52:28.504Z,33.67
2022-08-18T09:55:02.084Z,33.08
2022-08-18T09:57:43.772Z,33.14
2022-08-18T10:00:14.352Z,32.88
2022-08-18T10:02:47.609Z,31.93
2022-08-18T10:05:32.539Z,32.71
2022-08-18T10:08:04.055Z,31.99
2022-08-18T10:10:59.070Z,31.95
2022-08-18T10:13:39.397Z,31.45
2022-08-18T10:16:31.285Z,31.11
2022-08-18T10:19:39.266Z,30.88
2022-08-18T10:22:11.066Z,31.30
2022-08-18T10:24:54.321Z,31.24
2022-08-18T10:27:49.007Z,31.53
2022-08-18T10:30:56.629Z,31.55
2022-08-18T10:34:15.946Z,31.51
2022-08-18T10:36:51.805Z,31.04
2022-08-18T10:39:24.037Z,31.67
2022-08-18T10:42:03.621Z,31.36
2022-08-18T10:44:34.950Z,31.70
2022-08-18T10:47:12.139Z,31.77
2022-08-18T10:49:46.605Z,31.52
2022-08-18T10:52:47.198Z,31.70
2022-08-18T10:58:52.030Z,32.09
2022-08-18T11:01:51.581Z,32.20
2022-08-18T11:04:34.434Z,32.27
2022-08-18T11:07:11.359Z,32.35
2022-08-18T11:09:46.011Z,32.44
2022-08-18T11:13:07.345Z,32.64
2022-08-18T11:16:14.706Z,32.72
2022-08-18T11:18:52.913Z,32.90
2022-08-18T11:21:37.609Z,33.16
2022-08-18T11:24:11.392Z,33.07
2022-08-18T11:26:55.511Z,33.18
2022-08-18T11:29:32.246Z,33.08
2022-08-18T11:32:26.580Z,33.30
2022-08-18T11:34:58.315Z,33.74
2022-08-18T11:37:51.226Z,34.13
2022-08-18T11:41:10.727Z,34.03
2022-08-18T11:43:41.045Z,34.17
2022-08-18T11:46:29.914Z,34.26
2022-08-18T11:49:15.665Z,34.41
2022-08-18T11:52:03.179Z,34.38
2022-08-18T11:54:50.616Z,34.47
2022-08-18T11:57:46.443Z,34.45
2022-08-18T12:03:32.226Z,34.50
2022-08-18T12:06:19.393Z,34.70
2022-08-18T12:09:03.322Z,34.64
2022-08-18T12:11:36.431Z,34.68
2022-08-18T12:14:32.763Z,34.60
2022-08-18T12:17:08.461Z,34.66
2022-08-18T12:19:37.197Z,34.55
2022-08-18T12:22:19.826Z,34.58
2022-08-18T12:24:48.667Z,34.61
2022-08-18T12:27:22.275Z,34.55
2022-08-18T12:29:57.630Z,34.44
2022-08-18T12:32:46.967Z,34.72
2022-08-18T12:35:21.753Z,34.55
2022-08-18T12:37:59.646Z,34.69
2022-08-18T12:40:32.508Z,34.68
2022-08-18T12:43:01.856Z,34.62
2022-08-18T12:45:31.446Z,34.72
2022-08-18T12:48:04.267Z,34.80
2022-08-18T12:53:29.662Z,34.84
2022-08-18T12:56:30.775Z,34.68
2022-08-18T12:59:04.440Z,34.73
2022-08-18T13:01:35.185Z,34.75
2022-08-18T13:04:12.654Z,34.82
2022-08-18T13:07:06.024Z,34.75
2022-08-18T13:09:53.552Z,34.86
2022-08-18T13:12:27.387Z,35.04
2022-08-18T13:14:56.676Z,35.15
2022-08-18T13:17:30.414Z,34.99
2022-08-18T13:20:10.154Z,35.15
2022-08-18T13:22:42.188Z,35.14
2022-08-18T13:25:33.237Z,35.13
2022-08-18T13:28:03.568Z,35.17
2022-08-18T13:30:33.073Z,35.32
2022-08-18T13:33:05.735Z,35.36
2022-08-18T13:35:54.575Z,35.44
2022-08-18T13:38:27.855Z,35.45
2022-08-18T13:41:00.165Z,35.36
2022-08-18T13:43:37.820Z,35.27
2022-08-18T13:46:12.031Z,35.27
2022-08-18T13:48:41.788Z,35.15
2022-08-18T13:51:20.187Z,35.04
2022-08-18T13:53:59.082Z,35.10
2022-08-18T13:56:39.818Z,35.17
2022-08-18T13:59:08.501Z,35.23
2022-08-18T14:01:44.802Z,35.18
2022-08-18T14:04:23.060Z,35.07
2022-08-18T14:06:58.801Z,35.06
2022-08-18T14:09:37.173Z,35.09
2022-08-18T14:12:15.745Z,34.86
2022-08-18T14:14:55.090Z,34.93
2022-08-18T14:17:26.001Z,34.94
2022-08-18T14:20:15.338Z,34.96
2022-08-18T14:23:11.368Z,34.96
2022-08-18T14:25:59.977Z,34.85
2022-08-18T14:28:32.637Z,34.93
2022-08-18T14:31:04.582Z,34.81
2022-08-18T14:33:51.426Z,34.59
2022-08-18T14:36:29.892Z,34.73
2022-08-18T14:39:04.194Z,34.80
2022-08-18T14:41:35.205Z,34.73
2022-08-18T14:44:14.708Z,34.88
2022-08-18T14:46:52.529Z,34.76
2022-08-18T14:49:29.357Z,34.81
2022-08-18T14:52:01.309Z,34.56
2022-08-18T14:54:31.590Z,34.71
2022-08-18T14:57:05.931Z,34.71
2022-08-18T14:59:39.029Z,34.69
2022-08-18T15:02:11.118Z,34.73
2022-08-18T15:04:55.955Z,34.73
2022-08-18T15:07:27.714Z,34.68
2022-08-18T15:10:15.389Z,34.82
2022-08-18T15:12:46.673Z,34.72
2022-08-18T15:15:18.125Z,34.83
2022-08-18T15:17:50.109Z,34.71
2022-08-18T15:20:29.638Z,34.63
2022-08-18T15:23:28.081Z,34.67
2022-08-18T15:25:59.052Z,34.77
2022-08-18T15:28:28.359Z,34.74
2022-08-18T15:33:50.995Z,34.81
2022-08-18T15:36:28.967Z,34.85
2022-08-18T15:39:00.686Z,34.70
2022-08-18T15:41:40.077Z,34.91
2022-08-18T15:44:15.134Z,34.83
2022-08-18T15:46:51.390Z,34.87
2022-08-18T15:49:24.675Z,34.84
2022-08-18T15:51:55.601Z,34.97
2022-08-18T15:54:26.092Z,34.95
2022-08-18T15:56:58.445Z,35.01
2022-08-18T15:59:39.632Z,34.85
2022-08-18T16:02:11.872Z,34.95
2022-08-18T16:04:43.122Z,34.91
2022-08-18T16:07:15.277Z,35.16
2022-08-18T16:09:54.223Z,35.09
2022-08-18T16:12:22.880Z,35.19
2022-08-18T16:14:53.183Z,35.12
2022-08-18T16:17:29.894Z,35.26
2022-08-18T16:20:01.790Z,35.33
2022-08-18T16:22:32.326Z,35.45
2022-08-18T16:25:04.967Z,35.37
2022-08-18T16:27:34.937Z,35.64
2022-08-18T16:30:07.037Z,35.39
2022-08-18T16:32:35.848Z,35.58
2022-08-18T16:35:06.292Z,35.43
2022-08-18T16:37:34.849Z,35.62
2022-08-18T16:40:05.149Z,35.46
2022-08-18T16:42:33.936Z,35.70
2022-08-18T16:45:02.947Z,35.48
2022-08-18T16:47:34.435Z,35.57
2022-08-18T16:50:06.124Z,35.65
2022-08-18T16:52:35.773Z,35.80
2022-08-18T16:55:05.137Z,35.81
2022-08-18T16:57:55.359Z,36.01
2022-08-18T17:00:54.452Z,36.07
2022-08-18T17:03:51.452Z,36.03
2022-08-18T17:06:47.899Z,36.27
2022-08-18T17:09:49.540Z,36.31
2022-08-18T17:12:51.412Z,36.64
2022-08-18T17:15:37.388Z,36.68
2022-08-18T17:18:33.831Z,36.73
2022-08-18T17:21:49.202Z,36.84
2022-08-18T17:24:45.126Z,36.86
2022-08-18T17:27:57.450Z,37.15
2022-08-18T17:31:07.732Z,37.14
2022-08-18T17:33:57.918Z,37.21
2022-08-18T17:36:53.007Z,37.34
2022-08-18T17:42:52.032Z,37.67
2022-08-18T17:45:22.332Z,37.80
2022-08-18T17:48:00.362Z,37.96
2022-08-18T17:50:55.546Z,38.02
2022-08-18T17:53:25.542Z,38.25
2022-08-18T17:56:01.352Z,38.32
2022-08-18T17:58:43.349Z,38.47
2022-08-18T18:01:13.201Z,38.53
2022-08-18T18:03:43.715Z,38.78
2022-08-18T18:06:19.670Z,39.06
2022-08-18T18:08:58.478Z,38.99
2022-08-18T18:11:38.247Z,39.27
2022-08-18T18:14:33.289Z,39.39
2022-08-18T18:17:15.103Z,39.51
2022-08-18T18:19:47.072Z,39.53
2022-08-18T18:22:21.622Z,39.69
2022-08-18T18:24:55.164Z,39.88
2022-08-18T18:27:26.081Z,39.95
2022-08-18T18:30:06.783Z,40.00
2022-08-18T18:32:59.043Z,40.06
2022-08-18T18:35:53.249Z,40.12
2022-08-18T18:38:31.765Z,40.27
2022-08-18T18:41:04.192Z,40.42
2022-08-18T18:43:47.784Z,40.50
2022-08-18T18:46:25.531Z,40.64
2022-08-18T18:48:59.992Z,40.84
2022-08-18T18:51:51.213Z,41.06
2022-08-18T18:54:45.587Z,41.04
2022-08-18T18:57:25.277Z,41.06
2022-08-18T19:00:35.738Z,41.25
2022-08-18T19:03:10.613Z,41.25
2022-08-18T19:05:46.088Z,41.36
2022-08-18T19:08:24.408Z,41.49
2022-08-18T19:11:25.016Z,41.55
2022-08-18T19:14:02.079Z,41.73
2022-08-18T19:16:43.086Z,41.75
2022-08-18T19:19:36.751Z,41.95
2022-08-18T19:22:18.967Z,42.12
2022-08-18T19:25:06.725Z,42.12
2022-08-18T19:27:51.482Z,42.18
2022-08-18T19:30:22.142Z,42.43
2022-08-18T19:33:01.833Z,42.61
2022-08-18T19:35:58.991Z,42.58
2022-08-18T19:39:04.969Z,42.84
2022-08-18T19:41:44.300Z,42.84
2022-08-18T19:44:20.883Z,42.91
2022-08-18T19:46:53.878Z,42.98
2022-08-18T19:49:32.182Z,43.04
2022-08-18T19:52:47.032Z,43.08
2022-08-18T19:55:41.934Z,43.14
2022-08-18T19:58:32.621Z,43.27
2022-08-18T20:01:21.176Z,43.41
2022-08-18T20:04:17.596Z,43.53
2022-08-18T20:07:23.702Z,43.63
2022-08-18T20:10:01.600Z,43.66
2022-08-18T20:13:08.320Z,43.84
2022-08-18T20:16:02.846Z,43.93
2022-08-18T20:18:36.100Z,43.94
2022-08-18T20:21:17.024Z,44.11
2022-08-18T20:23:59.167Z,44.21
2022-08-18T20:26:40.862Z,44.17
2022-08-18T20:29:16.439Z,44.25
2022-08-18T20:32:01.654Z,44.21
2022-08-18T20:34:32.230Z,44.25
2022-08-18T20:37:09.100Z,44.20
2022-08-18T20:39:48.060Z,44.27
2022-08-18T20:42:23.105Z,44.43
2022-08-18T20:45:00.090Z,44.45
2022-08-18T20:47:45.804Z,44.59
2022-08-18T20:50:51.195Z,44.49
2022-08-18T20:53:50.121Z,44.59
2022-08-18T20:56:32.429Z,44.72
2022-08-18T20:59:52.615Z,44.83
2022-08-18T21:02:41.234Z,44.95
2022-08-18T21:05:18.331Z,45.15
2022-08-18T21:08:16.819Z,45.03
2022-08-18T21:11:08.563Z,45.10
2022-08-18T21:13:51.388Z,45.20
2022-08-18T21:16:37.959Z,45.50
2022-08-18T21:19:25.077Z,45.57
2022-08-18T21:22:00.293Z,45.66
2022-08-18T21:24:36.544Z,45.59
2022-08-18T21:27:16.722Z,45.74
2022-08-18T21:29:49.898Z,45.69
2022-08-18T21:32:24.696Z,45.86
2022-08-18T21:34:54.545Z,45.94
2022-08-18T21:37:23.376Z,45.99
2022-08-18T21:39:58.914Z,46.07
2022-08-18T21:42:42.747Z,46.25
2022-08-18T21:45:22.401Z,46.31
2022-08-18T21:48:03.402Z,46.32
2022-08-18T21:50:35.412Z,46.43
2022-08-18T21:53:19.996Z,46.53
2022-08-18T21:55:51.918Z,46.54
2022-08-18T21:58:34.492Z,46.71
2022-08-18T22:01:15.460Z,46.68
2022-08-18T22:04:01.506Z,46.82
2022-08-18T22:06:33.317Z,46.90
2022-08-18T22:09:33.378Z,47.00
2022-08-18T22:12:45.080Z,47.06
2022-08-18T22:15:18.757Z,47.11
2022-08-18T22:17:58.501Z,47.21
2022-08-18T22:20:50.357Z,47.19
2022-08-18T22:23:45.910Z,47.50
2022-08-18T22:26:31.299Z,47.55
2022-08-18T22:29:22.728Z,47.78
2022-08-18T22:31:53.941Z,47.55
2022-08-18T22:34:29.781Z,47.77
2022-08-18T22:37:00.094Z,47.91
2022-08-18T22:39:39.995Z,48.03
2022-08-18T22:42:09.897Z,47.96
2022-08-18T22:44:38.828Z,48.06
2022-08-18T22:47:08.482Z,48.03
2022-08-18T22:49:38.298Z,48.11
2022-08-18T22:52:11.158Z,48.27
2022-08-18T22:54:40.087Z,48.37
2022-08-18T22:57:12.465Z,48.52
2022-08-18T22:59:42.706Z,48.56
2022-08-18T23:02:11.800Z,48.59
2022-08-18T23:04:40.869Z,48.77
2022-08-18T23:07:10.594Z,48.85
2022-08-18T23:09:40.616Z,48.76
2022-08-18T23:12:14.035Z,48.82
2022-08-18T23:14:45.618Z,48.79
2022-08-18T23:17:18.406Z,48.89
2022-08-18T23:19:47.535Z,48.97
2022-08-18T23:22:16.372Z,49.03
2022-08-18T23:24:45.617Z,49.26
2022-08-18T23:27:14.371Z,49.34
2022-08-18T23:29:42.944Z,49.40
2022-08-18T23:32:12.083Z,49.29
2022-08-18T23:34:40.956Z,49.47
2022-08-18T23:37:10.086Z,49.58
2022-08-18T23:39:40.280Z,49.62
2022-08-18T23:42:13.505Z,49.54
2022-08-18T23:44:43.899Z,49.50
2022-08-18T23:47:12.487Z,49.49
2022-08-18T23:49:41.016Z,49.77
2022-08-18T23:52:10.713Z,49.93
2022-08-18T23:54:39.381Z,49.76
2022-08-18T23:57:08.262Z,49.82
2022-08-18T23:59:37.022Z,50.02
