createdAt,value
2018-12-22T00:00:20.839Z,3.40
2018-12-22T00:01:20.993Z,2.80
2018-12-22T00:02:21.137Z,3.00
2018-12-22T00:03:21.288Z,3.00
2018-12-22T00:04:21.438Z,2.90
2018-12-22T00:05:21.592Z,2.60
2018-12-22T00:06:21.739Z,3.00
2018-12-22T00:07:21.886Z,2.90
2018-12-22T00:08:22.035Z,2.90
2018-12-22T00:09:22.187Z,2.90
2018-12-22T00:10:22.337Z,2.70
2018-12-22T00:11:22.492Z,2.50
2018-12-22T00:12:22.641Z,3.00
2018-12-22T00:13:22.794Z,2.70
2018-12-22T00:14:22.946Z,2.50
2018-12-22T00:15:23.093Z,3.00
2018-12-22T00:16:23.243Z,3.00
2018-12-22T00:17:23.394Z,2.60
2018-12-22T00:18:23.542Z,2.70
2018-12-22T00:19:23.696Z,2.80
2018-12-22T00:20:23.844Z,2.70
2018-12-22T00:21:23.991Z,3.00
2018-12-22T00:22:24.142Z,3.00
2018-12-22T00:23:24.295Z,3.20
2018-12-22T00:24:24.442Z,2.60
2018-12-22T00:25:24.590Z,3.10
2018-12-22T00:26:24.739Z,2.90
2018-12-22T00:27:24.890Z,2.80
2018-12-22T00:28:25.044Z,2.70
2018-12-22T00:29:25.191Z,2.70
2018-12-22T00:30:25.342Z,3.50
2018-12-22T00:31:25.491Z,2.90
2018-12-22T00:32:25.642Z,2.90
2018-12-22T00:33:25.793Z,3.00
2018-12-22T00:34:25.943Z,2.50
2018-12-22T00:35:26.094Z,2.70
2018-12-22T00:36:26.244Z,3.20
2018-12-22T00:37:26.392Z,2.40
2018-12-22T00:38:26.542Z,2.50
2018-12-22T00:39:26.694Z,3.30
2018-12-22T00:40:26.847Z,3.30
2018-12-22T00:41:26.994Z,3.10
2018-12-22T00:42:27.148Z,2.70
2018-12-22T00:43:27.292Z,2.90
2018-12-22T00:44:27.444Z,2.90
2018-12-22T00:45:27.594Z,2.60
2018-12-22T00:46:27.746Z,2.50
2018-12-22T00:47:27.899Z,2.70
2018-12-22T00:48:28.043Z,3.50
2018-12-22T00:49:28.191Z,3.40
2018-12-22T00:50:28.341Z,2.60
2018-12-22T00:51:28.494Z,2.80
2018-12-22T00:52:28.707Z,2.90
2018-12-22T00:53:28.791Z,3.00
2018-12-22T00:54:28.944Z,3.00
2018-12-22T00:55:29.093Z,2.60
2018-12-22T00:56:29.241Z,3.00
2018-12-22T00:57:29.395Z,2.90
2018-12-22T00:58:30.835Z,3.00
2018-12-22T00:59:29.692Z,2.60
2018-12-22T01:00:29.837Z,2.70
2018-12-22T01:01:29.988Z,2.60
2018-12-22T01:02:30.138Z,2.70
2018-12-22T01:03:30.288Z,2.30
2018-12-22T01:04:30.439Z,2.60
2018-12-22T01:05:30.588Z,2.50
2018-12-22T01:06:30.739Z,2.70
2018-12-22T01:07:30.887Z,2.60
2018-12-22T01:08:31.038Z,2.20
2018-12-22T01:09:31.186Z,2.80
2018-12-22T01:10:31.342Z,3.30
2018-12-22T01:11:31.519Z,2.90
2018-12-22T01:12:31.669Z,3.30
2018-12-22T01:13:31.815Z,3.40
2018-12-22T01:14:31.966Z,3.50
2018-12-22T01:15:32.114Z,3.00
2018-12-22T01:16:32.264Z,2.80
2018-12-22T01:17:32.413Z,2.90
2018-12-22T01:18:32.563Z,2.80
2018-12-22T01:19:32.714Z,2.30
2018-12-22T01:20:32.863Z,2.40
2018-12-22T01:21:33.013Z,2.90
2018-12-22T01:22:33.161Z,3.10
2018-12-22T01:23:33.312Z,2.80
2018-12-22T01:24:33.461Z,2.60
2018-12-22T01:25:33.608Z,3.00
2018-12-22T01:26:33.757Z,2.70
2018-12-22T01:27:33.908Z,2.60
2018-12-22T01:28:39.380Z,2.60
2018-12-22T01:29:34.207Z,2.30
2018-12-22T01:30:34.358Z,3.00
2018-12-22T01:31:34.508Z,2.50
2018-12-22T01:32:34.659Z,3.20
2018-12-22T01:33:34.810Z,2.90
2018-12-22T01:34:34.958Z,2.90
2018-12-22T01:35:35.109Z,2.60
2018-12-22T01:36:35.256Z,2.60
2018-12-22T01:37:35.405Z,2.30
2018-12-22T01:38:35.556Z,2.40
2018-12-22T01:39:35.709Z,2.90
2018-12-22T01:40:35.856Z,2.40
2018-12-22T01:41:36.009Z,2.50
2018-12-22T01:42:36.154Z,2.70
2018-12-22T01:43:36.305Z,2.60
2018-12-22T01:44:36.454Z,2.60
2018-12-22T01:45:36.605Z,3.00
2018-12-22T01:46:36.753Z,2.90
2018-12-22T01:47:36.904Z,2.70
2018-12-22T01:48:37.053Z,3.00
2018-12-22T01:49:37.201Z,2.40
2018-12-22T01:50:37.351Z,2.50
2018-12-22T01:51:37.500Z,2.60
2018-12-22T01:52:37.651Z,2.80
2018-12-22T01:53:37.801Z,2.20
2018-12-22T01:54:37.950Z,2.80
2018-12-22T01:55:38.100Z,2.40
2018-12-22T01:56:38.249Z,2.40
2018-12-22T01:57:38.399Z,2.50
2018-12-22T01:58:38.550Z,2.70
2018-12-22T01:59:38.700Z,2.80
2018-12-22T02:00:38.849Z,2.80
2018-12-22T02:01:38.998Z,2.40
2018-12-22T02:02:39.153Z,2.70
2018-12-22T02:03:39.298Z,2.40
2018-12-22T02:04:39.447Z,2.20
2018-12-22T02:05:39.596Z,2.30
2018-12-22T02:06:39.748Z,2.50
2018-12-22T02:07:39.896Z,2.30
2018-12-22T02:08:40.045Z,2.50
2018-12-22T02:09:40.195Z,3.30
2018-12-22T02:10:40.344Z,2.70
2018-12-22T02:11:40.490Z,2.70
2018-12-22T02:12:40.639Z,2.00
2018-12-22T02:13:40.788Z,2.60
2018-12-22T02:14:40.938Z,2.60
2018-12-22T02:15:41.086Z,2.70
2018-12-22T02:16:41.239Z,2.70
2018-12-22T02:17:41.388Z,2.50
2018-12-22T02:18:41.535Z,2.30
2018-12-22T02:19:41.691Z,2.70
2018-12-22T02:20:41.834Z,2.40
2018-12-22T02:21:41.985Z,2.30
2018-12-22T02:22:42.135Z,2.50
2018-12-22T02:23:42.284Z,2.40
2018-12-22T02:24:42.432Z,2.20
2018-12-22T02:25:42.581Z,2.40
2018-12-22T02:26:42.735Z,2.40
2018-12-22T02:27:42.881Z,2.50
2018-12-22T02:28:43.031Z,2.40
2018-12-22T02:29:43.178Z,2.30
2018-12-22T02:30:43.327Z,2.60
2018-12-22T02:31:43.478Z,2.20
2018-12-22T02:32:43.629Z,3.20
2018-12-22T02:33:43.773Z,2.80
2018-12-22T02:34:43.921Z,2.30
2018-12-22T02:35:44.069Z,2.50
2018-12-22T02:36:44.220Z,2.50
2018-12-22T02:37:44.369Z,2.40
2018-12-22T02:38:44.519Z,2.20
2018-12-22T02:39:44.667Z,2.30
2018-12-22T02:40:44.815Z,3.00
2018-12-22T02:41:44.965Z,2.60
2018-12-22T02:42:45.114Z,2.30
2018-12-22T02:43:45.264Z,2.10
2018-12-22T02:44:45.413Z,2.40
2018-12-22T02:45:45.565Z,2.50
2018-12-22T02:46:45.711Z,2.40
2018-12-22T02:47:45.860Z,2.50
2018-12-22T02:48:46.011Z,2.40
2018-12-22T02:49:46.160Z,2.20
2018-12-22T02:50:46.309Z,2.00
2018-12-22T02:51:46.456Z,2.20
2018-12-22T02:52:46.605Z,2.10
2018-12-22T02:53:46.756Z,2.00
2018-12-22T02:54:46.905Z,2.40
2018-12-22T02:55:47.054Z,2.30
2018-12-22T02:56:47.204Z,2.30
2018-12-22T02:57:47.349Z,2.40
2018-12-22T02:58:47.498Z,2.80
2018-12-22T02:59:47.646Z,2.00
2018-12-22T03:00:47.795Z,2.80
2018-12-22T03:01:47.943Z,2.30
2018-12-22T03:02:48.121Z,2.60
2018-12-22T03:03:48.239Z,2.60
2018-12-22T03:04:48.391Z,3.30
2018-12-22T03:05:48.539Z,2.50
2018-12-22T03:06:48.688Z,2.50
2018-12-22T03:07:48.840Z,2.20
2018-12-22T03:08:48.987Z,2.30
2018-12-22T03:09:49.272Z,2.10
2018-12-22T03:10:49.283Z,2.60
2018-12-22T03:11:49.432Z,2.50
2018-12-22T03:12:49.578Z,2.80
2018-12-22T03:13:49.727Z,2.00
2018-12-22T03:14:49.878Z,2.60
2018-12-22T03:15:50.028Z,2.90
2018-12-22T03:16:50.175Z,2.40
2018-12-22T03:17:50.324Z,2.60
2018-12-22T03:18:50.481Z,2.00
2018-12-22T03:19:50.626Z,2.90
2018-12-22T03:20:50.774Z,2.30
2018-12-22T03:21:50.924Z,2.40
2018-12-22T03:22:51.073Z,2.60
2018-12-22T03:23:51.219Z,2.40
2018-12-22T03:24:51.370Z,2.20
2018-12-22T03:25:51.516Z,2.40
2018-12-22T03:26:51.664Z,2.40
2018-12-22T03:27:51.812Z,2.20
2018-12-22T03:28:51.963Z,2.50
2018-12-22T03:29:52.115Z,2.90
2018-12-22T03:30:52.268Z,2.30
2018-12-22T03:31:52.557Z,2.70
2018-12-22T03:32:52.558Z,2.70
2018-12-22T03:33:52.705Z,2.00
2018-12-22T03:34:52.859Z,2.50
2018-12-22T03:35:53.006Z,2.60
2018-12-22T03:36:53.154Z,2.80
2018-12-22T03:37:53.304Z,2.70
2018-12-22T03:38:53.454Z,2.40
2018-12-22T03:39:53.602Z,2.50
2018-12-22T03:40:53.753Z,2.70
2018-12-22T03:41:53.898Z,2.10
2018-12-22T03:42:54.050Z,2.10
2018-12-22T03:43:54.198Z,2.40
2018-12-22T03:44:54.351Z,2.70
2018-12-22T03:45:54.498Z,2.70
2018-12-22T03:46:54.646Z,2.50
2018-12-22T03:47:54.797Z,2.10
2018-12-22T03:48:54.943Z,2.30
2018-12-22T03:49:55.091Z,2.20
2018-12-22T03:50:55.243Z,2.10
2018-12-22T03:51:55.393Z,2.30
2018-12-22T03:52:55.541Z,2.10
2018-12-22T03:53:55.688Z,2.20
2018-12-22T03:54:55.840Z,2.80
2018-12-22T03:55:55.988Z,2.40
2018-12-22T03:56:56.135Z,2.10
2018-12-22T03:57:56.286Z,2.20
2018-12-22T03:58:56.437Z,2.80
2018-12-22T03:59:56.584Z,2.30
2018-12-22T04:00:56.733Z,2.20
2018-12-22T04:01:56.881Z,2.20
2018-12-22T04:02:57.033Z,2.20
2018-12-22T04:03:57.182Z,2.50
2018-12-22T04:04:57.330Z,2.10
2018-12-22T04:05:57.481Z,2.20
2018-12-22T04:06:57.633Z,2.00
2018-12-22T04:07:57.777Z,2.10
2018-12-22T04:08:57.927Z,2.30
2018-12-22T04:09:58.074Z,1.90
2018-12-22T04:10:58.219Z,2.50
2018-12-22T04:11:58.426Z,2.00
2018-12-22T04:12:58.522Z,1.80
2018-12-22T04:13:58.670Z,2.10
2018-12-22T04:14:58.820Z,2.10
2018-12-22T04:15:58.970Z,2.20
2018-12-22T04:16:59.117Z,2.00
2018-12-22T04:17:59.265Z,1.90
2018-12-22T04:18:59.416Z,1.80
2018-12-22T04:19:59.576Z,2.20
2018-12-22T04:20:59.713Z,2.90
2018-12-22T04:21:59.863Z,2.00
2018-12-22T04:23:00.018Z,1.80
2018-12-22T04:24:00.164Z,2.20
2018-12-22T04:25:00.311Z,2.60
2018-12-22T04:26:00.460Z,2.10
2018-12-22T04:27:00.612Z,2.30
2018-12-22T04:28:00.761Z,2.60
2018-12-22T04:29:00.911Z,2.10
2018-12-22T04:30:01.056Z,2.00
2018-12-22T04:31:01.210Z,2.00
2018-12-22T04:32:01.359Z,1.80
2018-12-22T04:33:01.499Z,2.20
2018-12-22T04:34:01.657Z,2.40
2018-12-22T04:35:01.811Z,1.70
2018-12-22T04:36:01.956Z,2.20
2018-12-22T04:37:02.111Z,2.00
2018-12-22T04:38:02.265Z,2.50
2018-12-22T04:39:02.402Z,2.20
2018-12-22T04:40:02.554Z,2.50
2018-12-22T04:41:02.700Z,2.10
2018-12-22T04:42:02.850Z,2.00
2018-12-22T04:43:02.998Z,2.40
2018-12-22T04:44:03.146Z,2.30
2018-12-22T04:45:03.300Z,2.40
2018-12-22T04:46:03.448Z,2.50
2018-12-22T04:47:03.597Z,2.70
2018-12-22T04:48:03.745Z,2.50
2018-12-22T04:49:03.899Z,2.30
2018-12-22T04:50:04.044Z,2.00
2018-12-22T04:51:04.194Z,1.90
2018-12-22T04:52:04.347Z,2.10
2018-12-22T04:53:04.494Z,2.50
2018-12-22T04:54:04.640Z,2.20
2018-12-22T04:55:04.791Z,2.20
2018-12-22T04:56:04.946Z,2.40
2018-12-22T04:57:05.086Z,2.10
2018-12-22T04:58:05.236Z,2.40
2018-12-22T04:59:05.387Z,2.10
2018-12-22T05:00:05.534Z,2.60
2018-12-22T05:01:05.683Z,2.10
2018-12-22T05:02:05.832Z,2.00
2018-12-22T05:03:05.979Z,2.30
2018-12-22T05:04:06.134Z,2.20
2018-12-22T05:05:06.280Z,2.80
2018-12-22T05:06:06.431Z,2.00
2018-12-22T05:07:06.578Z,2.40
2018-12-22T05:08:06.725Z,2.60
2018-12-22T05:09:06.880Z,2.10
2018-12-22T05:10:07.023Z,2.20
2018-12-22T05:11:07.173Z,2.70
2018-12-22T05:12:07.324Z,2.10
2018-12-22T05:13:07.474Z,2.60
2018-12-22T05:14:07.622Z,2.50
2018-12-22T05:15:07.770Z,2.40
2018-12-22T05:16:07.918Z,2.50
2018-12-22T05:17:08.065Z,2.90
2018-12-22T05:18:08.215Z,2.30
2018-12-22T05:19:08.365Z,2.50
2018-12-22T05:20:08.513Z,2.60
2018-12-22T05:21:08.662Z,2.40
2018-12-22T05:22:08.814Z,2.40
2018-12-22T05:23:08.960Z,2.30
2018-12-22T05:24:09.111Z,2.50
2018-12-22T05:25:09.261Z,2.40
2018-12-22T05:26:09.410Z,2.30
2018-12-22T05:27:09.563Z,2.50
2018-12-22T05:28:09.708Z,2.10
2018-12-22T05:29:09.859Z,2.20
2018-12-22T05:30:10.007Z,2.20
2018-12-22T05:31:10.155Z,2.40
2018-12-22T05:32:10.308Z,3.40
2018-12-22T05:33:10.452Z,2.50
2018-12-22T05:34:10.601Z,2.20
2018-12-22T05:35:10.751Z,2.90
2018-12-22T05:36:10.901Z,2.30
2018-12-22T05:37:11.049Z,2.40
2018-12-22T05:38:11.202Z,2.30
2018-12-22T05:39:11.352Z,2.10
2018-12-22T05:40:11.498Z,2.10
2018-12-22T05:41:11.647Z,2.30
2018-12-22T05:42:11.801Z,2.20
2018-12-22T05:43:11.944Z,2.40
2018-12-22T05:44:12.095Z,2.40
2018-12-22T05:45:12.244Z,2.70
2018-12-22T05:46:12.392Z,2.50
2018-12-22T05:47:12.542Z,2.60
2018-12-22T05:48:12.691Z,2.70
2018-12-22T05:49:12.840Z,2.90
2018-12-22T05:50:12.990Z,2.80
2018-12-22T05:51:13.141Z,2.70
2018-12-22T05:52:13.291Z,2.30
2018-12-22T05:53:13.437Z,2.10
2018-12-22T05:54:13.586Z,2.00
2018-12-22T05:55:13.737Z,2.30
2018-12-22T05:56:13.884Z,1.80
2018-12-22T05:57:14.032Z,2.30
2018-12-22T05:58:14.181Z,2.10
2018-12-22T05:59:14.330Z,2.40
2018-12-22T06:00:14.479Z,2.90
2018-12-22T06:01:14.627Z,2.40
2018-12-22T06:02:14.777Z,2.30
2018-12-22T06:03:14.924Z,2.30
2018-12-22T06:04:15.073Z,2.10
2018-12-22T06:05:16.781Z,2.60
2018-12-22T06:06:15.370Z,2.50
2018-12-22T06:07:15.518Z,2.40
2018-12-22T06:08:15.672Z,2.10
2018-12-22T06:09:15.816Z,2.50
2018-12-22T06:10:15.965Z,2.40
2018-12-22T06:11:16.114Z,2.10
2018-12-22T06:12:16.263Z,2.20
2018-12-22T06:13:16.412Z,2.20
2018-12-22T06:14:16.560Z,2.60
2018-12-22T06:15:16.707Z,2.10
2018-12-22T06:16:16.857Z,1.90
2018-12-22T06:17:17.007Z,2.00
2018-12-22T06:18:17.154Z,2.30
2018-12-22T06:19:17.306Z,2.10
2018-12-22T06:20:17.453Z,1.80
2018-12-22T06:21:17.601Z,2.10
2018-12-22T06:22:17.754Z,2.30
2018-12-22T06:23:17.901Z,2.10
2018-12-22T06:24:18.052Z,2.60
2018-12-22T06:25:18.200Z,2.10
2018-12-22T06:26:18.349Z,2.60
2018-12-22T06:27:18.586Z,2.00
2018-12-22T06:28:18.647Z,2.00
2018-12-22T06:29:18.795Z,1.50
2018-12-22T06:30:18.946Z,2.00
2018-12-22T06:31:19.092Z,1.90
2018-12-22T06:32:19.242Z,2.00
2018-12-22T06:33:19.391Z,2.10
2018-12-22T06:34:19.541Z,1.70
2018-12-22T06:35:19.686Z,1.80
2018-12-22T06:36:19.838Z,1.90
2018-12-22T06:37:19.987Z,2.00
2018-12-22T06:38:20.136Z,1.70
2018-12-22T06:39:20.285Z,1.60
2018-12-22T06:40:20.437Z,1.30
2018-12-22T06:41:20.585Z,1.50
2018-12-22T06:42:20.732Z,1.70
2018-12-22T06:43:20.883Z,2.00
2018-12-22T06:44:21.030Z,1.90
2018-12-22T06:45:21.179Z,1.50
2018-12-22T06:46:21.329Z,1.70
2018-12-22T06:47:21.480Z,1.30
2018-12-22T06:48:21.628Z,1.40
2018-12-22T06:49:21.780Z,1.40
2018-12-22T06:50:21.928Z,2.10
2018-12-22T06:51:22.073Z,1.40
2018-12-22T06:52:22.224Z,1.50
2018-12-22T06:53:22.371Z,1.40
2018-12-22T06:54:22.522Z,1.40
2018-12-22T06:55:22.673Z,1.40
2018-12-22T06:56:22.821Z,1.20
2018-12-22T06:57:22.970Z,1.30
2018-12-22T06:58:23.119Z,1.40
2018-12-22T06:59:23.336Z,1.40
2018-12-22T07:00:23.415Z,1.50
2018-12-22T07:01:23.566Z,1.30
2018-12-22T07:02:23.717Z,1.30
2018-12-22T07:03:23.866Z,1.00
2018-12-22T07:04:24.014Z,1.40
2018-12-22T07:05:24.161Z,1.20
2018-12-22T07:06:24.310Z,1.30
2018-12-22T07:07:24.459Z,1.30
2018-12-22T07:08:24.608Z,1.60
2018-12-22T07:09:24.763Z,1.40
2018-12-22T07:10:25.581Z,1.90
2018-12-22T07:11:25.061Z,1.50
2018-12-22T07:12:25.207Z,1.20
2018-12-22T07:13:25.362Z,1.20
2018-12-22T07:14:25.507Z,1.20
2018-12-22T07:15:25.655Z,1.40
2018-12-22T07:16:25.805Z,1.50
2018-12-22T07:17:25.958Z,1.60
2018-12-22T07:18:26.102Z,1.40
2018-12-22T07:19:26.251Z,1.20
2018-12-22T07:20:26.402Z,1.40
2018-12-22T07:21:26.551Z,1.20
2018-12-22T07:22:26.701Z,1.20
2018-12-22T07:23:26.850Z,1.40
2018-12-22T07:24:26.999Z,1.50
2018-12-22T07:25:27.149Z,1.30
2018-12-22T07:26:27.297Z,1.60
2018-12-22T07:27:27.448Z,1.20
2018-12-22T07:28:27.597Z,1.30
2018-12-22T07:29:27.745Z,1.10
2018-12-22T07:30:27.895Z,1.70
2018-12-22T07:31:28.043Z,1.30
2018-12-22T07:32:28.195Z,1.30
2018-12-22T07:33:28.344Z,1.30
2018-12-22T07:34:28.492Z,1.40
2018-12-22T07:35:28.643Z,1.70
2018-12-22T07:36:28.793Z,1.40
2018-12-22T07:37:28.942Z,1.20
2018-12-22T07:38:29.089Z,1.50
2018-12-22T07:39:29.247Z,1.20
2018-12-22T07:40:29.387Z,1.20
2018-12-22T07:41:29.536Z,1.50
2018-12-22T07:42:29.684Z,1.70
2018-12-22T07:43:29.831Z,1.30
2018-12-22T07:44:29.982Z,1.50
2018-12-22T07:45:30.130Z,1.90
2018-12-22T07:46:30.398Z,1.30
2018-12-22T07:47:30.473Z,1.40
2018-12-22T07:48:30.613Z,1.30
2018-12-22T07:49:30.761Z,1.30
2018-12-22T07:50:30.912Z,1.40
2018-12-22T07:51:31.061Z,1.40
2018-12-22T07:52:31.210Z,1.40
2018-12-22T07:53:31.361Z,1.30
2018-12-22T07:54:31.504Z,1.20
2018-12-22T07:55:31.649Z,1.50
2018-12-22T07:56:31.798Z,1.50
2018-12-22T07:57:31.947Z,1.50
2018-12-22T07:58:32.098Z,1.50
2018-12-22T07:59:32.261Z,1.30
2018-12-22T08:00:35.100Z,1.40
2018-12-22T08:01:32.556Z,1.60
2018-12-22T08:02:32.707Z,1.60
2018-12-22T08:03:32.858Z,1.50
2018-12-22T08:04:33.006Z,1.30
2018-12-22T08:05:38.613Z,1.50
2018-12-22T08:06:33.303Z,1.50
2018-12-22T08:07:33.454Z,1.60
2018-12-22T08:08:33.604Z,1.50
2018-12-22T08:09:33.757Z,1.40
2018-12-22T08:10:33.905Z,1.50
2018-12-22T08:11:34.058Z,1.80
2018-12-22T08:12:34.201Z,1.40
2018-12-22T08:13:34.361Z,1.40
2018-12-22T08:14:34.619Z,1.50
2018-12-22T08:15:34.731Z,1.40
2018-12-22T08:16:34.779Z,1.40
2018-12-22T08:17:34.925Z,1.40
2018-12-22T08:18:35.076Z,1.60
2018-12-22T08:19:35.226Z,1.60
2018-12-22T08:20:35.375Z,1.60
2018-12-22T08:21:35.532Z,1.60
2018-12-22T08:22:35.680Z,1.40
2018-12-22T08:23:35.824Z,1.60
2018-12-22T08:24:35.973Z,1.50
2018-12-22T08:25:36.123Z,1.60
2018-12-22T08:26:36.272Z,1.40
2018-12-22T08:27:36.420Z,1.70
2018-12-22T08:28:36.573Z,1.60
2018-12-22T08:29:36.720Z,1.40
2018-12-22T08:30:43.454Z,1.50
2018-12-22T08:31:37.018Z,1.30
2018-12-22T08:32:37.168Z,1.30
2018-12-22T08:33:37.317Z,1.20
2018-12-22T08:34:37.467Z,1.20
2018-12-22T08:35:37.616Z,1.50
2018-12-22T08:36:37.766Z,1.50
2018-12-22T08:37:37.915Z,1.50
2018-12-22T08:38:38.063Z,1.40
2018-12-22T08:39:38.213Z,1.20
2018-12-22T08:40:38.364Z,1.40
2018-12-22T08:41:38.510Z,1.10
2018-12-22T08:42:38.658Z,1.30
2018-12-22T08:43:38.808Z,1.30
2018-12-22T08:44:38.957Z,1.30
2018-12-22T08:45:39.105Z,1.00
2018-12-22T08:46:39.254Z,1.10
2018-12-22T08:47:39.403Z,1.10
2018-12-22T08:48:39.552Z,1.10
2018-12-22T08:49:39.704Z,1.00
2018-12-22T08:50:39.850Z,1.20
2018-12-22T08:51:40.003Z,1.00
2018-12-22T08:52:40.150Z,1.50
2018-12-22T08:53:40.298Z,1.00
2018-12-22T08:54:40.447Z,1.00
2018-12-22T08:55:40.598Z,1.30
2018-12-22T08:56:40.746Z,1.20
2018-12-22T08:57:40.895Z,1.20
2018-12-22T08:58:41.042Z,1.10
2018-12-22T08:59:41.191Z,0.90
2018-12-22T09:00:41.340Z,1.10
2018-12-22T09:01:41.491Z,1.20
2018-12-22T09:02:41.644Z,1.10
2018-12-22T09:03:41.791Z,1.00
2018-12-22T09:04:41.939Z,1.10
2018-12-22T09:05:42.091Z,1.10
2018-12-22T09:06:42.240Z,1.00
2018-12-22T09:07:42.514Z,1.20
2018-12-22T09:08:42.536Z,0.90
2018-12-22T09:09:42.695Z,1.20
2018-12-22T09:10:42.835Z,0.90
2018-12-22T09:11:42.983Z,1.10
2018-12-22T09:12:43.135Z,0.90
2018-12-22T09:13:43.282Z,1.10
2018-12-22T09:14:43.430Z,1.00
2018-12-22T09:15:43.580Z,0.90
2018-12-22T09:16:43.726Z,0.90
2018-12-22T09:17:43.876Z,0.90
2018-12-22T09:18:44.025Z,1.00
2018-12-22T09:19:44.174Z,0.90
2018-12-22T09:20:44.323Z,0.90
2018-12-22T09:21:44.472Z,1.10
2018-12-22T09:22:44.621Z,1.20
2018-12-22T09:23:44.770Z,0.90
2018-12-22T09:24:44.917Z,0.90
2018-12-22T09:25:45.066Z,0.80
2018-12-22T09:26:45.216Z,1.10
2018-12-22T09:27:45.363Z,0.90
2018-12-22T09:28:45.512Z,1.00
2018-12-22T09:29:45.662Z,0.90
2018-12-22T09:30:45.812Z,1.10
2018-12-22T09:31:45.964Z,1.00
2018-12-22T09:32:46.111Z,1.20
2018-12-22T09:33:46.260Z,0.90
2018-12-22T09:34:46.411Z,1.00
2018-12-22T09:35:46.558Z,1.10
2018-12-22T09:36:46.706Z,0.90
2018-12-22T09:37:46.856Z,1.00
2018-12-22T09:38:47.007Z,0.90
2018-12-22T09:39:47.159Z,0.90
2018-12-22T09:40:47.306Z,1.00
2018-12-22T09:41:47.465Z,1.10
2018-12-22T09:42:47.603Z,1.00
2018-12-22T09:43:47.752Z,0.90
2018-12-22T09:44:47.902Z,1.00
2018-12-22T09:45:48.052Z,1.00
2018-12-22T09:46:48.202Z,0.90
2018-12-22T09:47:48.354Z,1.00
2018-12-22T09:48:48.506Z,1.10
2018-12-22T09:49:48.662Z,0.90
2018-12-22T09:50:48.802Z,0.90
2018-12-22T09:51:48.961Z,0.90
2018-12-22T09:52:49.118Z,1.00
2018-12-22T09:53:49.262Z,0.90
2018-12-22T09:54:49.410Z,1.00
2018-12-22T09:55:49.557Z,1.00
2018-12-22T09:56:49.711Z,1.00
2018-12-22T09:57:49.858Z,0.80
2018-12-22T09:58:50.009Z,0.90
2018-12-22T09:59:50.157Z,1.20
2018-12-22T10:00:50.307Z,1.00
2018-12-22T10:01:50.457Z,1.10
2018-12-22T10:02:50.609Z,0.90
2018-12-22T10:03:50.761Z,0.90
2018-12-22T10:04:50.911Z,1.00
2018-12-22T10:05:51.061Z,0.90
2018-12-22T10:06:51.210Z,0.90
2018-12-22T10:07:51.361Z,0.80
2018-12-22T10:08:51.520Z,0.90
2018-12-22T10:09:51.666Z,1.00
2018-12-22T10:10:51.811Z,0.90
2018-12-22T10:11:51.961Z,0.90
2018-12-22T10:12:52.112Z,1.10
2018-12-22T10:13:52.261Z,0.90
2018-12-22T10:14:52.411Z,1.00
2018-12-22T10:15:52.559Z,0.90
2018-12-22T10:16:52.712Z,0.90
2018-12-22T10:17:52.862Z,1.00
2018-12-22T10:18:53.012Z,1.00
2018-12-22T10:19:53.160Z,0.90
2018-12-22T10:20:53.312Z,0.90
2018-12-22T10:21:53.459Z,1.00
2018-12-22T10:22:53.611Z,0.90
2018-12-22T10:23:53.763Z,0.90
2018-12-22T10:24:53.909Z,1.00
2018-12-22T10:25:54.057Z,1.00
2018-12-22T10:26:54.211Z,1.00
2018-12-22T10:27:54.361Z,0.90
2018-12-22T10:28:54.513Z,0.80
2018-12-22T10:29:54.664Z,1.10
2018-12-22T10:30:54.813Z,1.10
2018-12-22T10:31:54.963Z,1.00
2018-12-22T10:32:55.113Z,0.90
2018-12-22T10:33:55.263Z,1.00
2018-12-22T10:34:55.415Z,1.00
2018-12-22T10:35:55.562Z,1.00
2018-12-22T10:36:55.714Z,0.90
2018-12-22T10:37:55.865Z,0.80
2018-12-22T10:38:56.014Z,0.80
2018-12-22T10:39:56.163Z,1.00
2018-12-22T10:40:56.313Z,0.90
2018-12-22T10:41:56.462Z,1.00
2018-12-22T10:42:56.609Z,1.10
2018-12-22T10:43:56.761Z,0.90
2018-12-22T10:44:56.910Z,1.00
2018-12-22T10:45:57.059Z,0.90
2018-12-22T10:46:57.210Z,0.90
2018-12-22T10:47:57.357Z,1.00
2018-12-22T10:48:57.505Z,1.10
2018-12-22T10:49:57.664Z,1.00
2018-12-22T10:50:57.811Z,1.20
2018-12-22T10:51:57.961Z,0.90
2018-12-22T10:52:58.109Z,0.90
2018-12-22T10:53:58.258Z,1.20
2018-12-22T10:54:58.412Z,1.20
2018-12-22T10:55:58.564Z,1.20
2018-12-22T10:56:58.709Z,0.90
2018-12-22T10:57:59.966Z,0.90
2018-12-22T10:58:59.014Z,1.10
2018-12-22T10:59:59.161Z,1.10
2018-12-22T11:00:59.319Z,1.10
2018-12-22T11:01:59.462Z,1.00
2018-12-22T11:02:59.610Z,1.00
2018-12-22T11:03:59.767Z,1.00
2018-12-22T11:04:59.913Z,1.00
2018-12-22T11:06:00.060Z,1.20
2018-12-22T11:07:00.211Z,0.90
2018-12-22T11:08:00.361Z,1.10
2018-12-22T11:09:00.508Z,0.90
2018-12-22T11:10:00.659Z,1.00
2018-12-22T11:11:00.807Z,1.10
2018-12-22T11:12:00.959Z,1.10
2018-12-22T11:13:01.111Z,1.10
2018-12-22T11:14:01.257Z,1.20
2018-12-22T11:15:01.410Z,1.30
2018-12-22T11:16:01.560Z,1.10
2018-12-22T11:17:01.706Z,1.10
2018-12-22T11:18:01.863Z,1.20
2018-12-22T11:19:01.986Z,1.10
2018-12-22T11:20:02.135Z,1.10
2018-12-22T11:21:02.287Z,1.10
2018-12-22T11:22:02.434Z,1.00
2018-12-22T11:23:02.583Z,1.30
2018-12-22T11:24:03.029Z,1.20
2018-12-22T11:25:02.884Z,1.20
2018-12-22T11:26:03.157Z,1.20
2018-12-22T11:27:03.217Z,1.10
2018-12-22T11:28:03.365Z,1.00
2018-12-22T11:29:03.520Z,1.10
2018-12-22T11:30:03.668Z,1.20
2018-12-22T11:31:03.816Z,1.50
2018-12-22T11:32:03.967Z,1.40
2018-12-22T11:33:04.120Z,1.30
2018-12-22T11:34:04.290Z,1.30
2018-12-22T11:35:05.478Z,1.20
2018-12-22T11:36:04.759Z,1.30
2018-12-22T11:37:04.767Z,1.30
2018-12-22T11:38:04.921Z,1.50
2018-12-22T11:39:05.086Z,1.30
2018-12-22T11:40:05.216Z,1.50
2018-12-22T11:41:05.366Z,1.40
2018-12-22T11:42:05.515Z,1.30
2018-12-22T11:43:05.667Z,1.30
2018-12-22T11:44:05.815Z,1.10
2018-12-22T11:45:05.964Z,1.10
2018-12-22T11:46:06.112Z,1.10
2018-12-22T11:47:06.262Z,1.20
2018-12-22T11:48:06.412Z,1.20
2018-12-22T11:49:06.566Z,1.20
2018-12-22T11:50:06.716Z,1.30
2018-12-22T11:51:06.871Z,1.20
2018-12-22T11:52:07.018Z,1.40
2018-12-22T11:53:07.170Z,1.40
2018-12-22T11:54:07.318Z,1.30
2018-12-22T11:55:07.464Z,1.50
2018-12-22T11:56:07.617Z,1.30
2018-12-22T11:57:07.766Z,1.20
2018-12-22T11:58:07.915Z,1.10
2018-12-22T11:59:08.065Z,1.10
2018-12-22T12:00:08.214Z,1.30
2018-12-22T12:01:08.364Z,1.20
2018-12-22T12:02:09.855Z,1.20
2018-12-22T12:03:08.664Z,1.20
2018-12-22T12:04:08.812Z,1.10
2018-12-22T12:05:08.963Z,1.10
2018-12-22T12:06:09.109Z,1.00
2018-12-22T12:07:09.262Z,1.20
2018-12-22T12:08:09.408Z,1.30
2018-12-22T12:09:09.615Z,1.20
2018-12-22T12:10:09.699Z,1.10
2018-12-22T12:11:09.853Z,1.30
2018-12-22T12:12:10.004Z,1.20
2018-12-22T12:13:10.154Z,1.00
2018-12-22T12:14:10.301Z,1.10
2018-12-22T12:15:10.450Z,1.20
2018-12-22T12:16:10.602Z,1.40
2018-12-22T12:17:10.751Z,1.50
2018-12-22T12:18:10.908Z,1.20
2018-12-22T12:19:11.055Z,1.10
2018-12-22T12:20:11.203Z,1.30
2018-12-22T12:21:11.358Z,1.10
2018-12-22T12:22:11.505Z,1.10
2018-12-22T12:23:11.654Z,1.00
2018-12-22T12:24:11.806Z,1.30
2018-12-22T12:25:11.957Z,1.20
2018-12-22T12:26:12.105Z,1.10
2018-12-22T12:27:12.261Z,1.10
2018-12-22T12:28:12.410Z,1.00
2018-12-22T12:29:12.561Z,1.10
2018-12-22T12:30:12.739Z,1.10
2018-12-22T12:31:12.897Z,1.10
2018-12-22T12:32:13.044Z,1.10
2018-12-22T12:33:13.195Z,1.20
2018-12-22T12:34:13.344Z,1.20
2018-12-22T12:35:13.494Z,1.20
2018-12-22T12:36:13.645Z,1.20
2018-12-22T12:37:13.796Z,0.90
2018-12-22T12:38:13.947Z,1.30
2018-12-22T12:39:14.096Z,1.00
2018-12-22T12:40:14.250Z,1.10
2018-12-22T12:41:14.397Z,1.10
2018-12-22T12:42:14.549Z,1.30
2018-12-22T12:43:14.698Z,1.10
2018-12-22T12:44:14.862Z,1.10
2018-12-22T12:45:15.010Z,1.20
2018-12-22T12:46:15.160Z,1.30
2018-12-22T12:47:15.309Z,1.10
2018-12-22T12:48:15.457Z,1.10
2018-12-22T12:49:15.611Z,1.10
2018-12-22T12:50:15.759Z,1.30
2018-12-22T12:51:15.925Z,1.30
2018-12-22T12:52:16.058Z,1.10
2018-12-22T12:53:16.216Z,1.30
2018-12-22T12:54:16.367Z,1.20
2018-12-22T12:55:16.519Z,1.30
2018-12-22T12:56:16.667Z,1.10
2018-12-22T12:57:16.824Z,1.20
2018-12-22T12:58:16.972Z,1.10
2018-12-22T12:59:17.112Z,1.10
2018-12-22T13:00:17.260Z,1.40
2018-12-22T13:01:17.411Z,1.10
2018-12-22T13:02:17.563Z,1.00
2018-12-22T13:03:17.712Z,1.10
2018-12-22T13:04:17.865Z,1.10
2018-12-22T13:05:18.014Z,1.20
2018-12-22T13:06:18.166Z,1.10
2018-12-22T13:07:18.323Z,1.30
2018-12-22T13:08:18.465Z,1.40
2018-12-22T13:09:18.616Z,1.30
2018-12-22T13:10:18.768Z,1.00
2018-12-22T13:11:18.919Z,1.10
2018-12-22T13:12:19.068Z,1.10
2018-12-22T13:13:19.218Z,1.10
2018-12-22T13:14:19.369Z,1.00
2018-12-22T13:15:19.525Z,1.30
2018-12-22T13:16:19.676Z,1.10
2018-12-22T13:17:19.825Z,1.20
2018-12-22T13:18:19.975Z,1.40
2018-12-22T13:19:20.124Z,1.20
2018-12-22T13:20:20.296Z,1.30