createdAt,value
2022-08-31T00:00:10.846Z,443
2022-08-31T00:01:54.549Z,442.7
2022-08-31T00:03:38.257Z,443.2
2022-08-31T00:05:21.957Z,440.7
2022-08-31T00:07:05.663Z,440.7
2022-08-31T00:08:49.375Z,439.5
2022-08-31T00:10:33.076Z,439
2022-08-31T00:12:16.789Z,438.9
2022-08-31T00:14:00.489Z,436.4
2022-08-31T00:15:44.192Z,437.6
2022-08-31T00:17:27.893Z,438.8
2022-08-31T00:19:11.587Z,442.7
2022-08-31T00:20:55.294Z,444.3
2022-08-31T00:22:39.005Z,443.7
2022-08-31T00:24:22.702Z,444
2022-08-31T00:26:06.406Z,445.2
2022-08-31T00:27:50.151Z,448.4
2022-08-31T00:29:33.815Z,447.6
2022-08-31T00:31:17.577Z,447.8
2022-08-31T00:33:01.223Z,448.8
2022-08-31T00:34:44.919Z,448.1
2022-08-31T00:36:28.646Z,447.4
2022-08-31T00:38:12.322Z,447.5
2022-08-31T00:39:56.038Z,444.1
2022-08-31T00:41:39.816Z,443
2022-08-31T00:43:23.527Z,441
2022-08-31T00:45:07.199Z,442.2
2022-08-31T00:46:50.904Z,441.2
2022-08-31T00:48:34.558Z,440.1
2022-08-31T00:50:18.259Z,442.8
2022-08-31T00:52:01.964Z,442.9
2022-08-31T00:53:45.713Z,444.2
2022-08-31T00:55:29.383Z,446.1
2022-08-31T00:57:13.119Z,446.4
2022-08-31T00:58:56.807Z,450.6
2022-08-31T01:00:40.533Z,454.5
2022-08-31T01:02:24.204Z,453.9
2022-08-31T01:04:07.901Z,455.8
2022-08-31T01:05:51.603Z,454.6
2022-08-31T01:07:35.299Z,452.8
2022-08-31T01:09:19.019Z,449.1
2022-08-31T01:11:02.811Z,448.1
2022-08-31T01:12:46.446Z,442.6
2022-08-31T01:14:30.168Z,437.5
2022-08-31T01:16:13.863Z,434.3
2022-08-31T01:17:57.525Z,431.1
2022-08-31T01:19:41.292Z,429.4
2022-08-31T01:21:24.996Z,430.4
2022-08-31T01:23:08.655Z,429.5
2022-08-31T01:24:52.349Z,427.1
2022-08-31T01:26:36.046Z,425.9
2022-08-31T01:28:19.755Z,426.4
2022-08-31T01:30:03.468Z,424.4
2022-08-31T01:31:47.159Z,423.7
2022-08-31T01:33:30.882Z,422.9
2022-08-31T01:35:14.579Z,419.5
2022-08-31T01:36:58.287Z,417.6
2022-08-31T01:38:41.988Z,418.4
2022-08-31T01:40:25.685Z,416.6
2022-08-31T01:42:09.396Z,416.8
2022-08-31T01:43:53.093Z,417.8
2022-08-31T01:45:36.815Z,417.6
2022-08-31T01:47:20.507Z,415.6
2022-08-31T01:49:04.209Z,415.1
2022-08-31T01:50:47.918Z,416.5
2022-08-31T01:52:31.640Z,416.6
2022-08-31T01:54:15.326Z,417
2022-08-31T01:55:59.033Z,414.8
2022-08-31T01:57:42.731Z,416.4
2022-08-31T01:59:26.438Z,416.5
2022-08-31T02:01:10.151Z,417.1
2022-08-31T02:02:53.842Z,417.5
2022-08-31T02:04:37.547Z,418
2022-08-31T02:06:21.247Z,417.1
2022-08-31T02:08:04.953Z,413
2022-08-31T02:09:48.661Z,411.6
2022-08-31T02:11:32.356Z,410.7
2022-08-31T02:13:16.065Z,410.8
2022-08-31T02:14:59.759Z,408.9
2022-08-31T02:16:43.464Z,410.2
2022-08-31T02:18:27.167Z,411.1
2022-08-31T02:20:10.886Z,409
2022-08-31T02:21:54.582Z,409
2022-08-31T02:23:38.283Z,410.6
2022-08-31T02:25:21.975Z,409.5
2022-08-31T02:27:05.694Z,408.3
2022-08-31T02:28:49.393Z,407.9
2022-08-31T02:30:33.092Z,408.1
2022-08-31T02:32:16.790Z,407.8
2022-08-31T02:34:00.494Z,408.5
2022-08-31T02:35:44.204Z,409.5
2022-08-31T02:37:27.897Z,406.2
2022-08-31T02:39:11.587Z,404.2
2022-08-31T02:40:55.304Z,405.1
2022-08-31T02:42:39.012Z,404.2
2022-08-31T02:44:22.691Z,402.1
2022-08-31T02:46:06.409Z,400.6
2022-08-31T02:47:50.121Z,396.7
2022-08-31T02:49:33.823Z,402.5
2022-08-31T02:51:17.500Z,403.8
2022-08-31T02:53:01.220Z,404.2
2022-08-31T02:54:44.932Z,403.9
2022-08-31T02:56:28.622Z,405.2
2022-08-31T02:58:12.306Z,405.6
2022-08-31T02:59:56.017Z,405.9
2022-08-31T03:01:39.730Z,406.1
2022-08-31T03:03:23.426Z,405.8
2022-08-31T03:05:07.128Z,407.6
2022-08-31T03:06:50.822Z,406.1
2022-08-31T03:08:34.540Z,406.6
2022-08-31T03:10:18.249Z,406.5
2022-08-31T03:12:02.009Z,406.3
2022-08-31T03:13:45.636Z,405.9
2022-08-31T03:15:29.343Z,407.4
2022-08-31T03:17:13.037Z,408.4
2022-08-31T03:18:56.725Z,406.2
2022-08-31T03:20:40.444Z,407.4
2022-08-31T03:22:24.153Z,410.2
2022-08-31T03:24:07.875Z,408.2
2022-08-31T03:25:51.543Z,408.1
2022-08-31T03:27:35.234Z,409.7
2022-08-31T03:29:18.966Z,409
2022-08-31T03:31:02.645Z,408.8
2022-08-31T03:32:46.346Z,406.9
2022-08-31T03:34:30.047Z,404.4
2022-08-31T03:36:13.766Z,404.4
2022-08-31T03:37:57.464Z,405.8
2022-08-31T03:39:41.155Z,407.3
2022-08-31T03:41:24.857Z,405.5
2022-08-31T03:43:08.560Z,404.7
2022-08-31T03:44:52.274Z,403.4
2022-08-31T03:46:35.961Z,402.3
2022-08-31T03:48:19.661Z,403.9
2022-08-31T03:50:03.362Z,404.2
2022-08-31T03:51:47.068Z,404.4
2022-08-31T03:53:30.769Z,404.2
2022-08-31T03:55:14.467Z,406.4
2022-08-31T03:56:58.178Z,407.9
2022-08-31T03:58:41.870Z,407.8
2022-08-31T04:00:25.573Z,406.7
2022-08-31T04:02:09.267Z,407.7
2022-08-31T04:03:52.988Z,404.4
2022-08-31T04:05:36.676Z,402.4
2022-08-31T04:07:20.376Z,401.8
2022-08-31T04:09:04.083Z,405.2
2022-08-31T04:10:47.806Z,405.4
2022-08-31T04:12:31.492Z,405.4
2022-08-31T04:14:15.207Z,405.1
2022-08-31T04:15:58.914Z,404
2022-08-31T04:17:42.620Z,403.2
2022-08-31T04:19:26.316Z,403.8
2022-08-31T04:21:10.021Z,402.6
2022-08-31T04:22:53.727Z,402.3
2022-08-31T04:24:37.434Z,405
2022-08-31T04:26:21.130Z,408.2
2022-08-31T04:28:04.837Z,407
2022-08-31T04:29:48.536Z,407
2022-08-31T04:31:32.247Z,406.6
2022-08-31T04:33:15.942Z,405.1
2022-08-31T04:34:59.644Z,406.7
2022-08-31T04:36:43.347Z,406
2022-08-31T04:38:27.049Z,405.9
2022-08-31T04:40:10.755Z,406.3
2022-08-31T04:41:54.453Z,406.5
2022-08-31T04:43:38.141Z,407.7
2022-08-31T04:45:21.855Z,409.3
2022-08-31T04:47:05.567Z,407.3
2022-08-31T04:48:49.261Z,408.4
2022-08-31T04:50:32.958Z,409.5
2022-08-31T04:52:16.671Z,410.5
2022-08-31T04:54:00.366Z,413.6
2022-08-31T04:55:44.062Z,416.4
2022-08-31T04:57:27.764Z,418
2022-08-31T04:59:11.465Z,418.7
2022-08-31T05:00:55.160Z,417.4
2022-08-31T05:02:38.882Z,416.8
2022-08-31T05:04:22.610Z,413.8
2022-08-31T05:06:06.258Z,412.9
2022-08-31T05:07:49.968Z,413.9
2022-08-31T05:09:33.675Z,411.7
2022-08-31T05:11:17.366Z,409.3
2022-08-31T05:13:01.062Z,409
2022-08-31T05:14:44.775Z,407.9
2022-08-31T05:16:28.474Z,407.4
2022-08-31T05:18:12.174Z,408.1
2022-08-31T05:19:55.914Z,410.2
2022-08-31T05:21:39.573Z,409.6
2022-08-31T05:23:23.268Z,414
2022-08-31T05:25:06.966Z,416.5
2022-08-31T05:26:50.675Z,418.8
2022-08-31T05:28:34.369Z,416.8
2022-08-31T05:30:18.079Z,417.9
2022-08-31T05:32:01.771Z,415.8
2022-08-31T05:33:45.481Z,414.2
2022-08-31T05:35:29.179Z,412.9
2022-08-31T05:37:12.905Z,413.3
2022-08-31T05:38:56.572Z,414
2022-08-31T05:40:40.290Z,413.5
2022-08-31T05:42:24.004Z,414.6
2022-08-31T05:44:07.707Z,417.6
2022-08-31T05:45:51.401Z,420.3
2022-08-31T05:47:35.095Z,419.5
2022-08-31T05:49:18.813Z,419.8
2022-08-31T05:51:02.518Z,417.6
2022-08-31T05:52:46.210Z,416.5
2022-08-31T05:54:29.920Z,419.4
2022-08-31T05:56:13.628Z,416
2022-08-31T05:57:57.324Z,415.3
2022-08-31T05:59:41.021Z,415.7
2022-08-31T06:01:24.727Z,414.1
2022-08-31T06:03:08.422Z,416.2
2022-08-31T06:04:52.131Z,415.2
2022-08-31T06:06:35.831Z,412.5
2022-08-31T06:08:19.544Z,413.5
2022-08-31T06:10:03.236Z,414
2022-08-31T06:11:46.941Z,410.5
2022-08-31T06:13:30.641Z,408.8
2022-08-31T06:15:14.334Z,408.5
2022-08-31T06:16:58.071Z,407.5
2022-08-31T06:18:41.761Z,408.1
2022-08-31T06:20:25.458Z,406.5
2022-08-31T06:22:09.166Z,409.6
2022-08-31T06:23:52.858Z,410.9
2022-08-31T06:25:36.571Z,411.3
2022-08-31T06:27:20.265Z,411.5
2022-08-31T06:29:03.972Z,410.2
2022-08-31T06:30:47.668Z,407.1
2022-08-31T06:34:15.075Z,402.5
2022-08-31T06:35:58.773Z,403.3
2022-08-31T06:37:42.484Z,401.6
2022-08-31T06:39:26.180Z,399.5
2022-08-31T06:41:09.866Z,400.6
2022-08-31T06:42:53.583Z,404.4
2022-08-31T06:44:37.299Z,403.8
2022-08-31T06:46:20.994Z,406.9
2022-08-31T06:48:04.679Z,407.8
2022-08-31T06:49:48.375Z,408.4
2022-08-31T06:51:32.116Z,408.5
2022-08-31T06:53:15.789Z,408.9
2022-08-31T06:54:59.484Z,410.6
2022-08-31T06:56:43.193Z,407.1
2022-08-31T06:58:26.898Z,406.5
2022-08-31T07:00:10.604Z,409
2022-08-31T07:01:54.292Z,409.9
2022-08-31T07:03:38.007Z,409.2
2022-08-31T07:05:21.732Z,409.4
2022-08-31T07:07:05.414Z,409.7
2022-08-31T07:08:49.105Z,410.1
2022-08-31T07:10:32.820Z,414.3
2022-08-31T07:12:16.529Z,418.1
2022-08-31T07:14:00.218Z,415.5
2022-08-31T07:15:43.912Z,412.4
2022-08-31T07:17:27.626Z,411.2
2022-08-31T07:19:11.332Z,407.9
2022-08-31T07:20:55.040Z,407.1
2022-08-31T07:22:38.747Z,409.9
2022-08-31T07:24:22.443Z,412.6
2022-08-31T07:26:06.137Z,413.2
2022-08-31T07:27:49.845Z,412.7
2022-08-31T07:29:33.546Z,412
2022-08-31T07:31:17.263Z,409.4
2022-08-31T07:33:00.963Z,406.5
2022-08-31T07:34:44.665Z,405.9
2022-08-31T07:36:28.370Z,404.3
2022-08-31T07:38:12.072Z,405.5
2022-08-31T07:39:55.769Z,405
2022-08-31T07:41:39.479Z,407.4
2022-08-31T07:43:23.178Z,408.5
2022-08-31T07:45:06.909Z,412.3
2022-08-31T07:46:50.580Z,422.1
2022-08-31T07:48:34.282Z,427.2
2022-08-31T07:50:17.994Z,429.2
2022-08-31T07:52:01.682Z,428.2
2022-08-31T07:53:45.407Z,425.8
2022-08-31T07:55:29.095Z,424
2022-08-31T07:57:12.796Z,421.2
2022-08-31T07:58:56.496Z,419.2
2022-08-31T08:00:40.230Z,418.6
2022-08-31T08:02:23.911Z,420.3
2022-08-31T08:04:07.623Z,421.5
2022-08-31T08:05:51.317Z,425.8
2022-08-31T08:07:35.018Z,448.5
2022-08-31T08:09:18.718Z,467.1
2022-08-31T08:11:02.441Z,481.9
2022-08-31T08:12:46.131Z,485.2
2022-08-31T08:14:29.832Z,485
2022-08-31T08:16:13.534Z,485.5
2022-08-31T08:17:57.241Z,480.7
2022-08-31T08:19:40.920Z,476.9
2022-08-31T08:21:24.643Z,474.3
2022-08-31T08:23:08.382Z,468.1
2022-08-31T08:24:52.038Z,465.9
2022-08-31T08:26:35.735Z,467.9
2022-08-31T08:28:19.439Z,468.4
2022-08-31T08:30:03.136Z,470.4
2022-08-31T08:31:46.837Z,472.1
2022-08-31T08:33:30.529Z,476.4
2022-08-31T08:35:14.235Z,481.8
2022-08-31T08:36:57.946Z,486
2022-08-31T08:38:41.646Z,487.4
2022-08-31T08:40:25.329Z,490.3
2022-08-31T08:42:09.036Z,494.7
2022-08-31T08:43:52.751Z,500.7
2022-08-31T08:45:36.442Z,503.6
2022-08-31T08:47:20.125Z,507.1
2022-08-31T08:49:03.845Z,508.6
2022-08-31T08:50:47.543Z,511.6
2022-08-31T08:52:31.255Z,515.4
2022-08-31T08:54:15.000Z,518.1
2022-08-31T08:55:58.630Z,521.9
2022-08-31T08:57:42.341Z,524
2022-08-31T08:59:26.042Z,523.9
2022-08-31T09:01:09.725Z,524.4
2022-08-31T09:02:53.437Z,527.7
2022-08-31T09:04:37.138Z,532.5
2022-08-31T09:06:20.847Z,539.2
2022-08-31T09:08:04.540Z,542.2
2022-08-31T09:09:48.242Z,543.1
2022-08-31T09:11:31.933Z,545.6
2022-08-31T09:13:15.630Z,543.9
2022-08-31T09:14:59.323Z,544.6
2022-08-31T09:16:43.043Z,540.8
2022-08-31T09:18:26.746Z,539.1
2022-08-31T09:20:10.434Z,536.1
2022-08-31T09:21:54.128Z,536.5
2022-08-31T09:23:37.842Z,542
2022-08-31T09:25:21.535Z,545.1
2022-08-31T09:27:05.240Z,546.5
2022-08-31T09:28:48.943Z,547.8
2022-08-31T09:30:32.640Z,548.6
2022-08-31T09:32:16.343Z,542.7
2022-08-31T09:34:00.053Z,537.1
2022-08-31T09:35:43.734Z,536.3
2022-08-31T09:37:27.439Z,540.6
2022-08-31T09:39:11.153Z,549.1
2022-08-31T09:40:54.854Z,552.5
2022-08-31T09:42:38.533Z,551.3
2022-08-31T09:44:22.254Z,549.2
2022-08-31T09:46:05.949Z,549.3
2022-08-31T09:47:49.649Z,555.3
2022-08-31T09:49:33.343Z,564.2
2022-08-31T09:51:17.045Z,575.1
2022-08-31T09:53:00.760Z,582
2022-08-31T09:54:44.461Z,582.2
2022-08-31T09:56:28.154Z,582.8
2022-08-31T09:58:11.853Z,588.4
2022-08-31T09:59:55.563Z,598
2022-08-31T10:03:22.960Z,617.6
2022-08-31T10:05:06.662Z,624.4
2022-08-31T10:06:50.373Z,636
2022-08-31T10:08:34.067Z,644.3
2022-08-31T10:10:17.773Z,641.5
2022-08-31T10:12:01.475Z,636
2022-08-31T10:13:45.169Z,625.3
2022-08-31T10:15:28.866Z,616.1
2022-08-31T10:17:12.560Z,624.2
2022-08-31T10:18:56.256Z,626.6
2022-08-31T10:20:39.959Z,619.7
2022-08-31T10:22:23.676Z,595.2
2022-08-31T10:24:07.368Z,542.3
2022-08-31T10:25:51.078Z,548.6
2022-08-31T10:27:34.775Z,554.4
2022-08-31T10:29:18.483Z,563.2
2022-08-31T10:31:02.183Z,572
2022-08-31T10:32:45.890Z,579
2022-08-31T10:34:29.587Z,579.6
2022-08-31T10:36:13.284Z,576.1
2022-08-31T10:37:56.990Z,576.2
2022-08-31T10:39:40.708Z,572.5
2022-08-31T10:41:24.393Z,568.1
2022-08-31T10:43:08.104Z,565.3
2022-08-31T10:44:51.786Z,564.3
2022-08-31T10:46:35.502Z,563.4
2022-08-31T10:48:19.205Z,564.3
2022-08-31T10:50:02.946Z,559.1
2022-08-31T10:51:46.606Z,552.6
2022-08-31T10:53:30.313Z,548.3
2022-08-31T10:55:14.016Z,542.1
2022-08-31T10:56:57.724Z,483.2
2022-08-31T10:58:41.435Z,472.8
2022-08-31T11:00:25.117Z,472.1
2022-08-31T11:02:08.839Z,468.9
2022-08-31T11:03:52.520Z,474.9
2022-08-31T11:05:36.218Z,479.5
2022-08-31T11:07:19.946Z,483.7
2022-08-31T11:09:03.618Z,487.4
2022-08-31T11:10:47.329Z,484.4
2022-08-31T11:12:31.043Z,471.4
2022-08-31T11:14:14.747Z,460.7
2022-08-31T11:15:58.430Z,443.7
2022-08-31T11:17:42.135Z,430.5
2022-08-31T11:19:25.830Z,428.5
2022-08-31T11:21:09.543Z,425.2
2022-08-31T11:22:53.238Z,421.1
2022-08-31T11:24:36.945Z,418
2022-08-31T11:26:20.644Z,416.9
2022-08-31T11:28:04.350Z,415.6
2022-08-31T11:29:48.053Z,417.5
2022-08-31T11:31:31.753Z,417.3
2022-08-31T11:33:15.455Z,413.8
2022-08-31T11:34:59.165Z,412.4
2022-08-31T11:36:42.845Z,415.1
2022-08-31T11:38:26.569Z,413.7
2022-08-31T11:40:10.268Z,408.7
2022-08-31T11:41:53.960Z,409.4
2022-08-31T11:43:37.660Z,409.7
2022-08-31T11:45:21.379Z,409
2022-08-31T11:47:05.078Z,410.3
2022-08-31T11:48:48.777Z,412.9
2022-08-31T11:50:32.479Z,416.9
2022-08-31T11:52:16.171Z,421.8
2022-08-31T11:53:59.888Z,422.8
2022-08-31T11:55:43.602Z,423.8
2022-08-31T11:57:27.296Z,425.9
2022-08-31T11:59:11.004Z,430.1
2022-08-31T12:00:54.708Z,433.9
2022-08-31T12:02:38.389Z,437.8
2022-08-31T12:04:22.092Z,439.3
2022-08-31T12:06:05.828Z,442.9
2022-08-31T12:07:49.509Z,447.7
2022-08-31T12:09:33.209Z,449.1
2022-08-31T12:11:16.911Z,450.9
2022-08-31T12:13:00.622Z,451.1
2022-08-31T12:14:44.344Z,452.8
2022-08-31T12:16:28.023Z,454.1
2022-08-31T12:18:11.712Z,457.2
2022-08-31T12:19:55.415Z,455.5
2022-08-31T12:21:39.125Z,458.2
2022-08-31T12:23:22.822Z,462.9
2022-08-31T12:25:06.537Z,467
2022-08-31T12:26:50.227Z,469
2022-08-31T12:28:33.939Z,469.9
2022-08-31T12:30:17.620Z,473.1
2022-08-31T12:32:01.329Z,478.6
2022-08-31T12:33:45.038Z,482.7
2022-08-31T12:35:28.740Z,478.9
2022-08-31T12:37:12.434Z,478.1
2022-08-31T12:38:56.144Z,475
2022-08-31T12:40:39.869Z,478.3
2022-08-31T12:42:23.556Z,483.4
2022-08-31T12:44:07.255Z,489.3
2022-08-31T12:45:51.023Z,494.7
2022-08-31T12:47:34.663Z,498.7
2022-08-31T12:49:18.349Z,500.5
2022-08-31T12:51:02.047Z,499.8
2022-08-31T12:52:45.760Z,503.9
2022-08-31T12:54:29.466Z,505.1
2022-08-31T12:56:13.159Z,506.1
2022-08-31T12:57:56.867Z,506.4
2022-08-31T12:59:40.554Z,507.9
2022-08-31T13:01:24.258Z,507.3
2022-08-31T13:03:07.961Z,508
2022-08-31T13:04:51.649Z,506.2
2022-08-31T13:06:35.353Z,504.1
2022-08-31T13:08:19.065Z,504.6
2022-08-31T13:10:02.761Z,502.1
2022-08-31T13:11:46.468Z,499.9
2022-08-31T13:13:30.176Z,499.7
2022-08-31T13:15:13.886Z,501.4
2022-08-31T13:16:57.562Z,501.8
2022-08-31T13:18:41.280Z,497.8
2022-08-31T13:20:24.963Z,494.7
2022-08-31T13:22:08.684Z,492
2022-08-31T13:23:52.362Z,494.9
2022-08-31T13:25:36.066Z,494.7
2022-08-31T13:27:19.788Z,496.9
2022-08-31T13:29:03.497Z,497
2022-08-31T13:30:47.184Z,496.7
2022-08-31T13:32:30.885Z,494
2022-08-31T13:34:14.581Z,489.4
2022-08-31T13:35:58.298Z,486.1
2022-08-31T13:37:41.986Z,486.3
2022-08-31T13:39:25.699Z,483.3
2022-08-31T13:41:09.400Z,479.5
2022-08-31T13:42:53.118Z,476.4
2022-08-31T13:44:36.818Z,472.5
2022-08-31T13:46:20.510Z,470.2
2022-08-31T13:48:04.252Z,468.2
2022-08-31T13:49:47.938Z,467.4
2022-08-31T13:51:31.629Z,464.8
2022-08-31T13:53:15.354Z,462
2022-08-31T13:54:59.034Z,459.4
2022-08-31T13:56:42.726Z,457.2
2022-08-31T13:58:26.432Z,453.2
2022-08-31T14:00:10.135Z,449.9
2022-08-31T14:01:53.833Z,446.6
2022-08-31T14:03:37.531Z,440.3
2022-08-31T14:05:21.234Z,436.2
2022-08-31T14:07:04.952Z,436.1
2022-08-31T14:08:48.654Z,435.4
2022-08-31T14:10:32.344Z,430.8
2022-08-31T14:12:16.040Z,428.2
2022-08-31T14:13:59.750Z,427.2
2022-08-31T14:15:43.456Z,427.4
2022-08-31T14:17:27.130Z,425.9
2022-08-31T14:19:10.842Z,425.7
2022-08-31T14:20:54.553Z,424.1
2022-08-31T14:22:38.247Z,423.8
2022-08-31T14:24:21.932Z,420.9
2022-08-31T14:26:05.644Z,420.7
2022-08-31T14:27:49.344Z,419.4
2022-08-31T14:29:33.059Z,415.1
2022-08-31T14:31:16.753Z,414.3
2022-08-31T14:33:00.497Z,415.2
2022-08-31T14:34:44.160Z,414
2022-08-31T14:36:27.861Z,412.7
2022-08-31T14:38:11.559Z,414.3
2022-08-31T14:39:55.274Z,413
2022-08-31T14:41:38.979Z,412.8
2022-08-31T14:43:22.667Z,413.3
2022-08-31T14:45:06.388Z,414.8
2022-08-31T14:46:50.078Z,413.3
2022-08-31T14:48:33.789Z,414
2022-08-31T14:50:17.495Z,415.7
2022-08-31T14:52:01.190Z,415.8
2022-08-31T14:53:44.900Z,414.4
2022-08-31T14:55:28.608Z,414.8
2022-08-31T14:57:12.302Z,411.6
2022-08-31T14:58:56.015Z,413.6
2022-08-31T15:00:39.716Z,414.3
2022-08-31T15:02:23.418Z,412.3
2022-08-31T15:04:07.112Z,413.3
2022-08-31T15:05:50.816Z,411.6
2022-08-31T15:07:34.520Z,409.9
2022-08-31T15:09:18.213Z,410.7
2022-08-31T15:11:01.919Z,407.9
2022-08-31T15:12:45.624Z,404.7
2022-08-31T15:14:29.323Z,401.5
2022-08-31T15:16:13.016Z,401.5
2022-08-31T15:17:56.707Z,406.2
2022-08-31T15:19:40.429Z,412
2022-08-31T15:21:24.132Z,406.5
2022-08-31T15:23:07.836Z,404.9
2022-08-31T15:24:51.527Z,404.9
2022-08-31T15:26:35.233Z,406.7
2022-08-31T15:28:18.931Z,408.4
2022-08-31T15:30:02.634Z,410.9
2022-08-31T15:31:46.336Z,415.6
2022-08-31T15:33:30.048Z,420.5
2022-08-31T15:35:13.750Z,418.6
2022-08-31T15:36:57.437Z,417.6
2022-08-31T15:38:41.138Z,416.6
2022-08-31T15:40:24.848Z,414.8
2022-08-31T15:42:08.546Z,414
2022-08-31T15:43:52.252Z,413.6
2022-08-31T15:45:35.953Z,410.5
2022-08-31T15:47:19.648Z,411.5
2022-08-31T15:49:03.351Z,413.5
2022-08-31T15:50:47.063Z,416.1
2022-08-31T15:52:30.752Z,415.3
2022-08-31T15:54:14.473Z,417.4
2022-08-31T15:55:58.160Z,418.9
2022-08-31T15:57:41.872Z,420.4
2022-08-31T15:59:25.555Z,418.2
2022-08-31T16:01:09.284Z,416.6
2022-08-31T16:02:52.966Z,413.9
2022-08-31T16:04:36.674Z,410.4
2022-08-31T16:06:20.384Z,411.6
2022-08-31T16:08:04.126Z,409.7
2022-08-31T16:09:47.799Z,405.5
2022-08-31T16:11:31.494Z,403.7
2022-08-31T16:13:15.191Z,402.5
2022-08-31T16:14:58.887Z,403.3
2022-08-31T16:16:42.607Z,405.4
2022-08-31T16:18:26.315Z,408
2022-08-31T16:20:10.013Z,409.4
2022-08-31T16:21:53.722Z,413
2022-08-31T16:23:37.420Z,416.7
2022-08-31T16:25:21.108Z,418.4
2022-08-31T16:27:04.826Z,421
2022-08-31T16:28:48.568Z,423.7
2022-08-31T16:30:32.234Z,423.1
2022-08-31T16:32:15.936Z,422.4
2022-08-31T16:33:59.636Z,422.7
2022-08-31T16:35:43.331Z,423.4
2022-08-31T16:37:27.040Z,425.4
2022-08-31T16:39:10.733Z,427.2
2022-08-31T16:40:54.437Z,430.2
2022-08-31T16:42:38.144Z,433.4
2022-08-31T16:44:21.844Z,433.2
2022-08-31T16:46:05.536Z,434.4
2022-08-31T16:47:49.227Z,434
2022-08-31T16:49:32.946Z,431.9
2022-08-31T16:51:16.649Z,430.6
2022-08-31T16:53:00.350Z,430.5
2022-08-31T16:54:44.044Z,431.2
2022-08-31T16:56:27.766Z,429.5
2022-08-31T16:58:11.459Z,430.3
2022-08-31T16:59:55.144Z,431.2
2022-08-31T17:01:38.861Z,429.2
2022-08-31T17:03:22.557Z,425.9
2022-08-31T17:05:06.268Z,424.7
2022-08-31T17:06:49.951Z,426
2022-08-31T17:08:33.644Z,427.7
2022-08-31T17:10:17.351Z,432.9
2022-08-31T17:12:01.068Z,438.7
2022-08-31T17:13:44.744Z,446.1
2022-08-31T17:15:28.443Z,454.3
2022-08-31T17:17:12.159Z,463.8
2022-08-31T17:18:55.871Z,476.9
2022-08-31T17:20:39.547Z,483.8
2022-08-31T17:22:23.255Z,494.6
2022-08-31T17:24:06.951Z,498.4
2022-08-31T17:25:50.653Z,502
2022-08-31T17:27:34.351Z,506.8
2022-08-31T17:29:18.054Z,506.8
2022-08-31T17:31:01.755Z,505.4
2022-08-31T17:32:45.465Z,510.5
2022-08-31T17:34:29.164Z,517.5
2022-08-31T17:36:12.869Z,524.9
2022-08-31T17:37:56.567Z,527.2
2022-08-31T17:39:40.269Z,530.4
2022-08-31T17:41:23.968Z,532.8
2022-08-31T17:43:07.657Z,534.2
2022-08-31T17:46:35.078Z,537.1
2022-08-31T17:48:18.765Z,539.2
2022-08-31T17:50:02.484Z,542.9
2022-08-31T17:51:46.174Z,544.8
2022-08-31T17:53:29.878Z,543.6
2022-08-31T17:55:13.578Z,548.3
2022-08-31T17:56:57.277Z,554.9
2022-08-31T17:58:40.993Z,559.2
2022-08-31T18:00:24.686Z,560.4
2022-08-31T18:02:08.378Z,563.4
2022-08-31T18:03:52.079Z,564.7
2022-08-31T18:05:35.777Z,565.3
2022-08-31T18:07:19.484Z,567.1
2022-08-31T18:09:03.171Z,568.5
2022-08-31T18:10:46.880Z,571.5
2022-08-31T18:12:30.578Z,571.2
2022-08-31T18:14:14.286Z,570.5
2022-08-31T18:15:57.986Z,571.1
2022-08-31T18:17:41.680Z,572.1
2022-08-31T18:19:25.390Z,568.8
2022-08-31T18:21:09.079Z,565.3
2022-08-31T18:22:52.772Z,561.5
2022-08-31T18:24:36.479Z,563.1
2022-08-31T18:26:20.189Z,564
2022-08-31T18:28:03.893Z,566.6
2022-08-31T18:29:47.586Z,567.8
2022-08-31T18:31:31.291Z,571.4
2022-08-31T18:33:14.988Z,573.5
2022-08-31T18:34:58.689Z,577.1
2022-08-31T18:36:42.384Z,580.6
2022-08-31T18:38:26.086Z,580.9
2022-08-31T18:40:09.804Z,576.2
2022-08-31T18:41:53.497Z,575.3
2022-08-31T18:43:37.168Z,577.3
2022-08-31T18:45:20.878Z,574.9
2022-08-31T18:47:04.588Z,571.5
2022-08-31T18:48:48.276Z,566.9
2022-08-31T18:50:31.979Z,559.3
2022-08-31T18:52:15.674Z,556
2022-08-31T18:53:59.392Z,547.9
2022-08-31T18:55:43.131Z,536.9
2022-08-31T18:57:26.799Z,522.8
2022-08-31T18:59:10.501Z,512.5
2022-08-31T19:00:54.199Z,508.8
2022-08-31T19:02:37.902Z,502.7
2022-08-31T19:04:21.610Z,503.4
2022-08-31T19:06:05.314Z,509.2
2022-08-31T19:07:49.002Z,537.5
2022-08-31T19:09:32.715Z,560.8
2022-08-31T19:11:16.405Z,564.6
2022-08-31T19:13:00.116Z,571.8
2022-08-31T19:14:43.827Z,577.6
2022-08-31T19:16:27.500Z,582.6
2022-08-31T19:18:11.220Z,588.3
2022-08-31T19:19:54.899Z,595
2022-08-31T19:21:38.610Z,599
2022-08-31T19:23:22.320Z,605.3
2022-08-31T19:25:06.025Z,605.4
2022-08-31T19:26:49.704Z,606.9
2022-08-31T19:28:33.403Z,610.6
2022-08-31T19:30:17.153Z,613.2
2022-08-31T19:32:00.822Z,615.5
2022-08-31T19:33:44.511Z,618.6
2022-08-31T19:35:28.213Z,618.1
2022-08-31T19:37:11.918Z,617
2022-08-31T19:38:55.633Z,617.7
2022-08-31T19:40:39.324Z,618.3
2022-08-31T19:42:23.041Z,620.1
2022-08-31T19:44:06.738Z,623
2022-08-31T19:45:50.427Z,624.8
2022-08-31T19:47:34.118Z,628.3
2022-08-31T19:49:17.816Z,626.8
2022-08-31T19:51:01.532Z,629.7
2022-08-31T19:52:45.243Z,632.4
2022-08-31T19:54:28.927Z,630.3
2022-08-31T19:56:12.627Z,630
2022-08-31T19:57:56.338Z,635.2
2022-08-31T19:59:40.040Z,636
2022-08-31T20:01:23.731Z,637.1
2022-08-31T20:03:07.457Z,639
2022-08-31T20:04:51.150Z,641.4
2022-08-31T20:06:34.898Z,640.6
2022-08-31T20:08:18.552Z,642.4
2022-08-31T20:10:02.271Z,640.9
2022-08-31T20:11:45.953Z,642
2022-08-31T20:13:29.668Z,642.3
2022-08-31T20:15:13.382Z,642.1
2022-08-31T20:16:57.069Z,643.9
2022-08-31T20:18:40.756Z,644.2
2022-08-31T20:20:24.477Z,644.8
2022-08-31T20:22:08.170Z,645.2
2022-08-31T20:23:51.873Z,645.2
2022-08-31T20:25:35.573Z,643.2
2022-08-31T20:27:19.276Z,642.9
2022-08-31T20:29:02.981Z,641.5
2022-08-31T20:30:46.662Z,637.6
2022-08-31T20:32:30.379Z,632.5
2022-08-31T20:34:14.084Z,630.4
2022-08-31T20:35:57.781Z,633.8
2022-08-31T20:37:41.473Z,633
2022-08-31T20:39:25.188Z,634.4
2022-08-31T20:41:08.911Z,635.7
2022-08-31T20:42:52.594Z,638
2022-08-31T20:44:36.278Z,636
2022-08-31T20:46:19.993Z,633
2022-08-31T20:48:03.693Z,635.2
2022-08-31T20:49:47.411Z,636.6
2022-08-31T20:51:31.116Z,636.8
2022-08-31T20:53:14.814Z,636.6
2022-08-31T20:54:58.501Z,635.9
2022-08-31T20:56:42.216Z,637.5
2022-08-31T20:58:25.936Z,639.1
2022-08-31T21:00:09.611Z,639.4
2022-08-31T21:01:53.319Z,638.2
2022-08-31T21:03:37.034Z,636.4
2022-08-31T21:05:20.979Z,637.7
2022-08-31T21:07:04.438Z,634.7
2022-08-31T21:08:48.144Z,633.8
2022-08-31T21:10:31.848Z,633.6
2022-08-31T21:12:15.556Z,636.2
2022-08-31T21:13:59.250Z,640.5
2022-08-31T21:15:42.941Z,635.7
2022-08-31T21:17:26.662Z,633.8
2022-08-31T21:19:10.349Z,632.8
2022-08-31T21:20:54.053Z,629.3
2022-08-31T21:22:37.755Z,619.6
2022-08-31T21:24:21.469Z,613.3
2022-08-31T21:26:05.162Z,608.6
2022-08-31T21:27:48.887Z,604.1
2022-08-31T21:29:32.572Z,599.2
2022-08-31T21:31:16.278Z,595.8
2022-08-31T21:32:59.968Z,590.5
2022-08-31T21:34:43.667Z,584
2022-08-31T21:36:27.387Z,578.7
2022-08-31T21:38:11.076Z,579.2
2022-08-31T21:39:54.770Z,577.1
2022-08-31T21:41:38.465Z,575.4
2022-08-31T21:43:22.178Z,573.8
2022-08-31T21:45:05.909Z,569.3
2022-08-31T21:46:49.581Z,566.8
2022-08-31T21:48:33.297Z,562.2
2022-08-31T21:50:16.996Z,563
2022-08-31T21:52:00.702Z,559.4
2022-08-31T21:53:44.393Z,556.7
2022-08-31T21:55:28.098Z,558.2
2022-08-31T21:57:11.794Z,556.4
2022-08-31T21:58:55.501Z,553.2
2022-08-31T22:00:39.207Z,548.2
2022-08-31T22:02:22.911Z,546.4
2022-08-31T22:04:06.634Z,543.3
2022-08-31T22:05:50.323Z,540.9
2022-08-31T22:07:34.056Z,537.6
2022-08-31T22:09:17.723Z,535.5
2022-08-31T22:11:01.440Z,531.2
2022-08-31T22:12:45.144Z,528.8
2022-08-31T22:14:28.842Z,528.1
2022-08-31T22:16:12.553Z,526.8
2022-08-31T22:17:56.257Z,527.9
2022-08-31T22:19:39.955Z,526.9
2022-08-31T22:21:23.677Z,525.7
2022-08-31T22:23:07.361Z,523
2022-08-31T22:24:51.053Z,519.7
2022-08-31T22:26:34.769Z,519.7
2022-08-31T22:28:18.476Z,518.1