createdAt,value
2022-11-22T00:00:42.857Z,99080.44
2022-11-22T00:03:10.134Z,99079.44
2022-11-22T00:05:37.524Z,99080.31
2022-11-22T00:08:05.147Z,99076.72
2022-11-22T00:10:32.134Z,99073.81
2022-11-22T00:12:59.165Z,99072.78
2022-11-22T00:15:26.421Z,99059.38
2022-11-22T00:17:53.404Z,99061.94
2022-11-22T00:20:20.409Z,99053.22
2022-11-22T00:22:47.545Z,99045.06
2022-11-22T00:25:15.090Z,99052.88
2022-11-22T00:27:42.210Z,99047.25
2022-11-22T00:30:10.317Z,99041.75
2022-11-22T00:32:37.408Z,99037.19
2022-11-22T00:35:04.991Z,99043.22
2022-11-22T00:37:32.166Z,99029.72
2022-11-22T00:39:59.123Z,99029.59
2022-11-22T00:42:26.124Z,99030.25
2022-11-22T00:44:53.176Z,99030.97
2022-11-22T00:47:20.172Z,99023.88
2022-11-22T00:49:47.086Z,99033.53
2022-11-22T00:52:14.319Z,99017.50
2022-11-22T00:54:41.574Z,99018.94
2022-11-22T00:57:08.620Z,99015.25
2022-11-22T00:59:35.599Z,99014.38
2022-11-22T01:02:02.812Z,99022.16
2022-11-22T01:04:29.757Z,99019.16
2022-11-22T01:06:56.825Z,99015.44
2022-11-22T01:09:24.545Z,99021.25
2022-11-22T01:11:51.636Z,99024.53
2022-11-22T01:14:20.007Z,99011.97
2022-11-22T01:16:47.680Z,99012.59
2022-11-22T01:19:15.278Z,99021.31
2022-11-22T01:21:42.448Z,99025.69
2022-11-22T01:24:09.912Z,99024.38
2022-11-22T01:26:37.069Z,99021.47
2022-11-22T01:29:04.894Z,99020.66
2022-11-22T01:31:31.942Z,99008.31
2022-11-22T01:33:59.662Z,99007.22
2022-11-22T01:36:27.801Z,99005.53
2022-11-22T01:38:55.407Z,99000.22
2022-11-22T01:41:22.766Z,99003.97
2022-11-22T01:43:50.089Z,98987.88
2022-11-22T01:46:43.303Z,98987.28
2022-11-22T01:49:23.256Z,98988.75
2022-11-22T01:51:54.437Z,98978.25
2022-11-22T01:54:25.906Z,98996.84
2022-11-22T01:56:58.845Z,98979.91
2022-11-22T01:59:31.284Z,98953.47
2022-11-22T02:01:59.467Z,98954.22
2022-11-22T02:04:29.798Z,98962.19
2022-11-22T02:07:19.187Z,98965.47
2022-11-22T02:09:48.497Z,98970.03
2022-11-22T02:12:17.517Z,98968.34
2022-11-22T02:14:45.077Z,98967.63
2022-11-22T02:17:11.962Z,98974.22
2022-11-22T02:19:50.685Z,98975.31
2022-11-22T02:22:32.109Z,98974.03
2022-11-22T02:25:20.513Z,98958.69
2022-11-22T02:27:49.079Z,98954.06
2022-11-22T02:30:17.654Z,98951.59
2022-11-22T02:32:45.518Z,98950.97
2022-11-22T02:35:30.815Z,98954.84
2022-11-22T02:38:09.597Z,98959.41
2022-11-22T02:40:43.573Z,98960.25
2022-11-22T02:43:19.076Z,98954.22
2022-11-22T02:45:46.279Z,98965.69
2022-11-22T02:48:18.189Z,98966.41
2022-11-22T02:50:45.847Z,98957.59
2022-11-22T02:53:14.022Z,98952.28
2022-11-22T02:55:41.313Z,98953.25
2022-11-22T02:58:08.515Z,98947.22
2022-11-22T03:00:38.595Z,98950.69
2022-11-22T03:03:06.157Z,98934.16
2022-11-22T03:05:33.530Z,98937.75
2022-11-22T03:08:00.414Z,98945.72
2022-11-22T03:10:27.377Z,98947.53
2022-11-22T03:12:54.398Z,98946.69
2022-11-22T03:15:21.333Z,98941.38
2022-11-22T03:17:48.482Z,98943.81
2022-11-22T03:20:15.528Z,98930.75
2022-11-22T03:22:42.508Z,98942.22
2022-11-22T03:25:09.610Z,98953.69
2022-11-22T03:27:36.559Z,98946.59
2022-11-22T03:30:04.388Z,98955.19
2022-11-22T03:32:31.314Z,98952.72
2022-11-22T03:34:58.215Z,98965.78
2022-11-22T03:37:25.214Z,98962.06
2022-11-22T03:39:55.549Z,98952.28
2022-11-22T03:42:22.455Z,98945.06
2022-11-22T03:44:49.655Z,98936.34
2022-11-22T03:47:16.587Z,98943.34
2022-11-22T03:49:43.481Z,98955.69
2022-11-22T03:52:10.555Z,98950.38
2022-11-22T03:54:37.473Z,98952.19
2022-11-22T03:57:05.594Z,98943.16
2022-11-22T03:59:33.025Z,98947.16
2022-11-22T04:02:00.247Z,98944.38
2022-11-22T04:04:27.375Z,98957.66
2022-11-22T04:06:54.281Z,98950.78
2022-11-22T04:09:21.235Z,98954.38
2022-11-22T04:11:48.401Z,98956.84
2022-11-22T04:14:33.921Z,98952.56
2022-11-22T04:17:00.867Z,98960.31
2022-11-22T04:19:28.129Z,98961.28
2022-11-22T04:21:55.386Z,98963.81
2022-11-22T04:24:41.119Z,98964.78
2022-11-22T04:27:08.089Z,98955.13
2022-11-22T04:29:34.949Z,98951.59
2022-11-22T04:32:20.407Z,98955.75
2022-11-22T04:34:47.423Z,98958.41
2022-11-22T04:37:14.387Z,98954.66
2022-11-22T04:39:41.421Z,98947.44
2022-11-22T04:42:27.938Z,98942.13
2022-11-22T04:44:55.341Z,98943.84
2022-11-22T04:47:41.578Z,98947.31
2022-11-22T04:50:29.494Z,98967.50
2022-11-22T04:52:57.785Z,98954.94
2022-11-22T04:55:25.150Z,98968.03
2022-11-22T04:57:57.728Z,98960.75
2022-11-22T05:00:29.126Z,98967.44
2022-11-22T05:02:57.132Z,98965.66
2022-11-22T05:05:25.232Z,98968.31
2022-11-22T05:07:52.247Z,98976.16
2022-11-22T05:10:25.801Z,98968.91
2022-11-22T05:12:54.698Z,98974.09
2022-11-22T05:15:21.655Z,98976.66
2022-11-22T05:17:48.848Z,98981.75
2022-11-22T05:20:15.746Z,98990.13
2022-11-22T05:23:01.124Z,98995.19
2022-11-22T05:25:28.144Z,98988.78
2022-11-22T05:27:55.451Z,98998.13
2022-11-22T05:30:22.443Z,98996.31
2022-11-22T05:32:49.360Z,98996.06
2022-11-22T05:35:16.372Z,98992.38
2022-11-22T05:37:43.352Z,98992.84
2022-11-22T05:40:11.454Z,98990.94
2022-11-22T05:42:38.376Z,98986.31
2022-11-22T05:45:06.184Z,98988.03
2022-11-22T05:47:36.498Z,98986.13
2022-11-22T05:50:04.371Z,98979.72
2022-11-22T05:52:31.616Z,98972.59
2022-11-22T05:54:58.534Z,98987.25
2022-11-22T05:57:25.945Z,98984.34
2022-11-22T05:59:52.992Z,98986.03
2022-11-22T06:02:20.207Z,98984.22
2022-11-22T06:04:47.250Z,98984.84
2022-11-22T06:07:14.301Z,98983.16
2022-11-22T06:09:41.358Z,98982.19
2022-11-22T06:12:08.454Z,98978.78
2022-11-22T06:14:41.593Z,98974.56
2022-11-22T06:17:10.083Z,98980.84
2022-11-22T06:19:37.095Z,98969.47
2022-11-22T06:22:04.123Z,98978.41
2022-11-22T06:24:31.005Z,98978.53
2022-11-22T06:26:57.962Z,98980.31
2022-11-22T06:29:24.842Z,98982.97
2022-11-22T06:31:52.076Z,98981.28
2022-11-22T06:34:19.050Z,98991.81
2022-11-22T06:36:46.529Z,98995.44
2022-11-22T06:39:13.545Z,99001.50
2022-11-22T06:41:40.639Z,98996.19
2022-11-22T06:44:09.555Z,98999.44
2022-11-22T06:46:37.374Z,99005.72
2022-11-22T06:49:05.036Z,99008.03
2022-11-22T06:51:33.145Z,99005.47
2022-11-22T06:54:00.123Z,99015.28
2022-11-22T06:56:41.224Z,99013.59
2022-11-22T06:59:09.266Z,99027.63
2022-11-22T07:01:37.685Z,99031.97
2022-11-22T07:04:05.745Z,99042.63
2022-11-22T07:06:37.266Z,99043.22
2022-11-22T07:09:08.526Z,99043.09
2022-11-22T07:11:36.292Z,99046.38
2022-11-22T07:14:08.198Z,99048.09
2022-11-22T07:16:37.819Z,99055.72
2022-11-22T07:19:06.304Z,99053.53
2022-11-22T07:21:34.188Z,99053.44
2022-11-22T07:24:01.219Z,99060.22
2022-11-22T07:26:28.699Z,99065.53
2022-11-22T07:28:55.751Z,99075.00
2022-11-22T07:31:22.987Z,99082.63
2022-11-22T07:33:50.031Z,99083.59
2022-11-22T07:36:20.773Z,99078.88
2022-11-22T07:38:49.137Z,99080.47
2022-11-22T07:41:18.418Z,99079.50
2022-11-22T07:43:46.856Z,99081.81
2022-11-22T07:46:34.428Z,99078.69
2022-11-22T07:49:02.682Z,99079.19
2022-11-22T07:51:30.289Z,99080.41
2022-11-22T07:53:58.671Z,99074.84
2022-11-22T07:56:25.709Z,99081.28
2022-11-22T07:58:52.763Z,99077.38
2022-11-22T08:01:20.930Z,99078.75
2022-11-22T08:03:48.272Z,99089.78
2022-11-22T08:06:15.595Z,99086.16
2022-11-22T08:08:42.595Z,99091.94
2022-11-22T08:11:11.361Z,99087.97
2022-11-22T08:13:38.682Z,99083.38
2022-11-22T08:16:10.922Z,99096.06
2022-11-22T08:18:38.905Z,99103.84
2022-11-22T08:21:14.209Z,99103.59
2022-11-22T08:23:43.052Z,99108.44
2022-11-22T08:26:13.147Z,99099.94
2022-11-22T08:28:41.951Z,99110.97
2022-11-22T08:31:13.104Z,99118.63
2022-11-22T08:33:40.916Z,99119.09
2022-11-22T08:36:08.498Z,99110.84
2022-11-22T08:38:36.149Z,99117.53
2022-11-22T08:41:04.180Z,99125.84
2022-11-22T08:43:32.210Z,99118.09
2022-11-22T08:46:00.054Z,99121.72
2022-11-22T08:48:28.156Z,99117.19
2022-11-22T08:51:05.217Z,99112.47
2022-11-22T08:53:35.009Z,99120.31
2022-11-22T08:56:03.703Z,99106.81
2022-11-22T08:58:32.854Z,99111.84
2022-11-22T09:01:11.369Z,99117.81
2022-11-22T09:03:39.965Z,99121.72
2022-11-22T09:09:22.221Z,99111.66
2022-11-22T09:11:44.872Z,99121.28
2022-11-22T09:14:12.173Z,99122.34
2022-11-22T09:16:39.145Z,99121.16
2022-11-22T09:19:06.038Z,99123.34
2022-11-22T09:21:33.308Z,99123.59
2022-11-22T09:24:00.187Z,99135.22
2022-11-22T09:26:27.317Z,99123.72
2022-11-22T09:28:54.353Z,99126.47
2022-11-22T09:31:23.802Z,99120.56
2022-11-22T09:33:51.854Z,99125.78
2022-11-22T09:36:22.345Z,99129.78
2022-11-22T09:38:49.630Z,99131.22
2022-11-22T09:41:16.448Z,99135.97
2022-11-22T09:44:17.931Z,99138.53
2022-11-22T09:46:59.697Z,99134.97
2022-11-22T09:50:07.218Z,99143.28
2022-11-22T09:52:54.830Z,99146.34
2022-11-22T09:55:39.730Z,99148.84
2022-11-22T09:58:23.187Z,99148.66
2022-11-22T10:00:52.398Z,99146.09
2022-11-22T10:03:45.018Z,99145.16
2022-11-22T10:06:27.011Z,99144.31
2022-11-22T10:09:18.632Z,99132.56
2022-11-22T10:12:11.253Z,99140.50
2022-11-22T10:15:04.791Z,99133.69
2022-11-22T10:17:52.732Z,99138.03
2022-11-22T10:20:23.395Z,99139.00
2022-11-22T10:22:50.820Z,99135.19
2022-11-22T10:25:17.718Z,99137.72
2022-11-22T10:27:57.625Z,99141.06
2022-11-22T10:30:35.481Z,99142.47
2022-11-22T10:33:14.132Z,99143.56
2022-11-22T10:36:25.953Z,99148.66
2022-11-22T10:39:26.188Z,99137.78
2022-11-22T10:42:24.016Z,99133.53
2022-11-22T10:45:22.132Z,99136.75
2022-11-22T10:48:13.481Z,99126.06
2022-11-22T10:51:00.888Z,99122.56
2022-11-22T10:53:51.578Z,99132.72
2022-11-22T10:56:43.761Z,99133.09
2022-11-22T10:59:31.918Z,99122.31
2022-11-22T11:02:45.926Z,99127.00
2022-11-22T11:05:21.343Z,99129.88
2022-11-22T11:07:56.767Z,99120.13
2022-11-22T11:10:38.971Z,99123.66
2022-11-22T11:13:22.686Z,99126.22
2022-11-22T11:15:56.211Z,99113.56
2022-11-22T11:18:37.436Z,99108.97
2022-11-22T11:21:07.819Z,99104.91
2022-11-22T11:23:35.345Z,99096.72
2022-11-22T11:26:36.389Z,99109.00
2022-11-22T11:29:18.647Z,99110.53
2022-11-22T11:31:49.898Z,99119.53
2022-11-22T11:34:30.378Z,99117.38
2022-11-22T11:37:01.050Z,99105.09
2022-11-22T11:39:31.446Z,99097.75
2022-11-22T11:41:59.704Z,99103.66
2022-11-22T11:44:36.521Z,99099.13
2022-11-22T11:47:04.710Z,99098.44
2022-11-22T11:49:34.294Z,99090.91
2022-11-22T11:52:17.810Z,99097.34
2022-11-22T11:54:47.867Z,99094.00
2022-11-22T11:57:36.534Z,99086.91
2022-11-22T12:00:07.233Z,99085.78
2022-11-22T12:02:42.431Z,99084.22
2022-11-22T12:05:15.143Z,99082.38
2022-11-22T12:07:46.482Z,99084.75
2022-11-22T12:10:34.105Z,99090.50
2022-11-22T12:13:20.618Z,99096.53
2022-11-22T12:16:19.566Z,99095.00
2022-11-22T12:19:20.369Z,99101.72
2022-11-22T12:22:35.767Z,99096.72
2022-11-22T12:25:33.710Z,99092.56
2022-11-22T12:28:19.287Z,99083.56
2022-11-22T12:30:53.993Z,99077.13
2022-11-22T12:33:35.142Z,99083.44
2022-11-22T12:36:08.360Z,99091.91
2022-11-22T12:38:41.366Z,99091.47
2022-11-22T12:41:17.015Z,99090.31
2022-11-22T12:43:53.908Z,99094.53
2022-11-22T12:46:26.472Z,99092.16
2022-11-22T12:48:59.818Z,99090.97
2022-11-22T12:51:44.790Z,99097.25
2022-11-22T12:54:23.954Z,99090.13
2022-11-22T12:56:55.586Z,99095.03
2022-11-22T12:59:43.977Z,99097.22
2022-11-22T13:02:39.252Z,99097.22
2022-11-22T13:05:23.984Z,99095.38
2022-11-22T13:08:02.241Z,99106.34
2022-11-22T13:10:50.377Z,99102.97
2022-11-22T13:13:32.713Z,99110.84
2022-11-22T13:16:07.991Z,99105.59
2022-11-22T13:18:41.023Z,99103.34
2022-11-22T13:21:24.489Z,99117.25
2022-11-22T13:24:28.735Z,99124.28
2022-11-22T13:27:22.689Z,99108.94
2022-11-22T13:29:59.501Z,99117.59
2022-11-22T13:32:34.778Z,99106.41
2022-11-22T13:35:37.240Z,99115.97
2022-11-22T13:38:16.113Z,99112.06
2022-11-22T13:40:51.707Z,99120.81
2022-11-22T13:43:22.549Z,99117.59
2022-11-22T13:46:01.465Z,99115.38
2022-11-22T13:48:40.395Z,99119.72
2022-11-22T13:51:14.697Z,99118.94
2022-11-22T13:53:44.789Z,99121.28
2022-11-22T13:56:20.373Z,99111.28
2022-11-22T13:58:55.818Z,99106.69
2022-11-22T14:01:45.879Z,99111.06
2022-11-22T14:04:25.461Z,99114.06
2022-11-22T14:07:11.462Z,99116.91
2022-11-22T14:09:52.988Z,99113.66
2022-11-22T14:13:00.299Z,99096.00
2022-11-22T14:16:47.847Z,99112.59
2022-11-22T14:19:47.233Z,99098.09
2022-11-22T14:22:41.953Z,99103.09
2022-11-22T14:25:54.922Z,99102.31
2022-11-22T14:28:45.696Z,99115.91
2022-11-22T14:31:21.969Z,99112.53
2022-11-22T14:34:22.638Z,99115.50
2022-11-22T14:37:11.489Z,99106.91
2022-11-22T14:39:44.491Z,99103.66
2022-11-22T14:42:49.659Z,99101.16
2022-11-22T14:45:23.487Z,99108.81
2022-11-22T14:47:53.427Z,99111.34
2022-11-22T14:50:25.899Z,99111.50
2022-11-22T14:52:58.078Z,99115.63
2022-11-22T14:55:32.337Z,99117.31
2022-11-22T14:58:03.875Z,99121.81
2022-11-22T15:00:46.344Z,99121.53
2022-11-22T15:03:21.924Z,99123.22
2022-11-22T15:09:19.918Z,99125.03
2022-11-22T15:09:50.857Z,99124.50
2022-11-22T15:12:39.453Z,99133.44
2022-11-22T15:57:44.999Z,99150.94
2022-11-22T16:00:33.178Z,99154.38
2022-11-22T16:03:02.105Z,99162.56
2022-11-22T16:06:06.403Z,99161.00
2022-11-22T16:08:26.557Z,99167.50
2022-11-22T16:10:56.683Z,99164.00
2022-11-22T16:13:28.326Z,99159.06
2022-11-22T16:16:13.734Z,99165.69
2022-11-22T16:18:42.464Z,99163.75
2022-11-22T16:21:12.031Z,99168.56
2022-11-22T16:23:41.032Z,99160.94
2022-11-22T16:26:30.534Z,99166.59
2022-11-22T16:29:35.684Z,99161.22
2022-11-22T16:32:14.264Z,99160.38
2022-11-22T16:34:43.255Z,99161.22
2022-11-22T16:37:37.792Z,99167.41
2022-11-22T16:40:07.591Z,99161.22
2022-11-22T16:42:35.979Z,99172.34
2022-11-22T16:45:04.569Z,99167.13
2022-11-22T16:47:31.733Z,99162.63
2022-11-22T16:49:59.959Z,99162.75
2022-11-22T16:52:26.870Z,99170.81
2022-11-22T16:54:53.844Z,99171.66
2022-11-22T16:57:20.793Z,99159.53
2022-11-22T16:59:47.857Z,99173.78
2022-11-22T17:02:17.426Z,99170.41
2022-11-22T17:04:46.213Z,99173.34
2022-11-22T17:07:14.714Z,99182.53
2022-11-22T17:09:41.939Z,99181.28
2022-11-22T17:12:30.445Z,99180.00
2022-11-22T17:15:00.628Z,99180.72
2022-11-22T17:17:27.676Z,99179.44
2022-11-22T17:19:54.625Z,99176.63
2022-11-22T17:22:21.667Z,99187.66
2022-11-22T17:24:48.735Z,99180.84
2022-11-22T17:27:15.833Z,99183.81
2022-11-22T17:29:50.303Z,99182.16
2022-11-22T17:32:18.032Z,99190.72
2022-11-22T17:34:44.950Z,99190.31
2022-11-22T17:37:12.854Z,99200.75
2022-11-22T17:39:40.637Z,99191.84
2022-11-22T17:42:08.052Z,99197.22
2022-11-22T17:44:34.989Z,99204.28
2022-11-22T17:47:02.097Z,99206.28
2022-11-22T17:49:29.245Z,99210.91
2022-11-22T17:51:56.432Z,99215.84
2022-11-22T17:54:23.374Z,99215.72
2022-11-22T17:56:50.377Z,99211.31
2022-11-22T17:59:17.458Z,99219.38
2022-11-22T18:01:44.559Z,99212.31
2022-11-22T18:04:11.607Z,99212.47
2022-11-22T18:06:38.599Z,99209.06
2022-11-22T18:09:05.592Z,99220.66
2022-11-22T18:11:32.631Z,99219.94
2022-11-22T18:13:59.602Z,99223.44
2022-11-22T18:16:28.981Z,99216.53
2022-11-22T18:18:57.866Z,99211.31
2022-11-22T18:21:29.234Z,99230.66
2022-11-22T18:23:58.429Z,99226.28
2022-11-22T18:26:41.816Z,99226.53
2022-11-22T18:31:59.226Z,99229.22
2022-11-22T18:34:26.349Z,99232.91
2022-11-22T18:36:57.553Z,99226.69
2022-11-22T18:39:30.753Z,99226.69
2022-11-22T18:41:58.074Z,99226.38
2022-11-22T18:44:25.293Z,99217.50
2022-11-22T18:46:52.806Z,99230.75
2022-11-22T18:49:19.860Z,99228.09
2022-11-22T18:51:46.810Z,99239.94
2022-11-22T18:54:14.169Z,99240.91
2022-11-22T18:56:41.230Z,99228.50
2022-11-22T18:59:12.670Z,99224.41
2022-11-22T19:01:40.947Z,99228.91
2022-11-22T19:04:09.786Z,99226.94
2022-11-22T19:06:36.818Z,99232.31
2022-11-22T19:09:04.025Z,99233.44
2022-11-22T19:11:32.144Z,99233.53
2022-11-22T19:13:59.631Z,99219.56
2022-11-22T19:16:29.619Z,99221.25
2022-11-22T19:18:57.407Z,99218.44
2022-11-22T19:21:26.864Z,99210.41
2022-11-22T19:23:55.347Z,99209.88
2022-11-22T19:26:26.045Z,99204.94
2022-11-22T19:28:55.964Z,99208.50
2022-11-22T19:31:29.586Z,99206.91
2022-11-22T19:34:00.758Z,99207.31
2022-11-22T19:36:36.404Z,99194.03
2022-11-22T19:39:11.026Z,99200.72
2022-11-22T19:41:41.043Z,99206.16
2022-11-22T19:44:08.681Z,99198.69
2022-11-22T19:46:36.349Z,99206.72
2022-11-22T19:49:03.470Z,99209.66
2022-11-22T19:51:31.782Z,99219.09
2022-11-22T19:54:04.348Z,99220.19
2022-11-22T19:56:34.951Z,99211.91
2022-11-22T19:59:06.083Z,99224.41
2022-11-22T20:01:35.092Z,99213.69
2022-11-22T20:04:06.127Z,99217.34
2022-11-22T20:06:35.862Z,99225.41
2022-11-22T20:09:11.907Z,99219.78
2022-11-22T20:11:41.081Z,99231.94
2022-11-22T20:14:09.430Z,99226.44
2022-11-22T20:16:41.258Z,99215.25
2022-11-22T20:19:10.523Z,99225.44
2022-11-22T20:21:39.040Z,99220.19
2022-11-22T20:24:07.199Z,99220.59
2022-11-22T20:26:39.315Z,99223.69
2022-11-22T20:29:10.477Z,99226.38
2022-11-22T20:31:38.706Z,99200.28
2022-11-22T20:34:05.979Z,99201.25
2022-11-22T20:36:36.019Z,99172.56
2022-11-22T20:39:09.686Z,99214.91
2022-11-22T20:41:40.359Z,99215.63
2022-11-22T20:44:11.871Z,99231.72
2022-11-22T20:46:40.312Z,99223.84
2022-11-22T20:49:07.714Z,99180.66
2022-11-22T20:51:39.800Z,99241.91
2022-11-22T20:54:10.334Z,99248.00
2022-11-22T20:56:38.292Z,99234.72
2022-11-22T20:59:05.619Z,99232.03
2022-11-22T21:01:33.036Z,99232.91
2022-11-22T21:04:00.098Z,99237.00
2022-11-22T21:06:32.718Z,99243.22
2022-11-22T21:08:59.720Z,99232.63
2022-11-22T21:11:31.069Z,99246.47
2022-11-22T21:13:58.890Z,99246.31
2022-11-22T21:16:28.905Z,99247.28
2022-11-22T21:19:00.113Z,99247.16
2022-11-22T21:21:31.371Z,99247.16
2022-11-22T21:24:01.198Z,99255.91
2022-11-22T21:26:29.365Z,99245.59
2022-11-22T21:29:01.820Z,99253.22
2022-11-22T21:31:31.144Z,99249.81
2022-11-22T21:33:58.233Z,99251.28
2022-11-22T21:36:25.374Z,99246.47
2022-11-22T21:38:52.429Z,99252.00
2022-11-22T21:44:11.001Z,99252.97
2022-11-22T21:46:38.939Z,99263.53
2022-11-22T21:49:06.187Z,99256.47
2022-11-22T21:51:34.011Z,99233.19
2022-11-22T21:54:11.128Z,99214.97
2022-11-22T21:56:41.098Z,99269.63
2022-11-22T21:59:10.297Z,99276.56
2022-11-22T22:01:45.120Z,99248.28
2022-11-22T22:04:12.755Z,99217.59
2022-11-22T22:06:46.121Z,99271.84
2022-11-22T22:09:19.093Z,99273.69
2022-11-22T22:11:47.978Z,99237.09
2022-11-22T22:14:15.337Z,99276.50
2022-11-22T22:16:42.567Z,99258.00
2022-11-22T22:19:10.139Z,99272.69
2022-11-22T22:21:37.418Z,99270.00
2022-11-22T22:24:06.553Z,99271.72
2022-11-22T22:26:33.958Z,99269.16
2022-11-22T22:29:01.102Z,99269.16
2022-11-22T22:31:28.169Z,99265.50
2022-11-22T22:33:57.148Z,99266.63
2022-11-22T22:36:27.361Z,99265.63
2022-11-22T22:38:55.173Z,99271.00
2022-11-22T22:41:22.545Z,99269.28
2022-11-22T22:43:49.693Z,99273.69
2022-11-22T22:46:22.985Z,99271.00
2022-11-22T22:48:50.853Z,99268.47
2022-11-22T22:51:32.671Z,99278.88
2022-11-22T22:54:01.237Z,99279.75
2022-11-22T22:56:30.364Z,99271.41
2022-11-22T22:59:00.624Z,99283.41
2022-11-22T23:01:30.367Z,99277.19
2022-11-22T23:04:00.253Z,99277.19
2022-11-22T23:06:31.258Z,99279.59
2022-11-22T23:08:59.328Z,99282.44
2022-11-22T23:11:48.932Z,99289.34
2022-11-22T23:14:20.298Z,99284.38
2022-11-22T23:16:47.982Z,99283.97
2022-11-22T23:19:15.248Z,99289.50
2022-11-22T23:21:42.272Z,99288.63
2022-11-22T23:24:09.886Z,99288.63
2022-11-22T23:26:37.282Z,99289.34
2022-11-22T23:29:04.802Z,99288.38
2022-11-22T23:31:32.289Z,99282.44
2022-11-22T23:34:02.957Z,99283.25
2022-11-22T23:36:30.371Z,99292.84
2022-11-22T23:38:57.311Z,99280.19
2022-11-22T23:41:25.329Z,99278.63
2022-11-22T23:43:54.837Z,99280.47
2022-11-22T23:46:26.225Z,99285.81
2022-11-22T23:48:56.518Z,99288.38
2022-11-22T23:51:25.040Z,99291.88
2022-11-22T23:54:00.961Z,99285.53
2022-11-22T23:56:29.837Z,99281.16
2022-11-22T23:58:59.477Z,99293.56
