createdAt,value
2018-12-13T00:03:06.554Z,-0.20
2018-12-13T00:08:09.829Z,-0.20
2018-12-13T00:13:13.192Z,-0.10
2018-12-13T00:18:16.454Z,0.00
2018-12-13T00:23:19.745Z,0.00
2018-12-13T00:28:23.016Z,0.00
2018-12-13T00:33:26.434Z,0.00
2018-12-13T00:38:30.252Z,0.00
2018-12-13T00:43:33.144Z,0.00
2018-12-13T00:48:36.437Z,-0.10
2018-12-13T00:53:39.773Z,-0.10
2018-12-13T00:58:43.048Z,-0.20
2018-12-13T01:03:46.388Z,-0.20
2018-12-13T01:08:49.653Z,-0.40
2018-12-13T01:13:52.927Z,-0.50
2018-12-13T01:18:56.191Z,-0.50
2018-12-13T01:23:59.454Z,-0.70
2018-12-13T01:29:02.741Z,-0.60
2018-12-13T01:34:06.018Z,-0.60
2018-12-13T01:39:09.460Z,-0.60
2018-12-13T01:44:12.883Z,-0.60
2018-12-13T01:49:16.313Z,-0.60
2018-12-13T01:54:19.587Z,-0.50
2018-12-13T01:59:22.858Z,-0.50
2018-12-13T02:04:26.219Z,-0.50
2018-12-13T02:09:29.511Z,-0.50
2018-12-13T02:14:32.783Z,-0.60
2018-12-13T02:19:36.077Z,-0.70
2018-12-13T02:24:39.347Z,-0.70
2018-12-13T02:29:42.689Z,-0.70
2018-12-13T02:34:45.969Z,-0.70
2018-12-13T02:39:49.406Z,-0.80
2018-12-13T02:44:52.689Z,-0.80
2018-12-13T02:49:55.964Z,-0.80
2018-12-13T02:54:59.331Z,-0.60
2018-12-13T03:00:02.627Z,-0.70
2018-12-13T03:05:06.118Z,-0.60
2018-12-13T03:10:09.503Z,-0.50
2018-12-13T03:15:12.811Z,-0.50
2018-12-13T03:20:17.160Z,-0.40
2018-12-13T03:25:20.667Z,-0.50
2018-12-13T03:30:23.965Z,-0.50
2018-12-13T03:35:27.386Z,-0.60
2018-12-13T03:40:30.765Z,-0.80
2018-12-13T03:45:34.076Z,-0.80
2018-12-13T03:50:37.449Z,-0.80
2018-12-13T03:55:40.763Z,-0.80
2018-12-13T04:00:44.143Z,-0.80
2018-12-13T04:05:47.560Z,-0.80
2018-12-13T04:10:50.861Z,-0.60
2018-12-13T04:15:54.295Z,-0.50
2018-12-13T04:20:57.701Z,-0.40
2018-12-13T04:26:01.009Z,-0.40
2018-12-13T04:31:04.291Z,-0.40
2018-12-13T04:36:07.785Z,-0.50
2018-12-13T04:41:11.098Z,-0.50
2018-12-13T04:46:14.374Z,-0.70
2018-12-13T04:51:17.738Z,-0.60
2018-12-13T04:56:21.005Z,-0.60
2018-12-13T05:01:24.475Z,-0.70
2018-12-13T05:06:27.751Z,-0.70
2018-12-13T05:11:31.018Z,-0.70
2018-12-13T05:16:34.331Z,-0.80
2018-12-13T05:21:37.598Z,-0.90
2018-12-13T05:26:40.870Z,-0.80
2018-12-13T05:31:44.331Z,-0.80
2018-12-13T05:36:47.598Z,-0.70
2018-12-13T05:41:51.056Z,-0.80
2018-12-13T05:46:54.330Z,-0.80
2018-12-13T05:51:57.605Z,-1.00
2018-12-13T05:57:01.018Z,-1.10
2018-12-13T06:02:04.291Z,-1.10
2018-12-13T06:07:07.664Z,-1.10
2018-12-13T06:12:10.946Z,-1.20
2018-12-13T06:17:14.215Z,-1.20
2018-12-13T06:22:17.479Z,-1.20
2018-12-13T06:27:20.983Z,-1.30
2018-12-13T06:32:24.299Z,-1.30
2018-12-13T06:37:27.566Z,-1.40
2018-12-13T06:42:30.875Z,-1.40
2018-12-13T06:47:34.199Z,-1.40
2018-12-13T06:52:37.615Z,-1.40
2018-12-13T06:57:40.899Z,-1.30
2018-12-13T07:02:44.180Z,-1.30
2018-12-13T07:07:47.557Z,-1.30
2018-12-13T07:12:50.846Z,-1.30
2018-12-13T07:17:54.250Z,-1.40
2018-12-13T07:22:57.608Z,-1.50
2018-12-13T07:28:01.022Z,-1.50
2018-12-13T07:33:04.431Z,-1.50
2018-12-13T07:38:14.096Z,-1.60
2018-12-13T07:43:11.142Z,-1.50
2018-12-13T07:48:14.558Z,-1.50
2018-12-13T07:53:17.983Z,-1.40
2018-12-13T07:58:21.255Z,-1.20
2018-12-13T08:03:24.601Z,-1.10
2018-12-13T08:08:27.916Z,-1.00
2018-12-13T08:13:31.369Z,-0.80
2018-12-13T08:18:34.810Z,-0.80
2018-12-13T08:23:38.302Z,-0.70
2018-12-13T08:28:41.698Z,-0.60
2018-12-13T08:33:45.007Z,-0.50
2018-12-13T08:38:48.388Z,-0.40
2018-12-13T08:43:51.736Z,-0.30
2018-12-13T08:48:55.025Z,-0.30
2018-12-13T08:53:58.445Z,-0.20
2018-12-13T08:59:01.751Z,-0.10
2018-12-13T09:04:05.190Z,0.00
2018-12-13T09:09:09.025Z,0.10
2018-12-13T09:14:12.319Z,0.10
2018-12-13T09:19:15.603Z,0.20
2018-12-13T09:24:18.915Z,0.20
2018-12-13T09:29:22.220Z,0.20
2018-12-13T09:34:25.568Z,0.30
2018-12-13T09:39:28.963Z,0.40
2018-12-13T09:44:32.264Z,0.40
2018-12-13T09:49:35.662Z,0.50
2018-12-13T09:54:38.946Z,0.50
2018-12-13T09:59:42.281Z,0.50
2018-12-13T10:04:45.566Z,0.50
2018-12-13T10:09:48.854Z,0.60
2018-12-13T10:14:52.201Z,0.60
2018-12-13T10:19:55.495Z,0.70
2018-12-13T10:24:58.852Z,0.70
2018-12-13T10:30:02.151Z,0.60
2018-12-13T10:35:11.154Z,0.80
2018-12-13T10:40:09.173Z,0.80
2018-12-13T10:45:12.623Z,0.90
2018-12-13T10:50:15.945Z,0.80
2018-12-13T10:55:19.266Z,0.90
2018-12-13T11:00:27.916Z,1.00
2018-12-13T11:05:31.217Z,1.20
2018-12-13T11:10:34.588Z,1.30
2018-12-13T11:15:38.134Z,1.70
2018-12-13T11:20:41.689Z,1.80
2018-12-13T11:25:44.990Z,1.70
2018-12-13T11:30:48.453Z,1.70
2018-12-13T11:35:51.752Z,1.80
2018-12-13T11:40:56.206Z,1.70
2018-12-13T11:45:59.500Z,1.90
2018-12-13T11:51:02.798Z,2.40
2018-12-13T11:56:06.306Z,2.60
2018-12-13T12:01:09.651Z,2.70
2018-12-13T12:06:12.951Z,2.30
2018-12-13T12:11:16.234Z,2.20
2018-12-13T12:16:19.607Z,1.90
2018-12-13T12:21:23.050Z,2.00
2018-12-13T12:26:26.407Z,1.80
2018-12-13T12:31:29.739Z,1.70
2018-12-13T12:36:33.112Z,1.40
2018-12-13T12:41:36.466Z,1.30
2018-12-13T12:46:39.749Z,1.30
2018-12-13T12:51:43.095Z,1.20
2018-12-13T12:56:46.546Z,1.10
2018-12-13T13:01:49.844Z,0.80
2018-12-13T13:06:53.250Z,0.90
2018-12-13T13:11:56.587Z,1.00
2018-12-13T13:17:00.123Z,0.90
2018-12-13T13:22:03.440Z,0.80
2018-12-13T13:27:06.883Z,0.90
2018-12-13T13:32:10.217Z,0.80
2018-12-13T13:37:13.631Z,0.70
2018-12-13T13:42:16.971Z,0.70
2018-12-13T13:47:20.307Z,0.70
2018-12-13T13:52:23.863Z,0.60
2018-12-13T13:57:27.222Z,0.60
2018-12-13T14:02:30.721Z,0.60
2018-12-13T14:07:34.115Z,0.50
2018-12-13T14:12:37.428Z,0.50
2018-12-13T14:17:40.851Z,0.60
2018-12-13T14:22:44.147Z,0.50
2018-12-13T14:27:47.692Z,0.50
2018-12-13T14:32:50.979Z,0.40
2018-12-13T14:37:54.315Z,0.30
2018-12-13T14:42:57.619Z,0.20
2018-12-13T14:48:00.931Z,0.20
2018-12-13T14:53:04.216Z,0.10
2018-12-13T14:58:07.602Z,0.20
2018-12-13T15:03:12.158Z,0.20
2018-12-13T15:08:15.525Z,0.20
2018-12-13T15:13:18.865Z,0.20
2018-12-13T15:23:25.588Z,0.10
2018-12-13T15:28:28.950Z,0.10
2018-12-13T15:33:32.398Z,0.00
2018-12-13T15:38:35.914Z,-0.10
2018-12-13T15:43:39.306Z,-0.10
2018-12-13T15:48:42.651Z,-0.10
2018-12-13T15:53:46.684Z,-0.20
2018-12-13T15:58:49.411Z,-0.30
2018-12-13T16:03:53.126Z,-0.30
2018-12-13T16:08:56.604Z,-0.30
2018-12-13T16:14:00.235Z,-0.30
2018-12-13T16:19:03.726Z,-0.40
2018-12-13T16:24:07.243Z,-0.40
2018-12-13T16:29:10.650Z,-0.40
2018-12-13T16:34:14.107Z,-0.50
2018-12-13T16:39:17.495Z,-0.50
2018-12-13T16:44:20.912Z,-0.60
2018-12-13T16:49:24.319Z,-0.60
2018-12-13T16:54:27.860Z,-0.60
2018-12-13T16:59:31.368Z,-0.70
2018-12-13T17:04:34.780Z,-0.80
2018-12-13T17:09:38.157Z,-0.80
2018-12-13T17:14:41.729Z,-0.80
2018-12-13T17:19:45.142Z,-0.90
2018-12-13T17:24:49.196Z,-0.90
2018-12-13T17:29:52.662Z,-1.00
2018-12-13T17:34:56.043Z,-1.00
2018-12-13T17:39:59.500Z,-1.00
2018-12-13T17:45:03.015Z,-0.90
2018-12-13T17:50:07.096Z,-1.00
2018-12-13T17:55:10.537Z,-1.00
2018-12-13T18:00:14.268Z,-1.00
2018-12-13T18:05:17.866Z,-1.10
2018-12-13T18:10:29.349Z,-1.10
2018-12-13T18:15:29.175Z,-1.10
2018-12-13T18:20:33.108Z,-1.10
2018-12-13T18:25:38.051Z,-1.10
2018-12-13T18:30:41.939Z,-1.20
2018-12-13T18:35:46.447Z,-1.20
2018-12-13T18:40:50.259Z,-1.10
2018-12-13T18:45:54.242Z,-1.20
2018-12-13T18:50:58.739Z,-1.20
2018-12-13T18:56:03.052Z,-1.20
2018-12-13T19:01:07.217Z,-1.20
2018-12-13T19:06:12.176Z,-1.20
2018-12-13T19:11:16.736Z,-1.30
2018-12-13T19:16:21.599Z,-1.30
2018-12-13T19:21:25.240Z,-1.30
2018-12-13T19:26:29.690Z,-1.30
2018-12-13T19:31:34.643Z,-1.30
2018-12-13T19:36:40.807Z,-1.40
2018-12-13T19:41:44.935Z,-1.40
2018-12-13T19:46:49.066Z,-1.40
2018-12-13T19:51:55.352Z,-1.40
2018-12-13T19:56:58.777Z,-1.40
2018-12-13T20:02:02.937Z,-1.50
2018-12-13T20:12:10.733Z,-1.50
2018-12-13T20:17:15.162Z,-1.50
2018-12-13T20:22:18.935Z,-1.50
2018-12-13T20:27:22.693Z,-1.50
2018-12-13T20:32:27.140Z,-1.50
2018-12-13T20:37:30.781Z,-1.50
2018-12-13T20:42:34.811Z,-1.60
2018-12-13T20:47:38.498Z,-1.60
2018-12-13T20:52:42.559Z,-1.60
2018-12-13T20:57:47.341Z,-1.60
2018-12-13T21:02:50.849Z,-1.60
2018-12-13T21:07:58.719Z,-1.60
2018-12-13T21:13:02.595Z,-1.50
2018-12-13T21:18:05.998Z,-1.60
2018-12-13T21:23:10.178Z,-1.70
2018-12-13T21:28:13.603Z,-1.70
2018-12-13T21:33:17.146Z,-1.70
2018-12-13T21:38:21.037Z,-1.70
2018-12-13T21:43:25.007Z,-1.70
2018-12-13T21:48:28.768Z,-1.70
2018-12-13T21:53:32.535Z,-1.70
2018-12-13T21:58:35.928Z,-1.70
2018-12-13T22:03:39.283Z,-1.80
2018-12-13T22:08:42.616Z,-1.70
2018-12-13T22:13:45.890Z,-1.70
2018-12-13T22:18:49.586Z,-1.70
2018-12-13T22:23:52.984Z,-1.70
2018-12-13T22:28:56.304Z,-1.60
2018-12-13T22:34:00.446Z,-1.50
2018-12-13T22:39:05.102Z,-1.50
2018-12-13T22:44:09.082Z,-1.60
2018-12-13T22:49:12.398Z,-1.60
2018-12-13T22:54:16.716Z,-1.70
2018-12-13T22:59:20.663Z,-1.70
2018-12-13T23:04:24.041Z,-1.80
2018-12-13T23:09:27.769Z,-1.80
2018-12-13T23:14:31.031Z,-1.80
2018-12-13T23:19:34.308Z,-1.80
2018-12-13T23:24:37.574Z,-1.90
2018-12-13T23:29:40.995Z,-1.90
2018-12-13T23:34:44.344Z,-1.90
2018-12-13T23:39:47.715Z,-2.00
2018-12-13T23:44:50.987Z,-2.00
2018-12-13T23:49:54.262Z,-2.00
2018-12-13T23:54:57.650Z,-2.00
