createdAt,value
2019-03-28T00:00:56.570Z,22.30
2019-03-28T00:03:47.846Z,22.97
2019-03-28T00:06:26.579Z,25.73
2019-03-28T00:09:07.631Z,25.17
2019-03-28T00:11:49.160Z,25.40
2019-03-28T00:14:33.730Z,25.70
2019-03-28T00:17:14.630Z,27.97
2019-03-28T00:19:53.246Z,25.90
2019-03-28T00:22:46.689Z,18.77
2019-03-28T00:25:23.156Z,22.00
2019-03-28T00:28:05.620Z,19.33
2019-03-28T00:30:44.331Z,17.07
2019-03-28T00:33:25.908Z,19.70
2019-03-28T00:36:01.424Z,24.57
2019-03-28T00:38:45.422Z,22.17
2019-03-28T00:41:24.466Z,17.70
2019-03-28T00:44:14.063Z,21.97
2019-03-28T00:47:03.805Z,18.27
2019-03-28T00:52:41.343Z,17.57
2019-03-28T00:55:28.662Z,15.83
2019-03-28T00:58:05.080Z,11.20
2019-03-28T01:00:51.872Z,14.17
2019-03-28T01:03:26.976Z,14.33
2019-03-28T01:06:19.666Z,9.53
2019-03-28T01:09:06.340Z,10.20
2019-03-28T01:41:03.109Z,19.30
2019-03-28T01:43:50.991Z,18.80
2019-03-28T01:46:36.429Z,9.80
2019-03-28T01:49:29.132Z,10.70
2019-03-28T01:55:05.962Z,14.90
2019-03-28T02:01:02.781Z,12.20
2019-03-28T02:03:42.425Z,13.80
2019-03-28T02:09:13.285Z,10.57
2019-03-28T02:12:07.341Z,9.67
2019-03-28T02:14:34.166Z,9.77
2019-03-28T02:17:15.812Z,10.57
2019-03-28T02:19:52.337Z,7.40
2019-03-28T02:22:30.385Z,5.90
2019-03-28T02:25:07.718Z,5.90
2019-03-28T02:27:46.321Z,6.47
2019-03-28T02:30:21.497Z,8.70
2019-03-28T02:33:00.517Z,8.70
2019-03-28T02:35:43.231Z,7.77
2019-03-28T02:38:26.193Z,9.23
2019-03-28T02:41:04.685Z,12.00
2019-03-28T02:43:44.086Z,9.00
2019-03-28T02:46:16.833Z,7.17
2019-03-28T02:48:47.959Z,7.33
2019-03-28T02:51:23.504Z,7.03
2019-03-28T02:53:55.416Z,8.07
2019-03-28T02:56:35.687Z,4.70
2019-03-28T02:59:07.705Z,4.03
2019-03-28T03:01:42.324Z,4.83
2019-03-28T03:04:15.883Z,4.93
2019-03-28T03:06:57.491Z,8.47
2019-03-28T03:09:31.096Z,9.30
2019-03-28T03:12:05.983Z,10.87
2019-03-28T03:14:42.263Z,14.03
2019-03-28T03:17:19.834Z,15.93
2019-03-28T03:19:53.756Z,11.90
2019-03-28T03:22:33.708Z,15.17
2019-03-28T03:25:08.997Z,10.43
2019-03-28T03:27:57.058Z,10.93
2019-03-28T03:30:24.050Z,13.50
2019-03-28T03:32:57.084Z,12.03
2019-03-28T03:35:34.163Z,11.90
2019-03-28T03:38:08.014Z,13.23
2019-03-28T03:40:44.082Z,7.87
2019-03-28T03:43:27.883Z,9.57
2019-03-28T03:46:04.517Z,8.40
2019-03-28T03:48:39.368Z,6.53
2019-03-28T03:51:23.319Z,7.17
2019-03-28T03:53:54.104Z,8.53
2019-03-28T03:56:39.068Z,18.70
2019-03-28T03:59:19.593Z,12.70
2019-03-28T04:01:56.141Z,9.03
2019-03-28T04:04:37.531Z,12.10
2019-03-28T04:07:23.323Z,11.03
2019-03-28T04:09:59.378Z,8.83
2019-03-28T04:12:35.712Z,9.50
2019-03-28T04:15:10.088Z,11.30
2019-03-28T04:17:45.361Z,9.03
2019-03-28T04:20:18.801Z,8.97
2019-03-28T04:25:41.151Z,11.60
2019-03-28T04:28:12.722Z,15.43
2019-03-28T04:30:46.710Z,21.67
2019-03-28T04:33:20.375Z,14.47
2019-03-28T04:35:55.302Z,18.57
2019-03-28T04:38:48.368Z,15.17
2019-03-28T04:41:26.083Z,14.30
2019-03-28T04:44:00.116Z,17.90
2019-03-28T05:01:10.883Z,10.57
2019-03-28T05:03:54.346Z,9.13
2019-03-28T05:15:00.049Z,10.37
2019-03-28T06:01:55.620Z,2.93
2019-03-28T06:16:26.262Z,1.50
2019-03-28T06:30:45.651Z,6.00
2019-03-28T06:33:27.646Z,5.43
2019-03-28T06:36:02.349Z,5.50
2019-03-28T06:38:33.791Z,9.67
2019-03-28T06:41:04.089Z,7.90
2019-03-28T06:43:36.495Z,5.80
2019-03-28T06:46:09.183Z,7.30
2019-03-28T06:48:40.629Z,6.03
2019-03-28T06:51:23.547Z,4.47
2019-03-28T06:54:05.167Z,4.23
2019-03-28T06:56:37.178Z,3.27
2019-03-28T06:59:10.045Z,5.53
2019-03-28T07:01:44.325Z,6.17
2019-03-28T07:04:19.217Z,7.00
2019-03-28T07:06:52.533Z,9.40
2019-03-28T07:10:07.776Z,6.57
2019-03-28T07:12:27.123Z,6.57
2019-03-28T07:15:05.025Z,4.40
2019-03-28T07:17:53.646Z,2.50
2019-03-28T07:20:37.211Z,3.83
2019-03-28T07:23:25.814Z,4.10
2019-03-28T07:29:05.723Z,5.53
2019-03-28T07:32:10.731Z,3.63
2019-03-28T07:37:51.160Z,6.17
2019-03-28T07:40:40.003Z,6.80
2019-03-28T07:46:04.931Z,5.00
2019-03-28T07:51:43.004Z,7.43
2019-03-28T07:54:27.997Z,6.23
2019-03-28T07:57:00.654Z,5.33
2019-03-28T07:59:46.448Z,3.00
2019-03-28T08:05:59.482Z,6.20
2019-03-28T08:08:59.136Z,6.70
2019-03-28T08:20:42.381Z,4.40
2019-03-28T08:26:16.878Z,4.23
2019-03-28T08:32:27.813Z,3.33
2019-03-28T10:36:14.924Z,4.23
2019-03-28T10:38:45.461Z,5.23
2019-03-28T10:41:26.150Z,3.83
2019-03-28T10:43:57.617Z,2.73
2019-03-28T10:46:42.835Z,3.53
2019-03-28T10:49:15.950Z,3.10
2019-03-28T10:51:46.918Z,3.43
2019-03-28T10:54:25.763Z,3.10
2019-03-28T10:57:28.917Z,3.67
2019-03-28T10:59:47.985Z,3.47
2019-03-28T11:02:33.835Z,3.23
2019-03-28T11:05:11.138Z,2.80
2019-03-28T11:07:42.556Z,7.00
2019-03-28T11:10:34.882Z,4.93
2019-03-28T11:13:09.691Z,2.60
2019-03-28T11:15:57.991Z,2.30
2019-03-28T11:18:34.614Z,2.93
2019-03-28T11:21:05.831Z,2.03
2019-03-28T11:23:40.667Z,2.12
2019-03-28T11:26:38.967Z,3.85
2019-03-28T11:29:13.903Z,3.10
2019-03-28T11:31:52.363Z,2.50
2019-03-28T11:34:27.133Z,2.50
2019-03-28T11:39:49.781Z,2.97
2019-03-28T11:42:22.067Z,2.17
2019-03-28T11:44:54.227Z,1.82
2019-03-28T11:47:44.796Z,1.70
2019-03-28T11:50:12.004Z,1.10
2019-03-28T11:52:49.985Z,1.70
2019-03-28T11:55:30.017Z,1.60
2019-03-28T11:57:56.635Z,1.57
2019-03-28T12:00:30.440Z,1.25
2019-03-28T12:03:00.966Z,2.22
2019-03-28T12:08:38.182Z,1.55
2019-03-28T12:11:13.346Z,1.90
2019-03-28T12:13:46.875Z,2.80
2019-03-28T12:16:28.176Z,4.85
2019-03-28T12:19:11.475Z,4.40
2019-03-28T12:21:47.107Z,5.17
2019-03-28T12:24:20.846Z,3.40
2019-03-28T12:26:51.673Z,3.90
2019-03-28T12:29:26.591Z,2.98
2019-03-28T12:32:13.757Z,2.60
2019-03-28T12:34:47.419Z,3.55
2019-03-28T12:37:20.698Z,3.30
2019-03-28T12:39:52.096Z,2.60
2019-03-28T12:42:23.382Z,2.58
2019-03-28T12:44:59.012Z,3.25
2019-03-28T12:47:41.785Z,3.22
2019-03-28T12:50:02.401Z,5.00
2019-03-28T12:52:33.712Z,5.20
2019-03-28T12:55:06.598Z,4.83
2019-03-28T12:57:37.571Z,5.47
2019-03-28T13:00:09.642Z,4.25
2019-03-28T13:02:43.447Z,3.20
2019-03-28T13:05:14.795Z,3.58
2019-03-28T13:07:44.660Z,3.12
2019-03-28T13:10:16.020Z,4.00
2019-03-28T13:12:53.446Z,3.37
2019-03-28T13:15:23.302Z,4.15
2019-03-28T13:17:53.141Z,3.83
2019-03-28T13:20:24.078Z,3.65
2019-03-28T13:22:54.496Z,3.47
2019-03-28T13:25:25.549Z,3.77
2019-03-28T13:27:56.750Z,3.20
2019-03-28T13:30:27.724Z,4.28
2019-03-28T13:33:02.625Z,7.53
2019-03-28T13:35:35.237Z,6.90
2019-03-28T13:38:06.304Z,5.10
2019-03-28T13:40:36.428Z,5.05
2019-03-28T13:43:16.482Z,3.62
2019-03-28T13:45:47.762Z,4.10
2019-03-28T13:48:23.636Z,3.85
2019-03-28T13:50:54.924Z,4.92
2019-03-28T13:53:38.328Z,4.03
2019-03-28T13:55:58.939Z,3.50
2019-03-28T13:58:28.823Z,3.45
2019-03-28T14:00:58.696Z,2.80
2019-03-28T14:03:30.178Z,3.47
2019-03-28T14:06:01.301Z,6.20
2019-03-28T14:08:35.480Z,6.00
2019-03-28T14:11:06.762Z,4.20
2019-03-28T14:13:43.176Z,3.40
2019-03-28T14:16:13.473Z,4.37
2019-03-28T14:18:45.572Z,4.33
2019-03-28T14:21:16.527Z,3.40
2019-03-28T14:23:49.209Z,4.00
2019-03-28T14:26:19.253Z,3.40
2019-03-28T14:28:54.045Z,2.95
2019-03-28T14:31:29.633Z,3.22
2019-03-28T14:33:59.128Z,3.17
2019-03-28T14:36:31.995Z,3.92
2019-03-28T14:39:04.652Z,3.30
2019-03-28T14:41:39.032Z,2.90
2019-03-28T14:44:10.082Z,3.37
2019-03-28T14:46:41.589Z,4.00
2019-03-28T14:49:20.004Z,3.92
2019-03-28T14:51:50.527Z,5.15
2019-03-28T14:54:23.644Z,4.35
2019-03-28T14:56:58.124Z,2.67
2019-03-28T14:59:34.595Z,5.17
2019-03-28T15:02:14.000Z,3.52
2019-03-28T15:04:54.212Z,4.70
2019-03-28T15:07:28.588Z,3.35
2019-03-28T15:10:08.311Z,4.92
2019-03-28T15:12:40.141Z,6.75
2019-03-28T15:15:13.927Z,4.15
2019-03-28T15:17:47.626Z,8.18
2019-03-28T15:20:27.519Z,6.03
2019-03-28T15:23:00.539Z,7.83
2019-03-28T15:25:33.272Z,7.12
2019-03-28T15:28:04.930Z,6.17
2019-03-28T15:30:38.091Z,5.92
2019-03-28T15:33:13.910Z,7.78
2019-03-28T15:35:53.328Z,6.75
2019-03-28T15:38:30.991Z,4.10
2019-03-28T15:43:58.946Z,3.80
2019-03-28T15:46:32.641Z,4.30
2019-03-28T15:49:05.466Z,4.80
2019-03-28T15:51:38.140Z,3.70
2019-03-28T15:54:16.053Z,4.40
2019-03-28T15:56:51.471Z,3.60
2019-03-28T16:02:12.785Z,4.33
2019-03-28T16:13:22.782Z,7.53
2019-03-28T16:16:15.310Z,7.10
2019-03-28T16:18:53.290Z,9.07
2019-03-28T16:24:25.598Z,8.57
2019-03-28T16:26:55.901Z,8.53
2019-03-28T16:29:33.909Z,7.77
2019-03-28T16:32:16.190Z,8.23
2019-03-28T16:34:49.381Z,6.70
2019-03-28T16:37:23.882Z,10.17
2019-03-28T16:40:19.460Z,9.50
2019-03-28T17:13:01.652Z,4.93
2019-03-28T17:15:49.423Z,7.20
2019-03-28T17:18:22.878Z,6.47
2019-03-28T17:21:04.555Z,14.40
2019-03-28T17:23:32.052Z,9.60
2019-03-28T17:26:06.948Z,7.40
2019-03-28T17:28:39.226Z,7.00
2019-03-28T17:31:13.251Z,7.60
2019-03-28T17:33:51.588Z,9.87
2019-03-28T17:36:28.211Z,9.27
2019-03-28T17:39:09.336Z,8.93
2019-03-28T17:41:40.257Z,10.33
2019-03-28T17:44:15.273Z,8.90
2019-03-28T17:46:57.769Z,8.17
2019-03-28T17:49:34.112Z,7.80
2019-03-28T17:52:13.709Z,8.33
2019-03-28T17:54:55.125Z,6.60
2019-03-28T17:57:27.798Z,6.00
2019-03-28T18:00:08.721Z,5.70
2019-03-28T18:02:38.618Z,4.43
2019-03-28T18:05:15.553Z,8.13
2019-03-28T18:07:48.467Z,9.27
2019-03-28T18:10:19.690Z,9.67
2019-03-28T18:12:56.686Z,9.10
2019-03-28T18:15:25.868Z,6.83
2019-03-28T18:17:57.210Z,6.10
2019-03-28T18:20:37.632Z,8.17
2019-03-28T18:23:10.892Z,7.60
2019-03-28T18:25:42.479Z,8.37
2019-03-28T18:28:12.522Z,7.60
2019-03-28T18:30:48.866Z,10.60
2019-03-28T18:33:21.325Z,12.70
2019-03-28T18:35:58.613Z,13.97
2019-03-28T18:39:02.913Z,19.93
2019-03-28T18:41:29.838Z,15.93
2019-03-28T18:44:08.532Z,15.37
2019-03-28T18:46:50.090Z,13.67
2019-03-28T18:49:24.239Z,14.13
2019-03-28T18:52:07.241Z,17.83
2019-03-28T18:54:39.672Z,15.33
2019-03-28T18:57:26.804Z,13.30
2019-03-28T19:00:06.857Z,14.13
2019-03-28T19:02:46.130Z,11.50
2019-03-28T19:05:36.029Z,10.60
2019-03-28T19:08:05.110Z,12.70
2019-03-28T19:10:50.606Z,10.47
2019-03-28T19:13:33.185Z,11.53
2019-03-28T19:19:07.202Z,18.23
2019-03-28T19:27:49.605Z,19.93
2019-03-28T19:30:38.611Z,17.43
2019-03-28T19:33:41.212Z,13.93
2019-03-28T19:50:47.261Z,9.67
2019-03-28T20:05:31.116Z,14.10
2019-03-28T20:20:24.343Z,13.20
2019-03-28T20:23:09.344Z,13.63
2019-03-28T20:25:52.602Z,13.33
2019-03-28T20:28:35.745Z,15.43
2019-03-28T20:31:20.907Z,12.07
2019-03-28T20:33:57.902Z,13.57
2019-03-28T20:39:27.704Z,12.60
2019-03-28T20:45:12.843Z,9.70
2019-03-28T20:48:18.464Z,9.53
2019-03-28T20:50:44.162Z,7.50
2019-03-28T20:53:32.117Z,6.10
2019-03-28T20:56:17.808Z,7.30
2019-03-28T20:59:08.832Z,6.27
2019-03-28T22:33:30.998Z,6.10
2019-03-28T22:36:25.599Z,6.47
2019-03-28T22:39:15.726Z,5.90
2019-03-28T22:44:54.376Z,6.83
2019-03-28T22:47:29.933Z,6.47
2019-03-28T22:50:05.762Z,6.27
2019-03-28T22:55:37.321Z,7.60
2019-03-28T22:58:12.767Z,8.67
2019-03-28T23:01:11.929Z,8.07
2019-03-28T23:04:06.354Z,6.90
2019-03-28T23:06:44.780Z,8.27
2019-03-28T23:09:22.495Z,6.33
2019-03-28T23:11:57.385Z,7.03
2019-03-28T23:14:37.681Z,6.87
2019-03-28T23:17:16.511Z,8.23
2019-03-28T23:19:49.437Z,7.37
2019-03-28T23:22:27.235Z,8.10
2019-03-28T23:24:59.883Z,7.50
2019-03-28T23:27:40.476Z,9.87
2019-03-28T23:30:15.715Z,9.63
2019-03-28T23:32:57.594Z,10.43
2019-03-28T23:35:30.267Z,12.97
2019-03-28T23:38:04.209Z,9.77
2019-03-28T23:40:40.812Z,11.57
2019-03-28T23:43:14.733Z,8.53
2019-03-28T23:45:52.611Z,10.37
2019-03-28T23:48:26.149Z,12.80
2019-03-28T23:51:10.223Z,8.37
2019-03-28T23:53:38.779Z,10.33
2019-03-28T23:56:13.795Z,10.77
2019-03-28T23:58:47.397Z,10.50
