createdAt,value
2018-07-22T00:01:51.060Z,24.50
2018-07-22T00:04:19.597Z,24.50
2018-07-22T00:06:48.130Z,24.50
2018-07-22T00:09:16.775Z,24.50
2018-07-22T00:11:45.495Z,24.50
2018-07-22T00:14:14.062Z,24.50
2018-07-22T00:16:42.660Z,24.50
2018-07-22T00:19:11.744Z,24.50
2018-07-22T00:21:40.784Z,24.50
2018-07-22T00:24:09.550Z,24.50
2018-07-22T00:26:38.160Z,24.40
2018-07-22T00:29:07.650Z,24.40
2018-07-22T00:31:36.393Z,24.40
2018-07-22T00:34:04.916Z,24.40
2018-07-22T00:36:33.491Z,24.40
2018-07-22T00:39:03.273Z,24.40
2018-07-22T00:41:32.365Z,24.40
2018-07-22T00:44:01.259Z,24.40
2018-07-22T00:46:30.104Z,24.40
2018-07-22T00:48:58.855Z,24.40
2018-07-22T00:51:27.632Z,24.30
2018-07-22T00:53:56.254Z,24.30
2018-07-22T00:56:24.752Z,24.30
2018-07-22T00:58:53.368Z,24.30
2018-07-22T01:01:22.035Z,24.30
2018-07-22T01:03:50.815Z,24.30
2018-07-22T01:06:19.438Z,24.30
2018-07-22T01:08:47.963Z,24.30
2018-07-22T01:11:16.494Z,24.30
2018-07-22T01:13:45.623Z,24.30
2018-07-22T01:16:14.143Z,24.30
2018-07-22T01:18:43.262Z,24.30
2018-07-22T01:21:12.164Z,24.30
2018-07-22T01:23:40.730Z,24.20
2018-07-22T01:26:09.759Z,24.30
2018-07-22T01:28:38.603Z,24.30
2018-07-22T01:31:07.731Z,24.20
2018-07-22T01:33:36.892Z,24.20
2018-07-22T01:36:05.536Z,24.30
2018-07-22T01:38:34.159Z,24.20
2018-07-22T01:41:02.692Z,24.20
2018-07-22T01:43:31.675Z,24.20
2018-07-22T01:46:00.292Z,24.20
2018-07-22T01:48:29.190Z,24.20
2018-07-22T01:50:57.692Z,24.20
2018-07-22T01:53:26.311Z,24.20
2018-07-22T01:55:55.199Z,24.20
2018-07-22T01:58:23.858Z,24.20
2018-07-22T02:00:52.629Z,24.20
2018-07-22T02:05:49.735Z,24.20
2018-07-22T02:08:19.005Z,24.10
2018-07-22T02:10:48.149Z,24.10
2018-07-22T02:13:17.208Z,24.10
2018-07-22T02:15:46.043Z,24.10
2018-07-22T02:18:14.559Z,24.10
2018-07-22T02:20:43.343Z,24.10
2018-07-22T02:23:11.990Z,24.10
2018-07-22T02:25:40.852Z,24.10
2018-07-22T02:28:09.826Z,24.10
2018-07-22T02:30:38.463Z,24.10
2018-07-22T02:33:07.267Z,24.10
2018-07-22T02:35:35.932Z,24.10
2018-07-22T02:38:04.799Z,24.10
2018-07-22T02:40:33.327Z,24.00
2018-07-22T02:43:02.112Z,24.10
2018-07-22T02:45:30.881Z,24.00
2018-07-22T02:47:59.935Z,24.00
2018-07-22T02:50:28.780Z,24.00
2018-07-22T02:52:57.362Z,24.00
2018-07-22T02:55:26.576Z,24.00
2018-07-22T02:57:55.312Z,24.00
2018-07-22T03:00:23.808Z,24.00
2018-07-22T03:02:52.860Z,24.00
2018-07-22T03:05:21.392Z,24.00
2018-07-22T03:07:50.084Z,24.00
2018-07-22T03:10:18.726Z,24.00
2018-07-22T03:12:47.370Z,24.00
2018-07-22T03:15:15.989Z,24.00
2018-07-22T03:17:44.644Z,24.00
2018-07-22T03:20:13.170Z,24.00
2018-07-22T03:22:41.695Z,24.00
2018-07-22T03:25:10.326Z,24.00
2018-07-22T03:27:38.994Z,23.90
2018-07-22T03:30:07.642Z,24.00
2018-07-22T03:32:36.319Z,24.00
2018-07-22T03:35:04.860Z,24.00
2018-07-22T03:37:33.706Z,24.00
2018-07-22T03:40:02.548Z,24.00
2018-07-22T03:42:31.168Z,24.00
2018-07-22T03:45:00.072Z,24.00
2018-07-22T03:47:28.720Z,24.00
2018-07-22T03:49:57.372Z,23.90
2018-07-22T03:52:26.394Z,23.90
2018-07-22T03:54:54.928Z,23.90
2018-07-22T03:57:24.151Z,23.90
2018-07-22T03:59:53.034Z,23.90
2018-07-22T04:02:21.568Z,23.90
2018-07-22T04:04:50.412Z,23.90
2018-07-22T04:07:19.079Z,23.90
2018-07-22T04:09:47.576Z,23.90
2018-07-22T04:12:16.095Z,23.90
2018-07-22T04:14:44.806Z,23.90
2018-07-22T04:17:13.755Z,23.90
2018-07-22T04:19:42.387Z,23.90
2018-07-22T04:22:10.979Z,23.90
2018-07-22T04:24:39.640Z,23.90
2018-07-22T04:27:08.499Z,23.90
2018-07-22T04:29:37.082Z,23.90
2018-07-22T04:32:05.835Z,23.90
2018-07-22T04:34:34.456Z,23.90
2018-07-22T04:37:03.231Z,23.90
2018-07-22T04:39:31.897Z,23.90
2018-07-22T04:42:00.419Z,23.90
2018-07-22T04:44:29.196Z,23.90
2018-07-22T04:46:57.865Z,23.90
2018-07-22T04:49:26.815Z,23.90
2018-07-22T04:54:23.802Z,23.90
2018-07-22T04:56:52.666Z,23.90
2018-07-22T04:59:21.502Z,23.90
2018-07-22T05:01:50.959Z,23.90
2018-07-22T05:04:19.891Z,23.90
2018-07-22T05:06:49.423Z,23.90
2018-07-22T05:09:18.152Z,23.90
2018-07-22T05:11:47.015Z,23.90
2018-07-22T05:14:15.586Z,23.90
2018-07-22T05:16:44.282Z,23.90
2018-07-22T05:19:13.015Z,23.90
2018-07-22T05:21:42.204Z,23.90
2018-07-22T05:24:10.834Z,23.90
2018-07-22T05:26:39.360Z,23.90
2018-07-22T05:29:08.108Z,23.90
2018-07-22T05:31:36.877Z,23.90
2018-07-22T05:34:05.686Z,23.90
2018-07-22T05:36:34.407Z,23.90
2018-07-22T05:39:03.155Z,23.90
2018-07-22T05:41:31.921Z,23.90
2018-07-22T05:44:00.873Z,23.90
2018-07-22T05:46:29.382Z,23.80
2018-07-22T05:48:58.277Z,23.90
2018-07-22T05:51:27.558Z,23.90
2018-07-22T05:53:56.134Z,23.80
2018-07-22T05:56:25.117Z,23.40
2018-07-22T05:58:53.767Z,22.20
2018-07-22T06:01:22.706Z,21.70
2018-07-22T06:03:51.510Z,21.60
2018-07-22T06:06:20.402Z,21.60
2018-07-22T06:08:49.084Z,21.70
2018-07-22T06:11:17.902Z,21.30
2018-07-22T06:13:46.692Z,21.20
2018-07-22T06:16:15.448Z,21.30
2018-07-22T06:18:44.547Z,21.30
2018-07-22T06:21:13.740Z,21.30
2018-07-22T06:23:42.635Z,21.30
2018-07-22T06:26:12.090Z,21.40
2018-07-22T06:28:40.975Z,21.70
2018-07-22T06:31:09.638Z,21.80
2018-07-22T06:33:38.194Z,21.50
2018-07-22T06:36:06.859Z,21.60
2018-07-22T06:38:35.631Z,21.50
2018-07-22T06:41:04.799Z,21.30
2018-07-22T06:43:33.753Z,21.40
2018-07-22T06:46:02.691Z,21.60
2018-07-22T06:48:31.366Z,21.60
2018-07-22T06:51:00.455Z,21.60
2018-07-22T06:53:29.125Z,21.30
2018-07-22T06:55:57.897Z,21.20
2018-07-22T06:58:26.889Z,21.30
2018-07-22T07:00:56.004Z,21.90
2018-07-22T07:03:24.697Z,22.50
2018-07-22T08:26:49.389Z,24.80
2018-07-22T08:36:37.027Z,26.20
2018-07-22T08:39:07.783Z,25.70
2018-07-22T08:41:36.947Z,25.20
2018-07-22T08:44:06.100Z,25.10
2018-07-22T08:46:35.286Z,25.10
2018-07-22T08:49:04.260Z,25.10
2018-07-22T08:51:33.607Z,25.10
2018-07-22T08:54:02.880Z,25.10
2018-07-22T08:56:31.789Z,25.00
2018-07-22T08:59:00.600Z,25.00
2018-07-22T09:01:30.544Z,25.00
2018-07-22T09:03:59.182Z,24.90
2018-07-22T09:06:28.655Z,24.90
2018-07-22T09:08:58.862Z,24.90
2018-07-22T09:11:27.563Z,24.90
2018-07-22T09:13:57.654Z,24.90
2018-07-22T09:16:26.992Z,24.80
2018-07-22T09:18:55.499Z,24.80
2018-07-22T09:21:24.735Z,24.80
2018-07-22T09:23:53.773Z,24.90
2018-07-22T09:26:22.777Z,24.80
2018-07-22T09:28:52.395Z,24.80
2018-07-22T09:31:21.292Z,24.90
2018-07-22T09:33:50.059Z,24.90
2018-07-22T09:36:18.774Z,24.90
2018-07-22T09:38:47.618Z,24.90
2018-07-22T09:41:16.667Z,24.90
2018-07-22T09:43:45.308Z,24.90
2018-07-22T09:46:14.076Z,24.90
2018-07-22T09:48:42.776Z,24.90
2018-07-22T09:51:11.688Z,24.90
2018-07-22T09:53:40.530Z,24.90
2018-07-22T09:56:09.522Z,24.90
2018-07-22T09:58:38.724Z,24.90
2018-07-22T10:01:07.688Z,24.90
2018-07-22T10:03:36.442Z,24.90
2018-07-22T10:06:05.846Z,24.90
2018-07-22T10:08:35.213Z,24.90
2018-07-22T10:11:03.994Z,24.90
2018-07-22T10:13:32.680Z,24.90
2018-07-22T10:16:01.224Z,24.80
2018-07-22T10:18:30.034Z,24.70
2018-07-22T10:20:58.778Z,24.70
2018-07-22T10:23:27.601Z,24.70
2018-07-22T10:25:56.218Z,24.70
2018-07-22T10:28:25.351Z,24.70
2018-07-22T10:30:54.024Z,24.70
2018-07-22T10:33:22.739Z,24.70
2018-07-22T10:35:51.326Z,24.70
2018-07-22T10:40:48.363Z,24.70
2018-07-22T10:43:17.289Z,25.00
2018-07-22T10:45:47.105Z,25.10
2018-07-22T10:48:16.589Z,25.10
2018-07-22T10:50:46.174Z,25.00
2018-07-22T10:53:14.950Z,25.00
2018-07-22T10:55:43.583Z,24.90
2018-07-22T10:58:12.184Z,24.80
2018-07-22T11:00:40.820Z,24.80
2018-07-22T11:03:09.523Z,24.80
2018-07-22T11:05:38.277Z,24.80
2018-07-22T11:08:06.838Z,24.80
2018-07-22T11:10:35.830Z,24.70
2018-07-22T11:13:04.464Z,24.70
2018-07-22T11:15:33.234Z,24.70
2018-07-22T11:18:01.884Z,24.80
2018-07-22T11:20:30.543Z,24.70
2018-07-22T11:22:59.113Z,24.70
2018-07-22T11:25:27.775Z,24.70
2018-07-22T11:27:56.298Z,24.80
2018-07-22T11:30:24.845Z,24.80
2018-07-22T11:32:55.002Z,24.80
2018-07-22T11:35:25.329Z,24.90
2018-07-22T11:37:55.225Z,25.00
2018-07-22T11:40:27.071Z,25.20
2018-07-22T11:42:57.829Z,25.20
2018-07-22T11:45:28.164Z,25.40
2018-07-22T11:47:56.896Z,25.20
2018-07-22T11:50:25.733Z,25.10
2018-07-22T11:52:55.262Z,26.20
2018-07-22T11:55:24.356Z,26.20
2018-07-22T11:57:52.983Z,26.40
2018-07-22T12:00:22.231Z,27.20
2018-07-22T12:02:50.816Z,30.00
2018-07-22T12:05:20.742Z,29.70
2018-07-22T12:07:50.279Z,30.50
2018-07-22T12:10:18.913Z,31.50
2018-07-22T12:12:47.635Z,32.30
2018-07-22T12:15:16.260Z,33.00
2018-07-22T12:17:45.031Z,31.20
2018-07-22T12:20:13.806Z,30.20
2018-07-22T12:22:42.447Z,30.60
2018-07-22T12:25:11.234Z,32.10
2018-07-22T12:27:40.209Z,32.40
2018-07-22T12:30:08.853Z,32.30
2018-07-22T12:32:37.600Z,31.20
2018-07-22T12:35:06.699Z,29.20
2018-07-22T12:37:35.333Z,28.10
2018-07-22T12:40:04.017Z,27.20
2018-07-22T12:42:32.737Z,27.90
2018-07-22T12:45:01.564Z,26.90
2018-07-22T12:47:30.231Z,26.50
2018-07-22T12:49:58.955Z,26.20
2018-07-22T12:52:27.803Z,26.00
2018-07-22T12:54:56.327Z,25.90
2018-07-22T12:57:25.156Z,25.80
2018-07-22T12:59:54.087Z,25.80
2018-07-22T13:02:22.877Z,25.70
2018-07-22T13:04:51.614Z,25.70
2018-07-22T13:07:20.433Z,25.60
2018-07-22T13:09:49.218Z,25.60
2018-07-22T13:12:17.940Z,25.60
2018-07-22T13:14:46.887Z,25.50
2018-07-22T13:17:15.550Z,25.50
2018-07-22T13:19:44.291Z,25.50
2018-07-22T13:22:13.239Z,25.50
2018-07-22T13:24:42.027Z,25.50
2018-07-22T13:27:10.720Z,25.50
2018-07-22T13:29:39.487Z,25.50
2018-07-22T13:32:08.472Z,25.50
2018-07-22T13:34:37.207Z,25.40
2018-07-22T13:37:06.722Z,25.40
2018-07-22T13:39:35.475Z,25.50
2018-07-22T13:42:04.084Z,25.50
2018-07-22T13:44:32.606Z,25.50
2018-07-22T13:47:01.398Z,25.40
2018-07-22T13:49:30.031Z,25.50
2018-07-22T13:51:58.790Z,25.40
2018-07-22T13:54:27.437Z,25.40
2018-07-22T13:59:24.401Z,25.40
2018-07-22T14:01:53.026Z,25.40
2018-07-22T14:04:21.586Z,25.40
2018-07-22T14:06:50.237Z,25.40
2018-07-22T14:09:18.897Z,25.40
2018-07-22T14:11:47.709Z,25.40
2018-07-22T14:14:16.394Z,25.40
2018-07-22T14:16:47.121Z,25.40
2018-07-22T14:19:15.976Z,25.40
2018-07-22T14:21:44.899Z,25.40
2018-07-22T14:24:13.502Z,25.30
2018-07-22T14:26:42.033Z,25.30
2018-07-22T14:29:10.835Z,25.40
2018-07-22T14:31:39.537Z,25.40
2018-07-22T14:34:08.305Z,25.30
2018-07-22T14:36:37.101Z,25.30
2018-07-22T14:39:09.764Z,25.30
2018-07-22T14:41:38.346Z,25.30
2018-07-22T14:44:06.879Z,25.30
2018-07-22T14:46:35.881Z,25.30
2018-07-22T14:49:04.935Z,25.30
2018-07-22T14:51:33.671Z,25.30
2018-07-22T14:54:02.652Z,25.30
2018-07-22T14:56:31.284Z,25.30
2018-07-22T14:58:59.783Z,25.30
2018-07-22T15:01:28.550Z,25.20
2018-07-22T15:03:57.098Z,25.30
2018-07-22T15:06:25.899Z,25.20
2018-07-22T15:08:54.531Z,25.20
2018-07-22T15:11:23.195Z,25.20
2018-07-22T15:13:51.928Z,25.20
2018-07-22T15:21:17.672Z,25.20
2018-07-22T15:23:46.486Z,25.20
2018-07-22T15:26:15.216Z,25.20
2018-07-22T15:28:43.946Z,25.20
2018-07-22T15:31:12.518Z,25.20
2018-07-22T15:33:41.251Z,25.20
2018-07-22T15:36:10.019Z,25.20
2018-07-22T15:38:38.765Z,25.20
2018-07-22T15:41:07.404Z,25.20
2018-07-22T15:43:36.016Z,25.20
2018-07-22T15:46:04.635Z,25.20
2018-07-22T15:48:33.368Z,25.20
2018-07-22T15:51:02.130Z,25.20
2018-07-22T15:53:30.799Z,25.20
2018-07-22T15:55:59.632Z,25.20
2018-07-22T15:58:28.212Z,25.10
2018-07-22T16:00:57.000Z,25.20
2018-07-22T16:03:25.611Z,25.10
2018-07-22T16:05:54.323Z,25.10
2018-07-22T16:08:23.063Z,25.10
2018-07-22T16:10:51.821Z,25.10
2018-07-22T16:15:48.750Z,25.10
2018-07-22T16:18:17.298Z,25.10
2018-07-22T16:20:46.058Z,25.20
2018-07-22T16:23:14.779Z,25.10
2018-07-22T16:25:43.374Z,25.10
2018-07-22T16:28:12.016Z,25.10
2018-07-22T16:30:40.553Z,25.10
2018-07-22T16:33:09.502Z,25.10
2018-07-22T16:35:38.343Z,25.10
2018-07-22T16:38:06.990Z,25.10
2018-07-22T16:40:35.626Z,25.10
2018-07-22T16:43:04.164Z,25.10
2018-07-22T16:45:32.810Z,25.10
2018-07-22T16:48:01.447Z,25.10
2018-07-22T16:50:30.048Z,25.10
2018-07-22T16:52:59.189Z,25.10
2018-07-22T16:55:27.867Z,25.10
2018-07-22T16:57:56.620Z,25.10
2018-07-22T17:00:25.627Z,25.10
2018-07-22T17:02:54.355Z,25.10
2018-07-22T17:05:23.111Z,25.10
2018-07-22T17:07:51.651Z,25.10
2018-07-22T17:10:20.194Z,25.10
2018-07-22T17:12:49.058Z,25.10
2018-07-22T17:15:17.978Z,25.20
2018-07-22T17:17:47.064Z,25.20
2018-07-22T17:20:15.739Z,25.20
2018-07-22T17:22:44.344Z,25.20
2018-07-22T17:25:13.287Z,25.20
2018-07-22T17:27:42.253Z,25.20
2018-07-22T17:30:10.918Z,25.10
2018-07-22T17:32:39.667Z,25.20
2018-07-22T17:35:08.399Z,25.20
2018-07-22T17:37:36.927Z,25.20
2018-07-22T17:40:05.527Z,25.20
2018-07-22T17:42:34.912Z,25.10
2018-07-22T17:45:03.571Z,25.10
2018-07-22T17:47:32.390Z,25.10
2018-07-22T17:50:01.385Z,25.10
2018-07-22T17:52:29.908Z,25.10
2018-07-22T17:54:59.023Z,25.20
2018-07-22T17:57:27.782Z,25.10
2018-07-22T17:59:56.407Z,25.10
2018-07-22T18:02:25.046Z,25.10
2018-07-22T18:04:54.127Z,25.10
2018-07-22T18:07:22.890Z,25.10
2018-07-22T18:09:51.762Z,25.10
2018-07-22T18:12:20.391Z,25.10
2018-07-22T18:14:48.910Z,25.10
2018-07-22T18:17:17.677Z,25.10
2018-07-22T18:19:47.183Z,25.10
2018-07-22T18:22:15.759Z,25.10
2018-07-22T18:24:44.492Z,25.20
2018-07-22T18:27:13.302Z,25.50
2018-07-22T18:29:41.975Z,25.60
2018-07-22T18:32:10.916Z,25.70
2018-07-22T18:34:39.760Z,25.80
2018-07-22T18:37:09.081Z,25.80
2018-07-22T18:39:37.667Z,25.80
2018-07-22T18:42:06.446Z,25.80
2018-07-22T18:44:34.991Z,25.70
2018-07-22T18:47:03.822Z,25.80
2018-07-22T18:49:32.639Z,25.70
2018-07-22T18:52:01.378Z,25.70
2018-07-22T18:54:30.068Z,25.80
2018-07-22T18:56:58.927Z,25.80
2018-07-22T18:59:28.084Z,25.80
2018-07-22T19:01:56.746Z,25.80
2018-07-22T19:06:53.684Z,25.90
2018-07-22T19:09:22.329Z,25.80
2018-07-22T19:11:50.940Z,25.80
2018-07-22T19:14:20.094Z,25.80
2018-07-22T19:16:49.340Z,25.80
2018-07-22T19:19:18.220Z,25.70
2018-07-22T19:21:47.043Z,25.70
2018-07-22T19:26:46.050Z,25.70
2018-07-22T19:29:14.840Z,25.70
2018-07-22T19:31:43.655Z,25.80
2018-07-22T19:34:14.807Z,25.80
2018-07-22T19:36:43.846Z,25.70
2018-07-22T19:39:31.422Z,25.60
2018-07-22T19:42:00.406Z,25.50
2018-07-22T19:44:29.408Z,25.70
2018-07-22T19:46:59.461Z,25.50
2018-07-22T19:49:28.233Z,25.50
2018-07-22T19:51:56.939Z,25.60
2018-07-22T19:54:26.406Z,25.40
2018-07-22T19:56:56.519Z,25.40
2018-07-22T19:59:25.534Z,25.50
2018-07-22T20:01:54.237Z,25.50
2018-07-22T20:04:22.817Z,25.50
2018-07-22T20:06:51.617Z,25.50
2018-07-22T20:09:20.257Z,25.30
2018-07-22T20:11:49.008Z,25.30
2018-07-22T20:14:17.774Z,25.20
2018-07-22T20:16:46.693Z,25.20
2018-07-22T20:19:15.394Z,25.20
2018-07-22T20:21:44.443Z,25.00
2018-07-22T20:24:13.212Z,24.70
2018-07-22T20:26:41.719Z,24.70
2018-07-22T20:29:10.622Z,24.70
2018-07-22T20:31:39.569Z,24.80
2018-07-22T20:34:08.270Z,24.80
2018-07-22T20:36:36.956Z,24.80
2018-07-22T20:39:09.672Z,24.80
2018-07-22T20:41:39.205Z,24.80
2018-07-22T20:44:07.848Z,24.80
2018-07-22T20:49:04.687Z,24.70
2018-07-22T20:51:33.678Z,24.70
2018-07-22T20:54:02.459Z,24.70
2018-07-22T20:56:31.556Z,24.50
2018-07-22T20:59:00.395Z,24.30
2018-07-22T21:01:29.060Z,24.20
2018-07-22T21:03:57.699Z,24.20
2018-07-22T21:06:26.371Z,24.20
2018-07-22T21:08:55.039Z,24.00
2018-07-22T21:11:23.656Z,24.20
2018-07-22T21:13:52.729Z,24.10
2018-07-22T21:16:21.367Z,24.00
2018-07-22T21:18:50.161Z,23.90
2018-07-22T21:21:18.830Z,24.10
2018-07-22T21:23:47.882Z,24.30
2018-07-22T21:26:17.066Z,24.20
2018-07-22T21:28:45.719Z,24.20
2018-07-22T21:31:14.425Z,24.20
2018-07-22T21:33:43.276Z,24.20
2018-07-22T21:36:12.554Z,24.10
2018-07-22T21:38:41.290Z,23.90
2018-07-22T21:41:10.182Z,24.10
2018-07-22T21:43:39.209Z,23.80
2018-07-22T21:46:08.019Z,24.00
2018-07-22T21:48:37.112Z,24.00
2018-07-22T21:51:06.116Z,24.10
2018-07-22T21:53:35.149Z,24.20
2018-07-22T21:56:03.798Z,24.20
2018-07-22T21:58:32.575Z,24.00
2018-07-22T22:01:01.393Z,24.00
2018-07-22T22:03:30.500Z,24.20
2018-07-22T22:05:59.303Z,24.20
2018-07-22T22:08:27.981Z,24.20
2018-07-22T22:10:56.763Z,23.90
2018-07-22T22:13:25.778Z,24.20
2018-07-22T22:15:54.605Z,24.00
2018-07-22T22:18:23.282Z,23.80
2018-07-22T22:20:51.962Z,23.70
2018-07-22T22:23:20.810Z,23.60
2018-07-22T22:25:49.595Z,23.50
2018-07-22T22:28:18.690Z,23.50
2018-07-22T22:30:47.527Z,23.40
2018-07-22T22:33:16.406Z,23.40
2018-07-22T22:35:45.584Z,23.40
2018-07-22T22:38:14.351Z,23.20
2018-07-22T22:40:43.556Z,23.10
2018-07-22T22:43:12.333Z,22.80
2018-07-22T22:45:41.047Z,22.90
2018-07-22T22:48:10.072Z,23.10
2018-07-22T22:50:38.771Z,23.10
2018-07-22T22:53:07.506Z,23.00
2018-07-22T22:55:36.692Z,22.70
2018-07-22T22:58:16.843Z,22.80
2018-07-22T23:00:45.782Z,22.70
2018-07-22T23:03:14.399Z,22.80
2018-07-22T23:05:43.339Z,22.60
2018-07-22T23:08:12.162Z,22.60
2018-07-22T23:10:40.839Z,22.60
2018-07-22T23:13:09.539Z,22.50
2018-07-22T23:15:38.461Z,22.50
2018-07-22T23:18:07.297Z,22.50
2018-07-22T23:20:36.102Z,22.50
2018-07-22T23:23:05.301Z,22.50
2018-07-22T23:25:34.381Z,22.50
2018-07-22T23:28:03.050Z,22.80
2018-07-22T23:30:31.699Z,23.00
2018-07-22T23:33:00.344Z,23.00
2018-07-22T23:35:29.368Z,23.00
2018-07-22T23:37:58.095Z,23.00
2018-07-22T23:40:27.154Z,22.90
2018-07-22T23:42:56.204Z,22.90
2018-07-22T23:45:25.245Z,22.80
2018-07-22T23:47:54.326Z,22.80
2018-07-22T23:50:22.971Z,22.80
2018-07-22T23:52:52.069Z,22.90
2018-07-22T23:55:20.716Z,22.80
2018-07-22T23:57:49.583Z,22.80
