createdAt,value
2022-08-28T00:04:40.365Z,18.66
2022-08-28T00:24:40.957Z,18.65
2022-08-28T00:44:40.918Z,18.63
2022-08-28T01:04:40.901Z,18.61
2022-08-28T01:24:40.894Z,18.59
2022-08-28T01:44:40.845Z,18.58
2022-08-28T02:04:40.891Z,18.57
2022-08-28T02:24:40.763Z,18.56
2022-08-28T02:44:40.774Z,18.55
2022-08-28T03:04:40.724Z,18.52
2022-08-28T03:24:40.716Z,18.5
2022-08-28T03:44:40.681Z,18.47
2022-08-28T04:04:40.666Z,18.47
2022-08-28T04:24:40.637Z,18.47
2022-08-28T04:44:40.631Z,18.45
2022-08-28T05:04:40.596Z,18.43
2022-08-28T05:24:40.552Z,18.39
2022-08-28T05:44:40.552Z,18.37
2022-08-28T06:04:40.554Z,18.36
2022-08-28T06:24:40.492Z,18.34
2022-08-28T06:44:40.457Z,18.3
2022-08-28T07:04:40.442Z,18.27
2022-08-28T08:44:40.276Z,18.16
2022-08-28T11:04:40.041Z,18.06
2022-08-28T11:44:39.997Z,18.06
2022-08-28T12:04:40.006Z,18.06
2022-08-28T12:24:39.931Z,18.06
2022-08-28T12:44:39.890Z,18.06
2022-08-28T13:04:39.591Z,18.06
2022-08-28T13:24:39.845Z,18.06
2022-08-28T13:44:39.814Z,18.07
2022-08-28T14:04:39.515Z,18.1
2022-08-28T14:24:39.760Z,18.14
2022-08-28T14:44:39.730Z,18.16
2022-08-28T15:04:39.707Z,18.17
2022-08-28T15:24:39.716Z,18.22
2022-08-28T15:44:39.646Z,18.26
2022-08-28T16:04:39.617Z,18.27
2022-08-28T16:24:39.585Z,18.32
2022-08-28T16:44:39.563Z,18.36
2022-08-28T17:04:39.516Z,18.38
2022-08-28T18:04:39.457Z,18.48
2022-08-28T18:44:39.361Z,18.57
2022-08-28T19:04:39.325Z,18.58
2022-08-28T19:24:39.309Z,18.61
2022-08-28T19:44:39.260Z,18.65
2022-08-28T20:24:39.206Z,18.67
2022-08-28T20:44:39.181Z,18.67
2022-08-28T21:04:39.187Z,18.67
2022-08-28T21:24:39.131Z,18.67
2022-08-28T21:44:39.102Z,18.67
2022-08-28T22:04:38.816Z,18.67
2022-08-28T22:24:39.055Z,18.67
2022-08-28T22:44:39.045Z,18.66
2022-08-28T23:04:39.018Z,18.65
2022-08-28T23:24:38.964Z,18.62
