createdAt,value
2018-06-04T00:00:57.366Z,17.07
2018-06-04T00:03:27.481Z,16.47
2018-06-04T00:05:55.966Z,16.97
2018-06-04T00:08:43.468Z,15.63
2018-06-04T00:11:12.334Z,16.87
2018-06-04T00:13:51.552Z,16.93
2018-06-04T00:16:20.023Z,19.20
2018-06-04T00:19:03.551Z,18.23
2018-06-04T00:21:32.507Z,16.33
2018-06-04T00:24:06.826Z,17.17
2018-06-04T00:26:35.765Z,14.83
2018-06-04T00:29:04.834Z,14.07
2018-06-04T00:31:33.302Z,13.87
2018-06-04T00:34:02.001Z,15.40
2018-06-04T00:36:30.889Z,12.67
2018-06-04T00:39:11.426Z,17.20
2018-06-04T00:41:40.364Z,16.90
2018-06-04T00:44:10.403Z,13.43
2018-06-04T00:46:39.291Z,15.23
2018-06-04T00:49:10.980Z,15.13
2018-06-04T00:51:39.854Z,16.03
2018-06-04T00:54:12.528Z,15.13
2018-06-04T00:56:41.040Z,16.43
2018-06-04T00:59:10.622Z,13.53
2018-06-04T01:01:39.505Z,15.53
2018-06-04T01:04:08.491Z,14.63
2018-06-04T01:06:37.415Z,15.07
2018-06-04T01:09:08.687Z,15.73
2018-06-04T01:11:37.167Z,15.03
2018-06-04T01:14:06.266Z,15.60
2018-06-04T01:16:35.149Z,18.63
2018-06-04T01:19:09.590Z,14.40
2018-06-04T01:21:38.576Z,15.10
2018-06-04T01:24:10.990Z,16.30
2018-06-04T01:26:39.491Z,14.60
2018-06-04T01:29:11.929Z,13.73
2018-06-04T01:31:40.428Z,17.13
2018-06-04T01:34:15.343Z,11.53
2018-06-04T01:36:43.825Z,10.60
2018-06-04T01:39:32.516Z,18.03
2018-06-04T01:42:01.447Z,17.50
2018-06-04T01:44:32.046Z,12.67
2018-06-04T01:47:00.961Z,13.67
2018-06-04T01:49:29.568Z,19.63
2018-06-04T01:51:58.515Z,16.67
2018-06-04T01:54:27.554Z,15.33
2018-06-04T01:56:56.028Z,16.93
2018-06-04T01:59:41.733Z,21.87
2018-06-04T02:02:10.699Z,23.23
2018-06-04T02:04:39.688Z,22.67
2018-06-04T02:07:08.550Z,20.90
2018-06-04T02:09:47.700Z,21.90
2018-06-04T02:12:16.158Z,21.63
2018-06-04T02:14:46.610Z,22.50
2018-06-04T02:17:15.070Z,21.93
2018-06-04T02:19:49.325Z,20.33
2018-06-04T02:22:18.225Z,21.37
2018-06-04T02:25:05.690Z,23.47
2018-06-04T02:27:34.593Z,20.70
2018-06-04T02:30:13.653Z,23.50
2018-06-04T02:32:42.512Z,27.43
2018-06-04T02:35:23.327Z,27.00
2018-06-04T02:37:52.211Z,26.13
2018-06-04T02:40:22.776Z,22.50
2018-06-04T02:42:51.281Z,25.97
2018-06-04T02:45:33.491Z,22.33
2018-06-04T02:48:02.425Z,22.60
2018-06-04T02:50:31.420Z,22.00
2018-06-04T02:53:00.331Z,17.00
2018-06-04T02:55:33.068Z,19.03
2018-06-04T02:58:01.970Z,15.13
2018-06-04T03:00:31.029Z,11.90
2018-06-04T03:02:59.938Z,13.97
2018-06-04T03:05:38.508Z,17.53
2018-06-04T03:08:07.421Z,19.70
2018-06-04T03:10:41.750Z,20.57
2018-06-04T03:13:10.353Z,21.87
2018-06-04T03:15:42.035Z,20.37
2018-06-04T03:18:10.521Z,20.97
2018-06-04T03:20:39.145Z,17.53
2018-06-04T03:23:08.005Z,18.30
2018-06-04T03:25:38.674Z,16.27
2018-06-04T03:28:07.135Z,14.80
2018-06-04T03:30:36.084Z,13.43
2018-06-04T03:33:04.977Z,19.37
2018-06-04T03:35:34.633Z,18.77
2018-06-04T03:38:03.102Z,19.63
2018-06-04T03:40:33.065Z,17.70
2018-06-04T03:43:01.957Z,18.93
2018-06-04T03:45:31.411Z,17.67
2018-06-04T03:47:59.855Z,18.80
2018-06-04T03:50:30.827Z,18.63
2018-06-04T03:52:59.709Z,17.63
2018-06-04T03:55:29.301Z,20.07
2018-06-04T03:57:57.770Z,19.10
2018-06-04T04:00:28.325Z,20.40
2018-06-04T04:02:57.226Z,22.97
2018-06-04T04:05:25.807Z,24.60
2018-06-04T04:07:54.796Z,23.40
2018-06-04T04:10:23.361Z,18.97
2018-06-04T04:12:51.810Z,16.90
2018-06-04T04:15:21.868Z,17.23
2018-06-04T04:17:50.348Z,26.90
2018-06-04T04:20:19.448Z,28.93
2018-06-04T04:22:48.334Z,31.57
2018-06-04T04:25:19.358Z,39.70
2018-06-04T04:27:47.846Z,72.33
2018-06-04T04:30:17.499Z,66.50
2018-06-04T04:32:46.364Z,48.97
2018-06-04T04:35:17.375Z,105.33
2018-06-04T04:37:45.853Z,124.70
2018-06-04T04:40:14.869Z,142.13
2018-06-04T04:42:43.352Z,262.67
2018-06-04T04:45:13.298Z,174.13
2018-06-04T04:47:42.174Z,142.60
2018-06-04T04:50:11.100Z,130.40
2018-06-04T04:52:39.975Z,157.40
2018-06-04T04:55:08.980Z,336.17
2018-06-04T04:57:37.898Z,207.83
2018-06-04T05:00:09.668Z,232.87
2018-06-04T05:02:38.568Z,377.93
2018-06-04T05:05:07.524Z,112.27
2018-06-04T05:07:36.017Z,375.20
2018-06-04T05:10:04.845Z,246.77
2018-06-04T05:12:33.726Z,273.67
2018-06-04T05:15:02.722Z,179.80
2018-06-04T05:17:31.219Z,151.47
2018-06-04T05:20:00.122Z,185.40
2018-06-04T05:22:29.055Z,200.20
2018-06-04T05:24:57.604Z,170.20
2018-06-04T05:27:26.473Z,111.97
2018-06-04T05:29:55.001Z,75.60
2018-06-04T05:32:23.883Z,121.37
2018-06-04T05:34:52.405Z,74.00
2018-06-04T05:37:21.253Z,161.17
2018-06-04T05:39:49.730Z,178.47
2018-06-04T05:42:18.630Z,67.23
2018-06-04T05:44:47.222Z,95.90
2018-06-04T05:47:16.121Z,85.63
2018-06-04T05:49:45.076Z,69.17
2018-06-04T05:52:13.961Z,96.33
2018-06-04T05:54:43.093Z,68.63
2018-06-04T05:57:11.945Z,96.80
2018-06-04T05:59:40.466Z,71.17
2018-06-04T06:02:09.327Z,144.17
2018-06-04T06:04:37.824Z,119.70
2018-06-04T06:07:06.857Z,52.00
2018-06-04T06:09:35.772Z,110.33
2018-06-04T06:12:04.206Z,110.63
2018-06-04T06:14:33.183Z,136.70
2018-06-04T06:17:02.076Z,67.67
2018-06-04T06:19:30.657Z,106.07
2018-06-04T06:21:59.146Z,60.37
2018-06-04T06:24:28.119Z,95.87
2018-06-04T06:26:57.370Z,91.77
2018-06-04T06:29:25.912Z,117.87
2018-06-04T06:31:54.825Z,68.53
2018-06-04T06:34:23.398Z,92.03
2018-06-04T06:36:51.886Z,62.10
2018-06-04T06:39:20.891Z,72.33
2018-06-04T06:41:49.839Z,57.13
2018-06-04T06:44:18.878Z,60.27
2018-06-04T06:46:47.319Z,68.43
2018-06-04T06:49:15.798Z,56.37
2018-06-04T06:51:44.234Z,64.67
2018-06-04T06:54:13.191Z,62.77
2018-06-04T06:56:41.653Z,58.23
2018-06-04T06:59:10.149Z,59.00
2018-06-04T07:01:38.609Z,55.13
2018-06-04T07:04:08.272Z,64.70
2018-06-04T07:06:36.735Z,52.80
2018-06-04T07:09:08.312Z,50.67
2018-06-04T07:11:36.796Z,52.47
2018-06-04T07:14:09.634Z,52.37
2018-06-04T07:16:38.101Z,49.77
2018-06-04T07:19:06.582Z,47.13
2018-06-04T07:21:35.503Z,51.63
2018-06-04T07:24:05.677Z,58.27
2018-06-04T07:26:34.539Z,48.67
2018-06-04T07:29:03.513Z,57.53
2018-06-04T07:31:31.974Z,60.43
2018-06-04T07:34:01.026Z,63.07
2018-06-04T07:36:29.480Z,63.03
2018-06-04T07:38:58.457Z,59.37
2018-06-04T07:41:27.331Z,56.57
2018-06-04T07:43:55.940Z,59.57
2018-06-04T07:46:24.859Z,57.87
2018-06-04T07:48:53.369Z,53.57
2018-06-04T07:51:22.374Z,54.47
2018-06-04T07:53:51.316Z,49.30
2018-06-04T07:56:20.222Z,51.27
2018-06-04T07:58:49.137Z,50.20
2018-06-04T08:01:17.587Z,50.63
2018-06-04T08:03:47.290Z,63.47
2018-06-04T08:06:16.163Z,67.20
2018-06-04T08:08:44.728Z,57.13
2018-06-04T08:11:13.172Z,55.30
2018-06-04T08:13:43.118Z,56.40
2018-06-04T08:16:11.980Z,54.80
2018-06-04T08:18:40.999Z,57.23
2018-06-04T08:21:09.502Z,56.43
2018-06-04T08:23:38.096Z,52.97
2018-06-04T08:26:06.909Z,54.30
2018-06-04T08:28:35.855Z,51.43
2018-06-04T08:31:04.351Z,59.70
2018-06-04T08:33:33.292Z,51.90
2018-06-04T08:36:01.797Z,54.00
2018-06-04T08:38:30.833Z,50.27
2018-06-04T08:40:59.817Z,53.30
2018-06-04T08:43:28.778Z,51.27
2018-06-04T08:45:57.678Z,53.17
2018-06-04T08:48:26.188Z,51.13
2018-06-04T08:50:55.076Z,52.77
2018-06-04T08:53:23.745Z,53.50
2018-06-04T08:55:52.573Z,55.83
2018-06-04T08:58:21.094Z,56.33
2018-06-04T09:00:50.013Z,59.30
2018-06-04T09:03:20.146Z,54.67
2018-06-04T09:05:49.036Z,52.93
2018-06-04T09:08:17.966Z,56.10
2018-06-04T09:10:46.435Z,54.07
2018-06-04T09:13:15.341Z,57.27
2018-06-04T09:15:43.899Z,55.60
2018-06-04T09:18:12.784Z,50.87
2018-06-04T09:20:41.696Z,54.40
2018-06-04T09:23:10.245Z,51.53
2018-06-04T09:25:39.128Z,55.70
2018-06-04T09:28:08.066Z,53.43
2018-06-04T09:30:36.986Z,51.20
2018-06-04T09:33:05.945Z,53.07
2018-06-04T09:35:34.445Z,53.47
2018-06-04T09:38:02.946Z,55.37
2018-06-04T09:40:31.844Z,51.80
2018-06-04T09:43:00.933Z,56.13
2018-06-04T09:45:29.398Z,51.70
2018-06-04T09:47:57.886Z,56.07
2018-06-04T09:50:26.818Z,53.53
2018-06-04T09:52:55.723Z,55.93
2018-06-04T09:55:24.251Z,51.77
2018-06-04T09:57:53.201Z,53.23
2018-06-04T10:00:27.212Z,46.17
2018-06-04T10:02:56.181Z,50.87
2018-06-04T10:05:25.080Z,52.70
2018-06-04T10:07:54.025Z,48.10
2018-06-04T10:10:22.561Z,53.97
2018-06-04T10:12:51.010Z,48.00
2018-06-04T10:15:19.601Z,49.33
2018-06-04T10:17:48.483Z,49.70
2018-06-04T10:20:17.473Z,50.13
2018-06-04T10:22:46.367Z,48.33
2018-06-04T10:25:15.250Z,44.90
2018-06-04T10:27:44.132Z,49.97
2018-06-04T10:30:13.097Z,45.13
2018-06-04T10:32:42.021Z,47.37
2018-06-04T10:35:10.941Z,44.90
2018-06-04T10:37:39.420Z,46.07
2018-06-04T10:40:08.009Z,43.80
2018-06-04T10:42:36.505Z,45.23
2018-06-04T10:45:05.067Z,49.37
2018-06-04T10:47:33.984Z,44.37
2018-06-04T10:50:02.888Z,44.80
2018-06-04T10:52:31.798Z,48.70
2018-06-04T10:55:01.195Z,48.10
2018-06-04T10:57:29.706Z,48.50
2018-06-04T10:59:58.645Z,48.73
2018-06-04T11:02:27.169Z,52.30
2018-06-04T11:04:56.359Z,64.37
2018-06-04T11:07:24.825Z,42.17
2018-06-04T11:09:53.788Z,43.30
2018-06-04T11:12:22.277Z,40.57
2018-06-04T11:14:51.178Z,35.03
2018-06-04T11:17:19.756Z,31.73
2018-06-04T11:19:48.283Z,29.63
2018-06-04T11:22:17.182Z,28.67
2018-06-04T11:24:45.790Z,26.43
2018-06-04T11:27:14.266Z,24.43
2018-06-04T11:29:43.245Z,27.47
2018-06-04T11:32:12.095Z,28.23
2018-06-04T11:34:42.082Z,27.07
2018-06-04T11:37:10.915Z,28.13
2018-06-04T11:39:39.450Z,30.63
2018-06-04T11:42:08.300Z,31.33
2018-06-04T11:44:36.912Z,36.43
2018-06-04T11:47:05.802Z,36.40
2018-06-04T11:49:34.743Z,33.17
2018-06-04T11:52:03.643Z,32.97
2018-06-04T11:54:32.104Z,36.33
2018-06-04T11:57:00.589Z,37.73
2018-06-04T11:59:29.581Z,38.60
2018-06-04T12:01:58.516Z,37.17
2018-06-04T12:04:27.580Z,37.20
2018-06-04T12:06:56.461Z,33.00
2018-06-04T12:09:25.478Z,31.63
2018-06-04T12:11:54.334Z,31.50
2018-06-04T12:14:22.892Z,32.17
2018-06-04T12:16:51.357Z,30.30
2018-06-04T12:19:19.939Z,33.80
2018-06-04T12:21:48.361Z,37.60
2018-06-04T12:24:18.046Z,34.33
2018-06-04T12:26:46.918Z,32.23
2018-06-04T12:29:15.859Z,32.70
2018-06-04T12:31:44.774Z,29.03
2018-06-04T12:34:13.749Z,30.53
2018-06-04T12:36:42.630Z,27.13
2018-06-04T12:39:11.157Z,30.50
2018-06-04T12:41:40.028Z,32.03
2018-06-04T12:44:08.956Z,32.27
2018-06-04T12:46:37.441Z,31.67
2018-06-04T12:49:05.990Z,24.43
2018-06-04T12:51:34.880Z,26.10
2018-06-04T12:54:03.870Z,26.77
2018-06-04T12:56:32.801Z,26.83
2018-06-04T12:59:01.739Z,25.43
2018-06-04T13:01:30.602Z,25.73
2018-06-04T13:03:59.113Z,25.57
2018-06-04T13:06:27.555Z,22.87
2018-06-04T13:08:57.130Z,26.33
2018-06-04T13:11:25.993Z,26.47
2018-06-04T13:13:55.075Z,31.80
2018-06-04T13:16:23.929Z,25.20
2018-06-04T13:18:52.854Z,31.07
2018-06-04T13:21:21.772Z,25.53
2018-06-04T13:23:50.719Z,27.93
2018-06-04T13:26:19.704Z,29.47
2018-06-04T13:28:48.247Z,27.67
2018-06-04T13:31:17.108Z,26.63
2018-06-04T13:33:45.650Z,25.43
2018-06-04T13:36:14.438Z,27.33
2018-06-04T13:38:45.502Z,27.80
2018-06-04T13:41:14.385Z,26.77
2018-06-04T13:43:43.344Z,27.60
2018-06-04T13:46:11.805Z,26.47
2018-06-04T13:48:40.820Z,28.40
2018-06-04T13:51:09.304Z,25.63
2018-06-04T13:53:38.255Z,27.30
2018-06-04T13:56:07.195Z,24.60
2018-06-04T13:58:36.144Z,25.73
2018-06-04T14:01:04.636Z,25.70
2018-06-04T14:03:34.602Z,29.07
2018-06-04T14:06:03.530Z,25.53
2018-06-04T14:08:31.992Z,28.03
2018-06-04T14:11:00.464Z,27.53
2018-06-04T14:13:31.346Z,28.43
2018-06-04T14:16:00.303Z,26.20
2018-06-04T14:18:28.858Z,27.47
2018-06-04T14:20:57.737Z,28.17
2018-06-04T14:23:27.855Z,23.77
2018-06-04T14:25:56.456Z,25.53
2018-06-04T14:28:25.369Z,28.63
2018-06-04T14:30:54.218Z,27.50
2018-06-04T14:33:24.239Z,25.23
2018-06-04T14:35:53.557Z,25.63
2018-06-04T14:38:22.435Z,26.53
2018-06-04T14:40:51.361Z,28.17
2018-06-04T14:43:20.460Z,21.67
2018-06-04T14:45:48.892Z,25.97
2018-06-04T14:48:17.846Z,26.23
2018-06-04T14:50:46.716Z,23.30
2018-06-04T14:53:15.277Z,23.90
2018-06-04T14:55:44.158Z,28.50
2018-06-04T14:58:13.075Z,25.70
2018-06-04T15:00:41.987Z,23.23
2018-06-04T15:03:11.014Z,23.37
2018-06-04T15:05:39.870Z,22.30
2018-06-04T15:08:08.433Z,20.50
2018-06-04T15:10:37.242Z,23.37
2018-06-04T15:13:05.807Z,22.17
2018-06-04T15:15:34.672Z,27.37
2018-06-04T15:18:03.278Z,22.67
2018-06-04T15:20:32.150Z,24.37
2018-06-04T15:23:01.099Z,21.37
2018-06-04T15:25:30.003Z,23.13
2018-06-04T15:27:58.608Z,23.77
2018-06-04T15:30:27.087Z,22.53
2018-06-04T15:32:59.116Z,24.27
2018-06-04T15:35:28.008Z,21.73
2018-06-04T15:37:56.985Z,22.70
2018-06-04T15:40:25.913Z,23.30
2018-06-04T15:42:54.503Z,24.37
2018-06-04T15:45:23.403Z,24.60
2018-06-04T15:47:52.005Z,25.93
2018-06-04T15:50:21.341Z,25.60
2018-06-04T15:52:50.278Z,26.40
2018-06-04T15:55:19.126Z,26.43
2018-06-04T15:57:48.360Z,20.63
2018-06-04T16:00:17.208Z,23.27
2018-06-04T16:02:48.174Z,21.83
2018-06-04T16:05:16.614Z,23.23
2018-06-04T16:07:46.572Z,32.40
2018-06-04T16:10:15.452Z,23.57
2018-06-04T16:12:46.521Z,27.70
2018-06-04T16:15:15.409Z,25.77
2018-06-04T16:17:45.432Z,22.43
2018-06-04T16:20:14.282Z,21.60
2018-06-04T16:22:42.774Z,22.53
2018-06-04T16:25:11.642Z,23.60
2018-06-04T16:27:40.626Z,22.00
2018-06-04T16:30:09.652Z,21.77
2018-06-04T16:32:38.579Z,21.53
2018-06-04T16:35:07.045Z,16.90
2018-06-04T16:37:36.039Z,17.97
2018-06-04T16:40:04.523Z,21.07
2018-06-04T16:42:33.436Z,21.67
2018-06-04T16:45:02.379Z,19.87
2018-06-04T16:47:31.346Z,16.90
2018-06-04T16:50:00.265Z,21.40
2018-06-04T16:52:29.784Z,21.07
2018-06-04T16:54:58.264Z,17.47
2018-06-04T16:57:26.855Z,22.10
2018-06-04T16:59:55.329Z,22.67
2018-06-04T17:02:23.949Z,29.53
2018-06-04T17:04:52.392Z,20.07
2018-06-04T17:07:21.363Z,20.10
2018-06-04T17:09:50.223Z,18.80
2018-06-04T17:12:19.291Z,16.77
2018-06-04T17:14:48.174Z,17.57
2018-06-04T17:17:27.672Z,19.80
2018-06-04T17:19:56.922Z,17.00
2018-06-04T17:22:25.882Z,17.40
2018-06-04T17:24:54.897Z,20.37
2018-06-04T17:27:25.560Z,18.23
2018-06-04T17:29:53.978Z,17.90
2018-06-04T17:32:28.916Z,18.83
2018-06-04T17:34:57.809Z,20.07
2018-06-04T17:37:31.607Z,18.30
2018-06-04T17:40:00.076Z,19.03
2018-06-04T17:42:29.999Z,18.57
2018-06-04T17:44:58.617Z,18.63
2018-06-04T17:47:27.268Z,18.43
2018-06-04T17:49:56.520Z,17.47
2018-06-04T17:52:25.115Z,18.20
2018-06-04T17:54:54.002Z,19.03
2018-06-04T17:57:22.981Z,16.13
2018-06-04T17:59:51.489Z,17.23
2018-06-04T18:02:22.115Z,18.10
2018-06-04T18:04:51.003Z,21.67
2018-06-04T18:07:23.375Z,19.93
2018-06-04T18:09:51.889Z,18.83
2018-06-04T18:12:24.974Z,22.33
2018-06-04T18:14:53.854Z,18.53
2018-06-04T18:17:23.640Z,21.33
2018-06-04T18:19:52.566Z,21.13
2018-06-04T18:22:23.619Z,19.90
2018-06-04T18:24:52.486Z,22.20
2018-06-04T18:27:22.658Z,22.23
2018-06-04T18:29:51.141Z,28.37
2018-06-04T18:32:21.275Z,23.03
2018-06-04T18:34:50.155Z,25.00
2018-06-04T18:37:24.271Z,30.27
2018-06-04T18:39:52.790Z,24.17
2018-06-04T18:42:27.379Z,21.97
2018-06-04T18:47:24.644Z,23.50
2018-06-04T18:49:53.559Z,20.53
2018-06-04T18:52:26.146Z,23.63
2018-06-04T18:54:55.043Z,29.60
2018-06-04T18:57:30.991Z,22.07
2018-06-04T18:59:59.987Z,23.60
2018-06-04T19:02:31.810Z,21.63
2018-06-04T19:05:00.729Z,20.70
2018-06-04T19:07:29.753Z,21.03
2018-06-04T19:09:58.260Z,22.77
2018-06-04T19:12:27.081Z,19.43
2018-06-04T19:14:55.865Z,20.70
2018-06-04T19:17:24.223Z,18.43
2018-06-04T19:19:52.695Z,20.80
2018-06-04T19:22:21.498Z,17.53
2018-06-04T19:24:50.229Z,18.07
2018-06-04T19:27:19.041Z,19.07
2018-06-04T19:29:47.860Z,20.53
2018-06-04T19:32:16.236Z,20.23
2018-06-04T19:34:45.027Z,19.93
2018-06-04T19:37:13.805Z,17.13
2018-06-04T19:39:42.708Z,17.27
2018-06-04T19:42:11.477Z,15.87
2018-06-04T19:44:40.314Z,16.60
2018-06-04T19:47:09.157Z,16.10
2018-06-04T19:49:37.593Z,15.23
2018-06-04T19:52:06.026Z,21.27
2018-06-04T19:54:34.770Z,20.17
2018-06-04T19:57:03.546Z,16.83
2018-06-04T19:59:31.923Z,16.50
2018-06-04T20:02:00.316Z,17.80
2018-06-04T20:04:28.716Z,17.00
2018-06-04T20:06:57.551Z,17.93
2018-06-04T20:09:26.017Z,17.17
2018-06-04T20:11:54.786Z,17.20
2018-06-04T20:14:23.596Z,17.43
2018-06-04T20:16:52.402Z,17.40
2018-06-04T20:19:21.209Z,18.40
2018-06-04T20:21:49.970Z,17.77
2018-06-04T20:24:18.365Z,16.83
2018-06-04T20:26:47.124Z,20.47
2018-06-04T20:29:15.588Z,18.47
2018-06-04T20:31:43.996Z,19.73
2018-06-04T20:34:12.397Z,20.03
2018-06-04T20:36:41.199Z,19.73
2018-06-04T20:39:09.590Z,19.13
2018-06-04T20:41:38.011Z,18.43
2018-06-04T20:44:06.451Z,18.37
2018-06-04T20:46:34.946Z,18.97
2018-06-04T20:49:03.793Z,20.60
2018-06-04T20:51:32.576Z,19.57
2018-06-04T20:54:01.366Z,20.90
2018-06-04T20:56:30.152Z,23.33
2018-06-04T20:58:58.960Z,25.20
2018-06-04T21:01:27.798Z,26.90
2018-06-04T21:03:56.182Z,25.33
2018-06-04T21:06:24.928Z,28.10
2018-06-04T21:08:53.746Z,29.07
2018-06-04T21:11:22.537Z,30.57
2018-06-04T21:13:51.354Z,32.23
2018-06-04T21:16:19.748Z,32.43
2018-06-04T21:18:48.528Z,31.63
2018-06-04T21:21:16.937Z,34.43
2018-06-04T21:23:45.749Z,33.27
2018-06-04T21:26:14.560Z,31.27
2018-06-04T21:28:42.953Z,33.40
2018-06-04T21:31:11.409Z,34.27
2018-06-04T21:33:40.177Z,31.97
2018-06-04T21:36:08.555Z,35.23
2018-06-04T21:38:37.368Z,32.83
2018-06-04T21:41:06.169Z,32.40
2018-06-04T21:43:34.606Z,32.00
2018-06-04T21:46:02.976Z,31.17
2018-06-04T21:48:31.383Z,30.90
2018-06-04T21:51:00.205Z,36.00
2018-06-04T21:53:28.584Z,29.43
2018-06-04T21:55:57.379Z,28.07
2018-06-04T21:58:25.791Z,28.10
2018-06-04T22:00:54.574Z,29.37
2018-06-04T22:03:23.425Z,29.43
2018-06-04T22:05:51.850Z,31.70
2018-06-04T22:08:20.293Z,33.03
2018-06-04T22:10:49.060Z,27.27
2018-06-04T22:13:17.883Z,30.77
2018-06-04T22:15:46.279Z,27.97
2018-06-04T22:18:15.106Z,28.97
2018-06-04T22:20:43.464Z,29.70
2018-06-04T22:23:11.888Z,29.07
2018-06-04T22:25:40.320Z,30.13
2018-06-04T22:28:08.755Z,28.37
2018-06-04T22:30:37.591Z,26.67
2018-06-04T22:33:06.093Z,30.53
2018-06-04T22:35:34.864Z,25.70
2018-06-04T22:38:03.279Z,27.20
2018-06-04T22:40:32.063Z,25.23
2018-06-04T22:43:00.881Z,26.93
2018-06-04T22:45:29.258Z,27.03
2018-06-04T22:47:57.646Z,26.77
2018-06-04T22:50:26.472Z,26.10
2018-06-04T22:52:55.265Z,27.23
2018-06-04T22:55:24.111Z,26.87
2018-06-04T22:57:52.465Z,26.90
2018-06-04T23:00:23.268Z,30.60
2018-06-04T23:02:52.071Z,29.60
2018-06-04T23:05:20.869Z,25.97
2018-06-04T23:07:49.250Z,23.97
2018-06-04T23:10:18.145Z,28.47
2018-06-04T23:12:47.398Z,26.70
2018-06-04T23:15:15.792Z,29.73
2018-06-04T23:17:44.206Z,28.03
2018-06-04T23:20:30.410Z,30.07
2018-06-04T23:22:59.201Z,30.67
2018-06-04T23:25:27.992Z,32.57
2018-06-04T23:27:56.802Z,33.37
2018-06-04T23:30:25.272Z,33.90
2018-06-04T23:32:54.507Z,29.30
2018-06-04T23:35:23.267Z,32.27
2018-06-04T23:37:52.063Z,31.47
2018-06-04T23:40:20.506Z,29.30
2018-06-04T23:42:49.294Z,32.83
2018-06-04T23:45:18.063Z,28.20
2018-06-04T23:47:46.870Z,30.13
2018-06-04T23:50:15.608Z,30.03
2018-06-04T23:52:44.727Z,33.10
2018-06-04T23:55:13.541Z,29.13
2018-06-04T23:57:42.306Z,30.17
