createdAt,value
2018-10-19T00:00:09.850Z,71.61
2018-10-19T00:02:38.793Z,71.55
2018-10-19T00:05:08.103Z,71.27
2018-10-19T00:07:36.975Z,71.76
2018-10-19T00:10:06.825Z,71.53
2018-10-19T00:12:35.781Z,71.50
2018-10-19T00:15:05.451Z,71.55
2018-10-19T00:17:34.333Z,71.21
2018-10-19T00:20:03.451Z,70.97
2018-10-19T00:22:32.408Z,70.76
2018-10-19T00:25:01.337Z,70.87
2018-10-19T00:27:30.279Z,70.60
2018-10-19T00:29:59.213Z,70.46
2018-10-19T00:32:28.155Z,69.30
2018-10-19T00:34:57.106Z,69.75
2018-10-19T00:37:26.034Z,68.31
2018-10-19T00:39:54.962Z,69.08
2018-10-19T00:42:23.922Z,69.13
2018-10-19T00:44:52.967Z,68.84
2018-10-19T00:47:21.852Z,68.87
2018-10-19T00:49:50.789Z,68.95
2018-10-19T00:52:19.793Z,69.32
2018-10-19T00:54:48.708Z,69.02
2018-10-19T00:57:17.645Z,69.15
2018-10-19T00:59:46.595Z,68.94
2018-10-19T01:02:15.546Z,69.02
2018-10-19T01:04:44.517Z,68.98
2018-10-19T01:07:13.437Z,69.41
2018-10-19T01:09:42.398Z,69.71
2018-10-19T01:12:11.365Z,69.61
2018-10-19T01:14:40.316Z,69.60
2018-10-19T01:17:09.350Z,69.31
2018-10-19T01:19:38.210Z,69.68
2018-10-19T01:22:07.159Z,69.53
2018-10-19T01:24:36.129Z,68.27
2018-10-19T01:27:05.645Z,69.18
2018-10-19T01:29:34.495Z,69.20
2018-10-19T01:32:03.438Z,69.37
2018-10-19T01:34:32.672Z,69.35
2018-10-19T01:37:04.847Z,69.12
2018-10-19T01:39:33.794Z,69.25
2018-10-19T01:42:02.802Z,69.22
2018-10-19T01:44:32.579Z,69.13
2018-10-19T01:47:01.534Z,68.95
2018-10-19T01:49:30.461Z,68.65
2018-10-19T01:51:59.459Z,68.76
2018-10-19T01:54:28.348Z,68.78
2018-10-19T01:56:57.290Z,68.81
2018-10-19T01:59:26.281Z,68.64
2018-10-19T02:01:55.272Z,68.65
2018-10-19T02:04:24.232Z,68.53
2018-10-19T02:06:53.169Z,68.58
2018-10-19T02:09:22.116Z,68.88
2018-10-19T02:11:51.055Z,68.80
2018-10-19T02:14:20.000Z,68.93
2018-10-19T02:16:49.147Z,68.75
2018-10-19T02:19:18.107Z,68.61
2018-10-19T02:21:47.065Z,68.66
2018-10-19T02:24:16.041Z,68.54
2018-10-19T02:26:44.984Z,68.34
2018-10-19T02:29:14.004Z,68.30
2018-10-19T02:31:42.924Z,68.23
2018-10-19T02:34:11.861Z,68.07
2018-10-19T02:36:40.828Z,68.51
2018-10-19T02:39:09.827Z,68.34
2018-10-19T02:41:38.772Z,68.39
2018-10-19T02:44:07.807Z,68.51
2018-10-19T02:46:36.786Z,68.29
2018-10-19T02:49:06.121Z,68.09
2018-10-19T02:51:35.481Z,67.95
2018-10-19T02:54:04.510Z,68.10
2018-10-19T02:56:33.493Z,68.09
2018-10-19T02:59:02.445Z,68.03
2018-10-19T03:01:31.403Z,67.95
2018-10-19T03:04:00.319Z,68.32
2018-10-19T03:06:29.259Z,68.00
2018-10-19T03:08:58.225Z,68.35
2018-10-19T03:11:27.149Z,68.26
2018-10-19T03:13:56.106Z,68.11
2018-10-19T03:16:25.040Z,68.30
2018-10-19T03:18:54.013Z,68.35
2018-10-19T03:21:23.034Z,68.24
2018-10-19T03:23:51.921Z,68.34
2018-10-19T03:26:20.887Z,67.34
2018-10-19T03:28:49.869Z,68.29
2018-10-19T03:31:18.923Z,68.53
2018-10-19T03:33:47.766Z,68.56
2018-10-19T03:36:16.726Z,68.28
2018-10-19T03:38:45.668Z,68.51
2018-10-19T03:41:14.721Z,68.47
2018-10-19T03:43:43.630Z,68.29
2018-10-19T03:46:12.576Z,68.41
2018-10-19T03:48:42.293Z,68.43
2018-10-19T03:51:11.340Z,67.35
2018-10-19T03:53:40.226Z,68.18
2018-10-19T03:56:09.212Z,68.18
2018-10-19T03:58:38.171Z,68.47
2018-10-19T04:01:07.225Z,68.36
2018-10-19T04:03:36.257Z,68.63
2018-10-19T04:06:05.219Z,68.65
2018-10-19T04:08:34.151Z,68.56
2018-10-19T04:11:03.140Z,68.71
2018-10-19T04:13:32.014Z,68.85
2018-10-19T04:16:01.002Z,68.93
2018-10-19T04:18:29.947Z,68.87
2018-10-19T04:20:58.962Z,69.36
2018-10-19T04:23:27.879Z,69.78
2018-10-19T04:25:56.840Z,69.81
2018-10-19T04:28:25.808Z,69.90
2018-10-19T04:30:54.743Z,70.08
2018-10-19T04:33:23.687Z,70.21
2018-10-19T04:35:52.692Z,70.67
2018-10-19T04:38:21.653Z,70.12
2018-10-19T04:40:50.592Z,70.49
2018-10-19T04:43:19.536Z,70.67
2018-10-19T04:45:48.506Z,70.80
2018-10-19T04:48:17.480Z,71.25
2018-10-19T04:50:46.485Z,71.61
2018-10-19T04:53:15.488Z,71.76
2018-10-19T04:55:44.360Z,71.53
2018-10-19T04:58:13.370Z,71.57
2018-10-19T05:00:42.324Z,71.78
2018-10-19T05:03:11.360Z,71.87
2018-10-19T05:05:40.237Z,71.94
2018-10-19T05:08:09.297Z,72.06
2018-10-19T05:10:38.170Z,72.30
2018-10-19T05:13:07.339Z,71.87
2018-10-19T05:15:36.105Z,72.28
2018-10-19T05:18:05.377Z,72.42
2018-10-19T05:20:34.298Z,72.37
2018-10-19T05:23:03.273Z,72.58
2018-10-19T05:25:32.179Z,71.63
2018-10-19T05:28:01.124Z,72.68
2018-10-19T05:30:30.053Z,72.59
2018-10-19T05:32:59.144Z,71.41
2018-10-19T05:35:27.939Z,72.30
2018-10-19T05:37:56.938Z,70.73
2018-10-19T05:40:25.868Z,72.04
2018-10-19T05:42:54.765Z,70.28
2018-10-19T05:45:23.733Z,71.76
2018-10-19T05:47:52.719Z,72.22
2018-10-19T05:50:21.719Z,72.51
2018-10-19T05:52:50.673Z,72.85
2018-10-19T05:55:19.624Z,72.69
2018-10-19T05:57:48.565Z,72.60
2018-10-19T06:00:17.536Z,72.79
2018-10-19T06:02:46.481Z,72.77
2018-10-19T06:05:15.550Z,72.82
2018-10-19T06:07:44.436Z,72.99
2018-10-19T06:10:13.399Z,73.41
2018-10-19T06:12:42.366Z,73.23
2018-10-19T06:15:11.486Z,73.48
2018-10-19T06:17:40.379Z,73.35
2018-10-19T06:20:09.420Z,73.62
2018-10-19T06:22:38.278Z,73.63
2018-10-19T06:25:07.295Z,73.52
2018-10-19T06:27:36.217Z,73.43
2018-10-19T06:30:06.205Z,73.83
2018-10-19T06:32:35.127Z,73.56
2018-10-19T06:35:04.131Z,73.82
2018-10-19T06:37:33.157Z,73.69
2018-10-19T06:40:02.016Z,73.75
2018-10-19T06:42:30.965Z,73.56
2018-10-19T06:44:59.908Z,73.63
2018-10-19T06:47:28.976Z,73.66
2018-10-19T06:49:57.896Z,73.62
2018-10-19T06:52:26.866Z,73.90
2018-10-19T06:54:55.857Z,73.71
2018-10-19T06:57:24.826Z,73.46
2018-10-19T06:59:53.742Z,73.49
2018-10-19T07:02:22.733Z,73.01
2018-10-19T07:04:51.661Z,72.93
2018-10-19T07:07:20.617Z,73.07
2018-10-19T07:09:49.585Z,72.36
2018-10-19T07:12:18.641Z,73.04
2018-10-19T07:14:47.493Z,72.96
2018-10-19T07:17:16.490Z,72.72
2018-10-19T07:19:45.371Z,72.69
2018-10-19T07:22:14.364Z,72.60
2018-10-19T07:24:43.308Z,72.60
2018-10-19T07:27:12.244Z,72.55
2018-10-19T07:29:41.382Z,73.07
2018-10-19T07:32:10.167Z,72.69
2018-10-19T07:34:39.160Z,72.41
2018-10-19T07:37:08.731Z,71.97
2018-10-19T07:39:37.676Z,72.12
2018-10-19T07:42:06.906Z,72.18
2018-10-19T07:44:35.838Z,71.72
2018-10-19T07:47:04.885Z,72.39
2018-10-19T07:49:33.826Z,72.42
2018-10-19T07:52:02.768Z,72.16
2018-10-19T07:54:31.813Z,71.71
2018-10-19T07:57:00.673Z,71.62
2018-10-19T07:59:29.662Z,71.88
2018-10-19T08:01:58.616Z,71.82
2018-10-19T08:04:27.579Z,71.67
2018-10-19T08:06:56.885Z,71.10
2018-10-19T08:09:25.877Z,70.24
2018-10-19T08:11:54.832Z,70.73
2018-10-19T08:14:23.800Z,69.39
2018-10-19T08:16:52.741Z,69.77
2018-10-19T08:19:21.707Z,69.67
2018-10-19T08:21:50.956Z,69.17
2018-10-19T08:24:19.928Z,68.68
2018-10-19T08:26:48.888Z,67.98
2018-10-19T08:29:17.936Z,67.91
2018-10-19T08:31:46.876Z,67.42
2018-10-19T08:34:15.812Z,67.19
2018-10-19T08:36:44.788Z,67.20
2018-10-19T08:39:13.789Z,66.66
2018-10-19T08:41:42.867Z,66.29
2018-10-19T08:44:11.682Z,66.35
2018-10-19T08:46:41.822Z,66.57
2018-10-19T08:49:12.018Z,66.40
2018-10-19T08:51:41.874Z,65.35
2018-10-19T08:54:11.147Z,65.10
2018-10-19T08:56:40.511Z,64.78
2018-10-19T08:59:09.722Z,63.47
2018-10-19T09:01:38.525Z,61.21
2018-10-19T09:04:07.673Z,57.97
2018-10-19T09:06:36.585Z,55.95
2018-10-19T09:09:11.630Z,54.83
2018-10-19T09:11:41.013Z,54.29
2018-10-19T09:14:46.534Z,52.02
2018-10-19T09:17:18.939Z,53.59
2018-10-19T09:19:45.969Z,52.34
2018-10-19T09:22:15.492Z,52.83
2018-10-19T09:24:45.379Z,52.96
2018-10-19T09:27:15.370Z,53.01
2018-10-19T09:29:52.879Z,53.82
2018-10-19T09:32:22.241Z,53.61
2018-10-19T09:34:54.369Z,53.65
2018-10-19T09:37:24.065Z,53.64
2018-10-19T09:39:56.765Z,53.13
2018-10-19T09:42:26.790Z,53.32
2018-10-19T09:44:59.084Z,53.63
2018-10-19T09:47:28.617Z,53.09
2018-10-19T09:49:58.136Z,52.38
2018-10-19T09:52:27.475Z,50.75
2018-10-19T09:54:56.521Z,50.39
2018-10-19T09:57:25.508Z,50.75
2018-10-19T09:59:54.914Z,50.00
2018-10-19T10:02:23.898Z,49.07
2018-10-19T10:04:53.310Z,49.41
2018-10-19T10:07:22.237Z,49.12
2018-10-19T10:09:51.233Z,49.20
2018-10-19T10:12:20.224Z,49.58
2018-10-19T10:14:50.042Z,49.70
2018-10-19T10:17:18.930Z,49.37
2018-10-19T10:19:47.873Z,47.44
2018-10-19T10:22:17.195Z,43.87
2018-10-19T10:24:47.293Z,41.21
2018-10-19T10:27:22.327Z,39.25
2018-10-19T10:29:51.956Z,37.16
2018-10-19T10:32:24.388Z,36.48
2018-10-19T10:34:56.696Z,34.81
2018-10-19T10:37:27.216Z,34.77
2018-10-19T10:39:57.821Z,34.87
2018-10-19T10:42:29.437Z,32.91
2018-10-19T10:44:59.268Z,32.95
2018-10-19T10:47:29.072Z,33.65
2018-10-19T10:50:00.106Z,33.97
2018-10-19T10:52:29.812Z,32.79
2018-10-19T10:54:59.418Z,32.33
2018-10-19T10:57:31.458Z,31.94
2018-10-19T11:00:00.884Z,31.54
2018-10-19T11:02:32.755Z,30.16
2018-10-19T11:05:06.405Z,30.49
2018-10-19T11:07:36.680Z,30.72
2018-10-19T11:10:09.493Z,30.49
2018-10-19T11:12:41.327Z,28.82
2018-10-19T11:15:10.941Z,28.12
2018-10-19T11:17:43.786Z,28.46
2018-10-19T11:20:13.666Z,27.78
2018-10-19T11:22:42.779Z,28.46
2018-10-19T11:25:14.427Z,29.45
2018-10-19T11:27:44.269Z,30.44
2018-10-19T11:30:13.563Z,31.35
2018-10-19T11:32:42.997Z,31.87
2018-10-19T11:35:15.028Z,34.22
2018-10-19T11:37:49.577Z,34.74
2018-10-19T11:40:38.400Z,35.88
2018-10-19T11:43:11.231Z,36.40
2018-10-19T11:45:41.099Z,37.63
2018-10-19T11:48:10.896Z,37.55
2018-10-19T11:50:42.597Z,39.06
2018-10-19T11:53:12.333Z,39.30
2018-10-19T11:55:42.083Z,39.40
2018-10-19T11:58:11.873Z,39.93
2018-10-19T12:00:44.272Z,39.86
2018-10-19T12:03:13.863Z,39.79
2018-10-19T12:05:44.605Z,40.37
2018-10-19T12:08:14.139Z,39.94
2018-10-19T12:10:49.813Z,39.83
2018-10-19T12:13:19.044Z,40.23
2018-10-19T12:15:51.487Z,40.56
2018-10-19T12:18:21.104Z,41.26
2018-10-19T12:20:53.420Z,40.82
2018-10-19T12:23:22.993Z,40.38
2018-10-19T12:25:52.677Z,40.48
2018-10-19T12:28:22.150Z,40.69
2018-10-19T12:30:51.460Z,41.30
2018-10-19T12:33:20.623Z,42.74
2018-10-19T12:35:50.124Z,42.05
2018-10-19T12:38:19.545Z,42.65
2018-10-19T12:40:53.381Z,42.50
2018-10-19T12:43:24.821Z,42.52
2018-10-19T12:46:42.190Z,41.95
2018-10-19T12:49:13.075Z,42.52
2018-10-19T12:51:48.100Z,42.73
2018-10-19T12:54:17.863Z,42.22
2018-10-19T12:56:47.571Z,42.31
2018-10-19T12:59:16.904Z,40.88
2018-10-19T13:01:46.708Z,42.07
2018-10-19T13:04:19.018Z,41.81
2018-10-19T13:06:48.982Z,41.57
2018-10-19T13:09:18.886Z,41.56
2018-10-19T13:11:50.815Z,41.78
2018-10-19T13:14:23.057Z,42.65
2018-10-19T13:16:52.788Z,43.09
2018-10-19T13:19:22.693Z,42.37
2018-10-19T13:21:55.505Z,43.16
2018-10-19T13:24:25.804Z,42.77
2018-10-19T13:26:55.681Z,42.08
2018-10-19T13:29:25.167Z,43.52
2018-10-19T13:31:57.149Z,43.10
2018-10-19T13:34:32.095Z,43.39
2018-10-19T13:37:00.074Z,43.71
2018-10-19T13:39:29.988Z,44.20
2018-10-19T13:42:01.989Z,44.61
2018-10-19T13:44:31.525Z,44.51
2018-10-19T13:47:01.505Z,44.80
2018-10-19T13:49:31.123Z,44.35
2018-10-19T13:52:01.088Z,44.33
2018-10-19T13:54:33.518Z,45.29
2018-10-19T13:57:05.890Z,45.15
2018-10-19T13:59:37.865Z,45.65
2018-10-19T14:02:10.089Z,46.37
2018-10-19T14:04:39.685Z,46.24
2018-10-19T14:07:09.169Z,45.53
2018-10-19T14:09:39.453Z,46.00
2018-10-19T14:12:11.821Z,45.83
2018-10-19T14:14:41.266Z,45.93
2018-10-19T14:17:13.013Z,46.48
2018-10-19T14:19:42.526Z,46.08
2018-10-19T14:22:12.247Z,45.92
2018-10-19T14:24:44.458Z,45.97
2018-10-19T14:27:14.784Z,46.27
2018-10-19T14:29:44.112Z,46.98
2018-10-19T14:32:16.646Z,46.77
2018-10-19T14:34:46.328Z,47.61
2018-10-19T14:37:15.559Z,47.94
2018-10-19T14:39:45.704Z,48.52
2018-10-19T14:42:15.076Z,48.38
2018-10-19T14:44:44.509Z,48.85
2018-10-19T14:47:14.511Z,49.37
2018-10-19T14:49:44.378Z,50.24
2018-10-19T14:52:14.096Z,50.13
2018-10-19T14:54:43.898Z,50.36
2018-10-19T14:57:16.463Z,50.85
2018-10-19T14:59:46.012Z,50.71
2018-10-19T15:02:15.547Z,50.43
2018-10-19T15:04:45.021Z,50.38
2018-10-19T15:07:14.728Z,50.16
2018-10-19T15:09:48.177Z,50.12
2018-10-19T15:12:19.127Z,50.50
2018-10-19T15:14:47.034Z,50.34
2018-10-19T15:17:17.139Z,50.25
2018-10-19T15:19:46.690Z,49.95
2018-10-19T15:22:18.979Z,50.62
2018-10-19T15:24:46.490Z,50.94
2018-10-19T15:27:15.955Z,51.04
2018-10-19T15:29:49.836Z,50.92
2018-10-19T15:32:19.436Z,51.10
2018-10-19T15:34:51.562Z,51.30
2018-10-19T15:37:27.385Z,51.66
2018-10-19T15:40:02.069Z,51.74
2018-10-19T15:42:32.265Z,51.72
2018-10-19T15:45:04.050Z,52.25
2018-10-19T15:47:34.929Z,52.33
2018-10-19T15:50:06.837Z,52.66
2018-10-19T15:52:36.513Z,52.96
2018-10-19T15:55:06.787Z,53.15
2018-10-19T15:57:36.323Z,53.68
2018-10-19T16:00:07.063Z,53.96
2018-10-19T16:02:37.334Z,53.76
2018-10-19T16:05:07.264Z,54.43
2018-10-19T16:07:39.161Z,54.07
2018-10-19T16:10:08.739Z,54.86
2018-10-19T16:12:41.319Z,54.82
2018-10-19T16:15:12.487Z,55.06
2018-10-19T16:17:42.514Z,55.53
2018-10-19T16:20:14.354Z,56.23
2018-10-19T16:22:44.834Z,56.31
2018-10-19T16:25:14.647Z,56.15
2018-10-19T16:27:43.693Z,56.46
2018-10-19T16:30:12.755Z,56.94
2018-10-19T16:32:41.699Z,57.36
2018-10-19T16:35:10.689Z,57.42
2018-10-19T16:37:39.642Z,57.92
2018-10-19T16:40:08.674Z,58.14
2018-10-19T16:42:37.855Z,58.56
2018-10-19T16:45:07.648Z,58.49
2018-10-19T16:47:36.548Z,58.51
2018-10-19T16:50:05.641Z,58.65
2018-10-19T16:52:34.819Z,58.88
2018-10-19T16:55:03.655Z,58.58
2018-10-19T16:57:33.295Z,59.59
2018-10-19T17:00:02.405Z,59.73
2018-10-19T17:02:31.299Z,59.79
2018-10-19T17:05:00.343Z,60.24
2018-10-19T17:07:29.362Z,60.20
2018-10-19T17:09:58.341Z,60.70
2018-10-19T17:12:27.331Z,60.85
2018-10-19T17:14:56.315Z,61.32
2018-10-19T17:17:25.758Z,61.48
2018-10-19T17:19:54.808Z,61.46
2018-10-19T17:22:23.815Z,61.83
2018-10-19T17:24:52.806Z,61.57
2018-10-19T17:27:21.899Z,62.21
2018-10-19T17:29:50.808Z,62.25
2018-10-19T17:32:20.059Z,62.56
2018-10-19T17:34:49.028Z,62.78
2018-10-19T17:37:18.079Z,63.04
2018-10-19T17:39:47.015Z,63.17
2018-10-19T17:42:15.954Z,63.13
2018-10-19T17:44:44.826Z,63.36
2018-10-19T17:47:13.884Z,63.35
2018-10-19T17:49:43.189Z,63.65
2018-10-19T17:52:12.145Z,63.91
2018-10-19T17:54:41.121Z,64.31
2018-10-19T17:57:10.325Z,64.47
2018-10-19T17:59:39.209Z,64.62
2018-10-19T18:02:08.097Z,64.48
2018-10-19T18:04:37.529Z,64.42
2018-10-19T18:07:06.994Z,63.85
2018-10-19T18:09:36.048Z,64.63
2018-10-19T18:12:06.047Z,64.81
2018-10-19T18:14:35.009Z,64.83
2018-10-19T18:17:04.064Z,65.08
2018-10-19T18:19:33.346Z,64.91
2018-10-19T18:22:03.165Z,64.70
2018-10-19T18:24:32.320Z,64.81
2018-10-19T18:27:02.191Z,64.86
2018-10-19T18:29:32.108Z,65.10
2018-10-19T18:32:01.140Z,65.24
2018-10-19T18:34:30.297Z,65.21
2018-10-19T18:37:02.283Z,65.50
2018-10-19T18:39:31.250Z,65.94
2018-10-19T18:42:00.259Z,66.11
2018-10-19T18:44:29.803Z,66.15
2018-10-19T18:47:02.233Z,66.24
2018-10-19T18:49:31.215Z,67.00
2018-10-19T18:52:00.230Z,67.06
2018-10-19T18:54:29.234Z,66.83
2018-10-19T18:56:58.226Z,66.81
2018-10-19T18:59:27.204Z,66.47
2018-10-19T19:01:56.980Z,67.02
2018-10-19T19:04:26.580Z,66.82
2018-10-19T19:06:55.522Z,66.78
2018-10-19T19:09:24.749Z,67.24
2018-10-19T19:11:53.856Z,67.37
2018-10-19T19:14:22.990Z,67.19
2018-10-19T19:16:52.050Z,67.40
2018-10-19T19:19:21.131Z,67.46
2018-10-19T19:21:50.119Z,67.66
2018-10-19T19:24:36.961Z,67.72
2018-10-19T19:27:06.052Z,67.81
2018-10-19T19:29:35.085Z,67.92
2018-10-19T19:32:04.114Z,67.76
2018-10-19T19:34:33.795Z,68.02
2018-10-19T19:37:02.780Z,67.77
2018-10-19T19:39:31.874Z,68.30
2018-10-19T19:42:18.752Z,68.54
2018-10-19T19:44:47.660Z,68.56
2018-10-19T19:47:34.464Z,68.38
2018-10-19T19:50:04.793Z,68.59
2018-10-19T19:52:33.702Z,68.51
2018-10-19T19:55:02.675Z,68.61
2018-10-19T19:57:31.689Z,68.86
2018-10-19T20:00:00.762Z,69.40
2018-10-19T20:02:31.021Z,68.90
2018-10-19T20:05:00.159Z,68.78
2018-10-19T20:07:28.973Z,68.76
2018-10-19T20:09:57.914Z,67.91
2018-10-19T20:12:26.894Z,69.20
2018-10-19T20:14:56.015Z,68.95
2018-10-19T20:17:25.401Z,69.34
2018-10-19T20:19:54.559Z,69.28
2018-10-19T20:22:23.469Z,69.26
2018-10-19T20:24:52.525Z,68.53
2018-10-19T20:27:21.444Z,69.53
2018-10-19T20:29:50.446Z,69.52
2018-10-19T20:32:19.570Z,69.32
2018-10-19T20:34:48.426Z,69.55
2018-10-19T20:37:17.408Z,69.54
2018-10-19T20:39:46.409Z,69.73
2018-10-19T20:42:15.392Z,69.29
2018-10-19T20:44:44.345Z,70.01
2018-10-19T20:47:13.515Z,69.76
2018-10-19T20:49:42.379Z,69.45
2018-10-19T20:52:11.405Z,69.06
2018-10-19T20:54:40.393Z,68.95
2018-10-19T20:57:09.525Z,69.40
2018-10-19T20:59:38.407Z,70.10
2018-10-19T21:02:07.511Z,70.21
2018-10-19T21:04:36.435Z,67.80
2018-10-19T21:07:05.430Z,69.20
2018-10-19T21:09:34.426Z,68.88
2018-10-19T21:12:03.419Z,68.51
2018-10-19T21:14:32.368Z,68.18
2018-10-19T21:17:01.406Z,68.35
2018-10-19T21:19:30.458Z,68.57
2018-10-19T21:21:59.417Z,67.09
2018-10-19T21:24:28.382Z,66.69
2018-10-19T21:26:57.389Z,68.06
2018-10-19T21:29:26.399Z,67.95
2018-10-19T21:31:55.455Z,67.86
2018-10-19T21:34:24.401Z,68.08
2018-10-19T21:36:53.604Z,68.38
2018-10-19T21:39:22.817Z,67.47
2018-10-19T21:41:51.870Z,68.29
2018-10-19T21:44:20.834Z,68.33
2018-10-19T21:46:49.826Z,68.39
2018-10-19T21:49:18.843Z,68.18
2018-10-19T21:51:47.859Z,68.13
2018-10-19T21:54:16.778Z,68.18
2018-10-19T21:56:45.876Z,68.09
2018-10-19T21:59:16.753Z,67.39
2018-10-19T22:01:43.990Z,67.18
2018-10-19T22:04:12.950Z,68.55
2018-10-19T22:06:41.887Z,68.76
2018-10-19T22:09:12.492Z,68.86
2018-10-19T22:11:41.966Z,68.95
2018-10-19T22:14:11.278Z,69.51
2018-10-19T22:16:41.010Z,68.46
2018-10-19T22:19:11.149Z,69.40
2018-10-19T22:21:40.532Z,69.25
2018-10-19T22:24:10.428Z,69.53
2018-10-19T22:26:39.671Z,69.85
2018-10-19T22:29:08.996Z,69.43
2018-10-19T22:31:37.913Z,69.31
2018-10-19T22:34:06.876Z,68.36
2018-10-19T22:36:35.838Z,69.78
2018-10-19T22:39:06.035Z,69.33
2018-10-19T22:41:35.004Z,69.22
2018-10-19T22:44:03.919Z,69.50
2018-10-19T22:46:32.876Z,69.37
2018-10-19T22:49:01.863Z,68.62
2018-10-19T22:51:30.772Z,69.62
2018-10-19T22:53:59.734Z,69.08
2018-10-19T22:56:28.685Z,70.24
2018-10-19T22:58:57.621Z,70.42
2018-10-19T23:01:26.555Z,69.28
2018-10-19T23:03:55.504Z,70.62
2018-10-19T23:06:24.444Z,70.86
2018-10-19T23:08:53.451Z,70.82
2018-10-19T23:11:22.347Z,70.62
2018-10-19T23:13:51.298Z,70.92
2018-10-19T23:16:20.231Z,70.86
2018-10-19T23:18:49.199Z,70.71
2018-10-19T23:21:18.122Z,70.66
2018-10-19T23:23:47.100Z,70.92
2018-10-19T23:26:16.079Z,70.94
2018-10-19T23:28:45.466Z,71.37
2018-10-19T23:31:14.623Z,70.66
2018-10-19T23:33:56.676Z,69.80
2018-10-19T23:36:25.707Z,70.63
2018-10-19T23:38:54.679Z,70.81
2018-10-19T23:41:23.623Z,71.01
2018-10-19T23:43:52.630Z,71.08
2018-10-19T23:46:21.465Z,70.99
2018-10-19T23:48:50.353Z,71.11
2018-10-19T23:51:19.278Z,71.13
2018-10-19T23:53:48.222Z,71.12
2018-10-19T23:56:17.131Z,71.40
2018-10-19T23:58:46.061Z,71.41
