createdAt,value
2022-12-31T00:01:25.953Z,17.35
2022-12-31T00:03:53.842Z,20.05
2022-12-31T00:06:30.479Z,18.60
2022-12-31T00:09:00.153Z,17.25
2022-12-31T00:11:29.750Z,18.50
2022-12-31T00:14:01.094Z,17.92
2022-12-31T00:16:37.276Z,17.45
2022-12-31T00:19:06.613Z,18.67
2022-12-31T00:21:36.964Z,19.92
2022-12-31T00:24:17.793Z,17.23
2022-12-31T00:26:52.425Z,17.13
2022-12-31T00:29:24.057Z,12.77
2022-12-31T00:31:51.457Z,17.30
2022-12-31T00:34:19.199Z,15.07
2022-12-31T00:36:52.672Z,15.07
2022-12-31T00:41:55.411Z,16.15
2022-12-31T00:44:22.876Z,15.40
2022-12-31T00:46:50.128Z,16.30
2022-12-31T00:49:17.612Z,16.88
2022-12-31T00:51:46.817Z,16.88
2022-12-31T00:54:20.131Z,17.23
2022-12-31T00:56:47.553Z,18.05
2022-12-31T00:59:17.528Z,20.38
2022-12-31T01:01:45.264Z,17.65
2022-12-31T01:04:18.724Z,17.02
2022-12-31T01:06:46.493Z,14.95
2022-12-31T01:09:15.561Z,18.55
2022-12-31T01:11:48.221Z,13.25
2022-12-31T01:14:18.656Z,17.75
2022-12-31T01:16:52.929Z,15.10
2022-12-31T01:19:27.093Z,16.27
2022-12-31T01:21:54.851Z,15.55
2022-12-31T01:24:22.155Z,14.55
2022-12-31T01:26:51.301Z,16.33
2022-12-31T01:29:18.833Z,13.85
2022-12-31T01:31:46.433Z,14.38
2022-12-31T01:34:17.935Z,15.60
2022-12-31T01:36:47.086Z,15.48
2022-12-31T01:39:14.468Z,17.40
2022-12-31T01:41:45.656Z,14.60
2022-12-31T01:44:15.421Z,15.45
2022-12-31T01:46:46.807Z,15.57
2022-12-31T01:49:27.965Z,16.15
2022-12-31T01:52:25.862Z,14.98
2022-12-31T01:54:58.202Z,14.95
2022-12-31T01:57:27.138Z,14.82
2022-12-31T01:59:55.806Z,15.07
2022-12-31T02:02:25.905Z,15.35
2022-12-31T02:04:56.166Z,15.57
2022-12-31T02:07:23.675Z,15.93
2022-12-31T02:09:54.928Z,15.90
2022-12-31T02:12:22.766Z,15.50
2022-12-31T02:14:52.995Z,13.73
2022-12-31T02:17:20.383Z,15.52
2022-12-31T02:20:09.351Z,15.38
2022-12-31T02:22:51.080Z,14.75
2022-12-31T02:25:42.370Z,15.02
2022-12-31T02:28:19.675Z,15.73
2022-12-31T02:30:53.612Z,15.50
2022-12-31T02:33:33.152Z,15.27
2022-12-31T02:36:08.442Z,16.38
2022-12-31T02:38:42.577Z,16.45
2022-12-31T02:41:37.036Z,16.17
2022-12-31T02:44:40.632Z,15.63
2022-12-31T02:47:10.715Z,15.70
2022-12-31T02:49:59.553Z,17.20
2022-12-31T02:52:36.159Z,17.08
2022-12-31T02:55:12.066Z,16.17
2022-12-31T02:57:41.777Z,16.38
2022-12-31T03:00:33.273Z,17.17
2022-12-31T03:03:02.245Z,17.95
2022-12-31T03:05:34.072Z,15.77
2022-12-31T03:08:04.693Z,17.42
2022-12-31T03:10:38.284Z,16.98
2022-12-31T03:13:05.575Z,16.80
2022-12-31T03:15:34.419Z,16.15
2022-12-31T03:18:12.900Z,14.90
2022-12-31T03:21:09.446Z,14.60
2022-12-31T03:23:41.979Z,14.68
2022-12-31T03:26:11.970Z,15.40
2022-12-31T03:28:41.279Z,15.70
2022-12-31T03:31:09.247Z,16.83
2022-12-31T03:33:43.056Z,16.30
2022-12-31T03:36:18.754Z,16.58
2022-12-31T03:41:22.780Z,14.52
2022-12-31T03:43:50.252Z,15.73
2022-12-31T03:46:17.635Z,17.33
2022-12-31T03:48:47.870Z,16.92
2022-12-31T03:51:15.743Z,15.27
2022-12-31T03:53:42.930Z,14.98
2022-12-31T03:56:10.253Z,14.65
2022-12-31T03:58:37.473Z,14.88
2022-12-31T04:01:07.845Z,17.30
2022-12-31T04:03:35.326Z,15.38
2022-12-31T04:06:05.675Z,16.92
2022-12-31T04:08:32.927Z,15.80
2022-12-31T04:11:02.763Z,17.55
2022-12-31T04:13:30.100Z,14.60
2022-12-31T04:15:57.437Z,15.50
2022-12-31T04:18:27.348Z,16.73
2022-12-31T04:20:54.703Z,15.65
2022-12-31T04:23:27.019Z,14.15
2022-12-31T04:25:54.466Z,14.95
2022-12-31T04:28:24.655Z,14.77
2022-12-31T04:30:51.944Z,13.30
2022-12-31T04:33:19.169Z,14.45
2022-12-31T04:35:46.558Z,13.95
2022-12-31T04:38:14.011Z,15.68
2022-12-31T04:41:01.412Z,14.88
2022-12-31T04:43:28.862Z,14.90
2022-12-31T04:45:56.168Z,15.98
2022-12-31T04:48:25.402Z,15.43
2022-12-31T04:50:55.357Z,14.77
2022-12-31T04:53:24.632Z,15.50
2022-12-31T04:55:52.446Z,15.95
2022-12-31T04:58:19.866Z,15.70
2022-12-31T05:00:50.113Z,16.48
2022-12-31T05:03:21.687Z,15.52
2022-12-31T05:05:50.194Z,15.07
2022-12-31T05:08:21.451Z,16.63
2022-12-31T05:10:49.612Z,16.75
2022-12-31T05:13:17.206Z,17.58
2022-12-31T05:15:46.604Z,17.45
2022-12-31T05:18:22.686Z,17.80
2022-12-31T05:20:50.568Z,17.58
2022-12-31T05:23:25.994Z,16.20
2022-12-31T05:25:53.646Z,17.45
2022-12-31T05:28:23.276Z,17.95
2022-12-31T05:30:53.045Z,16.73
2022-12-31T05:33:21.423Z,18.58
2022-12-31T05:35:49.221Z,16.63
2022-12-31T05:38:17.273Z,16.25
2022-12-31T05:40:44.629Z,16.42
2022-12-31T05:43:11.992Z,16.65
2022-12-31T05:45:42.296Z,18.15
2022-12-31T05:48:09.568Z,15.68
2022-12-31T05:50:36.944Z,17.08
2022-12-31T05:53:07.418Z,17.23
2022-12-31T05:55:37.744Z,16.17
2022-12-31T05:58:05.153Z,16.30
2022-12-31T06:00:32.467Z,18.65
2022-12-31T06:02:59.945Z,17.35
2022-12-31T06:05:27.430Z,17.70
2022-12-31T06:07:54.919Z,19.42
2022-12-31T06:10:23.089Z,18.85
2022-12-31T06:12:53.617Z,16.08
2022-12-31T06:15:24.075Z,20.15
2022-12-31T06:17:52.189Z,19.67
2022-12-31T06:20:19.423Z,18.75
2022-12-31T06:22:46.723Z,18.33
2022-12-31T06:25:15.889Z,18.73
2022-12-31T06:27:43.247Z,21.13
2022-12-31T06:30:14.172Z,19.40
2022-12-31T06:32:42.267Z,19.75
2022-12-31T06:35:09.679Z,18.25
2022-12-31T06:37:37.006Z,18.58
2022-12-31T06:40:04.707Z,18.48
2022-12-31T06:42:32.206Z,18.60
2022-12-31T06:44:59.825Z,18.40
2022-12-31T06:47:28.053Z,19.27
2022-12-31T06:49:58.272Z,18.75
2022-12-31T06:52:25.655Z,19.63
2022-12-31T06:54:53.168Z,18.25
2022-12-31T06:57:26.794Z,19.48
2022-12-31T06:59:54.308Z,17.27
2022-12-31T07:02:40.104Z,17.73
2022-12-31T07:05:19.297Z,19.90
2022-12-31T07:07:50.208Z,21.67
2022-12-31T07:10:51.490Z,18.65
2022-12-31T07:14:01.950Z,17.58
2022-12-31T07:16:53.314Z,20.70
2022-12-31T07:19:35.479Z,19.70
2022-12-31T07:22:03.950Z,17.13
2022-12-31T07:24:31.633Z,19.00
2022-12-31T07:27:23.329Z,18.90
2022-12-31T07:30:17.368Z,19.42
2022-12-31T07:33:09.350Z,20.38
2022-12-31T07:35:50.364Z,19.23
2022-12-31T07:38:41.508Z,24.48
2022-12-31T07:41:25.161Z,29.83
2022-12-31T07:44:21.525Z,26.13
2022-12-31T07:46:57.879Z,24.40
2022-12-31T07:49:27.804Z,19.45
2022-12-31T07:51:56.556Z,20.67
2022-12-31T07:54:24.014Z,18.65
2022-12-31T07:56:51.681Z,22.30
2022-12-31T07:59:48.305Z,22.20
2022-12-31T08:02:41.512Z,23.67
2022-12-31T08:05:33.558Z,20.50
2022-12-31T08:08:06.857Z,20.08
2022-12-31T08:10:49.331Z,18.90
2022-12-31T08:13:17.657Z,15.35
2022-12-31T08:15:48.482Z,15.02
2022-12-31T08:18:18.681Z,15.98
2022-12-31T08:20:57.927Z,12.98
2022-12-31T08:23:43.870Z,13.90
2022-12-31T08:26:19.519Z,14.48
2022-12-31T08:28:55.177Z,16.05
2022-12-31T08:31:35.666Z,13.98
2022-12-31T08:34:27.209Z,13.70
2022-12-31T08:37:32.624Z,15.23
2022-12-31T08:40:22.124Z,15.63
2022-12-31T08:43:14.375Z,15.98
2022-12-31T08:45:51.902Z,17.67
2022-12-31T08:48:30.839Z,16.25
2022-12-31T08:50:58.916Z,16.67
2022-12-31T08:53:26.506Z,16.23
2022-12-31T08:56:12.555Z,17.15
2022-12-31T08:59:00.980Z,15.95
2022-12-31T09:01:34.387Z,18.77
2022-12-31T09:04:10.172Z,20.23
2022-12-31T09:07:12.098Z,18.35
2022-12-31T09:09:53.897Z,19.77
2022-12-31T09:12:58.293Z,24.95
2022-12-31T09:15:37.573Z,23.40
2022-12-31T09:18:05.326Z,21.10
2022-12-31T09:20:44.158Z,19.75
2022-12-31T09:23:13.521Z,20.88
2022-12-31T09:26:22.929Z,22.17
2022-12-31T09:29:20.226Z,21.00
2022-12-31T09:32:23.087Z,19.90
2022-12-31T09:34:54.772Z,18.77
2022-12-31T09:37:46.573Z,23.80
2022-12-31T09:40:29.220Z,18.60
2022-12-31T09:43:58.966Z,16.23
2022-12-31T09:46:51.367Z,19.75
2022-12-31T09:49:49.729Z,15.82
2022-12-31T09:52:39.895Z,17.67
2022-12-31T09:55:35.041Z,17.05
2022-12-31T09:58:17.151Z,17.02
2022-12-31T10:00:52.647Z,18.60
2022-12-31T10:03:44.756Z,18.23
2022-12-31T10:06:18.227Z,14.77
2022-12-31T10:08:57.805Z,19.30
2022-12-31T10:11:48.371Z,32.78
2022-12-31T10:14:47.709Z,35.97
2022-12-31T10:17:48.310Z,19.73
2022-12-31T10:20:32.500Z,23.48
2022-12-31T10:23:30.907Z,24.00
2022-12-31T10:26:14.263Z,19.85
2022-12-31T10:28:49.693Z,17.35
2022-12-31T10:31:49.013Z,17.70
2022-12-31T10:34:27.598Z,17.23
2022-12-31T10:37:15.432Z,19.92
2022-12-31T10:40:04.950Z,28.77
2022-12-31T10:43:02.801Z,19.33
2022-12-31T10:45:57.675Z,22.05
2022-12-31T10:48:46.268Z,22.13
2022-12-31T10:51:47.504Z,21.05
2022-12-31T10:54:57.522Z,22.83
2022-12-31T10:58:03.611Z,28.10
2022-12-31T11:01:07.727Z,31.00
2022-12-31T11:04:03.440Z,32.47
2022-12-31T11:07:07.859Z,29.33
2022-12-31T11:10:02.986Z,22.52
2022-12-31T11:12:47.433Z,26.08
2022-12-31T11:15:23.700Z,22.38
2022-12-31T11:18:10.701Z,20.33
2022-12-31T11:21:04.509Z,19.80
2022-12-31T11:23:40.761Z,19.60
2022-12-31T11:26:11.267Z,21.92
2022-12-31T11:28:51.312Z,34.53
2022-12-31T11:37:47.377Z,22.17
2022-12-31T11:40:20.893Z,18.75
2022-12-31T11:42:57.535Z,19.20
2022-12-31T11:46:03.038Z,19.52
2022-12-31T11:48:44.089Z,20.50
2022-12-31T11:57:33.968Z,20.55
2022-12-31T12:00:08.781Z,20.08
2022-12-31T12:02:58.169Z,20.88
2022-12-31T12:05:27.102Z,18.40
2022-12-31T12:07:54.709Z,17.17
2022-12-31T12:10:25.996Z,19.88
2022-12-31T12:12:58.301Z,21.83
2022-12-31T12:15:33.378Z,24.65
2022-12-31T12:18:08.425Z,19.67
2022-12-31T12:20:41.240Z,21.23
2022-12-31T12:23:25.415Z,19.33
2022-12-31T12:25:56.181Z,19.88
2022-12-31T12:28:28.845Z,20.67
2022-12-31T12:31:02.936Z,17.05
2022-12-31T12:33:42.211Z,18.08
2022-12-31T12:36:13.377Z,19.77
2022-12-31T12:38:41.259Z,18.38
2022-12-31T12:41:19.296Z,18.70
2022-12-31T12:43:46.843Z,18.35
2022-12-31T12:46:30.617Z,18.40
2022-12-31T12:48:59.506Z,18.63
2022-12-31T12:51:36.958Z,19.92
2022-12-31T12:54:16.404Z,18.70
2022-12-31T12:56:58.807Z,19.98
2022-12-31T12:59:53.626Z,18.38
2022-12-31T13:02:30.279Z,18.92
2022-12-31T13:05:28.325Z,20.92
2022-12-31T13:08:20.183Z,18.15
2022-12-31T13:11:22.910Z,15.85
2022-12-31T13:14:15.293Z,20.83
2022-12-31T13:16:42.659Z,20.02
2022-12-31T13:19:28.389Z,19.55
2022-12-31T13:22:15.559Z,19.98
2022-12-31T13:25:26.445Z,20.73
2022-12-31T13:27:58.800Z,19.42
2022-12-31T13:30:32.385Z,20.20
2022-12-31T13:33:24.398Z,20.30
2022-12-31T13:36:00.166Z,20.63
2022-12-31T13:38:29.407Z,20.83
2022-12-31T13:41:03.696Z,21.50
2022-12-31T13:43:48.824Z,24.10
2022-12-31T13:46:40.940Z,22.05
2022-12-31T13:49:43.414Z,23.50
2022-12-31T13:52:52.775Z,25.15
2022-12-31T13:56:10.807Z,24.55
2022-12-31T13:58:46.353Z,21.77
2022-12-31T14:01:30.733Z,22.25
2022-12-31T14:04:01.259Z,25.35
2022-12-31T14:06:44.477Z,24.90
2022-12-31T14:09:29.374Z,25.98
2022-12-31T14:12:06.155Z,22.88
2022-12-31T14:14:43.537Z,21.83
2022-12-31T14:17:40.444Z,24.08
2022-12-31T14:20:26.056Z,29.35
2022-12-31T14:23:12.431Z,23.88
2022-12-31T14:25:49.668Z,22.52
2022-12-31T14:28:31.963Z,23.90
2022-12-31T14:31:09.489Z,23.98
2022-12-31T14:33:48.661Z,22.65
2022-12-31T14:36:48.001Z,28.40
2022-12-31T14:39:42.895Z,28.63
2022-12-31T14:42:24.668Z,27.08
2022-12-31T14:45:19.207Z,26.70
2022-12-31T14:48:04.752Z,23.52
2022-12-31T14:50:34.086Z,29.25
2022-12-31T14:53:04.514Z,30.55
2022-12-31T14:55:36.358Z,33.00
2022-12-31T14:58:28.153Z,35.42
2022-12-31T15:01:01.293Z,30.67
2022-12-31T15:06:23.463Z,30.42
2022-12-31T15:09:44.629Z,33.03
2022-12-31T15:12:30.759Z,32.75
2022-12-31T15:15:21.040Z,34.33
2022-12-31T15:17:51.260Z,33.67
2022-12-31T15:20:38.660Z,36.13
2022-12-31T15:23:19.861Z,32.28
2022-12-31T15:25:49.758Z,53.35
2022-12-31T15:28:26.261Z,46.78
2022-12-31T15:30:58.380Z,45.40
2022-12-31T15:33:38.303Z,49.67
2022-12-31T15:36:21.215Z,47.03
2022-12-31T15:38:49.898Z,48.13
2022-12-31T15:41:20.399Z,52.70
2022-12-31T15:43:52.989Z,53.92
2022-12-31T15:46:25.135Z,71.00
2022-12-31T15:49:03.910Z,64.90
2022-12-31T15:51:52.566Z,57.15
2022-12-31T15:54:35.143Z,54.60
2022-12-31T15:57:09.064Z,66.47
2022-12-31T15:59:38.484Z,66.85
2022-12-31T16:02:27.495Z,60.72
2022-12-31T16:04:58.580Z,65.00
2022-12-31T16:07:28.625Z,78.85
2022-12-31T16:09:59.455Z,76.45
2022-12-31T16:12:34.425Z,67.78
2022-12-31T16:15:05.352Z,71.93
2022-12-31T16:17:34.890Z,69.57
2022-12-31T16:20:21.189Z,70.53
2022-12-31T16:23:02.495Z,71.53
2022-12-31T16:25:33.870Z,70.03
2022-12-31T16:28:03.955Z,68.53
2022-12-31T16:30:37.376Z,67.82
2022-12-31T16:33:07.507Z,67.03
2022-12-31T16:35:36.972Z,68.32
2022-12-31T16:38:11.955Z,67.20
2022-12-31T16:40:53.776Z,65.75
2022-12-31T16:43:39.341Z,62.90
2022-12-31T16:46:27.029Z,70.35
2022-12-31T16:49:16.127Z,73.03
2022-12-31T16:51:45.058Z,78.55
2022-12-31T16:54:35.782Z,76.13
2022-12-31T16:57:04.039Z,70.47
2022-12-31T16:59:36.673Z,74.65
2022-12-31T17:05:24.059Z,79.05
2022-12-31T17:07:52.191Z,80.13
2022-12-31T17:10:36.613Z,83.30
2022-12-31T17:13:27.996Z,93.95
2022-12-31T17:15:57.962Z,95.35
2022-12-31T17:18:30.567Z,84.05
2022-12-31T17:21:08.366Z,77.43
2022-12-31T17:23:38.438Z,78.85
2022-12-31T17:26:12.654Z,86.35
2022-12-31T17:28:46.054Z,86.18
2022-12-31T17:31:40.401Z,83.10
2022-12-31T17:34:14.307Z,85.00
2022-12-31T17:36:57.594Z,81.70
2022-12-31T17:39:42.968Z,82.30
2022-12-31T17:42:11.313Z,80.22
2022-12-31T17:44:44.479Z,80.00
2022-12-31T17:47:14.783Z,78.68
2022-12-31T17:53:14.002Z,79.30
2022-12-31T17:55:45.576Z,75.45
2022-12-31T17:58:26.132Z,72.13
2022-12-31T18:00:57.726Z,68.95
2022-12-31T18:43:56.883Z,103.50
