createdAt,value
2022-07-28T00:00:43.306Z,17.42
2022-07-28T00:03:15.907Z,17.44
2022-07-28T00:05:48.184Z,17.47
2022-07-28T00:08:22.437Z,17.49
2022-07-28T00:10:54.828Z,17.50
2022-07-28T00:13:27.178Z,17.50
2022-07-28T00:16:00.368Z,17.49
2022-07-28T00:18:33.093Z,17.46
2022-07-28T00:21:05.747Z,17.36
2022-07-28T00:23:39.264Z,17.45
2022-07-28T00:26:13.655Z,17.44
2022-07-28T00:28:48.789Z,17.43
2022-07-28T00:31:22.856Z,17.42
2022-07-28T00:33:57.919Z,17.39
2022-07-28T00:36:31.329Z,17.24
2022-07-28T00:39:05.656Z,17.37
2022-07-28T00:41:38.510Z,17.28
2022-07-28T00:44:11.302Z,17.34
2022-07-28T00:46:43.965Z,17.35
2022-07-28T00:49:17.641Z,17.32
2022-07-28T00:51:50.964Z,17.29
2022-07-28T00:54:23.224Z,17.26
2022-07-28T00:56:57.012Z,17.21
2022-07-28T00:59:35.564Z,17.18
2022-07-28T01:02:08.902Z,17.12
2022-07-28T01:04:41.310Z,17.15
2022-07-28T01:07:24.872Z,17.14
2022-07-28T01:10:06.322Z,17.14
2022-07-28T01:12:49.702Z,17.13
2022-07-28T01:15:31.221Z,17.10
2022-07-28T01:18:08.026Z,17.04
2022-07-28T01:20:43.907Z,17.01
2022-07-28T01:23:46.261Z,16.97
2022-07-28T01:26:43.206Z,16.96
2022-07-28T01:29:29.532Z,16.92
2022-07-28T01:32:06.372Z,16.91
2022-07-28T01:34:46.666Z,16.90
2022-07-28T01:37:22.686Z,16.87
2022-07-28T01:39:58.549Z,16.85
2022-07-28T01:42:36.847Z,16.82
2022-07-28T01:45:12.410Z,16.78
2022-07-28T01:47:47.767Z,16.76
2022-07-28T01:50:24.984Z,16.74
2022-07-28T01:52:59.244Z,16.71
2022-07-28T01:55:32.872Z,16.65
2022-07-28T01:58:05.974Z,16.62
2022-07-28T02:00:40.011Z,16.60
2022-07-28T02:03:14.583Z,16.58
2022-07-28T02:05:51.021Z,16.56
2022-07-28T02:08:25.718Z,16.52
2022-07-28T02:11:25.333Z,16.52
2022-07-28T02:13:59.268Z,16.38
2022-07-28T02:16:33.128Z,16.40
2022-07-28T02:19:09.611Z,16.37
2022-07-28T02:21:42.983Z,16.35
2022-07-28T02:24:16.390Z,16.23
2022-07-28T02:26:55.034Z,16.24
2022-07-28T02:29:49.604Z,16.19
2022-07-28T02:32:28.594Z,16.15
2022-07-28T02:35:09.369Z,16.11
2022-07-28T02:37:50.974Z,16.10
2022-07-28T02:40:24.665Z,16.08
2022-07-28T02:42:59.318Z,16.08
2022-07-28T02:45:33.453Z,16.08
2022-07-28T02:48:11.669Z,16.09
2022-07-28T02:50:46.663Z,16.10
2022-07-28T02:53:20.067Z,16.10
2022-07-28T02:55:54.271Z,16.11
2022-07-28T02:58:29.639Z,16.10
2022-07-28T03:01:02.698Z,16.09
2022-07-28T03:03:39.265Z,16.04
2022-07-28T03:06:13.957Z,16.00
2022-07-28T03:08:50.618Z,15.96
2022-07-28T03:11:22.894Z,15.92
2022-07-28T03:13:55.418Z,15.89
2022-07-28T03:16:28.446Z,15.88
2022-07-28T03:19:00.886Z,15.85
2022-07-28T03:21:33.207Z,15.85
2022-07-28T03:24:06.799Z,15.82
2022-07-28T03:26:46.894Z,15.78
2022-07-28T03:29:19.980Z,15.73
2022-07-28T03:31:56.263Z,15.71
2022-07-28T03:34:29.876Z,15.70
2022-07-28T03:37:34.579Z,15.70
2022-07-28T03:40:10.547Z,15.60
2022-07-28T03:42:45.117Z,15.69
2022-07-28T03:45:19.576Z,15.55
2022-07-28T03:47:57.031Z,15.70
2022-07-28T03:50:31.189Z,15.67
2022-07-28T03:53:04.270Z,15.67
2022-07-28T03:55:36.528Z,15.66
2022-07-28T03:58:08.884Z,15.63
2022-07-28T04:00:41.089Z,15.63
2022-07-28T04:03:35.344Z,15.63
2022-07-28T04:06:05.568Z,15.61
2022-07-28T04:09:06.195Z,15.60
2022-07-28T04:11:39.473Z,15.63
2022-07-28T04:14:16.685Z,15.68
2022-07-28T04:16:50.114Z,15.69
2022-07-28T04:19:22.566Z,15.74
2022-07-28T04:21:54.725Z,15.77
2022-07-28T04:24:27.211Z,15.78
2022-07-28T04:26:59.866Z,15.78
2022-07-28T04:29:32.455Z,15.72
2022-07-28T04:32:06.928Z,15.83
2022-07-28T04:34:39.458Z,15.87
2022-07-28T04:37:12.963Z,15.90
2022-07-28T04:39:48.174Z,15.96
2022-07-28T04:42:20.775Z,15.99
2022-07-28T04:44:52.894Z,16.05
2022-07-28T04:47:25.350Z,16.11
2022-07-28T04:49:57.800Z,16.14
2022-07-28T04:52:30.001Z,16.18
2022-07-28T04:55:02.353Z,16.23
2022-07-28T04:57:34.733Z,16.30
2022-07-28T05:00:13.559Z,16.33
2022-07-28T05:02:48.034Z,16.41
2022-07-28T05:05:20.373Z,16.47
2022-07-28T05:07:54.221Z,16.54
2022-07-28T05:10:26.735Z,16.62
2022-07-28T05:12:59.224Z,16.72
2022-07-28T05:15:31.474Z,16.78
2022-07-28T05:18:03.854Z,16.85
2022-07-28T05:20:36.086Z,16.93
2022-07-28T05:23:08.702Z,17.02
2022-07-28T05:25:42.573Z,17.09
2022-07-28T05:28:15.154Z,17.18
2022-07-28T05:30:49.488Z,17.25
2022-07-28T05:33:22.146Z,17.29
2022-07-28T05:35:57.567Z,17.39
2022-07-28T05:38:30.475Z,17.48
2022-07-28T05:41:02.910Z,17.57
2022-07-28T05:43:37.745Z,17.65
2022-07-28T05:46:10.079Z,17.74
2022-07-28T05:48:42.587Z,17.83
2022-07-28T05:51:15.021Z,17.91
2022-07-28T05:53:49.708Z,18.02
2022-07-28T05:56:23.168Z,18.14
2022-07-28T05:58:55.664Z,18.14
2022-07-28T06:01:27.840Z,18.26
2022-07-28T06:04:26.054Z,18.23
2022-07-28T06:06:52.673Z,18.40
2022-07-28T06:09:25.206Z,18.51
2022-07-28T06:11:57.763Z,18.53
2022-07-28T06:14:31.214Z,18.61
2022-07-28T06:17:03.737Z,18.73
2022-07-28T06:19:36.356Z,18.82
2022-07-28T06:22:08.682Z,18.88
2022-07-28T06:24:41.093Z,18.94
2022-07-28T06:27:13.334Z,19.02
2022-07-28T06:29:45.842Z,19.05
2022-07-28T06:32:17.993Z,19.14
2022-07-28T06:34:50.243Z,19.21
2022-07-28T06:37:22.569Z,19.22
2022-07-28T06:39:55.023Z,19.32
2022-07-28T06:42:27.315Z,19.42
2022-07-28T06:45:00.130Z,19.41
2022-07-28T06:47:32.657Z,19.55
2022-07-28T06:50:06.086Z,19.58
2022-07-28T06:52:59.480Z,19.64
2022-07-28T06:55:35.319Z,19.74
2022-07-28T06:58:08.127Z,19.87
2022-07-28T07:00:40.504Z,19.86
2022-07-28T07:03:12.879Z,19.99
2022-07-28T07:05:45.012Z,19.96
2022-07-28T07:08:21.713Z,19.99
2022-07-28T07:10:54.230Z,20.05
2022-07-28T07:13:26.805Z,20.13
2022-07-28T07:15:59.382Z,20.01
2022-07-28T07:18:31.874Z,20.10
2022-07-28T07:21:04.652Z,20.19
2022-07-28T07:23:36.880Z,20.28
2022-07-28T07:26:09.177Z,20.36
2022-07-28T07:28:41.857Z,20.42
2022-07-28T07:31:14.412Z,20.43
2022-07-28T07:33:46.618Z,20.62
2022-07-28T07:36:18.843Z,20.61
2022-07-28T07:38:51.317Z,20.72
2022-07-28T07:41:23.720Z,20.81
2022-07-28T07:43:56.856Z,20.83
2022-07-28T07:46:29.650Z,20.83
2022-07-28T07:49:02.064Z,20.87
2022-07-28T07:51:34.636Z,20.89
2022-07-28T07:54:07.340Z,20.93
2022-07-28T07:56:42.241Z,21.03
2022-07-28T07:59:14.563Z,21.06
2022-07-28T08:01:46.854Z,21.14
2022-07-28T08:04:19.303Z,21.19
2022-07-28T08:06:57.913Z,21.08
2022-07-28T08:09:30.530Z,21.21
2022-07-28T08:12:03.160Z,21.28
2022-07-28T08:14:35.549Z,21.37
2022-07-28T08:17:08.458Z,21.44
2022-07-28T08:19:40.723Z,21.39
2022-07-28T08:22:12.911Z,21.59
2022-07-28T08:24:45.249Z,21.67
2022-07-28T08:27:18.005Z,21.68
2022-07-28T08:29:50.421Z,21.74
2022-07-28T08:32:22.582Z,21.82
2022-07-28T08:35:15.887Z,21.82
2022-07-28T08:37:46.983Z,21.88
2022-07-28T08:40:22.414Z,21.95
2022-07-28T08:43:02.888Z,22.00
2022-07-28T08:45:37.502Z,22.07
2022-07-28T08:48:11.733Z,22.16
2022-07-28T08:50:45.297Z,22.26
2022-07-28T08:53:18.330Z,22.37
2022-07-28T08:55:51.857Z,22.37
2022-07-28T08:58:24.268Z,22.45
2022-07-28T09:00:56.597Z,22.50
2022-07-28T09:03:29.995Z,22.53
2022-07-28T09:06:02.217Z,22.48
2022-07-28T09:08:35.065Z,22.50
2022-07-28T09:11:08.308Z,22.51
2022-07-28T09:13:40.963Z,22.59
2022-07-28T09:16:16.264Z,22.68
2022-07-28T09:18:48.787Z,22.61
2022-07-28T09:21:21.422Z,22.61
2022-07-28T09:23:53.534Z,22.78
2022-07-28T09:26:25.901Z,22.71
2022-07-28T09:29:00.660Z,22.83
2022-07-28T09:31:31.573Z,22.95
2022-07-28T09:34:05.707Z,23.05
2022-07-28T09:36:42.586Z,23.11
2022-07-28T09:39:28.790Z,23.04
2022-07-28T09:42:01.249Z,23.21
2022-07-28T09:44:34.178Z,23.18
2022-07-28T09:47:25.134Z,23.26
2022-07-28T09:49:57.738Z,23.31
2022-07-28T09:52:35.041Z,23.47
2022-07-28T09:55:09.365Z,23.46
2022-07-28T09:57:45.757Z,23.57
2022-07-28T10:00:30.775Z,23.51
2022-07-28T10:03:04.472Z,23.63
2022-07-28T10:05:45.089Z,23.69
2022-07-28T10:08:17.271Z,23.79
2022-07-28T10:11:03.686Z,23.82
2022-07-28T10:13:37.337Z,23.95
2022-07-28T10:16:14.402Z,24.02
2022-07-28T10:18:47.692Z,24.06
2022-07-28T10:21:21.662Z,24.16
2022-07-28T10:23:56.077Z,24.28
2022-07-28T10:26:34.508Z,24.20
2022-07-28T10:29:09.854Z,24.13
2022-07-28T10:31:50.071Z,24.09
2022-07-28T10:34:25.068Z,24.04
2022-07-28T10:36:59.864Z,24.47
2022-07-28T10:39:37.806Z,24.61
2022-07-28T10:42:12.922Z,24.70
2022-07-28T10:44:46.471Z,24.64
2022-07-28T10:47:21.516Z,24.58
2022-07-28T10:49:54.028Z,24.63
2022-07-28T10:52:46.208Z,24.64
2022-07-28T10:55:24.418Z,24.65
2022-07-28T10:58:15.373Z,24.76
2022-07-28T11:00:56.703Z,24.77
2022-07-28T11:03:43.078Z,24.85
2022-07-28T11:06:32.160Z,24.97
2022-07-28T11:09:23.729Z,24.93
2022-07-28T11:11:58.074Z,24.94
2022-07-28T11:14:37.675Z,25.04
2022-07-28T11:17:24.665Z,25.21
2022-07-28T11:20:31.233Z,25.24
2022-07-28T11:23:47.837Z,25.26
2022-07-28T11:26:38.250Z,25.04
2022-07-28T11:29:21.470Z,25.06
2022-07-28T11:32:07.091Z,25.11
2022-07-28T11:35:09.185Z,25.33
2022-07-28T11:38:14.630Z,25.41
2022-07-28T11:40:48.555Z,25.43
2022-07-28T11:43:39.494Z,25.63
2022-07-28T11:46:27.867Z,25.86
2022-07-28T11:49:25.005Z,26.01
2022-07-28T11:52:24.499Z,26.19
2022-07-28T11:55:01.540Z,26.23
2022-07-28T11:57:44.114Z,26.09
2022-07-28T12:00:22.898Z,26.13
2022-07-28T12:02:56.669Z,26.19
2022-07-28T12:05:29.059Z,26.27
2022-07-28T12:08:14.634Z,26.43
2022-07-28T12:10:55.763Z,26.63
2022-07-28T12:13:31.481Z,26.90
2022-07-28T12:16:04.053Z,27.07
2022-07-28T12:18:36.512Z,27.30
2022-07-28T12:21:09.356Z,27.49
2022-07-28T12:23:46.170Z,27.70
2022-07-28T12:26:40.732Z,27.75
2022-07-28T12:29:16.071Z,27.84
2022-07-28T12:31:56.659Z,27.86
2022-07-28T12:34:29.782Z,28.05
2022-07-28T12:37:03.466Z,28.05
2022-07-28T12:39:39.752Z,28.06
2022-07-28T12:42:14.230Z,28.09
2022-07-28T12:44:48.774Z,28.15
2022-07-28T12:47:27.026Z,28.19
2022-07-28T12:50:14.392Z,28.25
2022-07-28T12:53:03.610Z,28.23
2022-07-28T12:55:36.022Z,28.13
2022-07-28T12:58:09.277Z,28.19
2022-07-28T13:00:52.299Z,28.19
2022-07-28T13:03:27.753Z,28.15
2022-07-28T13:06:10.923Z,28.00
2022-07-28T13:08:45.586Z,27.99
2022-07-28T13:11:41.960Z,28.01
2022-07-28T13:14:08.930Z,27.94
2022-07-28T13:16:41.600Z,27.86
2022-07-28T13:19:24.039Z,27.95
2022-07-28T13:22:01.639Z,28.01
2022-07-28T13:24:35.480Z,28.10
2022-07-28T13:27:09.119Z,28.20
2022-07-28T13:29:41.579Z,28.27
2022-07-28T13:32:13.972Z,28.32
2022-07-28T13:34:46.582Z,28.26
2022-07-28T13:37:19.116Z,28.24
2022-07-28T13:39:54.692Z,28.35
2022-07-28T13:42:27.118Z,28.39
2022-07-28T13:44:59.320Z,28.45
2022-07-28T13:47:35.739Z,28.48
2022-07-28T13:50:11.764Z,28.30
2022-07-28T13:52:44.184Z,28.09
2022-07-28T13:55:20.513Z,28.05
2022-07-28T13:57:56.466Z,28.14
2022-07-28T14:00:29.260Z,28.12
2022-07-28T14:03:01.965Z,28.37
2022-07-28T14:05:34.697Z,28.54
2022-07-28T14:08:08.860Z,28.35
2022-07-28T14:10:42.742Z,28.40
2022-07-28T14:13:21.519Z,28.40
2022-07-28T14:16:02.273Z,28.25
2022-07-28T14:18:39.116Z,28.33
2022-07-28T14:21:11.231Z,28.68
2022-07-28T14:23:43.553Z,28.65
2022-07-28T14:26:35.014Z,28.58
2022-07-28T14:29:11.568Z,28.41
2022-07-28T14:31:44.286Z,28.50
2022-07-28T14:34:17.199Z,28.61
2022-07-28T14:36:53.112Z,28.52
2022-07-28T14:39:25.292Z,28.91
2022-07-28T14:41:57.592Z,29.10
2022-07-28T14:44:30.187Z,29.14
2022-07-28T14:47:02.862Z,29.12
2022-07-28T14:49:35.187Z,29.02
2022-07-28T14:52:07.825Z,28.77
2022-07-28T14:54:41.012Z,28.95
2022-07-28T14:57:15.907Z,29.11
2022-07-28T14:59:48.605Z,29.36
2022-07-28T15:02:21.808Z,29.43
2022-07-28T15:05:02.583Z,29.51
2022-07-28T15:07:34.907Z,29.29
2022-07-28T15:10:10.632Z,29.25
2022-07-28T15:12:42.912Z,29.17
2022-07-28T15:15:15.649Z,29.33
2022-07-28T15:17:47.794Z,29.15
2022-07-28T15:20:20.602Z,28.97
2022-07-28T15:22:52.870Z,29.44
2022-07-28T15:25:25.394Z,29.08
2022-07-28T15:27:58.060Z,29.32
2022-07-28T15:30:30.346Z,29.59
2022-07-28T15:33:02.855Z,29.62
2022-07-28T15:35:59.059Z,29.29
2022-07-28T15:38:28.522Z,29.34
2022-07-28T15:41:01.925Z,29.35
2022-07-28T15:43:34.150Z,29.40
2022-07-28T15:46:09.490Z,29.16
2022-07-28T15:48:43.608Z,29.18
2022-07-28T15:51:16.171Z,29.05
2022-07-28T15:53:52.407Z,28.97
2022-07-28T15:56:26.365Z,28.68
2022-07-28T15:58:59.035Z,28.70
2022-07-28T16:01:31.709Z,28.55
2022-07-28T16:04:04.324Z,28.41
2022-07-28T16:07:05.897Z,28.42
2022-07-28T16:09:45.951Z,28.31
2022-07-28T16:12:19.450Z,28.35
2022-07-28T16:14:53.181Z,28.32
2022-07-28T16:17:25.815Z,28.29
2022-07-28T16:20:02.280Z,28.22
2022-07-28T16:22:37.680Z,28.14
2022-07-28T16:25:16.737Z,28.00
2022-07-28T16:27:49.577Z,27.94
2022-07-28T16:30:22.343Z,27.97
2022-07-28T16:32:55.174Z,27.88
2022-07-28T16:35:33.055Z,27.88
2022-07-28T16:38:06.765Z,27.79
2022-07-28T16:40:38.880Z,27.72
2022-07-28T16:43:11.143Z,27.66
2022-07-28T16:45:43.380Z,27.56
2022-07-28T16:48:15.640Z,27.47
2022-07-28T16:50:47.787Z,27.41
2022-07-28T16:53:20.045Z,27.35
2022-07-28T16:55:52.450Z,27.23
2022-07-28T16:58:24.793Z,27.17
2022-07-28T17:00:57.160Z,27.09
2022-07-28T17:03:31.390Z,27.05
2022-07-28T17:06:03.997Z,26.98
2022-07-28T17:08:36.898Z,26.90
2022-07-28T17:11:09.081Z,26.86
2022-07-28T17:13:45.256Z,26.81
2022-07-28T17:16:18.231Z,26.74
2022-07-28T17:18:50.411Z,26.71
2022-07-28T17:21:23.142Z,26.68
2022-07-28T17:23:55.765Z,26.62
2022-07-28T17:29:22.054Z,26.50
2022-07-28T17:31:54.325Z,26.37
2022-07-28T17:34:26.722Z,26.38
2022-07-28T17:36:59.095Z,26.35
2022-07-28T17:39:31.596Z,26.31
2022-07-28T17:42:04.361Z,26.30
2022-07-28T17:44:36.597Z,26.26
2022-07-28T17:47:09.332Z,26.22
2022-07-28T17:49:45.335Z,26.21
2022-07-28T17:52:17.923Z,26.17
2022-07-28T17:55:08.717Z,26.12
2022-07-28T17:57:42.120Z,26.15
2022-07-28T18:00:15.932Z,26.08
2022-07-28T18:02:51.051Z,26.08
2022-07-28T18:05:23.403Z,26.07
2022-07-28T18:07:59.296Z,26.06
2022-07-28T18:10:31.865Z,26.04
2022-07-28T18:13:04.689Z,26.09
2022-07-28T18:15:37.289Z,26.10
2022-07-28T18:18:10.309Z,26.17
2022-07-28T18:20:42.606Z,26.29
2022-07-28T18:23:15.662Z,26.10
2022-07-28T18:25:47.839Z,26.11
2022-07-28T18:28:20.724Z,26.00
2022-07-28T18:30:53.444Z,25.87
2022-07-28T18:33:25.923Z,25.70
2022-07-28T18:35:58.048Z,25.57
2022-07-28T18:38:30.422Z,25.44
2022-07-28T18:41:02.992Z,25.30
2022-07-28T18:43:35.614Z,25.18
2022-07-28T18:46:09.740Z,25.04
2022-07-28T18:48:42.242Z,24.90
2022-07-28T18:51:14.780Z,24.78
2022-07-28T18:53:47.146Z,24.66
2022-07-28T18:56:19.391Z,24.54
2022-07-28T18:58:54.244Z,24.41
2022-07-28T19:01:26.548Z,24.33
2022-07-28T19:03:58.799Z,24.26
2022-07-28T19:06:31.411Z,24.08
2022-07-28T19:09:03.945Z,24.09
2022-07-28T19:11:36.565Z,24.01
2022-07-28T19:14:10.190Z,23.90
2022-07-28T19:16:42.779Z,23.75
2022-07-28T19:19:15.225Z,23.72
2022-07-28T19:21:47.354Z,23.61
2022-07-28T19:24:20.404Z,23.53
2022-07-28T19:26:53.879Z,23.47
2022-07-28T19:29:27.345Z,23.44
2022-07-28T19:31:59.533Z,23.38
2022-07-28T19:34:32.243Z,23.30
2022-07-28T19:37:05.381Z,23.25
2022-07-28T19:40:01.600Z,23.20
2022-07-28T19:42:35.319Z,23.14
2022-07-28T19:45:09.435Z,23.04
2022-07-28T19:47:42.347Z,22.98
2022-07-28T19:50:14.616Z,22.93
2022-07-28T19:52:47.219Z,22.70
2022-07-28T19:55:19.427Z,22.81
2022-07-28T19:57:52.295Z,22.75
2022-07-28T20:00:24.447Z,22.69
2022-07-28T20:02:56.702Z,22.63
2022-07-28T20:05:33.839Z,22.56
2022-07-28T20:08:06.706Z,22.49
2022-07-28T20:10:39.035Z,22.43
2022-07-28T20:13:11.966Z,22.35
2022-07-28T20:15:44.349Z,22.29
2022-07-28T20:18:19.354Z,22.22
2022-07-28T20:20:51.806Z,22.15
2022-07-28T20:23:24.082Z,22.08
2022-07-28T20:25:57.756Z,22.01
2022-07-28T20:28:29.890Z,21.94
2022-07-28T20:31:02.773Z,21.87
2022-07-28T20:33:35.103Z,21.81
2022-07-28T20:36:09.354Z,21.74
2022-07-28T20:38:41.642Z,21.67
2022-07-28T20:41:14.228Z,21.62
2022-07-28T20:43:59.682Z,21.57
2022-07-28T20:46:40.296Z,21.53
2022-07-28T20:49:13.120Z,21.52
2022-07-28T20:51:50.766Z,21.47
2022-07-28T20:54:23.432Z,21.48
2022-07-28T20:56:56.294Z,21.46
2022-07-28T20:59:28.599Z,21.46
2022-07-28T21:02:00.910Z,21.48
2022-07-28T21:04:33.415Z,21.49
2022-07-28T21:07:05.755Z,21.49
2022-07-28T21:09:38.951Z,21.49
2022-07-28T21:12:11.920Z,21.48
2022-07-28T21:14:44.454Z,21.50
2022-07-28T21:17:16.978Z,21.47
2022-07-28T21:19:51.313Z,21.48
2022-07-28T21:22:25.686Z,21.48
2022-07-28T21:24:57.962Z,21.37
2022-07-28T21:27:51.902Z,21.46
2022-07-28T21:30:27.853Z,21.44
2022-07-28T21:33:00.633Z,21.42
2022-07-28T21:35:33.502Z,21.40
2022-07-28T21:38:05.909Z,21.39
2022-07-28T21:40:39.247Z,21.29
2022-07-28T21:43:11.734Z,21.20
2022-07-28T21:45:45.660Z,21.30
2022-07-28T21:48:19.329Z,21.26
2022-07-28T21:50:51.809Z,21.13
2022-07-28T21:53:24.149Z,21.18
2022-07-28T21:55:57.756Z,21.14
2022-07-28T21:58:30.023Z,21.08
2022-07-28T22:01:02.896Z,21.05
2022-07-28T22:03:37.751Z,21.01
2022-07-28T22:06:10.365Z,20.99
2022-07-28T22:08:42.716Z,20.95
2022-07-28T22:11:15.044Z,20.90
2022-07-28T22:13:47.256Z,20.84
2022-07-28T22:16:21.060Z,20.79
2022-07-28T22:18:53.625Z,20.75
2022-07-28T22:21:25.814Z,20.72
2022-07-28T22:23:58.047Z,20.60
2022-07-28T22:26:30.412Z,20.64
2022-07-28T22:29:02.524Z,20.58
2022-07-28T22:31:34.826Z,20.53
2022-07-28T22:34:07.627Z,20.49
2022-07-28T22:36:40.212Z,20.45
2022-07-28T22:39:12.689Z,20.40
2022-07-28T22:41:46.937Z,20.36
2022-07-28T22:44:19.701Z,20.33
2022-07-28T22:46:52.208Z,20.29
2022-07-28T22:49:25.324Z,20.28
2022-07-28T22:51:57.653Z,20.26
2022-07-28T22:54:29.746Z,20.23
2022-07-28T22:57:02.063Z,20.21
2022-07-28T22:59:35.716Z,20.19
2022-07-28T23:02:12.188Z,20.16
2022-07-28T23:04:51.385Z,20.12
2022-07-28T23:07:51.003Z,20.09
2022-07-28T23:10:16.222Z,20.08
2022-07-28T23:12:48.773Z,20.08
2022-07-28T23:15:21.343Z,20.06
2022-07-28T23:17:53.875Z,20.05
2022-07-28T23:20:26.063Z,20.02
2022-07-28T23:22:58.931Z,20.02
2022-07-28T23:25:31.172Z,20.02
2022-07-28T23:28:03.699Z,20.00
2022-07-28T23:30:36.227Z,19.98
2022-07-28T23:33:09.182Z,19.96
2022-07-28T23:35:48.209Z,19.94
2022-07-28T23:38:20.530Z,19.91
2022-07-28T23:40:52.802Z,19.88
2022-07-28T23:43:25.156Z,19.86
2022-07-28T23:45:57.713Z,19.82
2022-07-28T23:48:30.267Z,19.79
2022-07-28T23:51:02.485Z,19.79
2022-07-28T23:53:37.337Z,19.75
2022-07-28T23:56:08.471Z,19.66
2022-07-28T23:58:41.219Z,19.72
