createdAt,value
2019-05-14T00:00:08.459Z,27.50
2019-05-14T00:02:41.374Z,27.60
2019-05-14T00:05:13.308Z,27.70
2019-05-14T00:07:45.043Z,27.70
2019-05-14T00:10:16.957Z,27.70
2019-05-14T00:12:48.601Z,27.70
2019-05-14T00:15:21.658Z,27.70
2019-05-14T00:17:53.535Z,27.70
2019-05-14T00:20:25.227Z,27.70
2019-05-14T00:22:56.639Z,27.70
2019-05-14T00:25:28.225Z,27.70
2019-05-14T00:28:01.351Z,27.70
2019-05-14T00:30:33.141Z,27.70
2019-05-14T00:33:05.035Z,27.70
2019-05-14T00:35:36.708Z,27.60
2019-05-14T00:38:08.473Z,27.60
2019-05-14T00:40:41.895Z,27.60
2019-05-14T00:43:13.172Z,27.70
2019-05-14T00:45:44.748Z,27.60
2019-05-14T00:48:16.193Z,27.70
2019-05-14T00:50:48.405Z,27.70
2019-05-14T00:53:21.326Z,27.70
2019-05-14T00:55:53.242Z,27.70
2019-05-14T00:58:24.366Z,27.80
2019-05-14T01:00:55.787Z,27.90
2019-05-14T01:03:27.600Z,27.90
2019-05-14T01:05:59.168Z,27.90
2019-05-14T01:08:31.931Z,27.90
2019-05-14T01:11:03.893Z,28.00
2019-05-14T01:13:35.443Z,28.00
2019-05-14T01:16:06.681Z,28.00
2019-05-14T01:18:38.669Z,28.10
2019-05-14T01:21:11.710Z,28.20
2019-05-14T01:23:43.753Z,28.20
2019-05-14T01:26:15.284Z,28.20
2019-05-14T01:28:46.531Z,28.20
2019-05-14T01:31:18.321Z,28.20
2019-05-14T01:33:51.568Z,28.30
2019-05-14T01:36:22.861Z,28.40
2019-05-14T01:38:54.610Z,28.40
2019-05-14T01:41:26.257Z,28.40
2019-05-14T01:43:58.129Z,28.40
2019-05-14T01:46:31.470Z,28.40
2019-05-14T01:49:02.701Z,28.40
2019-05-14T01:51:36.465Z,28.50
2019-05-14T01:54:08.354Z,28.60
2019-05-14T01:56:41.803Z,28.70
2019-05-14T01:59:12.921Z,28.80
2019-05-14T02:01:44.654Z,28.80
2019-05-14T02:04:16.584Z,28.80
2019-05-14T02:06:48.284Z,28.80
2019-05-14T02:09:21.581Z,28.90
2019-05-14T02:11:53.042Z,28.90
2019-05-14T02:14:24.710Z,28.90
2019-05-14T02:16:56.285Z,28.90
2019-05-14T02:19:28.141Z,28.90
2019-05-14T02:22:01.861Z,29.00
2019-05-14T02:24:32.757Z,28.90
2019-05-14T02:27:04.339Z,28.90
2019-05-14T02:29:36.186Z,28.80
2019-05-14T02:32:10.396Z,28.70
2019-05-14T02:34:40.834Z,28.80
2019-05-14T02:37:12.586Z,28.80
2019-05-14T02:39:44.110Z,28.90
2019-05-14T02:42:15.927Z,28.90
2019-05-14T02:44:48.982Z,28.80
2019-05-14T02:47:20.587Z,28.70
2019-05-14T02:49:52.453Z,28.70
2019-05-14T02:52:24.736Z,28.70
2019-05-14T02:54:59.494Z,28.80
2019-05-14T02:57:30.379Z,28.80
2019-05-14T03:00:02.107Z,28.90
2019-05-14T03:02:33.997Z,28.80
2019-05-14T03:05:05.577Z,28.90
2019-05-14T03:07:39.418Z,29.10
2019-05-14T03:10:10.451Z,29.10
2019-05-14T03:12:42.115Z,29.10
2019-05-14T03:15:13.854Z,29.10
2019-05-14T03:17:45.267Z,29.00
2019-05-14T03:20:19.366Z,29.00
2019-05-14T03:23:02.545Z,29.10
2019-05-14T03:25:22.727Z,29.20
2019-05-14T03:27:54.505Z,29.30
2019-05-14T03:30:31.603Z,29.30
2019-05-14T03:33:02.617Z,29.40
2019-05-14T03:35:41.249Z,29.50
2019-05-14T03:38:04.759Z,29.60
2019-05-14T03:40:36.460Z,29.70
2019-05-14T03:43:09.026Z,29.70
2019-05-14T03:45:40.585Z,29.80
2019-05-14T03:48:12.400Z,29.90
2019-05-14T03:50:43.933Z,29.90
2019-05-14T03:53:18.700Z,30.00
2019-05-14T03:55:50.579Z,30.10
2019-05-14T03:58:21.854Z,30.20
2019-05-14T04:01:00.427Z,30.30
2019-05-14T04:03:32.066Z,30.30
2019-05-14T04:06:04.219Z,30.50
2019-05-14T04:08:38.951Z,30.50
2019-05-14T04:11:09.531Z,30.70
2019-05-14T04:13:41.669Z,30.70
2019-05-14T04:16:14.108Z,30.80
2019-05-14T04:18:46.128Z,30.90
2019-05-14T04:21:20.475Z,30.90
2019-05-14T04:23:51.558Z,31.10
2019-05-14T04:26:23.111Z,31.20
2019-05-14T04:28:54.779Z,31.40
2019-05-14T04:31:29.667Z,31.60
2019-05-14T04:33:59.469Z,31.70
2019-05-14T04:36:31.377Z,31.70
2019-05-14T04:39:03.065Z,31.70
2019-05-14T04:41:34.899Z,31.70
2019-05-14T04:44:09.564Z,31.70
2019-05-14T04:46:39.870Z,31.70
2019-05-14T04:49:11.394Z,31.70
2019-05-14T04:51:42.994Z,31.70
2019-05-14T04:54:14.934Z,31.60
2019-05-14T04:56:50.263Z,31.60
2019-05-14T04:59:19.978Z,31.60
2019-05-14T05:01:51.677Z,31.60
2019-05-14T05:04:23.400Z,31.50
2019-05-14T05:06:55.272Z,31.60
2019-05-14T05:09:29.065Z,31.70
2019-05-14T05:11:59.993Z,31.70
2019-05-14T05:14:31.678Z,31.80
2019-05-14T05:17:03.434Z,31.90
2019-05-14T05:19:34.955Z,31.90
2019-05-14T05:22:08.004Z,32.10
2019-05-14T05:24:39.594Z,32.10
2019-05-14T05:27:11.657Z,32.10
2019-05-14T05:29:43.774Z,32.20
2019-05-14T05:32:28.527Z,32.40
2019-05-14T05:35:00.221Z,32.50
2019-05-14T05:37:32.018Z,32.50
2019-05-14T05:40:03.774Z,32.50
2019-05-14T05:42:35.405Z,32.40
2019-05-14T05:45:08.249Z,32.40
2019-05-14T05:47:54.079Z,32.40
2019-05-14T05:50:12.759Z,32.50
2019-05-14T05:52:44.188Z,32.70
2019-05-14T05:55:19.154Z,32.70
2019-05-14T05:57:50.645Z,32.60
2019-05-14T06:00:39.548Z,32.50
2019-05-14T06:03:10.713Z,32.50
2019-05-14T06:05:42.310Z,32.50
2019-05-14T06:08:13.766Z,32.60
2019-05-14T06:10:45.345Z,32.60
2019-05-14T06:13:18.302Z,32.70
2019-05-14T06:15:52.238Z,32.80
2019-05-14T06:18:23.078Z,32.90
2019-05-14T06:20:54.515Z,33.00
2019-05-14T06:23:28.141Z,33.00
2019-05-14T06:25:59.887Z,33.20
2019-05-14T06:28:33.638Z,33.40
2019-05-14T06:31:04.791Z,33.50
2019-05-14T06:33:39.099Z,33.60
2019-05-14T06:36:09.438Z,33.60
2019-05-14T06:38:40.875Z,33.60
2019-05-14T06:41:12.642Z,33.60
2019-05-14T06:43:44.286Z,33.50
2019-05-14T06:46:15.921Z,33.40
2019-05-14T06:48:48.573Z,33.40
2019-05-14T06:51:20.473Z,33.40
2019-05-14T06:53:52.097Z,33.40
2019-05-14T06:56:24.006Z,33.40
2019-05-14T06:58:58.184Z,33.40
2019-05-14T07:01:29.152Z,33.30
2019-05-14T07:04:00.885Z,33.30
2019-05-14T07:06:32.361Z,33.20
2019-05-14T07:09:04.061Z,33.30
2019-05-14T07:11:35.601Z,33.40
2019-05-14T07:14:11.206Z,33.50
2019-05-14T07:16:40.562Z,33.50
2019-05-14T07:19:12.010Z,33.60
2019-05-14T07:21:43.388Z,33.80
2019-05-14T07:24:15.330Z,33.80
2019-05-14T07:26:49.251Z,33.90
2019-05-14T07:29:19.944Z,33.90
2019-05-14T07:31:51.649Z,34.00
2019-05-14T07:34:22.983Z,34.00
2019-05-14T07:36:54.745Z,33.90
2019-05-14T07:39:28.832Z,33.90
2019-05-14T07:41:59.699Z,33.90
2019-05-14T07:44:31.272Z,33.80
2019-05-14T07:47:02.908Z,33.70
2019-05-14T07:49:34.639Z,33.50
2019-05-14T07:52:06.124Z,33.30
2019-05-14T07:54:38.914Z,33.10
2019-05-14T07:57:12.751Z,33.00
2019-05-14T07:59:44.596Z,32.80
2019-05-14T08:02:16.146Z,32.70
2019-05-14T08:04:48.681Z,32.60
2019-05-14T08:07:20.673Z,32.50
2019-05-14T08:09:52.508Z,32.50
2019-05-14T08:12:24.249Z,32.40
2019-05-14T08:15:13.747Z,32.40
2019-05-14T08:17:28.685Z,32.30
2019-05-14T08:20:00.617Z,32.30
2019-05-14T08:22:32.045Z,32.20
2019-05-14T08:25:03.659Z,32.20
2019-05-14T08:27:35.303Z,32.20
2019-05-14T08:30:08.198Z,32.20
2019-05-14T08:32:40.137Z,32.20
2019-05-14T08:35:11.726Z,32.20
2019-05-14T08:37:43.341Z,32.10
2019-05-14T08:40:16.425Z,32.10
2019-05-14T08:42:49.051Z,32.10
2019-05-14T08:45:21.129Z,32.10
2019-05-14T08:47:52.551Z,32.10
2019-05-14T08:50:24.182Z,32.00
2019-05-14T08:52:58.147Z,32.00
2019-05-14T08:55:29.682Z,32.00
2019-05-14T08:58:01.728Z,31.90
2019-05-14T09:00:33.312Z,31.90
2019-05-14T09:03:04.679Z,31.90
2019-05-14T09:05:38.475Z,31.90
2019-05-14T09:08:09.394Z,31.90
2019-05-14T09:10:41.294Z,31.80
2019-05-14T09:13:12.837Z,31.80
2019-05-14T09:15:44.599Z,31.80
2019-05-14T09:18:18.279Z,31.90
2019-05-14T09:20:49.531Z,31.90
2019-05-14T09:23:20.889Z,31.90
2019-05-14T09:25:53.320Z,31.90
2019-05-14T09:28:25.267Z,31.90
2019-05-14T09:30:59.128Z,31.90
2019-05-14T09:33:29.925Z,31.90
2019-05-14T09:36:14.688Z,32.00
2019-05-14T09:38:34.753Z,32.00
2019-05-14T09:41:12.195Z,32.00
2019-05-14T09:43:39.459Z,32.00
2019-05-14T09:46:11.045Z,32.10
2019-05-14T09:48:42.581Z,32.20
2019-05-14T09:51:14.294Z,32.20
2019-05-14T09:53:45.874Z,32.30
2019-05-14T09:56:18.593Z,32.40
2019-05-14T09:58:52.923Z,32.40
2019-05-14T10:01:24.589Z,32.50
2019-05-14T10:03:58.972Z,32.50
2019-05-14T10:06:29.373Z,32.60
2019-05-14T10:09:00.882Z,32.60
2019-05-14T10:11:32.870Z,32.60
2019-05-14T10:14:04.530Z,32.70
2019-05-14T10:16:38.239Z,32.70
2019-05-14T10:19:09.093Z,32.70
2019-05-14T10:21:40.680Z,32.70
2019-05-14T10:24:12.331Z,32.60
2019-05-14T10:26:44.248Z,32.50
2019-05-14T10:29:15.836Z,32.50
2019-05-14T10:31:48.568Z,32.30
2019-05-14T10:34:20.457Z,32.20
2019-05-14T10:36:52.217Z,32.20
2019-05-14T10:39:23.746Z,32.10
2019-05-14T10:41:55.650Z,32.00
2019-05-14T10:44:29.311Z,32.00
2019-05-14T10:47:00.587Z,31.90
2019-05-14T10:49:34.841Z,31.90
2019-05-14T10:52:08.315Z,31.80
2019-05-14T10:54:53.859Z,31.60
2019-05-14T10:57:12.554Z,31.40
2019-05-14T10:59:44.489Z,31.40
2019-05-14T11:02:18.419Z,31.30
2019-05-14T11:04:49.142Z,31.20
2019-05-14T11:07:20.838Z,31.20
2019-05-14T11:09:54.395Z,31.10
2019-05-14T11:12:25.666Z,31.10
2019-05-14T11:14:57.270Z,31.00
2019-05-14T11:17:29.257Z,31.00
2019-05-14T11:20:01.184Z,30.90
2019-05-14T11:22:32.945Z,30.80
2019-05-14T11:25:04.911Z,30.70
2019-05-14T11:27:38.636Z,30.60
2019-05-14T11:30:49.441Z,30.50
2019-05-14T11:33:21.293Z,30.40
2019-05-14T11:35:53.073Z,30.30
2019-05-14T11:38:33.748Z,30.20
2019-05-14T11:40:58.746Z,30.10
2019-05-14T11:43:30.731Z,30.00
2019-05-14T11:46:02.660Z,29.90
2019-05-14T11:48:34.115Z,29.90
2019-05-14T11:51:08.785Z,29.90
2019-05-14T11:53:38.970Z,29.90
2019-05-14T11:56:10.665Z,29.90
2019-05-14T11:58:42.578Z,29.90
2019-05-14T12:01:14.664Z,29.90
2019-05-14T12:03:46.650Z,30.00
2019-05-14T12:06:18.569Z,30.00
2019-05-14T12:08:50.554Z,29.90
2019-05-14T12:11:22.226Z,29.90
2019-05-14T12:13:53.774Z,29.80
2019-05-14T12:16:25.648Z,29.70
2019-05-14T12:18:59.037Z,29.60
2019-05-14T12:21:30.514Z,29.50
2019-05-14T12:24:05.144Z,29.30
2019-05-14T12:26:35.454Z,29.20
2019-05-14T12:29:09.603Z,29.20
2019-05-14T12:31:39.983Z,29.10
2019-05-14T12:34:13.758Z,29.10
2019-05-14T12:36:44.865Z,29.00
2019-05-14T12:39:18.729Z,28.90
2019-05-14T12:41:50.833Z,28.80
2019-05-14T12:44:22.585Z,28.80
2019-05-14T12:46:54.309Z,28.60
2019-05-14T12:49:25.912Z,28.60
2019-05-14T12:51:59.104Z,28.50
2019-05-14T12:54:30.628Z,28.50
2019-05-14T12:57:02.589Z,28.40
2019-05-14T12:59:34.417Z,28.40
2019-05-14T13:02:09.172Z,28.30
2019-05-14T13:04:39.449Z,28.30
2019-05-14T13:07:11.237Z,28.20
2019-05-14T13:09:42.791Z,28.20
2019-05-14T13:12:14.731Z,28.20
2019-05-14T13:14:48.665Z,28.10
2019-05-14T13:17:19.603Z,28.20
2019-05-14T13:19:51.062Z,28.20
2019-05-14T13:22:37.978Z,28.20
2019-05-14T13:24:58.028Z,28.20
2019-05-14T13:27:28.875Z,28.30
2019-05-14T13:30:00.586Z,28.30
2019-05-14T13:32:32.349Z,28.30
2019-05-14T13:35:03.979Z,28.30
2019-05-14T13:37:35.847Z,28.30
2019-05-14T13:40:09.168Z,28.30
2019-05-14T13:42:44.459Z,28.30
2019-05-14T13:45:14.314Z,28.20
2019-05-14T13:47:48.565Z,28.20
2019-05-14T13:50:19.783Z,28.20
2019-05-14T13:53:06.992Z,28.10
2019-05-14T13:55:28.003Z,28.10
2019-05-14T13:57:59.887Z,28.00
2019-05-14T14:00:30.872Z,28.10
2019-05-14T14:03:02.805Z,28.10
2019-05-14T14:05:34.454Z,28.10
2019-05-14T14:08:08.623Z,28.10
2019-05-14T14:10:44.848Z,28.10
2019-05-14T14:13:12.861Z,28.10
2019-05-14T14:15:44.727Z,28.00
2019-05-14T14:18:20.694Z,28.00
2019-05-14T14:20:49.609Z,27.90
2019-05-14T14:23:26.750Z,27.90
2019-05-14T14:25:55.578Z,27.80
2019-05-14T14:28:27.388Z,27.80
2019-05-14T14:30:59.107Z,27.80
2019-05-14T14:33:31.077Z,27.80
2019-05-14T14:36:02.852Z,27.80
2019-05-14T14:38:34.752Z,27.80
2019-05-14T14:41:09.762Z,27.70
2019-05-14T14:43:43.662Z,27.80
2019-05-14T14:46:14.232Z,27.80
2019-05-14T14:48:49.416Z,27.80
2019-05-14T14:51:20.573Z,27.80
2019-05-14T14:53:59.798Z,27.70
2019-05-14T14:56:28.419Z,27.70
2019-05-14T14:59:00.047Z,27.80
2019-05-14T15:01:31.716Z,27.80
2019-05-14T15:04:12.397Z,27.80
2019-05-14T15:06:39.970Z,27.90
2019-05-14T15:09:11.806Z,27.90
2019-05-14T15:11:43.395Z,27.90
2019-05-14T15:14:15.101Z,27.90
2019-05-14T15:16:49.491Z,27.80
2019-05-14T15:19:19.705Z,27.80
2019-05-14T15:21:53.714Z,27.80
2019-05-14T15:24:25.279Z,27.80
2019-05-14T15:27:06.921Z,27.80
2019-05-14T15:29:30.016Z,27.80
2019-05-14T15:32:01.520Z,27.80
2019-05-14T15:34:33.422Z,27.70
2019-05-14T15:37:05.025Z,27.70
2019-05-14T15:39:39.076Z,27.80
2019-05-14T15:42:13.867Z,27.80
2019-05-14T15:44:54.479Z,27.80
2019-05-14T15:47:15.785Z,27.80
2019-05-14T15:49:48.885Z,27.90
2019-05-14T15:52:20.823Z,27.90
2019-05-14T15:54:52.507Z,28.00
2019-05-14T15:57:24.059Z,28.00
2019-05-14T16:00:00.589Z,28.10
2019-05-14T16:02:29.568Z,28.10
2019-05-14T16:05:02.014Z,28.10
2019-05-14T16:07:33.742Z,28.10
2019-05-14T16:10:05.325Z,28.10
2019-05-14T16:12:39.472Z,28.00
2019-05-14T16:15:10.069Z,28.00
2019-05-14T16:17:49.718Z,27.90
2019-05-14T16:20:18.713Z,27.90
2019-05-14T16:22:49.326Z,27.80
2019-05-14T16:25:21.223Z,27.80
2019-05-14T16:27:52.950Z,27.80
2019-05-14T16:30:24.865Z,27.70
2019-05-14T16:32:56.593Z,27.70
2019-05-14T16:35:28.621Z,27.70
2019-05-14T16:38:00.971Z,27.70
2019-05-14T16:40:32.717Z,27.60
2019-05-14T16:43:04.246Z,27.70
2019-05-14T16:45:36.030Z,27.60
2019-05-14T16:48:10.981Z,27.50
2019-05-14T16:50:40.923Z,27.50
2019-05-14T16:53:12.778Z,27.50
2019-05-14T16:55:44.436Z,27.50
2019-05-14T16:58:19.191Z,27.50
2019-05-14T17:00:49.098Z,27.50
2019-05-14T17:03:20.791Z,27.50
2019-05-14T17:05:53.004Z,27.60
2019-05-14T17:08:24.760Z,27.60
2019-05-14T17:10:58.921Z,27.60
2019-05-14T17:13:29.699Z,27.50
2019-05-14T17:16:01.643Z,27.60
2019-05-14T17:18:33.605Z,27.50
2019-05-14T17:21:05.503Z,27.60
2019-05-14T17:23:39.050Z,27.60
2019-05-14T17:26:10.366Z,27.60
2019-05-14T17:28:42.186Z,27.50
2019-05-14T17:31:14.182Z,27.50
2019-05-14T17:33:45.714Z,27.50
2019-05-14T17:36:18.744Z,27.50
2019-05-14T17:38:50.520Z,27.50
2019-05-14T17:41:22.138Z,27.40
2019-05-14T17:43:54.106Z,27.40
2019-05-14T17:46:25.966Z,27.30
2019-05-14T17:48:59.167Z,27.30
2019-05-14T17:51:31.002Z,27.20
2019-05-14T17:54:03.074Z,27.20
2019-05-14T17:56:34.662Z,27.20
2019-05-14T17:59:08.514Z,27.10
2019-05-14T18:01:39.534Z,27.10
2019-05-14T18:04:11.628Z,27.10
2019-05-14T18:06:48.648Z,27.10
2019-05-14T18:09:19.753Z,27.10
2019-05-14T18:11:51.673Z,27.10
2019-05-14T18:14:23.631Z,27.10
2019-05-14T18:16:55.458Z,27.10
2019-05-14T18:19:29.006Z,27.20
2019-05-14T18:22:00.380Z,27.20
2019-05-14T18:24:32.397Z,27.20
2019-05-14T18:27:04.154Z,27.30
2019-05-14T18:29:38.782Z,27.20
2019-05-14T18:32:09.240Z,27.30
2019-05-14T18:34:41.304Z,27.30
2019-05-14T18:37:13.753Z,27.30
2019-05-14T18:39:48.155Z,27.40
2019-05-14T18:42:19.176Z,27.40
2019-05-14T18:44:51.025Z,27.50
2019-05-14T18:47:22.851Z,27.50
2019-05-14T18:49:54.242Z,27.60
2019-05-14T18:52:25.855Z,27.60
2019-05-14T18:54:59.069Z,27.60
2019-05-14T18:57:30.633Z,27.70
2019-05-14T19:00:02.430Z,27.70
2019-05-14T19:02:34.169Z,27.70
2019-05-14T19:05:08.446Z,27.70
2019-05-14T19:07:39.739Z,27.80
2019-05-14T19:10:11.574Z,27.80
2019-05-14T19:12:46.633Z,27.80
2019-05-14T19:15:18.399Z,27.80
2019-05-14T19:17:49.413Z,27.80
2019-05-14T19:20:21.173Z,27.80
2019-05-14T19:22:52.824Z,27.80
2019-05-14T19:25:24.436Z,27.80
2019-05-14T19:27:58.162Z,27.80
2019-05-14T19:30:28.982Z,27.80
2019-05-14T19:33:00.823Z,27.80
2019-05-14T19:35:32.825Z,27.80
2019-05-14T19:38:04.366Z,27.80
2019-05-14T19:40:36.077Z,27.80
2019-05-14T19:43:09.455Z,27.80
2019-05-14T19:45:40.870Z,27.80
2019-05-14T19:48:12.610Z,27.80
2019-05-14T19:50:44.380Z,27.80
2019-05-14T19:53:16.113Z,27.80
2019-05-14T19:55:48.579Z,27.80
2019-05-14T19:58:20.430Z,27.80
2019-05-14T20:00:52.424Z,27.70
2019-05-14T20:03:23.834Z,27.70
2019-05-14T20:05:55.457Z,27.70
2019-05-14T20:08:29.564Z,27.60
2019-05-14T20:11:00.697Z,27.60
2019-05-14T20:13:32.578Z,27.60
2019-05-14T20:16:04.140Z,27.60
2019-05-14T20:18:38.049Z,27.60
2019-05-14T20:21:08.779Z,27.60
2019-05-14T20:23:40.261Z,27.60
2019-05-14T20:26:11.820Z,27.60
2019-05-14T20:28:43.749Z,27.60
2019-05-14T20:31:15.536Z,27.60
2019-05-14T20:33:48.501Z,27.60
2019-05-14T20:36:20.147Z,27.60
2019-05-14T20:38:51.913Z,27.50
2019-05-14T20:41:23.778Z,27.50
2019-05-14T20:43:56.077Z,27.50
2019-05-14T20:46:28.584Z,27.50
2019-05-14T20:49:00.282Z,27.50
2019-05-14T20:51:31.959Z,27.40
2019-05-14T20:54:03.741Z,27.40
2019-05-14T20:56:35.403Z,27.40
2019-05-14T20:59:08.294Z,27.40
2019-05-14T21:01:40.060Z,27.40
2019-05-14T21:04:11.847Z,27.50
2019-05-14T21:06:43.695Z,27.40
2019-05-14T21:09:19.101Z,27.40
2019-05-14T21:11:50.797Z,27.40
2019-05-14T21:14:25.081Z,27.40
2019-05-14T21:16:55.396Z,27.40
2019-05-14T21:19:28.354Z,27.40
2019-05-14T21:22:01.152Z,27.40
2019-05-14T21:24:33.381Z,27.40
2019-05-14T21:27:05.306Z,27.40
2019-05-14T21:29:38.283Z,27.40
2019-05-14T21:32:10.193Z,27.40
2019-05-14T21:34:42.224Z,27.40
2019-05-14T21:37:14.092Z,27.40
2019-05-14T21:39:45.944Z,27.40
2019-05-14T21:42:19.574Z,27.40
2019-05-14T21:44:51.578Z,27.40
2019-05-14T21:47:23.516Z,27.40
2019-05-14T21:49:55.289Z,27.30
2019-05-14T21:52:28.820Z,27.30
2019-05-14T21:55:00.017Z,27.30
2019-05-14T21:57:31.801Z,27.30
2019-05-14T22:00:03.787Z,27.30
2019-05-14T22:02:35.312Z,27.40
2019-05-14T22:05:09.542Z,27.40
2019-05-14T22:07:41.206Z,27.40
2019-05-14T22:10:13.261Z,27.30
2019-05-14T22:12:44.855Z,27.30
2019-05-14T22:15:18.374Z,27.30
2019-05-14T22:17:49.415Z,27.30
2019-05-14T22:20:21.161Z,27.30
2019-05-14T22:22:52.788Z,27.30
2019-05-14T22:25:24.823Z,27.40
2019-05-14T22:28:08.997Z,27.40
2019-05-14T22:30:29.804Z,27.40
2019-05-14T22:33:01.155Z,27.40
2019-05-14T22:35:32.949Z,27.40
2019-05-14T22:38:04.756Z,27.40
2019-05-14T22:40:38.788Z,27.40
2019-05-14T22:43:09.554Z,27.40
2019-05-14T22:45:41.489Z,27.40
2019-05-14T22:48:13.233Z,27.40
2019-05-14T22:50:45.100Z,27.40
2019-05-14T22:53:16.592Z,27.40
2019-05-14T22:55:49.157Z,27.30
2019-05-14T22:58:25.618Z,27.30
2019-05-14T23:01:12.927Z,27.30
2019-05-14T23:03:28.861Z,27.30
2019-05-14T23:05:59.789Z,27.30
2019-05-14T23:08:31.583Z,27.30
2019-05-14T23:11:03.564Z,27.30
2019-05-14T23:13:35.481Z,27.30
2019-05-14T23:16:08.239Z,27.30
2019-05-14T23:18:40.040Z,27.40
2019-05-14T23:21:11.789Z,27.40
2019-05-14T23:23:43.525Z,27.40
2019-05-14T23:26:15.399Z,27.50
2019-05-14T23:28:49.070Z,27.50
2019-05-14T23:31:20.005Z,27.60
2019-05-14T23:33:51.543Z,27.60
2019-05-14T23:36:23.265Z,27.60
2019-05-14T23:38:54.958Z,27.70
2019-05-14T23:41:28.531Z,27.70
2019-05-14T23:44:00.097Z,27.70
2019-05-14T23:46:31.731Z,27.70
2019-05-14T23:49:03.667Z,27.80
2019-05-14T23:51:35.373Z,27.80
2019-05-14T23:54:08.827Z,27.90
2019-05-14T23:56:40.125Z,27.90
2019-05-14T23:59:11.971Z,27.90
