createdAt,value
2018-07-27T00:01:16.103Z,101549.67
2018-07-27T00:03:45.989Z,101554.47
2018-07-27T00:06:15.847Z,101546.50
2018-07-27T00:08:45.666Z,101548.34
2018-07-27T00:11:15.547Z,101549.45
2018-07-27T00:13:45.299Z,101547.05
2018-07-27T00:16:15.267Z,101549.08
2018-07-27T00:18:45.499Z,101550.11
2018-07-27T00:21:15.208Z,101549.30
2018-07-27T00:23:44.900Z,101551.87
2018-07-27T00:26:14.773Z,101548.11
2018-07-27T00:28:44.631Z,101544.72
2018-07-27T00:31:14.157Z,101545.38
2018-07-27T00:33:44.388Z,101553.75
2018-07-27T00:36:14.021Z,101541.98
2018-07-27T00:38:43.809Z,101543.34
2018-07-27T00:41:13.734Z,101541.50
2018-07-27T00:43:43.229Z,101538.61
2018-07-27T00:46:13.021Z,101540.34
2018-07-27T00:48:42.887Z,101541.67
2018-07-27T00:51:12.558Z,101542.68
2018-07-27T00:53:42.475Z,101544.06
2018-07-27T00:56:12.491Z,101538.61
2018-07-27T00:58:42.205Z,101542.03
2018-07-27T01:01:11.915Z,101541.37
2018-07-27T01:03:42.118Z,101539.71
2018-07-27T01:06:11.957Z,101536.47
2018-07-27T01:08:41.644Z,101537.30
2018-07-27T01:11:11.470Z,101533.20
2018-07-27T01:13:41.311Z,101529.45
2018-07-27T01:16:10.991Z,101532.20
2018-07-27T01:18:41.087Z,101527.92
2018-07-27T01:21:10.831Z,101527.08
2018-07-27T01:23:41.635Z,101523.36
2018-07-27T01:26:11.559Z,101533.42
2018-07-27T01:28:42.222Z,101535.66
2018-07-27T01:31:13.156Z,101529.86
2018-07-27T01:33:44.416Z,101527.64
2018-07-27T01:36:14.246Z,101524.92
2018-07-27T01:38:43.871Z,101524.43
2018-07-27T01:41:14.093Z,101522.03
2018-07-27T01:43:44.064Z,101518.09
2018-07-27T01:46:14.176Z,101513.50
2018-07-27T01:48:43.888Z,101510.80
2018-07-27T01:51:13.707Z,101512.48
2018-07-27T01:53:47.207Z,101509.59
2018-07-27T01:56:17.031Z,101505.84
2018-07-27T01:58:46.631Z,101507.54
2018-07-27T02:01:16.798Z,101508.75
2018-07-27T02:03:46.239Z,101501.59
2018-07-27T02:06:15.701Z,101497.15
2018-07-27T02:08:45.169Z,101502.61
2018-07-27T02:11:14.878Z,101503.97
2018-07-27T02:13:44.280Z,101496.77
2018-07-27T02:16:14.014Z,101502.23
2018-07-27T02:18:43.794Z,101498.00
2018-07-27T02:21:13.613Z,101497.13
2018-07-27T02:23:43.956Z,101496.14
2018-07-27T02:26:13.737Z,101496.12
2018-07-27T02:28:43.550Z,101496.63
2018-07-27T02:31:13.772Z,101478.44
2018-07-27T02:33:43.640Z,101483.06
2018-07-27T02:36:13.305Z,101480.48
2018-07-27T02:38:42.870Z,101487.30
2018-07-27T02:41:12.417Z,101487.46
2018-07-27T02:43:42.100Z,101489.36
2018-07-27T02:46:12.709Z,101486.78
2018-07-27T02:48:42.465Z,101480.14
2018-07-27T02:51:12.287Z,101482.20
2018-07-27T02:53:42.448Z,101484.59
2018-07-27T02:56:12.876Z,101483.41
2018-07-27T02:58:43.467Z,101487.84
2018-07-27T03:01:13.489Z,101486.64
2018-07-27T03:03:43.474Z,101489.88
2018-07-27T03:06:14.224Z,101489.36
2018-07-27T03:08:44.162Z,101489.36
2018-07-27T03:11:13.744Z,101488.00
2018-07-27T03:13:43.511Z,101486.31
2018-07-27T03:16:14.010Z,101477.80
2018-07-27T03:18:43.617Z,101480.86
2018-07-27T03:21:14.292Z,101479.84
2018-07-27T03:23:44.984Z,101479.50
2018-07-27T03:26:14.793Z,101483.59
2018-07-27T03:28:46.821Z,101481.19
2018-07-27T03:31:16.311Z,101483.94
2018-07-27T03:33:46.940Z,101477.80
2018-07-27T03:36:16.572Z,101478.46
2018-07-27T03:38:46.206Z,101477.61
2018-07-27T03:41:16.128Z,101476.78
2018-07-27T03:43:45.883Z,101478.64
2018-07-27T03:46:15.855Z,101487.33
2018-07-27T03:48:45.609Z,101478.46
2018-07-27T03:51:15.773Z,101484.27
2018-07-27T03:53:46.001Z,101474.06
2018-07-27T03:56:15.857Z,101482.92
2018-07-27T03:58:45.724Z,101482.56
2018-07-27T04:01:15.644Z,101480.17
2018-07-27T04:03:45.533Z,101485.13
2018-07-27T04:06:15.887Z,101486.98
2018-07-27T04:08:45.645Z,101487.67
2018-07-27T04:11:15.236Z,101479.68
2018-07-27T04:13:45.353Z,101477.80
2018-07-27T04:16:15.413Z,101482.06
2018-07-27T04:18:45.104Z,101475.08
2018-07-27T04:21:16.350Z,101479.66
2018-07-27T04:23:46.082Z,101480.53
2018-07-27T04:26:16.038Z,101480.67
2018-07-27T04:28:45.825Z,101484.95
2018-07-27T04:31:15.519Z,101485.28
2018-07-27T04:33:46.582Z,101486.81
2018-07-27T04:36:16.489Z,101492.95
2018-07-27T04:38:46.498Z,101492.78
2018-07-27T04:41:16.265Z,101494.48
2018-07-27T04:43:45.791Z,101492.42
2018-07-27T04:46:15.517Z,101493.11
2018-07-27T04:48:45.921Z,101501.78
2018-07-27T04:51:15.587Z,101499.41
2018-07-27T04:53:45.184Z,101495.16
2018-07-27T04:56:14.934Z,101494.48
2018-07-27T04:58:44.605Z,101496.84
2018-07-27T05:01:14.266Z,101497.02
2018-07-27T05:03:43.896Z,101494.65
2018-07-27T05:06:13.541Z,101496.16
2018-07-27T05:08:48.796Z,101496.16
2018-07-27T05:11:18.514Z,101500.27
2018-07-27T05:13:48.533Z,101499.92
2018-07-27T05:16:18.502Z,101502.29
2018-07-27T05:18:48.242Z,101507.33
2018-07-27T05:21:18.178Z,101505.12
2018-07-27T05:23:47.910Z,101500.54
2018-07-27T05:26:17.490Z,101496.59
2018-07-27T05:28:47.425Z,101501.64
2018-07-27T05:31:17.302Z,101497.06
2018-07-27T05:33:47.516Z,101496.50
2018-07-27T05:36:17.040Z,101499.05
2018-07-27T05:38:46.990Z,101496.80
2018-07-27T05:41:16.653Z,101492.77
2018-07-27T05:43:46.989Z,101495.58
2018-07-27T05:46:18.815Z,101496.09
2018-07-27T05:48:49.957Z,101501.01
2018-07-27T05:51:20.730Z,101502.19
2018-07-27T05:53:50.444Z,101497.72
2018-07-27T05:56:20.424Z,101500.27
2018-07-27T05:58:51.175Z,101498.48
2018-07-27T06:01:20.816Z,101494.44
2018-07-27T06:03:50.682Z,101487.94
2018-07-27T06:06:20.919Z,101493.64
2018-07-27T06:08:50.838Z,101498.30
2018-07-27T06:11:20.828Z,101500.98
2018-07-27T06:13:52.077Z,101496.20
2018-07-27T06:16:21.636Z,101499.95
2018-07-27T06:18:51.447Z,101502.95
2018-07-27T06:21:20.967Z,101505.86
2018-07-27T06:23:50.498Z,101503.33
2018-07-27T06:26:20.571Z,101507.69
2018-07-27T06:28:51.300Z,101504.19
2018-07-27T06:31:21.402Z,101504.14
2018-07-27T06:33:53.155Z,101502.63
2018-07-27T06:36:22.885Z,101494.08
2018-07-27T06:38:52.363Z,101501.59
2018-07-27T06:41:22.735Z,101499.30
2018-07-27T06:43:52.302Z,101495.20
2018-07-27T06:46:22.141Z,101493.38
2018-07-27T06:48:52.171Z,101496.38
2018-07-27T06:51:21.595Z,101500.48
2018-07-27T06:53:51.182Z,101503.58
2018-07-27T06:56:21.070Z,101494.09
2018-07-27T06:58:50.902Z,101495.80
2018-07-27T07:01:20.714Z,101499.78
2018-07-27T07:03:51.352Z,101497.94
2018-07-27T07:06:21.125Z,101494.19
2018-07-27T07:08:51.193Z,101484.66
2018-07-27T07:11:21.516Z,101488.19
2018-07-27T07:13:51.094Z,101493.51
2018-07-27T07:16:21.018Z,101481.67
2018-07-27T07:18:52.201Z,101485.51
2018-07-27T07:21:22.752Z,101492.77
2018-07-27T07:23:52.121Z,101489.09
2018-07-27T07:26:22.038Z,101481.20
2018-07-27T07:28:51.444Z,101494.78
2018-07-27T07:31:21.282Z,101491.52
2018-07-27T07:33:51.242Z,101482.95
2018-07-27T07:36:20.601Z,101484.67
2018-07-27T07:38:50.209Z,101475.34
2018-07-27T07:41:19.716Z,101484.58
2018-07-27T07:43:49.397Z,101477.58
2018-07-27T07:46:19.072Z,101479.85
2018-07-27T07:48:49.015Z,101480.94
2018-07-27T07:51:19.704Z,101480.22
2018-07-27T07:53:49.387Z,101482.30
2018-07-27T07:56:19.170Z,101480.59
2018-07-27T07:58:48.654Z,101481.45
2018-07-27T08:01:18.588Z,101480.94
2018-07-27T08:03:48.555Z,101479.86
2018-07-27T08:06:18.247Z,101483.71
2018-07-27T08:08:48.061Z,101478.52
2018-07-27T08:11:17.937Z,101479.30
2018-07-27T08:13:47.730Z,101463.60
2018-07-27T08:16:17.389Z,101470.02
2018-07-27T08:18:46.902Z,101463.05
2018-07-27T08:21:21.281Z,101466.31
2018-07-27T08:23:51.356Z,101463.09
2018-07-27T08:27:11.416Z,101462.67
2018-07-27T08:29:45.873Z,101461.47
2018-07-27T08:32:15.705Z,101464.84
2018-07-27T08:34:45.721Z,101465.78
2018-07-27T08:37:17.037Z,101468.05
2018-07-27T08:39:47.666Z,101464.52
2018-07-27T08:42:17.003Z,101462.34
2018-07-27T08:44:47.411Z,101458.09
2018-07-27T08:47:16.926Z,101455.27
2018-07-27T08:49:47.169Z,101457.92
2018-07-27T08:52:16.780Z,101455.95
2018-07-27T08:54:49.031Z,101460.50
2018-07-27T08:57:18.492Z,101461.64
2018-07-27T08:59:48.427Z,101451.06
2018-07-27T09:02:18.557Z,101455.08
2018-07-27T09:04:48.633Z,101460.91
2018-07-27T09:07:18.634Z,101453.81
2018-07-27T09:09:48.634Z,101457.97
2018-07-27T09:12:21.835Z,101463.50
2018-07-27T09:14:51.730Z,101461.06
2018-07-27T09:17:21.851Z,101458.32
2018-07-27T09:19:51.599Z,101462.11
2018-07-27T09:22:21.610Z,101459.36
2018-07-27T09:24:51.640Z,101457.77
2018-07-27T09:27:21.989Z,101458.81
2018-07-27T09:29:51.321Z,101456.04
2018-07-27T09:32:21.581Z,101461.53
2018-07-27T09:34:51.978Z,101458.86
2018-07-27T09:37:21.459Z,101447.69
2018-07-27T09:39:50.822Z,101450.80
2018-07-27T09:42:22.103Z,101446.70
2018-07-27T09:44:51.327Z,101439.91
2018-07-27T09:47:20.686Z,101451.14
2018-07-27T09:49:50.594Z,101446.55
2018-07-27T09:52:20.221Z,101450.91
2018-07-27T09:54:49.941Z,101441.53
2018-07-27T09:57:19.883Z,101437.09
2018-07-27T09:59:49.448Z,101432.38
2018-07-27T10:02:19.452Z,101432.55
2018-07-27T10:04:49.622Z,101424.97
2018-07-27T10:07:19.490Z,101431.64
2018-07-27T10:09:49.084Z,101432.50
2018-07-27T10:12:19.778Z,101437.41
2018-07-27T10:14:49.290Z,101443.98
2018-07-27T10:17:18.710Z,101438.19
2018-07-27T10:19:48.245Z,101431.89
2018-07-27T10:22:17.938Z,101437.41
2018-07-27T10:24:47.546Z,101430.69
2018-07-27T10:27:18.005Z,101429.09
2018-07-27T10:29:47.696Z,101426.16
2018-07-27T10:32:17.487Z,101420.90
2018-07-27T10:34:47.912Z,101416.25
2018-07-27T10:37:17.919Z,101413.16
2018-07-27T10:39:47.651Z,101418.11
2018-07-27T10:42:18.438Z,101415.03
2018-07-27T10:44:47.954Z,101414.64
2018-07-27T10:47:17.725Z,101405.14
2018-07-27T10:49:48.089Z,101408.55
2018-07-27T10:52:18.336Z,101412.56
2018-07-27T10:54:48.043Z,101411.39
2018-07-27T10:57:18.101Z,101407.14
2018-07-27T10:59:47.810Z,101407.55
2018-07-27T11:02:17.825Z,101406.59
2018-07-27T11:04:47.373Z,101402.30
2018-07-27T11:07:16.982Z,101402.22
2018-07-27T11:09:46.825Z,101399.61
2018-07-27T11:12:16.781Z,101392.97
2018-07-27T11:14:46.454Z,101396.02
2018-07-27T11:17:17.499Z,101391.09
2018-07-27T11:19:47.445Z,101390.83
2018-07-27T11:22:17.210Z,101393.62
2018-07-27T11:24:47.414Z,101382.64
2018-07-27T11:27:17.977Z,101391.22
2018-07-27T11:29:47.846Z,101382.47
2018-07-27T11:32:17.453Z,101376.05
2018-07-27T11:34:47.172Z,101367.95
2018-07-27T11:37:16.818Z,101368.41
2018-07-27T11:39:46.446Z,101371.11
2018-07-27T11:42:16.531Z,101362.53
2018-07-27T11:44:46.146Z,101365.30
2018-07-27T11:47:15.833Z,101367.73
2018-07-27T11:49:46.353Z,101364.31
2018-07-27T11:52:15.685Z,101370.91
2018-07-27T11:54:45.324Z,101373.17
2018-07-27T11:57:15.577Z,101362.55
2018-07-27T11:59:46.161Z,101351.06
2018-07-27T12:02:16.365Z,101358.64
2018-07-27T12:04:45.979Z,101354.33
2018-07-27T12:07:15.693Z,101351.24
2018-07-27T12:09:45.769Z,101354.12
2018-07-27T12:12:15.822Z,101351.56
2018-07-27T12:14:45.679Z,101348.72
2018-07-27T12:17:17.827Z,101345.66
2018-07-27T12:19:47.504Z,101340.66
2018-07-27T12:22:17.150Z,101340.03
2018-07-27T12:24:47.109Z,101340.89
2018-07-27T12:27:17.157Z,101335.53
2018-07-27T12:29:46.939Z,101332.07
2018-07-27T12:32:17.294Z,101330.83
2018-07-27T12:34:47.420Z,101324.66
2018-07-27T12:37:17.523Z,101331.16
2018-07-27T12:39:47.858Z,101329.61
2018-07-27T12:42:17.848Z,101330.66
2018-07-27T12:44:47.891Z,101322.06
2018-07-27T12:47:18.326Z,101322.92
2018-07-27T12:49:48.292Z,101323.04
2018-07-27T12:52:17.961Z,101321.69
2018-07-27T12:54:47.757Z,101317.11
2018-07-27T12:57:17.350Z,101316.34
2018-07-27T12:59:46.888Z,101308.33
2018-07-27T13:02:16.906Z,101309.77
2018-07-27T13:04:46.837Z,101302.89
2018-07-27T13:07:16.477Z,101305.22
2018-07-27T13:09:47.795Z,101304.97
2018-07-27T13:12:17.587Z,101304.76
2018-07-27T13:14:47.348Z,101300.70
2018-07-27T13:17:17.094Z,101297.41
2018-07-27T13:19:47.211Z,101293.58
2018-07-27T13:22:17.051Z,101280.09
2018-07-27T13:25:02.056Z,101288.93
2018-07-27T13:27:16.955Z,101279.54
2018-07-27T13:29:46.405Z,101265.02
2018-07-27T13:32:17.363Z,101265.20
2018-07-27T13:37:18.650Z,101270.64
2018-07-27T13:39:49.070Z,101271.90
2018-07-27T13:42:22.092Z,101263.67
2018-07-27T13:44:51.377Z,101273.19
2018-07-27T13:47:21.286Z,101268.55
2018-07-27T13:49:50.781Z,101267.14
2018-07-27T13:52:20.243Z,101263.91
2018-07-27T13:54:51.026Z,101259.98
2018-07-27T13:57:21.345Z,101253.67
2018-07-27T13:59:50.806Z,101251.09
2018-07-27T14:02:20.458Z,101256.80
2018-07-27T14:04:49.962Z,101245.45
2018-07-27T14:07:19.367Z,101247.65
2018-07-27T14:09:48.792Z,101244.47
2018-07-27T14:12:18.560Z,101249.21
2018-07-27T14:14:51.069Z,101244.80
2018-07-27T14:17:20.871Z,101243.91
2018-07-27T14:19:53.059Z,101250.69
2018-07-27T14:22:26.497Z,101248.66
2018-07-27T14:24:55.834Z,101244.83
2018-07-27T14:27:25.190Z,101248.67
2018-07-27T14:29:56.337Z,101243.75
2018-07-27T14:32:25.942Z,101239.54
2018-07-27T14:34:56.784Z,101233.14
2018-07-27T14:37:29.199Z,101237.18
2018-07-27T14:40:02.712Z,101234.75
2018-07-27T14:42:33.286Z,101234.34
2018-07-27T14:45:04.574Z,101231.02
2018-07-27T14:47:34.627Z,101232.63
2018-07-27T14:50:05.473Z,101232.72
2018-07-27T14:52:36.718Z,101226.87
2018-07-27T14:55:07.314Z,101219.28
2018-07-27T14:57:36.640Z,101212.21
2018-07-27T15:00:07.865Z,101204.43
2018-07-27T15:02:39.189Z,101205.67
2018-07-27T15:05:10.765Z,101201.04
2018-07-27T15:07:41.128Z,101208.17
2018-07-27T15:10:10.875Z,101208.88
2018-07-27T15:12:42.503Z,101202.97
2018-07-27T15:15:13.712Z,101212.70
2018-07-27T15:17:44.766Z,101200.84
2018-07-27T15:20:17.216Z,101207.95
2018-07-27T15:22:48.282Z,101208.54
2018-07-27T15:25:19.192Z,101207.58
2018-07-27T15:27:48.881Z,101200.95
2018-07-27T15:30:19.055Z,101202.84
2018-07-27T15:32:49.169Z,101196.64
2018-07-27T15:36:44.292Z,101193.09
2018-07-27T15:39:14.109Z,101197.24
2018-07-27T15:41:44.069Z,101203.59
2018-07-27T15:44:14.452Z,101189.37
2018-07-27T15:46:44.814Z,101202.73
2018-07-27T15:49:15.863Z,101199.51
2018-07-27T15:51:46.195Z,101188.80
2018-07-27T15:54:16.538Z,101198.77
2018-07-27T15:56:47.683Z,101191.23
2018-07-27T15:59:18.726Z,101182.86
2018-07-27T16:01:50.016Z,101185.77
2018-07-27T16:04:21.816Z,101183.30
2018-07-27T16:06:51.514Z,101186.42
2018-07-27T16:09:21.110Z,101179.61
2018-07-27T16:11:50.652Z,101182.91
2018-07-27T16:14:20.309Z,101186.58
2018-07-27T16:16:49.863Z,101182.67
2018-07-27T16:19:19.769Z,101180.78
2018-07-27T16:21:49.766Z,101175.08
2018-07-27T16:24:20.301Z,101171.37
2018-07-27T16:26:49.844Z,101178.27
2018-07-27T16:29:19.813Z,101181.27
2018-07-27T16:31:49.934Z,101170.50
2018-07-27T16:34:19.984Z,101177.85
2018-07-27T16:36:49.808Z,101173.25
2018-07-27T16:39:20.788Z,101155.89
2018-07-27T16:41:50.309Z,101160.23
2018-07-27T16:44:20.195Z,101156.45
2018-07-27T16:46:50.860Z,101160.37
2018-07-27T16:49:20.370Z,101158.31
2018-07-27T16:51:50.546Z,101154.59
2018-07-27T16:54:20.853Z,101152.00
2018-07-27T16:56:50.839Z,101155.37
2018-07-27T16:59:20.695Z,101152.01
2018-07-27T17:01:50.777Z,101153.17
2018-07-27T17:04:23.949Z,101161.22
2018-07-27T17:06:55.984Z,101156.14
2018-07-27T17:09:25.881Z,101164.38
2018-07-27T17:11:55.388Z,101149.62
2018-07-27T17:14:26.175Z,101161.57
2018-07-27T17:16:56.392Z,101154.80
2018-07-27T17:19:26.823Z,101155.33
2018-07-27T17:21:58.107Z,101163.25
2018-07-27T17:24:27.979Z,101171.05
2018-07-27T17:26:57.622Z,101156.61
2018-07-27T17:29:28.590Z,101154.28
2018-07-27T17:32:01.487Z,101159.03
2018-07-27T17:34:34.172Z,101162.59
2018-07-27T17:37:06.584Z,101155.41
2018-07-27T17:39:43.152Z,101156.79
2018-07-27T17:42:14.406Z,101152.69
2018-07-27T17:44:45.361Z,101155.63
2018-07-27T17:47:15.237Z,101150.05
2018-07-27T17:49:45.428Z,101148.33
2018-07-27T17:52:15.588Z,101149.61
2018-07-27T17:54:45.235Z,101159.00
2018-07-27T17:57:18.707Z,101145.94
2018-07-27T17:59:49.294Z,101149.80
2018-07-27T18:02:21.286Z,101152.16
2018-07-27T18:04:51.137Z,101145.50
2018-07-27T18:07:22.604Z,101149.80
2018-07-27T18:09:58.253Z,101146.13
2018-07-27T18:12:28.973Z,101154.14
2018-07-27T18:14:59.202Z,101150.68
2018-07-27T18:17:29.273Z,101154.70
2018-07-27T18:19:59.144Z,101153.20
2018-07-27T18:22:29.154Z,101151.83
2018-07-27T18:24:58.819Z,101160.73
2018-07-27T18:27:28.562Z,101155.86
2018-07-27T18:29:58.420Z,101158.08
2018-07-27T18:32:29.306Z,101155.44
2018-07-27T18:34:59.193Z,101159.74
2018-07-27T18:37:28.491Z,101160.69
2018-07-27T18:39:59.834Z,101157.94
2018-07-27T18:42:29.550Z,101164.09
2018-07-27T18:44:59.607Z,101171.88
2018-07-27T18:47:29.151Z,101167.23
2018-07-27T18:49:58.478Z,101166.52
2018-07-27T18:52:27.917Z,101164.59
2018-07-27T18:54:57.979Z,101171.00
2018-07-27T18:57:27.229Z,101168.46
2018-07-27T18:59:56.646Z,101168.62
2018-07-27T19:02:27.046Z,101165.06
2018-07-27T19:04:56.372Z,101161.25
2018-07-27T19:07:25.700Z,101164.37
2018-07-27T19:09:55.257Z,101156.33
2018-07-27T19:12:24.520Z,101160.45
2018-07-27T19:14:54.036Z,101162.31
2018-07-27T19:17:24.546Z,101162.13
2018-07-27T19:19:54.638Z,101166.61
2018-07-27T19:22:25.295Z,101155.42
2018-07-27T19:24:55.155Z,101155.33
2018-07-27T19:27:24.564Z,101152.44
2018-07-27T19:29:54.602Z,101153.28
2018-07-27T19:32:24.253Z,101145.23
2018-07-27T19:34:54.574Z,101145.16
2018-07-27T19:37:30.354Z,101142.83
2018-07-27T19:39:59.666Z,101146.09
2018-07-27T19:42:29.145Z,101145.47
2018-07-27T19:44:58.510Z,101154.02
2018-07-27T19:47:28.017Z,101157.17
2018-07-27T19:49:57.376Z,101154.44
2018-07-27T19:52:28.384Z,101155.48
2018-07-27T19:54:58.306Z,101153.87
2018-07-27T19:57:27.637Z,101157.89
2018-07-27T19:59:57.202Z,101148.59
2018-07-27T20:02:32.909Z,101146.59
2018-07-27T20:05:02.433Z,101149.95
2018-07-27T20:07:32.191Z,101142.59
2018-07-27T20:10:01.714Z,101142.95
2018-07-27T20:12:31.442Z,101145.69
2018-07-27T20:15:01.832Z,101148.17
2018-07-27T20:17:31.450Z,101142.84
2018-07-27T20:20:01.385Z,101143.14
2018-07-27T20:22:30.870Z,101134.05
2018-07-27T20:25:00.274Z,101136.48
2018-07-27T20:27:31.901Z,101136.94
2018-07-27T20:30:01.371Z,101132.06
2018-07-27T20:32:30.800Z,101132.46
2018-07-27T20:35:00.418Z,101131.48
2018-07-27T20:37:30.073Z,101128.44
2018-07-27T20:39:59.575Z,101123.36
2018-07-27T20:42:29.104Z,101124.89
2018-07-27T20:44:58.499Z,101121.55
2018-07-27T20:47:27.935Z,101115.98
2018-07-27T20:49:59.256Z,101116.12
2018-07-27T20:52:28.827Z,101111.80
2018-07-27T20:54:58.106Z,101114.48
2018-07-27T20:57:27.537Z,101110.66
2018-07-27T20:59:56.965Z,101099.86
2018-07-27T21:02:26.429Z,101096.02
2018-07-27T21:04:55.722Z,101096.09
2018-07-27T21:07:25.115Z,101092.16
2018-07-27T21:09:54.456Z,101088.06
2018-07-27T21:12:23.850Z,101083.34
2018-07-27T21:14:53.496Z,101087.50
2018-07-27T21:17:23.447Z,101081.84
2018-07-27T21:19:53.884Z,101083.53
2018-07-27T21:22:23.224Z,101084.02
2018-07-27T21:24:52.824Z,101082.80
2018-07-27T21:27:22.747Z,101076.94
2018-07-27T21:29:53.109Z,101072.24
2018-07-27T21:32:22.432Z,101068.02
2018-07-27T21:34:52.192Z,101072.39
2018-07-27T21:37:22.145Z,101067.26
2018-07-27T21:39:51.847Z,101065.30
2018-07-27T21:42:21.563Z,101070.75
2018-07-27T21:44:51.234Z,101072.85
2018-07-27T21:47:20.679Z,101072.47
2018-07-27T21:49:50.714Z,101064.55
2018-07-27T21:52:20.608Z,101057.25
2018-07-27T21:54:50.544Z,101058.50
2018-07-27T21:57:20.141Z,101052.86
2018-07-27T21:59:49.975Z,101048.89
2018-07-27T22:02:19.757Z,101039.55
2018-07-27T22:04:50.134Z,101037.16
2018-07-27T22:07:19.588Z,101046.83
2018-07-27T22:09:49.225Z,101048.59
2018-07-27T22:12:19.926Z,101045.59
2018-07-27T22:14:49.900Z,101051.83
2018-07-27T22:17:19.410Z,101057.09
2018-07-27T22:19:49.273Z,101053.81
2018-07-27T22:22:19.034Z,101045.98
2018-07-27T22:24:48.985Z,101040.91
2018-07-27T22:27:19.424Z,101053.59
2018-07-27T22:29:49.547Z,101041.46
2018-07-27T22:32:19.673Z,101049.78
2018-07-27T22:34:49.449Z,101051.89
2018-07-27T22:37:19.027Z,101043.06
2018-07-27T22:39:49.006Z,101042.03
2018-07-27T22:42:18.903Z,101049.88
2018-07-27T22:44:48.513Z,101050.92
2018-07-27T22:47:18.615Z,101056.05
2018-07-27T22:49:48.250Z,101046.79
2018-07-27T22:52:18.884Z,101049.43
2018-07-27T22:54:48.582Z,101044.34
2018-07-27T22:57:18.526Z,101042.04
2018-07-27T22:59:49.354Z,101052.61
2018-07-27T23:02:18.861Z,101052.28
2018-07-27T23:04:49.862Z,101053.00
2018-07-27T23:07:20.392Z,101049.94
2018-07-27T23:09:49.945Z,101045.34
2018-07-27T23:12:19.869Z,101043.98
2018-07-27T23:14:50.296Z,101037.78
2018-07-27T23:17:19.810Z,101031.77
2018-07-27T23:19:49.418Z,101027.88
2018-07-27T23:22:19.377Z,101036.55
2018-07-27T23:24:49.275Z,101039.47
2018-07-27T23:27:19.118Z,101045.59
2018-07-27T23:29:49.338Z,101037.03
2018-07-27T23:32:19.257Z,101033.33
2018-07-27T23:34:49.634Z,101023.34
2018-07-27T23:37:20.004Z,101023.39
2018-07-27T23:39:50.047Z,101022.88
2018-07-27T23:42:21.715Z,101011.70
2018-07-27T23:44:51.936Z,101025.86
2018-07-27T23:47:21.577Z,101023.32
2018-07-27T23:49:51.433Z,101025.67
2018-07-27T23:52:21.186Z,101028.52
2018-07-27T23:54:50.813Z,101026.03
2018-07-27T23:57:20.776Z,101025.05
2018-07-27T23:59:50.738Z,101014.95
