createdAt,value
2023-01-03T00:02:22.016Z,77.86
2023-01-03T00:07:36.339Z,77.88
2023-01-03T00:12:41.325Z,77.96
2023-01-03T00:17:43.729Z,78.17
2023-01-03T00:22:45.999Z,78.22
2023-01-03T00:27:48.316Z,78.04
2023-01-03T00:32:50.633Z,77.92
2023-01-03T00:37:54.095Z,78.15
2023-01-03T00:48:31.506Z,78.25
2023-01-03T00:53:34.244Z,78.24
2023-01-03T00:58:37.111Z,78.11
2023-01-03T01:03:42.609Z,78.22
2023-01-03T01:14:02.317Z,78.02
2023-01-03T01:19:04.666Z,78.30
2023-01-03T01:24:06.956Z,78.22
2023-01-03T01:29:13.341Z,78.15
2023-01-03T01:34:16.369Z,78.26
2023-01-03T01:44:59.419Z,78.37
2023-01-03T01:50:26.299Z,78.17
2023-01-03T01:55:45.243Z,78.23
2023-01-03T02:00:47.709Z,78.29
2023-01-03T02:05:52.931Z,78.00
2023-01-03T02:11:24.487Z,78.13
2023-01-03T02:16:39.149Z,78.10
2023-01-03T02:22:06.059Z,78.09
2023-01-03T02:27:39.425Z,78.13
2023-01-03T02:32:53.834Z,78.05
2023-01-03T02:38:22.949Z,78.01
2023-01-03T02:43:38.087Z,78.18
2023-01-03T02:54:29.099Z,78.11
2023-01-03T02:59:39.199Z,78.32
2023-01-03T03:04:43.084Z,78.15
2023-01-03T03:10:03.884Z,78.31
2023-01-03T03:20:42.041Z,78.73
2023-01-03T03:31:34.437Z,79.16
2023-01-03T03:36:41.009Z,79.38
2023-01-03T03:42:08.078Z,79.22
2023-01-03T03:47:38.289Z,79.34
2023-01-03T03:52:45.130Z,79.59
2023-01-03T03:57:51.709Z,79.65
2023-01-03T04:02:54.676Z,79.87
2023-01-03T04:07:56.943Z,80.03
2023-01-03T04:12:59.306Z,80.30
2023-01-03T04:23:20.698Z,80.58
2023-01-03T04:28:22.943Z,80.48
2023-01-03T04:33:25.169Z,80.68
2023-01-03T04:38:27.373Z,80.61
2023-01-03T04:43:48.004Z,80.83
2023-01-03T04:48:50.234Z,80.63
2023-01-03T04:53:52.644Z,80.83
2023-01-03T04:58:55.535Z,81.11
2023-01-03T05:04:00.166Z,81.30
2023-01-03T05:09:02.502Z,81.10
2023-01-03T05:14:08.003Z,81.26
2023-01-03T05:19:14.944Z,81.44
2023-01-03T05:35:09.082Z,81.52
2023-01-03T05:40:11.522Z,81.71
2023-01-03T05:45:15.784Z,81.69
2023-01-03T05:50:18.495Z,81.85
2023-01-03T05:55:20.734Z,82.09
2023-01-03T06:00:23.220Z,81.93
2023-01-03T06:05:25.531Z,82.00
2023-01-03T06:10:28.117Z,82.17
2023-01-03T06:20:46.952Z,82.51
2023-01-03T06:25:49.197Z,82.33
2023-01-03T06:30:51.611Z,82.51
2023-01-03T06:35:53.889Z,82.48
2023-01-03T06:40:56.150Z,82.58
2023-01-03T06:46:18.470Z,82.80
2023-01-03T06:56:57.934Z,82.83
2023-01-03T07:02:00.358Z,83.18
2023-01-03T07:07:02.719Z,82.78
2023-01-03T07:12:25.157Z,83.35
2023-01-03T07:17:27.447Z,83.31
2023-01-03T07:27:46.027Z,83.41
2023-01-03T07:32:49.034Z,83.67
2023-01-03T07:37:51.311Z,83.38
2023-01-03T07:43:11.863Z,83.57
2023-01-03T07:48:14.976Z,83.66
2023-01-03T07:53:17.280Z,83.95
2023-01-03T07:58:19.808Z,83.88
2023-01-03T08:03:22.324Z,84.25
2023-01-03T08:08:24.582Z,84.03
2023-01-03T08:13:26.935Z,84.25
2023-01-03T08:18:29.463Z,84.12
2023-01-03T08:23:31.952Z,84.41
2023-01-03T08:28:34.998Z,84.25
2023-01-03T08:33:42.487Z,84.38
2023-01-03T08:38:50.479Z,84.14
2023-01-03T08:43:53.511Z,84.33
2023-01-03T08:48:56.513Z,84.27
2023-01-03T08:53:58.989Z,84.41
2023-01-03T08:59:01.614Z,84.29
2023-01-03T09:04:06.129Z,84.51
2023-01-03T09:09:09.627Z,84.53
2023-01-03T09:14:11.974Z,84.71
2023-01-03T09:19:14.316Z,84.67
2023-01-03T09:24:16.664Z,84.71
2023-01-03T09:29:19.237Z,84.54
2023-01-03T09:34:21.496Z,84.48
2023-01-03T09:39:26.880Z,84.61
2023-01-03T09:44:29.728Z,84.71
2023-01-03T09:49:57.545Z,84.84
2023-01-03T09:55:21.642Z,84.85
2023-01-03T10:00:50.101Z,84.81
2023-01-03T10:06:26.721Z,85.03
2023-01-03T10:12:11.050Z,85.01
2023-01-03T10:17:48.609Z,85.14
2023-01-03T10:22:52.482Z,85.00
2023-01-03T10:28:02.293Z,84.97
2023-01-03T10:33:23.657Z,85.29
2023-01-03T10:38:26.471Z,85.46
2023-01-03T10:43:33.584Z,85.46
2023-01-03T10:49:25.410Z,85.46
2023-01-03T10:54:19.718Z,85.53
2023-01-03T10:59:28.089Z,85.54
2023-01-03T11:04:32.180Z,85.64
2023-01-03T11:09:51.273Z,85.72
2023-01-03T11:14:59.419Z,85.64
2023-01-03T11:20:02.733Z,85.66
2023-01-03T11:25:16.371Z,86.10
2023-01-03T11:30:40.318Z,85.81
2023-01-03T11:35:51.253Z,85.84
2023-01-03T11:41:12.420Z,85.85
2023-01-03T11:46:49.577Z,86.06
2023-01-03T11:51:58.668Z,86.02
2023-01-03T11:57:29.284Z,85.89
2023-01-03T12:02:45.253Z,86.03
2023-01-03T12:07:58.025Z,86.08
2023-01-03T12:13:07.108Z,86.00
2023-01-03T12:18:29.968Z,86.17
2023-01-03T12:24:14.986Z,86.30
2023-01-03T12:29:24.362Z,86.45
2023-01-03T12:34:35.888Z,86.26
2023-01-03T12:39:55.726Z,86.58
2023-01-03T12:45:00.836Z,87.00
2023-01-03T12:50:19.341Z,86.54
2023-01-03T12:55:40.406Z,86.61
2023-01-03T13:00:56.433Z,86.61
2023-01-03T13:06:02.180Z,86.53
2023-01-03T13:11:08.515Z,86.75
2023-01-03T13:16:31.208Z,86.93
2023-01-03T13:21:55.571Z,86.92
2023-01-03T13:27:22.964Z,87.10
2023-01-03T13:32:36.279Z,86.80
2023-01-03T13:37:50.753Z,87.05
2023-01-03T13:43:33.399Z,87.33
2023-01-03T13:48:40.434Z,87.18
2023-01-03T13:54:13.968Z,87.25
2023-01-03T13:59:19.236Z,87.40
2023-01-03T14:04:33.637Z,87.26
2023-01-03T14:10:18.505Z,87.46
2023-01-03T14:15:26.619Z,87.28
2023-01-03T14:20:33.094Z,87.50
2023-01-03T14:25:38.327Z,87.69
2023-01-03T14:30:41.187Z,87.64
2023-01-03T14:35:44.962Z,87.59
2023-01-03T14:40:48.645Z,87.52
2023-01-03T14:45:56.007Z,87.38
2023-01-03T14:51:02.955Z,87.35
2023-01-03T14:56:09.885Z,87.86
2023-01-03T15:01:13.719Z,87.44
2023-01-03T15:06:28.874Z,87.70
2023-01-03T15:11:34.274Z,87.56
2023-01-03T15:16:41.323Z,87.76
2023-01-03T15:21:43.828Z,87.59
2023-01-03T15:26:51.067Z,87.77
2023-01-03T15:31:58.503Z,87.67
2023-01-03T15:37:11.849Z,87.85
2023-01-03T15:42:46.805Z,87.87
2023-01-03T15:47:52.857Z,87.94
2023-01-03T15:52:55.329Z,87.69
2023-01-03T15:58:00.942Z,87.90
2023-01-03T16:03:03.480Z,87.86
2023-01-03T16:08:22.132Z,87.86
2023-01-03T16:13:26.527Z,87.86
2023-01-03T16:18:38.078Z,88.06
2023-01-03T16:23:40.676Z,88.07
2023-01-03T16:28:45.971Z,88.21
2023-01-03T16:33:49.727Z,88.25
2023-01-03T16:38:52.230Z,88.41
2023-01-03T16:43:57.887Z,88.41
2023-01-03T16:49:00.340Z,88.41
2023-01-03T16:54:05.485Z,88.47
2023-01-03T16:59:15.386Z,88.33
2023-01-03T17:04:22.198Z,88.46
2023-01-03T17:09:32.268Z,88.54
2023-01-03T17:14:37.309Z,88.55
2023-01-03T17:25:02.037Z,88.48
2023-01-03T17:30:07.333Z,88.50
2023-01-03T17:35:13.329Z,88.40
2023-01-03T17:40:31.046Z,88.64
2023-01-03T17:45:54.591Z,88.57
2023-01-03T17:50:57.386Z,88.52
2023-01-03T17:56:02.004Z,88.52
2023-01-03T18:01:06.148Z,88.50
2023-01-03T18:06:16.474Z,88.58
2023-01-03T18:11:20.957Z,88.54
2023-01-03T18:16:23.821Z,88.56
2023-01-03T18:21:28.669Z,88.40
2023-01-03T18:26:40.162Z,88.52
2023-01-03T18:31:44.009Z,88.40
2023-01-03T18:36:51.079Z,88.43
2023-01-03T18:41:53.575Z,88.49
2023-01-03T18:46:56.075Z,88.46
2023-01-03T18:51:58.500Z,88.45
2023-01-03T18:57:00.805Z,88.63
2023-01-03T19:02:03.337Z,88.60
2023-01-03T19:07:05.803Z,88.64
2023-01-03T19:12:14.691Z,88.49
2023-01-03T19:17:20.548Z,88.48
2023-01-03T19:22:29.649Z,88.58
2023-01-03T19:27:44.982Z,88.47
2023-01-03T19:32:53.104Z,88.39
2023-01-03T19:37:55.576Z,88.41
2023-01-03T19:42:58.848Z,88.45
2023-01-03T19:48:04.420Z,88.24
2023-01-03T19:53:10.009Z,88.11
2023-01-03T19:58:21.637Z,88.27
2023-01-03T20:03:39.353Z,88.12
2023-01-03T20:08:42.033Z,87.86
2023-01-03T20:13:46.448Z,88.24
2023-01-03T20:18:49.254Z,88.01
2023-01-03T20:23:57.037Z,88.12
2023-01-03T20:29:00.267Z,88.04
2023-01-03T20:34:10.074Z,88.04
2023-01-03T20:39:26.886Z,88.22
2023-01-03T20:44:30.574Z,87.99
2023-01-03T20:49:32.945Z,88.25
2023-01-03T20:54:36.040Z,88.01
2023-01-03T20:59:38.379Z,87.72
2023-01-03T21:04:40.888Z,87.78
2023-01-03T21:09:54.107Z,87.69
2023-01-03T21:14:59.888Z,87.74
2023-01-03T21:20:02.336Z,87.74
2023-01-03T21:25:20.587Z,87.63
2023-01-03T21:30:23.840Z,87.80
2023-01-03T21:35:26.772Z,87.49
2023-01-03T21:40:30.529Z,87.59
2023-01-03T21:45:40.919Z,87.73
2023-01-03T21:50:44.949Z,87.43
2023-01-03T21:55:48.070Z,87.42
2023-01-03T22:00:50.436Z,87.32
2023-01-03T22:05:52.926Z,87.06
2023-01-03T22:10:55.266Z,86.96
2023-01-03T22:16:00.668Z,87.06
2023-01-03T22:21:08.447Z,86.96
2023-01-03T22:26:13.796Z,87.01
2023-01-03T22:31:19.020Z,87.24
2023-01-03T22:36:21.658Z,87.21
2023-01-03T22:41:24.722Z,87.12
2023-01-03T22:46:27.318Z,87.09
2023-01-03T22:51:29.805Z,87.25
2023-01-03T22:56:32.157Z,86.97
2023-01-03T23:01:34.597Z,86.88
2023-01-03T23:06:37.015Z,86.48
2023-01-03T23:11:59.477Z,86.97
2023-01-03T23:17:20.787Z,86.88
2023-01-03T23:22:23.388Z,86.64
2023-01-03T23:27:27.610Z,86.66
2023-01-03T23:32:29.973Z,86.77
2023-01-03T23:37:32.265Z,86.73
2023-01-03T23:42:34.508Z,86.67
2023-01-03T23:47:36.822Z,86.68
2023-01-03T23:52:39.224Z,86.60
2023-01-03T23:57:41.574Z,86.60
