createdAt,value
2024-02-11T00:00:44.742Z,4.25
2024-02-11T00:03:11.740Z,4.10
2024-02-11T00:05:38.843Z,4.45
2024-02-11T00:08:09.872Z,4.20
2024-02-11T00:10:37.251Z,4.70
2024-02-11T00:15:34.244Z,3.58
2024-02-11T00:18:01.548Z,3.50
2024-02-11T00:20:28.935Z,4.20
2024-02-11T00:22:56.200Z,4.40
2024-02-11T00:25:23.344Z,4.72
2024-02-11T00:27:53.966Z,4.53
2024-02-11T00:30:23.674Z,4.38
2024-02-11T00:32:51.038Z,4.10
2024-02-11T00:35:21.157Z,4.45
2024-02-11T00:37:49.377Z,4.45
2024-02-11T00:40:17.814Z,4.13
2024-02-11T00:42:46.683Z,4.82
2024-02-11T00:45:16.365Z,4.88
2024-02-11T00:47:43.809Z,4.97
2024-02-11T00:50:15.261Z,4.68
2024-02-11T00:52:43.046Z,5.00
2024-02-11T00:55:22.781Z,4.72
2024-02-11T00:57:52.735Z,4.55
2024-02-11T01:00:19.916Z,4.50
2024-02-11T01:02:47.066Z,4.30
2024-02-11T01:05:14.256Z,4.53
2024-02-11T01:07:42.051Z,4.50
2024-02-11T01:10:14.290Z,4.28
2024-02-11T01:12:43.552Z,3.97
2024-02-11T01:15:13.631Z,4.22
2024-02-11T01:17:45.285Z,4.07
2024-02-11T01:20:18.424Z,3.90
2024-02-11T01:22:48.346Z,3.85
2024-02-11T01:25:24.131Z,3.70
2024-02-11T01:27:51.725Z,4.45
2024-02-11T01:30:21.988Z,4.18
2024-02-11T01:32:50.337Z,3.90
2024-02-11T01:35:20.749Z,3.70
2024-02-11T01:37:48.696Z,4.10
2024-02-11T01:40:19.340Z,3.90
2024-02-11T01:42:47.817Z,3.78
2024-02-11T01:45:16.984Z,3.75
2024-02-11T01:47:47.656Z,3.78
2024-02-11T01:50:22.109Z,4.20
2024-02-11T01:52:49.661Z,4.40
2024-02-11T01:55:20.499Z,4.15
2024-02-11T01:57:48.658Z,4.00
2024-02-11T02:00:19.212Z,4.63
2024-02-11T02:02:50.253Z,4.65
2024-02-11T02:05:17.594Z,4.28
2024-02-11T02:07:44.784Z,4.35
2024-02-11T02:10:12.060Z,4.15
2024-02-11T02:12:41.806Z,4.68
2024-02-11T02:15:09.897Z,4.65
2024-02-11T02:17:37.464Z,4.13
2024-02-11T02:20:05.605Z,4.18
2024-02-11T02:22:34.981Z,3.92
2024-02-11T02:25:02.245Z,3.63
2024-02-11T02:27:31.007Z,4.10
2024-02-11T02:29:57.979Z,3.60
2024-02-11T02:32:25.072Z,4.00
2024-02-11T02:34:52.253Z,3.90
2024-02-11T02:37:19.342Z,4.15
2024-02-11T02:39:46.433Z,3.97
2024-02-11T02:42:13.739Z,4.03
2024-02-11T02:44:41.009Z,4.15
2024-02-11T02:47:08.485Z,4.38
2024-02-11T02:49:35.947Z,4.10
2024-02-11T02:52:03.713Z,4.32
2024-02-11T02:54:30.928Z,4.47
2024-02-11T02:56:59.874Z,4.45
2024-02-11T02:59:27.607Z,4.35
2024-02-11T03:02:03.256Z,4.70
2024-02-11T03:04:30.564Z,4.57
2024-02-11T03:06:57.566Z,4.72
2024-02-11T03:09:26.153Z,4.75
2024-02-11T03:11:53.394Z,5.03
2024-02-11T03:14:21.729Z,5.10
2024-02-11T03:16:49.316Z,5.28
2024-02-11T03:19:19.517Z,5.55
2024-02-11T03:21:53.827Z,5.18
2024-02-11T03:24:22.133Z,5.72
2024-02-11T03:26:49.297Z,5.35
2024-02-11T03:29:17.027Z,5.50
2024-02-11T03:31:44.175Z,5.40
2024-02-11T03:34:12.554Z,6.05
2024-02-11T03:36:43.270Z,5.35
2024-02-11T03:39:10.811Z,5.70
2024-02-11T03:41:38.063Z,5.15
2024-02-11T03:44:06.267Z,5.65
2024-02-11T03:46:33.453Z,5.78
2024-02-11T03:49:02.315Z,5.47
2024-02-11T03:51:30.178Z,5.60
2024-02-11T03:54:00.492Z,5.03
2024-02-11T03:56:31.121Z,5.38
2024-02-11T03:58:58.354Z,5.03
2024-02-11T04:01:25.512Z,5.40
2024-02-11T04:03:52.732Z,5.00
2024-02-11T04:06:22.073Z,5.53
2024-02-11T04:08:51.050Z,5.78
2024-02-11T04:11:21.920Z,5.38
2024-02-11T04:13:49.609Z,6.00
2024-02-11T04:16:17.388Z,5.90
2024-02-11T04:18:49.114Z,6.05
2024-02-11T04:21:22.342Z,5.95
2024-02-11T04:23:50.754Z,7.25
2024-02-11T04:26:19.313Z,7.53
2024-02-11T04:28:49.697Z,7.97
2024-02-11T04:31:20.317Z,7.38
2024-02-11T04:33:48.041Z,7.00
2024-02-11T04:36:18.007Z,6.75
2024-02-11T04:38:45.988Z,6.72
2024-02-11T04:41:15.288Z,6.18
2024-02-11T04:43:43.051Z,5.90
2024-02-11T04:46:10.761Z,5.70
2024-02-11T04:48:38.196Z,6.18
2024-02-11T04:51:06.177Z,6.18
2024-02-11T04:53:35.183Z,6.03
2024-02-11T04:56:02.325Z,5.47
2024-02-11T04:58:32.406Z,6.20
2024-02-11T05:01:02.454Z,5.75
2024-02-11T05:03:29.512Z,5.68
2024-02-11T05:05:56.720Z,6.18
2024-02-11T05:08:26.520Z,5.80
2024-02-11T05:10:56.136Z,5.47
2024-02-11T05:16:01.192Z,4.85
2024-02-11T05:18:31.229Z,5.65
2024-02-11T05:23:26.130Z,5.45
2024-02-11T05:25:53.479Z,4.95
2024-02-11T05:28:21.098Z,5.43
2024-02-11T05:30:51.304Z,5.55
2024-02-11T05:33:20.888Z,5.22
2024-02-11T05:35:50.427Z,5.57
2024-02-11T05:38:21.894Z,5.40
2024-02-11T05:40:52.721Z,5.90
2024-02-11T05:43:24.605Z,5.57
2024-02-11T05:45:51.603Z,5.55
2024-02-11T05:48:19.799Z,5.65
2024-02-11T05:50:47.780Z,5.47
2024-02-11T05:53:15.400Z,5.22
2024-02-11T05:55:42.700Z,5.70
2024-02-11T05:58:10.170Z,5.80
2024-02-11T06:00:38.202Z,5.10
2024-02-11T06:03:05.655Z,5.53
2024-02-11T06:05:33.262Z,5.65
2024-02-11T06:08:06.667Z,5.45
2024-02-11T06:10:37.747Z,5.35
2024-02-11T06:13:05.235Z,5.53
2024-02-11T06:18:03.019Z,5.68
2024-02-11T06:20:31.639Z,5.47
2024-02-11T06:22:59.224Z,5.30
2024-02-11T06:25:26.565Z,5.30
2024-02-11T06:27:54.645Z,5.10
2024-02-11T06:30:23.437Z,5.03
2024-02-11T06:32:55.267Z,5.10
2024-02-11T06:35:23.223Z,5.47
2024-02-11T06:37:51.884Z,5.00
2024-02-11T06:40:27.127Z,5.25
2024-02-11T06:42:55.940Z,5.30
2024-02-11T06:45:32.483Z,6.05
2024-02-11T06:47:59.575Z,5.30
2024-02-11T06:50:27.617Z,6.00
2024-02-11T06:52:55.028Z,5.55
2024-02-11T06:55:25.631Z,5.78
2024-02-11T06:57:54.829Z,5.35
2024-02-11T07:00:23.373Z,4.20
2024-02-11T07:02:55.121Z,4.50
2024-02-11T07:05:24.170Z,4.07
2024-02-11T07:07:54.074Z,3.50
2024-02-11T07:10:26.296Z,3.25
2024-02-11T07:12:53.560Z,2.63
2024-02-11T07:15:23.103Z,2.83
2024-02-11T07:17:55.410Z,2.50
2024-02-11T07:20:25.874Z,2.63
2024-02-11T07:22:53.242Z,3.10
2024-02-11T07:25:22.753Z,3.00
2024-02-11T07:27:49.734Z,3.50
2024-02-11T07:30:22.167Z,3.50
2024-02-11T07:32:52.436Z,3.70
2024-02-11T07:35:24.355Z,3.45
2024-02-11T07:37:52.776Z,3.90
2024-02-11T07:40:19.699Z,4.38
2024-02-11T07:42:47.521Z,4.35
2024-02-11T07:45:17.047Z,4.28
2024-02-11T07:47:47.609Z,3.45
2024-02-11T07:50:19.169Z,3.17
2024-02-11T07:52:49.177Z,3.13
2024-02-11T07:55:19.165Z,3.00
2024-02-11T07:57:50.540Z,3.23
2024-02-11T08:00:21.457Z,3.10
2024-02-11T08:02:48.828Z,3.40
2024-02-11T08:05:16.207Z,3.35
2024-02-11T08:07:44.600Z,3.35
2024-02-11T08:10:14.052Z,3.05
2024-02-11T08:12:41.618Z,3.30
2024-02-11T08:15:13.863Z,3.38
2024-02-11T08:17:44.136Z,3.85
2024-02-11T08:20:15.372Z,3.40
2024-02-11T08:22:45.301Z,3.85
2024-02-11T08:25:13.260Z,3.63
2024-02-11T08:27:41.354Z,3.20
2024-02-11T08:30:12.248Z,2.97
2024-02-11T08:32:44.760Z,2.72
2024-02-11T08:35:12.844Z,2.65
2024-02-11T08:37:42.794Z,2.33
2024-02-11T08:40:12.692Z,2.17
2024-02-11T08:42:40.239Z,2.47
2024-02-11T08:45:13.110Z,2.33
2024-02-11T08:47:42.658Z,2.28
2024-02-11T08:50:12.463Z,2.80
2024-02-11T08:52:42.335Z,2.80
2024-02-11T08:55:12.632Z,2.88
2024-02-11T09:00:14.328Z,3.00
2024-02-11T09:02:43.704Z,3.25
2024-02-11T09:05:11.344Z,2.80
2024-02-11T09:07:44.012Z,2.97
2024-02-11T09:10:16.544Z,2.80
2024-02-11T09:12:43.722Z,3.00
2024-02-11T09:15:18.326Z,3.20
2024-02-11T09:17:48.725Z,3.60
2024-02-11T09:20:22.940Z,3.42
2024-02-11T09:22:52.862Z,3.17
2024-02-11T09:25:20.089Z,3.33
2024-02-11T09:27:49.977Z,3.22
2024-02-11T09:30:18.774Z,2.95
2024-02-11T09:32:49.899Z,3.00
2024-02-11T09:35:23.637Z,3.00
2024-02-11T09:37:52.662Z,2.92
2024-02-11T09:40:20.490Z,3.50
2024-02-11T09:42:50.890Z,2.80
2024-02-11T09:47:50.606Z,3.00
2024-02-11T09:50:24.058Z,3.22
2024-02-11T09:52:51.857Z,2.92
2024-02-11T09:55:23.280Z,3.13
2024-02-11T09:57:56.247Z,2.92
2024-02-11T10:00:25.556Z,2.70
2024-02-11T10:02:54.832Z,2.90
2024-02-11T10:05:25.648Z,3.45
2024-02-11T10:07:56.471Z,3.28
2024-02-11T10:10:23.907Z,3.30
2024-02-11T10:12:53.015Z,3.92
2024-02-11T10:15:21.765Z,3.95
2024-02-11T10:17:49.076Z,4.38
2024-02-11T10:20:18.637Z,4.60
2024-02-11T10:22:46.438Z,4.63
2024-02-11T10:25:17.746Z,3.97
2024-02-11T10:27:46.131Z,4.13
2024-02-11T10:30:14.308Z,3.78
2024-02-11T10:32:43.337Z,4.05
2024-02-11T10:35:14.024Z,3.92
2024-02-11T10:37:52.211Z,4.97
2024-02-11T10:40:28.026Z,4.20
2024-02-11T10:42:58.002Z,4.10
2024-02-11T10:45:28.901Z,5.00
2024-02-11T10:47:56.216Z,4.70
2024-02-11T10:50:23.332Z,4.55
2024-02-11T10:52:54.548Z,4.38
2024-02-11T10:55:27.740Z,4.82
2024-02-11T10:57:55.417Z,4.20
2024-02-11T11:00:23.985Z,4.15
2024-02-11T11:02:55.026Z,4.40
2024-02-11T11:05:23.925Z,4.18
2024-02-11T11:07:56.153Z,3.90
2024-02-11T11:10:30.248Z,3.90
2024-02-11T11:13:01.184Z,4.10
2024-02-11T11:15:33.756Z,4.03
2024-02-11T11:18:10.083Z,4.28
2024-02-11T11:20:38.514Z,4.05
2024-02-11T11:23:07.918Z,3.63
2024-02-11T11:25:38.705Z,4.10
2024-02-11T11:28:16.280Z,3.92
2024-02-11T11:30:44.667Z,4.30
2024-02-11T11:33:14.937Z,4.18
2024-02-11T11:38:21.061Z,4.43
2024-02-11T11:40:52.510Z,3.90
2024-02-11T11:43:22.342Z,3.83
2024-02-11T11:46:00.304Z,4.10
2024-02-11T11:48:29.282Z,4.57
2024-02-11T11:50:58.284Z,5.10
2024-02-11T11:53:30.457Z,4.68
2024-02-11T11:56:02.664Z,5.10
2024-02-11T11:58:32.467Z,5.38
2024-02-11T12:01:05.985Z,6.28
2024-02-11T12:03:36.600Z,6.45
2024-02-11T12:08:32.214Z,6.05
2024-02-11T12:11:10.986Z,5.40
2024-02-11T12:13:39.368Z,5.05
2024-02-11T12:16:17.143Z,5.40
2024-02-11T12:18:45.571Z,4.90
2024-02-11T12:21:14.177Z,5.70
2024-02-11T12:23:43.412Z,5.90
2024-02-11T12:26:11.931Z,6.43
2024-02-11T12:28:40.817Z,6.30
2024-02-11T12:31:15.248Z,5.47
2024-02-11T12:33:47.606Z,5.63
2024-02-11T12:36:15.655Z,5.50
2024-02-11T12:38:48.127Z,5.43
2024-02-11T12:41:19.116Z,4.95
2024-02-11T12:43:47.861Z,4.90
2024-02-11T12:46:15.172Z,5.38
2024-02-11T12:48:44.482Z,5.10
2024-02-11T12:51:13.070Z,6.00
2024-02-11T12:53:45.060Z,5.65
2024-02-11T12:56:19.430Z,5.40
2024-02-11T12:58:52.546Z,6.00
2024-02-11T13:01:28.332Z,5.63
2024-02-11T13:04:00.752Z,5.82
2024-02-11T13:06:27.983Z,6.20
2024-02-11T13:09:00.736Z,5.70
2024-02-11T13:11:35.108Z,5.45
2024-02-11T13:14:05.091Z,5.40
2024-02-11T13:16:33.843Z,5.85
2024-02-11T13:19:07.334Z,5.72
2024-02-11T13:21:34.730Z,5.97
2024-02-11T13:24:02.832Z,5.72
2024-02-11T13:26:32.518Z,5.63
2024-02-11T13:29:06.159Z,5.30
2024-02-11T13:31:36.563Z,5.55
2024-02-11T13:34:04.638Z,5.22
2024-02-11T13:36:32.496Z,5.80
2024-02-11T13:38:59.638Z,6.00
2024-02-11T13:41:28.962Z,5.65
2024-02-11T13:43:58.662Z,5.63
2024-02-11T13:46:26.059Z,5.43
2024-02-11T13:48:59.088Z,5.07
2024-02-11T13:51:26.462Z,5.80
2024-02-11T13:53:53.448Z,5.60
2024-02-11T13:56:25.648Z,5.45
2024-02-11T13:58:52.982Z,4.90
2024-02-11T14:01:20.476Z,4.93
2024-02-11T14:03:48.174Z,5.25
2024-02-11T14:06:16.733Z,5.88
2024-02-11T14:08:49.446Z,4.88
2024-02-11T14:11:17.560Z,4.78
2024-02-11T14:13:44.888Z,4.60
2024-02-11T14:16:12.224Z,4.70
2024-02-11T14:18:42.430Z,5.00
2024-02-11T14:21:10.373Z,4.95
2024-02-11T14:23:39.688Z,4.50
2024-02-11T14:26:10.745Z,4.60
2024-02-11T14:28:38.369Z,4.60
2024-02-11T14:31:09.031Z,4.80
2024-02-11T14:33:36.913Z,4.85
2024-02-11T14:36:04.620Z,4.63
2024-02-11T14:38:32.123Z,4.90
2024-02-11T14:41:00.965Z,4.63
2024-02-11T14:43:28.117Z,4.68
2024-02-11T14:46:01.904Z,5.03
2024-02-11T14:48:29.420Z,4.95
2024-02-11T14:50:58.991Z,4.90
2024-02-11T14:53:26.577Z,4.72
2024-02-11T14:56:04.427Z,4.57
2024-02-11T14:58:37.309Z,4.63
2024-02-11T15:01:07.541Z,4.85
2024-02-11T15:06:13.799Z,4.53
2024-02-11T15:08:46.849Z,4.80
2024-02-11T15:11:16.985Z,5.10
2024-02-11T15:13:45.217Z,5.00
2024-02-11T15:16:12.211Z,4.70
2024-02-11T15:18:41.918Z,4.75
2024-02-11T15:21:15.079Z,4.53
2024-02-11T15:23:44.185Z,4.80
2024-02-11T15:26:11.462Z,4.30
2024-02-11T15:28:38.473Z,4.40
2024-02-11T15:31:10.452Z,4.25
2024-02-11T15:33:43.362Z,4.10
2024-02-11T15:36:11.317Z,4.88
2024-02-11T15:41:12.203Z,6.43
2024-02-11T15:43:39.493Z,7.05
2024-02-11T15:46:06.600Z,6.63
2024-02-11T15:48:37.400Z,6.03
2024-02-11T15:51:05.262Z,4.72
2024-02-11T15:56:05.879Z,3.75
2024-02-11T15:58:33.184Z,3.65
2024-02-11T16:01:07.019Z,3.90
2024-02-11T16:03:34.178Z,3.90
2024-02-11T16:06:01.330Z,4.07
2024-02-11T16:08:29.533Z,3.67
2024-02-11T16:10:59.644Z,3.65
2024-02-11T16:13:31.112Z,4.00
2024-02-11T16:16:02.514Z,3.85
2024-02-11T16:18:32.997Z,3.85
2024-02-11T16:21:02.678Z,3.75
2024-02-11T16:23:41.784Z,3.72
2024-02-11T16:26:17.361Z,3.60
2024-02-11T16:28:45.465Z,3.55
2024-02-11T16:31:15.448Z,3.80
2024-02-11T16:33:42.600Z,3.58
2024-02-11T16:36:10.328Z,3.97
2024-02-11T16:38:38.583Z,3.90
2024-02-11T16:41:09.404Z,4.38
2024-02-11T16:43:55.028Z,4.93
2024-02-11T16:46:31.000Z,4.43
2024-02-11T16:49:02.312Z,4.32
2024-02-11T16:51:32.198Z,4.70
2024-02-11T16:54:05.795Z,4.47
2024-02-11T16:56:35.888Z,4.20
2024-02-11T16:59:06.096Z,4.70
2024-02-11T17:01:36.912Z,4.13
2024-02-11T17:04:07.411Z,4.30
2024-02-11T17:06:37.345Z,4.30
2024-02-11T17:09:06.480Z,4.28
2024-02-11T17:11:37.802Z,4.15
2024-02-11T17:14:15.520Z,3.97
2024-02-11T17:16:45.142Z,4.13
2024-02-11T17:19:17.974Z,3.92
2024-02-11T17:21:46.430Z,4.10
2024-02-11T17:24:16.414Z,3.95
2024-02-11T17:26:43.803Z,4.50
2024-02-11T17:29:13.305Z,4.20
2024-02-11T17:31:44.052Z,4.00
2024-02-11T17:34:15.101Z,4.00
2024-02-11T17:36:43.472Z,4.07
2024-02-11T17:39:12.977Z,4.07
2024-02-11T17:41:44.883Z,4.38
2024-02-11T17:44:13.947Z,4.88
2024-02-11T17:46:44.270Z,5.25
2024-02-11T17:49:18.283Z,5.32
2024-02-11T17:51:48.135Z,5.20
2024-02-11T17:54:16.338Z,4.82
2024-02-11T17:56:46.906Z,4.40
2024-02-11T17:59:15.441Z,3.90
2024-02-11T18:01:45.401Z,4.45
2024-02-11T18:04:13.114Z,4.80
2024-02-11T18:06:46.574Z,4.40
2024-02-11T18:09:14.222Z,4.70
2024-02-11T18:11:44.057Z,4.50
2024-02-11T18:14:18.954Z,4.68
2024-02-11T18:16:46.348Z,4.72
2024-02-11T18:19:14.007Z,4.70
2024-02-11T18:21:41.255Z,4.63
2024-02-11T18:24:10.899Z,4.97
2024-02-11T18:26:41.810Z,4.20
2024-02-11T18:29:09.026Z,4.38
2024-02-11T18:31:35.949Z,4.57
2024-02-11T18:34:03.166Z,5.10
2024-02-11T18:36:30.202Z,5.10
2024-02-11T18:38:57.270Z,5.00
2024-02-11T18:41:26.866Z,4.70
2024-02-11T18:43:54.073Z,4.20
2024-02-11T18:46:21.788Z,4.07
2024-02-11T18:48:49.555Z,4.20
2024-02-11T18:51:16.619Z,4.07
2024-02-11T18:53:43.654Z,4.22
2024-02-11T18:56:10.682Z,4.25
2024-02-11T18:58:40.882Z,4.18
2024-02-11T19:01:12.195Z,4.00
2024-02-11T19:03:44.483Z,4.53
2024-02-11T19:06:11.745Z,4.97
2024-02-11T19:08:42.625Z,4.90
2024-02-11T19:11:13.745Z,4.57
2024-02-11T19:13:43.544Z,4.88
2024-02-11T19:16:10.577Z,5.05
2024-02-11T19:18:42.858Z,4.90
2024-02-11T19:21:11.039Z,4.60
2024-02-11T19:23:38.587Z,4.65
2024-02-11T19:26:05.772Z,4.80
2024-02-11T19:28:33.840Z,4.63
2024-02-11T19:31:01.726Z,4.90
2024-02-11T19:33:29.429Z,4.50
2024-02-11T19:35:57.603Z,4.63
2024-02-11T19:40:55.781Z,4.35
2024-02-11T19:43:23.063Z,4.75
2024-02-11T19:45:51.416Z,4.80
2024-02-11T19:48:18.490Z,5.05
2024-02-11T19:50:53.141Z,4.32
2024-02-11T19:53:34.110Z,4.38
2024-02-11T19:56:09.154Z,4.32
2024-02-11T19:58:42.577Z,4.05
2024-02-11T20:01:10.835Z,4.47
2024-02-11T20:03:39.039Z,4.32
2024-02-11T20:06:09.619Z,4.38
2024-02-11T20:08:37.829Z,4.13
2024-02-11T20:11:10.277Z,4.07
2024-02-11T20:13:37.720Z,4.38
2024-02-11T20:16:05.141Z,4.13
2024-02-11T20:18:32.379Z,4.20
2024-02-11T20:20:59.975Z,3.95
2024-02-11T20:23:27.548Z,4.05
2024-02-11T20:25:55.851Z,4.15
2024-02-11T20:28:26.136Z,4.10
2024-02-11T20:30:54.845Z,4.00
2024-02-11T20:33:22.664Z,3.88
2024-02-11T20:35:51.943Z,4.13
2024-02-11T20:38:20.472Z,3.70
2024-02-11T20:40:50.425Z,3.92
2024-02-11T20:43:17.493Z,4.00
2024-02-11T20:48:27.765Z,3.72
2024-02-11T20:50:56.559Z,3.78
2024-02-11T20:53:24.759Z,3.85
2024-02-11T20:55:55.213Z,4.10
2024-02-11T20:58:22.191Z,4.13
2024-02-11T21:00:51.910Z,3.97
2024-02-11T21:03:27.830Z,3.95
2024-02-11T21:05:55.711Z,3.97
2024-02-11T21:08:22.772Z,4.45
2024-02-11T21:10:49.928Z,4.45
2024-02-11T21:13:18.328Z,4.20
2024-02-11T21:15:45.550Z,4.72
2024-02-11T21:18:13.083Z,4.90
2024-02-11T21:20:40.300Z,4.57
2024-02-11T21:23:11.914Z,4.78
2024-02-11T21:25:41.116Z,4.88
2024-02-11T21:28:10.675Z,4.78
2024-02-11T21:30:37.879Z,3.83
2024-02-11T21:33:07.930Z,4.10
2024-02-11T21:35:35.512Z,3.88
2024-02-11T21:38:05.143Z,3.88
2024-02-11T21:40:39.748Z,4.10
2024-02-11T21:43:14.729Z,3.90
2024-02-11T21:45:42.522Z,3.80
2024-02-11T21:48:09.480Z,4.30
2024-02-11T21:50:39.713Z,4.20
2024-02-11T21:53:10.989Z,4.07
2024-02-11T21:55:38.876Z,4.10
2024-02-11T21:58:05.828Z,4.57
2024-02-11T22:00:32.939Z,3.72
2024-02-11T22:03:00.366Z,4.15
2024-02-11T22:05:27.623Z,4.47
2024-02-11T22:07:57.602Z,4.03
2024-02-11T22:10:24.722Z,4.30
2024-02-11T22:12:51.743Z,4.28
2024-02-11T22:15:22.206Z,4.32
2024-02-11T22:17:53.808Z,4.43
2024-02-11T22:20:21.375Z,4.20
2024-02-11T22:22:49.144Z,4.25
2024-02-11T22:25:16.216Z,4.40
2024-02-11T22:27:43.284Z,4.00
2024-02-11T22:30:13.721Z,3.63
2024-02-11T22:35:10.578Z,3.22
2024-02-11T22:37:39.860Z,3.25
2024-02-11T22:40:07.755Z,3.22
2024-02-11T22:42:35.502Z,3.33
2024-02-11T22:45:03.572Z,3.50
2024-02-11T22:47:31.212Z,4.30
2024-02-11T22:49:58.560Z,3.67
2024-02-11T22:52:25.572Z,3.80
2024-02-11T22:54:52.502Z,3.70
2024-02-11T22:57:19.828Z,3.70
2024-02-11T22:59:47.396Z,4.18
2024-02-11T23:02:18.564Z,4.05
2024-02-11T23:04:48.968Z,3.70
2024-02-11T23:07:16.784Z,3.58
2024-02-11T23:09:43.851Z,3.15
2024-02-11T23:12:11.660Z,3.58
2024-02-11T23:14:38.651Z,2.90
2024-02-11T23:17:06.341Z,3.10
2024-02-11T23:19:33.372Z,3.05
2024-02-11T23:22:01.365Z,2.88
2024-02-11T23:24:31.482Z,3.13
2024-02-11T23:27:07.210Z,3.10
2024-02-11T23:29:37.550Z,3.10
2024-02-11T23:32:08.574Z,3.60
2024-02-11T23:34:36.864Z,3.45
2024-02-11T23:37:10.745Z,3.90
2024-02-11T23:39:37.992Z,4.03
2024-02-11T23:42:08.731Z,3.60
2024-02-11T23:44:38.961Z,3.75
2024-02-11T23:47:07.175Z,3.20
2024-02-11T23:49:37.558Z,3.75
2024-02-11T23:52:06.506Z,3.40
2024-02-11T23:54:40.112Z,2.83
2024-02-11T23:57:08.457Z,3.08
2024-02-11T23:59:36.936Z,2.67
