createdAt,value
2019-03-09T00:01:12.345Z,2.52
2019-03-09T00:03:41.665Z,2.33
2019-03-09T00:06:10.998Z,2.47
2019-03-09T00:08:40.322Z,2.77
2019-03-09T00:11:09.644Z,1.90
2019-03-09T00:13:40.931Z,2.47
2019-03-09T00:16:10.252Z,2.47
2019-03-09T00:18:39.576Z,2.60
2019-03-09T00:21:09.052Z,2.35
2019-03-09T00:23:40.016Z,3.08
2019-03-09T00:26:20.279Z,2.25
2019-03-09T00:28:57.438Z,2.60
2019-03-09T00:31:31.124Z,2.05
2019-03-09T00:34:00.512Z,2.25
2019-03-09T00:36:30.157Z,2.95
2019-03-09T00:38:59.480Z,2.87
2019-03-09T00:41:28.987Z,2.67
2019-03-09T00:43:58.379Z,2.52
2019-03-09T00:46:27.705Z,2.90
2019-03-09T00:48:57.025Z,2.90
2019-03-09T00:51:26.387Z,2.90
2019-03-09T00:53:55.952Z,2.35
2019-03-09T00:56:25.281Z,2.70
2019-03-09T00:58:54.613Z,3.67
2019-03-09T01:01:23.939Z,2.72
2019-03-09T01:03:53.265Z,2.98
2019-03-09T01:06:22.606Z,2.83
2019-03-09T01:08:51.928Z,3.12
2019-03-09T01:11:21.257Z,2.95
2019-03-09T01:13:50.582Z,3.20
2019-03-09T01:16:19.909Z,3.77
2019-03-09T01:18:49.239Z,3.37
2019-03-09T01:21:18.576Z,3.30
2019-03-09T01:23:47.903Z,3.08
2019-03-09T01:26:18.942Z,3.37
2019-03-09T01:28:48.267Z,3.27
2019-03-09T01:31:17.596Z,3.58
2019-03-09T01:33:47.017Z,3.50
2019-03-09T01:36:16.432Z,3.45
2019-03-09T01:38:45.788Z,4.10
2019-03-09T01:41:15.075Z,3.85
2019-03-09T01:43:44.473Z,3.90
2019-03-09T01:46:13.803Z,3.77
2019-03-09T01:48:43.136Z,4.33
2019-03-09T01:51:12.458Z,4.35
2019-03-09T01:53:41.784Z,4.85
2019-03-09T01:56:11.179Z,4.53
2019-03-09T01:58:40.575Z,4.75
2019-03-09T02:01:09.886Z,4.72
2019-03-09T02:03:39.220Z,5.70
2019-03-09T02:06:08.546Z,5.40
2019-03-09T02:08:38.217Z,4.70
2019-03-09T02:11:07.520Z,5.60
2019-03-09T02:13:37.207Z,4.72
2019-03-09T02:16:06.544Z,5.15
2019-03-09T02:18:35.871Z,5.45
2019-03-09T02:21:05.192Z,5.12
2019-03-09T02:23:34.528Z,5.17
2019-03-09T02:26:03.854Z,5.42
2019-03-09T02:28:33.183Z,5.58
2019-03-09T02:31:02.530Z,5.92
2019-03-09T02:33:31.838Z,6.00
2019-03-09T02:36:01.163Z,6.55
2019-03-09T02:38:32.132Z,6.20
2019-03-09T02:41:01.453Z,5.67
2019-03-09T02:43:31.848Z,6.22
2019-03-09T02:46:01.522Z,6.08
2019-03-09T02:48:30.825Z,5.40
2019-03-09T02:51:01.124Z,6.58
2019-03-09T02:53:30.461Z,6.67
2019-03-09T02:56:04.939Z,6.60
2019-03-09T02:58:34.256Z,6.40
2019-03-09T03:01:05.238Z,6.90
2019-03-09T03:03:35.526Z,7.30
2019-03-09T03:06:04.849Z,7.00
2019-03-09T03:08:34.185Z,7.55
2019-03-09T03:11:03.838Z,6.95
2019-03-09T03:13:33.210Z,6.50
2019-03-09T03:16:02.557Z,6.67
2019-03-09T03:18:32.857Z,6.22
2019-03-09T03:21:02.187Z,6.40
2019-03-09T03:23:32.472Z,5.87
2019-03-09T03:26:01.847Z,6.40
2019-03-09T03:28:31.153Z,6.28
2019-03-09T03:31:00.471Z,5.80
2019-03-09T03:33:29.821Z,6.10
2019-03-09T03:35:59.107Z,5.50
2019-03-09T03:38:28.427Z,5.55
2019-03-09T03:40:58.078Z,5.28
2019-03-09T03:43:27.783Z,4.97
2019-03-09T03:45:57.083Z,5.50
2019-03-09T03:48:26.428Z,4.95
2019-03-09T03:50:55.768Z,5.08
2019-03-09T03:53:25.090Z,5.15
2019-03-09T03:55:54.607Z,4.70
2019-03-09T03:58:23.940Z,4.95
2019-03-09T04:00:53.560Z,5.33
2019-03-09T04:03:23.857Z,4.90
2019-03-09T04:05:53.417Z,4.45
2019-03-09T04:08:22.742Z,5.03
2019-03-09T04:10:52.399Z,4.85
2019-03-09T04:13:21.716Z,5.45
2019-03-09T04:15:52.016Z,4.80
2019-03-09T04:18:21.404Z,5.05
2019-03-09T04:20:50.734Z,4.97
2019-03-09T04:23:20.074Z,6.00
2019-03-09T04:25:49.446Z,5.00
2019-03-09T04:28:18.786Z,5.42
2019-03-09T04:30:48.149Z,5.75
2019-03-09T04:33:17.596Z,5.28
2019-03-09T04:35:46.917Z,5.30
2019-03-09T04:38:16.233Z,5.55
2019-03-09T04:40:45.584Z,5.60
2019-03-09T04:43:14.900Z,6.78
2019-03-09T04:45:44.227Z,6.05
2019-03-09T04:48:13.543Z,6.17
2019-03-09T04:50:43.382Z,6.78
2019-03-09T04:53:12.698Z,6.62
2019-03-09T04:55:42.042Z,6.55
2019-03-09T04:58:11.367Z,6.92
2019-03-09T05:00:40.984Z,7.17
2019-03-09T05:03:10.307Z,7.03
2019-03-09T05:05:39.705Z,7.62
2019-03-09T05:08:12.077Z,7.70
2019-03-09T05:10:47.545Z,8.03
2019-03-09T05:13:26.700Z,8.00
2019-03-09T05:15:56.025Z,8.33
2019-03-09T05:18:25.375Z,9.00
2019-03-09T05:20:54.716Z,8.20
2019-03-09T05:23:24.061Z,7.95
2019-03-09T05:25:53.381Z,8.83
2019-03-09T05:28:22.956Z,8.40
2019-03-09T05:30:52.282Z,8.50
2019-03-09T05:33:21.628Z,8.53
2019-03-09T05:35:50.958Z,8.55
2019-03-09T05:38:20.287Z,8.83
2019-03-09T05:40:49.607Z,9.75
2019-03-09T05:43:19.289Z,9.80
2019-03-09T05:45:48.638Z,10.03
2019-03-09T05:48:17.979Z,10.05
2019-03-09T05:50:47.336Z,10.08
2019-03-09T05:53:18.608Z,11.05
2019-03-09T05:55:47.940Z,10.80
2019-03-09T05:58:17.284Z,12.03
2019-03-09T06:00:46.633Z,11.63
2019-03-09T06:03:15.988Z,12.58
2019-03-09T06:05:47.281Z,13.03
2019-03-09T06:08:16.710Z,13.68
2019-03-09T06:10:46.058Z,13.48
2019-03-09T06:13:15.451Z,12.88
2019-03-09T06:15:44.783Z,14.05
2019-03-09T06:18:14.114Z,14.40
2019-03-09T06:20:43.466Z,14.65
2019-03-09T06:23:12.799Z,13.78
2019-03-09T06:25:42.127Z,14.38
2019-03-09T06:28:12.447Z,15.30
2019-03-09T06:30:42.060Z,14.73
2019-03-09T06:33:23.363Z,14.80
2019-03-09T06:35:56.069Z,14.33
2019-03-09T06:38:44.685Z,14.78
2019-03-09T06:41:25.869Z,13.98
2019-03-09T06:43:55.226Z,15.35
2019-03-09T06:46:24.557Z,15.32
2019-03-09T06:48:53.882Z,15.60
2019-03-09T06:51:23.220Z,15.88
2019-03-09T06:53:52.555Z,15.63
2019-03-09T06:56:21.906Z,16.32
2019-03-09T06:58:51.472Z,16.55
2019-03-09T07:01:22.607Z,15.80
2019-03-09T07:03:51.958Z,15.48
2019-03-09T07:06:21.359Z,15.98
2019-03-09T07:08:50.720Z,16.25
2019-03-09T07:11:20.073Z,15.93
2019-03-09T07:13:53.188Z,15.08
2019-03-09T07:16:20.774Z,15.53
2019-03-09T07:18:50.126Z,14.85
2019-03-09T07:21:19.460Z,14.50
2019-03-09T07:23:48.808Z,14.83
2019-03-09T07:26:19.415Z,13.85
2019-03-09T07:28:48.746Z,14.50
2019-03-09T07:31:18.383Z,14.73
2019-03-09T07:33:47.711Z,14.78
2019-03-09T07:36:17.068Z,14.33
2019-03-09T07:38:46.415Z,14.68
2019-03-09T07:41:16.009Z,14.55
2019-03-09T07:43:45.379Z,15.40
2019-03-09T07:46:15.066Z,14.70
2019-03-09T07:48:44.414Z,14.18
2019-03-09T07:51:14.077Z,13.22
2019-03-09T07:53:43.431Z,12.80
2019-03-09T07:56:12.762Z,12.80
2019-03-09T07:58:42.096Z,11.78
2019-03-09T08:01:11.432Z,10.63
2019-03-09T08:03:40.819Z,11.00
2019-03-09T08:06:10.167Z,10.08
2019-03-09T08:08:40.641Z,9.90
2019-03-09T08:11:09.979Z,8.90
2019-03-09T08:13:39.312Z,9.53
2019-03-09T08:16:08.645Z,9.08
2019-03-09T08:18:38.043Z,9.83
2019-03-09T08:21:07.381Z,9.45
2019-03-09T08:23:36.703Z,9.25
2019-03-09T08:26:06.032Z,9.83
2019-03-09T08:28:35.371Z,8.68
2019-03-09T08:31:04.940Z,8.88
2019-03-09T08:33:35.856Z,9.23
2019-03-09T08:36:05.484Z,9.45
2019-03-09T08:38:35.213Z,8.88
2019-03-09T08:41:04.601Z,9.45
2019-03-09T08:43:33.891Z,9.20
2019-03-09T08:46:03.351Z,8.78
2019-03-09T08:48:32.655Z,9.13
2019-03-09T08:51:02.045Z,9.28
2019-03-09T08:53:31.488Z,8.73
2019-03-09T08:56:00.792Z,9.23
2019-03-09T08:58:30.103Z,8.48
2019-03-09T09:00:59.420Z,8.03
2019-03-09T09:03:28.986Z,8.25
2019-03-09T09:05:58.313Z,8.68
2019-03-09T09:08:27.664Z,8.25
2019-03-09T09:10:56.972Z,7.97
2019-03-09T09:13:26.551Z,7.97
2019-03-09T09:15:55.893Z,7.17
2019-03-09T09:18:25.451Z,7.72
2019-03-09T09:20:54.780Z,7.10
2019-03-09T09:23:24.383Z,6.92
2019-03-09T09:25:53.710Z,6.35
2019-03-09T09:28:23.261Z,6.70
2019-03-09T09:30:52.584Z,6.50
2019-03-09T09:33:21.942Z,6.55
2019-03-09T09:35:51.281Z,6.10
2019-03-09T09:38:20.605Z,6.17
2019-03-09T09:40:50.178Z,6.37
2019-03-09T09:43:19.499Z,5.62
2019-03-09T09:45:49.074Z,5.10
2019-03-09T09:48:18.412Z,5.40
2019-03-09T09:50:47.738Z,4.55
2019-03-09T09:53:17.097Z,5.60
2019-03-09T09:55:46.439Z,5.22
2019-03-09T09:58:15.771Z,4.47
2019-03-09T10:00:45.134Z,5.05
2019-03-09T10:03:14.467Z,4.55
2019-03-09T10:05:44.041Z,4.97
2019-03-09T10:08:13.366Z,4.30
2019-03-09T10:10:42.946Z,4.22
2019-03-09T10:13:12.278Z,4.83
2019-03-09T10:15:41.627Z,4.40
2019-03-09T10:18:10.974Z,4.25
2019-03-09T10:20:40.572Z,4.67
2019-03-09T10:23:09.904Z,4.90
2019-03-09T10:25:39.494Z,5.30
2019-03-09T10:28:09.049Z,5.25
2019-03-09T10:30:38.382Z,5.10
2019-03-09T10:33:07.801Z,5.50
2019-03-09T10:35:37.126Z,5.42
2019-03-09T10:38:06.463Z,5.17
2019-03-09T10:40:36.096Z,5.10
2019-03-09T10:43:05.493Z,4.60
2019-03-09T10:45:37.786Z,4.58
2019-03-09T10:48:07.183Z,3.90
2019-03-09T10:50:36.851Z,4.53
2019-03-09T10:53:06.755Z,4.17
2019-03-09T10:55:36.363Z,3.72
2019-03-09T10:58:06.143Z,3.55
2019-03-09T11:00:37.052Z,3.77
2019-03-09T11:03:06.447Z,4.10
2019-03-09T11:05:35.876Z,3.83
2019-03-09T11:08:05.535Z,3.60
2019-03-09T11:10:34.878Z,4.15
2019-03-09T11:13:04.215Z,3.52
2019-03-09T11:15:34.332Z,4.35
2019-03-09T11:18:03.701Z,3.52
2019-03-09T11:20:33.120Z,3.85
2019-03-09T11:23:02.781Z,3.95
2019-03-09T11:25:32.113Z,4.03
2019-03-09T11:28:07.324Z,3.70
2019-03-09T11:30:36.891Z,3.92
2019-03-09T11:33:06.309Z,3.92
2019-03-09T11:35:35.882Z,3.83
2019-03-09T11:38:05.530Z,4.10
2019-03-09T11:40:34.943Z,3.47
2019-03-09T11:43:04.436Z,3.60
2019-03-09T11:45:34.053Z,4.22
2019-03-09T11:48:03.390Z,3.35
2019-03-09T11:50:32.741Z,3.50
2019-03-09T11:53:02.182Z,3.22
2019-03-09T11:55:31.519Z,3.47
2019-03-09T11:58:00.851Z,3.65
2019-03-09T12:00:32.098Z,3.25
2019-03-09T12:03:01.459Z,4.10
2019-03-09T12:05:30.796Z,3.27
2019-03-09T12:08:00.162Z,3.65
2019-03-09T12:10:29.729Z,3.37
2019-03-09T12:12:59.162Z,3.40
2019-03-09T12:15:28.558Z,3.65
2019-03-09T12:17:58.877Z,3.40
2019-03-09T12:20:29.841Z,3.17
2019-03-09T12:23:17.206Z,3.67
2019-03-09T12:25:46.552Z,2.52
2019-03-09T12:28:16.923Z,3.02
2019-03-09T12:30:46.303Z,3.55
2019-03-09T12:33:15.642Z,3.47
2019-03-09T12:35:45.534Z,2.80
2019-03-09T12:38:14.866Z,2.70
2019-03-09T12:40:44.241Z,2.90
2019-03-09T12:43:13.571Z,3.45
2019-03-09T12:45:42.906Z,2.70
2019-03-09T12:48:12.243Z,2.52
2019-03-09T12:50:41.734Z,3.15
2019-03-09T12:53:11.414Z,3.27
2019-03-09T12:55:40.985Z,3.12
2019-03-09T12:58:10.399Z,3.15
2019-03-09T13:00:39.750Z,2.95
2019-03-09T13:03:09.110Z,3.77
2019-03-09T13:05:38.464Z,4.75
2019-03-09T13:08:07.829Z,4.15
2019-03-09T13:10:37.233Z,3.83
2019-03-09T13:13:06.640Z,4.15
2019-03-09T13:15:36.062Z,3.83
2019-03-09T13:18:05.612Z,4.35
2019-03-09T13:20:34.950Z,4.87
2019-03-09T13:23:04.552Z,5.53
2019-03-09T13:25:34.148Z,4.70
2019-03-09T13:28:03.479Z,5.62
2019-03-09T13:30:32.833Z,5.40
2019-03-09T13:33:02.218Z,5.00
2019-03-09T13:35:31.512Z,5.17
2019-03-09T13:38:00.844Z,5.42
2019-03-09T13:40:30.247Z,5.50
2019-03-09T13:42:59.819Z,5.62
2019-03-09T13:45:29.154Z,5.78
2019-03-09T13:47:58.750Z,5.47
2019-03-09T13:50:28.078Z,5.28
2019-03-09T13:52:57.417Z,4.62
2019-03-09T13:55:26.751Z,4.65
2019-03-09T13:57:56.346Z,6.35
2019-03-09T14:00:25.741Z,6.25
2019-03-09T14:02:55.111Z,5.08
2019-03-09T14:05:24.734Z,6.20
2019-03-09T14:07:54.076Z,6.20
2019-03-09T14:10:23.442Z,5.72
2019-03-09T14:12:53.088Z,4.37
2019-03-09T14:15:22.433Z,4.85
2019-03-09T14:17:53.032Z,4.33
2019-03-09T14:20:22.379Z,3.72
2019-03-09T14:22:51.718Z,4.65
2019-03-09T14:25:21.052Z,6.05
2019-03-09T14:27:50.669Z,7.15
2019-03-09T14:30:20.341Z,5.72
2019-03-09T14:32:49.926Z,4.15
2019-03-09T14:35:19.258Z,3.80
2019-03-09T14:37:48.590Z,3.65
2019-03-09T14:40:17.996Z,4.53
2019-03-09T14:42:47.324Z,4.22
2019-03-09T14:45:24.052Z,4.75
2019-03-09T14:47:53.638Z,6.65
2019-03-09T14:50:22.963Z,7.37
2019-03-09T14:52:52.318Z,7.22
2019-03-09T14:55:21.963Z,7.30
2019-03-09T14:57:51.300Z,8.38
2019-03-09T15:00:22.782Z,7.75
2019-03-09T15:02:52.124Z,7.45
2019-03-09T15:05:21.449Z,6.50
2019-03-09T15:07:50.777Z,6.85
2019-03-09T15:10:20.133Z,6.87
2019-03-09T15:12:49.691Z,7.97
2019-03-09T15:15:20.357Z,6.62
2019-03-09T15:17:49.681Z,6.00
2019-03-09T15:20:19.273Z,6.45
2019-03-09T15:22:48.597Z,5.30
2019-03-09T15:25:19.171Z,6.42
2019-03-09T15:27:48.900Z,7.37
2019-03-09T15:30:19.071Z,6.72
2019-03-09T15:32:48.404Z,7.75
2019-03-09T15:35:18.190Z,6.25
2019-03-09T15:37:47.811Z,6.58
2019-03-09T15:40:18.286Z,6.30
2019-03-09T15:42:47.977Z,4.85
2019-03-09T15:45:19.458Z,4.28
2019-03-09T15:47:48.798Z,3.83
2019-03-09T15:50:22.163Z,3.10
2019-03-09T15:52:51.514Z,3.55
2019-03-09T15:55:20.871Z,3.67
2019-03-09T15:57:50.313Z,3.47
2019-03-09T16:00:23.808Z,3.05
2019-03-09T16:02:53.206Z,3.50
2019-03-09T16:05:22.557Z,3.95
2019-03-09T16:07:51.902Z,3.35
2019-03-09T16:10:22.183Z,2.05
2019-03-09T16:12:51.501Z,1.40
2019-03-09T16:15:20.830Z,2.17
2019-03-09T16:17:50.196Z,2.20
2019-03-09T16:20:28.518Z,1.62
2019-03-09T16:22:57.918Z,1.62
2019-03-09T16:25:28.809Z,1.60
2019-03-09T16:27:58.410Z,1.60
2019-03-09T16:30:27.740Z,1.52
2019-03-09T16:32:57.058Z,1.50
2019-03-09T16:35:26.439Z,1.82
2019-03-09T16:37:55.717Z,2.52
2019-03-09T16:40:26.581Z,1.70
2019-03-09T16:42:56.204Z,2.05
2019-03-09T16:45:25.534Z,1.45
2019-03-09T16:47:54.846Z,1.60
2019-03-09T16:50:24.205Z,1.92
2019-03-09T16:52:53.642Z,1.60
2019-03-09T16:55:22.971Z,2.33
2019-03-09T16:57:52.295Z,1.50
2019-03-09T17:00:22.763Z,1.52
2019-03-09T17:02:52.086Z,2.33
2019-03-09T17:05:21.433Z,1.70
2019-03-09T17:07:50.763Z,2.33
2019-03-09T17:10:20.157Z,2.05
2019-03-09T17:12:49.495Z,1.95
2019-03-09T17:15:22.102Z,2.15
2019-03-09T17:17:51.711Z,2.27
2019-03-09T17:20:21.014Z,2.62
2019-03-09T17:22:50.346Z,2.27
2019-03-09T17:25:19.674Z,3.02
2019-03-09T17:27:49.076Z,2.40
2019-03-09T17:30:19.775Z,2.52
2019-03-09T17:32:49.173Z,2.33
2019-03-09T17:35:18.506Z,2.30
2019-03-09T17:37:47.832Z,3.30
2019-03-09T17:40:17.741Z,3.42
2019-03-09T17:42:47.391Z,2.75
2019-03-09T17:45:19.552Z,2.67
2019-03-09T17:47:48.937Z,2.52
2019-03-09T17:50:18.263Z,2.50
2019-03-09T17:52:47.617Z,2.12
2019-03-09T17:55:16.945Z,2.90
2019-03-09T17:57:46.300Z,2.65
2019-03-09T18:00:27.668Z,2.50
2019-03-09T18:02:57.019Z,2.83
2019-03-09T18:05:26.348Z,2.70
2019-03-09T18:07:55.909Z,3.83
2019-03-09T18:10:46.113Z,3.33
2019-03-09T18:13:15.675Z,2.42
2019-03-09T18:15:45.003Z,3.10
2019-03-09T18:18:14.974Z,3.05
2019-03-09T18:20:44.547Z,3.40
2019-03-09T18:23:14.135Z,2.83
2019-03-09T18:25:43.502Z,2.83
2019-03-09T18:28:12.811Z,3.87
2019-03-09T18:30:42.134Z,3.90
2019-03-09T18:33:11.500Z,3.70
2019-03-09T18:35:41.787Z,3.45
2019-03-09T18:38:11.256Z,2.80
2019-03-09T18:40:40.844Z,3.47
2019-03-09T18:43:10.197Z,3.02
2019-03-09T18:45:39.515Z,2.80
2019-03-09T18:48:09.138Z,3.85
2019-03-09T18:50:38.465Z,3.98
2019-03-09T18:53:08.190Z,3.58
2019-03-09T18:55:37.516Z,3.87
2019-03-09T18:58:06.912Z,3.95
2019-03-09T19:00:36.243Z,3.60
2019-03-09T19:03:05.665Z,4.00
2019-03-09T19:05:35.082Z,2.90
2019-03-09T19:08:04.412Z,3.17
2019-03-09T19:10:33.902Z,3.90
2019-03-09T19:13:03.302Z,2.92
2019-03-09T19:15:33.612Z,3.35
2019-03-09T19:18:02.934Z,5.17
2019-03-09T19:20:32.271Z,4.20
2019-03-09T19:23:01.603Z,4.33
2019-03-09T19:25:30.962Z,5.78
2019-03-09T19:28:00.292Z,3.60
2019-03-09T19:30:29.885Z,4.28
2019-03-09T19:33:00.689Z,4.12
2019-03-09T19:35:30.125Z,4.08
2019-03-09T19:37:59.477Z,3.05
2019-03-09T19:40:29.040Z,3.20
2019-03-09T19:42:58.375Z,4.08
2019-03-09T19:45:27.719Z,3.35
2019-03-09T19:47:57.387Z,3.95
2019-03-09T19:50:27.964Z,3.67
2019-03-09T19:52:59.073Z,3.27
2019-03-09T19:55:28.362Z,3.95
2019-03-09T19:57:57.697Z,3.87
2019-03-09T20:00:27.360Z,5.08
2019-03-09T20:02:56.694Z,3.85
2019-03-09T20:05:26.034Z,3.10
2019-03-09T20:07:55.434Z,3.40
2019-03-09T20:10:24.772Z,4.03
2019-03-09T20:12:54.157Z,3.50
2019-03-09T20:15:23.818Z,3.20
2019-03-09T20:17:53.191Z,3.08
2019-03-09T20:20:22.609Z,3.05
2019-03-09T20:22:52.308Z,3.27
2019-03-09T20:25:21.641Z,3.15
2019-03-09T20:27:51.214Z,4.05
2019-03-09T20:30:21.607Z,5.42
2019-03-09T20:32:51.005Z,3.58
2019-03-09T20:35:20.349Z,3.80
2019-03-09T20:37:49.809Z,3.25
2019-03-09T20:40:19.213Z,3.62
2019-03-09T20:42:48.607Z,3.47
2019-03-09T20:45:22.315Z,4.17
2019-03-09T20:50:24.013Z,3.20
2019-03-09T20:52:56.243Z,3.65
2019-03-09T20:55:25.568Z,3.55
2019-03-09T20:57:55.209Z,3.67
2019-03-09T21:00:24.808Z,3.15
2019-03-09T21:02:54.173Z,3.50
2019-03-09T21:05:23.528Z,3.25
2019-03-09T21:07:52.904Z,3.20
2019-03-09T21:10:22.192Z,3.17
2019-03-09T21:13:02.896Z,3.50
2019-03-09T21:15:32.347Z,3.90
2019-03-09T21:18:01.962Z,2.67
2019-03-09T21:20:32.673Z,2.08
2019-03-09T21:23:02.097Z,2.33
2019-03-09T21:25:31.488Z,3.40
2019-03-09T21:28:00.815Z,3.58
2019-03-09T21:30:30.422Z,3.02
2019-03-09T21:33:00.040Z,2.60
2019-03-09T21:35:29.304Z,2.30
2019-03-09T21:37:58.697Z,2.70
2019-03-09T21:40:28.044Z,2.27
2019-03-09T21:42:57.614Z,1.95
2019-03-09T21:45:27.159Z,1.85
2019-03-09T21:47:56.532Z,2.90
2019-03-09T21:50:25.866Z,2.37
2019-03-09T21:52:55.261Z,3.10
2019-03-09T21:55:24.598Z,2.60
2019-03-09T21:57:54.169Z,2.52
2019-03-09T22:00:23.899Z,2.80
2019-03-09T22:02:53.244Z,2.58
2019-03-09T22:05:22.593Z,2.35
2019-03-09T22:07:51.980Z,2.42
2019-03-09T22:10:21.308Z,2.72
2019-03-09T22:12:50.643Z,2.55
2019-03-09T22:15:19.975Z,3.15
2019-03-09T22:17:49.302Z,2.85
2019-03-09T22:20:20.703Z,2.80
2019-03-09T22:22:51.317Z,3.55
2019-03-09T22:25:20.681Z,3.35
2019-03-09T22:27:50.013Z,3.72
2019-03-09T22:30:20.889Z,2.90
2019-03-09T22:32:50.481Z,2.87
2019-03-09T22:35:19.951Z,3.02
2019-03-09T22:37:49.315Z,3.75
2019-03-09T22:40:19.781Z,3.70
2019-03-09T22:42:49.245Z,3.35
2019-03-09T22:45:18.584Z,3.17
2019-03-09T22:47:47.929Z,3.40
2019-03-09T22:50:21.024Z,3.22
2019-03-09T22:52:50.346Z,3.52
2019-03-09T22:55:19.920Z,3.47
2019-03-09T22:57:49.323Z,3.92
2019-03-09T23:00:23.417Z,4.25
2019-03-09T23:02:54.704Z,3.77
2019-03-09T23:05:24.098Z,4.12
2019-03-09T23:07:53.894Z,4.87
2019-03-09T23:10:25.704Z,4.42
2019-03-09T23:12:55.049Z,4.42
2019-03-09T23:15:24.397Z,4.35
2019-03-09T23:17:54.893Z,4.10
2019-03-09T23:20:24.224Z,4.28
2019-03-09T23:22:53.573Z,4.42
2019-03-09T23:25:22.974Z,4.25
2019-03-09T23:27:52.303Z,4.33
2019-03-09T23:30:23.434Z,4.58
2019-03-09T23:32:53.155Z,4.25
2019-03-09T23:35:22.483Z,5.25
2019-03-09T23:37:51.871Z,4.67
2019-03-09T23:40:23.048Z,5.58
2019-03-09T23:42:52.383Z,4.47
2019-03-09T23:45:23.364Z,5.65
2019-03-09T23:47:52.771Z,4.90
2019-03-09T23:50:22.232Z,5.05
2019-03-09T23:52:51.643Z,4.40
2019-03-09T23:55:23.178Z,5.80
2019-03-09T23:57:52.542Z,6.22
