createdAt,value
2022-09-05T00:00:00.918Z,3.1
2022-09-05T00:05:00.151Z,3.7
2022-09-05T00:10:00.321Z,5.6
2022-09-05T00:15:15.771Z,3.8
2022-09-05T00:21:31.564Z,3.5
2022-09-05T00:31:06.319Z,3.7
2022-09-05T00:35:00.156Z,5.6
2022-09-05T00:40:18.042Z,5.7
2022-09-05T00:45:00.189Z,5.9
2022-09-05T00:50:00.354Z,4.9
2022-09-05T00:55:00.166Z,3.4
2022-09-05T01:00:00.341Z,5.8
2022-09-05T01:05:00.160Z,4.6
2022-09-05T01:10:00.411Z,4.8
2022-09-05T01:15:00.158Z,4.2
2022-09-05T01:20:18.765Z,3.2
2022-09-05T01:25:00.170Z,4.1
2022-09-05T01:30:00.336Z,2.1
2022-09-05T01:35:00.328Z,3.3
2022-09-05T01:40:12.653Z,3.2
2022-09-05T01:45:00.166Z,2.6
2022-09-05T01:50:01.517Z,2.8
2022-09-05T01:55:00.249Z,2.7
2022-09-05T02:00:00.399Z,1.5
2022-09-05T02:05:00.150Z,1.7
2022-09-05T02:10:07.808Z,0.3
2022-09-05T02:15:00.158Z,0.2
2022-09-05T02:20:00.325Z,0.1
2022-09-05T02:25:23.241Z,0.0
2022-09-05T02:30:00.354Z,0.0
2022-09-05T02:35:00.147Z,0.0
2022-09-05T02:44:22.012Z,0.4
2022-09-05T02:45:23.523Z,0.0
2022-09-05T02:51:15.673Z,0.0
2022-09-05T02:57:31.983Z,0.1
2022-09-05T03:00:00.347Z,0.1
2022-09-05T03:05:05.290Z,0.2
2022-09-05T03:10:00.298Z,0.1
2022-09-05T03:15:00.169Z,0.0
2022-09-05T03:20:00.290Z,0.0
2022-09-05T03:25:00.175Z,0.0
2022-09-05T03:30:00.412Z,0.0
2022-09-05T03:35:00.142Z,0.1
2022-09-05T03:40:15.511Z,0.4
2022-09-05T03:45:00.153Z,0.1
2022-09-05T03:50:57.701Z,0.6
2022-09-05T03:57:21.776Z,2.0
2022-09-05T04:00:00.340Z,1.2
2022-09-05T04:08:13.256Z,0.1
2022-09-05T04:10:00.526Z,0.0
2022-09-05T04:15:00.181Z,0.0
2022-09-05T04:20:00.321Z,0.3
2022-09-05T04:25:00.172Z,0.2
2022-09-05T04:30:00.304Z,0.3
2022-09-05T04:35:00.154Z,0.1
2022-09-05T04:40:00.559Z,0.0
2022-09-05T04:45:00.161Z,0.0
2022-09-05T04:50:00.800Z,0.0
2022-09-05T04:55:00.201Z,0.0
2022-09-05T05:01:25.852Z,0.0
2022-09-05T05:06:06.453Z,0.0
2022-09-05T05:10:39.192Z,0.1
2022-09-05T05:18:05.074Z,0.6
2022-09-05T05:20:39.570Z,1.4
2022-09-05T05:25:00.156Z,1.9
2022-09-05T05:30:00.304Z,1.0
2022-09-05T05:35:00.148Z,0.1
2022-09-05T05:40:00.494Z,1.1
2022-09-05T05:45:00.161Z,2.7
2022-09-05T05:50:00.304Z,3.7
2022-09-05T05:55:36.293Z,3.4
2022-09-05T06:00:00.977Z,2.0
2022-09-05T06:05:04.328Z,2.0
2022-09-05T06:12:31.746Z,2.3
2022-09-05T06:15:12.240Z,1.1
2022-09-05T06:20:42.972Z,1.7
2022-09-05T06:25:16.206Z,2.0
2022-09-05T06:30:00.265Z,5.0
2022-09-05T06:35:00.414Z,2.9
2022-09-05T06:40:00.668Z,0.7
2022-09-05T06:45:00.217Z,2.5
2022-09-05T06:50:23.952Z,5.2
2022-09-05T06:55:00.449Z,3.2
2022-09-05T07:00:00.369Z,3.5
2022-09-05T07:05:24.354Z,6.1
2022-09-05T07:10:00.321Z,5.0
2022-09-05T07:15:09.407Z,3.5
2022-09-05T07:20:00.338Z,2.5
2022-09-05T07:25:00.179Z,3.4
2022-09-05T07:30:02.126Z,6.5
2022-09-05T07:35:00.153Z,4.2
2022-09-05T07:40:15.963Z,6.0
2022-09-05T07:45:00.190Z,5.8
2022-09-05T07:51:00.763Z,7.8
2022-09-05T07:56:57.514Z,8.1
2022-09-05T08:00:00.392Z,8.0
2022-09-05T08:05:00.371Z,2.9
2022-09-05T08:10:10.403Z,6.1
2022-09-05T08:15:00.195Z,5.6
2022-09-05T08:20:09.334Z,5.8
2022-09-05T08:25:00.182Z,2.9
2022-09-05T08:30:25.292Z,5.8
2022-09-05T08:35:00.179Z,4.7
2022-09-05T08:40:11.789Z,7.3
2022-09-05T08:46:38.541Z,7.4
2022-09-05T08:50:00.294Z,5.1
2022-09-05T08:55:08.413Z,3.7
2022-09-05T09:00:20.040Z,4.5
2022-09-05T09:05:02.932Z,4.4
2022-09-05T09:10:00.312Z,10.3
2022-09-05T09:15:00.194Z,3.5
2022-09-05T09:20:00.320Z,8.6
2022-09-05T09:25:15.631Z,5.4
2022-09-05T09:30:00.355Z,5.0
2022-09-05T09:35:00.860Z,4.9
2022-09-05T09:40:00.491Z,6.6
2022-09-05T09:45:21.515Z,3.6
2022-09-05T09:50:00.309Z,3.0
2022-09-05T09:55:00.442Z,4.0
2022-09-05T10:00:00.328Z,5.6
2022-09-05T10:07:03.094Z,4.5
2022-09-05T10:11:16.364Z,7.3
2022-09-05T10:15:10.137Z,7.2
2022-09-05T10:20:11.434Z,2.8
2022-09-05T10:25:15.048Z,6.1
2022-09-05T10:30:00.349Z,4.5
2022-09-05T10:35:20.687Z,9.4
2022-09-05T10:40:00.489Z,6.1
2022-09-05T10:45:00.234Z,4.7
2022-09-05T10:50:00.388Z,4.9
2022-09-05T10:55:13.717Z,10.1
2022-09-05T11:02:19.773Z,4.5
2022-09-05T11:05:00.313Z,6.7
2022-09-05T11:10:00.337Z,4.4
2022-09-05T11:15:00.336Z,11.3
2022-09-05T11:20:00.325Z,7.3
2022-09-05T11:25:00.224Z,4.6
2022-09-05T11:30:00.398Z,7.2
2022-09-05T11:37:48.730Z,12.7
2022-09-05T11:40:27.144Z,7.5
2022-09-05T11:45:00.198Z,8.7
2022-09-05T11:50:00.296Z,7.9
2022-09-05T11:55:00.189Z,10.5
2022-09-05T12:00:31.053Z,8.8
2022-09-05T12:05:48.166Z,3.6
2022-09-05T12:10:00.284Z,8.6
2022-09-05T12:15:07.199Z,6.8
2022-09-05T12:20:00.407Z,4.0
2022-09-05T12:25:16.205Z,4.4
2022-09-05T12:30:01.406Z,4.0
2022-09-05T12:36:09.581Z,7.1
2022-09-05T12:40:57.194Z,3.0
2022-09-05T12:45:01.746Z,10.0
2022-09-05T12:50:14.693Z,9.8
2022-09-05T12:55:00.254Z,8.4
2022-09-05T13:02:59.653Z,5.4
2022-09-05T13:05:02.754Z,7.7
2022-09-05T13:10:26.424Z,3.5
2022-09-05T13:15:21.659Z,8.9
2022-09-05T13:20:00.248Z,9.5
2022-09-05T13:25:00.257Z,11.8
2022-09-05T13:31:48.341Z,7.7
2022-09-05T13:37:57.875Z,6.4
2022-09-05T13:40:00.749Z,3.5
2022-09-05T13:45:00.125Z,8.7
2022-09-05T13:50:05.603Z,11.0
2022-09-05T13:55:00.564Z,5.1
2022-09-05T14:00:00.314Z,6.5
2022-09-05T14:05:16.072Z,9.6
2022-09-05T14:10:00.413Z,9.4
2022-09-05T14:15:11.218Z,2.7
2022-09-05T14:20:00.280Z,5.7
2022-09-05T14:25:00.510Z,2.0
2022-09-05T14:30:47.707Z,2.6
2022-09-05T14:37:37.747Z,4.0
2022-09-05T14:40:02.217Z,8.5
2022-09-05T14:45:00.135Z,8.5
2022-09-05T14:50:00.279Z,6.4
2022-09-05T14:55:23.032Z,7.9
2022-09-05T15:02:40.625Z,9.5
2022-09-05T15:05:11.022Z,8.1
2022-09-05T15:11:52.273Z,9.3
2022-09-05T15:15:00.147Z,10.2
2022-09-05T15:20:07.561Z,10.0
2022-09-05T15:25:12.333Z,6.7
2022-09-05T15:30:00.504Z,10.7
2022-09-05T15:35:00.157Z,7.4
2022-09-05T15:40:00.679Z,4.0
2022-09-05T15:45:10.660Z,5.6
2022-09-05T15:50:00.318Z,9.9
2022-09-05T15:55:00.143Z,9.1
2022-09-05T16:00:00.301Z,5.0
2022-09-05T16:06:53.863Z,5.5
2022-09-05T16:10:33.160Z,6.1
2022-09-05T16:15:51.481Z,5.0
2022-09-05T16:23:23.267Z,5.1
2022-09-05T16:25:00.949Z,6.2
2022-09-05T16:30:00.306Z,4.6
2022-09-05T16:35:00.136Z,2.0
2022-09-05T16:40:00.472Z,1.5
2022-09-05T16:45:00.142Z,5.1
2022-09-05T16:50:00.286Z,1.3
2022-09-05T16:55:00.127Z,4.4
2022-09-05T17:00:00.348Z,3.1
2022-09-05T17:05:06.122Z,4.5
2022-09-05T17:10:00.313Z,5.2
2022-09-05T17:15:00.134Z,5.7
2022-09-05T17:20:07.953Z,6.4
2022-09-05T17:29:22.244Z,9.5
2022-09-05T17:35:17.932Z,7.1
2022-09-05T17:40:00.475Z,5.4
2022-09-05T17:45:00.153Z,4.4
2022-09-05T17:50:00.313Z,3.3
2022-09-05T17:55:00.148Z,5.1
2022-09-05T18:00:05.773Z,3.1
2022-09-05T18:05:00.118Z,4.3
2022-09-05T18:10:13.138Z,3.2
2022-09-05T18:15:07.694Z,3.7
2022-09-05T18:20:06.862Z,3.5
2022-09-05T18:25:14.019Z,4.9
2022-09-05T18:30:00.260Z,4.3
2022-09-05T18:35:00.137Z,4.1
2022-09-05T18:40:06.039Z,5.9
2022-09-05T18:45:00.159Z,3.4
2022-09-05T18:50:26.010Z,4.3
2022-09-05T18:56:11.971Z,4.2
2022-09-05T19:00:00.313Z,3.7
2022-09-05T19:05:02.637Z,4.0
2022-09-05T19:10:10.847Z,2.9
2022-09-05T19:15:08.468Z,2.9
2022-09-05T19:20:15.552Z,3.5
2022-09-05T19:25:00.150Z,3.5
2022-09-05T19:35:15.515Z,3.3
2022-09-05T19:37:02.113Z,3.3
2022-09-05T19:40:48.888Z,4.3
2022-09-05T19:47:45.627Z,2.3
2022-09-05T19:50:00.274Z,1.3
2022-09-05T19:55:00.130Z,2.6
2022-09-05T20:00:00.334Z,3.6
2022-09-05T20:05:00.144Z,2.9
2022-09-05T20:10:00.294Z,2.4
2022-09-05T20:15:00.135Z,1.8
2022-09-05T20:20:00.280Z,2.4
2022-09-05T20:25:00.171Z,2.4
2022-09-05T20:30:00.444Z,2.7
2022-09-05T20:36:15.540Z,2.4
2022-09-05T20:43:14.267Z,2.8
2022-09-05T20:45:00.159Z,2.9
2022-09-05T20:54:04.417Z,3.3
2022-09-05T20:55:38.125Z,2.8
2022-09-05T21:00:00.267Z,5.2
2022-09-05T21:05:19.790Z,4.7
2022-09-05T21:10:00.270Z,5.4
2022-09-05T21:15:00.139Z,3.2
2022-09-05T21:20:00.324Z,4.4
2022-09-05T21:25:00.130Z,4.2
2022-09-05T21:30:00.306Z,5.5
2022-09-05T21:35:00.138Z,5.3
2022-09-05T21:40:01.392Z,4.1
2022-09-05T21:47:37.237Z,6.0
2022-09-05T21:50:00.290Z,6.7
2022-09-05T21:59:15.449Z,5.1
2022-09-05T22:00:11.075Z,4.0
2022-09-05T22:05:03.578Z,4.4
2022-09-05T22:10:00.306Z,3.0
2022-09-05T22:15:27.009Z,4.6
2022-09-05T22:20:00.294Z,4.0
2022-09-05T22:25:00.231Z,4.1
2022-09-05T22:30:00.338Z,3.1
2022-09-05T22:35:27.087Z,5.3
2022-09-05T22:40:00.406Z,4.0
2022-09-05T22:45:00.129Z,3.3
2022-09-05T22:50:00.268Z,3.1
2022-09-05T22:55:00.263Z,3.9
2022-09-05T23:00:00.285Z,3.7
2022-09-05T23:05:00.134Z,2.5
2022-09-05T23:10:00.319Z,4.0
2022-09-05T23:15:00.137Z,3.3
2022-09-05T23:20:00.281Z,4.1
2022-09-05T23:25:00.144Z,4.8
2022-09-05T23:30:00.398Z,3.2
2022-09-05T23:35:00.148Z,5.1
2022-09-05T23:40:00.599Z,3.3
2022-09-05T23:45:00.312Z,3.9
2022-09-05T23:50:00.295Z,5.3
2022-09-05T23:55:00.128Z,3.5
