createdAt,value
2022-08-04T00:00:25.815Z,0.00
2022-08-04T00:01:25.837Z,0.00
2022-08-04T00:02:25.792Z,0.00
2022-08-04T00:03:25.786Z,0.00
2022-08-04T00:04:25.778Z,0.00
2022-08-04T00:05:25.805Z,0.00
2022-08-04T00:06:25.751Z,0.00
2022-08-04T00:07:44.480Z,0.00
2022-08-04T00:08:26.825Z,0.00
2022-08-04T00:09:25.726Z,0.00
2022-08-04T00:10:25.707Z,0.00
2022-08-04T00:11:25.689Z,0.00
2022-08-04T00:12:31.136Z,0.00
2022-08-04T00:13:26.676Z,0.00
2022-08-04T00:14:25.668Z,0.00
2022-08-04T00:15:25.645Z,0.00
2022-08-04T00:16:25.635Z,0.00
2022-08-04T00:17:26.658Z,0.00
2022-08-04T00:18:25.613Z,0.00
2022-08-04T00:19:25.621Z,0.00
2022-08-04T00:20:25.594Z,0.00
2022-08-04T00:21:25.581Z,0.00
2022-08-04T00:22:25.573Z,0.00
2022-08-04T00:23:25.557Z,0.00
2022-08-04T00:24:25.559Z,0.00
2022-08-04T00:25:25.538Z,0.00
2022-08-04T00:26:26.357Z,0.00
2022-08-04T00:27:25.697Z,0.00
2022-08-04T00:28:25.503Z,0.00
2022-08-04T00:29:25.502Z,0.00
2022-08-04T00:30:25.491Z,0.00
2022-08-04T00:31:33.346Z,0.00
2022-08-04T00:32:34.017Z,0.00
2022-08-04T00:33:26.449Z,0.00
2022-08-04T00:34:25.463Z,0.00
2022-08-04T00:35:25.428Z,0.00
2022-08-04T00:36:25.560Z,0.00
2022-08-04T00:37:25.402Z,0.00
2022-08-04T00:38:25.391Z,0.00
2022-08-04T00:39:25.506Z,0.00
2022-08-04T00:40:25.371Z,0.00
2022-08-04T00:41:25.358Z,0.00
2022-08-04T00:42:25.351Z,0.00
2022-08-04T00:43:25.389Z,0.00
2022-08-04T00:44:25.348Z,0.00
2022-08-04T00:45:25.330Z,0.00
2022-08-04T00:46:25.303Z,0.00
2022-08-04T00:47:25.295Z,0.00
2022-08-04T00:48:25.282Z,0.00
2022-08-04T00:49:25.283Z,0.00
2022-08-04T00:50:25.262Z,0.00
2022-08-04T00:51:25.246Z,0.00
2022-08-04T00:52:31.657Z,0.00
2022-08-04T00:53:26.227Z,0.00
2022-08-04T00:54:25.224Z,0.00
2022-08-04T00:55:25.204Z,0.00
2022-08-04T00:56:25.195Z,0.00
2022-08-04T00:57:33.490Z,0.00
2022-08-04T00:58:26.170Z,0.00
2022-08-04T00:59:25.171Z,0.00
2022-08-04T01:00:25.151Z,0.00
2022-08-04T01:01:25.151Z,0.00
2022-08-04T01:02:25.126Z,0.00
2022-08-04T01:03:25.116Z,0.00
2022-08-04T01:04:25.116Z,0.00
2022-08-04T01:05:25.103Z,0.00
2022-08-04T01:06:25.906Z,0.00
2022-08-04T01:07:25.071Z,0.00
2022-08-04T01:08:25.065Z,0.00
2022-08-04T01:09:25.066Z,0.00
2022-08-04T01:10:25.043Z,0.00
2022-08-04T01:11:25.025Z,0.00
2022-08-04T01:12:25.019Z,0.00
2022-08-04T01:13:25.004Z,0.00
2022-08-04T01:14:25.575Z,0.00
2022-08-04T01:15:24.980Z,0.00
2022-08-04T01:16:24.980Z,0.00
2022-08-04T01:17:25.149Z,0.00
2022-08-04T01:18:24.949Z,0.00
2022-08-04T01:19:24.945Z,0.00
2022-08-04T01:20:24.927Z,0.00
2022-08-04T01:21:24.916Z,0.00
2022-08-04T01:22:24.904Z,0.00
2022-08-04T01:23:24.896Z,0.00
2022-08-04T01:24:24.893Z,0.00
2022-08-04T01:25:24.879Z,0.00
2022-08-04T01:26:43.411Z,0.00
2022-08-04T01:27:25.849Z,0.00
2022-08-04T01:28:24.841Z,0.00
2022-08-04T01:29:24.839Z,0.00
2022-08-04T01:30:24.815Z,0.00
2022-08-04T01:31:24.809Z,0.00
2022-08-04T01:32:25.318Z,0.00
2022-08-04T01:33:24.782Z,0.00
2022-08-04T01:34:24.818Z,0.00
2022-08-04T01:35:47.682Z,0.00
2022-08-04T01:36:25.798Z,0.00
2022-08-04T01:37:24.736Z,0.00
2022-08-04T01:38:24.731Z,0.00
2022-08-04T01:39:24.814Z,0.00
2022-08-04T01:40:24.712Z,0.00
2022-08-04T01:41:32.299Z,0.00
2022-08-04T01:42:32.095Z,0.00
2022-08-04T01:43:25.670Z,0.00
2022-08-04T01:44:24.674Z,0.00
2022-08-04T01:45:24.653Z,0.00
2022-08-04T01:46:24.641Z,0.00
2022-08-04T01:47:24.629Z,0.00
2022-08-04T01:48:24.624Z,0.00
2022-08-04T01:49:24.622Z,0.00
2022-08-04T01:50:24.660Z,0.00
2022-08-04T01:51:24.587Z,0.00
2022-08-04T01:52:24.579Z,0.00
2022-08-04T01:53:24.581Z,0.00
2022-08-04T01:54:24.567Z,0.00
2022-08-04T01:55:24.559Z,0.00
2022-08-04T01:56:25.532Z,0.00
2022-08-04T01:57:37.809Z,0.00
2022-08-04T01:58:25.518Z,0.00
2022-08-04T01:59:24.517Z,0.00
2022-08-04T02:00:24.489Z,0.00
2022-08-04T02:01:25.659Z,0.00
2022-08-04T02:02:24.729Z,0.00
2022-08-04T02:03:24.458Z,0.00
2022-08-04T02:04:25.532Z,0.00
2022-08-04T02:05:24.460Z,0.00
2022-08-04T02:06:24.431Z,0.00
2022-08-04T02:07:24.413Z,0.00
2022-08-04T02:08:24.407Z,0.00
2022-08-04T02:09:24.402Z,0.00
2022-08-04T02:10:24.383Z,0.00
2022-08-04T02:11:24.539Z,0.00
2022-08-04T02:12:24.362Z,0.00
2022-08-04T02:13:24.656Z,0.00
2022-08-04T02:14:24.359Z,0.00
2022-08-04T02:15:24.326Z,0.00
2022-08-04T02:16:24.318Z,0.00
2022-08-04T02:17:24.309Z,0.00
2022-08-04T02:18:24.420Z,0.00
2022-08-04T02:19:24.285Z,0.00
2022-08-04T02:20:24.300Z,0.00
2022-08-04T02:21:24.264Z,0.00
2022-08-04T02:22:24.251Z,0.00
2022-08-04T02:23:24.239Z,0.00
2022-08-04T02:24:24.233Z,0.00
2022-08-04T02:25:24.231Z,0.00
2022-08-04T02:26:24.210Z,0.00
2022-08-04T02:27:24.197Z,0.00
2022-08-04T02:28:24.186Z,0.00
2022-08-04T02:29:24.174Z,0.00
2022-08-04T02:30:24.178Z,0.00
2022-08-04T02:31:24.153Z,0.00
2022-08-04T02:32:24.142Z,0.00
2022-08-04T02:33:24.135Z,0.00
2022-08-04T02:34:24.120Z,0.00
2022-08-04T02:35:24.162Z,0.00
2022-08-04T02:36:24.101Z,0.00
2022-08-04T02:37:24.233Z,0.00
2022-08-04T02:38:25.665Z,0.00
2022-08-04T02:39:24.190Z,0.00
2022-08-04T02:40:24.071Z,0.00
2022-08-04T02:41:24.045Z,0.00
2022-08-04T02:42:24.034Z,0.00
2022-08-04T02:43:52.184Z,0.00
2022-08-04T02:44:25.010Z,0.00
2022-08-04T02:45:24.007Z,0.00
2022-08-04T02:46:23.998Z,0.00
2022-08-04T02:47:24.246Z,0.00
2022-08-04T02:48:30.951Z,0.00
2022-08-04T02:49:24.953Z,0.00
2022-08-04T02:50:29.162Z,0.00
2022-08-04T02:51:23.962Z,0.00
2022-08-04T02:52:23.922Z,0.00
2022-08-04T02:53:23.946Z,0.00
2022-08-04T02:54:31.854Z,0.00
2022-08-04T02:55:24.888Z,0.00
2022-08-04T02:56:23.880Z,0.00
2022-08-04T02:57:23.864Z,0.00
2022-08-04T02:58:23.857Z,4.00
2022-08-04T02:59:23.855Z,4.00
2022-08-04T03:00:23.918Z,0.00
2022-08-04T03:01:23.893Z,0.00
2022-08-04T03:02:23.812Z,4.00
2022-08-04T03:03:23.799Z,4.00
2022-08-04T03:04:24.958Z,4.00
2022-08-04T03:05:23.779Z,4.00
2022-08-04T03:06:23.768Z,4.00
2022-08-04T03:07:23.769Z,4.00
2022-08-04T03:08:23.761Z,8.00
2022-08-04T03:09:23.745Z,8.00
2022-08-04T03:10:23.734Z,8.00
2022-08-04T03:11:23.711Z,8.00
2022-08-04T03:12:23.699Z,12.00
2022-08-04T03:13:23.693Z,12.00
2022-08-04T03:14:23.687Z,12.00
2022-08-04T03:15:23.667Z,16.00
2022-08-04T03:16:23.662Z,20.00
2022-08-04T03:17:24.641Z,16.00
2022-08-04T03:18:23.633Z,24.00
2022-08-04T03:19:23.634Z,24.00
2022-08-04T03:20:23.628Z,28.00
2022-08-04T03:21:23.603Z,32.00
2022-08-04T03:22:23.590Z,36.00
2022-08-04T03:23:23.588Z,40.00
2022-08-04T03:24:23.579Z,44.00
2022-08-04T03:25:23.556Z,48.00
2022-08-04T03:26:23.546Z,52.00
2022-08-04T03:27:23.672Z,60.00
2022-08-04T03:28:23.521Z,64.00
2022-08-04T03:29:23.525Z,68.00
2022-08-04T03:30:24.497Z,76.00
2022-08-04T03:31:23.489Z,80.00
2022-08-04T03:32:23.479Z,88.00
2022-08-04T03:33:23.470Z,96.00
2022-08-04T03:34:23.466Z,104.00
2022-08-04T03:35:23.445Z,112.00
2022-08-04T03:36:26.174Z,120.00
2022-08-04T03:37:24.435Z,128.00
2022-08-04T03:38:23.415Z,136.00
2022-08-04T03:39:23.493Z,148.00
2022-08-04T03:40:23.390Z,156.00
2022-08-04T03:41:57.286Z,164.00
2022-08-04T03:42:24.367Z,180.00
2022-08-04T03:43:59.035Z,192.00
2022-08-04T03:44:24.367Z,204.00
2022-08-04T03:45:24.360Z,220.00
2022-08-04T03:46:23.335Z,240.00
2022-08-04T03:47:23.504Z,264.00
2022-08-04T03:48:23.308Z,280.00
2022-08-04T03:49:23.291Z,300.00
2022-08-04T03:50:23.293Z,316.00
2022-08-04T03:51:32.470Z,328.00
2022-08-04T03:52:24.260Z,348.00
2022-08-04T03:53:23.255Z,372.00
2022-08-04T03:54:23.239Z,404.00
2022-08-04T03:55:23.249Z,428.00
2022-08-04T03:56:23.216Z,448.00
2022-08-04T03:57:23.616Z,480.00
2022-08-04T03:58:25.387Z,512.00
2022-08-04T03:59:24.186Z,528.00
2022-08-04T04:00:23.189Z,528.00
2022-08-04T04:01:23.164Z,532.00
2022-08-04T04:02:23.189Z,548.00
2022-08-04T04:03:28.619Z,568.00
2022-08-04T04:04:24.131Z,588.00
2022-08-04T04:05:23.132Z,620.00
2022-08-04T04:06:23.109Z,652.00
2022-08-04T04:07:27.863Z,648.00
2022-08-04T04:08:24.086Z,640.00
2022-08-04T04:09:23.076Z,684.00
2022-08-04T04:10:26.820Z,704.00
2022-08-04T04:11:23.063Z,684.00
2022-08-04T04:12:23.045Z,700.00
2022-08-04T04:13:23.035Z,744.00
2022-08-04T04:14:23.022Z,772.00
2022-08-04T04:15:23.024Z,784.00
2022-08-04T04:16:23.047Z,804.00
2022-08-04T04:17:23.494Z,856.00
2022-08-04T04:18:22.979Z,924.00
2022-08-04T04:19:23.036Z,920.00
2022-08-04T04:20:22.971Z,912.00
2022-08-04T04:21:22.947Z,928.00
2022-08-04T04:22:22.934Z,956.00
2022-08-04T04:23:22.925Z,972.00
2022-08-04T04:24:22.913Z,1004.00
2022-08-04T04:25:22.916Z,1060.00
2022-08-04T04:26:22.891Z,1200.00
2022-08-04T04:27:30.553Z,1268.00
2022-08-04T04:28:43.770Z,1324.00
2022-08-04T04:29:23.862Z,1296.00
2022-08-04T04:30:22.858Z,1572.00
2022-08-04T04:31:22.840Z,2164.00
2022-08-04T04:32:22.828Z,2780.00
2022-08-04T04:33:22.816Z,3480.00
2022-08-04T04:34:22.817Z,3708.00
2022-08-04T04:35:22.798Z,4336.00
2022-08-04T04:36:22.783Z,4660.00
2022-08-04T04:37:23.189Z,4488.00
2022-08-04T04:38:22.763Z,3808.00
2022-08-04T04:39:22.806Z,3148.00
2022-08-04T04:40:22.751Z,3308.00
2022-08-04T04:41:22.735Z,3808.00
2022-08-04T04:42:22.720Z,4116.00
2022-08-04T04:43:22.715Z,4384.00
2022-08-04T04:44:27.451Z,5032.00
2022-08-04T04:45:23.698Z,5660.00
2022-08-04T04:46:22.674Z,6072.00
2022-08-04T04:48:07.254Z,3748.00
2022-08-04T04:48:23.651Z,1472.00
2022-08-04T04:49:22.657Z,1780.00
2022-08-04T04:50:22.648Z,2864.00
2022-08-04T04:51:23.620Z,4512.00
2022-08-04T04:52:22.613Z,4800.00
2022-08-04T04:53:22.626Z,4320.00
2022-08-04T04:54:22.591Z,3964.00
2022-08-04T04:55:22.590Z,3736.00
2022-08-04T04:56:22.593Z,3588.00
2022-08-04T04:57:53.490Z,3292.00
2022-08-04T04:58:23.630Z,2892.00
2022-08-04T04:59:22.536Z,2584.00
2022-08-04T05:00:22.538Z,2284.00
2022-08-04T05:01:22.517Z,2160.00
2022-08-04T05:02:22.502Z,2076.00
2022-08-04T05:03:22.494Z,1840.00
2022-08-04T05:04:22.483Z,1756.00
2022-08-04T05:05:22.483Z,1776.00
2022-08-04T05:06:22.462Z,1732.00
2022-08-04T05:07:22.817Z,1800.00
2022-08-04T05:08:45.027Z,1848.00
2022-08-04T05:09:23.432Z,1780.00
2022-08-04T05:10:22.427Z,1792.00
2022-08-04T05:11:22.410Z,1808.00
2022-08-04T05:14:32.293Z,1904.00
2022-08-04T05:14:38.494Z,2116.00
2022-08-04T05:14:38.768Z,2228.00
2022-08-04T05:15:25.583Z,2168.00
2022-08-04T05:16:22.354Z,2020.00
2022-08-04T05:17:22.698Z,1988.00
2022-08-04T05:18:22.334Z,1944.00
2022-08-04T05:19:22.323Z,1960.00
2022-08-04T05:20:22.318Z,1936.00
2022-08-04T05:21:22.301Z,1956.00
2022-08-04T05:22:22.290Z,1968.00
2022-08-04T05:23:22.281Z,2008.00
2022-08-04T05:24:22.269Z,2028.00
2022-08-04T05:25:22.316Z,2012.00
2022-08-04T05:26:22.246Z,2020.00
2022-08-04T05:27:22.529Z,2028.00
2022-08-04T05:28:22.226Z,2032.00
2022-08-04T05:29:22.215Z,2028.00
2022-08-04T05:30:23.215Z,2084.00
2022-08-04T05:31:22.194Z,2188.00
2022-08-04T05:32:22.184Z,2284.00
2022-08-04T05:33:24.904Z,2232.00
2022-08-04T05:34:23.161Z,2140.00
2022-08-04T05:35:50.412Z,2148.00
2022-08-04T05:36:39.931Z,2144.00
2022-08-04T05:37:23.409Z,2156.00
2022-08-04T05:38:23.118Z,2120.00
2022-08-04T05:39:22.205Z,2128.00
2022-08-04T05:40:22.114Z,2128.00
2022-08-04T05:41:22.087Z,2172.00
2022-08-04T05:42:22.088Z,2276.00
2022-08-04T05:43:22.067Z,2208.00
2022-08-04T05:44:22.053Z,2184.00
2022-08-04T05:45:22.057Z,2212.00
2022-08-04T05:46:22.032Z,2236.00
2022-08-04T05:47:22.498Z,2240.00
2022-08-04T05:48:22.011Z,2336.00
2022-08-04T05:49:22.264Z,2432.00
2022-08-04T05:50:22.001Z,2388.00
2022-08-04T05:51:21.979Z,2312.00
2022-08-04T05:52:21.975Z,2328.00
2022-08-04T05:53:21.959Z,2316.00
2022-08-04T05:54:21.946Z,2300.00
2022-08-04T05:55:58.133Z,2320.00
2022-08-04T05:56:22.925Z,2328.00
2022-08-04T05:57:22.301Z,2336.00
2022-08-04T05:58:21.903Z,2340.00
2022-08-04T05:59:21.895Z,2348.00
2022-08-04T06:00:40.342Z,2360.00
2022-08-04T06:01:22.881Z,2388.00
2022-08-04T06:02:21.925Z,2428.00
2022-08-04T06:03:21.855Z,2424.00
2022-08-04T06:04:21.840Z,2452.00
2022-08-04T06:05:21.843Z,2476.00
2022-08-04T06:06:21.841Z,2500.00
2022-08-04T06:07:22.035Z,2536.00
2022-08-04T06:08:21.796Z,2600.00
2022-08-04T06:09:21.789Z,2620.00
2022-08-04T06:10:26.827Z,2664.00
2022-08-04T06:11:22.767Z,2684.00
2022-08-04T06:12:21.754Z,2724.00
2022-08-04T06:13:48.284Z,2776.00
2022-08-04T06:14:22.733Z,2788.00
2022-08-04T06:15:21.735Z,2844.00
2022-08-04T06:16:30.011Z,2860.00
2022-08-04T06:18:35.585Z,3048.00
2022-08-04T06:19:57.098Z,2928.00
2022-08-04T06:20:03.530Z,3212.00
2022-08-04T06:20:23.169Z,3500.00
2022-08-04T06:21:21.665Z,3444.00
2022-08-04T06:22:21.646Z,3436.00
2022-08-04T06:23:21.639Z,3392.00
2022-08-04T06:24:21.628Z,3408.00
2022-08-04T06:25:21.626Z,3420.00
2022-08-04T06:26:21.605Z,3520.00
2022-08-04T06:27:21.828Z,3696.00
2022-08-04T06:28:21.584Z,3736.00
2022-08-04T06:29:21.577Z,3808.00
2022-08-04T06:30:21.583Z,3552.00
2022-08-04T06:32:29.846Z,3496.00
2022-08-04T06:32:30.733Z,3496.00
2022-08-04T06:33:22.567Z,3500.00
2022-08-04T06:34:21.523Z,3492.00
2022-08-04T06:35:21.524Z,3516.00
2022-08-04T06:36:21.506Z,3588.00
2022-08-04T06:37:41.415Z,3556.00
2022-08-04T06:38:22.481Z,3572.00
2022-08-04T06:39:21.489Z,3600.00
2022-08-04T06:40:31.541Z,3616.00
2022-08-04T06:41:22.450Z,3776.00
2022-08-04T06:42:23.034Z,3804.00
2022-08-04T06:43:21.440Z,3760.00
2022-08-04T06:44:25.974Z,3756.00
2022-08-04T06:45:21.422Z,3724.00
2022-08-04T06:46:21.396Z,3876.00
2022-08-04T06:47:21.685Z,3820.00
2022-08-04T06:48:21.370Z,3884.00
2022-08-04T06:49:21.363Z,3872.00
2022-08-04T06:51:24.917Z,3904.00
2022-08-04T06:51:30.200Z,3968.00
2022-08-04T06:52:22.330Z,4164.00
2022-08-04T06:53:21.321Z,4308.00
2022-08-04T06:54:21.309Z,6444.00
2022-08-04T06:55:21.317Z,9056.00
2022-08-04T06:56:21.287Z,10508.00
2022-08-04T06:57:21.496Z,10396.00
2022-08-04T06:58:21.268Z,9640.00
2022-08-04T06:59:21.259Z,9940.00
2022-08-04T07:00:21.258Z,10348.00
2022-08-04T07:01:21.313Z,10956.00
2022-08-04T07:02:21.235Z,10560.00
2022-08-04T07:03:21.215Z,10168.00
2022-08-04T07:04:21.212Z,9880.00
2022-08-04T07:05:21.214Z,9440.00
2022-08-04T07:06:21.188Z,9156.00
2022-08-04T07:07:21.502Z,8824.00
2022-08-04T07:08:22.164Z,8760.00
2022-08-04T07:09:21.152Z,8584.00
2022-08-04T07:10:22.387Z,8488.00
2022-08-04T07:11:21.133Z,8324.00
2022-08-04T07:12:21.125Z,7548.00
2022-08-04T07:13:21.117Z,6664.00
2022-08-04T07:14:21.104Z,5136.00
2022-08-04T07:15:21.108Z,4948.00
2022-08-04T07:16:21.080Z,5192.00
2022-08-04T07:17:22.333Z,4976.00
2022-08-04T07:18:21.065Z,4564.00
2022-08-04T07:19:21.051Z,4404.00
2022-08-04T07:20:34.845Z,4436.00
2022-08-04T07:21:22.033Z,4604.00
2022-08-04T07:22:25.677Z,6448.00
2022-08-04T07:23:21.013Z,7380.00
2022-08-04T07:24:21.000Z,6028.00
2022-08-04T07:25:22.162Z,5628.00
2022-08-04T07:26:21.977Z,5760.00
2022-08-04T07:27:48.319Z,6576.00
2022-08-04T07:28:21.957Z,6576.00
2022-08-04T07:29:20.951Z,5628.00
2022-08-04T07:30:24.756Z,4896.00
2022-08-04T07:31:34.427Z,5248.00
2022-08-04T07:32:21.921Z,5816.00
2022-08-04T07:33:20.931Z,5392.00
2022-08-04T07:34:22.311Z,4732.00
2022-08-04T07:36:09.548Z,4724.00
2022-08-04T07:36:21.880Z,4892.00
2022-08-04T07:37:22.239Z,5384.00
2022-08-04T07:38:27.480Z,6000.00
2022-08-04T07:39:28.133Z,6788.00
2022-08-04T07:40:21.858Z,6396.00
2022-08-04T07:41:36.522Z,6352.00
2022-08-04T07:42:21.825Z,6192.00
2022-08-04T07:43:20.867Z,8076.00
2022-08-04T07:44:20.799Z,12276.00
2022-08-04T07:45:20.805Z,18304.00
2022-08-04T07:46:20.781Z,22720.00
2022-08-04T07:47:25.168Z,22560.00
2022-08-04T07:48:20.760Z,22336.00
2022-08-04T07:49:54.669Z,21504.00
2022-08-04T07:50:21.749Z,22336.00
2022-08-04T07:51:20.733Z,23392.00
2022-08-04T07:52:20.720Z,26048.00
2022-08-04T07:53:55.284Z,27008.00
2022-08-04T07:54:21.700Z,21984.00
2022-08-04T07:55:20.701Z,20800.00
2022-08-04T07:56:20.681Z,26496.00
2022-08-04T07:57:41.577Z,28576.00
2022-08-04T07:58:21.660Z,29184.00
2022-08-04T07:59:20.651Z,28416.00
2022-08-04T08:00:20.658Z,27872.00
2022-08-04T08:01:20.634Z,28032.00
2022-08-04T08:02:20.627Z,27744.00
2022-08-04T08:03:21.898Z,29024.00
2022-08-04T08:04:20.615Z,29888.00
2022-08-04T08:05:20.600Z,29344.00
2022-08-04T08:06:33.343Z,29184.00
2022-08-04T08:07:21.785Z,28576.00
2022-08-04T08:08:20.564Z,27488.00
2022-08-04T08:09:20.574Z,26336.00
2022-08-04T08:10:20.544Z,26624.00
2022-08-04T08:11:20.537Z,27584.00
2022-08-04T08:12:37.063Z,27360.00
2022-08-04T08:13:21.519Z,27712.00
2022-08-04T08:14:20.528Z,27840.00
2022-08-04T08:15:20.513Z,28992.00
2022-08-04T08:16:20.491Z,29184.00
2022-08-04T08:17:20.759Z,28576.00
2022-08-04T08:18:20.479Z,26880.00
2022-08-04T08:19:20.462Z,26304.00
2022-08-04T08:20:29.400Z,26848.00
2022-08-04T08:21:21.448Z,28032.00
2022-08-04T08:22:20.435Z,28096.00
2022-08-04T08:23:21.787Z,28128.00
2022-08-04T08:24:20.417Z,28416.00
2022-08-04T08:25:20.419Z,27968.00
2022-08-04T08:26:20.399Z,27936.00
2022-08-04T08:27:20.549Z,28544.00
2022-08-04T08:28:20.381Z,28672.00
2022-08-04T08:29:20.373Z,28448.00
2022-08-04T08:30:20.465Z,28672.00
2022-08-04T08:31:20.351Z,28032.00
2022-08-04T08:32:21.344Z,26880.00
2022-08-04T08:33:20.343Z,26304.00
2022-08-04T08:34:27.540Z,27072.00
2022-08-04T08:35:21.324Z,27232.00
2022-08-04T08:36:20.308Z,27680.00
2022-08-04T08:37:20.593Z,28960.00
2022-08-04T08:38:20.290Z,29216.00
2022-08-04T08:39:24.465Z,29248.00
2022-08-04T08:40:39.210Z,29056.00
2022-08-04T08:41:21.262Z,29216.00
2022-08-04T08:42:20.254Z,28736.00
2022-08-04T08:44:00.281Z,27968.00
2022-08-04T08:44:30.142Z,27584.00
2022-08-04T08:45:21.264Z,28288.00
2022-08-04T08:46:38.719Z,28960.00
2022-08-04T08:47:21.580Z,29056.00
2022-08-04T08:48:20.197Z,29760.00
2022-08-04T08:50:00.141Z,30368.00
2022-08-04T08:50:21.190Z,29952.00
2022-08-04T08:51:20.174Z,29952.00
2022-08-04T08:52:55.317Z,30304.00
2022-08-04T08:53:21.150Z,29984.00
2022-08-04T08:54:20.146Z,30976.00
2022-08-04T08:55:20.147Z,31648.00
2022-08-04T08:56:20.133Z,31808.00
2022-08-04T08:57:21.344Z,30848.00
2022-08-04T08:58:20.113Z,30336.00
2022-08-04T08:59:20.104Z,31168.00
2022-08-04T09:00:20.117Z,34112.00
2022-08-04T09:01:20.132Z,33120.00
2022-08-04T09:02:20.073Z,34112.00
2022-08-04T09:03:20.065Z,36096.00
2022-08-04T09:04:22.755Z,36864.00
2022-08-04T09:05:20.060Z,35904.00
2022-08-04T09:06:20.037Z,36736.00
2022-08-04T09:07:20.315Z,37696.00
2022-08-04T09:08:20.023Z,37184.00
2022-08-04T09:09:20.011Z,37088.00
2022-08-04T09:10:20.051Z,38240.00
2022-08-04T09:11:19.993Z,39040.00
2022-08-04T09:12:25.516Z,38656.00
2022-08-04T09:13:20.973Z,38656.00
2022-08-04T09:14:19.968Z,38432.00
2022-08-04T09:15:20.005Z,38624.00
2022-08-04T09:16:19.995Z,40000.00
2022-08-04T09:17:20.277Z,39904.00
2022-08-04T09:18:19.940Z,39168.00
2022-08-04T09:19:38.066Z,39424.00
2022-08-04T09:20:20.927Z,39712.00
2022-08-04T09:21:19.905Z,39808.00
2022-08-04T09:22:19.901Z,40128.00
2022-08-04T09:23:19.888Z,40672.00
2022-08-04T09:24:36.106Z,40992.00
2022-08-04T09:25:20.879Z,41440.00
2022-08-04T09:26:19.864Z,43456.00
2022-08-04T09:27:20.251Z,43872.00
2022-08-04T09:28:37.122Z,42336.00
2022-08-04T09:29:20.839Z,42464.00
2022-08-04T09:30:19.836Z,44000.00
2022-08-04T09:31:19.825Z,43200.00
2022-08-04T09:32:19.811Z,42880.00
2022-08-04T09:33:22.674Z,44000.00
2022-08-04T09:34:20.797Z,43968.00
2022-08-04T09:35:19.802Z,44032.00
2022-08-04T09:36:25.697Z,44032.00
2022-08-04T09:37:20.934Z,43456.00
2022-08-04T09:38:19.757Z,42656.00
2022-08-04T09:39:19.795Z,41120.00
2022-08-04T09:40:31.171Z,38752.00
2022-08-04T09:41:48.090Z,37696.00
2022-08-04T09:42:25.717Z,36992.00
2022-08-04T09:43:20.713Z,36160.00
2022-08-04T09:44:51.016Z,38912.00
2022-08-04T09:45:26.738Z,41056.00
2022-08-04T09:46:20.727Z,42336.00
2022-08-04T09:47:19.679Z,42752.00
2022-08-04T09:48:19.674Z,44416.00
2022-08-04T09:49:19.708Z,41440.00
2022-08-04T09:50:19.691Z,41888.00
2022-08-04T09:51:19.647Z,42976.00
2022-08-04T09:52:19.871Z,44256.00
2022-08-04T09:53:19.630Z,46016.00
2022-08-04T09:54:30.198Z,46208.00
2022-08-04T09:55:20.631Z,44896.00
2022-08-04T09:56:19.667Z,43904.00
2022-08-04T09:57:19.603Z,47040.00
2022-08-04T09:58:19.606Z,47328.00
2022-08-04T09:59:19.581Z,46912.00
2022-08-04T10:00:19.594Z,47808.00
2022-08-04T10:01:23.428Z,46752.00
2022-08-04T10:02:19.981Z,45760.00
2022-08-04T10:03:20.472Z,44960.00
2022-08-04T10:04:19.532Z,43520.00
2022-08-04T10:05:19.539Z,36352.00
2022-08-04T10:06:19.571Z,40608.00
2022-08-04T10:07:19.704Z,41984.00
2022-08-04T10:08:19.505Z,40352.00
2022-08-04T10:09:19.489Z,40416.00
2022-08-04T10:10:19.494Z,39968.00
2022-08-04T10:11:19.479Z,40608.00
2022-08-04T10:12:19.466Z,40800.00
2022-08-04T10:13:19.455Z,41920.00
2022-08-04T10:14:23.015Z,42400.00
2022-08-04T10:15:19.451Z,42592.00
2022-08-04T10:16:19.505Z,43680.00
2022-08-04T10:17:19.601Z,44672.00
2022-08-04T10:18:19.412Z,45312.00
2022-08-04T10:19:19.400Z,47968.00
2022-08-04T10:20:36.599Z,51136.00
2022-08-04T10:21:20.386Z,51616.00
2022-08-04T10:22:28.692Z,50528.00
2022-08-04T10:23:20.409Z,50144.00
2022-08-04T10:24:19.362Z,49760.00
2022-08-04T10:26:03.142Z,50592.00
2022-08-04T10:26:20.342Z,49536.00
2022-08-04T10:27:19.547Z,49696.00
2022-08-04T10:28:19.328Z,48672.00
2022-08-04T10:29:19.324Z,47424.00
2022-08-04T10:30:19.322Z,47360.00
2022-08-04T10:31:19.302Z,48544.00
2022-08-04T10:32:19.295Z,41088.00
2022-08-04T10:33:19.282Z,19136.00
2022-08-04T10:34:19.272Z,5456.00
2022-08-04T10:35:19.277Z,5128.00
2022-08-04T10:36:19.257Z,5012.00
2022-08-04T10:37:19.432Z,4996.00
2022-08-04T10:38:21.848Z,4988.00
2022-08-04T10:39:43.422Z,4860.00
2022-08-04T10:40:20.266Z,4812.00
2022-08-04T10:41:19.211Z,4868.00
2022-08-04T10:42:19.201Z,4964.00
2022-08-04T10:43:22.271Z,4968.00
2022-08-04T10:44:19.182Z,5028.00
2022-08-04T10:45:19.180Z,5196.00
2022-08-04T10:46:19.168Z,5140.00
2022-08-04T10:47:19.281Z,5068.00
2022-08-04T10:48:19.142Z,5028.00
2022-08-04T10:49:21.696Z,5072.00
2022-08-04T10:50:19.139Z,5096.00
2022-08-04T10:51:19.114Z,5244.00
2022-08-04T10:52:19.109Z,5336.00
2022-08-04T10:53:19.094Z,5400.00
2022-08-04T10:54:19.090Z,5444.00
2022-08-04T10:55:19.085Z,5472.00
2022-08-04T10:56:19.068Z,5512.00
2022-08-04T10:57:19.236Z,5500.00
2022-08-04T10:58:19.046Z,5480.00
2022-08-04T10:59:19.057Z,5532.00
2022-08-04T11:00:19.041Z,5532.00
2022-08-04T11:02:02.110Z,5628.00
2022-08-04T11:02:20.021Z,5680.00
2022-08-04T11:03:19.069Z,5824.00
2022-08-04T11:04:27.013Z,5884.00
2022-08-04T11:05:19.988Z,6048.00
2022-08-04T11:06:18.974Z,6132.00
2022-08-04T11:07:19.011Z,6016.00
2022-08-04T11:08:21.809Z,6072.00
2022-08-04T11:09:18.941Z,6012.00
2022-08-04T11:10:18.947Z,5900.00
2022-08-04T11:11:18.922Z,5732.00
2022-08-04T11:12:18.912Z,5620.00
2022-08-04T11:13:22.030Z,5520.00
2022-08-04T11:14:19.887Z,5376.00
2022-08-04T11:15:18.888Z,5132.00
2022-08-04T11:16:18.871Z,4976.00
2022-08-04T11:17:19.043Z,4856.00
2022-08-04T11:18:18.856Z,4836.00
2022-08-04T11:19:18.896Z,4856.00
2022-08-04T11:20:34.591Z,4860.00
2022-08-04T11:21:19.820Z,4792.00
2022-08-04T11:22:18.811Z,4744.00
2022-08-04T11:23:18.797Z,4728.00
2022-08-04T11:24:18.791Z,4736.00
2022-08-04T11:25:18.793Z,4704.00
2022-08-04T11:26:18.769Z,4668.00
2022-08-04T11:27:18.759Z,4728.00
2022-08-04T11:28:18.753Z,4768.00
2022-08-04T11:29:18.785Z,4736.00
2022-08-04T11:30:18.742Z,4708.00
2022-08-04T11:31:18.721Z,4672.00
2022-08-04T11:32:18.710Z,4736.00
2022-08-04T11:33:18.703Z,4796.00
2022-08-04T11:34:18.689Z,4808.00
2022-08-04T11:35:18.689Z,4816.00
2022-08-04T11:36:18.674Z,4740.00
2022-08-04T11:37:18.657Z,4948.00
2022-08-04T11:38:18.653Z,5076.00
2022-08-04T11:39:18.753Z,5132.00
2022-08-04T11:40:18.642Z,5156.00
2022-08-04T11:41:18.662Z,5176.00
2022-08-04T11:42:18.648Z,5176.00
2022-08-04T11:43:18.600Z,5240.00
2022-08-04T11:44:19.590Z,5216.00
2022-08-04T11:45:18.589Z,5132.00
2022-08-04T11:46:18.621Z,5112.00
2022-08-04T11:47:18.564Z,5100.00
2022-08-04T11:48:18.551Z,5096.00
2022-08-04T11:49:18.538Z,5144.00
2022-08-04T11:50:18.538Z,5164.00
2022-08-04T11:51:18.518Z,5244.00
2022-08-04T11:52:18.530Z,5320.00
2022-08-04T11:53:18.550Z,5340.00
2022-08-04T11:54:18.550Z,5240.00
2022-08-04T11:55:18.679Z,5240.00
2022-08-04T11:56:32.349Z,5396.00
2022-08-04T11:57:19.767Z,5544.00
2022-08-04T11:58:18.451Z,5652.00
2022-08-04T11:59:18.440Z,5664.00
2022-08-04T12:00:18.447Z,5588.00
2022-08-04T12:01:19.880Z,5452.00
2022-08-04T12:02:21.132Z,5520.00
2022-08-04T12:03:18.401Z,5508.00
2022-08-04T12:04:18.411Z,5344.00
2022-08-04T12:05:32.408Z,5140.00
2022-08-04T12:06:19.379Z,5000.00
2022-08-04T12:07:37.507Z,5076.00
2022-08-04T12:08:19.351Z,5232.00
2022-08-04T12:09:18.342Z,5248.00
2022-08-04T12:10:18.369Z,5296.00
2022-08-04T12:11:19.320Z,5260.00
2022-08-04T12:12:18.327Z,5228.00
2022-08-04T12:13:18.299Z,5200.00
2022-08-04T12:14:18.299Z,5136.00
2022-08-04T12:15:18.328Z,5012.00
2022-08-04T12:16:18.478Z,4832.00
2022-08-04T12:17:18.274Z,4656.00
2022-08-04T12:18:18.271Z,4532.00
2022-08-04T12:19:18.238Z,4520.00
2022-08-04T12:20:18.271Z,4484.00