createdAt,value
2023-09-02T00:00:59.055Z,100
2023-09-02T00:02:15.348Z,100
2023-09-02T00:03:31.647Z,100
2023-09-02T00:04:47.923Z,100
2023-09-02T00:06:04.217Z,100
2023-09-02T00:07:20.641Z,100
2023-09-02T00:08:36.940Z,100
2023-09-02T00:09:53.227Z,100
2023-09-02T00:11:09.518Z,100
2023-09-02T00:12:25.815Z,100
2023-09-02T00:13:42.099Z,100
2023-09-02T00:14:58.414Z,100
2023-09-02T00:16:14.685Z,100
2023-09-02T00:17:30.981Z,100
2023-09-02T00:18:47.259Z,100
2023-09-02T00:20:03.566Z,100
2023-09-02T00:21:19.863Z,100
2023-09-02T00:22:36.151Z,100
2023-09-02T00:23:51.465Z,100
2023-09-02T00:25:07.761Z,100
2023-09-02T00:26:24.057Z,100
2023-09-02T00:27:40.326Z,100
2023-09-02T00:28:56.638Z,100
2023-09-02T00:30:12.913Z,100
2023-09-02T00:31:29.212Z,100
2023-09-02T00:32:45.526Z,100
2023-09-02T00:34:01.811Z,100
2023-09-02T00:35:18.100Z,100
2023-09-02T00:36:34.376Z,100
2023-09-02T00:37:50.694Z,100
2023-09-02T00:39:06.979Z,100
2023-09-02T00:40:23.261Z,100
2023-09-02T00:41:38.587Z,100
2023-09-02T00:42:54.877Z,100
2023-09-02T00:44:11.156Z,100
2023-09-02T00:46:43.736Z,100
2023-09-02T00:48:00.041Z,100
2023-09-02T00:49:16.333Z,100
2023-09-02T00:50:32.618Z,100
2023-09-02T00:51:48.917Z,100
2023-09-02T00:53:05.197Z,100
2023-09-02T00:54:21.501Z,100
2023-09-02T00:55:37.788Z,100
2023-09-02T00:56:54.081Z,100
2023-09-02T00:58:09.402Z,100
2023-09-02T00:59:25.692Z,100
2023-09-02T01:00:41.978Z,100
2023-09-02T01:01:58.270Z,100
2023-09-02T01:03:14.569Z,100
2023-09-02T01:04:30.869Z,100
2023-09-02T01:05:47.149Z,100
2023-09-02T01:07:03.436Z,100
2023-09-02T01:08:19.742Z,100
2023-09-02T01:09:36.024Z,100
2023-09-02T01:10:52.326Z,100
2023-09-02T01:12:08.611Z,100
2023-09-02T01:13:24.917Z,100
2023-09-02T01:14:40.234Z,100
2023-09-02T01:15:56.518Z,100
2023-09-02T01:17:12.807Z,100
2023-09-02T01:18:29.113Z,100
2023-09-02T01:19:45.395Z,100
2023-09-02T01:21:01.680Z,100
2023-09-02T01:22:17.970Z,100
2023-09-02T01:23:34.270Z,100
2023-09-02T01:24:50.557Z,100
2023-09-02T01:26:06.859Z,100
2023-09-02T01:27:23.168Z,100
2023-09-02T01:28:39.438Z,100
2023-09-02T01:29:55.728Z,100
2023-09-02T01:31:11.045Z,100
2023-09-02T01:32:27.319Z,100
2023-09-02T01:33:43.619Z,100
2023-09-02T01:34:59.910Z,100
2023-09-02T01:36:16.212Z,100
2023-09-02T01:37:32.508Z,100
2023-09-02T01:38:48.789Z,100
2023-09-02T01:40:05.102Z,100
2023-09-02T01:41:21.403Z,100
2023-09-02T01:42:37.673Z,100
2023-09-02T01:43:53.954Z,100
2023-09-02T01:46:26.567Z,100
2023-09-02T01:47:41.854Z,100
2023-09-02T01:48:58.154Z,100
2023-09-02T01:50:14.438Z,100
2023-09-02T01:51:30.743Z,100
2023-09-02T01:52:47.044Z,100
2023-09-02T01:54:03.313Z,100
2023-09-02T01:55:19.626Z,100
2023-09-02T01:56:35.899Z,100
2023-09-02T01:57:52.193Z,100
2023-09-02T01:59:08.489Z,100
2023-09-02T02:00:24.782Z,100
2023-09-02T02:01:41.075Z,100
2023-09-02T02:02:57.359Z,100
2023-09-02T02:04:12.667Z,100
2023-09-02T02:05:28.988Z,100
2023-09-02T02:06:45.272Z,100
2023-09-02T02:08:01.551Z,100
2023-09-02T02:10:34.136Z,100
2023-09-02T02:11:50.444Z,100
2023-09-02T02:13:06.720Z,100
2023-09-02T02:14:23.034Z,100
2023-09-02T02:15:39.311Z,100
2023-09-02T02:16:55.596Z,100
2023-09-02T02:18:11.894Z,100
2023-09-02T02:19:28.210Z,100
2023-09-02T02:20:43.492Z,100
2023-09-02T02:21:59.814Z,100
2023-09-02T02:23:16.077Z,100
2023-09-02T02:24:32.366Z,100
2023-09-02T02:25:48.693Z,100
2023-09-02T02:27:04.959Z,100
2023-09-02T02:28:21.273Z,100
2023-09-02T02:29:37.555Z,100
2023-09-02T02:30:53.856Z,100
2023-09-02T02:32:10.125Z,100
2023-09-02T02:33:26.441Z,100
2023-09-02T02:35:59.021Z,100
2023-09-02T02:37:14.316Z,100
2023-09-02T02:38:30.604Z,100
2023-09-02T02:39:46.917Z,100
2023-09-02T02:41:03.188Z,100
2023-09-02T02:43:35.797Z,100
2023-09-02T02:44:52.075Z,100
2023-09-02T02:46:08.361Z,100
2023-09-02T02:48:40.948Z,100
2023-09-02T02:49:57.236Z,100
2023-09-02T02:51:13.554Z,100
2023-09-02T02:52:29.822Z,100
2023-09-02T02:53:45.142Z,100
2023-09-02T02:55:01.445Z,100
2023-09-02T02:56:17.719Z,100
2023-09-02T02:57:34.019Z,100
2023-09-02T02:58:50.328Z,100
2023-09-02T03:00:06.000Z,100
2023-09-02T03:01:22.886Z,100
2023-09-02T03:02:39.197Z,100
2023-09-02T03:03:55.489Z,100
2023-09-02T03:05:11.783Z,100
2023-09-02T03:06:28.089Z,100
2023-09-02T03:07:44.367Z,100
2023-09-02T03:09:00.657Z,100
2023-09-02T03:10:17.083Z,100
2023-09-02T03:11:33.353Z,100
2023-09-02T03:12:49.664Z,100
2023-09-02T03:14:05.946Z,100
2023-09-02T03:15:22.247Z,100
2023-09-02T03:16:38.530Z,100
2023-09-02T03:17:54.818Z,100
2023-09-02T03:19:11.113Z,100
2023-09-02T03:20:27.418Z,100
2023-09-02T03:21:43.691Z,100
2023-09-02T03:22:59.992Z,100
2023-09-02T03:24:16.286Z,100
2023-09-02T03:28:05.282Z,100
2023-09-02T03:29:21.599Z,100
2023-09-02T03:30:37.882Z,100
2023-09-02T03:33:10.466Z,100
2023-09-02T03:34:25.781Z,100
2023-09-02T03:35:42.073Z,100
2023-09-02T03:36:58.377Z,100
2023-09-02T03:38:14.662Z,100
2023-09-02T03:39:30.962Z,100
2023-09-02T03:40:47.250Z,100
2023-09-02T03:42:03.545Z,100
2023-09-02T03:43:19.823Z,100
2023-09-02T03:44:36.111Z,100
2023-09-02T03:45:52.425Z,100
2023-09-02T03:47:08.724Z,100
2023-09-02T03:48:24.987Z,100
2023-09-02T03:49:41.308Z,100
2023-09-02T03:50:56.612Z,100
2023-09-02T03:52:12.901Z,100
2023-09-02T03:53:29.209Z,100
2023-09-02T03:54:45.467Z,100
2023-09-02T03:56:01.771Z,100
2023-09-02T03:57:18.058Z,100
2023-09-02T03:58:34.347Z,100
2023-09-02T03:59:50.614Z,100
2023-09-02T04:01:06.000Z,100
2023-09-02T04:02:23.155Z,100
2023-09-02T04:03:39.366Z,100
2023-09-02T04:04:55.662Z,100
2023-09-02T04:06:11.933Z,100
2023-09-02T04:07:27.191Z,100
2023-09-02T04:08:43.456Z,100
2023-09-02T04:09:59.728Z,100
2023-09-02T04:11:15.948Z,100
2023-09-02T04:12:32.193Z,100
2023-09-02T04:13:48.424Z,100
2023-09-02T04:15:04.661Z,100
2023-09-02T04:16:20.918Z,100
2023-09-02T04:17:37.146Z,100
2023-09-02T04:18:53.411Z,100
2023-09-02T04:20:09.628Z,100
2023-09-02T04:22:42.117Z,100
2023-09-02T04:23:58.472Z,100
2023-09-02T04:25:14.698Z,100
2023-09-02T04:26:30.941Z,100
2023-09-02T04:27:47.181Z,100
2023-09-02T04:29:03.428Z,100
2023-09-02T04:30:19.648Z,100
2023-09-02T04:31:35.910Z,100
2023-09-02T04:32:52.134Z,100
2023-09-02T04:34:08.363Z,100
2023-09-02T04:35:24.636Z,100
2023-09-02T04:36:40.851Z,100
2023-09-02T04:37:57.080Z,100
2023-09-02T04:39:13.331Z,100
2023-09-02T04:40:28.578Z,100
2023-09-02T04:41:44.833Z,100
2023-09-02T04:43:01.048Z,100
2023-09-02T04:44:17.294Z,100
2023-09-02T04:45:33.555Z,100
2023-09-02T04:48:06.004Z,100
2023-09-02T04:49:22.267Z,100
2023-09-02T04:50:38.489Z,100
2023-09-02T04:51:54.748Z,100
2023-09-02T04:53:10.994Z,100
2023-09-02T04:54:27.204Z,100
2023-09-02T04:55:43.433Z,100
2023-09-02T04:56:58.689Z,100
2023-09-02T04:58:14.946Z,100
2023-09-02T04:59:31.199Z,100
2023-09-02T05:00:47.446Z,100
2023-09-02T05:02:03.656Z,100
2023-09-02T05:03:19.894Z,100
2023-09-02T05:04:36.126Z,100
2023-09-02T05:05:52.375Z,100
2023-09-02T05:07:08.599Z,100
2023-09-02T05:08:24.871Z,100
2023-09-02T05:09:41.079Z,100
2023-09-02T05:10:57.349Z,100
2023-09-02T05:12:13.564Z,100
2023-09-02T05:14:45.049Z,100
2023-09-02T05:16:01.312Z,100
2023-09-02T05:17:17.524Z,100
2023-09-02T05:18:33.776Z,100
2023-09-02T05:19:50.011Z,100
2023-09-02T05:21:06.253Z,100
2023-09-02T05:22:22.506Z,100
2023-09-02T05:23:38.722Z,100
2023-09-02T05:24:54.985Z,100
2023-09-02T05:26:11.208Z,100
2023-09-02T05:27:27.439Z,100
2023-09-02T05:28:43.704Z,100
2023-09-02T05:30:00.045Z,100
2023-09-02T05:31:16.282Z,100
2023-09-02T05:32:32.541Z,100
2023-09-02T05:33:48.782Z,100
2023-09-02T05:35:05.006Z,100
2023-09-02T05:36:21.234Z,100
2023-09-02T05:37:37.499Z,100
2023-09-02T05:38:53.713Z,100
2023-09-02T05:40:09.947Z,100
2023-09-02T05:41:26.187Z,100
2023-09-02T05:42:42.451Z,100
2023-09-02T05:43:58.669Z,100
2023-09-02T05:45:14.926Z,100
2023-09-02T05:46:30.185Z,100
2023-09-02T05:47:46.412Z,100
2023-09-02T05:49:02.645Z,100
2023-09-02T05:50:18.902Z,100
2023-09-02T05:51:35.116Z,100
2023-09-02T05:52:51.385Z,100
2023-09-02T05:54:07.592Z,100
2023-09-02T05:55:23.859Z,100
2023-09-02T05:56:40.069Z,100
2023-09-02T05:57:56.347Z,100
2023-09-02T05:59:12.574Z,100
2023-09-02T06:00:28.788Z,100
2023-09-02T06:01:45.023Z,100
2023-09-02T06:03:00.303Z,100
2023-09-02T06:04:16.529Z,100
2023-09-02T06:05:32.785Z,100
2023-09-02T06:06:49.030Z,100
2023-09-02T06:08:05.234Z,100
2023-09-02T06:09:21.501Z,100
2023-09-02T06:10:37.711Z,100
2023-09-02T06:11:53.977Z,100
2023-09-02T06:13:10.221Z,100
2023-09-02T06:14:26.431Z,100
2023-09-02T06:16:58.932Z,100
2023-09-02T06:18:15.143Z,100
2023-09-02T06:19:30.404Z,100
2023-09-02T06:20:46.636Z,100
2023-09-02T06:22:02.874Z,100
2023-09-02T06:23:19.116Z,100
2023-09-02T06:24:35.384Z,100
2023-09-02T06:25:51.597Z,100
2023-09-02T06:27:07.840Z,100
2023-09-02T06:28:24.069Z,100
2023-09-02T06:29:40.318Z,100
2023-09-02T06:30:56.545Z,100
2023-09-02T06:32:12.788Z,100
2023-09-02T06:33:29.022Z,100
2023-09-02T06:34:45.262Z,100
2023-09-02T06:36:00.554Z,100
2023-09-02T06:37:16.760Z,100
2023-09-02T06:39:49.269Z,100
2023-09-02T06:41:05.482Z,100
2023-09-02T06:42:21.721Z,100
2023-09-02T06:46:10.457Z,100
2023-09-02T06:47:26.709Z,100
2023-09-02T06:48:42.917Z,100
2023-09-02T06:49:59.178Z,100
2023-09-02T06:51:15.384Z,100
2023-09-02T06:52:30.646Z,100
2023-09-02T06:53:46.880Z,100
2023-09-02T06:55:03.134Z,100
2023-09-02T06:56:19.369Z,100
2023-09-02T06:57:35.611Z,100
2023-09-02T06:58:51.834Z,100
2023-09-02T07:00:08.110Z,100
2023-09-02T07:01:24.346Z,100
2023-09-02T07:02:40.552Z,100
2023-09-02T07:03:56.817Z,100
2023-09-02T07:05:13.027Z,100
2023-09-02T07:06:29.293Z,100
2023-09-02T07:07:45.514Z,100
2023-09-02T07:09:00.768Z,100
2023-09-02T07:10:17.010Z,100
2023-09-02T07:11:33.274Z,100
2023-09-02T07:12:49.506Z,100
2023-09-02T07:14:05.721Z,100
2023-09-02T07:15:21.985Z,100
2023-09-02T07:16:38.195Z,100
2023-09-02T07:17:54.441Z,100
2023-09-02T07:19:10.000Z,100
2023-09-02T07:20:26.913Z,100
2023-09-02T07:21:43.181Z,100
2023-09-02T07:22:59.393Z,100
2023-09-02T07:24:15.665Z,100
2023-09-02T07:25:30.884Z,100
2023-09-02T07:26:47.139Z,100
2023-09-02T07:28:03.365Z,100
2023-09-02T07:29:19.601Z,100
2023-09-02T07:30:35.883Z,100
2023-09-02T07:31:52.081Z,100
2023-09-02T07:33:08.317Z,100
2023-09-02T07:34:24.560Z,100
2023-09-02T07:35:40.795Z,100
2023-09-02T07:36:57.033Z,100
2023-09-02T07:38:13.280Z,100
2023-09-02T07:39:29.521Z,100
2023-09-02T07:40:45.756Z,100
2023-09-02T07:42:02.145Z,99.5
2023-09-02T07:43:18.351Z,99.2
2023-09-02T07:44:34.593Z,99.1
2023-09-02T07:45:50.834Z,99.6
2023-09-02T07:47:07.082Z,99.3
2023-09-02T07:48:23.312Z,98.7
2023-09-02T07:49:38.579Z,98.5
2023-09-02T07:50:54.807Z,98.6
2023-09-02T07:52:11.054Z,98.5
2023-09-02T07:53:27.317Z,98.4
2023-09-02T07:54:43.528Z,97.5
2023-09-02T07:55:59.763Z,95.8
2023-09-02T07:58:32.242Z,96.2
2023-09-02T07:59:48.483Z,94.5
2023-09-02T08:01:04.727Z,95.1
2023-09-02T08:02:20.969Z,95.3
2023-09-02T08:03:37.199Z,95.3
2023-09-02T08:04:53.450Z,95.5
2023-09-02T08:06:08.694Z,96.1
2023-09-02T08:07:24.977Z,95.9
2023-09-02T08:08:41.204Z,95.4
2023-09-02T08:09:57.441Z,94.8
2023-09-02T08:11:13.645Z,94.8
2023-09-02T08:12:29.922Z,95.5
2023-09-02T08:13:46.133Z,95.8
2023-09-02T08:15:02.368Z,94.8
2023-09-02T08:16:18.611Z,94
2023-09-02T08:17:34.854Z,93.9
2023-09-02T08:18:51.121Z,94
2023-09-02T08:20:07.324Z,94
2023-09-02T08:21:23.567Z,94.1
2023-09-02T08:22:38.846Z,93.8
2023-09-02T08:23:55.053Z,94.7
2023-09-02T08:25:11.296Z,94.1
2023-09-02T08:26:27.531Z,94.4
2023-09-02T08:27:43.778Z,93.9
2023-09-02T08:29:00.000Z,93.9
2023-09-02T08:30:16.250Z,94.1
2023-09-02T08:31:32.532Z,93.9
2023-09-02T08:32:48.760Z,94.7
2023-09-02T08:34:04.965Z,94.3
2023-09-02T08:35:21.209Z,92.9
2023-09-02T08:36:37.451Z,93
2023-09-02T08:37:53.684Z,93.6
2023-09-02T08:39:08.972Z,93
2023-09-02T08:40:25.209Z,92.5
2023-09-02T08:41:41.434Z,92.8
2023-09-02T08:42:57.693Z,93.2
2023-09-02T08:44:13.898Z,93
2023-09-02T08:45:30.138Z,93.1
2023-09-02T08:46:46.378Z,92.7
2023-09-02T08:48:02.624Z,93.1
2023-09-02T08:49:18.869Z,93.3
2023-09-02T08:50:35.094Z,93.5
2023-09-02T08:51:51.343Z,92.9
2023-09-02T08:53:07.603Z,92
2023-09-02T08:54:23.808Z,92.2
2023-09-02T08:55:39.068Z,91
2023-09-02T08:56:55.308Z,90.7
2023-09-02T08:58:11.557Z,91.7
2023-09-02T08:59:27.779Z,92.4
2023-09-02T09:00:44.022Z,92
2023-09-02T09:02:00.273Z,91.8
2023-09-02T09:03:16.501Z,90.9
2023-09-02T09:04:32.778Z,90.6
2023-09-02T09:05:49.015Z,91.4
2023-09-02T09:07:05.255Z,90.6
2023-09-02T09:08:21.488Z,90.8
2023-09-02T09:09:37.728Z,90.9
2023-09-02T09:10:53.967Z,91.4
2023-09-02T09:12:09.190Z,88.8
2023-09-02T09:13:25.427Z,88.7
2023-09-02T09:14:41.673Z,88.3
2023-09-02T09:15:57.906Z,89
2023-09-02T09:17:14.187Z,90.1
2023-09-02T09:18:30.429Z,90.6
2023-09-02T09:19:46.657Z,89.4
2023-09-02T09:21:02.868Z,88.4
2023-09-02T09:22:19.101Z,89
2023-09-02T09:23:35.387Z,87.8
2023-09-02T09:24:51.593Z,88.9
2023-09-02T09:26:07.819Z,88.8
2023-09-02T09:27:24.069Z,87.2
2023-09-02T09:28:39.358Z,86.7
2023-09-02T09:29:55.571Z,87.8
2023-09-02T09:31:11.834Z,86.2
2023-09-02T09:32:28.032Z,85.5
2023-09-02T09:33:44.313Z,84.9
2023-09-02T09:35:00.518Z,83.8
2023-09-02T09:36:16.750Z,84.9
2023-09-02T09:37:32.992Z,82.2
2023-09-02T09:38:49.230Z,83.5
2023-09-02T09:40:05.474Z,83.7
2023-09-02T09:41:21.758Z,83.3
2023-09-02T09:42:37.948Z,83.7
2023-09-02T09:43:54.237Z,83.6
2023-09-02T09:45:09.443Z,83.3
2023-09-02T09:46:25.699Z,83
2023-09-02T09:47:41.935Z,83.3
2023-09-02T09:48:58.170Z,82.3
2023-09-02T09:50:14.415Z,82.4
2023-09-02T09:51:30.687Z,79.8
2023-09-02T09:52:46.886Z,81.2
2023-09-02T09:54:03.178Z,77.8
2023-09-02T09:55:19.412Z,76.7
2023-09-02T09:56:35.619Z,78.3
2023-09-02T09:57:51.862Z,74.6
2023-09-02T09:59:08.084Z,75.3
2023-09-02T10:00:24.335Z,76
2023-09-02T10:01:40.702Z,75.3
2023-09-02T10:02:56.966Z,77.8
2023-09-02T10:04:13.164Z,77.5
2023-09-02T10:05:29.414Z,78.1
2023-09-02T10:06:45.642Z,77.6
2023-09-02T10:08:01.900Z,78.8
2023-09-02T10:09:18.134Z,78.6
2023-09-02T10:10:34.371Z,76.6
2023-09-02T10:11:50.603Z,76.1
2023-09-02T10:13:06.851Z,75.2
2023-09-02T10:14:23.139Z,75.5
2023-09-02T10:15:39.326Z,74.6
2023-09-02T10:16:55.000Z,75.2
2023-09-02T10:18:10.841Z,75.4
2023-09-02T10:19:27.098Z,74.8
2023-09-02T10:20:43.304Z,76
2023-09-02T10:21:59.547Z,76.4
2023-09-02T10:23:15.797Z,76.2
2023-09-02T10:24:32.022Z,76.3
2023-09-02T10:25:48.277Z,76.7
2023-09-02T10:27:04.508Z,76.4
2023-09-02T10:28:20.744Z,75.9
2023-09-02T10:29:36.989Z,77
2023-09-02T10:30:53.235Z,76.9
2023-09-02T10:32:09.508Z,76.5
2023-09-02T10:33:25.708Z,75
2023-09-02T10:34:42.118Z,74.8
2023-09-02T10:35:58.359Z,73.6
2023-09-02T10:37:14.549Z,75
2023-09-02T10:38:30.800Z,74.5
2023-09-02T10:39:47.070Z,74.5
2023-09-02T10:41:03.280Z,73.8
2023-09-02T10:42:19.509Z,73.4
2023-09-02T10:43:35.749Z,72.2
2023-09-02T10:44:52.030Z,73
2023-09-02T10:46:08.247Z,72.2
2023-09-02T10:47:24.481Z,72.6
2023-09-02T10:48:40.729Z,71.8
2023-09-02T10:51:12.224Z,72.6
2023-09-02T10:52:28.450Z,73.9
2023-09-02T10:53:44.736Z,72.6
2023-09-02T10:55:00.968Z,71
2023-09-02T10:56:17.214Z,71.5
2023-09-02T10:57:33.413Z,71.3
2023-09-02T10:58:49.654Z,71.7
2023-09-02T11:00:05.928Z,72.3
2023-09-02T11:01:22.130Z,70.6
2023-09-02T11:02:38.414Z,72.9
2023-09-02T11:03:54.619Z,73.1
2023-09-02T11:05:10.856Z,71.8
2023-09-02T11:06:27.105Z,70.9
2023-09-02T11:07:42.351Z,71.3
2023-09-02T11:08:58.628Z,70.8
2023-09-02T11:10:14.869Z,69.9
2023-09-02T11:11:31.082Z,69.4
2023-09-02T11:12:47.368Z,70
2023-09-02T11:14:03.554Z,71.4
2023-09-02T11:15:19.793Z,71.6
2023-09-02T11:16:36.039Z,72.5
2023-09-02T11:17:52.272Z,72.2
2023-09-02T11:19:08.572Z,72
2023-09-02T11:20:24.795Z,71.7
2023-09-02T11:21:41.006Z,72
2023-09-02T11:22:57.238Z,70.8
2023-09-02T11:24:12.497Z,71.9
2023-09-02T11:25:28.734Z,71.6
2023-09-02T11:26:44.987Z,72.5
2023-09-02T11:28:01.212Z,72.6
2023-09-02T11:29:17.456Z,72
2023-09-02T11:30:33.000Z,72.5
2023-09-02T11:31:49.943Z,73.6
2023-09-02T11:33:06.184Z,70.7
2023-09-02T11:34:22.458Z,69.8
2023-09-02T11:36:54.905Z,69.7
2023-09-02T11:38:11.174Z,69.6
2023-09-02T11:39:27.383Z,71
2023-09-02T11:40:42.631Z,69.7
2023-09-02T11:41:58.874Z,70.8
2023-09-02T11:43:15.158Z,69.5
2023-09-02T11:44:31.357Z,70.4
2023-09-02T11:45:47.628Z,69.9
2023-09-02T11:47:03.835Z,69.2
2023-09-02T11:48:20.074Z,69.6
2023-09-02T11:49:36.322Z,67.5
2023-09-02T11:50:52.543Z,67.6
2023-09-02T11:52:08.799Z,67.4
2023-09-02T11:53:25.022Z,68.4
2023-09-02T11:54:41.263Z,68.8
2023-09-02T11:55:57.505Z,68.9
2023-09-02T11:57:12.756Z,67.4
2023-09-02T11:58:29.046Z,68.1
2023-09-02T11:59:45.238Z,67.8
2023-09-02T12:01:01.481Z,67.8
2023-09-02T12:02:17.724Z,67.6
2023-09-02T12:03:33.999Z,68.8
2023-09-02T12:04:49.215Z,69.5
2023-09-02T12:06:05.470Z,68.3
2023-09-02T12:07:21.701Z,68.5
2023-09-02T12:08:37.981Z,68.6
2023-09-02T12:09:54.189Z,69.7
2023-09-02T12:11:10.457Z,68.7
2023-09-02T12:12:26.662Z,69.1
2023-09-02T12:13:42.888Z,69.5
2023-09-02T12:14:59.134Z,69.8
2023-09-02T12:16:15.409Z,69.5
2023-09-02T12:17:31.623Z,69.7
2023-09-02T12:18:47.901Z,68.6
2023-09-02T12:20:04.104Z,68.8
2023-09-02T12:21:19.395Z,69.7
2023-09-02T12:22:35.629Z,69.6
2023-09-02T12:23:51.000Z,71.1
2023-09-02T12:25:08.078Z,71
2023-09-02T12:26:24.303Z,69.3
2023-09-02T12:27:40.598Z,70.7
2023-09-02T12:28:56.834Z,71.8
2023-09-02T12:30:13.021Z,70.3
2023-09-02T12:31:29.299Z,70.5
2023-09-02T12:32:45.515Z,70.5
2023-09-02T12:34:01.788Z,71.3
2023-09-02T12:35:17.978Z,71
2023-09-02T12:36:34.214Z,71.4
2023-09-02T12:37:49.486Z,71.7
2023-09-02T12:39:05.713Z,70.2
2023-09-02T12:40:21.955Z,70.8
2023-09-02T12:41:38.202Z,70.3
2023-09-02T12:42:54.442Z,70.3
2023-09-02T12:44:10.713Z,70.6
2023-09-02T12:45:26.912Z,71.1
2023-09-02T12:46:43.154Z,71
2023-09-02T12:47:59.390Z,70.5
2023-09-02T12:49:15.675Z,71.3
2023-09-02T12:50:31.875Z,71.2
2023-09-02T12:51:48.116Z,72
2023-09-02T12:53:04.354Z,72.7
2023-09-02T12:54:19.647Z,71.7
2023-09-02T12:55:35.843Z,72.2
2023-09-02T12:56:52.133Z,71.5
2023-09-02T12:58:08.321Z,72.8
2023-09-02T12:59:24.616Z,71.8
2023-09-02T13:00:40.812Z,71.8
2023-09-02T13:01:57.054Z,72.5
2023-09-02T13:03:13.296Z,71.2
2023-09-02T13:05:45.770Z,71.1
2023-09-02T13:07:02.005Z,71.2
2023-09-02T13:08:18.242Z,70.9
2023-09-02T13:09:34.478Z,71.4
2023-09-02T13:10:49.736Z,71.4
2023-09-02T13:12:06.021Z,70
2023-09-02T13:13:22.227Z,69.9
2023-09-02T13:14:38.511Z,70.2
2023-09-02T13:15:54.694Z,70
2023-09-02T13:17:10.985Z,68.2
2023-09-02T13:18:27.172Z,67.6
2023-09-02T13:19:43.421Z,69.7
2023-09-02T13:20:59.653Z,68.7
2023-09-02T13:22:15.897Z,69.9
2023-09-02T13:23:32.131Z,71.8
2023-09-02T13:24:48.373Z,70.4
2023-09-02T13:26:04.612Z,70.3
2023-09-02T13:27:19.873Z,70.5
2023-09-02T13:28:36.107Z,70.7
2023-09-02T13:29:52.394Z,70.8
2023-09-02T13:31:08.594Z,71.3
2023-09-02T13:32:24.823Z,70.1
2023-09-02T13:33:41.076Z,68.9
2023-09-02T13:34:57.299Z,70
2023-09-02T13:36:13.540Z,69.8
2023-09-02T13:37:29.785Z,69.5
2023-09-02T13:38:46.034Z,70.3
2023-09-02T13:40:02.265Z,70.1
2023-09-02T13:41:18.507Z,68.8
2023-09-02T13:42:34.786Z,68.4
2023-09-02T13:43:49.997Z,69.1
2023-09-02T13:45:06.280Z,69.5
2023-09-02T13:46:22.472Z,69.8
2023-09-02T13:47:38.713Z,68.9
2023-09-02T13:48:54.968Z,68.4
2023-09-02T13:50:11.242Z,69.1
2023-09-02T13:51:27.426Z,68.2
2023-09-02T13:52:43.729Z,69.3
2023-09-02T13:53:59.920Z,69.2
2023-09-02T13:55:16.159Z,69
2023-09-02T13:56:32.392Z,69.2
2023-09-02T13:57:48.628Z,67.8
2023-09-02T13:59:04.876Z,68.4
2023-09-02T14:00:20.121Z,67.7
2023-09-02T14:01:36.358Z,68.9
2023-09-02T14:02:52.599Z,68.4
2023-09-02T14:04:08.835Z,68.7
2023-09-02T14:06:41.315Z,70.5
2023-09-02T14:07:57.611Z,70.6
2023-09-02T14:09:13.796Z,69.9
2023-09-02T14:10:30.044Z,70
2023-09-02T14:11:46.269Z,70
2023-09-02T14:13:02.560Z,70.4
2023-09-02T14:14:18.803Z,70.4
2023-09-02T14:15:35.003Z,70.8
2023-09-02T14:16:50.241Z,71
2023-09-02T14:18:06.493Z,70.5
2023-09-02T14:19:22.730Z,70.9
2023-09-02T14:21:55.249Z,69.2
2023-09-02T14:23:11.494Z,69.7
2023-09-02T14:24:27.694Z,70
2023-09-02T14:27:00.159Z,71.3
2023-09-02T14:28:16.398Z,70.2
2023-09-02T14:29:32.634Z,71.5
2023-09-02T14:30:48.877Z,70.9
2023-09-02T14:32:05.000Z,72.1
2023-09-02T14:33:20.429Z,73
2023-09-02T14:34:36.619Z,71.1
2023-09-02T14:35:52.861Z,70.7
2023-09-02T14:37:09.142Z,71
2023-09-02T14:38:25.381Z,71
2023-09-02T14:39:41.573Z,71.8
2023-09-02T14:40:57.811Z,72.4
2023-09-02T14:42:14.050Z,73.4
2023-09-02T14:43:30.286Z,72.7
2023-09-02T14:44:46.524Z,72.3
2023-09-02T14:46:02.777Z,72
2023-09-02T14:47:19.017Z,72.3
2023-09-02T14:48:35.306Z,73.7
2023-09-02T14:49:50.509Z,72.2
2023-09-02T14:51:06.796Z,72.2
2023-09-02T14:52:22.991Z,72
2023-09-02T14:53:39.270Z,72.2
2023-09-02T14:54:55.473Z,72.8
2023-09-02T14:56:11.745Z,73.8
2023-09-02T14:57:27.951Z,73.5
2023-09-02T14:58:44.229Z,73.7
2023-09-02T15:00:00.431Z,73
2023-09-02T15:01:16.662Z,72.7
2023-09-02T15:02:32.907Z,72.6
2023-09-02T15:03:49.136Z,72.5
2023-09-02T15:05:05.383Z,71.3
2023-09-02T15:06:20.686Z,71.3
2023-09-02T15:07:36.882Z,70.6
2023-09-02T15:08:53.157Z,70.4
2023-09-02T15:10:09.403Z,70.9
2023-09-02T15:11:25.640Z,70.9
2023-09-02T15:12:41.833Z,71.8
2023-09-02T15:13:58.121Z,71.7
2023-09-02T15:15:14.311Z,71
2023-09-02T15:16:30.549Z,71.8
2023-09-02T15:17:46.801Z,71.6
2023-09-02T15:19:03.076Z,71.2
2023-09-02T15:20:19.281Z,71.5
2023-09-02T15:21:35.559Z,71.4
2023-09-02T15:22:50.761Z,71.5
2023-09-02T15:24:07.064Z,71.3
2023-09-02T15:25:23.250Z,72.4
2023-09-02T15:26:39.485Z,71.1
2023-09-02T15:27:55.781Z,71.3
2023-09-02T15:29:11.955Z,71.5
2023-09-02T15:30:28.204Z,72
2023-09-02T15:31:44.441Z,72.1
2023-09-02T15:33:00.681Z,72.6
2023-09-02T15:34:16.913Z,71.7
2023-09-02T15:35:33.163Z,71.5
2023-09-02T15:36:49.454Z,71.6
2023-09-02T15:38:05.637Z,71.8
2023-09-02T15:39:20.945Z,72.3
2023-09-02T15:40:37.143Z,72.2
2023-09-02T15:41:53.367Z,71.4
2023-09-02T15:43:09.616Z,71.7
2023-09-02T15:44:25.896Z,72
2023-09-02T15:45:42.089Z,71.3
2023-09-02T15:46:58.328Z,69.8
2023-09-02T15:48:14.571Z,69
2023-09-02T15:49:30.802Z,67.3
2023-09-02T15:50:47.058Z,66.3
2023-09-02T15:52:03.341Z,65.9
2023-09-02T15:53:19.569Z,65.8
2023-09-02T15:54:35.763Z,64.6
2023-09-02T15:55:51.024Z,64.6
2023-09-02T15:57:07.311Z,63.5
2023-09-02T15:58:23.501Z,64
2023-09-02T15:59:39.785Z,65.6
2023-09-02T16:00:55.966Z,65.8
2023-09-02T16:02:12.215Z,65.8
2023-09-02T16:03:28.511Z,65.9
2023-09-02T16:04:44.683Z,65.9
2023-09-02T16:06:00.928Z,65.4
2023-09-02T16:07:17.227Z,65.3
2023-09-02T16:08:33.404Z,65.6
2023-09-02T16:09:49.634Z,64.9
2023-09-02T16:11:05.880Z,63.9
2023-09-02T16:12:21.193Z,63.6
2023-09-02T16:13:37.380Z,64.1
2023-09-02T16:14:53.660Z,65.4
2023-09-02T16:16:09.844Z,65.7
2023-09-02T16:17:26.094Z,66.4
2023-09-02T16:18:42.336Z,66.9
2023-09-02T16:19:58.689Z,67.3
2023-09-02T16:21:14.933Z,67.1
2023-09-02T16:22:31.170Z,66
2023-09-02T16:23:47.410Z,67.1
2023-09-02T16:25:03.695Z,67.5
2023-09-02T16:26:19.886Z,68.5
2023-09-02T16:27:36.180Z,68.3
2023-09-02T16:28:52.365Z,68.1
2023-09-02T16:30:08.607Z,67.7
2023-09-02T16:31:24.842Z,68
2023-09-02T16:32:41.124Z,67.6
2023-09-02T16:33:57.375Z,68.4
2023-09-02T16:35:13.605Z,68.6
2023-09-02T16:36:28.862Z,69
2023-09-02T16:37:45.103Z,69.6
2023-09-02T16:39:01.280Z,70.4
2023-09-02T16:40:17.590Z,70.4
2023-09-02T16:41:33.764Z,70.1
2023-09-02T16:42:49.993Z,70.5
2023-09-02T16:44:06.237Z,70.9
2023-09-02T16:45:22.545Z,71.1
2023-09-02T16:46:38.773Z,71.5
2023-09-02T16:47:55.008Z,71.6
2023-09-02T16:49:11.190Z,71.8
2023-09-02T16:50:27.424Z,71.3
2023-09-02T16:51:43.679Z,71.7
2023-09-02T16:52:58.982Z,71.6
2023-09-02T16:54:15.221Z,72
2023-09-02T16:55:31.394Z,71.8
2023-09-02T16:56:47.637Z,71.9
2023-09-02T16:58:03.882Z,72.2
2023-09-02T16:59:20.130Z,72.5
2023-09-02T17:00:36.407Z,72.9
2023-09-02T17:01:52.599Z,72.6
2023-09-02T17:03:08.826Z,73.2
2023-09-02T17:04:25.132Z,72.6
2023-09-02T17:05:41.302Z,71.9
2023-09-02T17:06:57.599Z,72.1
2023-09-02T17:08:13.780Z,72.5
2023-09-02T17:09:29.040Z,72.9
2023-09-02T17:10:45.335Z,73.6
2023-09-02T17:12:01.518Z,74.5
2023-09-02T17:13:17.812Z,74.7
2023-09-02T17:14:34.050Z,75
2023-09-02T17:15:50.228Z,75.3
2023-09-02T17:17:06.478Z,76.3
2023-09-02T17:18:22.716Z,76.9
2023-09-02T17:19:39.009Z,76.7
2023-09-02T17:20:55.244Z,77.6
2023-09-02T17:22:11.426Z,78.3
2023-09-02T17:23:27.725Z,77.7
2023-09-02T17:24:43.964Z,78.6
2023-09-02T17:25:59.164Z,79.2
2023-09-02T17:27:15.465Z,80.5
2023-09-02T17:28:31.643Z,80.4
2023-09-02T17:29:47.951Z,80.9
2023-09-02T17:32:20.372Z,82.1
2023-09-02T17:33:36.000Z,82
2023-09-02T17:34:52.899Z,82.3
2023-09-02T17:36:09.081Z,82.8
2023-09-02T17:37:25.326Z,83.5
2023-09-02T17:38:41.554Z,83.9
2023-09-02T17:39:57.807Z,84.4
2023-09-02T17:41:14.041Z,84.9
2023-09-02T17:42:29.288Z,85.8
2023-09-02T17:43:45.533Z,86.4