createdAt,value
2019-04-06T00:00:35.989Z,0.00
2019-04-06T00:01:36.001Z,0.00
2019-04-06T00:02:36.109Z,0.00
2019-04-06T00:03:36.014Z,0.00
2019-04-06T00:04:35.966Z,0.00
2019-04-06T00:05:35.937Z,0.00
2019-04-06T00:06:35.957Z,0.00
2019-04-06T00:07:35.931Z,0.00
2019-04-06T00:08:35.911Z,0.00
2019-04-06T00:09:35.894Z,0.00
2019-04-06T00:10:35.883Z,0.00
2019-04-06T00:11:35.873Z,0.00
2019-04-06T00:12:35.880Z,0.00
2019-04-06T00:13:36.087Z,0.00
2019-04-06T00:14:35.862Z,0.00
2019-04-06T00:15:35.890Z,0.00
2019-04-06T00:16:35.858Z,0.00
2019-04-06T00:17:35.840Z,0.00
2019-04-06T00:18:35.840Z,0.00
2019-04-06T00:19:35.843Z,0.00
2019-04-06T00:20:35.826Z,0.00
2019-04-06T00:21:35.804Z,0.00
2019-04-06T00:22:35.761Z,0.00
2019-04-06T00:23:35.756Z,0.00
2019-04-06T00:24:35.749Z,0.00
2019-04-06T00:25:43.732Z,0.00
2019-04-06T00:26:36.716Z,0.00
2019-04-06T00:27:35.718Z,0.00
2019-04-06T00:28:35.717Z,0.00
2019-04-06T00:29:35.783Z,0.00
2019-04-06T00:30:35.681Z,0.00
2019-04-06T00:31:35.683Z,0.00
2019-04-06T00:32:35.657Z,0.00
2019-04-06T00:33:35.668Z,0.00
2019-04-06T00:34:35.667Z,0.00
2019-04-06T00:35:35.629Z,0.00
2019-04-06T00:36:35.631Z,0.00
2019-04-06T00:37:35.599Z,0.00
2019-04-06T00:38:35.584Z,0.00
2019-04-06T00:39:35.581Z,0.00
2019-04-06T00:40:35.595Z,0.00
2019-04-06T00:41:35.559Z,0.00
2019-04-06T00:42:35.550Z,0.00
2019-04-06T00:43:35.534Z,0.00
2019-04-06T00:44:35.523Z,0.00
2019-04-06T00:45:35.536Z,0.00
2019-04-06T00:46:35.505Z,0.00
2019-04-06T00:47:35.496Z,0.00
2019-04-06T00:48:35.484Z,0.00
2019-04-06T00:49:35.469Z,0.00
2019-04-06T00:50:35.490Z,0.00
2019-04-06T00:51:35.458Z,0.00
2019-04-06T00:52:35.436Z,0.00
2019-04-06T00:53:35.438Z,0.00
2019-04-06T00:54:35.424Z,0.00
2019-04-06T00:55:35.414Z,0.00
2019-04-06T00:56:35.419Z,0.00
2019-04-06T00:57:35.383Z,0.00
2019-04-06T00:58:35.417Z,0.00
2019-04-06T00:59:35.383Z,0.00
2019-04-06T01:00:35.380Z,0.00
2019-04-06T01:01:35.377Z,0.00
2019-04-06T01:02:35.332Z,0.00
2019-04-06T01:03:35.321Z,0.00
2019-04-06T01:04:35.310Z,0.00
2019-04-06T01:05:35.306Z,0.00
2019-04-06T01:06:35.299Z,0.00
2019-04-06T01:07:35.308Z,0.00
2019-04-06T01:08:35.278Z,0.00
2019-04-06T01:09:35.254Z,0.00
2019-04-06T01:10:35.245Z,0.00
2019-04-06T01:11:35.243Z,0.00
2019-04-06T01:12:35.260Z,0.00
2019-04-06T01:13:35.320Z,0.00
2019-04-06T01:14:35.219Z,0.00
2019-04-06T01:15:35.199Z,0.00
2019-04-06T01:16:35.237Z,0.00
2019-04-06T01:17:35.179Z,0.00
2019-04-06T01:18:35.203Z,0.00
2019-04-06T01:19:35.158Z,0.00
2019-04-06T01:20:35.150Z,0.00
2019-04-06T01:21:35.134Z,0.00
2019-04-06T01:22:35.119Z,0.00
2019-04-06T01:23:35.114Z,0.00
2019-04-06T01:24:35.122Z,0.00
2019-04-06T01:25:35.173Z,0.00
2019-04-06T01:26:35.106Z,0.00
2019-04-06T01:27:35.079Z,0.00
2019-04-06T01:28:35.081Z,0.00
2019-04-06T01:29:35.046Z,0.00
2019-04-06T01:30:35.038Z,0.00
2019-04-06T01:31:35.144Z,0.00
2019-04-06T01:32:35.041Z,0.00
2019-04-06T01:33:35.001Z,0.00
2019-04-06T01:34:34.994Z,0.00
2019-04-06T01:35:35.097Z,0.00
2019-04-06T01:36:34.972Z,0.00
2019-04-06T01:37:34.987Z,0.00
2019-04-06T01:38:34.981Z,0.00
2019-04-06T01:39:34.955Z,0.00
2019-04-06T01:40:34.946Z,0.00
2019-04-06T01:41:34.922Z,0.00
2019-04-06T01:42:34.937Z,0.00
2019-04-06T01:43:34.895Z,0.00
2019-04-06T01:44:34.885Z,0.00
2019-04-06T01:45:34.887Z,0.00
2019-04-06T01:46:34.878Z,0.00
2019-04-06T01:47:34.855Z,0.00
2019-04-06T01:48:34.862Z,0.00
2019-04-06T01:49:34.840Z,0.00
2019-04-06T01:50:34.889Z,0.00
2019-04-06T01:51:34.827Z,0.00
2019-04-06T01:52:34.808Z,0.00
2019-04-06T01:53:34.809Z,0.00
2019-04-06T01:54:34.780Z,0.00
2019-04-06T01:55:34.768Z,0.00
2019-04-06T01:56:34.774Z,0.00
2019-04-06T01:57:34.755Z,0.00
2019-04-06T01:58:34.767Z,0.00
2019-04-06T01:59:34.731Z,0.00
2019-04-06T02:00:34.758Z,0.00
2019-04-06T02:01:34.706Z,0.00
2019-04-06T02:02:34.848Z,0.00
2019-04-06T02:03:34.694Z,0.00
2019-04-06T02:04:34.683Z,0.00
2019-04-06T02:05:34.697Z,0.00
2019-04-06T02:06:34.654Z,0.00
2019-04-06T02:07:34.668Z,0.00
2019-04-06T02:08:34.633Z,0.00
2019-04-06T02:09:34.644Z,0.00
2019-04-06T02:10:34.618Z,0.00
2019-04-06T02:11:34.623Z,0.00
2019-04-06T02:12:34.592Z,0.00
2019-04-06T02:13:34.597Z,0.00
2019-04-06T02:14:34.580Z,0.00
2019-04-06T02:15:34.603Z,0.00
2019-04-06T02:16:34.549Z,0.00
2019-04-06T02:17:34.560Z,0.00
2019-04-06T02:18:34.533Z,0.00
2019-04-06T02:19:34.536Z,0.00
2019-04-06T02:20:34.506Z,0.00
2019-04-06T02:21:34.494Z,0.00
2019-04-06T02:22:34.484Z,0.00
2019-04-06T02:23:34.479Z,0.00
2019-04-06T02:24:34.463Z,0.00
2019-04-06T02:25:34.464Z,0.00
2019-04-06T02:26:34.435Z,0.00
2019-04-06T02:27:34.424Z,0.00
2019-04-06T02:28:34.423Z,0.00
2019-04-06T02:29:34.412Z,0.00
2019-04-06T02:30:34.586Z,0.00
2019-04-06T02:31:34.391Z,0.00
2019-04-06T02:32:34.385Z,0.00
2019-04-06T02:33:34.386Z,0.00
2019-04-06T02:34:34.352Z,0.00
2019-04-06T02:35:34.353Z,0.00
2019-04-06T02:36:34.358Z,0.00
2019-04-06T02:37:34.372Z,0.00
2019-04-06T02:38:34.312Z,0.00
2019-04-06T02:39:34.301Z,0.00
2019-04-06T02:40:34.319Z,0.00
2019-04-06T02:41:34.434Z,0.00
2019-04-06T02:42:34.276Z,0.00
2019-04-06T02:43:34.265Z,0.00
2019-04-06T02:44:34.256Z,0.00
2019-04-06T02:45:34.235Z,0.00
2019-04-06T02:46:34.298Z,0.00
2019-04-06T02:47:34.211Z,0.00
2019-04-06T02:48:34.207Z,0.00
2019-04-06T02:49:34.200Z,0.00
2019-04-06T02:50:34.229Z,0.00
2019-04-06T02:51:34.197Z,0.00
2019-04-06T02:52:34.178Z,0.00
2019-04-06T02:53:34.266Z,0.00
2019-04-06T02:54:34.369Z,0.00
2019-04-06T02:55:34.132Z,0.00
2019-04-06T02:56:45.599Z,0.00
2019-04-06T02:57:35.109Z,0.00
2019-04-06T02:58:34.094Z,0.00
2019-04-06T02:59:34.083Z,0.00
2019-04-06T03:00:34.073Z,0.00
2019-04-06T03:01:34.088Z,0.00
2019-04-06T03:02:34.094Z,0.00
2019-04-06T03:03:34.046Z,0.00
2019-04-06T03:04:34.034Z,0.00
2019-04-06T03:05:34.043Z,0.00
2019-04-06T03:06:34.011Z,0.00
2019-04-06T03:07:34.003Z,0.00
2019-04-06T03:08:34.016Z,0.00
2019-04-06T03:09:33.987Z,0.00
2019-04-06T03:10:33.975Z,0.00
2019-04-06T03:11:33.957Z,0.00
2019-04-06T03:12:33.944Z,0.00
2019-04-06T03:13:33.965Z,0.00
2019-04-06T03:14:33.934Z,0.00
2019-04-06T03:15:33.925Z,0.00
2019-04-06T03:16:33.912Z,0.00
2019-04-06T03:17:33.891Z,0.00
2019-04-06T03:18:33.883Z,0.00
2019-04-06T03:19:33.901Z,0.00
2019-04-06T03:20:33.945Z,0.00
2019-04-06T03:21:33.851Z,0.00
2019-04-06T03:22:33.845Z,0.00
2019-04-06T03:23:33.826Z,0.00
2019-04-06T03:24:33.818Z,0.00
2019-04-06T03:25:33.853Z,0.00
2019-04-06T03:26:33.824Z,0.00
2019-04-06T03:27:33.792Z,0.00
2019-04-06T03:28:33.786Z,0.00
2019-04-06T03:29:33.769Z,0.00
2019-04-06T03:30:33.765Z,0.00
2019-04-06T03:31:33.939Z,0.00
2019-04-06T03:32:33.729Z,0.00
2019-04-06T03:33:33.725Z,0.00
2019-04-06T03:34:33.761Z,0.00
2019-04-06T03:35:33.719Z,0.00
2019-04-06T03:36:33.715Z,0.00
2019-04-06T03:37:33.758Z,0.00
2019-04-06T03:38:33.781Z,0.00
2019-04-06T03:39:33.665Z,0.00
2019-04-06T03:40:33.649Z,0.00
2019-04-06T03:41:33.637Z,0.00
2019-04-06T03:42:33.650Z,0.00
2019-04-06T03:43:33.612Z,0.00
2019-04-06T03:44:33.609Z,0.00
2019-04-06T03:45:33.658Z,0.00
2019-04-06T03:46:33.708Z,0.00
2019-04-06T03:47:33.577Z,0.00
2019-04-06T03:48:33.599Z,0.00
2019-04-06T03:49:33.537Z,0.00
2019-04-06T03:50:33.534Z,0.00
2019-04-06T03:51:33.518Z,0.00
2019-04-06T03:52:33.537Z,0.00
2019-04-06T03:53:33.501Z,0.00
2019-04-06T03:54:33.511Z,0.00
2019-04-06T03:55:33.558Z,0.00
2019-04-06T03:56:33.462Z,0.00
2019-04-06T03:57:33.462Z,0.00
2019-04-06T03:58:33.523Z,0.00
2019-04-06T03:59:33.466Z,0.00
2019-04-06T04:00:33.425Z,0.00
2019-04-06T04:01:33.419Z,0.00
2019-04-06T04:02:33.416Z,0.00
2019-04-06T04:03:33.386Z,0.00
2019-04-06T04:04:33.376Z,0.00
2019-04-06T04:05:33.395Z,0.00
2019-04-06T04:06:33.489Z,0.00
2019-04-06T04:07:33.371Z,0.00
2019-04-06T04:08:33.340Z,0.00
2019-04-06T04:09:33.322Z,0.00
2019-04-06T04:10:33.526Z,0.00
2019-04-06T04:11:33.319Z,0.00
2019-04-06T04:12:33.319Z,0.00
2019-04-06T04:13:33.282Z,0.00
2019-04-06T04:14:33.273Z,0.00
2019-04-06T04:15:33.652Z,0.00
2019-04-06T04:16:33.277Z,0.00
2019-04-06T04:17:33.261Z,0.00
2019-04-06T04:18:33.339Z,0.00
2019-04-06T04:19:33.265Z,0.00
2019-04-06T04:20:33.212Z,0.00
2019-04-06T04:21:33.198Z,0.00
2019-04-06T04:22:34.677Z,0.00
2019-04-06T04:23:33.244Z,0.00
2019-04-06T04:24:33.165Z,5.62
2019-04-06T04:25:33.173Z,5.62
2019-04-06T04:26:33.155Z,5.62
2019-04-06T04:27:33.197Z,5.62
2019-04-06T04:28:33.129Z,5.62
2019-04-06T04:29:33.123Z,5.62
2019-04-06T04:30:34.555Z,5.62
2019-04-06T04:31:33.114Z,5.62
2019-04-06T04:32:33.203Z,11.25
2019-04-06T04:33:33.103Z,11.25
2019-04-06T04:34:33.056Z,11.25
2019-04-06T04:35:33.062Z,11.25
2019-04-06T04:36:33.058Z,16.88
2019-04-06T04:37:33.196Z,16.88
2019-04-06T04:38:33.026Z,16.88
2019-04-06T04:39:33.043Z,22.50
2019-04-06T04:40:33.271Z,22.50
2019-04-06T04:41:32.986Z,28.12
2019-04-06T04:42:32.973Z,28.12
2019-04-06T04:43:32.964Z,28.12
2019-04-06T04:44:32.954Z,33.75
2019-04-06T04:45:32.956Z,33.75
2019-04-06T04:46:33.050Z,39.38
2019-04-06T04:47:32.918Z,39.38
2019-04-06T04:48:32.913Z,39.38
2019-04-06T04:49:32.905Z,45.00
2019-04-06T04:50:32.912Z,45.00
2019-04-06T04:51:32.896Z,45.00
2019-04-06T04:52:32.997Z,50.62
2019-04-06T04:53:32.896Z,50.62
2019-04-06T04:54:32.858Z,50.62
2019-04-06T04:55:32.842Z,50.62
2019-04-06T04:56:32.998Z,50.62
2019-04-06T04:57:40.035Z,56.25
2019-04-06T04:58:33.808Z,56.25
2019-04-06T04:59:32.792Z,56.25
2019-04-06T05:00:32.777Z,61.88
2019-04-06T05:01:32.772Z,61.88
2019-04-06T05:02:32.789Z,67.50
2019-04-06T05:03:32.756Z,67.50
2019-04-06T05:04:32.848Z,73.12
2019-04-06T05:05:32.753Z,78.75
2019-04-06T05:06:32.711Z,84.38
2019-04-06T05:07:32.711Z,84.38
2019-04-06T05:08:32.812Z,90.00
2019-04-06T05:09:32.686Z,90.00
2019-04-06T05:10:32.726Z,95.62
2019-04-06T05:11:32.686Z,95.62
2019-04-06T05:12:32.658Z,101.25
2019-04-06T05:13:32.637Z,101.25
2019-04-06T05:14:32.655Z,106.88
2019-04-06T05:15:32.624Z,112.50
2019-04-06T05:16:32.609Z,118.12
2019-04-06T05:17:32.713Z,123.75
2019-04-06T05:18:32.586Z,135.00
2019-04-06T05:19:32.576Z,135.00
2019-04-06T05:20:32.586Z,140.62
2019-04-06T05:21:32.559Z,140.62
2019-04-06T05:22:32.568Z,146.25
2019-04-06T05:23:32.535Z,151.88
2019-04-06T05:24:32.546Z,157.50
2019-04-06T05:25:32.552Z,163.12
2019-04-06T05:26:37.798Z,168.75
2019-04-06T05:27:33.512Z,174.38
2019-04-06T05:28:32.477Z,180.00
2019-04-06T05:29:33.343Z,185.62
2019-04-06T05:30:32.465Z,191.25
2019-04-06T05:31:32.447Z,202.50
2019-04-06T05:32:32.435Z,219.38
2019-04-06T05:33:32.466Z,230.62
2019-04-06T05:34:32.418Z,247.50
2019-04-06T05:35:32.427Z,247.50
2019-04-06T05:36:32.399Z,253.12
2019-04-06T05:37:32.387Z,258.75
2019-04-06T05:38:32.369Z,270.00
2019-04-06T05:39:32.357Z,275.62
2019-04-06T05:40:32.367Z,281.25
2019-04-06T05:41:32.343Z,281.25
2019-04-06T05:42:32.376Z,298.12
2019-04-06T05:43:32.332Z,292.50
2019-04-06T05:44:32.313Z,298.12
2019-04-06T05:45:32.640Z,303.75
2019-04-06T05:46:32.287Z,309.38
2019-04-06T05:47:32.445Z,315.00
2019-04-06T05:48:32.271Z,320.62
2019-04-06T05:49:32.266Z,326.25
2019-04-06T05:50:32.241Z,331.88
2019-04-06T05:51:32.257Z,343.12
2019-04-06T05:52:32.221Z,354.38
2019-04-06T05:53:32.249Z,365.62
2019-04-06T05:54:32.217Z,376.88
2019-04-06T05:55:32.195Z,388.12
2019-04-06T05:56:32.209Z,399.38
2019-04-06T05:57:32.826Z,405.00
2019-04-06T05:58:32.176Z,416.25
2019-04-06T05:59:32.146Z,427.50
2019-04-06T06:00:32.129Z,433.12
2019-04-06T06:01:32.233Z,444.38
2019-04-06T06:02:32.372Z,450.00
2019-04-06T06:03:32.101Z,461.25
2019-04-06T06:04:32.096Z,472.50
2019-04-06T06:05:32.090Z,489.38
2019-04-06T06:06:32.074Z,495.00
2019-04-06T06:07:32.099Z,506.25
2019-04-06T06:08:32.105Z,523.12
2019-04-06T06:09:32.039Z,534.38
2019-04-06T06:10:32.045Z,534.38
2019-04-06T06:11:32.014Z,528.75
2019-04-06T06:12:32.020Z,534.38
2019-04-06T06:13:31.995Z,534.38
2019-04-06T06:14:32.033Z,540.00
2019-04-06T06:15:31.980Z,556.88
2019-04-06T06:16:31.966Z,568.12
2019-04-06T06:17:32.041Z,573.75
2019-04-06T06:18:31.943Z,579.38
2019-04-06T06:19:31.954Z,596.25
2019-04-06T06:20:31.923Z,618.75
2019-04-06T06:21:32.034Z,624.38
2019-04-06T06:22:31.897Z,630.00
2019-04-06T06:23:31.882Z,635.62
2019-04-06T06:24:34.608Z,635.62
2019-04-06T06:25:31.881Z,658.12
2019-04-06T06:26:31.863Z,663.75
2019-04-06T06:27:31.849Z,675.00
2019-04-06T06:28:31.838Z,691.88
2019-04-06T06:29:31.850Z,703.12
2019-04-06T06:30:31.918Z,708.75
2019-04-06T06:31:31.800Z,731.25
2019-04-06T06:32:31.793Z,725.62
2019-04-06T06:33:31.796Z,736.88
2019-04-06T06:34:31.778Z,748.12
2019-04-06T06:35:31.776Z,753.75
2019-04-06T06:36:31.747Z,770.62
2019-04-06T06:37:31.744Z,759.38
2019-04-06T06:38:31.730Z,748.12
2019-04-06T06:39:31.721Z,759.38
2019-04-06T06:40:31.741Z,793.12
2019-04-06T06:41:31.703Z,810.00
2019-04-06T06:42:31.684Z,815.62
2019-04-06T06:43:31.675Z,815.62
2019-04-06T06:44:31.667Z,804.38
2019-04-06T06:45:31.664Z,691.88
2019-04-06T06:46:31.691Z,534.38
2019-04-06T06:47:31.637Z,720.00
2019-04-06T06:48:31.628Z,832.50
2019-04-06T06:49:31.613Z,675.00
2019-04-06T06:50:31.605Z,613.12
2019-04-06T06:51:31.676Z,613.12
2019-04-06T06:52:31.582Z,618.75
2019-04-06T06:53:31.570Z,933.75
2019-04-06T06:54:31.553Z,748.12
2019-04-06T06:55:31.565Z,607.50
2019-04-06T06:56:31.555Z,624.38
2019-04-06T06:57:31.762Z,826.88
2019-04-06T06:58:31.521Z,1012.50
2019-04-06T06:59:31.535Z,1068.75
2019-04-06T07:00:31.684Z,1080.00
2019-04-06T07:01:31.499Z,1068.75
2019-04-06T07:02:31.472Z,534.38
2019-04-06T07:03:31.463Z,883.12
2019-04-06T07:04:31.448Z,703.12
2019-04-06T07:05:31.460Z,511.88
2019-04-06T07:06:31.454Z,495.00
2019-04-06T07:07:31.451Z,489.38
2019-04-06T07:08:31.510Z,517.50
2019-04-06T07:09:31.414Z,1001.25
2019-04-06T07:10:31.388Z,1130.62
2019-04-06T07:11:31.383Z,1164.38
2019-04-06T07:12:31.409Z,1181.25
2019-04-06T07:13:31.686Z,1186.88
2019-04-06T07:14:31.347Z,1254.38
2019-04-06T07:15:31.336Z,1243.12
2019-04-06T07:16:31.328Z,1237.50
2019-04-06T07:17:31.333Z,1226.25
2019-04-06T07:18:31.308Z,1243.12
2019-04-06T07:19:31.313Z,1260.00
2019-04-06T07:20:31.528Z,1260.00
2019-04-06T07:21:31.330Z,1102.50
2019-04-06T07:22:31.260Z,1316.25
2019-04-06T07:23:31.250Z,1321.88
2019-04-06T07:24:31.258Z,1035.00
2019-04-06T07:25:31.263Z,1226.25
2019-04-06T07:26:31.301Z,1316.25
2019-04-06T07:27:31.389Z,1344.38
2019-04-06T07:28:37.549Z,1310.62
2019-04-06T07:29:32.278Z,1333.12
2019-04-06T07:30:31.175Z,1395.00
2019-04-06T07:31:31.162Z,1400.62
2019-04-06T07:32:31.379Z,1456.88
2019-04-06T07:33:31.134Z,1496.25
2019-04-06T07:34:31.130Z,1485.00
2019-04-06T07:35:31.145Z,1518.75
2019-04-06T07:36:31.103Z,1558.12
2019-04-06T07:37:31.131Z,1546.88
2019-04-06T07:38:31.090Z,1535.62
2019-04-06T07:39:31.263Z,1535.62
2019-04-06T07:40:31.093Z,1552.50
2019-04-06T07:41:31.055Z,1580.62
2019-04-06T07:42:31.047Z,1603.12
2019-04-06T07:43:31.036Z,1580.62
2019-04-06T07:44:31.031Z,1642.50
2019-04-06T07:45:31.019Z,1625.62
2019-04-06T07:46:31.022Z,1665.00
2019-04-06T07:47:30.983Z,1681.88
2019-04-06T07:48:31.049Z,1676.25
2019-04-06T07:49:30.968Z,1693.12
2019-04-06T07:50:31.613Z,1726.88
2019-04-06T07:51:30.966Z,1676.25
2019-04-06T07:52:31.016Z,1687.50
2019-04-06T07:53:30.979Z,1783.12
2019-04-06T07:54:30.912Z,1783.12
2019-04-06T07:55:30.908Z,1800.00
2019-04-06T07:56:31.755Z,1811.25
2019-04-06T07:57:30.954Z,1755.00
2019-04-06T07:58:31.321Z,1732.50
2019-04-06T07:59:30.875Z,1777.50
2019-04-06T08:00:30.857Z,1816.88
2019-04-06T08:01:30.852Z,1839.38
2019-04-06T08:02:30.900Z,1878.75
2019-04-06T08:03:30.938Z,1867.50
2019-04-06T08:04:30.873Z,1805.62
2019-04-06T08:05:30.799Z,1850.62
2019-04-06T08:06:30.788Z,1912.50
2019-04-06T08:07:30.782Z,1974.38
2019-04-06T08:08:30.789Z,1963.12
2019-04-06T08:09:30.772Z,1985.62
2019-04-06T08:10:30.755Z,2025.00
2019-04-06T08:11:30.752Z,2092.50
2019-04-06T08:12:30.732Z,2047.50
2019-04-06T08:13:30.745Z,1985.62
2019-04-06T08:14:30.708Z,1968.75
2019-04-06T08:15:30.954Z,2036.25
2019-04-06T08:16:30.687Z,2086.88
2019-04-06T08:17:30.718Z,2064.38
2019-04-06T08:18:30.686Z,2075.62
2019-04-06T08:19:30.773Z,2064.38
2019-04-06T08:20:30.639Z,2092.50
2019-04-06T08:21:30.634Z,2070.00
2019-04-06T08:22:30.622Z,2058.75
2019-04-06T08:23:30.727Z,2081.25
2019-04-06T08:24:30.624Z,2103.75
2019-04-06T08:25:30.587Z,2131.88
2019-04-06T08:26:30.694Z,2137.50
2019-04-06T08:27:30.573Z,2126.25
2019-04-06T08:28:30.601Z,2126.25
2019-04-06T08:29:30.544Z,2233.12
2019-04-06T08:30:30.725Z,2250.00
2019-04-06T08:31:30.709Z,2221.88
2019-04-06T08:32:30.520Z,2227.50
2019-04-06T08:33:30.707Z,2160.00
2019-04-06T08:34:30.518Z,2053.12
2019-04-06T08:35:31.490Z,2120.62
2019-04-06T08:36:30.501Z,2250.00
2019-04-06T08:37:30.469Z,2328.75
2019-04-06T08:38:30.458Z,2356.88
2019-04-06T08:39:30.466Z,2345.62
2019-04-06T08:40:30.436Z,2390.62
2019-04-06T08:41:30.755Z,2368.12
2019-04-06T08:42:30.422Z,2435.62
2019-04-06T08:43:31.400Z,2446.88
2019-04-06T08:44:30.392Z,2413.12
2019-04-06T08:45:30.409Z,2283.75
2019-04-06T08:46:30.381Z,2188.12
2019-04-06T08:47:30.424Z,2407.50
2019-04-06T08:48:30.457Z,2469.38
2019-04-06T08:49:30.422Z,2396.25
2019-04-06T08:50:30.355Z,2418.75
2019-04-06T08:51:30.321Z,2418.75
2019-04-06T08:52:30.313Z,2475.00
2019-04-06T08:53:30.338Z,2463.75
2019-04-06T08:54:30.301Z,2401.88
2019-04-06T08:55:30.288Z,2463.75
2019-04-06T08:56:30.280Z,2514.38
2019-04-06T08:57:30.449Z,2452.50
2019-04-06T08:58:30.252Z,2413.12
2019-04-06T08:59:30.405Z,2520.00
2019-04-06T09:00:30.239Z,2615.62
2019-04-06T09:01:30.241Z,2700.00
2019-04-06T09:02:30.212Z,2632.50
2019-04-06T09:03:30.209Z,2576.25
2019-04-06T09:04:30.195Z,2480.62
2019-04-06T09:05:30.214Z,2475.00
2019-04-06T09:06:30.183Z,2632.50
2019-04-06T09:07:30.293Z,2632.50
2019-04-06T09:08:30.161Z,2626.88
2019-04-06T09:09:30.146Z,2632.50
2019-04-06T09:10:30.155Z,2559.38
2019-04-06T09:11:30.127Z,2531.25
2019-04-06T09:12:30.185Z,2643.75
2019-04-06T09:13:30.109Z,2756.25
2019-04-06T09:14:30.101Z,2722.50
2019-04-06T09:15:30.114Z,2733.75
2019-04-06T09:16:30.077Z,2626.88
2019-04-06T09:17:30.087Z,2531.25
2019-04-06T09:18:30.063Z,2638.12
2019-04-06T09:19:30.050Z,2761.88
2019-04-06T09:20:30.089Z,2840.62
2019-04-06T09:21:30.045Z,2823.75
2019-04-06T09:22:30.016Z,2750.62
2019-04-06T09:23:30.263Z,2874.38
2019-04-06T09:24:30.123Z,2885.62
2019-04-06T09:25:30.249Z,2868.75
2019-04-06T09:26:30.009Z,2902.50
2019-04-06T09:27:29.970Z,2806.88
2019-04-06T09:28:29.975Z,2857.50
2019-04-06T09:29:29.947Z,2908.12
2019-04-06T09:30:29.934Z,2947.50
2019-04-06T09:31:29.950Z,2919.38
2019-04-06T09:32:29.927Z,2857.50
2019-04-06T09:33:29.903Z,3009.38
2019-04-06T09:34:31.162Z,2958.75
2019-04-06T09:35:29.886Z,2930.62
2019-04-06T09:36:29.910Z,3009.38
2019-04-06T09:37:30.079Z,2930.62
2019-04-06T09:38:29.871Z,2863.12
2019-04-06T09:39:29.857Z,2925.00
2019-04-06T09:40:30.293Z,2908.12
2019-04-06T09:41:29.830Z,2891.25
2019-04-06T09:42:29.836Z,2930.62
2019-04-06T09:43:29.824Z,2919.38
2019-04-06T09:44:29.801Z,2840.62
2019-04-06T09:45:29.952Z,2840.62
2019-04-06T09:46:29.788Z,2840.62
2019-04-06T09:47:29.789Z,2688.75
2019-04-06T09:48:29.771Z,2801.25
2019-04-06T09:49:29.761Z,2981.25
2019-04-06T09:50:29.967Z,3020.62
2019-04-06T09:51:29.746Z,2998.12
2019-04-06T09:52:29.949Z,3065.62
2019-04-06T09:53:29.727Z,3166.88
2019-04-06T09:54:29.715Z,3116.25
2019-04-06T09:55:29.700Z,3054.38
2019-04-06T09:56:29.694Z,3127.50
2019-04-06T09:57:29.680Z,3105.00
2019-04-06T09:58:29.826Z,3071.25
2019-04-06T09:59:36.044Z,3150.00
2019-04-06T10:00:30.724Z,3116.25
2019-04-06T10:01:38.025Z,3026.25
2019-04-06T10:02:30.631Z,2941.88
2019-04-06T10:03:29.720Z,2908.12
2019-04-06T10:04:29.619Z,3031.88
2019-04-06T10:05:29.797Z,3150.00
2019-04-06T10:06:32.120Z,3144.38
2019-04-06T10:07:29.581Z,3189.38
2019-04-06T10:08:29.624Z,3138.75
2019-04-06T10:09:29.589Z,3155.62
2019-04-06T10:10:29.577Z,3116.25
2019-04-06T10:11:29.654Z,3121.88
2019-04-06T10:12:29.542Z,3015.00
2019-04-06T10:13:29.753Z,3003.75
2019-04-06T10:14:29.559Z,3195.00
2019-04-06T10:15:29.517Z,3195.00
2019-04-06T10:16:29.496Z,3037.50
2019-04-06T10:17:29.493Z,3048.75
2019-04-06T10:18:29.485Z,3076.88
2019-04-06T10:19:29.487Z,3099.38
2019-04-06T10:20:29.639Z,3150.00
2019-04-06T10:21:29.475Z,3262.50
2019-04-06T10:22:29.525Z,3155.62
2019-04-06T10:23:29.448Z,2784.38
2019-04-06T10:24:29.635Z,2733.75
2019-04-06T10:25:29.408Z,3093.75
2019-04-06T10:26:29.588Z,3116.25
2019-04-06T10:27:29.528Z,2970.00
2019-04-06T10:28:29.394Z,3138.75
2019-04-06T10:29:29.412Z,3234.38
2019-04-06T10:30:29.368Z,3183.75
2019-04-06T10:31:29.473Z,3211.88
2019-04-06T10:32:29.352Z,3273.75
2019-04-06T10:33:29.336Z,3234.38
2019-04-06T10:34:29.323Z,3206.25
2019-04-06T10:35:29.346Z,3273.75
2019-04-06T10:36:31.408Z,3268.12
2019-04-06T10:37:29.318Z,3318.75
2019-04-06T10:38:29.378Z,3313.12
2019-04-06T10:39:29.285Z,3301.88
2019-04-06T10:40:29.526Z,3397.50
2019-04-06T10:41:29.264Z,3324.38
2019-04-06T10:42:29.620Z,3211.88
2019-04-06T10:43:29.392Z,3200.62
2019-04-06T10:44:29.233Z,3346.88
2019-04-06T10:45:29.275Z,3279.38
2019-04-06T10:46:29.299Z,2958.75
2019-04-06T10:47:29.197Z,2947.50
2019-04-06T10:48:29.262Z,3071.25
2019-04-06T10:49:29.184Z,3313.12
2019-04-06T10:50:29.172Z,3189.38
2019-04-06T10:51:29.410Z,3099.38
2019-04-06T10:52:29.148Z,3127.50
2019-04-06T10:53:29.442Z,3009.38
2019-04-06T10:54:29.138Z,2936.25
2019-04-06T10:55:29.272Z,2891.25
2019-04-06T10:56:29.132Z,2941.88
2019-04-06T10:57:29.098Z,3138.75
2019-04-06T10:58:29.093Z,3324.38
2019-04-06T10:59:29.078Z,3127.50
2019-04-06T11:00:29.069Z,3071.25
2019-04-06T11:01:29.084Z,3268.12
2019-04-06T11:02:29.132Z,3189.38
2019-04-06T11:03:29.049Z,3105.00
2019-04-06T11:04:29.044Z,3256.88
2019-04-06T11:05:29.019Z,3352.50
2019-04-06T11:06:29.030Z,3335.62
2019-04-06T11:07:29.096Z,3144.38
2019-04-06T11:08:28.999Z,3026.25
2019-04-06T11:09:29.292Z,3172.50
2019-04-06T11:10:28.976Z,3375.00
2019-04-06T11:11:28.999Z,3493.12
2019-04-06T11:12:28.958Z,3420.00
2019-04-06T11:13:28.953Z,3330.00
2019-04-06T11:14:28.971Z,3324.38
2019-04-06T11:15:28.931Z,3318.75
2019-04-06T11:16:29.215Z,3301.88
2019-04-06T11:17:29.127Z,3223.12
2019-04-06T11:18:28.902Z,3195.00
2019-04-06T11:19:28.964Z,3234.38
2019-04-06T11:20:28.881Z,3256.88
2019-04-06T11:21:28.876Z,3223.12
2019-04-06T11:22:28.939Z,3200.62
2019-04-06T11:23:28.852Z,3206.25
2019-04-06T11:24:28.840Z,3256.88
2019-04-06T11:25:28.858Z,3268.12
2019-04-06T11:26:28.830Z,3307.50
2019-04-06T11:27:28.868Z,3273.75
2019-04-06T11:28:28.812Z,3099.38
2019-04-06T11:29:28.788Z,3088.12
2019-04-06T11:30:29.065Z,3195.00
2019-04-06T11:31:28.841Z,3200.62
2019-04-06T11:32:28.781Z,3138.75
2019-04-06T11:33:28.992Z,3189.38
2019-04-06T11:34:28.752Z,3206.25
2019-04-06T11:35:28.742Z,3138.75
2019-04-06T11:36:28.729Z,3256.88
2019-04-06T11:37:28.904Z,3262.50
2019-04-06T11:38:28.821Z,3217.50
2019-04-06T11:39:28.738Z,3256.88
2019-04-06T11:40:28.693Z,3178.12
2019-04-06T11:41:28.786Z,3211.88
2019-04-06T11:42:28.678Z,3285.00
2019-04-06T11:43:28.683Z,3172.50
2019-04-06T11:44:28.847Z,3110.62
2019-04-06T11:45:28.642Z,3020.62
2019-04-06T11:46:28.791Z,3003.75
2019-04-06T11:47:28.805Z,3138.75
2019-04-06T11:48:28.668Z,3240.00
2019-04-06T11:49:28.601Z,3166.88
2019-04-06T11:50:28.595Z,3127.50
2019-04-06T11:51:28.799Z,3003.75
2019-04-06T11:52:28.573Z,2970.00
2019-04-06T11:53:28.576Z,3189.38
2019-04-06T11:54:28.575Z,3369.38
2019-04-06T11:55:28.547Z,3172.50
2019-04-06T11:56:28.533Z,3189.38
2019-04-06T11:57:28.572Z,3195.00
2019-04-06T11:58:28.521Z,3211.88
2019-04-06T11:59:28.528Z,3200.62
2019-04-06T12:00:28.502Z,3223.12
2019-04-06T12:01:28.844Z,3369.38
2019-04-06T12:02:28.476Z,3307.50
2019-04-06T12:03:28.469Z,3178.12
2019-04-06T12:04:28.476Z,3234.38
2019-04-06T12:05:28.453Z,3363.75
2019-04-06T12:06:28.443Z,3285.00
2019-04-06T12:07:28.439Z,3200.62
2019-04-06T12:08:28.425Z,3138.75
2019-04-06T12:09:28.442Z,3273.75
2019-04-06T12:10:28.414Z,3403.12
2019-04-06T12:11:28.401Z,3301.88
2019-04-06T12:12:28.384Z,3234.38
2019-04-06T12:13:28.368Z,3211.88
2019-04-06T12:14:28.381Z,3313.12
2019-04-06T12:15:29.780Z,3138.75
2019-04-06T12:16:28.341Z,3155.62
2019-04-06T12:17:28.747Z,3228.75
2019-04-06T12:18:28.351Z,3307.50
2019-04-06T12:19:28.453Z,3341.25
2019-04-06T12:20:28.510Z,3228.75
2019-04-06T12:21:28.307Z,3183.75
2019-04-06T12:22:28.444Z,3150.00
2019-04-06T12:23:28.440Z,3048.75
2019-04-06T12:24:28.268Z,3054.38
2019-04-06T12:25:28.265Z,3200.62
2019-04-06T12:26:28.273Z,3150.00
2019-04-06T12:27:28.552Z,3138.75
2019-04-06T12:28:28.224Z,3189.38
2019-04-06T12:29:28.593Z,3358.12
2019-04-06T12:30:37.441Z,3268.12
2019-04-06T12:31:29.223Z,3206.25
2019-04-06T12:32:28.213Z,3240.00
2019-04-06T12:33:28.488Z,3256.88
2019-04-06T12:34:28.168Z,3060.00
2019-04-06T12:35:28.337Z,3133.12
2019-04-06T12:36:28.488Z,3256.88